createdAt,value
2024-05-09T03:49:06.291Z,13.00
2024-05-09T03:51:33.165Z,12.90
2024-05-09T03:54:00.864Z,12.90
2024-05-09T03:56:27.719Z,12.80
2024-05-09T03:58:55.237Z,12.80
2024-05-09T04:01:22.164Z,12.90
2024-05-09T04:03:49.210Z,12.90
2024-05-09T04:06:24.055Z,12.80
2024-05-09T04:08:51.056Z,12.90
2024-05-09T04:11:18.143Z,13.00
2024-05-09T04:13:45.027Z,13.00
2024-05-09T04:16:12.027Z,13.10
2024-05-09T04:18:38.894Z,13.10
2024-05-09T04:21:06.616Z,13.20
2024-05-09T04:23:33.704Z,13.10
2024-05-09T04:26:04.271Z,13.20
2024-05-09T04:28:31.139Z,13.10
2024-05-09T04:30:57.906Z,13.10
2024-05-09T04:33:25.120Z,13.10
2024-05-09T04:35:52.224Z,13.20
2024-05-09T04:38:19.398Z,13.20
2024-05-09T04:40:46.244Z,13.10
2024-05-09T04:43:18.852Z,13.20
2024-05-09T04:45:45.927Z,13.00
2024-05-09T04:48:13.171Z,12.90
2024-05-09T04:50:40.492Z,13.00
2024-05-09T04:53:09.977Z,12.90
2024-05-09T04:55:38.102Z,12.90
2024-05-09T04:58:07.880Z,13.10
2024-05-09T05:00:37.299Z,12.90
2024-05-09T05:03:13.236Z,12.90
2024-05-09T05:05:42.619Z,12.80
2024-05-09T05:08:14.330Z,12.90
2024-05-09T05:10:42.419Z,12.70
2024-05-09T05:13:20.169Z,12.70
2024-05-09T05:15:53.063Z,12.80
2024-05-09T05:18:20.196Z,12.90
2024-05-09T05:20:47.760Z,13.00
2024-05-09T05:23:16.766Z,13.10
2024-05-09T05:25:44.483Z,13.20
2024-05-09T05:28:11.478Z,13.20
2024-05-09T05:30:38.985Z,13.30
2024-05-09T05:33:06.988Z,13.30
2024-05-09T05:35:34.710Z,13.40
2024-05-09T05:38:02.479Z,13.30
2024-05-09T05:40:36.303Z,13.30
2024-05-09T05:43:08.912Z,13.40
2024-05-09T05:45:36.024Z,13.40
2024-05-09T05:48:07.375Z,13.60
2024-05-09T05:50:37.243Z,13.40
2024-05-09T05:53:09.945Z,13.30
2024-05-09T05:55:39.085Z,13.60
2024-05-09T05:58:09.653Z,13.50
2024-05-09T06:00:39.277Z,13.60
2024-05-09T06:03:09.283Z,13.90
2024-05-09T06:05:39.406Z,14.10
2024-05-09T06:08:06.781Z,14.10
2024-05-09T06:10:38.608Z,14.10
2024-05-09T06:13:10.379Z,14.00
2024-05-09T06:15:37.296Z,14.00
2024-05-09T06:18:08.685Z,13.90
2024-05-09T06:20:37.969Z,14.00
2024-05-09T06:23:10.102Z,14.20
2024-05-09T06:25:37.389Z,14.10
2024-05-09T06:28:04.841Z,14.40
2024-05-09T06:33:02.725Z,14.60
2024-05-09T06:35:29.717Z,14.70
2024-05-09T06:37:56.632Z,14.80
2024-05-09T06:40:29.225Z,14.90
2024-05-09T06:43:01.079Z,14.80
2024-05-09T06:45:27.831Z,14.70
2024-05-09T06:47:54.755Z,14.60
2024-05-09T06:50:24.399Z,14.70
2024-05-09T06:52:54.924Z,14.80
2024-05-09T06:55:21.731Z,14.80
2024-05-09T06:57:48.539Z,14.90
2024-05-09T07:00:22.860Z,15.10
2024-05-09T07:02:58.411Z,15.40
2024-05-09T07:05:26.664Z,15.60
2024-05-09T07:07:53.598Z,15.60
2024-05-09T07:10:28.631Z,15.80
2024-05-09T07:12:59.703Z,15.70
2024-05-09T07:15:26.520Z,15.60
2024-05-09T07:17:53.499Z,15.50
2024-05-09T07:20:31.620Z,15.30
2024-05-09T07:23:03.041Z,15.10
2024-05-09T07:25:30.482Z,15.20
2024-05-09T07:27:57.428Z,15.20
2024-05-09T07:30:32.535Z,15.30
2024-05-09T07:33:02.309Z,15.30
2024-05-09T07:35:30.043Z,15.50
2024-05-09T07:37:57.811Z,15.50
2024-05-09T07:40:32.751Z,15.40
2024-05-09T07:43:04.076Z,15.40
2024-05-09T07:45:47.813Z,15.40
2024-05-09T07:52:38.447Z,15.70
2024-05-09T07:53:49.242Z,15.80
2024-05-09T07:56:21.707Z,15.90
2024-05-09T07:58:51.312Z,16.00
2024-05-09T08:01:18.732Z,15.90
2024-05-09T08:03:45.967Z,15.80
2024-05-09T08:06:13.003Z,15.70
2024-05-09T08:08:39.823Z,15.80
2024-05-09T08:11:06.872Z,15.80
2024-05-09T08:13:33.690Z,15.70
2024-05-09T08:16:01.176Z,15.50
2024-05-09T08:18:28.249Z,15.60
2024-05-09T08:20:55.305Z,15.50
2024-05-09T08:23:23.638Z,15.50
2024-05-09T08:25:52.832Z,15.50
2024-05-09T08:28:19.815Z,15.80
2024-05-09T08:30:46.815Z,15.80
2024-05-09T08:33:13.922Z,15.80
2024-05-09T08:35:40.844Z,15.70
2024-05-09T08:38:07.885Z,15.70
2024-05-09T08:40:37.455Z,15.80
2024-05-09T08:43:11.288Z,15.40
2024-05-09T08:45:43.189Z,15.60
2024-05-09T08:48:13.121Z,15.70
2024-05-09T08:50:41.209Z,16.00
2024-05-09T08:53:08.872Z,16.10
2024-05-09T08:55:40.264Z,16.30
2024-05-09T08:58:13.586Z,16.40
2024-05-09T09:00:43.022Z,16.40
2024-05-09T09:03:14.733Z,16.50
2024-05-09T09:05:53.024Z,16.60
2024-05-09T09:08:21.133Z,16.80
2024-05-09T09:10:49.146Z,16.90
2024-05-09T09:13:16.166Z,16.50
2024-05-09T09:15:50.242Z,16.20
2024-05-09T09:18:18.562Z,16.10
2024-05-09T09:20:45.856Z,16.20
2024-05-09T09:23:12.851Z,16.10
2024-05-09T09:25:40.564Z,16.30
2024-05-09T09:28:07.786Z,16.50
2024-05-09T09:30:37.795Z,16.60
2024-05-09T09:33:06.456Z,16.80
2024-05-09T09:35:35.818Z,16.90
2024-05-09T09:38:04.400Z,16.90
2024-05-09T09:40:40.407Z,16.90
2024-05-09T09:43:16.333Z,16.80
2024-05-09T09:45:45.069Z,16.70
2024-05-09T09:48:14.643Z,16.70
2024-05-09T09:50:42.220Z,17.00
2024-05-09T09:53:10.275Z,17.30
2024-05-09T09:55:37.825Z,17.30
2024-05-09T09:58:06.380Z,17.50
2024-05-09T10:00:34.655Z,17.50
2024-05-09T10:03:02.312Z,17.50
2024-05-09T10:05:30.276Z,17.70
2024-05-09T10:07:58.529Z,17.90
2024-05-09T10:10:31.797Z,18.00
2024-05-09T10:13:06.948Z,18.00
2024-05-09T10:15:53.880Z,18.30
2024-05-09T10:18:27.100Z,18.50
2024-05-09T10:20:56.266Z,18.70
2024-05-09T10:23:44.257Z,18.70
2024-05-09T10:26:11.160Z,19.10
2024-05-09T10:28:43.036Z,19.10
2024-05-09T10:31:11.029Z,19.00
2024-05-09T10:33:52.526Z,18.90
2024-05-09T10:36:27.029Z,19.00
2024-05-09T10:38:55.042Z,19.80
2024-05-09T10:41:23.360Z,20.40
2024-05-09T10:43:51.030Z,20.90
2024-05-09T10:46:20.856Z,21.20
2024-05-09T10:48:48.695Z,21.70
2024-05-09T10:51:18.214Z,21.50
2024-05-09T10:53:46.759Z,20.90
2024-05-09T10:56:14.811Z,20.80
2024-05-09T10:58:41.683Z,20.80
2024-05-09T11:01:09.787Z,21.10
2024-05-09T11:03:37.903Z,21.60
2024-05-09T11:06:06.537Z,21.70
2024-05-09T11:08:35.061Z,21.40
2024-05-09T11:11:06.630Z,21.40
2024-05-09T11:13:37.457Z,21.20
2024-05-09T11:16:05.820Z,20.60
2024-05-09T11:18:37.800Z,20.60
2024-05-09T11:21:12.569Z,20.70
2024-05-09T11:23:39.803Z,21.20
2024-05-09T11:26:07.467Z,21.70
2024-05-09T11:28:34.359Z,22.10
2024-05-09T11:31:07.405Z,21.90
2024-05-09T11:33:38.615Z,22.00
2024-05-09T11:36:06.714Z,21.80
2024-05-09T11:38:33.938Z,21.50
2024-05-09T11:41:01.568Z,21.50
2024-05-09T11:43:28.553Z,21.20
2024-05-09T11:45:59.598Z,21.10
2024-05-09T11:48:26.925Z,21.20
2024-05-09T11:50:55.129Z,21.40
2024-05-09T11:53:22.174Z,21.60
2024-05-09T11:55:49.039Z,21.90
2024-05-09T11:58:17.824Z,22.40
2024-05-09T12:00:45.568Z,22.40
2024-05-09T12:03:12.846Z,22.30
2024-05-09T12:05:39.877Z,22.00
2024-05-09T12:08:07.367Z,21.90
2024-05-09T12:10:36.130Z,22.20
2024-05-09T12:13:05.836Z,22.30
2024-05-09T12:15:36.430Z,21.60
2024-05-09T12:18:04.888Z,21.30
2024-05-09T12:20:37.513Z,21.30
2024-05-09T12:23:08.008Z,21.20
2024-05-09T12:25:36.435Z,21.10
2024-05-09T12:28:03.461Z,21.30
2024-05-09T12:30:36.659Z,21.20
2024-05-09T12:33:08.590Z,21.20
2024-05-09T12:35:35.852Z,21.30
2024-05-09T12:38:03.011Z,21.60
2024-05-09T12:40:36.007Z,21.70
2024-05-09T12:43:09.887Z,21.30
2024-05-09T12:45:38.113Z,20.90
2024-05-09T12:48:08.253Z,20.60
2024-05-09T12:50:36.400Z,20.50
2024-05-09T12:53:04.468Z,20.70
2024-05-09T12:55:40.554Z,20.80
2024-05-09T12:58:15.720Z,21.10
2024-05-09T13:00:42.968Z,21.30
2024-05-09T13:03:09.936Z,21.60
2024-05-09T13:05:36.894Z,22.10
2024-05-09T13:08:04.462Z,22.70
2024-05-09T13:10:33.098Z,22.80
2024-05-09T13:13:01.919Z,23.10
2024-05-09T13:15:30.546Z,23.20
2024-05-09T13:18:01.570Z,23.20
2024-05-09T13:20:33.558Z,23.30
2024-05-09T13:23:04.547Z,23.80
2024-05-09T13:25:34.170Z,24.50
2024-05-09T13:28:01.138Z,24.60
2024-05-09T13:30:35.638Z,24.90
2024-05-09T13:33:07.388Z,24.70
2024-05-09T13:35:35.772Z,23.80
2024-05-09T13:38:04.381Z,23.00
2024-05-09T13:40:34.722Z,22.60
2024-05-09T13:43:05.999Z,22.30
2024-05-09T13:45:33.627Z,22.30
2024-05-09T13:48:02.003Z,22.70
2024-05-09T13:50:34.465Z,23.20
2024-05-09T13:53:05.457Z,23.60
2024-05-09T13:55:33.324Z,23.80
2024-05-09T13:58:00.884Z,24.00
2024-05-09T14:00:41.394Z,24.50
2024-05-09T14:03:14.678Z,24.70
2024-05-09T14:05:41.948Z,25.10
2024-05-09T14:08:09.104Z,25.00
2024-05-09T14:10:36.219Z,24.80
2024-05-09T14:13:03.176Z,23.80
2024-05-09T14:15:30.197Z,22.80
2024-05-09T14:17:57.202Z,22.20
2024-05-09T14:20:30.846Z,22.00
2024-05-09T14:23:00.347Z,21.90
2024-05-09T14:25:28.738Z,22.00
2024-05-09T14:27:57.507Z,22.40
2024-05-09T14:30:31.052Z,23.00
2024-05-09T14:33:04.009Z,23.40
2024-05-09T14:35:31.117Z,23.20
2024-05-09T14:37:58.210Z,23.60
2024-05-09T14:40:36.591Z,23.80
2024-05-09T14:43:08.889Z,24.10
2024-05-09T14:45:35.967Z,24.00
2024-05-09T14:48:03.972Z,23.90
2024-05-09T14:50:36.694Z,23.80
2024-05-09T14:53:07.065Z,23.80
2024-05-09T14:55:39.296Z,23.50
2024-05-09T14:58:07.561Z,23.60
2024-05-09T15:00:41.572Z,23.70
2024-05-09T15:03:11.862Z,23.50
2024-05-09T15:05:40.868Z,23.30
2024-05-09T15:08:08.450Z,23.00
2024-05-09T15:10:36.894Z,23.10
2024-05-09T15:13:05.104Z,23.30
2024-05-09T15:15:32.171Z,23.50
2024-05-09T15:17:59.767Z,23.90
2024-05-09T15:20:33.953Z,24.10
2024-05-09T15:23:04.347Z,24.10
2024-05-09T15:25:31.286Z,24.30
2024-05-09T15:27:58.217Z,24.00
2024-05-09T15:32:54.879Z,23.10
2024-05-09T15:35:21.756Z,22.90
2024-05-09T15:37:49.007Z,22.50
2024-05-09T15:40:26.002Z,22.50
2024-05-09T15:43:02.009Z,22.60
2024-05-09T15:45:32.033Z,22.80
2024-05-09T15:47:59.620Z,22.80
2024-05-09T15:50:36.263Z,22.70
2024-05-09T15:53:08.103Z,22.80
2024-05-09T15:55:35.931Z,22.80
2024-05-09T15:58:04.055Z,23.20
2024-05-09T16:00:38.932Z,23.20
2024-05-09T16:03:13.994Z,23.50
2024-05-09T16:05:44.534Z,23.80
2024-05-09T16:08:13.437Z,23.80
2024-05-09T16:10:44.585Z,23.90
2024-05-09T16:13:12.823Z,23.70
2024-05-09T16:15:40.157Z,23.00
2024-05-09T16:18:07.443Z,22.50
2024-05-09T16:20:39.761Z,22.20
2024-05-09T16:23:09.314Z,21.80
2024-05-09T16:25:36.797Z,21.30
2024-05-09T16:28:08.544Z,21.00
2024-05-09T16:30:40.444Z,20.90
2024-05-09T16:33:08.662Z,21.20
2024-05-09T16:35:37.018Z,21.10
2024-05-09T16:38:04.358Z,20.90
2024-05-09T16:40:37.954Z,20.90
2024-05-09T16:43:12.363Z,21.10
2024-05-09T16:45:41.073Z,21.20
2024-05-09T16:48:08.956Z,21.30
2024-05-09T16:50:36.752Z,21.50
2024-05-09T16:53:05.388Z,21.70
2024-05-09T16:55:33.087Z,21.50
2024-05-09T16:58:00.720Z,21.70
2024-05-09T17:00:38.220Z,21.20
2024-05-09T17:03:10.810Z,21.30
2024-05-09T17:05:38.882Z,21.50
2024-05-09T17:08:06.580Z,21.50
2024-05-09T17:10:35.209Z,21.60
2024-05-09T17:13:04.512Z,21.30
2024-05-09T17:15:33.284Z,20.90
2024-05-09T17:18:01.398Z,20.70
2024-05-09T17:20:33.293Z,20.90
2024-05-09T17:23:04.017Z,21.00
2024-05-09T17:25:31.042Z,21.00
2024-05-09T17:28:05.229Z,20.90
2024-05-09T17:30:38.394Z,20.80
2024-05-09T17:33:08.900Z,20.70
2024-05-09T17:35:37.093Z,20.60
2024-05-09T17:38:05.852Z,20.60
2024-05-09T17:40:36.035Z,20.50
2024-05-09T17:43:06.346Z,20.40
2024-05-09T17:45:34.692Z,20.40
2024-05-09T17:48:02.148Z,20.30
2024-05-09T17:50:35.317Z,20.30
2024-05-09T17:53:08.149Z,20.20
2024-05-09T17:55:35.881Z,20.20
2024-05-09T17:58:04.701Z,20.10
2024-05-09T18:00:38.062Z,20.10
2024-05-09T18:03:10.454Z,20.10
2024-05-09T18:05:38.074Z,20.10
2024-05-09T18:08:06.603Z,20.00
2024-05-09T18:10:37.645Z,20.00
2024-05-09T18:13:11.376Z,20.00
2024-05-09T18:15:39.274Z,20.10
2024-05-09T18:18:07.423Z,20.00
2024-05-09T18:20:43.108Z,19.90
2024-05-09T18:23:14.198Z,19.70
2024-05-09T18:25:42.080Z,19.70
2024-05-09T18:28:09.292Z,19.60
2024-05-09T18:30:37.371Z,19.50
2024-05-09T18:33:07.054Z,19.50
2024-05-09T18:35:35.415Z,19.30
2024-05-09T18:38:02.774Z,19.20
2024-05-09T18:40:34.436Z,19.20
2024-05-09T18:43:06.090Z,19.10
2024-05-09T18:45:34.706Z,19.00
2024-05-09T18:48:01.784Z,18.90
2024-05-09T18:50:35.331Z,18.80
2024-05-09T18:53:10.651Z,18.70
2024-05-09T18:55:38.521Z,18.60
2024-05-09T18:58:05.657Z,18.60
2024-05-09T19:00:36.501Z,18.50
2024-05-09T19:03:11.827Z,18.40
2024-05-09T19:05:41.817Z,18.20
2024-05-09T19:08:09.915Z,18.00
2024-05-09T19:10:38.832Z,17.50
2024-05-09T19:13:10.774Z,17.10
2024-05-09T19:15:40.563Z,17.00
2024-05-09T19:18:08.422Z,17.00
2024-05-09T19:20:36.868Z,16.80
2024-05-09T19:23:06.438Z,16.70
2024-05-09T19:25:34.457Z,16.60
2024-05-09T19:28:01.660Z,16.40
2024-05-09T19:30:37.943Z,16.30
2024-05-09T19:33:08.941Z,16.30
2024-05-09T19:35:36.227Z,16.10
2024-05-09T19:38:03.182Z,15.90
2024-05-09T19:40:32.450Z,15.90
2024-05-09T19:43:02.703Z,15.90
2024-05-09T19:45:30.604Z,15.90
2024-05-09T19:47:57.935Z,15.80
2024-05-09T19:50:32.768Z,15.60
2024-05-09T19:53:08.105Z,15.40
2024-05-09T19:55:35.206Z,15.20
2024-05-09T19:58:05.273Z,15.10
2024-05-09T20:00:39.923Z,15.00
2024-05-09T20:03:10.246Z,14.90
2024-05-09T20:05:38.514Z,14.80
2024-05-09T20:08:06.636Z,14.80
2024-05-09T20:10:35.699Z,14.70
2024-05-09T20:13:05.431Z,14.60
2024-05-09T20:15:35.561Z,14.50
2024-05-09T20:18:02.890Z,14.60
2024-05-09T20:20:37.376Z,14.50
2024-05-09T20:23:08.841Z,14.50
2024-05-09T20:25:35.811Z,14.50
2024-05-09T20:28:02.923Z,14.50
2024-05-09T20:30:32.902Z,14.50
2024-05-09T20:33:07.274Z,14.40
2024-05-09T20:35:35.643Z,14.40
2024-05-09T20:38:03.532Z,14.30
2024-05-09T20:40:36.267Z,14.20
2024-05-09T20:43:06.858Z,14.30
2024-05-09T20:45:34.567Z,14.20
2024-05-09T20:48:02.225Z,14.10
2024-05-09T20:50:37.142Z,14.00
2024-05-09T20:53:14.881Z,13.80
2024-05-09T20:55:43.504Z,13.70
2024-05-09T20:58:10.898Z,13.50
2024-05-09T21:00:41.836Z,13.50
2024-05-09T21:03:13.221Z,13.50
2024-05-09T21:05:41.409Z,13.40
2024-05-09T21:08:08.883Z,13.30
2024-05-09T21:10:36.985Z,13.30
2024-05-09T21:13:05.259Z,13.50
2024-05-09T21:15:33.073Z,13.40
2024-05-09T21:17:59.974Z,13.40
2024-05-09T21:22:58.015Z,13.20
2024-05-09T21:25:24.978Z,13.10
2024-05-09T21:27:52.286Z,12.90
2024-05-09T21:30:31.440Z,12.90
2024-05-09T21:33:07.968Z,12.80
2024-05-09T21:35:35.406Z,12.70
2024-05-09T21:38:02.601Z,12.70
2024-05-09T21:40:34.381Z,12.80
2024-05-09T21:43:03.852Z,12.70
2024-05-09T21:45:31.446Z,12.60
2024-05-09T21:47:58.550Z,12.50
2024-05-09T21:50:32.062Z,12.40
2024-05-09T21:53:06.652Z,12.50
2024-05-09T21:55:34.018Z,12.30
2024-05-09T21:58:01.113Z,12.30
2024-05-09T22:00:35.478Z,12.20
2024-05-09T22:03:05.749Z,12.20
2024-05-09T22:05:33.260Z,12.00
2024-05-09T22:08:00.612Z,12.00
2024-05-09T22:10:33.719Z,12.10
2024-05-09T22:13:03.439Z,12.10
2024-05-09T22:15:33.625Z,12.00
2024-05-09T22:18:01.034Z,11.90
2024-05-09T22:20:34.528Z,11.90
2024-05-09T22:23:05.289Z,11.60
2024-05-09T22:25:33.000Z,11.40
2024-05-09T22:28:01.725Z,11.50
2024-05-09T22:30:35.838Z,11.50
2024-05-09T22:33:11.010Z,11.30
2024-05-09T22:35:39.632Z,11.30
2024-05-09T22:38:06.664Z,11.30
2024-05-09T22:40:43.153Z,11.40
2024-05-09T22:43:23.800Z,11.30
2024-05-09T22:45:53.060Z,11.40
2024-05-09T22:48:20.448Z,11.40
2024-05-09T22:50:47.637Z,11.40
2024-05-09T22:53:14.743Z,11.30
2024-05-09T22:55:41.922Z,11.20
2024-05-09T22:58:08.826Z,11.10
