createdAt,value
2022-07-28T00:00:44.506Z,0.00
2022-07-28T00:01:44.423Z,0.00
2022-07-28T00:02:44.643Z,0.00
2022-07-28T00:03:44.501Z,0.00
2022-07-28T00:04:44.499Z,0.00
2022-07-28T00:05:44.335Z,0.00
2022-07-28T00:06:44.323Z,0.00
2022-07-28T00:07:44.312Z,0.00
2022-07-28T00:08:44.326Z,0.00
2022-07-28T00:09:44.380Z,0.00
2022-07-28T00:10:44.363Z,0.00
2022-07-28T00:11:50.255Z,0.00
2022-07-28T00:12:45.309Z,0.00
2022-07-28T00:13:44.249Z,0.00
2022-07-28T00:14:44.324Z,0.00
2022-07-28T00:15:44.223Z,0.00
2022-07-28T00:16:44.240Z,0.00
2022-07-28T00:17:44.201Z,0.00
2022-07-28T00:18:44.340Z,0.00
2022-07-28T00:19:44.195Z,0.00
2022-07-28T00:20:44.167Z,0.00
2022-07-28T00:21:44.160Z,0.00
2022-07-28T00:22:44.143Z,0.00
2022-07-28T00:23:44.177Z,0.00
2022-07-28T00:24:44.137Z,0.00
2022-07-28T00:25:44.119Z,0.00
2022-07-28T00:26:46.547Z,0.00
2022-07-28T00:27:44.105Z,0.00
2022-07-28T00:28:44.127Z,0.00
2022-07-28T00:29:50.263Z,0.00
2022-07-28T00:30:45.071Z,0.00
2022-07-28T00:31:44.077Z,0.00
2022-07-28T00:32:44.033Z,0.00
2022-07-28T00:33:44.066Z,0.00
2022-07-28T00:34:44.022Z,0.00
2022-07-28T00:35:48.677Z,0.00
2022-07-28T00:36:43.993Z,0.00
2022-07-28T00:37:44.029Z,0.00
2022-07-28T00:38:45.949Z,0.00
2022-07-28T00:39:44.959Z,0.00
2022-07-28T00:40:43.948Z,0.00
2022-07-28T00:41:43.939Z,0.00
2022-07-28T00:42:43.929Z,0.00
2022-07-28T00:43:43.949Z,0.00
2022-07-28T00:44:43.901Z,0.00
2022-07-28T00:45:43.891Z,0.00
2022-07-28T00:46:43.921Z,0.00
2022-07-28T00:47:44.704Z,0.00
2022-07-28T00:48:43.963Z,0.00
2022-07-28T00:49:43.850Z,0.00
2022-07-28T00:50:43.832Z,0.00
2022-07-28T00:51:43.827Z,0.00
2022-07-28T00:52:43.865Z,0.00
2022-07-28T00:53:43.836Z,0.00
2022-07-28T00:54:43.785Z,0.00
2022-07-28T00:56:05.412Z,0.00
2022-07-28T00:56:44.769Z,0.00
2022-07-28T00:57:43.809Z,0.00
2022-07-28T00:58:43.753Z,0.00
2022-07-28T00:59:43.742Z,0.00
2022-07-28T01:00:43.717Z,0.00
2022-07-28T01:01:43.827Z,0.00
2022-07-28T01:02:43.820Z,0.00
2022-07-28T01:03:43.724Z,0.00
2022-07-28T01:04:43.701Z,0.00
2022-07-28T01:05:44.361Z,0.00
2022-07-28T01:06:43.671Z,0.00
2022-07-28T01:07:43.645Z,0.00
2022-07-28T01:08:43.672Z,0.00
2022-07-28T01:09:43.648Z,0.00
2022-07-28T01:10:43.636Z,0.00
2022-07-28T01:11:43.600Z,0.00
2022-07-28T01:12:43.596Z,0.00
2022-07-28T01:13:43.606Z,0.00
2022-07-28T01:14:43.573Z,0.00
2022-07-28T01:15:43.613Z,0.00
2022-07-28T01:16:43.544Z,0.00
2022-07-28T01:17:43.531Z,0.00
2022-07-28T01:18:43.552Z,0.00
2022-07-28T01:19:43.508Z,0.00
2022-07-28T01:20:43.608Z,0.00
2022-07-28T01:21:43.479Z,0.00
2022-07-28T01:22:43.480Z,0.00
2022-07-28T01:23:43.509Z,0.00
2022-07-28T01:24:43.583Z,0.00
2022-07-28T01:25:48.758Z,0.00
2022-07-28T01:26:44.534Z,0.00
2022-07-28T01:27:43.426Z,0.00
2022-07-28T01:28:43.438Z,0.00
2022-07-28T01:29:43.517Z,0.00
2022-07-28T01:30:43.572Z,0.00
2022-07-28T01:31:43.417Z,0.00
2022-07-28T01:32:43.465Z,0.00
2022-07-28T01:33:43.461Z,0.00
2022-07-28T01:34:43.364Z,0.00
2022-07-28T01:35:43.328Z,0.00
2022-07-28T01:36:43.327Z,0.00
2022-07-28T01:37:43.315Z,0.00
2022-07-28T01:38:43.323Z,0.00
2022-07-28T01:39:43.383Z,0.00
2022-07-28T01:40:43.270Z,0.00
2022-07-28T01:41:43.268Z,0.00
2022-07-28T01:42:43.374Z,0.00
2022-07-28T01:43:43.268Z,0.00
2022-07-28T01:44:43.239Z,0.00
2022-07-28T01:45:43.214Z,0.00
2022-07-28T01:46:43.273Z,0.00
2022-07-28T01:47:43.188Z,0.00
2022-07-28T01:48:45.585Z,0.00
2022-07-28T01:49:43.162Z,0.00
2022-07-28T01:50:43.181Z,0.00
2022-07-28T01:51:43.139Z,0.00
2022-07-28T01:52:43.135Z,0.00
2022-07-28T01:53:43.163Z,0.00
2022-07-28T01:54:43.108Z,0.00
2022-07-28T01:55:43.122Z,0.00
2022-07-28T01:56:43.098Z,0.00
2022-07-28T01:57:43.076Z,0.00
2022-07-28T01:58:43.101Z,0.00
2022-07-28T01:59:43.048Z,0.00
2022-07-28T02:00:43.045Z,0.00
2022-07-28T02:01:43.138Z,0.00
2022-07-28T02:02:43.020Z,0.00
2022-07-28T02:03:43.039Z,0.00
2022-07-28T02:04:43.057Z,0.00
2022-07-28T02:05:42.988Z,0.00
2022-07-28T02:06:42.967Z,0.00
2022-07-28T02:07:42.967Z,0.00
2022-07-28T02:08:42.984Z,0.00
2022-07-28T02:09:42.945Z,0.00
2022-07-28T02:10:42.935Z,0.00
2022-07-28T02:11:42.926Z,0.00
2022-07-28T02:12:42.909Z,0.00
2022-07-28T02:13:42.923Z,0.00
2022-07-28T02:14:42.891Z,0.00
2022-07-28T02:15:42.930Z,0.00
2022-07-28T02:16:42.863Z,0.00
2022-07-28T02:17:42.847Z,0.00
2022-07-28T02:18:42.871Z,0.00
2022-07-28T02:19:42.845Z,0.00
2022-07-28T02:20:42.815Z,0.00
2022-07-28T02:21:42.797Z,0.00
2022-07-28T02:22:42.813Z,0.00
2022-07-28T02:23:42.830Z,0.00
2022-07-28T02:24:42.830Z,0.00
2022-07-28T02:25:42.773Z,0.00
2022-07-28T02:26:42.764Z,0.00
2022-07-28T02:27:42.749Z,0.00
2022-07-28T02:28:42.745Z,0.00
2022-07-28T02:29:50.835Z,0.00
2022-07-28T02:30:43.781Z,0.00
2022-07-28T02:31:42.710Z,0.00
2022-07-28T02:32:42.805Z,0.00
2022-07-28T02:33:59.324Z,0.00
2022-07-28T02:34:43.747Z,0.00
2022-07-28T02:35:42.663Z,4.00
2022-07-28T02:36:42.667Z,4.00
2022-07-28T02:37:42.629Z,0.00
2022-07-28T02:38:42.630Z,0.00
2022-07-28T02:39:42.671Z,4.00
2022-07-28T02:40:43.603Z,4.00
2022-07-28T02:41:42.669Z,4.00
2022-07-28T02:42:42.614Z,4.00
2022-07-28T02:43:50.084Z,4.00
2022-07-28T02:44:43.637Z,8.00
2022-07-28T02:45:42.541Z,8.00
2022-07-28T02:46:42.588Z,8.00
2022-07-28T02:47:42.551Z,12.00
2022-07-28T02:48:42.539Z,12.00
2022-07-28T02:49:42.549Z,12.00
2022-07-28T02:50:42.500Z,16.00
2022-07-28T02:51:42.575Z,20.00
2022-07-28T02:52:42.475Z,20.00
2022-07-28T02:53:42.455Z,24.00
2022-07-28T02:54:42.487Z,28.00
2022-07-28T02:55:42.427Z,32.00
2022-07-28T02:56:42.439Z,36.00
2022-07-28T02:57:43.410Z,40.00
2022-07-28T02:58:42.415Z,48.00
2022-07-28T02:59:42.575Z,52.00
2022-07-28T03:00:42.394Z,60.00
2022-07-28T03:01:42.451Z,72.00
2022-07-28T03:02:42.381Z,80.00
2022-07-28T03:03:44.158Z,92.00
2022-07-28T03:04:42.584Z,100.00
2022-07-28T03:05:42.400Z,112.00
2022-07-28T03:06:42.314Z,124.00
2022-07-28T03:07:50.675Z,140.00
2022-07-28T03:08:43.429Z,160.00
2022-07-28T03:09:42.344Z,176.00
2022-07-28T03:10:42.269Z,192.00
2022-07-28T03:11:42.284Z,216.00
2022-07-28T03:12:42.243Z,236.00
2022-07-28T03:13:42.296Z,256.00
2022-07-28T03:14:42.262Z,280.00
2022-07-28T03:15:42.206Z,308.00
2022-07-28T03:16:42.291Z,336.00
2022-07-28T03:17:42.181Z,364.00
2022-07-28T03:18:42.189Z,392.00
2022-07-28T03:19:42.206Z,428.00
2022-07-28T03:20:42.149Z,460.00
2022-07-28T03:21:42.155Z,496.00
2022-07-28T03:22:42.176Z,532.00
2022-07-28T03:23:42.125Z,576.00
2022-07-28T03:24:42.118Z,616.00
2022-07-28T03:25:42.144Z,660.00
2022-07-28T03:26:42.096Z,704.00
2022-07-28T03:27:42.070Z,752.00
2022-07-28T03:28:42.073Z,796.00
2022-07-28T03:29:42.039Z,848.00
2022-07-28T03:30:42.133Z,896.00
2022-07-28T03:31:42.033Z,948.00
2022-07-28T03:32:42.039Z,1000.00
2022-07-28T03:33:42.008Z,1048.00
2022-07-28T03:34:42.003Z,1104.00
2022-07-28T03:35:42.032Z,1160.00
2022-07-28T03:36:41.969Z,1216.00
2022-07-28T03:37:41.976Z,1272.00
2022-07-28T03:38:41.952Z,1324.00
2022-07-28T03:39:41.933Z,1384.00
2022-07-28T03:40:41.965Z,1440.00
2022-07-28T03:41:41.914Z,1500.00
2022-07-28T03:42:41.921Z,1556.00
2022-07-28T03:43:41.895Z,1616.00
2022-07-28T03:44:41.882Z,1672.00
2022-07-28T03:45:41.924Z,1732.00
2022-07-28T03:46:41.895Z,1788.00
2022-07-28T03:47:41.851Z,1848.00
2022-07-28T03:48:41.867Z,1908.00
2022-07-28T03:49:41.817Z,1968.00
2022-07-28T03:50:41.845Z,2032.00
2022-07-28T03:51:41.901Z,2092.00
2022-07-28T03:52:41.799Z,2152.00
2022-07-28T03:53:41.775Z,2212.00
2022-07-28T03:54:41.754Z,2272.00
2022-07-28T03:55:41.811Z,2328.00
2022-07-28T03:56:41.756Z,2388.00
2022-07-28T03:57:41.747Z,2444.00
2022-07-28T03:58:41.733Z,2500.00
2022-07-28T03:59:41.707Z,2556.00
2022-07-28T04:00:41.842Z,2612.00
2022-07-28T04:01:41.732Z,2672.00
2022-07-28T04:02:41.808Z,2728.00
2022-07-28T04:03:43.804Z,2784.00
2022-07-28T04:04:41.669Z,2836.00
2022-07-28T04:05:41.681Z,2896.00
2022-07-28T04:06:41.658Z,2952.00
2022-07-28T04:07:41.650Z,3004.00
2022-07-28T04:08:41.613Z,3052.00
2022-07-28T04:09:41.693Z,3100.00
2022-07-28T04:10:41.628Z,3144.00
2022-07-28T04:11:41.576Z,3200.00
2022-07-28T04:12:41.691Z,3236.00
2022-07-28T04:13:41.543Z,3328.00
2022-07-28T04:14:41.646Z,3380.00
2022-07-28T04:15:41.630Z,3432.00
2022-07-28T04:16:41.564Z,3488.00
2022-07-28T04:17:42.384Z,3544.00
2022-07-28T04:18:41.616Z,3596.00
2022-07-28T04:19:41.578Z,3652.00
2022-07-28T04:20:41.639Z,3716.00
2022-07-28T04:21:41.457Z,3776.00
2022-07-28T04:22:41.467Z,3840.00
2022-07-28T04:23:41.437Z,3900.00
2022-07-28T04:24:41.426Z,3980.00
2022-07-28T04:25:41.469Z,4036.00
2022-07-28T04:26:41.424Z,4096.00
2022-07-28T04:27:41.401Z,4144.00
2022-07-28T04:28:41.515Z,4200.00
2022-07-28T04:29:41.465Z,4260.00
2022-07-28T04:30:44.269Z,4320.00
2022-07-28T04:31:41.353Z,4396.00
2022-07-28T04:32:41.341Z,4488.00
2022-07-28T04:33:41.321Z,4616.00
2022-07-28T04:34:41.332Z,4792.00
2022-07-28T04:35:41.389Z,5036.00
2022-07-28T04:36:41.309Z,5328.00
2022-07-28T04:37:41.280Z,5612.00
2022-07-28T04:38:41.291Z,5888.00
2022-07-28T04:39:41.258Z,6156.00
2022-07-28T04:40:41.283Z,6416.00
2022-07-28T04:41:41.339Z,6648.00
2022-07-28T04:42:41.232Z,6888.00
2022-07-28T04:43:41.227Z,7120.00
2022-07-28T04:44:41.225Z,7260.00
2022-07-28T04:45:45.953Z,7424.00
2022-07-28T04:46:42.292Z,7548.00
2022-07-28T04:47:42.069Z,7648.00
2022-07-28T04:48:41.167Z,7748.00
2022-07-28T04:49:41.143Z,7844.00
2022-07-28T04:50:41.172Z,7968.00
2022-07-28T04:51:41.121Z,8144.00
2022-07-28T04:52:41.139Z,8336.00
2022-07-28T04:53:41.155Z,8580.00
2022-07-28T04:54:41.109Z,8872.00
2022-07-28T04:55:41.176Z,9000.00
2022-07-28T04:56:41.094Z,9200.00
2022-07-28T04:57:41.079Z,9248.00
2022-07-28T04:58:41.073Z,9376.00
2022-07-28T04:59:41.026Z,9628.00
2022-07-28T05:00:41.049Z,9800.00
2022-07-28T05:01:41.159Z,9868.00
2022-07-28T05:02:41.029Z,9948.00
2022-07-28T05:03:41.014Z,9988.00
2022-07-28T05:04:41.032Z,10092.00
2022-07-28T05:05:40.969Z,10180.00
2022-07-28T05:06:41.028Z,10228.00
2022-07-28T05:07:40.963Z,10356.00
2022-07-28T05:08:40.937Z,10516.00
2022-07-28T05:09:40.936Z,10540.00
2022-07-28T05:10:40.914Z,10560.00
2022-07-28T05:11:40.949Z,10440.00
2022-07-28T05:12:40.903Z,10428.00
2022-07-28T05:13:40.876Z,10168.00
2022-07-28T05:14:40.888Z,9948.00
2022-07-28T05:15:40.889Z,9780.00
2022-07-28T05:16:40.954Z,9804.00
2022-07-28T05:17:40.852Z,9592.00
2022-07-28T05:18:40.831Z,9040.00
2022-07-28T05:19:40.814Z,8684.00
2022-07-28T05:20:40.819Z,8504.00
2022-07-28T05:21:40.822Z,8348.00
2022-07-28T05:22:40.830Z,8136.00
2022-07-28T05:23:44.335Z,7968.00
2022-07-28T05:24:41.745Z,7876.00
2022-07-28T05:25:40.743Z,7768.00
2022-07-28T05:26:40.787Z,7724.00
2022-07-28T05:27:40.729Z,7676.00
2022-07-28T05:28:40.726Z,7604.00
2022-07-28T05:29:40.716Z,7528.00
2022-07-28T05:30:41.699Z,7468.00
2022-07-28T05:31:40.755Z,7436.00
2022-07-28T05:32:40.696Z,7404.00
2022-07-28T05:33:40.665Z,7356.00
2022-07-28T05:34:40.646Z,7340.00
2022-07-28T05:35:40.675Z,7320.00
2022-07-28T05:36:40.685Z,7320.00
2022-07-28T05:37:40.614Z,7280.00
2022-07-28T05:38:40.604Z,7224.00
2022-07-28T05:39:40.630Z,7148.00
2022-07-28T05:40:40.605Z,7220.00
2022-07-28T05:41:40.615Z,7296.00
2022-07-28T05:42:40.580Z,7264.00
2022-07-28T05:43:40.567Z,7272.00
2022-07-28T05:44:40.543Z,7288.00
2022-07-28T05:45:40.589Z,7296.00
2022-07-28T05:46:40.525Z,7324.00
2022-07-28T05:47:40.522Z,7340.00
2022-07-28T05:48:40.557Z,7368.00
2022-07-28T05:49:40.477Z,7376.00
2022-07-28T05:50:40.457Z,7384.00
2022-07-28T05:51:41.963Z,7392.00
2022-07-28T05:52:40.457Z,7388.00
2022-07-28T05:53:40.439Z,7376.00
2022-07-28T05:54:40.434Z,7376.00
2022-07-28T05:55:57.797Z,7376.00
2022-07-28T05:56:41.462Z,7400.00
2022-07-28T05:57:40.460Z,7432.00
2022-07-28T05:58:40.377Z,7472.00
2022-07-28T05:59:40.369Z,7492.00
2022-07-28T06:00:40.478Z,7504.00
2022-07-28T06:01:40.431Z,7548.00
2022-07-28T06:02:40.448Z,7568.00
2022-07-28T06:03:42.504Z,7612.00
2022-07-28T06:04:40.335Z,7648.00
2022-07-28T06:05:59.230Z,7712.00
2022-07-28T06:06:41.317Z,7804.00
2022-07-28T06:07:42.891Z,7888.00
2022-07-28T06:08:40.238Z,7992.00
2022-07-28T06:09:44.896Z,8100.00
2022-07-28T06:10:41.231Z,8204.00
2022-07-28T06:11:40.257Z,8308.00
2022-07-28T06:12:40.204Z,8420.00
2022-07-28T06:13:40.226Z,8536.00
2022-07-28T06:14:40.224Z,8648.00
2022-07-28T06:15:40.193Z,8724.00
2022-07-28T06:16:40.260Z,8748.00
2022-07-28T06:17:40.187Z,8776.00
2022-07-28T06:18:40.155Z,8900.00
2022-07-28T06:19:40.133Z,9028.00
2022-07-28T06:20:40.198Z,9116.00
2022-07-28T06:21:41.499Z,9148.00
2022-07-28T06:22:40.205Z,9208.00
2022-07-28T06:23:40.095Z,9236.00
2022-07-28T06:24:40.141Z,9688.00
2022-07-28T06:25:40.115Z,9956.00
2022-07-28T06:26:44.430Z,10160.00
2022-07-28T06:27:40.057Z,10304.00
2022-07-28T06:28:40.139Z,10556.00
2022-07-28T06:29:40.027Z,10836.00
2022-07-28T06:30:40.048Z,11084.00
2022-07-28T06:31:40.200Z,11364.00
2022-07-28T06:32:39.988Z,11732.00
2022-07-28T06:33:40.036Z,12096.00
2022-07-28T06:34:39.955Z,12432.00
2022-07-28T06:35:48.324Z,12752.00
2022-07-28T06:36:41.100Z,13132.00
2022-07-28T06:37:39.937Z,13428.00
2022-07-28T06:38:40.025Z,13640.00
2022-07-28T06:39:39.922Z,13816.00
2022-07-28T06:40:39.940Z,13940.00
2022-07-28T06:41:39.933Z,13928.00
2022-07-28T06:42:39.966Z,13884.00
2022-07-28T06:43:39.894Z,13884.00
2022-07-28T06:44:57.820Z,13864.00
2022-07-28T06:45:40.847Z,13784.00
2022-07-28T06:46:40.071Z,13724.00
2022-07-28T06:47:41.622Z,13700.00
2022-07-28T06:48:40.865Z,13760.00
2022-07-28T06:49:39.807Z,13848.00
2022-07-28T06:50:39.883Z,13944.00
2022-07-28T06:51:39.823Z,14060.00
2022-07-28T06:52:39.781Z,14244.00
2022-07-28T06:53:39.782Z,14548.00
2022-07-28T06:54:39.744Z,14804.00
2022-07-28T06:55:41.367Z,15036.00
2022-07-28T06:56:39.782Z,15224.00
2022-07-28T06:57:39.721Z,15380.00
2022-07-28T06:58:39.818Z,15584.00
2022-07-28T06:59:39.705Z,15860.00
2022-07-28T07:00:39.754Z,16128.00
2022-07-28T07:01:39.665Z,16368.00
2022-07-28T07:02:39.714Z,16512.00
2022-07-28T07:03:39.673Z,16568.00
2022-07-28T07:04:39.721Z,16592.00
2022-07-28T07:05:39.671Z,16520.00
2022-07-28T07:06:39.644Z,16400.00
2022-07-28T07:07:43.010Z,16244.00
2022-07-28T07:08:39.656Z,16328.00
2022-07-28T07:09:39.588Z,16504.00
2022-07-28T07:10:39.688Z,16716.00
2022-07-28T07:11:39.597Z,16888.00
2022-07-28T07:12:39.608Z,17344.00
2022-07-28T07:13:39.567Z,17600.00
2022-07-28T07:14:39.649Z,17696.00
2022-07-28T07:15:39.528Z,17888.00
2022-07-28T07:16:39.588Z,18080.00
2022-07-28T07:17:39.554Z,18304.00
2022-07-28T07:18:39.495Z,18560.00
2022-07-28T07:19:39.481Z,18752.00
2022-07-28T07:20:39.520Z,18912.00
2022-07-28T07:21:39.450Z,19104.00
2022-07-28T07:22:39.495Z,19296.00
2022-07-28T07:23:39.454Z,19616.00
2022-07-28T07:24:39.430Z,19968.00
2022-07-28T07:25:39.413Z,20384.00
2022-07-28T07:26:39.384Z,20832.00
2022-07-28T07:27:39.436Z,21312.00
2022-07-28T07:28:39.388Z,21792.00
2022-07-28T07:29:39.362Z,22272.00
2022-07-28T07:30:39.399Z,22752.00
2022-07-28T07:31:39.380Z,23200.00
2022-07-28T07:32:39.376Z,23648.00
2022-07-28T07:33:39.325Z,24000.00
2022-07-28T07:34:39.338Z,24416.00
2022-07-28T07:35:39.310Z,24704.00
2022-07-28T07:36:39.293Z,25024.00
2022-07-28T07:37:39.296Z,25216.00
2022-07-28T07:38:39.284Z,25408.00
2022-07-28T07:39:39.269Z,25568.00
2022-07-28T07:40:39.231Z,25696.00
2022-07-28T07:41:39.234Z,25792.00
2022-07-28T07:42:39.283Z,25984.00
2022-07-28T07:43:39.231Z,26080.00
2022-07-28T07:44:39.234Z,26176.00
2022-07-28T07:45:39.198Z,26240.00
2022-07-28T07:46:39.232Z,26400.00
2022-07-28T07:47:39.199Z,25824.00
2022-07-28T07:48:39.208Z,26688.00
2022-07-28T07:49:45.294Z,27008.00
2022-07-28T07:50:40.146Z,27200.00
2022-07-28T07:51:39.120Z,27584.00
2022-07-28T07:52:39.158Z,27936.00
2022-07-28T07:53:39.111Z,28576.00
2022-07-28T07:54:39.094Z,29408.00
2022-07-28T07:55:39.082Z,30272.00
2022-07-28T07:56:39.087Z,31328.00
2022-07-28T07:57:39.143Z,32032.00
2022-07-28T07:58:39.061Z,32768.00
2022-07-28T07:59:39.075Z,33184.00
2022-07-28T08:00:39.030Z,33664.00
2022-07-28T08:01:40.553Z,34528.00
2022-07-28T08:02:39.054Z,35616.00
2022-07-28T08:03:38.977Z,35840.00
2022-07-28T08:04:39.181Z,36800.00
2022-07-28T08:05:39.001Z,34016.00
2022-07-28T08:06:38.976Z,30016.00
2022-07-28T08:07:39.016Z,30848.00
2022-07-28T08:08:45.051Z,33920.00
2022-07-28T08:09:39.926Z,38560.00
2022-07-28T08:10:38.940Z,38976.00
2022-07-28T08:11:38.938Z,36768.00
2022-07-28T08:12:38.980Z,37088.00
2022-07-28T08:13:38.915Z,37216.00
2022-07-28T08:14:38.901Z,36832.00
2022-07-28T08:15:38.882Z,36640.00
2022-07-28T08:16:38.923Z,36448.00
2022-07-28T08:17:38.926Z,37760.00
2022-07-28T08:18:38.852Z,39392.00
2022-07-28T08:19:38.849Z,40864.00
2022-07-28T08:20:38.818Z,41184.00
2022-07-28T08:21:38.828Z,40160.00
2022-07-28T08:22:38.833Z,41504.00
2022-07-28T08:23:38.806Z,42880.00
2022-07-28T08:24:38.791Z,43840.00
2022-07-28T08:25:38.789Z,46016.00
2022-07-28T08:26:38.758Z,47232.00
2022-07-28T08:27:38.783Z,47648.00
2022-07-28T08:28:38.724Z,50400.00
2022-07-28T08:29:38.745Z,50848.00
2022-07-28T08:30:38.726Z,49120.00
2022-07-28T08:31:38.795Z,49248.00
2022-07-28T08:32:38.734Z,48352.00
2022-07-28T08:33:54.212Z,48864.00
2022-07-28T08:34:39.720Z,47936.00
2022-07-28T08:35:38.699Z,49728.00
2022-07-28T08:36:38.815Z,48896.00
2022-07-28T08:37:38.698Z,49568.00
2022-07-28T08:38:38.713Z,49376.00
2022-07-28T08:39:38.654Z,46976.00
2022-07-28T08:40:38.635Z,39456.00
2022-07-28T08:41:38.600Z,38464.00
2022-07-28T08:42:38.790Z,38400.00
2022-07-28T08:43:38.647Z,40704.00
2022-07-28T08:44:38.677Z,45248.00
2022-07-28T08:45:38.546Z,47776.00
2022-07-28T08:46:38.610Z,46656.00
2022-07-28T08:47:58.802Z,45344.00
2022-07-28T08:48:39.546Z,45664.00
2022-07-28T08:49:39.303Z,46720.00
2022-07-28T08:50:38.594Z,47424.00
2022-07-28T08:51:38.545Z,43616.00
2022-07-28T08:52:38.578Z,46560.00
2022-07-28T08:53:38.468Z,51712.00
2022-07-28T08:54:38.432Z,52416.00
2022-07-28T08:55:38.471Z,52544.00
2022-07-28T08:56:38.449Z,47616.00
2022-07-28T08:57:38.434Z,42752.00
2022-07-28T08:58:38.463Z,44192.00
2022-07-28T08:59:38.420Z,60000.00
2022-07-28T09:00:38.393Z,62112.00
2022-07-28T09:01:39.140Z,61344.00
2022-07-28T09:02:38.473Z,62784.00
2022-07-28T09:03:38.491Z,63936.00
2022-07-28T09:04:38.370Z,64576.00
2022-07-28T09:05:38.402Z,65056.00
2022-07-28T09:06:38.453Z,65376.00
2022-07-28T09:07:38.331Z,64128.00
2022-07-28T09:08:38.376Z,64672.00
2022-07-28T09:09:38.346Z,51840.00
2022-07-28T09:10:38.372Z,41504.00
2022-07-28T09:11:38.308Z,47744.00
2022-07-28T09:12:38.275Z,52832.00
2022-07-28T09:13:38.547Z,53056.00
2022-07-28T09:14:38.284Z,55424.00
2022-07-28T09:15:38.342Z,55776.00
2022-07-28T09:16:38.256Z,54720.00
2022-07-28T09:17:38.245Z,58112.00
2022-07-28T09:18:38.355Z,58496.00
2022-07-28T09:19:38.291Z,60320.00
2022-07-28T09:20:38.324Z,63168.00
2022-07-28T09:21:38.230Z,65408.00
2022-07-28T09:22:38.278Z,67008.00
2022-07-28T09:23:43.213Z,52608.00
2022-07-28T09:24:39.264Z,45024.00
2022-07-28T09:25:38.168Z,32544.00
2022-07-28T09:26:38.228Z,44384.00
2022-07-28T09:27:38.112Z,40192.00
2022-07-28T09:28:38.168Z,44096.00
2022-07-28T09:29:38.242Z,37856.00
2022-07-28T09:30:38.121Z,39296.00
2022-07-28T09:31:39.109Z,43104.00
2022-07-28T09:32:38.142Z,49376.00
2022-07-28T09:33:42.270Z,52256.00
2022-07-28T09:34:39.177Z,53280.00
2022-07-28T09:35:38.101Z,57344.00
2022-07-28T09:36:38.162Z,53856.00
2022-07-28T09:37:38.009Z,61952.00
2022-07-28T09:38:38.145Z,64640.00
2022-07-28T09:39:38.020Z,70144.00
2022-07-28T09:40:37.999Z,72832.00
2022-07-28T09:41:38.002Z,74880.00
2022-07-28T09:42:37.963Z,75360.00
2022-07-28T09:43:38.103Z,76608.00
2022-07-28T09:44:37.948Z,77056.00
2022-07-28T09:45:37.954Z,77696.00
2022-07-28T09:46:38.146Z,76320.00
2022-07-28T09:47:38.122Z,75296.00
2022-07-28T09:48:38.092Z,76416.00
2022-07-28T09:49:37.990Z,75488.00
2022-07-28T09:50:37.901Z,75808.00
2022-07-28T09:51:37.974Z,75040.00
2022-07-28T09:52:37.884Z,74656.00
2022-07-28T09:53:37.912Z,74944.00
2022-07-28T09:54:40.985Z,75104.00
2022-07-28T09:55:37.907Z,74944.00
2022-07-28T09:56:37.896Z,75776.00
2022-07-28T09:57:37.809Z,78848.00
2022-07-28T09:58:37.870Z,80032.00
2022-07-28T09:59:37.791Z,82112.00
2022-07-28T10:00:37.799Z,78528.00
2022-07-28T10:01:37.788Z,72896.00
2022-07-28T10:02:37.919Z,77728.00
2022-07-28T10:03:37.794Z,79936.00
2022-07-28T10:04:37.741Z,73952.00
2022-07-28T10:05:37.905Z,71040.00
2022-07-28T10:06:37.750Z,72032.00
2022-07-28T10:07:37.732Z,86240.00
2022-07-28T10:08:37.786Z,88448.00
2022-07-28T10:09:37.728Z,88704.00
2022-07-28T10:10:37.691Z,90752.00
2022-07-28T10:11:41.596Z,91712.00
2022-07-28T10:12:37.670Z,91808.00
2022-07-28T10:13:37.643Z,92288.00
2022-07-28T10:14:37.718Z,93632.00
2022-07-28T10:15:37.684Z,94816.00
2022-07-28T10:16:38.206Z,94336.00
2022-07-28T10:17:37.649Z,56000.00
2022-07-28T10:18:37.589Z,24160.00
2022-07-28T10:19:37.626Z,23168.00
2022-07-28T10:20:37.619Z,25632.00
2022-07-28T10:21:37.583Z,35936.00
2022-07-28T10:22:42.739Z,86016.00
2022-07-28T10:23:38.601Z,97472.00
2022-07-28T10:24:37.627Z,95264.00
2022-07-28T10:25:37.542Z,94784.00
2022-07-28T10:26:37.549Z,94080.00
2022-07-28T10:27:37.510Z,92000.00
2022-07-28T10:28:42.128Z,94272.00
2022-07-28T10:29:38.595Z,95680.00
2022-07-28T10:30:37.535Z,91040.00
2022-07-28T10:31:37.492Z,91008.00
2022-07-28T10:32:37.492Z,91264.00
2022-07-28T10:33:37.456Z,91808.00
2022-07-28T10:34:37.530Z,93792.00
2022-07-28T10:35:51.034Z,94976.00
2022-07-28T10:36:38.446Z,94240.00
2022-07-28T10:37:37.419Z,92352.00
2022-07-28T10:38:37.441Z,92256.00
2022-07-28T10:39:37.440Z,90976.00
2022-07-28T10:40:37.396Z,90784.00
2022-07-28T10:41:37.411Z,90848.00
2022-07-28T10:42:37.367Z,90752.00
2022-07-28T10:43:37.358Z,92000.00
2022-07-28T10:44:38.387Z,91456.00
2022-07-28T10:46:03.206Z,91296.00
2022-07-28T10:46:38.384Z,90528.00
2022-07-28T10:47:37.348Z,91488.00
2022-07-28T10:48:37.336Z,90080.00
2022-07-28T10:49:37.369Z,91168.00
2022-07-28T10:50:37.320Z,91904.00
2022-07-28T10:51:53.903Z,92160.00
2022-07-28T10:52:47.258Z,93344.00
2022-07-28T10:53:38.264Z,94432.00
2022-07-28T10:54:37.329Z,94048.00
2022-07-28T10:55:37.235Z,93056.00
2022-07-28T10:56:37.314Z,92992.00
2022-07-28T10:57:37.318Z,91072.00
2022-07-28T10:58:37.233Z,91680.00
2022-07-28T10:59:37.318Z,90816.00
2022-07-28T11:00:54.613Z,90112.00
2022-07-28T11:01:53.628Z,91808.00
2022-07-28T11:02:38.256Z,92640.00
2022-07-28T11:03:37.269Z,92512.00
2022-07-28T11:04:37.229Z,92448.00
2022-07-28T11:05:37.163Z,90912.00
2022-07-28T11:06:37.178Z,91264.00
2022-07-28T11:07:37.248Z,92192.00
2022-07-28T11:08:37.128Z,92512.00
2022-07-28T11:09:37.116Z,92064.00
2022-07-28T11:10:37.207Z,92544.00
2022-07-28T11:11:37.202Z,92288.00
2022-07-28T11:12:37.263Z,92000.00
2022-07-28T11:13:41.026Z,92032.00
2022-07-28T11:14:39.081Z,92160.00
2022-07-28T11:15:37.122Z,93088.00
2022-07-28T11:16:37.235Z,93536.00
2022-07-28T11:17:37.232Z,95328.00
2022-07-28T11:18:37.055Z,94560.00
2022-07-28T11:19:46.681Z,23424.00
2022-07-28T11:20:38.102Z,87744.00
2022-07-28T11:21:39.801Z,94432.00
2022-07-28T11:22:37.070Z,94400.00
2022-07-28T11:23:36.960Z,95776.00
2022-07-28T11:24:37.062Z,94912.00
2022-07-28T11:25:36.996Z,94400.00
2022-07-28T11:26:37.040Z,95744.00
2022-07-28T11:27:37.016Z,95808.00
2022-07-28T11:28:36.939Z,95904.00
2022-07-28T11:29:36.920Z,96992.00
2022-07-28T11:30:37.073Z,96320.00
2022-07-28T11:31:36.922Z,95392.00
2022-07-28T11:32:44.039Z,95296.00
2022-07-28T11:33:37.870Z,94528.00
2022-07-28T11:34:37.930Z,94752.00
2022-07-28T11:35:36.908Z,93376.00
2022-07-28T11:36:37.122Z,94752.00
2022-07-28T11:37:36.883Z,94912.00
2022-07-28T11:38:36.914Z,95520.00
2022-07-28T11:39:43.360Z,95712.00
2022-07-28T11:40:37.855Z,96160.00
2022-07-28T11:41:36.921Z,98464.00
2022-07-28T11:42:36.810Z,98720.00
2022-07-28T11:43:38.901Z,98784.00
2022-07-28T11:44:36.867Z,97248.00
2022-07-28T11:45:38.494Z,97152.00
2022-07-28T11:46:37.591Z,96544.00
2022-07-28T11:47:36.743Z,96704.00
2022-07-28T11:48:36.762Z,96608.00
2022-07-28T11:49:36.860Z,97536.00
2022-07-28T11:50:36.765Z,97824.00
2022-07-28T11:51:51.307Z,98848.00
2022-07-28T11:52:37.736Z,98784.00
2022-07-28T11:53:36.703Z,99744.00
2022-07-28T11:54:36.755Z,102752.00
2022-07-28T11:55:55.580Z,100096.00
2022-07-28T11:56:37.828Z,101984.00
2022-07-28T11:57:36.662Z,99776.00
2022-07-28T11:58:36.636Z,102208.00
2022-07-28T11:59:37.407Z,103136.00
2022-07-28T12:00:36.631Z,99552.00
2022-07-28T12:01:38.347Z,89920.00
2022-07-28T12:02:36.784Z,77184.00
2022-07-28T12:03:49.202Z,84384.00
2022-07-28T12:04:37.820Z,78816.00
2022-07-28T12:05:41.880Z,81152.00
2022-07-28T12:06:37.614Z,98496.00
2022-07-28T12:07:36.569Z,102592.00
2022-07-28T12:08:36.532Z,108416.00
2022-07-28T12:09:42.273Z,105280.00
2022-07-28T12:10:54.155Z,102176.00
2022-07-28T12:11:37.601Z,104672.00