createdAt,value
2018-01-11T00:02:01.141Z,0.50
2018-01-11T00:04:27.601Z,0.50
2018-01-11T00:06:54.079Z,0.50
2018-01-11T00:09:20.586Z,0.50
2018-01-11T00:11:47.048Z,0.50
2018-01-11T00:14:13.474Z,0.40
2018-01-11T00:16:40.682Z,0.40
2018-01-11T00:19:07.163Z,0.40
2018-01-11T00:21:33.886Z,0.40
2018-01-11T00:24:00.379Z,0.40
2018-01-11T00:26:26.888Z,0.40
2018-01-11T00:28:54.103Z,0.40
2018-01-11T00:31:20.578Z,0.30
2018-01-11T00:33:47.050Z,0.40
2018-01-11T00:36:13.528Z,0.40
2018-01-11T00:38:40.730Z,0.40
2018-01-11T00:41:07.210Z,0.40
2018-01-11T00:43:33.687Z,0.40
2018-01-11T00:46:00.155Z,0.40
2018-01-11T00:48:27.661Z,0.30
2018-01-11T00:50:54.139Z,0.30
2018-01-11T00:53:20.623Z,0.30
2018-01-11T00:55:47.122Z,0.30
2018-01-11T00:58:14.348Z,0.30
2018-01-11T01:00:40.816Z,0.30
2018-01-11T01:03:08.037Z,0.30
2018-01-11T01:05:34.537Z,0.30
2018-01-11T01:08:00.995Z,0.30
2018-01-11T01:10:27.516Z,0.30
2018-01-11T01:12:54.003Z,0.30
2018-01-11T01:15:20.508Z,0.30
2018-01-11T01:17:47.692Z,0.30
2018-01-11T01:20:14.178Z,0.30
2018-01-11T01:22:40.644Z,0.30
2018-01-11T01:25:07.117Z,0.30
2018-01-11T01:27:33.580Z,0.30
2018-01-11T01:30:00.051Z,0.30
2018-01-11T01:32:26.553Z,0.20
2018-01-11T01:34:53.005Z,0.20
2018-01-11T01:37:19.481Z,0.20
2018-01-11T01:39:45.937Z,0.20
2018-01-11T01:42:12.440Z,0.20
2018-01-11T01:44:39.614Z,0.10
2018-01-11T01:47:06.802Z,0.10
2018-01-11T01:49:33.271Z,0.10
2018-01-11T01:51:59.803Z,0.10
2018-01-11T01:54:26.991Z,0.00
2018-01-11T01:56:53.475Z,0.00
2018-01-11T01:59:20.224Z,0.00
2018-01-11T02:01:46.699Z,0.00
2018-01-11T02:04:13.176Z,0.00
2018-01-11T02:06:39.670Z,0.00
2018-01-11T02:09:07.822Z,0.00
2018-01-11T02:11:34.326Z,0.00
2018-01-11T02:14:01.576Z,0.00
2018-01-11T02:16:28.019Z,0.00
2018-01-11T02:18:54.477Z,0.00
2018-01-11T02:21:20.925Z,0.00
2018-01-11T02:23:47.417Z,0.00
2018-01-11T02:26:14.638Z,0.00
2018-01-11T02:28:41.100Z,0.00
2018-01-11T02:31:07.580Z,0.10
2018-01-11T02:33:34.049Z,0.10
2018-01-11T02:36:01.298Z,0.10
2018-01-11T02:38:27.761Z,0.10
2018-01-11T02:40:54.221Z,0.10
2018-01-11T02:43:20.685Z,0.20
2018-01-11T02:45:47.158Z,0.10
2018-01-11T02:48:14.343Z,0.20
2018-01-11T02:50:40.809Z,0.10
2018-01-11T02:53:07.291Z,0.20
2018-01-11T02:55:34.574Z,0.10
2018-01-11T02:58:01.026Z,0.10
2018-01-11T03:00:28.475Z,0.10
2018-01-11T03:02:54.903Z,0.10
2018-01-11T03:05:22.155Z,0.20
2018-01-11T03:07:48.698Z,0.20
2018-01-11T03:10:15.212Z,0.20
2018-01-11T03:12:42.483Z,0.10
2018-01-11T03:15:09.711Z,0.10
2018-01-11T03:17:36.209Z,0.10
2018-01-11T03:20:03.489Z,0.10
2018-01-11T03:22:30.763Z,0.10
2018-01-11T03:24:58.037Z,0.10
2018-01-11T03:27:25.231Z,0.00
2018-01-11T03:29:51.768Z,0.00
2018-01-11T03:32:19.044Z,0.00
2018-01-11T03:34:46.208Z,0.00
2018-01-11T03:37:13.409Z,0.00
2018-01-11T03:39:39.872Z,-0.10
2018-01-11T03:42:06.401Z,-0.10
2018-01-11T03:44:32.865Z,-0.10
2018-01-11T03:46:59.415Z,-0.10
2018-01-11T03:49:27.154Z,-0.10
2018-01-11T03:51:53.623Z,-0.10
2018-01-11T03:54:20.109Z,-0.10
2018-01-11T03:56:47.340Z,0.00
2018-01-11T03:59:13.838Z,-0.10
2018-01-11T04:03:59.573Z,-0.10
2018-01-11T04:06:26.083Z,-0.10
2018-01-11T04:08:52.538Z,-0.10
2018-01-11T04:11:19.217Z,-0.10
2018-01-11T04:13:45.705Z,-0.10
2018-01-11T04:16:12.158Z,-0.10
2018-01-11T04:18:38.652Z,-0.10
2018-01-11T04:21:05.131Z,-0.10
2018-01-11T04:23:31.582Z,-0.10
2018-01-11T04:25:58.023Z,-0.10
2018-01-11T04:28:24.503Z,-0.10
2018-01-11T04:30:50.987Z,-0.10
2018-01-11T04:33:17.447Z,-0.10
2018-01-11T04:35:43.944Z,-0.10
2018-01-11T04:38:10.404Z,-0.10
2018-01-11T04:40:36.908Z,-0.10
2018-01-11T04:43:03.383Z,-0.10
2018-01-11T04:45:29.926Z,-0.10
2018-01-11T04:47:57.162Z,-0.10
2018-01-11T04:50:23.651Z,-0.20
2018-01-11T04:52:50.855Z,-0.10
2018-01-11T04:55:18.141Z,-0.10
2018-01-11T04:57:45.400Z,-0.10
2018-01-11T05:00:11.892Z,-0.10
2018-01-11T05:02:38.352Z,-0.10
2018-01-11T05:05:04.832Z,-0.10
2018-01-11T05:08:02.095Z,-0.20
2018-01-11T05:10:28.546Z,-0.20
2018-01-11T05:12:55.081Z,-0.20
2018-01-11T05:15:21.595Z,-0.20
2018-01-11T05:17:48.058Z,-0.20
2018-01-11T05:20:15.285Z,-0.20
2018-01-11T05:22:41.774Z,-0.30
2018-01-11T05:25:09.003Z,-0.30
2018-01-11T05:27:35.505Z,-0.30
2018-01-11T05:30:01.955Z,-0.30
2018-01-11T05:32:29.175Z,-0.30
2018-01-11T05:34:55.654Z,-0.40
2018-01-11T05:37:22.206Z,-0.30
2018-01-11T05:39:48.770Z,-0.30
2018-01-11T05:42:15.234Z,-0.30
2018-01-11T05:44:41.738Z,-0.40
2018-01-11T05:47:08.942Z,-0.40
2018-01-11T05:49:35.419Z,-0.40
2018-01-11T05:52:01.915Z,-0.40
2018-01-11T05:54:29.147Z,-0.30
2018-01-11T05:56:55.619Z,-0.40
2018-01-11T05:59:22.084Z,-0.30
2018-01-11T06:01:48.556Z,-0.40
2018-01-11T06:04:15.800Z,-0.40
2018-01-11T06:06:42.252Z,-0.30
2018-01-11T06:09:09.490Z,-0.30
2018-01-11T06:11:35.950Z,-0.30
2018-01-11T06:14:02.425Z,-0.30
2018-01-11T06:16:28.909Z,-0.30
2018-01-11T06:18:55.441Z,-0.30
2018-01-11T06:21:22.112Z,-0.30
2018-01-11T06:23:48.698Z,-0.30
2018-01-11T06:26:15.364Z,-0.20
2018-01-11T06:28:42.001Z,-0.30
2018-01-11T06:31:08.634Z,-0.30
2018-01-11T06:33:35.168Z,-0.30
2018-01-11T06:36:01.807Z,-0.30
2018-01-11T06:38:29.161Z,-0.30
2018-01-11T06:40:55.797Z,-0.30
2018-01-11T06:43:22.434Z,-0.30
2018-01-11T06:45:49.072Z,-0.30
2018-01-11T06:48:16.474Z,-0.30
2018-01-11T06:50:43.062Z,-0.30
2018-01-11T06:53:09.701Z,-0.30
2018-01-11T06:55:36.337Z,-0.30
2018-01-11T06:58:02.973Z,-0.30
2018-01-11T07:00:29.614Z,-0.30
2018-01-11T07:02:56.247Z,-0.20
2018-01-11T07:05:22.855Z,-0.20
2018-01-11T07:07:50.238Z,-0.20
2018-01-11T07:10:17.592Z,-0.20
2018-01-11T07:12:44.126Z,-0.20
2018-01-11T07:15:10.764Z,-0.20
2018-01-11T07:17:37.299Z,-0.20
2018-01-11T07:20:04.877Z,-0.20
2018-01-11T07:22:31.492Z,-0.20
2018-01-11T07:24:58.132Z,-0.10
2018-01-11T07:27:24.768Z,-0.10
2018-01-11T07:29:51.406Z,-0.10
2018-01-11T07:32:18.656Z,0.10
2018-01-11T07:34:45.294Z,0.10
2018-01-11T07:37:12.032Z,0.10
2018-01-11T07:39:38.672Z,0.20
2018-01-11T07:42:05.923Z,0.40
2018-01-11T07:44:32.457Z,0.40
2018-01-11T07:46:59.097Z,0.40
2018-01-11T07:49:25.833Z,0.50
2018-01-11T07:51:53.185Z,0.70
2018-01-11T07:54:19.926Z,0.70
2018-01-11T07:56:47.280Z,0.90
2018-01-11T07:59:13.916Z,0.90
2018-01-11T08:01:40.554Z,1.00
2018-01-11T08:04:07.907Z,1.40
2018-01-11T08:06:34.545Z,1.40
2018-01-11T08:09:01.181Z,1.80
2018-01-11T08:11:27.819Z,2.90
2018-01-11T08:13:54.455Z,4.30
2018-01-11T08:16:21.095Z,5.50
2018-01-11T08:18:47.730Z,6.40
2018-01-11T08:21:14.366Z,7.20
2018-01-11T08:23:41.820Z,8.60
2018-01-11T08:26:08.563Z,8.60
2018-01-11T08:28:35.609Z,9.10
2018-01-11T08:31:02.247Z,9.80
2018-01-11T08:33:29.081Z,10.50
2018-01-11T08:35:55.827Z,11.30
2018-01-11T08:38:22.764Z,11.90
2018-01-11T08:40:49.408Z,12.70
2018-01-11T08:43:16.238Z,13.60
2018-01-11T08:45:42.876Z,14.30
2018-01-11T08:48:09.611Z,14.60
2018-01-11T08:50:36.265Z,15.10
2018-01-11T08:53:03.085Z,15.70
2018-01-11T08:55:29.537Z,16.20
2018-01-11T08:57:58.576Z,16.90
2018-01-11T09:00:25.888Z,17.50
2018-01-11T09:02:52.622Z,17.40
2018-01-11T09:05:19.456Z,18.10
2018-01-11T09:07:46.818Z,19.30
2018-01-11T09:10:13.966Z,19.30
2018-01-11T09:12:40.707Z,20.00
2018-01-11T09:15:07.959Z,20.60
2018-01-11T09:17:35.415Z,21.40
2018-01-11T09:20:03.076Z,21.80
2018-01-11T09:22:29.815Z,21.70
2018-01-11T09:24:56.452Z,22.10
2018-01-11T09:27:23.090Z,22.40
2018-01-11T09:29:50.634Z,22.60
2018-01-11T09:32:17.284Z,22.60
2018-01-11T09:34:43.924Z,22.50
2018-01-11T09:37:10.752Z,22.40
2018-01-11T09:39:37.609Z,22.20
2018-01-11T09:42:04.447Z,21.80
2018-01-11T09:44:31.083Z,21.50
2018-01-11T09:46:57.804Z,20.60
2018-01-11T09:49:24.664Z,19.00
2018-01-11T09:51:51.404Z,17.30
2018-01-11T09:54:18.144Z,15.70
2018-01-11T09:56:44.811Z,14.20
2018-01-11T09:59:11.517Z,12.70
2018-01-11T10:01:38.361Z,11.50
2018-01-11T10:04:05.102Z,10.60
2018-01-11T10:06:31.738Z,10.00
2018-01-11T10:08:58.572Z,9.50
2018-01-11T10:11:25.524Z,9.10
2018-01-11T10:13:53.084Z,8.50
2018-01-11T10:16:19.823Z,8.50
2018-01-11T10:18:46.561Z,8.30
2018-01-11T10:21:15.044Z,7.90
2018-01-11T10:23:41.581Z,7.90
2018-01-11T10:26:08.213Z,7.80
2018-01-11T10:28:34.849Z,7.60
2018-01-11T10:31:01.488Z,7.50
2018-01-11T10:33:28.842Z,7.30
2018-01-11T10:35:56.790Z,7.30
2018-01-11T10:38:23.446Z,7.30
2018-01-11T10:40:51.005Z,7.30
2018-01-11T10:43:18.565Z,7.30
2018-01-11T10:45:45.201Z,7.30
2018-01-11T10:48:13.170Z,7.20
2018-01-11T10:50:40.728Z,7.20
2018-01-11T10:53:09.532Z,7.10
2018-01-11T10:55:36.090Z,7.10
2018-01-11T10:58:03.466Z,7.10
2018-01-11T11:00:36.161Z,7.10
2018-01-11T11:03:03.540Z,7.20
2018-01-11T11:05:30.723Z,7.20
2018-01-11T11:07:57.176Z,7.20
2018-01-11T11:10:23.694Z,7.30
2018-01-11T11:12:50.152Z,7.20
2018-01-11T11:15:16.610Z,7.30
2018-01-11T11:17:43.080Z,7.20
2018-01-11T11:20:10.288Z,7.30
2018-01-11T11:22:36.771Z,7.30
2018-01-11T11:25:03.383Z,7.30
2018-01-11T11:27:30.657Z,7.30
2018-01-11T11:29:57.931Z,7.30
2018-01-11T11:32:25.659Z,7.30
2018-01-11T11:34:52.176Z,7.30
2018-01-11T11:37:18.732Z,7.40
2018-01-11T11:41:25.540Z,7.30
2018-01-11T11:43:52.012Z,7.40
2018-01-11T11:46:18.453Z,7.40
2018-01-11T11:48:44.929Z,7.40
2018-01-11T11:51:11.383Z,7.50
2018-01-11T11:53:37.839Z,7.60
2018-01-11T11:56:05.037Z,7.60
2018-01-11T11:58:31.567Z,7.60
2018-01-11T12:00:58.121Z,7.60
2018-01-11T12:03:24.597Z,7.70
2018-01-11T12:05:51.101Z,7.70
2018-01-11T12:08:18.324Z,7.80
2018-01-11T12:10:44.844Z,7.80
2018-01-11T12:13:11.293Z,7.80
2018-01-11T12:15:38.497Z,7.90
2018-01-11T12:18:04.976Z,7.90
2018-01-11T12:20:31.480Z,7.90
2018-01-11T12:22:58.706Z,7.90
2018-01-11T12:25:25.919Z,8.00
2018-01-11T12:27:53.126Z,8.00
2018-01-11T12:30:19.616Z,8.00
2018-01-11T12:32:46.067Z,8.00
2018-01-11T12:35:16.211Z,8.00
2018-01-11T12:37:42.689Z,8.00
2018-01-11T12:40:09.866Z,8.00
2018-01-11T12:42:37.153Z,7.90
2018-01-11T12:45:04.893Z,7.90
2018-01-11T12:47:31.398Z,7.90
2018-01-11T12:49:57.978Z,7.90
2018-01-11T12:52:24.618Z,7.90
2018-01-11T12:54:51.895Z,7.90
2018-01-11T12:57:18.451Z,7.90
2018-01-11T12:59:44.872Z,7.90
2018-01-11T13:02:11.328Z,7.90
2018-01-11T13:04:37.921Z,7.80
2018-01-11T13:07:05.294Z,7.80
2018-01-11T13:09:32.544Z,7.70
2018-01-11T13:11:59.022Z,7.80
2018-01-11T13:14:26.301Z,7.80
2018-01-11T13:16:53.575Z,7.80
2018-01-11T13:19:20.235Z,7.70
2018-01-11T13:21:47.509Z,7.80
2018-01-11T13:24:14.748Z,7.70
2018-01-11T13:26:41.217Z,7.70
2018-01-11T13:29:07.640Z,7.70
2018-01-11T13:31:34.840Z,7.70
2018-01-11T13:34:01.358Z,7.70
2018-01-11T13:36:28.089Z,7.70
2018-01-11T13:38:55.124Z,7.80
2018-01-11T13:41:21.613Z,7.80
2018-01-11T13:43:48.836Z,7.90
2018-01-11T13:46:15.330Z,8.00
2018-01-11T13:48:42.594Z,8.10
2018-01-11T13:51:09.058Z,8.10
2018-01-11T13:53:36.351Z,8.20
2018-01-11T13:56:03.605Z,8.20
2018-01-11T13:58:30.362Z,8.20
2018-01-11T14:00:56.949Z,8.10
2018-01-11T14:03:23.509Z,8.00
2018-01-11T14:05:50.026Z,7.90
2018-01-11T14:08:16.531Z,7.80
2018-01-11T14:10:43.043Z,7.60
2018-01-11T14:13:09.636Z,7.50
2018-01-11T14:15:36.194Z,7.30
2018-01-11T14:18:03.572Z,7.10
2018-01-11T14:20:30.957Z,7.00
2018-01-11T14:22:57.616Z,7.00
2018-01-11T14:25:24.167Z,6.90
2018-01-11T14:27:51.544Z,6.60
2018-01-11T14:30:18.105Z,6.60
2018-01-11T14:32:44.662Z,6.50
2018-01-11T14:35:11.322Z,6.40
2018-01-11T14:37:38.596Z,6.20
2018-01-11T14:40:05.837Z,6.10
2018-01-11T14:42:33.825Z,5.90
2018-01-11T14:45:00.293Z,5.90
2018-01-11T14:47:26.795Z,5.90
2018-01-11T14:49:53.332Z,5.80
2018-01-11T14:52:20.811Z,5.60
2018-01-11T14:54:48.086Z,5.50
2018-01-11T14:57:15.324Z,5.40
2018-01-11T14:59:41.850Z,5.40
2018-01-11T15:02:08.317Z,5.30
2018-01-11T15:04:34.777Z,5.20
2018-01-11T15:07:01.291Z,5.20
2018-01-11T15:09:27.760Z,5.10
2018-01-11T15:11:54.278Z,5.00
2018-01-11T15:14:20.862Z,5.00
2018-01-11T15:16:48.150Z,4.80
2018-01-11T15:19:15.206Z,4.80
2018-01-11T15:21:42.581Z,4.70
2018-01-11T15:24:09.959Z,4.60
2018-01-11T15:26:37.245Z,4.50
2018-01-11T15:29:03.737Z,4.40
2018-01-11T15:31:30.195Z,4.30
2018-01-11T15:33:56.665Z,4.30
2018-01-11T15:36:23.186Z,4.20
2018-01-11T15:38:49.676Z,4.20
2018-01-11T15:41:16.157Z,4.20
2018-01-11T15:43:43.406Z,4.30
2018-01-11T15:46:09.876Z,4.20
2018-01-11T15:48:36.343Z,4.30
2018-01-11T15:51:02.892Z,4.30
2018-01-11T15:53:29.419Z,4.30
2018-01-11T15:55:55.907Z,4.30
2018-01-11T15:58:22.400Z,4.30
2018-01-11T16:00:48.886Z,4.30
2018-01-11T16:03:15.450Z,4.30
2018-01-11T16:05:41.940Z,4.30
2018-01-11T16:08:08.435Z,4.30
2018-01-11T16:10:34.899Z,4.20
2018-01-11T16:13:01.376Z,4.20
2018-01-11T16:15:27.852Z,4.20
2018-01-11T16:17:54.332Z,4.20
2018-01-11T16:20:21.509Z,4.20
2018-01-11T16:22:48.752Z,4.20
2018-01-11T16:25:15.273Z,4.20
2018-01-11T16:27:41.777Z,4.30
2018-01-11T16:30:08.297Z,4.30
2018-01-11T16:32:34.765Z,4.30
2018-01-11T16:35:01.261Z,4.30
2018-01-11T16:37:27.718Z,4.40
2018-01-11T16:39:54.212Z,4.40
2018-01-11T16:42:20.767Z,4.40
2018-01-11T16:44:47.268Z,4.50
2018-01-11T16:47:13.768Z,4.50
2018-01-11T16:49:40.235Z,4.50
2018-01-11T16:52:06.709Z,4.50
2018-01-11T16:54:33.553Z,4.50
2018-01-11T16:57:00.052Z,4.50
2018-01-11T16:59:26.537Z,4.50
2018-01-11T17:01:53.017Z,4.40
2018-01-11T17:04:19.464Z,4.40
2018-01-11T17:06:46.834Z,4.40
2018-01-11T17:09:14.046Z,4.50
2018-01-11T17:11:40.580Z,4.40
2018-01-11T17:14:08.569Z,4.50
2018-01-11T17:16:35.115Z,4.50
2018-01-11T17:19:02.370Z,4.40
2018-01-11T17:21:28.959Z,4.40
2018-01-11T17:23:56.263Z,4.40
2018-01-11T17:26:22.917Z,4.40
2018-01-11T17:28:49.433Z,4.40
2018-01-11T17:31:16.088Z,4.40
2018-01-11T17:33:43.019Z,4.40
2018-01-11T17:36:09.672Z,4.40
2018-01-11T17:38:36.205Z,4.40
2018-01-11T17:41:03.036Z,4.40
2018-01-11T17:43:29.785Z,4.40
2018-01-11T17:45:56.820Z,4.40
2018-01-11T17:48:23.676Z,4.40
2018-01-11T17:50:50.316Z,4.40
2018-01-11T17:53:16.954Z,4.40
2018-01-11T17:55:43.793Z,4.40
2018-01-11T17:58:10.429Z,4.50
2018-01-11T18:00:37.254Z,4.50
2018-01-11T18:03:04.114Z,4.40
2018-01-11T18:05:31.466Z,4.40
2018-01-11T18:07:58.312Z,4.50
2018-01-11T18:10:25.048Z,4.40
2018-01-11T18:12:51.985Z,4.50
2018-01-11T18:15:19.636Z,4.50
2018-01-11T18:17:46.377Z,4.50
2018-01-11T18:20:13.136Z,4.50
2018-01-11T18:22:40.062Z,4.50
2018-01-11T18:25:07.022Z,4.50
2018-01-11T18:27:34.989Z,4.50
2018-01-11T18:30:01.727Z,4.40
2018-01-11T18:32:29.285Z,4.40
2018-01-11T18:34:56.156Z,4.40
2018-01-11T18:37:23.129Z,4.40
2018-01-11T18:39:49.914Z,4.50
2018-01-11T18:42:16.760Z,4.50
2018-01-11T18:44:43.379Z,4.40
2018-01-11T18:47:10.014Z,4.40
2018-01-11T18:49:36.671Z,4.40
2018-01-11T18:52:03.359Z,4.40
2018-01-11T18:54:30.747Z,4.40
2018-01-11T18:56:58.008Z,4.30
2018-01-11T18:59:24.750Z,4.30
2018-01-11T19:01:51.390Z,4.20
2018-01-11T19:04:18.030Z,4.20
2018-01-11T19:06:44.681Z,4.20
2018-01-11T19:09:11.283Z,4.20
2018-01-11T19:11:38.640Z,4.10
2018-01-11T19:14:05.175Z,4.10
2018-01-11T19:16:31.723Z,4.10
2018-01-11T19:18:59.078Z,4.00
2018-01-11T19:21:25.630Z,4.00
2018-01-11T19:23:52.195Z,3.90
2018-01-11T19:26:18.784Z,3.90
2018-01-11T19:28:46.069Z,3.80
2018-01-11T19:31:12.672Z,3.80
2018-01-11T19:33:39.459Z,3.80
2018-01-11T19:36:09.453Z,3.80
2018-01-11T19:38:40.409Z,3.70
2018-01-11T19:41:07.142Z,3.60
2018-01-11T19:43:33.752Z,3.60
2018-01-11T19:46:04.456Z,3.50
2018-01-11T19:48:31.207Z,3.40
2018-01-11T19:50:58.405Z,3.20
2018-01-11T19:53:25.415Z,3.20
2018-01-11T19:55:51.983Z,3.10
2018-01-11T19:58:18.514Z,3.00
2018-01-11T20:00:45.318Z,2.90
2018-01-11T20:03:12.530Z,2.80
2018-01-11T20:05:39.134Z,2.80
2018-01-11T20:08:05.607Z,2.70
2018-01-11T20:10:32.233Z,2.70
2018-01-11T20:12:58.747Z,2.60
2018-01-11T20:15:25.283Z,2.60
2018-01-11T20:17:52.620Z,2.50
2018-01-11T20:20:19.997Z,2.40
2018-01-11T20:22:48.130Z,2.40
2018-01-11T20:25:14.886Z,2.40
2018-01-11T20:27:42.224Z,2.40
2018-01-11T20:30:08.905Z,2.30
2018-01-11T20:32:37.193Z,2.30
2018-01-11T20:35:03.725Z,2.30
2018-01-11T20:37:30.650Z,2.30
2018-01-11T20:39:57.251Z,2.30
2018-01-11T20:42:23.754Z,2.40
2018-01-11T20:44:51.004Z,2.40
2018-01-11T20:47:18.295Z,2.40
2018-01-11T20:49:46.761Z,2.40
2018-01-11T20:52:13.766Z,2.50
2018-01-11T20:54:43.039Z,2.60
2018-01-11T20:57:10.955Z,2.60
2018-01-11T20:59:37.611Z,2.70
2018-01-11T21:02:05.812Z,2.70
2018-01-11T21:04:33.641Z,2.90
2018-01-11T21:07:01.178Z,2.90
2018-01-11T21:09:28.102Z,2.90
2018-01-11T21:11:54.761Z,3.00
2018-01-11T21:14:22.243Z,3.10
2018-01-11T21:16:48.953Z,3.10
2018-01-11T21:19:15.734Z,3.20
2018-01-11T21:21:42.357Z,3.20
2018-01-11T21:24:09.416Z,3.30
2018-01-11T21:26:37.383Z,3.30
2018-01-11T21:29:04.226Z,3.40
2018-01-11T21:31:31.552Z,3.40
2018-01-11T21:33:58.521Z,3.40
2018-01-11T21:36:25.864Z,3.50
2018-01-11T21:38:57.534Z,3.60
2018-01-11T21:41:24.580Z,3.50
2018-01-11T21:43:52.219Z,3.60
2018-01-11T21:46:20.720Z,3.60
2018-01-11T21:48:47.566Z,3.60
2018-01-11T21:51:14.814Z,3.60
2018-01-11T21:53:42.576Z,3.60
2018-01-11T21:56:10.135Z,3.60
2018-01-11T21:58:38.105Z,3.60
2018-01-11T22:01:04.933Z,3.60
2018-01-11T22:03:31.685Z,3.60
2018-01-11T22:05:59.123Z,3.60
2018-01-11T22:08:25.777Z,3.70
2018-01-11T22:10:52.518Z,3.70
2018-01-11T22:13:19.974Z,3.70
2018-01-11T22:15:46.708Z,3.70
2018-01-11T22:18:13.351Z,3.70
2018-01-11T22:20:40.193Z,3.80
2018-01-11T22:23:07.035Z,3.80
2018-01-11T22:25:34.497Z,3.80
2018-01-11T22:28:02.460Z,3.80
2018-01-11T22:30:29.808Z,3.80
2018-01-11T22:32:56.844Z,3.80
2018-01-11T22:35:23.598Z,3.90
2018-01-11T22:37:51.566Z,3.90
2018-01-11T22:40:18.615Z,3.90
2018-01-11T22:42:45.764Z,3.90
2018-01-11T22:45:12.507Z,3.90
2018-01-11T22:47:39.857Z,3.90
2018-01-11T22:50:07.415Z,3.90
2018-01-11T22:52:34.369Z,3.90
2018-01-11T22:55:02.200Z,3.90
2018-01-11T22:57:29.684Z,3.90
2018-01-11T22:59:56.304Z,3.90
2018-01-11T23:02:23.184Z,4.00
2018-01-11T23:04:50.051Z,4.00
2018-01-11T23:07:16.741Z,4.00
2018-01-11T23:09:43.785Z,4.00
2018-01-11T23:12:11.449Z,4.00
2018-01-11T23:14:38.292Z,4.00
2018-01-11T23:17:05.093Z,4.00
2018-01-11T23:19:31.573Z,4.00
2018-01-11T23:21:58.990Z,4.00
2018-01-11T23:24:25.760Z,4.00
2018-01-11T23:26:53.418Z,3.90
2018-01-11T23:29:20.857Z,4.00
2018-01-11T23:31:47.617Z,3.90
2018-01-11T23:34:14.173Z,3.90
2018-01-11T23:36:40.990Z,3.90
2018-01-11T23:39:07.530Z,3.90
2018-01-11T23:41:34.986Z,3.80
2018-01-11T23:44:03.158Z,3.80
2018-01-11T23:46:30.818Z,3.80
2018-01-11T23:48:57.871Z,3.90
2018-01-11T23:51:26.553Z,3.90
2018-01-11T23:53:53.804Z,3.90
2018-01-11T23:56:21.260Z,3.90
2018-01-11T23:58:50.332Z,3.90
