createdAt,value
2018-10-21T00:04:13.424Z," 8.74"
2018-10-21T00:09:08.989Z," 8.63"
2018-10-21T00:14:05.388Z," 8.70"
2018-10-21T00:19:01.122Z," 8.61"
2018-10-21T00:23:56.943Z," 8.64"
2018-10-21T00:28:52.379Z," 8.56"
2018-10-21T00:33:48.298Z," 8.64"
2018-10-21T00:38:44.197Z," 8.44"
2018-10-21T00:43:39.612Z," 8.26"
2018-10-21T00:48:35.409Z," 8.33"
2018-10-21T00:53:31.000Z," 8.16"
2018-10-21T00:58:26.826Z," 8.23"
2018-10-21T01:03:22.503Z," 8.27"
2018-10-21T01:08:18.361Z," 8.18"
2018-10-21T01:13:14.789Z," 8.20"
2018-10-21T01:18:10.166Z," 8.31"
2018-10-21T01:23:05.899Z," 8.18"
2018-10-21T01:28:03.135Z," 8.08"
2018-10-21T01:32:59.540Z," 7.83"
2018-10-21T01:37:56.000Z," 7.85"
2018-10-21T01:42:52.119Z," 7.63"
2018-10-21T01:47:47.754Z," 7.69"
2018-10-21T01:52:43.568Z," 7.43"
2018-10-21T01:57:40.226Z," 7.33"
2018-10-21T02:02:35.705Z," 7.31"
2018-10-21T02:07:31.349Z," 7.57"
2018-10-21T02:12:29.572Z," 7.31"
2018-10-21T02:17:25.097Z," 7.35"
2018-10-21T02:22:21.773Z," 7.50"
2018-10-21T02:27:18.004Z," 7.36"
2018-10-21T02:32:13.796Z," 7.31"
2018-10-21T02:37:10.807Z," 7.40"
2018-10-21T02:42:07.320Z," 7.20"
2018-10-21T02:47:02.981Z," 7.17"
2018-10-21T02:51:59.479Z," 7.15"
2018-10-21T02:56:56.202Z," 7.20"
2018-10-21T03:01:51.804Z," 7.32"
2018-10-21T03:06:47.409Z," 7.13"
2018-10-21T03:11:43.464Z," 7.18"
2018-10-21T03:16:39.208Z," 7.15"
2018-10-21T03:21:35.265Z," 7.21"
2018-10-21T03:26:30.810Z," 7.18"
2018-10-21T03:31:26.522Z," 7.20"
2018-10-21T03:36:22.348Z," 7.18"
2018-10-21T03:41:18.040Z," 7.20"
2018-10-21T03:46:14.676Z," 7.14"
2018-10-21T03:51:10.435Z," 7.06"
2018-10-21T03:56:07.069Z," 7.00"
2018-10-21T04:01:03.622Z," 6.92"
2018-10-21T04:06:00.320Z," 6.93"
2018-10-21T04:10:55.753Z," 6.95"
2018-10-21T04:15:51.618Z," 7.02"
2018-10-21T04:20:48.084Z," 7.13"
2018-10-21T04:25:43.680Z," 7.17"
2018-10-21T04:30:40.685Z," 7.31"
2018-10-21T04:35:36.398Z," 7.21"
2018-10-21T04:40:32.009Z," 7.25"
2018-10-21T04:45:27.695Z," 7.20"
2018-10-21T04:50:23.477Z," 7.18"
2018-10-21T04:55:19.016Z," 7.10"
2018-10-21T05:00:14.647Z," 6.96"
2018-10-21T05:05:11.004Z," 6.79"
2018-10-21T05:10:08.228Z," 6.74"
2018-10-21T05:15:03.607Z," 6.88"
2018-10-21T05:20:00.411Z," 6.85"
2018-10-21T05:24:56.799Z," 6.66"
2018-10-21T05:29:52.006Z," 6.66"
2018-10-21T05:34:48.789Z," 6.69"
2018-10-21T05:39:45.136Z," 6.82"
2018-10-21T05:44:40.539Z," 6.75"
2018-10-21T05:49:38.173Z," 6.74"
2018-10-21T05:54:34.570Z," 6.52"
2018-10-21T05:59:30.694Z," 6.51"
2018-10-21T06:04:26.126Z," 6.54"
2018-10-21T06:09:21.748Z," 6.62"
2018-10-21T06:14:17.533Z," 6.56"
2018-10-21T06:19:13.604Z," 6.39"
2018-10-21T06:24:08.897Z," 6.42"
2018-10-21T06:29:04.832Z," 6.20"
2018-10-21T06:34:00.494Z," 6.28"
2018-10-21T06:38:57.097Z," 6.36"
2018-10-21T06:43:52.749Z," 6.44"
2018-10-21T06:48:49.693Z," 6.66"
2018-10-21T06:53:45.161Z," 6.89"
2018-10-21T06:58:41.688Z," 6.88"
2018-10-21T07:03:37.767Z," 6.89"
2018-10-21T07:08:33.346Z," 6.89"
2018-10-21T07:13:29.179Z," 6.92"
2018-10-21T07:18:26.087Z," 7.06"
2018-10-21T07:23:21.618Z," 7.14"
2018-10-21T07:28:17.627Z," 7.29"
2018-10-21T07:33:15.703Z," 7.23"
2018-10-21T07:38:11.811Z," 7.15"
2018-10-21T07:43:08.216Z," 7.18"
2018-10-21T07:48:03.757Z," 7.33"
2018-10-21T07:53:00.378Z," 7.57"
2018-10-21T07:57:56.353Z," 7.75"
2018-10-21T08:02:53.534Z," 7.83"
2018-10-21T08:07:49.090Z," 8.18"
2018-10-21T08:12:44.985Z," 8.45"
2018-10-21T08:17:41.205Z," 8.44"
2018-10-21T08:22:37.199Z," 8.66"
2018-10-21T08:27:34.268Z," 8.85"
2018-10-21T08:32:31.081Z," 9.04"
2018-10-21T08:37:26.702Z," 9.21"
2018-10-21T08:42:23.833Z," 9.40"
2018-10-21T08:47:20.561Z," 9.54"
2018-10-21T08:52:16.096Z," 9.80"
2018-10-21T08:57:13.116Z," 9.83"
2018-10-21T09:02:08.659Z,10.09
2018-10-21T09:07:04.619Z,10.26
2018-10-21T09:12:00.498Z,10.49
2018-10-21T09:16:56.500Z,10.75
2018-10-21T09:21:53.231Z,11.02
2018-10-21T09:26:49.302Z,11.50
2018-10-21T09:31:45.976Z,11.69
2018-10-21T09:36:43.065Z,11.86
2018-10-21T09:41:39.760Z,12.04
2018-10-21T09:46:35.701Z,12.31
2018-10-21T09:51:31.762Z,12.45
2018-10-21T09:56:28.603Z,12.60
2018-10-21T10:01:24.393Z,12.73
2018-10-21T10:06:21.193Z,12.79
2018-10-21T10:11:16.950Z,12.83
2018-10-21T10:16:12.838Z,12.95
2018-10-21T10:21:09.140Z,13.05
2018-10-21T10:26:04.736Z,13.20
2018-10-21T10:31:00.367Z,13.31
2018-10-21T10:35:56.010Z,13.49
2018-10-21T10:40:52.191Z,13.53
2018-10-21T10:45:48.151Z,13.59
2018-10-21T10:50:44.635Z,13.77
2018-10-21T10:55:40.694Z,13.97
2018-10-21T11:00:36.643Z,14.33
2018-10-21T11:05:33.578Z,14.48
2018-10-21T11:10:30.665Z,14.92
2018-10-21T11:15:28.310Z,14.97
2018-10-21T11:20:23.852Z,14.91
2018-10-21T11:25:21.302Z,14.85
2018-10-21T11:30:20.824Z,14.79
2018-10-21T11:35:15.590Z,14.72
2018-10-21T11:40:12.327Z,14.91
2018-10-21T11:45:09.311Z,14.97
2018-10-21T11:50:05.157Z,14.99
2018-10-21T11:55:00.950Z,14.92
2018-10-21T11:59:58.128Z,15.00
2018-10-21T12:04:54.864Z,15.04
2018-10-21T12:09:51.575Z,15.14
2018-10-21T12:14:48.183Z,15.25
2018-10-21T12:19:43.735Z,15.11
2018-10-21T12:24:39.959Z,15.24
2018-10-21T12:29:36.846Z,15.15
2018-10-21T12:34:32.491Z,15.42
2018-10-21T12:39:28.300Z,15.31
2018-10-21T12:44:25.395Z,15.22
2018-10-21T12:49:21.021Z,15.35
2018-10-21T12:54:17.912Z,15.37
2018-10-21T12:59:13.410Z,15.43
2018-10-21T13:04:10.251Z,15.29
2018-10-21T13:09:07.062Z,15.43
2018-10-21T13:14:04.089Z,15.42
2018-10-21T13:19:00.684Z,15.59
2018-10-21T13:23:56.899Z,15.55
2018-10-21T13:28:54.027Z,15.47
2018-10-21T13:33:49.729Z,15.55
2018-10-21T13:38:46.750Z,15.61
2018-10-21T13:43:42.666Z,15.79
2018-10-21T13:48:38.486Z,15.92
2018-10-21T13:53:34.481Z,16.05
2018-10-21T13:58:31.770Z,15.86
2018-10-21T14:03:28.396Z,15.80
2018-10-21T14:08:23.881Z,15.67
2018-10-21T14:13:20.082Z,15.59
2018-10-21T14:18:15.410Z,15.62
2018-10-21T14:23:12.519Z,15.51
2018-10-21T14:28:07.889Z,15.54
2018-10-21T14:33:03.886Z,15.62
2018-10-21T14:37:59.579Z,15.47
2018-10-21T14:42:55.466Z,15.37
2018-10-21T14:47:51.483Z,15.46
2018-10-21T14:52:47.071Z,15.33
2018-10-21T14:57:43.453Z,15.36
2018-10-21T15:02:39.121Z,15.24
2018-10-21T15:07:34.834Z,15.18
2018-10-21T15:12:31.515Z,15.15
2018-10-21T15:17:27.121Z,15.09
2018-10-21T15:22:22.895Z,15.06
2018-10-21T15:27:18.901Z,15.10
2018-10-21T15:32:14.618Z,15.02
2018-10-21T15:37:10.232Z,14.84
2018-10-21T15:42:06.010Z,14.91
2018-10-21T15:47:01.803Z,14.84
2018-10-21T15:51:58.580Z,14.65
2018-10-21T15:56:54.153Z,14.68
2018-10-21T16:01:49.661Z,14.62
2018-10-21T16:06:45.346Z,14.33
2018-10-21T16:11:42.213Z,14.35
2018-10-21T16:16:37.849Z,14.33
2018-10-21T16:21:34.377Z,14.22
2018-10-21T16:26:29.862Z,14.10
2018-10-21T16:31:25.851Z,13.99
2018-10-21T16:36:22.612Z,13.86
2018-10-21T16:41:18.795Z,13.74
2018-10-21T16:46:14.412Z,13.49
2018-10-21T16:51:09.990Z,13.37
2018-10-21T16:56:05.632Z,13.16
2018-10-21T17:01:01.953Z,13.15
2018-10-21T17:05:57.613Z,12.86
2018-10-21T17:10:52.802Z,12.80
2018-10-21T17:15:48.942Z,12.57
2018-10-21T17:20:44.713Z,12.32
2018-10-21T17:25:40.696Z,12.27
2018-10-21T17:30:37.281Z,12.20
2018-10-21T17:35:34.120Z,12.13
2018-10-21T17:40:29.858Z,11.88
2018-10-21T17:45:26.591Z,11.83
2018-10-21T17:50:21.871Z,11.68
2018-10-21T17:55:17.720Z,11.57
2018-10-21T18:00:13.410Z,11.55
2018-10-21T18:05:09.259Z,11.52
2018-10-21T18:10:05.090Z,11.51
2018-10-21T18:15:00.945Z,11.57
2018-10-21T18:19:56.789Z,11.41
2018-10-21T18:24:52.616Z,11.29
2018-10-21T18:29:47.904Z,11.30
2018-10-21T18:34:44.002Z,11.33
2018-10-21T18:39:40.709Z,11.19
2018-10-21T18:44:36.825Z,11.19
2018-10-21T18:49:32.403Z,11.14
2018-10-21T18:54:28.217Z,11.00
2018-10-21T18:59:24.106Z,11.10
2018-10-21T19:04:20.833Z,11.04
2018-10-21T19:09:17.277Z,10.90
2018-10-21T19:14:13.391Z,10.97
2018-10-21T19:19:09.454Z,10.81
2018-10-21T19:24:06.385Z,10.79
2018-10-21T19:29:01.782Z,10.75
2018-10-21T19:33:57.256Z,10.76
2018-10-21T19:38:54.128Z,10.74
2018-10-21T19:43:49.628Z,10.79
2018-10-21T19:48:47.091Z,10.74
2018-10-21T19:53:43.531Z,10.76
2018-10-21T19:58:39.847Z,10.64
2018-10-21T20:03:35.665Z,10.63
2018-10-21T20:08:31.453Z,10.54
2018-10-21T20:13:28.262Z,10.54
2018-10-21T20:18:23.777Z,10.31
2018-10-21T20:23:19.687Z,10.28
2018-10-21T20:28:15.542Z,10.34
2018-10-21T20:33:11.334Z,10.46
2018-10-21T20:38:07.760Z,10.51
2018-10-21T20:43:04.960Z,10.53
2018-10-21T20:48:00.269Z,10.59
2018-10-21T20:52:56.453Z,10.60
2018-10-21T20:57:51.936Z,10.74
2018-10-21T21:02:48.112Z,10.78
2018-10-21T21:07:43.987Z,10.89
2018-10-21T21:12:40.050Z,11.00
2018-10-21T21:17:36.008Z,11.10
2018-10-21T21:22:32.265Z,11.18
2018-10-21T21:27:28.160Z,11.35
2018-10-21T21:32:23.965Z,11.33
2018-10-21T21:37:19.590Z,11.40
2018-10-21T21:42:16.854Z,11.45
2018-10-21T21:47:12.400Z,11.59
2018-10-21T21:52:09.296Z,11.55
2018-10-21T21:57:05.945Z,11.54
2018-10-21T22:02:02.092Z,11.65
2018-10-21T22:06:57.897Z,11.44
2018-10-21T22:11:54.674Z,11.54
2018-10-21T22:16:50.355Z,11.59
2018-10-21T22:21:46.329Z,11.54
2018-10-21T22:26:41.867Z,11.69
2018-10-21T22:31:38.778Z,11.65
2018-10-21T22:36:35.657Z,11.66
2018-10-21T22:41:32.816Z,11.60
2018-10-21T22:46:28.404Z,11.72
2018-10-21T22:51:24.159Z,11.77
2018-10-21T22:56:19.950Z,11.81
2018-10-21T23:01:16.626Z,11.84
2018-10-21T23:06:13.008Z,11.88
2018-10-21T23:11:08.517Z,11.94
2018-10-21T23:16:04.385Z,11.87
2018-10-21T23:21:00.268Z,11.99
2018-10-21T23:25:57.079Z,12.04
2018-10-21T23:30:52.838Z,12.03
2018-10-21T23:35:48.619Z,12.12
2018-10-21T23:40:44.612Z,12.06
2018-10-21T23:45:40.367Z,12.12
2018-10-21T23:50:37.299Z,12.17
2018-10-21T23:55:32.995Z,12.22
