createdAt,value
2018-10-05T00:09:59.777Z,2.93
2018-10-05T00:20:02.899Z,2.70
2018-10-05T00:30:06.109Z,2.60
2018-10-05T00:40:09.163Z,2.60
2018-10-05T00:50:13.665Z,3.00
2018-10-05T01:00:16.793Z,2.90
2018-10-05T01:10:20.548Z,3.03
2018-10-05T01:20:24.363Z,2.77
2018-10-05T01:30:27.562Z,3.08
2018-10-05T01:40:31.439Z,3.03
2018-10-05T01:50:34.660Z,2.80
2018-10-05T02:00:38.084Z,2.72
2018-10-05T02:10:41.787Z,2.83
2018-10-05T02:20:46.059Z,2.90
2018-10-05T02:30:49.264Z,2.70
2018-10-05T02:40:53.403Z,2.70
2018-10-05T02:50:56.626Z,2.63
2018-10-05T03:01:11.396Z,3.00
2018-10-05T03:11:14.456Z,3.02
2018-10-05T03:21:17.608Z,3.00
2018-10-05T03:31:20.720Z,2.93
2018-10-05T03:41:23.891Z,3.20
2018-10-05T03:51:27.075Z,3.00
2018-10-05T04:01:30.367Z,3.22
2018-10-05T04:11:33.721Z,2.90
2018-10-05T04:21:37.016Z,2.90
2018-10-05T04:31:40.085Z,3.15
2018-10-05T04:41:43.547Z,2.97
2018-10-05T04:51:47.125Z,3.20
2018-10-05T05:01:50.319Z,3.10
2018-10-05T05:11:53.411Z,3.10
2018-10-05T05:21:56.512Z,3.00
2018-10-05T05:32:00.343Z,3.37
2018-10-05T05:42:03.454Z,4.00
2018-10-05T05:52:06.779Z,4.50
2018-10-05T06:02:09.916Z,4.10
2018-10-05T06:22:22.600Z,3.83
2018-10-05T06:32:25.616Z,4.00
2018-10-05T06:42:29.241Z,4.40
2018-10-05T06:52:32.284Z,4.73
2018-10-05T07:02:35.612Z,4.33
2018-10-05T07:12:38.763Z,3.90
2018-10-05T07:22:43.383Z,3.92
2018-10-05T07:32:47.091Z,3.93
2018-10-05T07:42:52.180Z,4.10
2018-10-05T07:52:55.280Z,4.03
2018-10-05T08:02:58.423Z,4.93
2018-10-05T08:13:02.046Z,5.87
2018-10-05T08:23:05.139Z,5.30
2018-10-05T08:33:08.307Z,5.73
2018-10-05T08:43:11.892Z,5.13
2018-10-05T08:53:16.460Z,4.93
2018-10-05T09:03:19.970Z,4.13
2018-10-05T09:13:23.011Z,4.07
2018-10-05T09:23:27.764Z,3.80
2018-10-05T09:33:30.836Z,3.60
2018-10-05T09:43:33.903Z,3.20
2018-10-05T09:53:38.158Z,3.07
2018-10-05T10:03:41.242Z,3.27
2018-10-05T10:13:44.360Z,3.07
2018-10-05T10:23:47.465Z,3.07
2018-10-05T10:33:51.803Z,3.23
2018-10-05T10:43:55.691Z,3.40
2018-10-05T10:53:58.689Z,3.42
2018-10-05T11:04:01.933Z,4.17
2018-10-05T11:14:05.082Z,3.50
2018-10-05T11:24:08.219Z,3.77
2018-10-05T11:34:11.314Z,3.60
2018-10-05T11:44:14.714Z,3.17
2018-10-05T11:54:17.793Z,3.10
2018-10-05T12:04:21.175Z,3.20
2018-10-05T12:14:24.303Z,2.53
2018-10-05T12:24:27.457Z,2.73
2018-10-05T12:34:30.599Z,2.73
2018-10-05T12:44:33.842Z,2.63
2018-10-05T12:54:36.872Z,2.40
2018-10-05T13:04:39.864Z,2.50
2018-10-05T13:14:42.954Z,2.40
2018-10-05T13:24:46.112Z,2.37
2018-10-05T13:34:49.292Z,2.20
2018-10-05T13:45:01.411Z,2.43
2018-10-05T13:55:04.575Z,2.70
2018-10-05T14:05:07.638Z,2.40
2018-10-05T14:15:10.751Z,2.33
2018-10-05T14:25:13.982Z,2.70
2018-10-05T14:35:17.096Z,2.40
2018-10-05T14:45:20.187Z,2.57
2018-10-05T14:55:23.225Z,2.20
2018-10-05T15:05:26.507Z,1.90
2018-10-05T15:15:29.611Z,2.10
2018-10-05T15:25:32.790Z,2.40
2018-10-05T15:35:36.101Z,2.50
2018-10-05T15:45:39.280Z,2.40
2018-10-05T15:55:42.334Z,2.23
2018-10-05T16:05:45.685Z,2.42
2018-10-05T16:15:48.783Z,1.90
2018-10-05T16:25:51.972Z,2.20
2018-10-05T16:35:55.191Z,2.73
2018-10-05T16:45:58.248Z,3.23
2018-10-05T16:56:01.500Z,3.27
2018-10-05T17:06:04.476Z,2.53
2018-10-05T17:16:07.684Z,2.53
2018-10-05T17:26:10.756Z,2.50
2018-10-05T17:36:13.943Z,2.27
2018-10-05T17:46:17.181Z,2.10
2018-10-05T17:56:20.200Z,1.90
2018-10-05T18:06:23.353Z,2.40
2018-10-05T18:16:26.488Z,2.20
2018-10-05T18:26:29.735Z,2.27
2018-10-05T18:36:32.927Z,2.30
2018-10-05T18:46:36.117Z,2.60
2018-10-05T18:56:50.497Z,2.60
2018-10-05T19:06:53.597Z,5.73
2018-10-05T19:16:56.962Z,4.67
2018-10-05T19:27:00.100Z,3.97
2018-10-05T19:37:03.193Z,3.17
2018-10-05T19:47:07.495Z,2.95
2018-10-05T19:57:10.669Z,2.63
2018-10-05T20:07:13.771Z,2.50
2018-10-05T20:17:17.108Z,2.43
2018-10-05T20:27:20.331Z,2.60
2018-10-05T20:37:23.607Z,2.60
2018-10-05T20:47:26.747Z,2.87
2018-10-05T20:57:30.978Z,2.53
2018-10-05T21:07:34.154Z,2.57
2018-10-05T21:17:37.533Z,2.70
2018-10-05T21:27:42.780Z,2.75
2018-10-05T21:37:45.992Z,2.43
2018-10-05T21:47:49.712Z,2.50
2018-10-05T21:57:53.536Z,2.40
2018-10-05T22:07:57.560Z,2.40
2018-10-05T22:18:01.034Z,2.40
2018-10-05T22:28:04.256Z,2.33
2018-10-05T22:38:07.851Z,2.80
2018-10-05T22:48:11.212Z,2.63
2018-10-05T22:58:14.299Z,2.57
2018-10-05T23:08:18.389Z,2.80
2018-10-05T23:18:21.583Z,2.80
2018-10-05T23:28:25.110Z,2.80
2018-10-05T23:38:29.615Z,2.50
2018-10-05T23:48:33.040Z,2.60
2018-10-05T23:58:37.164Z,2.97
