createdAt,value
2023-02-09T00:02:06.549Z,100334.00
2023-02-09T00:04:37.600Z,100335.00
2023-02-09T00:07:08.563Z,100334.00
2023-02-09T00:09:39.506Z,100323.00
2023-02-09T00:12:29.092Z,100335.00
2023-02-09T00:15:00.025Z,100350.00
2023-02-09T00:17:35.864Z,100334.00
2023-02-09T00:20:08.455Z,100323.00
2023-02-09T00:22:39.381Z,100326.00
2023-02-09T00:25:10.256Z,100332.00
2023-02-09T00:27:41.180Z,100321.00
2023-02-09T00:30:12.868Z,100330.00
2023-02-09T00:32:43.840Z,100333.00
2023-02-09T00:35:14.770Z,100325.00
2023-02-09T00:37:45.720Z,100321.00
2023-02-09T00:40:16.847Z,100331.00
2023-02-09T00:42:47.823Z,100331.00
2023-02-09T00:45:18.887Z,100320.00
2023-02-09T00:47:49.867Z,100318.00
2023-02-09T00:50:20.787Z,100321.00
2023-02-09T00:52:51.855Z,100321.00
2023-02-09T00:55:24.039Z,100320.00
2023-02-09T00:57:54.962Z,100316.00
2023-02-09T01:00:26.494Z,100316.00
2023-02-09T01:02:58.029Z,100314.00
2023-02-09T01:05:29.054Z,100311.00
2023-02-09T01:08:00.048Z,100315.00
2023-02-09T01:10:30.947Z,100313.00
2023-02-09T01:13:01.868Z,100303.00
2023-02-09T01:15:32.928Z,100303.00
2023-02-09T01:18:03.910Z,100311.00
2023-02-09T01:20:35.468Z,100306.00
2023-02-09T01:23:06.339Z,100303.00
2023-02-09T01:25:37.233Z,100310.00
2023-02-09T01:28:08.278Z,100298.00
2023-02-09T01:30:39.253Z,100295.00
2023-02-09T01:33:10.205Z,100297.00
2023-02-09T01:35:41.068Z,100294.00
2023-02-09T01:38:12.005Z,100299.00
2023-02-09T01:40:50.061Z,100292.00
2023-02-09T01:43:21.058Z,100295.00
2023-02-09T01:45:55.250Z,100291.00
2023-02-09T01:48:31.246Z,100290.00
2023-02-09T01:51:02.281Z,100283.00
2023-02-09T01:53:33.432Z,100280.00
2023-02-09T01:56:13.898Z,100288.00
2023-02-09T01:58:46.956Z,100283.00
2023-02-09T02:01:18.725Z,100281.00
2023-02-09T02:03:49.768Z,100272.00
2023-02-09T02:06:21.061Z,100271.00
2023-02-09T02:09:15.363Z,100261.00
2023-02-09T02:11:48.083Z,100264.00
2023-02-09T02:14:36.561Z,100255.00
2023-02-09T02:17:49.997Z,100252.00
2023-02-09T02:21:11.036Z,100258.00
2023-02-09T02:23:59.493Z,100268.00
2023-02-09T02:26:52.072Z,100258.00
2023-02-09T02:30:05.467Z,100266.00
2023-02-09T02:32:51.029Z,100264.00
2023-02-09T02:35:36.739Z,100273.00
2023-02-09T02:38:17.704Z,100264.00
2023-02-09T02:41:01.529Z,100258.00
2023-02-09T02:44:03.713Z,100265.00
2023-02-09T02:46:45.408Z,100269.00
2023-02-09T02:49:45.269Z,100299.00
2023-02-09T02:52:16.306Z,100276.00
2023-02-09T02:54:57.420Z,100270.00
2023-02-09T02:57:32.829Z,100257.00
2023-02-09T03:00:32.665Z,100261.00
2023-02-09T03:03:16.684Z,100261.00
2023-02-09T03:05:49.272Z,100270.00
2023-02-09T03:08:20.232Z,100266.00
2023-02-09T03:10:51.500Z,100270.00
2023-02-09T03:13:37.990Z,100273.00
2023-02-09T03:16:44.378Z,100277.00
2023-02-09T03:19:41.386Z,100286.00
2023-02-09T03:22:35.586Z,100282.00
2023-02-09T03:25:20.390Z,100277.00
2023-02-09T03:28:06.435Z,100283.00
2023-02-09T03:30:42.159Z,100281.00
2023-02-09T03:33:26.437Z,100287.00
2023-02-09T03:36:01.627Z,100282.00
2023-02-09T03:38:32.536Z,100278.00
2023-02-09T03:41:03.547Z,100276.00
2023-02-09T03:43:52.815Z,100273.00
2023-02-09T03:46:23.704Z,100264.00
2023-02-09T03:48:54.623Z,100274.00
2023-02-09T03:51:25.530Z,100280.00
2023-02-09T03:53:56.494Z,100284.00
2023-02-09T03:56:27.397Z,100294.00
2023-02-09T03:58:58.302Z,100282.00
2023-02-09T04:01:29.200Z,100288.00
2023-02-09T04:04:02.063Z,100280.00
2023-02-09T04:06:34.156Z,100284.00
2023-02-09T04:09:06.261Z,100285.00
2023-02-09T04:11:37.363Z,100288.00
2023-02-09T04:14:11.282Z,100285.00
2023-02-09T04:16:42.175Z,100284.00
2023-02-09T04:19:13.427Z,100287.00
2023-02-09T04:21:44.365Z,100290.00
2023-02-09T04:24:15.338Z,100288.00
2023-02-09T04:26:46.228Z,100288.00
2023-02-09T04:29:17.106Z,100296.00
2023-02-09T04:31:48.131Z,100297.00
2023-02-09T04:34:21.168Z,100308.00
2023-02-09T04:36:52.125Z,100304.00
2023-02-09T04:39:23.008Z,100319.00
2023-02-09T04:41:53.999Z,100305.00
2023-02-09T04:44:24.935Z,100313.00
2023-02-09T04:46:55.822Z,100314.00
2023-02-09T04:49:26.739Z,100316.00
2023-02-09T04:51:57.651Z,100293.00
2023-02-09T04:54:28.585Z,100302.00
2023-02-09T04:57:18.150Z,100294.00
2023-02-09T04:59:49.036Z,100293.00
2023-02-09T05:02:20.066Z,100313.00
2023-02-09T05:04:51.022Z,100305.00
2023-02-09T05:07:23.328Z,100298.00
2023-02-09T05:09:54.182Z,100292.00
2023-02-09T05:12:25.096Z,100288.00
2023-02-09T05:14:56.036Z,100290.00
2023-02-09T05:17:27.179Z,100286.00
2023-02-09T05:20:01.810Z,100283.00
2023-02-09T05:22:32.916Z,100279.00
2023-02-09T05:25:09.816Z,100277.00
2023-02-09T05:27:40.802Z,100267.00
2023-02-09T05:30:12.978Z,100277.00
2023-02-09T05:32:44.064Z,100283.00
2023-02-09T05:35:15.001Z,100274.00
2023-02-09T05:37:45.921Z,100262.00
2023-02-09T05:40:17.689Z,100262.00
2023-02-09T05:42:48.565Z,100273.00
2023-02-09T05:45:19.594Z,100275.00
2023-02-09T05:47:50.554Z,100274.00
2023-02-09T05:50:21.570Z,100272.00
2023-02-09T05:52:52.562Z,100270.00
2023-02-09T05:55:23.434Z,100276.00
2023-02-09T05:57:54.348Z,100276.00
2023-02-09T06:00:27.100Z,100274.00
2023-02-09T06:02:58.810Z,100274.00
2023-02-09T06:05:30.106Z,100271.00
2023-02-09T06:08:01.030Z,100278.00
2023-02-09T06:10:31.928Z,100283.00
2023-02-09T06:13:02.979Z,100282.00
2023-02-09T06:15:33.958Z,100290.00
2023-02-09T06:18:05.032Z,100294.00
2023-02-09T06:20:35.882Z,100293.00
2023-02-09T06:23:06.821Z,100292.00
2023-02-09T06:25:42.056Z,100302.00
2023-02-09T06:28:13.013Z,100300.00
2023-02-09T06:30:44.007Z,100297.00
2023-02-09T06:33:14.991Z,100306.00
2023-02-09T06:35:46.652Z,100305.00
2023-02-09T06:38:17.596Z,100316.00
2023-02-09T06:40:48.514Z,100336.00
2023-02-09T06:43:19.410Z,100314.00
2023-02-09T06:45:50.356Z,100318.00
2023-02-09T06:48:21.289Z,100340.00
2023-02-09T06:50:52.334Z,100335.00
2023-02-09T06:53:23.387Z,100346.00
2023-02-09T06:56:01.362Z,100344.00
2023-02-09T06:58:32.316Z,100343.00
2023-02-09T07:01:09.610Z,100351.00
2023-02-09T07:03:40.480Z,100347.00
2023-02-09T07:06:18.060Z,100335.00
2023-02-09T07:08:50.294Z,100341.00
2023-02-09T07:11:21.288Z,100344.00
2023-02-09T07:13:52.172Z,100343.00
2023-02-09T07:16:23.234Z,100347.00
2023-02-09T07:18:54.216Z,100352.00
2023-02-09T07:21:25.081Z,100352.00
2023-02-09T07:23:55.990Z,100338.00
2023-02-09T07:26:26.918Z,100354.00
2023-02-09T07:28:57.839Z,100362.00
2023-02-09T07:31:29.254Z,100360.00
2023-02-09T07:34:00.339Z,100369.00
2023-02-09T07:36:31.224Z,100353.00
2023-02-09T07:39:02.368Z,100364.00
2023-02-09T07:41:33.710Z,100356.00
2023-02-09T07:44:04.611Z,100353.00
2023-02-09T07:46:36.006Z,100347.00
2023-02-09T07:49:07.109Z,100351.00
2023-02-09T07:51:38.075Z,100343.00
2023-02-09T07:54:16.208Z,100335.00
2023-02-09T07:56:47.104Z,100342.00
2023-02-09T07:59:18.063Z,100330.00
2023-02-09T08:01:48.959Z,100336.00
2023-02-09T08:04:20.003Z,100347.00
2023-02-09T08:06:51.175Z,100353.00
2023-02-09T08:09:22.059Z,100357.00
2023-02-09T08:12:03.801Z,100353.00
2023-02-09T08:14:44.439Z,100366.00
2023-02-09T08:17:24.384Z,100350.00
2023-02-09T08:20:10.634Z,100363.00
2023-02-09T08:22:46.697Z,100365.00
2023-02-09T08:25:21.597Z,100364.00
2023-02-09T08:27:53.470Z,100361.00
2023-02-09T08:30:24.462Z,100364.00
2023-02-09T08:32:55.328Z,100347.00
2023-02-09T08:35:26.305Z,100352.00
2023-02-09T08:38:01.864Z,100344.00
2023-02-09T08:40:32.960Z,100351.00
2023-02-09T08:43:03.847Z,100342.00
2023-02-09T08:45:40.310Z,100331.00
2023-02-09T08:48:11.451Z,100340.00
2023-02-09T08:50:42.335Z,100349.00
2023-02-09T08:53:13.234Z,100343.00
2023-02-09T08:55:44.492Z,100342.00
2023-02-09T08:58:15.651Z,100346.00
2023-02-09T09:00:46.857Z,100342.00
2023-02-09T09:03:17.845Z,100340.00
2023-02-09T09:05:49.242Z,100342.00
2023-02-09T09:08:20.250Z,100341.00
2023-02-09T09:10:51.101Z,100345.00
2023-02-09T09:13:24.261Z,100343.00
2023-02-09T09:15:55.950Z,100335.00
2023-02-09T09:18:27.129Z,100335.00
2023-02-09T09:20:58.245Z,100346.00
2023-02-09T09:23:29.134Z,100342.00
2023-02-09T09:26:04.056Z,100354.00
2023-02-09T09:28:35.126Z,100348.00
2023-02-09T09:31:12.902Z,100358.00
2023-02-09T09:33:45.207Z,100359.00
2023-02-09T09:36:16.095Z,100351.00
2023-02-09T09:38:47.865Z,100353.00
2023-02-09T09:41:47.247Z,100353.00
2023-02-09T09:44:33.719Z,100354.00
2023-02-09T09:47:12.292Z,100355.00
2023-02-09T09:49:43.551Z,100357.00
2023-02-09T09:52:31.171Z,100367.00
2023-02-09T09:55:06.364Z,100360.00
2023-02-09T09:57:45.042Z,100365.00
2023-02-09T10:00:26.496Z,100366.00
2023-02-09T10:02:57.454Z,100367.00
2023-02-09T10:05:35.766Z,100353.00
2023-02-09T10:08:42.413Z,100358.00
2023-02-09T10:11:22.438Z,100373.00
2023-02-09T10:13:56.412Z,100372.00
2023-02-09T10:16:34.417Z,100357.00
2023-02-09T10:19:21.521Z,100355.00
2023-02-09T10:21:54.218Z,100354.00
2023-02-09T10:24:31.877Z,100345.00
2023-02-09T10:27:27.314Z,100346.00
2023-02-09T10:30:20.180Z,100348.00
2023-02-09T10:32:51.124Z,100353.00
2023-02-09T10:35:46.531Z,100342.00
2023-02-09T10:38:21.163Z,100349.00
2023-02-09T10:40:52.150Z,100347.00
2023-02-09T10:43:29.055Z,100344.00
2023-02-09T10:46:12.070Z,100346.00
2023-02-09T10:48:45.923Z,100341.00
2023-02-09T10:51:33.537Z,100340.00
2023-02-09T10:54:09.815Z,100332.00
2023-02-09T10:56:48.010Z,100321.00
2023-02-09T10:59:22.332Z,100316.00
2023-02-09T11:01:59.934Z,100313.00
2023-02-09T11:04:40.201Z,100309.00
2023-02-09T11:07:17.532Z,100311.00
2023-02-09T11:09:51.628Z,100297.00
2023-02-09T11:12:24.905Z,100299.00
2023-02-09T11:14:55.849Z,100300.00
2023-02-09T11:17:37.420Z,100301.00
2023-02-09T11:20:44.483Z,100305.00
2023-02-09T11:23:36.547Z,100305.00
2023-02-09T11:26:32.442Z,100296.00
2023-02-09T11:29:15.088Z,100292.00
2023-02-09T11:32:13.385Z,100278.00
2023-02-09T11:35:00.362Z,100281.00
2023-02-09T11:38:03.539Z,100276.00
2023-02-09T11:40:42.077Z,100273.00
2023-02-09T11:43:21.625Z,100252.00
2023-02-09T11:45:59.903Z,100250.00
2023-02-09T11:48:44.714Z,100248.00
2023-02-09T11:51:20.189Z,100256.00
2023-02-09T11:54:17.435Z,100243.00
2023-02-09T11:57:01.962Z,100240.00
2023-02-09T11:59:56.410Z,100235.00
2023-02-09T12:02:58.643Z,100243.00
2023-02-09T12:05:29.767Z,100229.00
2023-02-09T12:08:58.166Z,100230.00
2023-02-09T12:11:41.952Z,100233.00
2023-02-09T12:14:28.175Z,100212.00
2023-02-09T12:17:35.350Z,100218.00
2023-02-09T12:20:32.184Z,100217.00
2023-02-09T12:23:08.063Z,100216.00
2023-02-09T12:25:57.546Z,100214.00
2023-02-09T12:28:31.086Z,100207.00
2023-02-09T12:31:06.038Z,100211.00
2023-02-09T12:33:59.999Z,100220.00
2023-02-09T12:36:34.021Z,100209.00
2023-02-09T12:39:37.061Z,100202.00
2023-02-09T12:42:07.931Z,100210.00
2023-02-09T12:44:54.266Z,100204.00
2023-02-09T12:47:53.829Z,100212.00
2023-02-09T12:50:42.344Z,100217.00
2023-02-09T12:53:22.275Z,100217.00
2023-02-09T12:56:09.327Z,100211.00
2023-02-09T12:58:46.251Z,100197.00
2023-02-09T13:01:18.044Z,100197.00
2023-02-09T13:04:00.597Z,100198.00
2023-02-09T13:06:51.939Z,100198.00
2023-02-09T13:09:34.788Z,100194.00
2023-02-09T13:12:33.247Z,100199.00
2023-02-09T13:15:15.056Z,100215.00
2023-02-09T13:18:08.517Z,100191.00
2023-02-09T13:20:51.169Z,100195.00
2023-02-09T13:23:39.137Z,100201.00
2023-02-09T13:26:32.036Z,100204.00
2023-02-09T13:29:20.942Z,100193.00
2023-02-09T13:32:00.819Z,100200.00
2023-02-09T13:34:42.711Z,100199.00
2023-02-09T13:37:44.317Z,100188.00
2023-02-09T13:40:30.197Z,100201.00
2023-02-09T13:43:10.094Z,100199.00
2023-02-09T13:45:52.708Z,100194.00
2023-02-09T13:48:36.796Z,100203.00
2023-02-09T13:51:17.495Z,100198.00
2023-02-09T13:54:02.608Z,100205.00
2023-02-09T13:56:35.181Z,100204.00
2023-02-09T13:59:06.207Z,100210.00
2023-02-09T14:01:37.483Z,100201.00
2023-02-09T14:04:25.457Z,100207.00
2023-02-09T14:07:08.185Z,100212.00
2023-02-09T14:10:05.199Z,100203.00
2023-02-09T14:13:22.180Z,100210.00
2023-02-09T14:16:07.655Z,100209.00
2023-02-09T14:18:56.861Z,100211.00
2023-02-09T14:21:34.194Z,100214.00
2023-02-09T14:24:27.674Z,100220.00
2023-02-09T14:27:18.833Z,100226.00
2023-02-09T14:29:50.964Z,100226.00
2023-02-09T14:32:45.385Z,100228.00
2023-02-09T14:35:40.862Z,100223.00
2023-02-09T14:38:47.617Z,100229.00
2023-02-09T14:41:22.201Z,100230.00
2023-02-09T14:44:08.239Z,100230.00
2023-02-09T14:47:00.502Z,100229.00
2023-02-09T14:49:31.375Z,100239.00
2023-02-09T14:52:13.598Z,100244.00
2023-02-09T14:54:49.182Z,100243.00
2023-02-09T14:57:21.334Z,100232.00
2023-02-09T14:59:52.340Z,100237.00
2023-02-09T15:02:27.087Z,100244.00
2023-02-09T15:04:58.056Z,100249.00
2023-02-09T15:07:35.376Z,100250.00
2023-02-09T15:10:34.263Z,100247.00
2023-02-09T15:13:05.454Z,100259.00
2023-02-09T15:15:38.614Z,100246.00
2023-02-09T15:18:23.120Z,100248.00
2023-02-09T15:20:54.172Z,100246.00
2023-02-09T15:23:25.135Z,100250.00
2023-02-09T15:25:56.013Z,100255.00
2023-02-09T15:28:32.280Z,100253.00
2023-02-09T15:31:03.375Z,100253.00
2023-02-09T15:33:34.310Z,100262.00
2023-02-09T15:36:06.527Z,100265.00
2023-02-09T15:38:37.442Z,100268.00
2023-02-09T15:41:29.075Z,100260.00
2023-02-09T15:44:33.571Z,100266.00
2023-02-09T15:47:23.842Z,100277.00
2023-02-09T15:49:54.801Z,100281.00
2023-02-09T15:52:26.578Z,100277.00
2023-02-09T15:54:57.556Z,100279.00
2023-02-09T15:57:28.526Z,100285.00
2023-02-09T15:59:59.420Z,100288.00
2023-02-09T16:02:30.312Z,100296.00
2023-02-09T16:05:01.230Z,100287.00
2023-02-09T16:07:32.128Z,100291.00
2023-02-09T16:10:04.508Z,100298.00
2023-02-09T16:12:35.431Z,100291.00
2023-02-09T16:15:25.448Z,100293.00
2023-02-09T16:17:56.324Z,100295.00
2023-02-09T16:20:28.274Z,100292.00
2023-02-09T16:23:18.667Z,100295.00
2023-02-09T16:25:53.614Z,100300.00
2023-02-09T16:28:24.546Z,100304.00
2023-02-09T16:30:58.097Z,100307.00
2023-02-09T16:33:29.032Z,100299.00
2023-02-09T16:36:02.339Z,100310.00
2023-02-09T16:38:33.280Z,100315.00
2023-02-09T16:41:04.321Z,100316.00
2023-02-09T16:43:35.657Z,100319.00
2023-02-09T16:46:06.933Z,100325.00
2023-02-09T16:48:41.760Z,100331.00
2023-02-09T16:51:14.823Z,100326.00
2023-02-09T16:53:53.810Z,100344.00
2023-02-09T16:56:25.980Z,100347.00
2023-02-09T16:58:56.930Z,100341.00
2023-02-09T17:01:27.813Z,100346.00
2023-02-09T17:03:58.851Z,100345.00
2023-02-09T17:06:30.658Z,100346.00
2023-02-09T17:09:01.567Z,100349.00
2023-02-09T17:11:32.467Z,100355.00
2023-02-09T17:14:03.388Z,100363.00
2023-02-09T17:16:39.006Z,100365.00
2023-02-09T17:19:16.124Z,100366.00
2023-02-09T17:21:47.068Z,100371.00
2023-02-09T17:24:18.201Z,100370.00
2023-02-09T17:26:49.107Z,100374.00
2023-02-09T17:29:22.037Z,100378.00
2023-02-09T17:31:53.986Z,100378.00
2023-02-09T17:34:28.368Z,100380.00
2023-02-09T17:36:59.280Z,100399.00
2023-02-09T17:39:30.986Z,100401.00
2023-02-09T17:42:01.942Z,100379.00
2023-02-09T17:44:45.609Z,100395.00
2023-02-09T17:47:19.993Z,100390.00
2023-02-09T17:49:50.941Z,100391.00
2023-02-09T17:52:21.952Z,100394.00
2023-02-09T17:54:54.056Z,100398.00
2023-02-09T17:57:27.557Z,100394.00
2023-02-09T17:59:58.458Z,100391.00
2023-02-09T18:02:29.531Z,100393.00
2023-02-09T18:05:00.441Z,100397.00
2023-02-09T18:07:31.496Z,100394.00
2023-02-09T18:10:02.565Z,100398.00
2023-02-09T18:12:33.475Z,100392.00
2023-02-09T18:15:06.678Z,100396.00
2023-02-09T18:17:40.069Z,100403.00
2023-02-09T18:20:18.661Z,100410.00
2023-02-09T18:22:50.322Z,100406.00
2023-02-09T18:25:43.638Z,100394.00
2023-02-09T18:28:16.305Z,100392.00
2023-02-09T18:30:47.390Z,100398.00
2023-02-09T18:33:18.915Z,100420.00
2023-02-09T18:35:50.256Z,100422.00
2023-02-09T18:38:21.140Z,100428.00
2023-02-09T18:40:53.292Z,100430.00
2023-02-09T18:43:24.278Z,100440.00
2023-02-09T18:45:55.241Z,100453.00
2023-02-09T18:48:26.160Z,100447.00
2023-02-09T18:50:57.006Z,100447.00
2023-02-09T18:53:27.960Z,100436.00
2023-02-09T18:55:58.898Z,100451.00
2023-02-09T18:58:29.948Z,100454.00
2023-02-09T19:01:00.884Z,100453.00
2023-02-09T19:03:31.771Z,100456.00
2023-02-09T19:06:02.737Z,100458.00
2023-02-09T19:08:33.658Z,100463.00
2023-02-09T19:11:05.562Z,100469.00
2023-02-09T19:13:36.780Z,100468.00
2023-02-09T19:16:12.452Z,100470.00
2023-02-09T19:18:43.435Z,100495.00
2023-02-09T19:21:14.284Z,100484.00
2023-02-09T19:23:45.171Z,100482.00
2023-02-09T19:26:16.073Z,100487.00
2023-02-09T19:28:47.080Z,100491.00
2023-02-09T19:31:18.498Z,100483.00
2023-02-09T19:33:49.477Z,100492.00
2023-02-09T19:36:22.311Z,100499.00
2023-02-09T19:38:53.567Z,100496.00
2023-02-09T19:41:25.662Z,100489.00
2023-02-09T19:43:58.028Z,100481.00
2023-02-09T19:46:29.144Z,100488.00
2023-02-09T19:49:01.048Z,100481.00
2023-02-09T19:51:32.262Z,100488.00
2023-02-09T19:54:04.346Z,100496.00
2023-02-09T19:56:35.271Z,100490.00
2023-02-09T19:59:06.383Z,100489.00
2023-02-09T20:01:38.608Z,100488.00
2023-02-09T20:04:10.011Z,100494.00
2023-02-09T20:06:41.361Z,100486.00
2023-02-09T20:09:12.475Z,100480.00
2023-02-09T20:11:43.538Z,100485.00
2023-02-09T20:14:14.608Z,100494.00
2023-02-09T20:16:45.644Z,100484.00
2023-02-09T20:19:16.670Z,100476.00
2023-02-09T20:21:47.755Z,100481.00
2023-02-09T20:24:19.004Z,100478.00
2023-02-09T20:26:50.017Z,100486.00
2023-02-09T20:29:22.627Z,100488.00
2023-02-09T20:31:53.614Z,100491.00
2023-02-09T20:34:24.575Z,100484.00
2023-02-09T20:36:57.461Z,100490.00
2023-02-09T20:39:28.464Z,100487.00
2023-02-09T20:42:19.714Z,100480.00
2023-02-09T20:45:08.975Z,100482.00
2023-02-09T20:47:39.856Z,100501.00
2023-02-09T20:50:10.844Z,100504.00
2023-02-09T20:52:41.727Z,100510.00
2023-02-09T20:55:13.559Z,100522.00
2023-02-09T20:57:44.465Z,100525.00
2023-02-09T21:00:16.096Z,100517.00
2023-02-09T21:02:47.155Z,100515.00
2023-02-09T21:05:18.440Z,100525.00
2023-02-09T21:07:50.848Z,100519.00
2023-02-09T21:10:22.425Z,100521.00
2023-02-09T21:12:53.339Z,100518.00
2023-02-09T21:15:24.269Z,100521.00
2023-02-09T21:17:55.147Z,100532.00
2023-02-09T21:20:26.059Z,100528.00
2023-02-09T21:22:57.368Z,100538.00
2023-02-09T21:25:28.309Z,100533.00
2023-02-09T21:28:01.863Z,100529.00
2023-02-09T21:30:32.910Z,100536.00
2023-02-09T21:33:03.899Z,100539.00
2023-02-09T21:35:39.915Z,100542.00
2023-02-09T21:38:10.791Z,100543.00
2023-02-09T21:40:41.899Z,100550.00
2023-02-09T21:43:12.888Z,100551.00
2023-02-09T21:45:43.948Z,100554.00
2023-02-09T21:48:14.825Z,100552.00
2023-02-09T21:50:45.695Z,100553.00
2023-02-09T21:53:16.670Z,100564.00
2023-02-09T21:55:47.569Z,100566.00
2023-02-09T21:58:18.490Z,100578.00
2023-02-09T22:00:58.218Z,100563.00
2023-02-09T22:03:29.124Z,100570.00
2023-02-09T22:09:02.832Z,100583.00
2023-02-09T22:11:34.105Z,100586.00
2023-02-09T22:14:05.213Z,100576.00
2023-02-09T22:16:36.296Z,100586.00
2023-02-09T22:19:07.795Z,100593.00
2023-02-09T22:21:38.802Z,100590.00
2023-02-09T22:24:16.629Z,100591.00
2023-02-09T22:26:47.613Z,100597.00
2023-02-09T22:29:18.823Z,100598.00
2023-02-09T22:31:50.171Z,100589.00
2023-02-09T22:34:21.170Z,100598.00
2023-02-09T22:36:54.175Z,100604.00
2023-02-09T22:39:25.172Z,100602.00
2023-02-09T22:41:58.859Z,100607.00
2023-02-09T22:44:30.490Z,100616.00
2023-02-09T22:47:01.353Z,100627.00
2023-02-09T22:49:32.327Z,100614.00
2023-02-09T22:52:03.246Z,100622.00
2023-02-09T22:54:34.299Z,100625.00
2023-02-09T22:57:05.350Z,100623.00
2023-02-09T22:59:36.565Z,100619.00
2023-02-09T23:02:07.531Z,100626.00
2023-02-09T23:04:38.588Z,100625.00
2023-02-09T23:07:09.888Z,100616.00
2023-02-09T23:09:40.910Z,100626.00
2023-02-09T23:12:11.787Z,100617.00
2023-02-09T23:14:42.772Z,100627.00
2023-02-09T23:17:13.963Z,100638.00
2023-02-09T23:19:45.042Z,100634.00
2023-02-09T23:22:15.972Z,100633.00
2023-02-09T23:24:46.985Z,100633.00
2023-02-09T23:27:18.389Z,100639.00
2023-02-09T23:29:49.273Z,100632.00
2023-02-09T23:32:20.180Z,100637.00
2023-02-09T23:34:51.148Z,100639.00
2023-02-09T23:37:36.675Z,100633.00
2023-02-09T23:40:09.762Z,100630.00
2023-02-09T23:42:40.686Z,100649.00
2023-02-09T23:45:11.610Z,100638.00
2023-02-09T23:47:42.526Z,100648.00
2023-02-09T23:50:13.542Z,100644.00
2023-02-09T23:52:44.448Z,100649.00
2023-02-09T23:55:15.414Z,100655.00
2023-02-09T23:57:46.303Z,100647.00
