createdAt,value
2023-03-20T00:02:22.931Z,101804.19
2023-03-20T00:04:50.118Z,101795.34
2023-03-20T00:07:17.072Z,101806.25
2023-03-20T00:09:43.959Z,101822.72
2023-03-20T00:12:16.268Z,101837.63
2023-03-20T00:14:43.345Z,101851.59
2023-03-20T00:17:20.512Z,101861.16
2023-03-20T00:19:47.795Z,101848.84
2023-03-20T00:22:14.818Z,101824.59
2023-03-20T00:24:41.766Z,101791.84
2023-03-20T00:27:14.031Z,101777.38
2023-03-20T00:29:41.393Z,101776.97
2023-03-20T00:32:15.811Z,101791.34
2023-03-20T00:34:43.182Z,101804.81
2023-03-20T00:37:11.826Z,101785.41
2023-03-20T00:39:39.341Z,101792.44
2023-03-20T00:42:09.605Z,101780.00
2023-03-20T00:44:54.105Z,101785.41
2023-03-20T00:47:24.270Z,101789.59
2023-03-20T00:49:54.516Z,101788.66
2023-03-20T00:52:23.045Z,101791.97
2023-03-20T00:54:50.320Z,101801.38
2023-03-20T00:57:30.978Z,101815.25
2023-03-20T01:00:00.241Z,101818.72
2023-03-20T01:02:31.131Z,101821.41
2023-03-20T01:04:58.775Z,101806.81
2023-03-20T01:07:26.616Z,101822.59
2023-03-20T01:09:53.710Z,101826.97
2023-03-20T01:12:20.975Z,101818.09
2023-03-20T01:14:54.705Z,101819.75
2023-03-20T01:17:24.410Z,101803.34
2023-03-20T01:19:52.139Z,101803.25
2023-03-20T01:22:19.599Z,101813.91
2023-03-20T01:24:47.513Z,101804.28
2023-03-20T01:27:20.476Z,101801.56
2023-03-20T01:29:47.549Z,101800.03
2023-03-20T01:32:20.019Z,101804.09
2023-03-20T01:34:47.952Z,101789.81
2023-03-20T01:37:26.288Z,101789.06
2023-03-20T01:39:54.091Z,101785.31
2023-03-20T01:42:21.902Z,101777.84
2023-03-20T01:44:49.004Z,101772.19
2023-03-20T01:47:21.273Z,101785.88
2023-03-20T01:50:23.545Z,101782.22
2023-03-20T01:53:08.645Z,101785.69
2023-03-20T01:55:37.446Z,101785.50
2023-03-20T01:58:13.457Z,101794.53
2023-03-20T02:00:40.719Z,101795.00
2023-03-20T02:03:09.434Z,101790.59
2023-03-20T02:05:38.928Z,101795.75
2023-03-20T02:08:33.024Z,101794.06
2023-03-20T02:11:01.856Z,101791.59
2023-03-20T02:13:31.454Z,101784.03
2023-03-20T02:16:19.987Z,101772.22
2023-03-20T02:18:52.068Z,101782.56
2023-03-20T02:21:40.033Z,101774.38
2023-03-20T02:24:40.194Z,101776.06
2023-03-20T02:27:57.482Z,101777.94
2023-03-20T02:31:04.710Z,101774.44
2023-03-20T02:33:37.366Z,101764.78
2023-03-20T02:36:55.904Z,101774.13
2023-03-20T02:39:47.856Z,101766.03
2023-03-20T02:43:10.084Z,101764.69
2023-03-20T02:46:02.160Z,101749.59
2023-03-20T02:48:48.233Z,101747.63
2023-03-20T02:51:50.133Z,101758.06
2023-03-20T02:54:42.061Z,101759.13
2023-03-20T02:57:24.105Z,101770.13
2023-03-20T03:00:05.778Z,101759.97
2023-03-20T03:03:06.600Z,101759.91
2023-03-20T03:05:45.580Z,101762.22
2023-03-20T03:08:15.120Z,101765.84
2023-03-20T03:10:52.816Z,101768.03
2023-03-20T03:13:26.001Z,101770.72
2023-03-20T03:15:57.975Z,101764.38
2023-03-20T03:18:26.833Z,101767.25
2023-03-20T03:20:59.952Z,101773.06
2023-03-20T03:23:31.512Z,101772.31
2023-03-20T03:26:03.588Z,101768.47
2023-03-20T03:28:41.454Z,101765.34
2023-03-20T03:31:13.724Z,101764.97
2023-03-20T03:33:44.784Z,101768.03
2023-03-20T03:36:14.373Z,101772.00
2023-03-20T03:39:11.434Z,101762.78
2023-03-20T03:41:47.007Z,101756.25
2023-03-20T03:44:44.723Z,101767.44
2023-03-20T03:47:31.405Z,101764.75
2023-03-20T03:50:12.877Z,101768.00
2023-03-20T03:52:41.640Z,101757.84
2023-03-20T03:55:35.114Z,101756.47
2023-03-20T03:58:29.645Z,101764.22
2023-03-20T04:00:59.726Z,101758.31
2023-03-20T04:03:33.111Z,101752.06
2023-03-20T04:06:03.614Z,101742.06
2023-03-20T04:08:30.574Z,101738.56
2023-03-20T04:10:57.497Z,101734.22
2023-03-20T04:13:24.429Z,101737.22
2023-03-20T04:15:52.405Z,101741.25
2023-03-20T04:18:19.986Z,101747.34
2023-03-20T04:20:47.853Z,101759.28
2023-03-20T04:23:15.738Z,101755.84
2023-03-20T04:25:42.801Z,101759.84
2023-03-20T04:28:11.618Z,101766.28
2023-03-20T04:30:38.808Z,101747.28
2023-03-20T04:33:05.825Z,101748.78
2023-03-20T04:35:32.748Z,101755.69
2023-03-20T04:37:59.800Z,101760.84
2023-03-20T04:40:27.145Z,101759.59
2023-03-20T04:42:54.069Z,101754.59
2023-03-20T04:45:21.239Z,101736.16
2023-03-20T04:47:48.217Z,101735.94
2023-03-20T04:50:15.464Z,101739.72
2023-03-20T04:52:42.380Z,101746.56
2023-03-20T04:55:09.642Z,101726.06
2023-03-20T04:57:36.673Z,101711.94
2023-03-20T05:00:04.828Z,101719.94
2023-03-20T05:02:31.766Z,101717.16
2023-03-20T05:04:58.681Z,101706.03
2023-03-20T05:07:25.959Z,101698.72
2023-03-20T05:09:53.069Z,101697.22
2023-03-20T05:12:20.756Z,101711.19
2023-03-20T05:14:47.771Z,101717.41
2023-03-20T05:17:14.880Z,101737.34
2023-03-20T05:19:43.170Z,101729.69
2023-03-20T05:22:10.379Z,101736.03
2023-03-20T05:24:37.291Z,101722.28
2023-03-20T05:27:04.209Z,101733.44
2023-03-20T05:29:31.489Z,101737.50
2023-03-20T05:31:58.394Z,101736.88
2023-03-20T05:34:25.675Z,101739.53
2023-03-20T05:36:52.646Z,101744.06
2023-03-20T05:39:19.830Z,101746.63
2023-03-20T05:41:46.774Z,101750.31
2023-03-20T05:44:13.893Z,101755.34
2023-03-20T05:46:41.500Z,101753.28
2023-03-20T05:49:08.733Z,101759.22
2023-03-20T05:51:35.783Z,101754.19
2023-03-20T05:54:02.767Z,101757.53
2023-03-20T05:56:29.880Z,101754.31
2023-03-20T05:58:56.836Z,101753.66
2023-03-20T06:01:23.768Z,101756.53
2023-03-20T06:03:51.043Z,101747.50
2023-03-20T06:06:18.181Z,101738.88
2023-03-20T06:08:45.407Z,101743.03
2023-03-20T06:11:12.795Z,101733.47
2023-03-20T06:13:39.750Z,101744.88
2023-03-20T06:16:08.162Z,101734.19
2023-03-20T06:18:35.150Z,101747.44
2023-03-20T06:21:02.784Z,101743.41
2023-03-20T06:23:29.745Z,101744.53
2023-03-20T06:25:56.804Z,101750.94
2023-03-20T06:28:23.764Z,101754.22
2023-03-20T06:30:53.877Z,101751.38
2023-03-20T06:33:21.038Z,101740.19
2023-03-20T06:35:48.324Z,101750.50
2023-03-20T06:38:15.921Z,101750.16
2023-03-20T06:40:45.186Z,101763.47
2023-03-20T06:43:12.614Z,101759.06
2023-03-20T06:45:40.832Z,101754.72
2023-03-20T06:48:09.469Z,101757.84
2023-03-20T06:50:36.574Z,101753.09
2023-03-20T06:53:03.963Z,101753.75
2023-03-20T06:55:31.290Z,101749.31
2023-03-20T06:57:58.310Z,101763.00
2023-03-20T07:00:25.666Z,101755.13
2023-03-20T07:02:53.357Z,101761.53
2023-03-20T07:05:21.742Z,101754.56
2023-03-20T07:07:48.815Z,101760.75
2023-03-20T07:10:17.275Z,101763.66
2023-03-20T07:12:44.739Z,101760.09
2023-03-20T07:15:12.421Z,101765.13
2023-03-20T07:17:39.399Z,101738.72
2023-03-20T07:20:08.536Z,101746.56
2023-03-20T07:22:36.110Z,101739.78
2023-03-20T07:25:03.569Z,101731.69
2023-03-20T07:27:30.995Z,101743.03
2023-03-20T07:29:57.966Z,101737.63
2023-03-20T07:32:24.975Z,101740.75
2023-03-20T07:34:52.002Z,101752.13
2023-03-20T07:37:19.195Z,101737.63
2023-03-20T07:39:46.171Z,101739.66
2023-03-20T07:42:13.879Z,101749.47
2023-03-20T07:44:40.956Z,101740.78
2023-03-20T07:47:08.139Z,101742.59
2023-03-20T07:49:35.476Z,101743.94
2023-03-20T07:52:02.657Z,101733.84
2023-03-20T07:54:29.693Z,101753.03
2023-03-20T07:56:56.615Z,101749.84
2023-03-20T07:59:23.564Z,101748.56
2023-03-20T08:01:50.538Z,101746.91
2023-03-20T08:04:19.799Z,101740.78
2023-03-20T08:06:46.924Z,101733.50
2023-03-20T08:09:13.913Z,101734.84
2023-03-20T08:11:41.092Z,101742.28
2023-03-20T08:14:08.508Z,101748.25
2023-03-20T08:16:35.806Z,101748.16
2023-03-20T08:19:05.245Z,101755.00
2023-03-20T08:21:33.638Z,101753.28
2023-03-20T08:24:00.605Z,101760.94
2023-03-20T08:26:27.778Z,101770.22
2023-03-20T08:28:54.776Z,101776.56
2023-03-20T08:31:21.775Z,101763.97
2023-03-20T08:33:49.333Z,101767.22
2023-03-20T08:36:19.661Z,101766.63
2023-03-20T08:38:48.955Z,101770.47
2023-03-20T08:41:17.149Z,101777.63
2023-03-20T08:43:44.117Z,101770.41
2023-03-20T08:46:11.531Z,101766.63
2023-03-20T08:48:38.618Z,101768.56
2023-03-20T08:51:06.265Z,101773.28
2023-03-20T08:53:33.255Z,101768.22
2023-03-20T08:56:00.266Z,101771.91
2023-03-20T08:58:27.449Z,101779.88
2023-03-20T09:00:54.831Z,101777.38
2023-03-20T09:03:22.146Z,101783.59
2023-03-20T09:05:52.277Z,101773.50
2023-03-20T09:08:19.612Z,101777.53
2023-03-20T09:10:51.425Z,101783.38
2023-03-20T09:13:27.306Z,101779.94
2023-03-20T09:15:56.430Z,101776.50
2023-03-20T09:18:23.832Z,101773.47
2023-03-20T09:20:51.536Z,101780.53
2023-03-20T09:23:19.106Z,101775.88
2023-03-20T09:25:47.600Z,101777.34
2023-03-20T09:28:14.692Z,101783.84
2023-03-20T09:30:43.565Z,101789.09
2023-03-20T09:33:11.469Z,101772.28
2023-03-20T09:35:38.966Z,101787.78
2023-03-20T09:38:06.793Z,101774.75
2023-03-20T09:40:46.165Z,101778.78
2023-03-20T09:43:56.507Z,101768.47
2023-03-20T09:47:19.411Z,101778.38
2023-03-20T09:50:13.327Z,101778.94
2023-03-20T09:52:52.729Z,101768.19
2023-03-20T09:55:25.946Z,101776.06
2023-03-20T09:57:59.386Z,101791.69
2023-03-20T10:00:29.681Z,101781.50
2023-03-20T10:03:29.341Z,101781.00
2023-03-20T10:06:04.868Z,101786.06
2023-03-20T10:08:38.596Z,101780.97
2023-03-20T10:11:23.642Z,101789.44
2023-03-20T10:14:36.639Z,101783.44
2023-03-20T10:17:15.463Z,101789.84
2023-03-20T10:20:31.232Z,101774.28
2023-03-20T10:23:07.889Z,101779.41
2023-03-20T10:25:41.280Z,101769.81
2023-03-20T10:28:14.624Z,101774.38
2023-03-20T10:31:28.008Z,101775.91
2023-03-20T10:34:26.794Z,101775.59
2023-03-20T10:37:17.252Z,101766.50
2023-03-20T10:40:15.550Z,101770.00
2023-03-20T10:42:47.501Z,101764.31
2023-03-20T10:45:40.958Z,101764.84
2023-03-20T10:48:20.431Z,101773.56
2023-03-20T10:50:56.221Z,101765.34
2023-03-20T10:53:46.605Z,101757.53
2023-03-20T10:56:46.337Z,101757.09
2023-03-20T10:59:38.782Z,101746.13
2023-03-20T11:02:14.842Z,101760.63
2023-03-20T11:04:42.164Z,101738.63
2023-03-20T11:07:38.099Z,101738.19
2023-03-20T11:10:04.916Z,101737.19
2023-03-20T11:12:46.324Z,101748.91
2023-03-20T11:15:29.960Z,101742.34
2023-03-20T11:17:57.753Z,101738.16
2023-03-20T11:20:33.293Z,101730.31
2023-03-20T11:23:06.072Z,101725.44
2023-03-20T11:25:39.909Z,101713.03
2023-03-20T11:28:31.491Z,101713.78
2023-03-20T11:31:11.924Z,101709.03
2023-03-20T11:34:14.924Z,101711.06
2023-03-20T11:37:10.499Z,101710.84
2023-03-20T11:39:40.058Z,101714.72
2023-03-20T11:42:28.059Z,101713.59
2023-03-20T11:45:18.402Z,101713.41
2023-03-20T11:47:54.668Z,101717.28
2023-03-20T11:50:34.430Z,101712.38
2023-03-20T11:53:24.110Z,101712.16
2023-03-20T11:56:10.998Z,101710.94
2023-03-20T11:58:56.602Z,101717.50
2023-03-20T12:01:25.019Z,101716.19
2023-03-20T12:04:03.488Z,101711.09
2023-03-20T12:06:54.105Z,101725.19
2023-03-20T12:09:43.119Z,101723.19
2023-03-20T12:12:43.569Z,101707.78
2023-03-20T12:15:29.443Z,101715.50
2023-03-20T12:18:16.594Z,101700.66
2023-03-20T12:21:07.664Z,101694.47
2023-03-20T12:23:44.345Z,101700.50
2023-03-20T12:26:45.566Z,101696.84
2023-03-20T12:29:35.374Z,101695.31
2023-03-20T12:32:21.814Z,101703.53
2023-03-20T12:34:58.983Z,101683.63
2023-03-20T12:37:26.609Z,101683.31
2023-03-20T12:40:00.331Z,101683.81
2023-03-20T12:43:00.525Z,101686.81
2023-03-20T12:45:44.192Z,101678.50
2023-03-20T12:48:37.148Z,101684.69
2023-03-20T12:51:40.643Z,101667.22
2023-03-20T12:54:23.284Z,101679.31
2023-03-20T12:57:13.765Z,101672.91
2023-03-20T12:59:50.014Z,101677.69
2023-03-20T13:02:33.676Z,101671.16
2023-03-20T13:05:10.503Z,101661.09
2023-03-20T13:08:23.546Z,101665.47
2023-03-20T13:11:08.514Z,101665.72
2023-03-20T13:13:55.841Z,101657.13
2023-03-20T13:16:40.597Z,101666.16
2023-03-20T13:19:20.781Z,101661.38
2023-03-20T13:22:04.568Z,101669.00
2023-03-20T13:24:50.359Z,101658.88
2023-03-20T13:27:41.297Z,101660.41
2023-03-20T13:30:48.833Z,101641.03
2023-03-20T13:33:40.579Z,101648.88
2023-03-20T13:36:41.855Z,101641.53
2023-03-20T13:39:40.938Z,101641.41
2023-03-20T13:42:17.534Z,101659.50
2023-03-20T13:44:46.701Z,101656.75
2023-03-20T13:47:20.052Z,101649.25
2023-03-20T13:50:26.293Z,101646.16
2023-03-20T13:53:12.526Z,101651.59
2023-03-20T13:56:04.172Z,101643.22
2023-03-20T13:58:56.384Z,101664.00
2023-03-20T14:01:59.408Z,101653.94
2023-03-20T14:04:27.819Z,101645.13
2023-03-20T14:06:57.348Z,101647.50
2023-03-20T14:09:37.155Z,101654.66
2023-03-20T14:12:07.382Z,101647.94
2023-03-20T14:14:59.001Z,101643.31
2023-03-20T14:17:31.402Z,101637.44
2023-03-20T14:20:11.672Z,101635.41
2023-03-20T14:22:41.039Z,101633.50
2023-03-20T14:25:21.860Z,101630.69
2023-03-20T14:28:06.560Z,101625.19
2023-03-20T14:30:36.827Z,101627.97
2023-03-20T14:33:16.273Z,101629.97
2023-03-20T14:35:49.983Z,101632.84
2023-03-20T14:38:19.779Z,101629.53
2023-03-20T14:40:53.357Z,101624.19
2023-03-20T14:43:38.233Z,101618.66
2023-03-20T14:46:33.933Z,101616.66
2023-03-20T14:49:23.304Z,101613.50
2023-03-20T14:51:57.247Z,101609.63
2023-03-20T14:54:30.394Z,101606.78
2023-03-20T14:57:22.695Z,101593.34
2023-03-20T14:59:50.260Z,101602.53
2023-03-20T15:02:31.548Z,101589.47
2023-03-20T15:04:58.625Z,101603.66
2023-03-20T15:07:37.308Z,101600.97
2023-03-20T15:10:06.154Z,101594.59
2023-03-20T15:12:38.518Z,101597.31
2023-03-20T15:15:21.809Z,101589.13
2023-03-20T15:17:48.833Z,101574.28
2023-03-20T15:20:25.523Z,101600.13
2023-03-20T15:23:02.165Z,101591.16
2023-03-20T15:25:45.958Z,101590.72
2023-03-20T15:28:21.474Z,101586.81
2023-03-20T15:30:53.442Z,101577.09
2023-03-20T15:33:27.096Z,101575.13
2023-03-20T15:35:54.202Z,101582.13
2023-03-20T15:38:21.724Z,101583.63
2023-03-20T15:40:51.434Z,101589.09
2023-03-20T15:43:27.016Z,101576.28
2023-03-20T15:46:16.338Z,101582.34
2023-03-20T15:48:49.633Z,101576.22
2023-03-20T15:51:18.381Z,101575.78
2023-03-20T15:53:48.256Z,101583.88
2023-03-20T15:56:19.535Z,101575.34
2023-03-20T15:58:52.461Z,101573.81
2023-03-20T16:01:23.760Z,101583.22
2023-03-20T16:03:52.971Z,101562.56
2023-03-20T16:06:22.796Z,101568.84
2023-03-20T16:09:07.490Z,101552.81
2023-03-20T16:11:41.007Z,101561.47
2023-03-20T16:14:21.481Z,101558.44
2023-03-20T16:16:51.956Z,101574.97
2023-03-20T16:19:19.922Z,101560.31
2023-03-20T16:21:55.806Z,101562.34
2023-03-20T16:24:29.580Z,101556.25
2023-03-20T16:26:58.017Z,101564.47
2023-03-20T16:29:27.446Z,101562.25
2023-03-20T16:32:07.761Z,101559.25
2023-03-20T16:34:38.207Z,101566.63
2023-03-20T16:37:30.568Z,101553.38
2023-03-20T16:40:37.154Z,101561.28
2023-03-20T16:43:18.623Z,101565.81
2023-03-20T16:45:51.141Z,101560.34
2023-03-20T16:48:22.323Z,101561.38
2023-03-20T16:51:04.299Z,101563.22
2023-03-20T16:53:46.713Z,101558.63
2023-03-20T16:56:53.095Z,101561.56
2023-03-20T16:59:20.933Z,101572.22
2023-03-20T17:01:49.450Z,101571.63
2023-03-20T17:04:38.115Z,101557.19
2023-03-20T17:07:18.496Z,101566.25
2023-03-20T17:10:00.703Z,101556.81
2023-03-20T17:12:32.425Z,101549.66
2023-03-20T17:15:02.240Z,101556.94
2023-03-20T17:17:29.462Z,101560.84
2023-03-20T17:19:58.006Z,101573.88
2023-03-20T17:22:30.342Z,101571.16
2023-03-20T17:24:57.707Z,101561.81
2023-03-20T17:27:30.794Z,101568.50
2023-03-20T17:29:58.102Z,101567.78
2023-03-20T17:32:25.450Z,101576.31
2023-03-20T17:34:52.596Z,101571.88
2023-03-20T17:37:29.894Z,101572.97
2023-03-20T17:39:57.749Z,101579.28
2023-03-20T17:42:31.156Z,101585.31
2023-03-20T17:45:00.507Z,101586.78
2023-03-20T17:47:30.169Z,101586.69
2023-03-20T17:49:57.849Z,101574.59
2023-03-20T17:52:28.321Z,101573.63
2023-03-20T17:54:55.449Z,101575.78
2023-03-20T17:57:27.568Z,101579.59
2023-03-20T17:59:54.548Z,101569.28
2023-03-20T18:02:21.564Z,101574.78
2023-03-20T18:04:49.120Z,101574.09
2023-03-20T18:07:18.203Z,101565.84
2023-03-20T18:09:45.930Z,101555.63
2023-03-20T18:12:16.835Z,101560.25
2023-03-20T18:14:45.470Z,101561.72
2023-03-20T18:17:14.915Z,101569.03
2023-03-20T18:19:43.020Z,101572.44
2023-03-20T18:22:10.630Z,101573.03
2023-03-20T18:24:40.010Z,101572.41
2023-03-20T18:27:07.666Z,101563.75
2023-03-20T18:29:34.689Z,101563.31
2023-03-20T18:32:01.656Z,101566.38
2023-03-20T18:34:28.605Z,101570.31
2023-03-20T18:36:55.619Z,101577.31
2023-03-20T18:39:24.708Z,101570.53
2023-03-20T18:41:52.354Z,101568.56
2023-03-20T18:44:19.580Z,101568.66
2023-03-20T18:46:46.736Z,101566.75
2023-03-20T18:49:18.260Z,101560.66
2023-03-20T18:51:46.337Z,101567.00
2023-03-20T18:54:13.611Z,101572.19
2023-03-20T18:56:41.106Z,101571.44
2023-03-20T18:59:12.456Z,101575.28
2023-03-20T19:01:39.684Z,101567.28
2023-03-20T19:04:07.503Z,101574.34
2023-03-20T19:06:34.522Z,101564.13
2023-03-20T19:09:05.237Z,101567.31
2023-03-20T19:11:32.267Z,101562.63
2023-03-20T19:13:59.251Z,101575.09
2023-03-20T19:16:31.743Z,101567.03
2023-03-20T19:19:01.929Z,101566.41
2023-03-20T19:21:31.235Z,101567.38
2023-03-20T19:24:04.868Z,101568.72
2023-03-20T19:26:34.243Z,101565.16
2023-03-20T19:29:02.940Z,101553.56
2023-03-20T19:31:30.414Z,101563.63
2023-03-20T19:33:57.522Z,101558.88
2023-03-20T19:36:32.702Z,101547.03
2023-03-20T19:39:02.629Z,101559.03
2023-03-20T19:41:32.286Z,101555.94
2023-03-20T19:44:01.355Z,101561.34
2023-03-20T19:46:39.776Z,101559.72
2023-03-20T19:49:30.213Z,101540.16
2023-03-20T19:51:57.928Z,101547.91
2023-03-20T19:54:24.862Z,101556.94
2023-03-20T19:56:51.872Z,101554.50
2023-03-20T19:59:18.793Z,101549.22
2023-03-20T20:01:46.332Z,101563.44
2023-03-20T20:04:13.866Z,101561.41
2023-03-20T20:06:41.787Z,101549.28
2023-03-20T20:09:09.173Z,101549.59
2023-03-20T20:11:36.153Z,101548.16
2023-03-20T20:14:08.069Z,101554.63
2023-03-20T20:16:37.642Z,101544.16
2023-03-20T20:19:06.110Z,101548.81
2023-03-20T20:24:20.325Z,101547.34
2023-03-20T20:26:56.795Z,101551.00
2023-03-20T20:29:30.398Z,101544.31
2023-03-20T20:31:59.603Z,101544.75
2023-03-20T20:38:09.064Z,101537.41
2023-03-20T20:40:01.235Z,101539.44
2023-03-20T20:42:28.206Z,101540.44
2023-03-20T20:44:55.215Z,101539.59
2023-03-20T20:47:22.414Z,101532.03
2023-03-20T20:49:50.160Z,101538.63
2023-03-20T20:52:17.707Z,101530.75
2023-03-20T20:54:44.642Z,101538.94
2023-03-20T20:57:12.346Z,101535.94
2023-03-20T20:59:41.089Z,101536.69
2023-03-20T21:02:13.130Z,101532.09
2023-03-20T21:04:42.078Z,101537.72
2023-03-20T21:07:13.529Z,101533.50
2023-03-20T21:09:41.364Z,101542.66
2023-03-20T21:12:10.662Z,101541.41
2023-03-20T21:14:38.597Z,101544.53
2023-03-20T21:17:06.729Z,101536.06
2023-03-20T21:19:38.221Z,101536.16
2023-03-20T21:22:07.888Z,101542.13
2023-03-20T21:24:36.394Z,101533.88
2023-03-20T21:27:11.149Z,101531.53
2023-03-20T21:29:39.918Z,101532.03
2023-03-20T21:32:09.258Z,101530.00
2023-03-20T21:34:38.163Z,101523.56
2023-03-20T21:38:06.953Z,101508.97
2023-03-20T21:39:53.592Z,101528.75
2023-03-20T21:42:21.410Z,101525.22
2023-03-20T21:48:27.060Z,101521.16
2023-03-20T21:54:13.612Z,101514.28
2023-03-20T21:56:41.906Z,101520.03
2023-03-20T21:59:24.111Z,101513.78
2023-03-20T22:10:45.932Z,101517.19
2023-03-20T22:27:32.520Z,101515.03
2023-03-20T22:30:05.135Z,101518.63
2023-03-20T22:33:11.878Z,101512.13
2023-03-20T22:46:43.987Z,101491.63
2023-03-20T22:49:00.900Z,101486.47
2023-03-20T22:51:34.071Z,101487.59
2023-03-20T22:54:03.582Z,101485.84
2023-03-20T22:56:30.685Z,101485.94
2023-03-20T22:58:57.773Z,101488.13
2023-03-20T23:01:24.814Z,101481.09
2023-03-20T23:03:51.825Z,101478.66
2023-03-20T23:06:27.452Z,101477.50
2023-03-20T23:08:58.361Z,101473.88
2023-03-20T23:11:27.901Z,101469.44
2023-03-20T23:13:54.998Z,101466.13
2023-03-20T23:16:22.268Z,101463.38
2023-03-20T23:18:49.405Z,101464.81
2023-03-20T23:21:16.437Z,101468.06
2023-03-20T23:23:43.447Z,101462.13
2023-03-20T23:26:21.920Z,101457.00
2023-03-20T23:28:53.387Z,101456.50
2023-03-20T23:31:24.265Z,101439.63
2023-03-20T23:33:57.376Z,101449.69
2023-03-20T23:36:36.015Z,101446.88
2023-03-20T23:39:07.136Z,101441.56
2023-03-20T23:42:07.906Z,101444.69
2023-03-20T23:44:21.553Z,101437.66
2023-03-20T23:46:48.683Z,101440.38
2023-03-20T23:49:16.774Z,101435.28
2023-03-20T23:51:44.358Z,101430.34
2023-03-20T23:54:12.225Z,101424.25
2023-03-20T23:56:39.560Z,101419.19
2023-03-20T23:59:18.617Z,101423.63
