createdAt,value
2018-07-11T00:00:09.031Z,17.70
2018-07-11T00:02:37.219Z,17.70
2018-07-11T00:05:05.444Z,17.70
2018-07-11T00:07:33.635Z,17.70
2018-07-11T00:10:01.861Z,17.70
2018-07-11T00:12:30.135Z,17.60
2018-07-11T00:14:58.347Z,17.60
2018-07-11T00:17:26.940Z,17.60
2018-07-11T00:19:55.172Z,17.60
2018-07-11T00:22:23.403Z,17.60
2018-07-11T00:24:51.619Z,17.60
2018-07-11T00:27:19.827Z,17.60
2018-07-11T00:29:48.120Z,17.50
2018-07-11T00:32:16.351Z,17.50
2018-07-11T00:34:44.566Z,17.50
2018-07-11T00:37:12.790Z,17.50
2018-07-11T00:39:41.070Z,17.50
2018-07-11T00:44:37.334Z,17.50
2018-07-11T00:47:05.588Z,17.50
2018-07-11T00:49:33.832Z,17.50
2018-07-11T00:52:02.064Z,17.50
2018-07-11T00:54:30.275Z,17.40
2018-07-11T00:56:58.470Z,17.40
2018-07-11T00:59:28.219Z,17.40
2018-07-11T01:02:02.213Z,17.40
2018-07-11T01:04:30.407Z,17.30
2018-07-11T01:07:00.358Z,17.30
2018-07-11T01:09:29.270Z,17.30
2018-07-11T01:11:57.431Z,17.30
2018-07-11T01:14:25.814Z,17.30
2018-07-11T01:16:55.082Z,17.30
2018-07-11T01:19:24.510Z,17.30
2018-07-11T01:22:01.428Z,17.20
2018-07-11T01:24:30.800Z,17.20
2018-07-11T01:26:59.751Z,17.30
2018-07-11T01:29:28.217Z,17.20
2018-07-11T01:31:56.391Z,17.20
2018-07-11T01:34:24.590Z,17.20
2018-07-11T01:36:52.881Z,17.10
2018-07-11T01:39:21.058Z,17.10
2018-07-11T01:41:49.213Z,17.20
2018-07-11T01:44:17.377Z,17.20
2018-07-11T01:46:48.370Z,17.20
2018-07-11T01:49:16.879Z,17.20
2018-07-11T01:51:57.068Z,17.10
2018-07-11T01:54:25.849Z,17.10
2018-07-11T01:56:54.023Z,17.10
2018-07-11T01:59:23.459Z,17.20
2018-07-11T02:01:51.602Z,17.10
2018-07-11T02:04:19.782Z,17.10
2018-07-11T02:06:47.995Z,17.10
2018-07-11T02:09:16.506Z,17.10
2018-07-11T02:11:44.902Z,17.10
2018-07-11T02:14:13.106Z,17.10
2018-07-11T02:16:41.331Z,17.10
2018-07-11T02:19:09.756Z,17.00
2018-07-11T02:21:38.263Z,17.10
2018-07-11T02:24:06.468Z,17.10
2018-07-11T02:26:34.737Z,17.00
2018-07-11T02:29:02.979Z,17.10
2018-07-11T02:31:31.569Z,17.10
2018-07-11T02:36:27.699Z,17.10
2018-07-11T02:38:55.900Z,17.10
2018-07-11T02:41:24.096Z,17.10
2018-07-11T02:43:52.395Z,17.10
2018-07-11T02:46:25.047Z,17.10
2018-07-11T02:48:53.255Z,17.10
2018-07-11T02:51:21.488Z,17.00
2018-07-11T02:53:49.679Z,17.00
2018-07-11T02:56:18.438Z,17.00
2018-07-11T02:58:46.915Z,17.00
2018-07-11T03:01:15.144Z,17.00
2018-07-11T03:03:43.468Z,17.00
2018-07-11T03:06:11.643Z,17.00
2018-07-11T03:08:39.810Z,17.00
2018-07-11T03:11:07.963Z,17.00
2018-07-11T03:13:36.134Z,17.00
2018-07-11T03:16:04.538Z,17.00
2018-07-11T03:18:32.710Z,17.00
2018-07-11T03:21:00.885Z,17.00
2018-07-11T03:23:29.663Z,17.00
2018-07-11T03:25:57.822Z,17.00
2018-07-11T03:28:25.991Z,17.00
2018-07-11T03:30:54.168Z,16.90
2018-07-11T03:33:22.396Z,17.00
2018-07-11T03:35:50.595Z,17.00
2018-07-11T03:38:18.780Z,16.90
2018-07-11T03:40:46.999Z,16.90
2018-07-11T03:43:15.287Z,17.00
2018-07-11T03:45:43.544Z,17.00
2018-07-11T03:48:11.711Z,17.00
2018-07-11T03:50:39.881Z,17.00
2018-07-11T03:53:08.075Z,16.90
2018-07-11T03:55:36.272Z,16.80
2018-07-11T03:58:04.431Z,16.80
2018-07-11T04:00:32.604Z,16.80
2018-07-11T04:03:00.763Z,16.80
2018-07-11T04:05:28.940Z,16.70
2018-07-11T04:07:57.112Z,16.70
2018-07-11T04:10:25.324Z,16.70
2018-07-11T04:12:57.088Z,16.60
2018-07-11T04:15:25.275Z,16.60
2018-07-11T04:17:53.751Z,16.70
2018-07-11T04:20:21.919Z,16.60
2018-07-11T04:22:50.099Z,16.60
2018-07-11T04:25:18.362Z,16.60
2018-07-11T04:27:46.533Z,16.60
2018-07-11T04:30:15.218Z,16.60
2018-07-11T04:32:43.399Z,16.60
2018-07-11T04:35:11.839Z,16.60
2018-07-11T04:37:40.007Z,16.50
2018-07-11T04:40:08.193Z,16.50
2018-07-11T04:42:36.446Z,16.60
2018-07-11T04:45:04.575Z,16.50
2018-07-11T04:47:32.755Z,16.50
2018-07-11T04:50:00.910Z,16.50
2018-07-11T04:52:29.081Z,16.50
2018-07-11T04:57:25.166Z,16.50
2018-07-11T04:59:53.318Z,16.40
2018-07-11T05:02:21.479Z,16.40
2018-07-11T05:04:49.663Z,16.40
2018-07-11T05:07:17.808Z,16.40
2018-07-11T05:09:45.963Z,16.40
2018-07-11T05:12:14.128Z,16.40
2018-07-11T05:14:42.291Z,16.30
2018-07-11T05:17:10.458Z,16.30
2018-07-11T05:19:38.614Z,16.20
2018-07-11T05:22:06.819Z,16.20
2018-07-11T05:24:34.979Z,16.30
2018-07-11T05:27:03.146Z,16.30
2018-07-11T05:29:31.309Z,16.30
2018-07-11T05:31:59.483Z,16.30
2018-07-11T05:34:27.630Z,16.30
2018-07-11T05:36:55.778Z,16.10
2018-07-11T05:39:23.951Z,16.20
2018-07-11T05:41:52.115Z,16.20
2018-07-11T05:44:20.275Z,16.10
2018-07-11T05:46:48.431Z,16.20
2018-07-11T05:49:16.591Z,16.20
2018-07-11T05:51:44.747Z,16.30
2018-07-11T05:54:13.011Z,16.30
2018-07-11T05:56:41.204Z,16.40
2018-07-11T05:59:10.127Z,16.40
2018-07-11T06:01:38.328Z,16.40
2018-07-11T06:04:06.712Z,16.50
2018-07-11T06:06:34.950Z,16.50
2018-07-11T06:09:03.235Z,16.40
2018-07-11T06:11:31.419Z,16.50
2018-07-11T06:13:59.628Z,16.50
2018-07-11T06:16:28.142Z,16.50
2018-07-11T06:18:56.250Z,16.50
2018-07-11T06:23:53.471Z,16.50
2018-07-11T06:26:21.877Z,16.50
2018-07-11T06:28:50.079Z,16.50
2018-07-11T06:33:46.384Z,16.50
2018-07-11T06:36:14.814Z,16.50
2018-07-11T06:38:42.995Z,16.50
2018-07-11T06:41:11.204Z,16.40
2018-07-11T06:43:39.446Z,16.50
2018-07-11T06:46:07.648Z,16.50
2018-07-11T06:48:36.098Z,16.60
2018-07-11T06:51:04.293Z,16.70
2018-07-11T06:53:32.729Z,16.80
2018-07-11T06:56:00.992Z,16.90
2018-07-11T06:58:29.103Z,16.90
2018-07-11T07:00:57.316Z,16.90
2018-07-11T07:03:25.509Z,17.00
2018-07-11T07:05:53.831Z,17.00
2018-07-11T07:08:22.007Z,17.10
2018-07-11T07:10:50.254Z,17.10
2018-07-11T07:13:18.430Z,17.10
2018-07-11T07:15:46.629Z,17.10
2018-07-11T07:18:14.854Z,17.00
2018-07-11T07:20:43.054Z,17.10
2018-07-11T07:23:11.268Z,17.10
2018-07-11T07:25:39.447Z,17.20
2018-07-11T07:28:07.650Z,17.30
2018-07-11T07:30:35.835Z,17.20
2018-07-11T07:33:04.037Z,17.20
2018-07-11T07:35:32.250Z,17.20
2018-07-11T07:38:00.447Z,17.10
2018-07-11T07:40:28.626Z,17.10
2018-07-11T07:42:56.835Z,17.00
2018-07-11T07:45:25.015Z,17.10
2018-07-11T07:47:53.470Z,17.20
2018-07-11T07:50:21.663Z,17.30
2018-07-11T07:52:49.922Z,17.30
2018-07-11T07:55:18.074Z,17.30
2018-07-11T07:57:46.326Z,17.30
2018-07-11T08:00:14.787Z,17.30
2018-07-11T08:02:42.984Z,17.30
2018-07-11T08:05:11.174Z,17.30
2018-07-11T08:07:39.850Z,17.40
2018-07-11T08:10:09.142Z,17.40
2018-07-11T08:15:06.403Z,17.40
2018-07-11T08:17:34.608Z,17.50
2018-07-11T08:20:02.993Z,17.50
2018-07-11T08:23:10.801Z,17.50
2018-07-11T08:25:50.180Z,17.60
2018-07-11T08:28:37.055Z,17.60
2018-07-11T08:31:49.456Z,17.60
2018-07-11T08:34:30.827Z,17.60
2018-07-11T08:38:13.823Z,17.50
2018-07-11T08:41:59.027Z,17.70
2018-07-11T08:45:51.465Z,17.70
2018-07-11T08:51:15.031Z,17.80
2018-07-11T08:53:54.539Z,17.80
2018-07-11T08:56:54.087Z,18.10
2018-07-11T08:59:37.922Z,18.30
2018-07-11T09:02:24.026Z,18.60
2018-07-11T09:07:08.785Z,18.60
2018-07-11T09:13:27.214Z,18.40
2018-07-11T09:18:16.011Z,18.50
2018-07-11T09:20:59.679Z,18.40
2018-07-11T09:23:36.263Z,18.20
2018-07-11T09:26:04.421Z,18.40
2018-07-11T09:28:32.583Z,18.60
2018-07-11T09:31:00.752Z,18.70
2018-07-11T09:33:28.894Z,19.00
2018-07-11T09:35:57.058Z,19.20
2018-07-11T09:38:25.219Z,19.30
2018-07-11T09:40:53.683Z,19.40
2018-07-11T09:43:21.895Z,19.40
2018-07-11T09:45:50.083Z,19.40
2018-07-11T09:48:18.518Z,19.30
2018-07-11T09:50:47.598Z,19.10
2018-07-11T09:53:15.794Z,19.00
2018-07-11T09:55:43.975Z,19.00
2018-07-11T09:58:12.168Z,19.00
2018-07-11T10:00:45.852Z,19.10
2018-07-11T10:03:14.022Z,19.20
2018-07-11T10:05:42.240Z,19.30
2018-07-11T10:08:11.017Z,19.30
2018-07-11T10:10:39.198Z,19.30
2018-07-11T10:13:07.386Z,19.40
2018-07-11T10:15:35.558Z,19.40
2018-07-11T10:18:04.050Z,19.40
2018-07-11T10:20:32.238Z,19.50
2018-07-11T10:23:00.443Z,19.60
2018-07-11T10:25:28.629Z,19.70
2018-07-11T10:30:30.387Z,20.00
2018-07-11T10:32:58.579Z,20.00
2018-07-11T10:35:26.792Z,20.20
2018-07-11T10:37:55.035Z,20.00
2018-07-11T10:40:23.235Z,19.90
2018-07-11T10:42:51.435Z,19.80
2018-07-11T10:45:19.650Z,19.70
2018-07-11T10:47:47.858Z,19.70
2018-07-11T10:50:16.039Z,19.70
2018-07-11T10:52:44.242Z,19.70
2018-07-11T10:55:12.435Z,19.60
2018-07-11T10:57:41.269Z,19.50
2018-07-11T11:00:09.371Z,19.40
2018-07-11T11:02:37.589Z,19.30
2018-07-11T11:05:06.090Z,19.20
2018-07-11T11:07:34.290Z,19.20
2018-07-11T11:10:02.735Z,19.00
2018-07-11T11:12:30.935Z,18.90
2018-07-11T11:14:59.180Z,18.70
2018-07-11T11:17:27.397Z,18.60
2018-07-11T11:19:55.600Z,18.50
2018-07-11T11:22:23.770Z,18.40
2018-07-11T11:24:51.955Z,18.40
2018-07-11T11:27:20.156Z,18.40
2018-07-11T11:29:48.674Z,18.50
2018-07-11T11:32:17.183Z,18.50
2018-07-11T11:34:45.379Z,18.60
2018-07-11T11:37:13.550Z,18.70
2018-07-11T11:39:41.774Z,18.90
2018-07-11T11:42:10.911Z,18.90
2018-07-11T11:44:39.297Z,19.00
2018-07-11T11:47:07.474Z,19.00
2018-07-11T11:49:35.717Z,19.00
2018-07-11T11:52:03.953Z,19.00
2018-07-11T11:54:32.156Z,18.90
2018-07-11T11:57:00.350Z,19.00
2018-07-11T11:59:28.526Z,19.20
2018-07-11T12:01:57.131Z,19.50
2018-07-11T12:04:25.390Z,19.60
2018-07-11T12:06:53.884Z,19.70
2018-07-11T12:09:22.034Z,19.80
2018-07-11T12:11:50.199Z,19.90
2018-07-11T12:14:18.474Z,19.90
2018-07-11T12:16:46.749Z,19.80
2018-07-11T12:19:14.903Z,19.70
2018-07-11T12:21:43.066Z,19.70
2018-07-11T12:24:11.226Z,19.60
2018-07-11T12:26:40.259Z,19.60
2018-07-11T12:29:08.455Z,19.50
2018-07-11T12:31:36.652Z,19.50
2018-07-11T12:34:04.811Z,19.60
2018-07-11T12:36:32.984Z,19.60
2018-07-11T12:39:01.140Z,19.60
2018-07-11T12:41:29.302Z,19.60
2018-07-11T12:43:57.467Z,19.70
2018-07-11T12:46:25.641Z,19.80
2018-07-11T12:48:59.278Z,19.90
2018-07-11T12:51:27.467Z,20.00
2018-07-11T12:53:55.619Z,20.00
2018-07-11T12:56:24.188Z,20.00
2018-07-11T12:58:52.662Z,19.90
2018-07-11T13:01:20.810Z,20.00
2018-07-11T13:03:49.325Z,20.00
2018-07-11T13:06:17.532Z,20.00
2018-07-11T13:08:45.777Z,19.80
2018-07-11T13:11:13.951Z,19.70
2018-07-11T13:13:42.143Z,19.80
2018-07-11T13:16:10.483Z,19.90
2018-07-11T13:18:38.883Z,20.00
2018-07-11T13:21:07.165Z,20.00
2018-07-11T13:23:35.339Z,20.10
2018-07-11T13:26:03.543Z,20.30
2018-07-11T13:28:31.710Z,20.40
2018-07-11T13:30:59.875Z,20.40
2018-07-11T13:33:28.034Z,20.60
2018-07-11T13:35:56.487Z,20.80
2018-07-11T13:38:24.651Z,20.80
2018-07-11T13:40:52.806Z,20.80
2018-07-11T13:43:20.979Z,20.90
2018-07-11T13:45:49.134Z,20.90
2018-07-11T13:48:17.286Z,20.80
2018-07-11T13:50:45.446Z,20.80
2018-07-11T13:53:13.635Z,21.00
2018-07-11T13:55:41.836Z,20.90
2018-07-11T13:58:10.007Z,21.00
2018-07-11T14:00:38.185Z,20.80
2018-07-11T14:03:06.335Z,20.60
2018-07-11T14:05:34.547Z,20.80
2018-07-11T14:10:30.696Z,21.00
2018-07-11T14:12:58.887Z,21.00
2018-07-11T14:15:27.086Z,21.00
2018-07-11T14:17:55.262Z,21.00
2018-07-11T14:20:23.526Z,20.90
2018-07-11T14:22:51.695Z,20.80
2018-07-11T14:25:21.327Z,20.70
2018-07-11T14:27:51.876Z,20.70
2018-07-11T14:30:24.386Z,20.50
2018-07-11T14:32:55.791Z,20.50
2018-07-11T14:35:24.079Z,20.50
2018-07-11T14:37:52.526Z,20.60
2018-07-11T14:40:21.618Z,20.70
2018-07-11T14:42:49.818Z,20.80
2018-07-11T14:45:18.011Z,20.80
2018-07-11T14:47:51.571Z,20.90
2018-07-11T14:50:19.861Z,21.20
2018-07-11T14:52:48.155Z,21.30
2018-07-11T14:55:16.386Z,21.40
2018-07-11T14:57:44.595Z,21.40
2018-07-11T15:00:12.774Z,21.50
2018-07-11T15:02:40.998Z,21.50
2018-07-11T15:05:09.149Z,21.60
2018-07-11T15:07:37.363Z,21.60
2018-07-11T15:10:05.562Z,21.50
2018-07-11T15:15:01.818Z,21.40
2018-07-11T15:17:30.395Z,21.40
2018-07-11T15:19:58.883Z,21.30
2018-07-11T15:22:27.250Z,21.30
2018-07-11T15:24:55.699Z,21.30
2018-07-11T15:27:24.237Z,21.20
2018-07-11T15:29:52.427Z,21.00
2018-07-11T15:32:20.938Z,20.90
2018-07-11T15:34:49.103Z,20.90
2018-07-11T15:37:17.283Z,21.00
2018-07-11T15:39:45.442Z,21.00
2018-07-11T15:42:13.599Z,21.00
2018-07-11T15:44:42.084Z,20.90
2018-07-11T15:47:10.767Z,20.90
2018-07-11T15:49:38.918Z,20.80
2018-07-11T15:52:07.098Z,20.80
2018-07-11T15:54:35.815Z,20.90
2018-07-11T15:57:05.147Z,20.90
2018-07-11T15:59:34.449Z,20.90
2018-07-11T16:02:02.575Z,20.90
2018-07-11T16:04:36.236Z,20.90
2018-07-11T16:07:06.668Z,20.90
2018-07-11T16:09:42.250Z,20.90
2018-07-11T16:12:10.658Z,20.90
2018-07-11T16:14:38.846Z,20.90
2018-07-11T16:17:07.032Z,20.80
2018-07-11T16:19:35.237Z,20.70
2018-07-11T16:22:03.409Z,20.80
2018-07-11T16:24:31.704Z,20.80
2018-07-11T16:26:59.903Z,20.80
2018-07-11T16:29:28.113Z,20.80
2018-07-11T16:31:56.301Z,20.80
2018-07-11T16:34:24.507Z,20.80
2018-07-11T16:36:52.911Z,20.80
2018-07-11T16:39:21.175Z,20.80
2018-07-11T16:41:49.400Z,20.70
2018-07-11T16:44:17.594Z,20.70
2018-07-11T16:46:45.923Z,20.60
2018-07-11T16:49:14.118Z,20.60
2018-07-11T16:51:42.319Z,20.70
2018-07-11T16:54:11.011Z,20.70
2018-07-11T16:56:39.410Z,20.70
2018-07-11T16:59:09.985Z,20.70
2018-07-11T17:01:48.754Z,20.70
2018-07-11T17:04:16.951Z,20.70
2018-07-11T17:06:45.146Z,20.70
2018-07-11T17:09:13.359Z,20.60
2018-07-11T17:11:41.748Z,20.60
2018-07-11T17:14:10.476Z,20.60
2018-07-11T17:16:51.214Z,20.50
2018-07-11T17:19:39.429Z,20.50
2018-07-11T17:22:08.642Z,20.50
2018-07-11T17:24:43.217Z,20.40
2018-07-11T17:27:12.035Z,20.40
2018-07-11T17:29:41.022Z,20.40
2018-07-11T17:32:10.458Z,20.30
2018-07-11T17:34:40.589Z,20.30
2018-07-11T17:37:10.161Z,20.30
2018-07-11T17:40:04.359Z,20.30
2018-07-11T17:45:11.052Z,20.20
2018-07-11T17:51:32.919Z,20.20
2018-07-11T17:54:02.603Z,20.10
2018-07-11T17:56:42.782Z,20.00
2018-07-11T17:59:13.438Z,20.10
2018-07-11T18:01:42.825Z,20.00
2018-07-11T18:05:01.134Z,20.10
2018-07-11T18:07:37.536Z,20.00
2018-07-11T18:10:06.915Z,19.90
2018-07-11T18:12:57.817Z,19.90
2018-07-11T18:15:32.145Z,19.80
2018-07-11T18:18:15.979Z,19.70
2018-07-11T18:20:51.283Z,19.70
2018-07-11T18:23:34.454Z,19.70
2018-07-11T18:26:11.376Z,19.70
2018-07-11T18:28:47.835Z,19.70
2018-07-11T18:35:36.052Z,19.70
2018-07-11T18:38:24.447Z,19.70
2018-07-11T18:41:00.791Z,19.40
2018-07-11T18:44:09.443Z,19.40
2018-07-11T18:47:47.462Z,19.40
2018-07-11T18:50:27.530Z,19.40
2018-07-11T18:53:01.198Z,19.30
2018-07-11T18:55:39.298Z,19.20
2018-07-11T18:58:14.794Z,19.20
2018-07-11T19:00:47.470Z,19.20
2018-07-11T19:03:29.481Z,19.10
2018-07-11T19:08:09.041Z,19.10
2018-07-11T19:10:49.919Z,19.00
2018-07-11T19:13:30.291Z,18.80
2018-07-11T19:17:10.600Z,18.80
2018-07-11T19:19:43.914Z,18.70
2018-07-11T19:22:18.321Z,18.70
2018-07-11T19:25:46.611Z,18.60
2018-07-11T19:28:22.302Z,18.60
2018-07-11T19:30:56.237Z,18.40
2018-07-11T19:33:34.029Z,18.40
2018-07-11T19:36:14.331Z,18.30
2018-07-11T19:38:55.417Z,18.20
2018-07-11T19:41:34.987Z,18.20
2018-07-11T19:44:13.746Z,18.10
2018-07-11T19:47:04.551Z,18.00
2018-07-11T19:51:46.055Z,17.90
2018-07-11T19:54:28.436Z,17.80
2018-07-11T19:56:59.215Z,17.70
2018-07-11T19:59:27.434Z,17.50
2018-07-11T20:01:55.640Z,17.40
2018-07-11T20:04:24.075Z,17.40
2018-07-11T20:06:52.278Z,17.30
2018-07-11T20:09:20.503Z,17.20
2018-07-11T20:11:48.711Z,17.20
2018-07-11T20:14:16.915Z,17.20
2018-07-11T20:16:45.205Z,17.00
2018-07-11T20:19:13.310Z,17.00
2018-07-11T20:21:41.499Z,16.90
2018-07-11T20:24:09.723Z,16.80
2018-07-11T20:26:38.195Z,16.90
2018-07-11T20:29:06.398Z,16.80
2018-07-11T20:31:34.586Z,16.80
2018-07-11T20:34:02.761Z,16.70
2018-07-11T20:36:31.299Z,16.70
2018-07-11T20:38:59.523Z,16.60
2018-07-11T20:41:27.770Z,16.50
2018-07-11T20:43:55.955Z,16.40
2018-07-11T20:46:24.208Z,16.40
2018-07-11T20:48:52.359Z,16.40
2018-07-11T20:51:20.551Z,16.40
2018-07-11T20:53:49.174Z,16.40
2018-07-11T20:56:17.390Z,16.30
2018-07-11T20:58:56.754Z,16.30
2018-07-11T21:01:36.472Z,16.30
2018-07-11T21:04:17.680Z,16.30
2018-07-11T21:06:56.885Z,16.30
2018-07-11T21:09:36.242Z,16.20
2018-07-11T21:16:29.311Z,16.20
2018-07-11T21:19:04.470Z,16.20
2018-07-11T21:21:33.713Z,16.00
2018-07-11T21:24:02.205Z,16.00
2018-07-11T21:26:30.367Z,16.00
2018-07-11T21:28:58.543Z,16.00
2018-07-11T21:31:26.723Z,16.00
2018-07-11T21:33:54.881Z,15.90
2018-07-11T21:36:23.105Z,15.90
2018-07-11T21:38:51.885Z,15.90
2018-07-11T21:41:20.081Z,15.90
2018-07-11T21:43:48.367Z,15.90
2018-07-11T21:46:16.507Z,15.80
2018-07-11T21:48:44.958Z,15.80
2018-07-11T21:51:13.337Z,15.70
2018-07-11T21:53:41.519Z,15.60
2018-07-11T21:56:09.673Z,15.60
2018-07-11T21:58:37.986Z,15.60
2018-07-11T22:01:07.347Z,15.60
2018-07-11T22:03:35.634Z,15.50
2018-07-11T22:06:03.835Z,15.50
2018-07-11T22:08:32.008Z,15.50
2018-07-11T22:11:00.359Z,15.50
2018-07-11T22:13:28.586Z,15.50
2018-07-11T22:15:56.839Z,15.40
2018-07-11T22:18:31.939Z,15.40
2018-07-11T22:20:59.809Z,15.40
2018-07-11T22:25:54.587Z,15.40
2018-07-11T22:28:22.203Z,15.30
2018-07-11T22:30:49.526Z,15.30
2018-07-11T22:33:16.871Z,15.20
2018-07-11T22:38:11.882Z,15.20
2018-07-11T22:40:39.315Z,15.20
2018-07-11T22:43:07.043Z,15.20
2018-07-11T22:45:34.496Z,15.20
2018-07-11T22:48:01.682Z,15.10
2018-07-11T22:50:29.096Z,15.10
2018-07-11T22:52:56.314Z,15.00
2018-07-11T22:55:23.507Z,15.00
2018-07-11T22:57:50.826Z,15.00
2018-07-11T23:00:18.167Z,15.00
2018-07-11T23:02:45.530Z,15.00
2018-07-11T23:05:12.719Z,14.90
2018-07-11T23:07:39.914Z,14.90
2018-07-11T23:10:07.090Z,14.90
2018-07-11T23:12:34.291Z,15.00
2018-07-11T23:15:01.794Z,15.00
2018-07-11T23:17:28.986Z,14.90
2018-07-11T23:19:56.175Z,14.90
2018-07-11T23:22:23.385Z,14.90
2018-07-11T23:24:50.561Z,14.70
2018-07-11T23:27:17.776Z,14.70
2018-07-11T23:29:44.978Z,14.70
2018-07-11T23:32:12.201Z,14.70
2018-07-11T23:34:39.391Z,14.70
2018-07-11T23:37:06.597Z,14.60
2018-07-11T23:39:33.782Z,14.60
2018-07-11T23:42:00.974Z,14.50
2018-07-11T23:44:28.163Z,14.60
2018-07-11T23:46:55.354Z,14.60
2018-07-11T23:49:22.551Z,14.70
2018-07-11T23:51:49.970Z,14.60
2018-07-11T23:54:17.162Z,14.60
2018-07-11T23:56:44.346Z,14.50
2018-07-11T23:59:11.538Z,14.50
