createdAt,value
2022-12-24T00:01:23.871Z,7.08
2022-12-24T00:03:51.339Z,7.09
2022-12-24T00:06:24.192Z,6.95
2022-12-24T00:08:51.686Z,7.07
2022-12-24T00:11:19.736Z,6.96
2022-12-24T00:13:47.344Z,7.01
2022-12-24T00:16:14.653Z,6.95
2022-12-24T00:18:46.261Z,6.87
2022-12-24T00:21:15.360Z,6.98
2022-12-24T00:23:42.602Z,7.03
2022-12-24T00:26:09.698Z,7.02
2022-12-24T00:28:36.720Z,7.04
2022-12-24T00:31:18.830Z,7.08
2022-12-24T00:33:47.539Z,7.05
2022-12-24T00:36:15.487Z,7.07
2022-12-24T00:38:42.737Z,7.13
2022-12-24T00:41:26.051Z,7.15
2022-12-24T00:44:02.070Z,7.01
2022-12-24T00:46:33.769Z,6.98
2022-12-24T00:49:01.607Z,7.05
2022-12-24T00:51:29.284Z,7.11
2022-12-24T00:53:56.953Z,7.04
2022-12-24T00:56:24.261Z,6.88
2022-12-24T00:58:51.885Z,6.98
2022-12-24T01:01:22.664Z,7.04
2022-12-24T01:03:51.376Z,7.08
2022-12-24T01:06:21.746Z,7.09
2022-12-24T01:08:52.364Z,6.92
2022-12-24T01:11:19.610Z,7.20
2022-12-24T01:13:46.712Z,7.16
2022-12-24T01:16:20.453Z,7.09
2022-12-24T01:18:48.815Z,7.12
2022-12-24T01:21:16.585Z,7.09
2022-12-24T01:23:44.038Z,7.04
2022-12-24T01:26:14.805Z,7.04
2022-12-24T01:28:42.106Z,6.92
2022-12-24T01:31:18.395Z,6.97
2022-12-24T01:33:47.063Z,6.98
2022-12-24T01:36:14.431Z,7.03
2022-12-24T01:38:41.865Z,7.07
2022-12-24T01:41:35.671Z,7.09
2022-12-24T01:44:35.651Z,7.03
2022-12-24T01:47:11.786Z,6.99
2022-12-24T01:49:47.937Z,7.01
2022-12-24T01:52:28.482Z,7.02
2022-12-24T01:55:11.014Z,6.98
2022-12-24T01:57:45.421Z,7.07
2022-12-24T02:00:16.020Z,7.11
2022-12-24T02:02:48.070Z,6.95
2022-12-24T02:05:28.676Z,7.04
2022-12-24T02:07:56.906Z,7.08
2022-12-24T02:10:24.161Z,6.98
2022-12-24T02:12:52.494Z,6.94
2022-12-24T02:15:20.911Z,6.95
2022-12-24T02:18:30.725Z,6.99
2022-12-24T02:21:31.487Z,7.08
2022-12-24T02:24:34.465Z,7.12
2022-12-24T02:27:22.631Z,7.06
2022-12-24T02:30:07.565Z,6.90
2022-12-24T02:32:56.911Z,6.98
2022-12-24T02:35:54.457Z,7.09
2022-12-24T02:39:00.047Z,6.99
2022-12-24T02:41:55.753Z,7.10
2022-12-24T02:44:27.413Z,6.91
2022-12-24T02:46:56.187Z,6.83
2022-12-24T02:49:23.216Z,6.72
2022-12-24T02:51:50.307Z,6.86
2022-12-24T02:54:17.915Z,6.75
2022-12-24T02:57:03.354Z,6.70
2022-12-24T03:00:00.691Z,6.66
2022-12-24T03:03:10.948Z,6.76
2022-12-24T03:05:55.363Z,6.71
2022-12-24T03:09:02.497Z,6.45
2022-12-24T03:11:29.948Z,6.52
2022-12-24T03:13:59.981Z,6.63
2022-12-24T03:16:28.134Z,6.58
2022-12-24T03:18:58.366Z,6.71
2022-12-24T03:21:38.173Z,6.68
2022-12-24T03:24:07.722Z,6.63
2022-12-24T03:26:35.939Z,6.64
2022-12-24T03:29:08.254Z,6.56
2022-12-24T03:31:48.237Z,6.54
2022-12-24T03:34:16.630Z,6.46
2022-12-24T03:36:44.635Z,6.56
2022-12-24T03:39:11.706Z,6.47
2022-12-24T03:41:39.460Z,6.39
2022-12-24T03:44:06.672Z,6.46
2022-12-24T03:46:33.875Z,6.42
2022-12-24T03:49:00.963Z,6.43
2022-12-24T03:51:28.709Z,6.24
2022-12-24T03:53:57.711Z,6.27
2022-12-24T03:56:26.445Z,6.22
2022-12-24T03:58:53.723Z,6.23
2022-12-24T04:01:20.937Z,6.20
2022-12-24T04:03:48.031Z,6.18
2022-12-24T04:06:17.978Z,6.10
2022-12-24T04:08:45.140Z,6.09
2022-12-24T04:11:16.563Z,6.11
2022-12-24T04:13:43.628Z,6.11
2022-12-24T04:16:15.629Z,6.00
2022-12-24T04:18:43.656Z,6.04
2022-12-24T04:21:11.536Z,6.16
2022-12-24T04:23:40.947Z,6.10
2022-12-24T04:26:11.019Z,5.87
2022-12-24T04:28:39.359Z,5.78
2022-12-24T04:31:11.334Z,5.79
2022-12-24T04:33:38.550Z,5.87
2022-12-24T04:36:07.329Z,5.82
2022-12-24T04:38:35.378Z,5.61
2022-12-24T04:41:09.157Z,5.71
2022-12-24T04:43:36.269Z,5.76
2022-12-24T04:46:18.713Z,5.76
2022-12-24T04:48:48.023Z,5.77
2022-12-24T04:51:16.493Z,5.70
2022-12-24T04:53:44.232Z,5.77
2022-12-24T04:56:26.729Z,5.69
2022-12-24T04:58:55.317Z,5.55
2022-12-24T05:01:26.277Z,5.54
2022-12-24T05:03:54.789Z,5.46
2022-12-24T05:06:30.633Z,5.37
2022-12-24T05:08:59.210Z,5.49
2022-12-24T05:11:26.996Z,5.46
2022-12-24T05:13:54.150Z,5.46
2022-12-24T05:16:22.800Z,5.42
2022-12-24T05:18:50.330Z,5.45
2022-12-24T05:21:21.821Z,5.57
2022-12-24T05:24:08.109Z,5.56
2022-12-24T05:26:41.605Z,5.57
2022-12-24T05:29:12.399Z,5.49
2022-12-24T05:31:40.699Z,5.47
2022-12-24T05:34:09.231Z,5.35
2022-12-24T05:36:36.479Z,5.42
2022-12-24T05:39:07.224Z,5.46
2022-12-24T05:41:37.167Z,5.56
2022-12-24T05:44:04.325Z,5.51
2022-12-24T05:46:31.422Z,5.57
2022-12-24T05:48:58.473Z,5.74
2022-12-24T05:51:25.525Z,5.54
2022-12-24T05:53:55.120Z,5.55
2022-12-24T05:56:24.489Z,5.41
2022-12-24T05:58:53.730Z,5.38
2022-12-24T06:01:22.600Z,5.38
2022-12-24T06:03:50.385Z,5.39
2022-12-24T06:06:26.806Z,5.46
2022-12-24T06:08:55.339Z,5.48
2022-12-24T06:11:27.151Z,5.49
2022-12-24T06:13:54.775Z,5.45
2022-12-24T06:16:23.909Z,5.49
2022-12-24T06:18:51.906Z,5.52
2022-12-24T06:21:19.964Z,5.47
2022-12-24T06:23:47.769Z,5.41
2022-12-24T06:26:20.913Z,5.25
2022-12-24T06:28:49.432Z,5.33
2022-12-24T06:31:20.859Z,5.42
2022-12-24T06:33:48.846Z,5.36
2022-12-24T06:36:23.056Z,5.28
2022-12-24T06:38:51.461Z,5.33
2022-12-24T06:41:19.552Z,5.39
2022-12-24T06:43:49.379Z,5.36
2022-12-24T06:46:17.978Z,5.31
2022-12-24T06:48:46.300Z,5.35
2022-12-24T06:51:15.280Z,5.40
2022-12-24T06:53:42.375Z,5.45
2022-12-24T06:56:13.343Z,5.37
2022-12-24T06:58:41.877Z,5.45
2022-12-24T07:01:13.843Z,5.42
2022-12-24T07:03:41.409Z,5.43
2022-12-24T07:06:16.487Z,5.39
2022-12-24T07:08:43.573Z,5.35
2022-12-24T07:11:10.575Z,5.30
2022-12-24T07:13:37.593Z,5.32
2022-12-24T07:16:05.893Z,5.39
2022-12-24T07:18:33.399Z,5.41
2022-12-24T07:21:01.268Z,5.50
2022-12-24T07:23:28.770Z,5.55
2022-12-24T07:25:55.767Z,5.63
2022-12-24T07:28:27.824Z,5.58
2022-12-24T07:30:56.466Z,5.58
2022-12-24T07:33:25.098Z,5.56
2022-12-24T07:36:08.195Z,5.71
2022-12-24T07:38:35.791Z,5.65
2022-12-24T07:41:02.809Z,5.60
2022-12-24T07:43:30.157Z,5.68
2022-12-24T07:45:58.367Z,5.69
2022-12-24T07:48:27.787Z,5.67
2022-12-24T07:50:55.546Z,5.61
2022-12-24T07:53:23.310Z,5.58
2022-12-24T07:55:50.531Z,5.31
2022-12-24T07:58:17.882Z,5.45
2022-12-24T08:00:45.224Z,5.41
2022-12-24T08:03:22.248Z,5.32
2022-12-24T08:05:49.530Z,5.30
2022-12-24T08:08:16.561Z,5.20
2022-12-24T08:10:45.830Z,5.30
2022-12-24T08:13:14.486Z,5.27
2022-12-24T08:15:42.415Z,5.27
2022-12-24T08:18:10.786Z,5.27
2022-12-24T08:20:40.920Z,5.34
2022-12-24T08:23:09.114Z,5.30
2022-12-24T08:25:36.715Z,5.26
2022-12-24T08:28:04.897Z,5.26
2022-12-24T08:30:31.913Z,5.26
2022-12-24T08:32:58.970Z,5.38
2022-12-24T08:35:26.041Z,5.44
2022-12-24T08:37:53.117Z,5.28
2022-12-24T08:40:20.114Z,5.37
2022-12-24T08:42:47.241Z,5.51
2022-12-24T08:45:14.684Z,5.65
2022-12-24T08:47:42.788Z,5.66
2022-12-24T08:50:10.610Z,5.58
2022-12-24T08:52:37.818Z,5.46
2022-12-24T08:55:05.704Z,5.52
2022-12-24T08:57:36.547Z,5.50
2022-12-24T09:00:08.396Z,5.27
2022-12-24T09:02:35.833Z,5.27
2022-12-24T09:05:03.140Z,5.45
2022-12-24T09:07:30.262Z,5.40
2022-12-24T09:09:57.366Z,5.53
2022-12-24T09:12:24.355Z,5.43
2022-12-24T09:14:52.570Z,5.40
2022-12-24T09:17:19.620Z,5.50
2022-12-24T09:19:46.753Z,5.66
2022-12-24T09:22:14.949Z,5.74
2022-12-24T09:24:42.034Z,5.64
2022-12-24T09:27:09.082Z,5.65
2022-12-24T09:29:36.783Z,5.54
2022-12-24T09:32:04.481Z,5.54
2022-12-24T09:34:31.554Z,5.43
2022-12-24T09:37:00.242Z,5.42
2022-12-24T09:39:27.297Z,5.52
2022-12-24T09:42:12.639Z,5.71
2022-12-24T09:44:47.415Z,5.76
2022-12-24T09:47:28.733Z,5.66
2022-12-24T09:49:59.981Z,5.75
2022-12-24T09:52:40.639Z,5.72
2022-12-24T09:55:33.649Z,5.87
2022-12-24T09:58:05.962Z,5.93
2022-12-24T10:00:38.041Z,5.65
2022-12-24T10:03:16.191Z,5.69
2022-12-24T10:06:12.875Z,5.68
2022-12-24T10:08:53.002Z,5.81
2022-12-24T10:11:54.426Z,5.71
2022-12-24T10:14:30.231Z,5.74
2022-12-24T10:17:30.885Z,5.79
2022-12-24T10:20:30.978Z,5.73
2022-12-24T10:23:23.260Z,5.66
2022-12-24T10:26:12.125Z,5.64
2022-12-24T10:29:06.294Z,5.59
2022-12-24T10:31:39.880Z,5.59
2022-12-24T10:34:22.467Z,5.82
2022-12-24T10:36:49.481Z,5.90
2022-12-24T10:39:23.905Z,5.67
2022-12-24T10:41:57.793Z,5.50
2022-12-24T10:44:28.698Z,5.73
2022-12-24T10:46:55.899Z,5.60
2022-12-24T10:49:43.653Z,5.78
2022-12-24T10:52:27.644Z,5.86
2022-12-24T10:55:28.333Z,5.82
2022-12-24T10:58:05.699Z,5.96
2022-12-24T11:00:36.610Z,6.08
2022-12-24T11:03:26.505Z,5.96
2022-12-24T11:06:10.394Z,6.08
2022-12-24T11:08:42.984Z,5.89
2022-12-24T11:11:35.023Z,5.83
2022-12-24T11:14:02.437Z,6.02
2022-12-24T11:16:38.166Z,6.09
2022-12-24T11:19:15.879Z,6.16
2022-12-24T11:21:43.338Z,6.14
2022-12-24T11:24:13.044Z,6.13
2022-12-24T11:26:43.800Z,5.94
2022-12-24T11:29:22.547Z,5.97
2022-12-24T11:31:52.660Z,5.92
2022-12-24T11:34:30.203Z,6.04
2022-12-24T11:37:22.162Z,6.20
2022-12-24T11:40:00.694Z,6.03
2022-12-24T11:42:40.826Z,6.04
2022-12-24T11:45:25.936Z,6.21
2022-12-24T11:47:54.255Z,6.26
2022-12-24T11:50:32.887Z,6.09
2022-12-24T11:53:12.312Z,6.06
2022-12-24T11:55:57.700Z,6.16
2022-12-24T11:58:39.546Z,6.15
2022-12-24T12:01:40.507Z,6.16
2022-12-24T12:04:15.676Z,6.25
2022-12-24T12:06:55.611Z,6.39
2022-12-24T12:09:53.030Z,6.29
2022-12-24T12:12:31.419Z,6.35
2022-12-24T12:15:13.735Z,6.26
2022-12-24T12:18:08.085Z,6.20
2022-12-24T12:20:44.751Z,6.14
2022-12-24T12:23:19.599Z,6.10
2022-12-24T12:26:04.760Z,6.07
2022-12-24T12:28:47.629Z,5.94
2022-12-24T12:31:42.121Z,5.91
2022-12-24T12:34:31.723Z,6.06
2022-12-24T12:37:32.330Z,5.91
2022-12-24T12:39:59.411Z,6.09
2022-12-24T12:42:35.052Z,6.10
2022-12-24T12:45:28.514Z,6.04
2022-12-24T12:48:21.786Z,6.04
2022-12-24T12:51:15.140Z,6.02
2022-12-24T12:54:00.227Z,6.13
2022-12-24T12:56:36.171Z,6.41
2022-12-24T12:59:33.504Z,6.41
2022-12-24T13:02:45.980Z,6.35
2022-12-24T13:05:15.466Z,6.53
2022-12-24T13:08:15.599Z,6.50
2022-12-24T13:11:05.544Z,6.53
2022-12-24T13:13:47.563Z,6.65
2022-12-24T13:16:51.148Z,6.53
2022-12-24T13:19:55.301Z,6.45
2022-12-24T13:22:23.249Z,6.44
2022-12-24T13:24:56.596Z,6.67
2022-12-24T13:27:32.991Z,6.56
2022-12-24T13:30:25.181Z,6.66
2022-12-24T13:32:54.920Z,6.79
2022-12-24T13:35:21.795Z,6.67
2022-12-24T13:37:50.123Z,6.77
2022-12-24T13:40:24.352Z,6.68
2022-12-24T13:43:01.408Z,6.73
2022-12-24T13:45:33.931Z,6.77
2022-12-24T13:48:06.807Z,6.83
2022-12-24T13:50:56.598Z,6.83
2022-12-24T13:53:44.717Z,6.79
2022-12-24T13:56:14.362Z,6.94
2022-12-24T13:58:47.115Z,6.90
2022-12-24T14:01:23.555Z,6.82
2022-12-24T14:04:01.100Z,6.83
2022-12-24T14:06:38.232Z,6.81
2022-12-24T14:09:30.401Z,6.72
2022-12-24T14:12:00.102Z,6.77
2022-12-24T14:14:35.678Z,6.72
2022-12-24T14:17:28.030Z,6.56
2022-12-24T14:20:01.913Z,6.72
2022-12-24T14:22:40.072Z,6.59
2022-12-24T14:25:19.285Z,6.68
2022-12-24T14:27:59.815Z,6.73
2022-12-24T14:30:31.800Z,6.51
2022-12-24T14:32:58.804Z,6.46
2022-12-24T14:35:39.496Z,6.32
2022-12-24T14:38:15.467Z,6.44
2022-12-24T14:40:52.593Z,6.48
2022-12-24T14:43:50.547Z,6.45
2022-12-24T14:46:37.871Z,6.47
2022-12-24T14:49:41.635Z,6.31
2022-12-24T14:53:05.589Z,6.24
2022-12-24T14:55:46.807Z,6.44
2022-12-24T14:58:36.932Z,6.50
2022-12-24T15:01:23.530Z,6.36
2022-12-24T15:04:20.155Z,6.37
2022-12-24T15:06:52.706Z,6.23
2022-12-24T15:09:24.924Z,5.99
2022-12-24T15:11:55.984Z,5.90
2022-12-24T15:14:26.700Z,6.06
2022-12-24T15:17:07.465Z,5.77
2022-12-24T15:19:45.032Z,5.63
2022-12-24T15:22:31.434Z,5.85
2022-12-24T15:24:58.533Z,5.98
2022-12-24T15:27:27.779Z,5.80
2022-12-24T15:29:57.995Z,5.89
2022-12-24T15:32:25.300Z,5.68
2022-12-24T15:34:55.557Z,5.47
2022-12-24T15:37:25.248Z,5.48
2022-12-24T15:40:19.759Z,5.55
2022-12-24T15:42:47.173Z,5.58
2022-12-24T15:45:28.514Z,5.52
2022-12-24T15:48:11.685Z,5.42
2022-12-24T15:50:45.188Z,5.40
2022-12-24T15:53:22.532Z,5.21
2022-12-24T15:56:30.228Z,5.20
2022-12-24T15:59:24.065Z,5.18
2022-12-24T16:01:51.272Z,5.04
2022-12-24T16:04:28.721Z,4.91
2022-12-24T16:06:57.935Z,4.79
2022-12-24T16:09:45.775Z,4.87
2022-12-24T16:12:21.439Z,4.76
2022-12-24T16:15:14.799Z,4.86
2022-12-24T16:17:47.776Z,4.80
2022-12-24T16:20:22.203Z,4.86
2022-12-24T16:22:50.497Z,4.88
2022-12-24T16:25:28.904Z,4.72
2022-12-24T16:28:00.119Z,4.73
2022-12-24T16:30:27.781Z,4.68
2022-12-24T16:32:54.868Z,4.82
2022-12-24T16:35:36.545Z,4.64
2022-12-24T16:38:04.269Z,4.62
2022-12-24T16:40:31.573Z,4.90
2022-12-24T16:43:17.352Z,4.74
2022-12-24T16:45:46.665Z,4.59
2022-12-24T16:48:25.400Z,4.56
2022-12-24T16:50:53.548Z,4.68
2022-12-24T16:53:23.286Z,4.77
2022-12-24T16:55:51.683Z,4.62
2022-12-24T16:58:20.835Z,4.67
2022-12-24T17:00:48.268Z,4.70
2022-12-24T17:03:15.549Z,4.77
2022-12-24T17:05:44.483Z,4.62
2022-12-24T17:08:12.521Z,4.52
2022-12-24T17:10:40.290Z,4.60
2022-12-24T17:13:07.760Z,4.65
2022-12-24T17:15:34.881Z,4.62
2022-12-24T17:18:04.406Z,4.72
2022-12-24T17:20:31.425Z,4.86
2022-12-24T17:22:58.922Z,4.58
2022-12-24T17:25:25.935Z,4.41
2022-12-24T17:27:52.991Z,4.49
2022-12-24T17:30:20.215Z,4.52
2022-12-24T17:32:47.260Z,4.57
2022-12-24T17:35:15.447Z,4.43
2022-12-24T17:37:42.519Z,4.64
2022-12-24T17:40:10.589Z,4.62
2022-12-24T17:42:37.765Z,4.71
2022-12-24T17:45:05.654Z,4.76
2022-12-24T17:47:32.695Z,4.94
2022-12-24T17:49:59.787Z,4.90
2022-12-24T17:52:26.781Z,4.96
2022-12-24T17:54:54.979Z,5.03
2022-12-24T17:57:22.073Z,4.99
2022-12-24T17:59:49.157Z,5.03
2022-12-24T18:02:16.281Z,5.04
2022-12-24T18:04:43.912Z,4.99
2022-12-24T18:07:10.925Z,4.84
2022-12-24T18:09:38.154Z,4.89
2022-12-24T18:12:05.763Z,4.93
2022-12-24T18:14:32.838Z,4.85
2022-12-24T18:16:59.891Z,4.96
2022-12-24T18:19:27.031Z,4.98
2022-12-24T18:21:54.100Z,4.89
2022-12-24T18:24:21.128Z,4.79
2022-12-24T18:26:48.676Z,4.81
2022-12-24T18:29:16.704Z,4.83
2022-12-24T18:31:43.811Z,4.82
2022-12-24T18:34:13.836Z,4.85
2022-12-24T18:36:41.191Z,4.85
2022-12-24T18:39:08.455Z,4.67
2022-12-24T18:41:36.059Z,4.77
2022-12-24T18:44:03.502Z,4.67
2022-12-24T18:46:33.764Z,4.66
2022-12-24T18:49:02.103Z,4.73
2022-12-24T18:51:34.382Z,4.84
2022-12-24T18:54:03.049Z,4.81
2022-12-24T18:56:31.209Z,4.63
2022-12-24T18:59:01.753Z,4.81
2022-12-24T19:01:34.281Z,4.62
2022-12-24T19:04:02.055Z,4.60
2022-12-24T19:06:29.177Z,4.67
2022-12-24T19:08:58.349Z,4.60
2022-12-24T19:11:32.750Z,4.51
2022-12-24T19:14:01.262Z,4.41
2022-12-24T19:16:31.697Z,4.51
2022-12-24T19:18:58.870Z,4.54
2022-12-24T19:21:25.916Z,4.35
2022-12-24T19:23:53.071Z,4.45
2022-12-24T19:26:21.547Z,4.26
2022-12-24T19:28:49.138Z,4.46
2022-12-24T19:31:23.359Z,4.59
2022-12-24T19:33:56.849Z,4.56
2022-12-24T19:36:27.409Z,4.58
2022-12-24T19:38:55.585Z,4.53
2022-12-24T19:41:28.015Z,4.52
2022-12-24T19:44:00.789Z,4.57
2022-12-24T19:46:31.373Z,4.54
2022-12-24T19:49:02.057Z,4.59
2022-12-24T19:51:29.702Z,4.63
2022-12-24T19:53:58.979Z,4.61
2022-12-24T19:56:29.713Z,4.57
2022-12-24T19:59:00.251Z,4.58
2022-12-24T20:01:30.194Z,4.43
2022-12-24T20:03:57.808Z,4.34
2022-12-24T20:06:30.951Z,4.42
2022-12-24T20:09:04.984Z,4.47
2022-12-24T20:11:32.966Z,4.58
2022-12-24T20:14:02.632Z,4.44
2022-12-24T20:16:30.506Z,4.50
2022-12-24T20:19:04.007Z,4.51
2022-12-24T20:21:31.597Z,4.52
2022-12-24T20:23:58.993Z,4.38
2022-12-24T20:26:28.644Z,4.43
2022-12-24T20:28:55.692Z,4.50
2022-12-24T20:31:29.154Z,4.52
2022-12-24T20:33:58.703Z,4.54
2022-12-24T20:36:27.706Z,4.61
2022-12-24T20:38:55.268Z,4.60
2022-12-24T20:41:27.020Z,4.62
2022-12-24T20:43:54.206Z,4.67
2022-12-24T20:46:23.871Z,4.52
2022-12-24T20:48:51.614Z,4.48
2022-12-24T20:51:25.558Z,4.32
2022-12-24T20:53:59.171Z,4.45
2022-12-24T20:56:28.309Z,4.61
2022-12-24T20:58:55.487Z,4.46
2022-12-24T21:01:26.641Z,4.43
2022-12-24T21:03:56.394Z,4.40
2022-12-24T21:06:24.783Z,4.54
2022-12-24T21:08:55.504Z,4.53
2022-12-24T21:11:42.225Z,4.53
2022-12-24T21:14:09.862Z,4.58
2022-12-24T21:16:39.006Z,4.48
2022-12-24T21:19:14.444Z,4.50
2022-12-24T21:21:42.572Z,4.54
2022-12-24T21:24:10.567Z,4.48
2022-12-24T21:26:38.493Z,4.52
2022-12-24T21:29:08.353Z,4.59
2022-12-24T21:31:36.950Z,4.56
2022-12-24T21:34:04.490Z,4.63
2022-12-24T21:36:31.727Z,4.77
2022-12-24T21:38:58.753Z,4.81
2022-12-24T21:41:27.248Z,4.92
2022-12-24T21:43:54.676Z,4.89
2022-12-24T21:46:25.831Z,4.88
2022-12-24T21:49:13.797Z,4.76
2022-12-24T21:51:43.439Z,4.68
2022-12-24T21:54:30.755Z,4.72
2022-12-24T21:57:21.165Z,4.66
2022-12-24T21:59:56.599Z,4.70
2022-12-24T22:02:28.692Z,4.80
2022-12-24T22:04:55.918Z,4.85
2022-12-24T22:07:46.729Z,4.80
2022-12-24T22:10:32.975Z,4.74
2022-12-24T22:13:03.711Z,4.68
2022-12-24T22:15:30.761Z,4.72
2022-12-24T22:17:58.333Z,4.69
2022-12-24T22:20:25.724Z,4.70
2022-12-24T22:22:52.768Z,4.78
2022-12-24T22:25:19.854Z,4.63
2022-12-24T22:27:46.857Z,4.59
2022-12-24T22:30:13.989Z,4.62
2022-12-24T22:32:41.117Z,4.69
2022-12-24T22:35:08.711Z,4.76
2022-12-24T22:37:35.740Z,4.76
2022-12-24T22:40:02.856Z,4.81
2022-12-24T22:42:33.209Z,4.65
2022-12-24T22:45:01.228Z,4.57
2022-12-24T22:47:28.895Z,4.55
2022-12-24T22:49:56.203Z,4.44
2022-12-24T22:52:23.349Z,4.45
2022-12-24T22:54:50.442Z,4.41
2022-12-24T22:57:18.168Z,4.46
2022-12-24T22:59:45.321Z,4.35
2022-12-24T23:02:14.574Z,4.42
2022-12-24T23:04:42.069Z,4.37
2022-12-24T23:07:11.512Z,4.29
2022-12-24T23:09:39.696Z,4.41
2022-12-24T23:12:09.769Z,4.31
2022-12-24T23:14:55.448Z,4.44
2022-12-24T23:17:22.698Z,4.49
2022-12-24T23:19:49.694Z,4.49
2022-12-24T23:22:16.695Z,4.45
2022-12-24T23:24:43.860Z,4.46
2022-12-24T23:27:11.004Z,4.53
2022-12-24T23:29:38.153Z,4.39
2022-12-24T23:32:05.324Z,4.41
2022-12-24T23:34:32.962Z,4.53
2022-12-24T23:36:59.957Z,4.34
2022-12-24T23:39:26.994Z,4.35
2022-12-24T23:41:54.056Z,4.45
2022-12-24T23:44:24.099Z,4.46
2022-12-24T23:46:53.928Z,4.50
2022-12-24T23:49:21.027Z,4.44
2022-12-24T23:51:48.067Z,4.53
2022-12-24T23:54:15.187Z,4.51
2022-12-24T23:56:42.262Z,4.54
2022-12-24T23:59:09.479Z,4.45
