createdAt,value
2023-03-04T00:00:31.522Z,4.03
2023-03-04T00:02:58.670Z,4.24
2023-03-04T00:05:25.832Z,4.27
2023-03-04T00:07:52.960Z,4.36
2023-03-04T00:10:20.058Z,4.31
2023-03-04T00:12:47.146Z,4.27
2023-03-04T00:15:14.235Z,4.07
2023-03-04T00:17:41.365Z,4.14
2023-03-04T00:20:09.336Z,4.11
2023-03-04T00:22:36.475Z,4.28
2023-03-04T00:25:03.778Z,4.20
2023-03-04T00:27:30.840Z,4.02
2023-03-04T00:29:57.930Z,3.99
2023-03-04T00:32:25.207Z,4.15
2023-03-04T00:34:52.358Z,4.42
2023-03-04T00:37:19.565Z,4.67
2023-03-04T00:39:46.747Z,4.58
2023-03-04T00:42:13.902Z,4.56
2023-03-04T00:44:41.097Z,4.44
2023-03-04T00:47:08.251Z,4.41
2023-03-04T00:49:35.460Z,4.38
2023-03-04T00:52:02.775Z,4.40
2023-03-04T00:54:29.959Z,4.31
2023-03-04T00:56:57.046Z,4.16
2023-03-04T00:59:24.162Z,4.05
2023-03-04T01:01:51.208Z,4.11
2023-03-04T01:04:18.325Z,4.09
2023-03-04T01:06:45.439Z,4.27
2023-03-04T01:09:12.646Z,4.17
2023-03-04T01:11:39.798Z,4.01
2023-03-04T01:14:07.096Z,3.93
2023-03-04T01:16:34.836Z,3.94
2023-03-04T01:19:02.001Z,3.92
2023-03-04T01:21:30.773Z,3.90
2023-03-04T01:23:57.908Z,3.84
2023-03-04T01:26:25.036Z,3.71
2023-03-04T01:28:53.463Z,3.66
2023-03-04T01:31:20.558Z,3.65
2023-03-04T01:33:47.670Z,3.76
2023-03-04T01:36:14.896Z,3.80
2023-03-04T01:38:42.049Z,3.84
2023-03-04T01:41:09.168Z,3.77
2023-03-04T01:43:37.953Z,3.77
2023-03-04T01:46:06.325Z,3.81
2023-03-04T01:48:37.508Z,3.87
2023-03-04T01:51:06.495Z,3.88
2023-03-04T01:53:34.025Z,3.88
2023-03-04T01:56:11.144Z,3.79
2023-03-04T01:58:38.357Z,3.75
2023-03-04T02:01:05.428Z,3.74
2023-03-04T02:03:32.730Z,3.78
2023-03-04T02:05:59.950Z,3.79
2023-03-04T02:08:27.212Z,3.80
2023-03-04T02:10:55.089Z,3.73
2023-03-04T02:13:22.260Z,3.66
2023-03-04T02:15:49.729Z,3.72
2023-03-04T02:18:20.461Z,3.74
2023-03-04T02:21:05.923Z,3.75
2023-03-04T02:23:45.006Z,3.69
2023-03-04T02:26:21.223Z,3.68
2023-03-04T02:28:53.777Z,3.71
2023-03-04T02:31:28.875Z,3.73
2023-03-04T02:33:59.437Z,3.76
2023-03-04T02:36:28.645Z,3.79
2023-03-04T02:39:01.348Z,3.73
2023-03-04T02:41:31.035Z,3.68
2023-03-04T02:43:59.269Z,3.68
2023-03-04T02:46:27.788Z,3.70
2023-03-04T02:48:55.419Z,3.76
2023-03-04T02:51:22.562Z,3.80
2023-03-04T02:53:49.654Z,3.76
2023-03-04T02:56:17.062Z,3.72
2023-03-04T02:58:44.254Z,3.75
2023-03-04T03:01:12.107Z,3.84
2023-03-04T03:03:39.330Z,3.89
2023-03-04T03:06:06.829Z,3.97
2023-03-04T03:08:34.005Z,3.89
2023-03-04T03:11:02.311Z,3.81
2023-03-04T03:13:31.717Z,3.77
2023-03-04T03:15:58.861Z,3.82
2023-03-04T03:18:26.126Z,3.91
2023-03-04T03:20:53.173Z,3.96
2023-03-04T03:23:21.112Z,3.88
2023-03-04T03:25:48.233Z,3.88
2023-03-04T03:28:15.327Z,3.99
2023-03-04T03:30:42.450Z,4.06
2023-03-04T03:33:09.636Z,4.19
2023-03-04T03:35:38.164Z,4.10
2023-03-04T03:38:05.313Z,4.02
2023-03-04T03:40:32.819Z,4.17
2023-03-04T03:43:00.024Z,4.51
2023-03-04T03:45:27.076Z,5.01
2023-03-04T03:47:54.185Z,5.32
2023-03-04T03:50:21.447Z,5.46
2023-03-04T03:52:48.638Z,5.37
2023-03-04T03:55:15.754Z,5.23
2023-03-04T03:57:42.878Z,5.52
2023-03-04T04:00:10.836Z,5.49
2023-03-04T04:02:41.273Z,5.39
2023-03-04T04:05:09.482Z,4.61
2023-03-04T04:07:37.555Z,4.27
2023-03-04T04:10:05.993Z,4.19
2023-03-04T04:12:33.424Z,4.15
2023-03-04T04:15:00.725Z,4.27
2023-03-04T04:17:28.182Z,4.29
2023-03-04T04:19:55.289Z,4.13
2023-03-04T04:22:22.372Z,4.13
2023-03-04T04:24:49.440Z,4.20
2023-03-04T04:27:16.521Z,4.37
2023-03-04T04:29:43.628Z,4.47
2023-03-04T04:32:13.301Z,4.35
2023-03-04T04:34:40.484Z,4.27
2023-03-04T04:37:07.744Z,4.70
2023-03-04T04:39:34.925Z,4.66
2023-03-04T04:42:02.145Z,4.71
2023-03-04T04:44:29.316Z,4.97
2023-03-04T04:46:56.355Z,5.45
2023-03-04T04:49:23.419Z,5.45
2023-03-04T04:51:50.520Z,5.43
2023-03-04T04:54:17.684Z,5.52
2023-03-04T04:56:44.749Z,5.62
2023-03-04T04:59:11.873Z,5.66
2023-03-04T05:01:39.146Z,5.54
2023-03-04T05:04:06.338Z,5.75
2023-03-04T05:06:33.515Z,5.65
2023-03-04T05:09:00.784Z,5.76
2023-03-04T05:11:28.013Z,5.79
2023-03-04T05:13:55.069Z,5.74
2023-03-04T05:16:22.206Z,5.77
2023-03-04T05:18:49.304Z,5.48
2023-03-04T05:21:16.432Z,5.56
2023-03-04T05:23:44.452Z,5.58
2023-03-04T05:26:14.812Z,5.81
2023-03-04T05:28:42.132Z,5.23
2023-03-04T05:31:09.555Z,5.66
2023-03-04T05:33:36.794Z,5.38
2023-03-04T05:36:06.141Z,5.54
2023-03-04T05:38:33.552Z,5.92
2023-03-04T05:41:03.960Z,6.02
2023-03-04T05:43:32.584Z,5.96
2023-03-04T05:45:59.783Z,5.62
2023-03-04T05:48:29.149Z,5.85
2023-03-04T05:50:58.256Z,5.95
2023-03-04T05:53:25.586Z,6.05
2023-03-04T05:55:53.192Z,6.16
2023-03-04T05:58:21.649Z,5.54
2023-03-04T06:00:48.794Z,5.49
2023-03-04T06:03:20.580Z,5.42
2023-03-04T06:05:48.522Z,5.82
2023-03-04T06:08:15.788Z,5.95
2023-03-04T06:10:43.008Z,6.07
2023-03-04T06:13:10.762Z,5.52
2023-03-04T06:15:39.667Z,5.81
2023-03-04T06:18:08.230Z,5.93
2023-03-04T06:20:35.451Z,5.54
2023-03-04T06:23:02.964Z,5.96
2023-03-04T06:25:30.428Z,6.13
2023-03-04T06:27:57.540Z,5.92
2023-03-04T06:30:24.864Z,5.36
2023-03-04T06:32:51.931Z,5.74
2023-03-04T06:35:19.772Z,5.53
2023-03-04T06:37:47.094Z,5.66
2023-03-04T06:40:14.534Z,5.24
2023-03-04T06:42:41.777Z,4.88
2023-03-04T06:45:09.399Z,4.68
2023-03-04T06:47:36.549Z,4.77
2023-03-04T06:50:04.821Z,5.03
2023-03-04T06:52:32.023Z,5.28
2023-03-04T06:54:59.183Z,4.90
2023-03-04T06:57:26.399Z,4.78
2023-03-04T06:59:53.478Z,4.88
2023-03-04T07:02:20.586Z,5.00
2023-03-04T07:04:47.739Z,5.22
2023-03-04T07:07:14.893Z,5.27
2023-03-04T07:09:42.064Z,5.43
2023-03-04T07:12:09.216Z,5.12
2023-03-04T07:14:36.322Z,5.05
2023-03-04T07:17:03.758Z,5.18
2023-03-04T07:19:30.964Z,5.07
2023-03-04T07:21:58.223Z,5.18
2023-03-04T07:24:25.359Z,5.04
2023-03-04T07:26:52.920Z,5.09
2023-03-04T07:33:42.683Z,5.22
2023-03-04T07:36:09.779Z,5.24
2023-03-04T07:38:37.058Z,5.15
2023-03-04T07:41:04.332Z,5.15
2023-03-04T07:43:31.462Z,5.29
2023-03-04T07:46:02.195Z,5.43
2023-03-04T07:48:29.742Z,5.56
2023-03-04T07:51:24.332Z,5.59
2023-03-04T07:54:01.433Z,5.71
2023-03-04T07:56:31.488Z,5.62
2023-03-04T07:58:59.791Z,5.80
2023-03-04T08:01:36.033Z,5.99
2023-03-04T08:04:04.860Z,6.27
2023-03-04T08:06:32.491Z,6.15
2023-03-04T08:09:04.182Z,6.36
2023-03-04T08:11:31.718Z,6.38
2023-03-04T08:13:59.397Z,6.31
2023-03-04T08:16:27.135Z,6.45
2023-03-04T08:18:57.106Z,6.65
2023-03-04T08:21:26.737Z,6.59
2023-03-04T08:23:54.651Z,6.99
2023-03-04T08:26:28.788Z,6.91
2023-03-04T08:28:58.289Z,7.23
2023-03-04T08:31:25.803Z,7.17
2023-03-04T08:33:53.146Z,7.26
2023-03-04T08:36:20.919Z,7.18
2023-03-04T08:38:48.054Z,7.07
2023-03-04T08:41:15.728Z,7.26
2023-03-04T08:43:43.965Z,7.35
2023-03-04T08:46:11.187Z,7.51
2023-03-04T08:48:39.027Z,7.93
2023-03-04T08:51:14.150Z,7.90
2023-03-04T08:53:41.827Z,7.87
2023-03-04T08:56:10.226Z,7.97
2023-03-04T08:58:37.371Z,8.43
2023-03-04T09:01:05.250Z,8.27
2023-03-04T09:03:32.410Z,8.92
2023-03-04T09:06:01.993Z,8.99
2023-03-04T09:08:29.098Z,8.05
2023-03-04T09:10:56.290Z,7.74
2023-03-04T09:13:26.289Z,8.13
2023-03-04T09:15:53.805Z,7.67
2023-03-04T09:18:22.723Z,7.78
2023-03-04T09:20:50.455Z,7.88
2023-03-04T09:23:18.223Z,7.98
2023-03-04T09:25:47.565Z,8.34
2023-03-04T09:28:15.594Z,8.63
2023-03-04T09:30:43.391Z,8.48
2023-03-04T09:33:10.771Z,8.67
2023-03-04T09:35:38.105Z,9.21
2023-03-04T09:38:05.324Z,8.46
2023-03-04T09:40:44.988Z,8.79
2023-03-04T09:43:25.176Z,9.67
2023-03-04T10:18:20.604Z,9.17
2023-03-04T10:20:59.475Z,9.44
2023-03-04T10:23:29.496Z,9.52
2023-03-04T10:25:56.843Z,10.06
2023-03-04T10:28:29.761Z,10.36
2023-03-04T10:31:00.786Z,10.04
2023-03-04T10:33:31.186Z,10.27
2023-03-04T10:36:29.975Z,10.59
2023-03-04T10:39:12.041Z,10.99
2023-03-04T10:41:44.634Z,11.27
2023-03-04T10:44:16.578Z,11.55
2023-03-04T10:46:49.181Z,11.52
2023-03-04T10:49:19.121Z,11.35
2023-03-04T10:51:52.874Z,11.46
2023-03-04T10:54:35.438Z,11.99
2023-03-04T10:57:06.502Z,11.81
2023-03-04T10:59:53.715Z,12.09
2023-03-04T11:02:31.209Z,11.64
2023-03-04T11:05:14.948Z,11.07
2023-03-04T11:07:56.236Z,11.56
2023-03-04T11:10:40.609Z,12.02
2023-03-04T11:13:16.344Z,11.65
2023-03-04T11:15:59.296Z,12.16
2023-03-04T11:18:52.891Z,11.81
2023-03-04T11:21:26.181Z,11.61
2023-03-04T11:23:53.285Z,11.33
2023-03-04T11:26:26.724Z,11.90
2023-03-04T11:29:10.577Z,11.33
2023-03-04T11:31:46.827Z,11.64
2023-03-04T11:34:25.751Z,11.63
2023-03-04T11:36:59.782Z,12.06
2023-03-04T11:39:52.180Z,11.68
2023-03-04T11:43:03.481Z,11.47
2023-03-04T11:45:39.317Z,11.58
2023-03-04T11:48:13.536Z,11.34
2023-03-04T11:50:54.009Z,11.63
2023-03-04T11:53:34.425Z,11.59
2023-03-04T11:56:18.426Z,11.77
2023-03-04T11:59:00.449Z,11.94
2023-03-04T12:01:33.747Z,11.83
2023-03-04T12:04:47.095Z,11.98
2023-03-04T12:07:17.314Z,11.87
2023-03-04T12:10:22.757Z,11.84
2023-03-04T12:13:06.584Z,11.39
2023-03-04T12:15:42.799Z,11.74
2023-03-04T12:18:44.151Z,11.73
2023-03-04T12:21:32.778Z,11.66
2023-03-04T12:24:13.228Z,11.58
2023-03-04T12:27:03.086Z,11.82
2023-03-04T12:29:55.939Z,11.41
2023-03-04T12:32:37.178Z,11.02
2023-03-04T12:35:04.157Z,11.20
2023-03-04T12:37:54.200Z,11.28
2023-03-04T12:40:49.817Z,11.48
2023-03-04T12:43:41.489Z,11.36
2023-03-04T12:46:17.114Z,11.31
2023-03-04T12:49:17.197Z,11.28
2023-03-04T12:52:15.165Z,11.12
2023-03-04T12:54:58.197Z,11.54
2023-03-04T12:57:28.039Z,11.22
2023-03-04T13:00:13.224Z,11.05
2023-03-04T13:02:48.180Z,11.12
2023-03-04T13:05:27.332Z,10.90
2023-03-04T13:08:00.053Z,11.04
2023-03-04T13:10:27.258Z,11.17
2023-03-04T13:12:57.391Z,10.91
2023-03-04T13:15:24.830Z,11.12
2023-03-04T13:17:55.144Z,11.20
2023-03-04T13:21:05.275Z,11.39
2023-03-04T13:23:33.881Z,11.20
2023-03-04T13:26:03.609Z,11.34
2023-03-04T13:28:33.337Z,11.27
2023-03-04T13:31:18.729Z,11.29
2023-03-04T13:33:49.586Z,11.47
2023-03-04T13:36:52.275Z,11.03
2023-03-04T13:39:19.328Z,11.46
2023-03-04T13:41:48.777Z,11.04
2023-03-04T13:44:38.599Z,11.06
2023-03-04T13:47:20.766Z,11.21
2023-03-04T13:49:48.151Z,10.88
2023-03-04T13:52:33.545Z,11.06
2023-03-04T13:55:34.480Z,11.04
2023-03-04T13:58:08.719Z,10.26
2023-03-04T14:00:36.792Z,10.63
2023-03-04T14:03:15.303Z,10.86
2023-03-04T14:05:42.525Z,10.78
2023-03-04T14:08:20.563Z,10.79
2023-03-04T14:10:56.365Z,10.98
2023-03-04T14:13:23.620Z,10.34
2023-03-04T14:15:58.668Z,10.92
2023-03-04T14:18:26.084Z,10.78
2023-03-04T14:20:59.055Z,11.06
2023-03-04T14:23:35.610Z,11.22
2023-03-04T14:26:08.336Z,11.10
2023-03-04T14:28:44.150Z,11.13
2023-03-04T14:31:20.785Z,11.02
2023-03-04T14:33:51.861Z,11.08
2023-03-04T14:36:23.662Z,11.27
2023-03-04T14:38:58.045Z,11.33
2023-03-04T14:41:35.297Z,11.03
2023-03-04T14:44:21.232Z,10.98
2023-03-04T14:47:07.668Z,11.38
2023-03-04T14:49:39.346Z,11.19
2023-03-04T14:52:07.134Z,11.28
2023-03-04T14:54:37.141Z,11.51
2023-03-04T14:57:21.203Z,11.18
2023-03-04T14:59:48.539Z,11.12
2023-03-04T15:02:24.863Z,11.28
2023-03-04T15:04:52.018Z,11.53
2023-03-04T15:07:35.017Z,11.45
2023-03-04T15:10:09.595Z,11.32
2023-03-04T15:12:40.648Z,10.94
2023-03-04T15:15:34.708Z,11.18
2023-03-04T15:18:21.978Z,10.88
2023-03-04T15:20:58.294Z,10.62
2023-03-04T15:23:26.791Z,10.82
2023-03-04T15:26:02.485Z,10.57
2023-03-04T15:28:34.954Z,10.04
2023-03-04T15:31:02.651Z,10.35
2023-03-04T15:33:29.906Z,10.15
2023-03-04T15:36:02.482Z,10.35
2023-03-04T15:38:30.551Z,10.14
2023-03-04T15:40:59.770Z,9.98
2023-03-04T15:43:27.120Z,9.55
2023-03-04T15:45:54.397Z,9.65
2023-03-04T15:48:21.745Z,9.50
2023-03-04T15:50:56.413Z,9.57
2023-03-04T15:53:37.792Z,9.42
2023-03-04T15:56:07.936Z,9.31
2023-03-04T15:58:35.460Z,9.37
2023-03-04T16:01:03.153Z,9.45
2023-03-04T16:03:30.541Z,9.48
2023-03-04T16:05:58.280Z,9.33
2023-03-04T16:08:25.824Z,9.17
2023-03-04T16:10:53.564Z,9.06
2023-03-04T16:13:24.345Z,9.08
2023-03-04T16:15:51.806Z,8.92
2023-03-04T16:18:19.038Z,8.97
2023-03-04T16:20:49.536Z,8.93
2023-03-04T16:23:23.350Z,8.80
2023-03-04T16:25:55.612Z,8.70
2023-03-04T16:28:23.305Z,8.69
2023-03-04T16:30:50.680Z,8.68
2023-03-04T16:33:17.944Z,8.67
2023-03-04T16:35:46.215Z,8.61
2023-03-04T16:38:26.168Z,8.26
2023-03-04T16:40:54.658Z,8.08
2023-03-04T16:43:22.784Z,8.26
2023-03-04T16:45:50.333Z,8.14
2023-03-04T16:48:17.908Z,7.43
2023-03-04T16:50:45.354Z,6.93
2023-03-04T16:53:31.217Z,6.68
2023-03-04T16:56:01.690Z,7.24
2023-03-04T16:58:28.769Z,7.43
2023-03-04T17:00:55.905Z,7.54
2023-03-04T17:03:23.172Z,7.20
2023-03-04T17:05:50.521Z,6.53
2023-03-04T17:08:17.646Z,6.83
2023-03-04T17:10:44.834Z,7.06
2023-03-04T17:13:12.108Z,7.20
2023-03-04T17:15:39.147Z,7.24
2023-03-04T17:18:06.683Z,7.47
2023-03-04T17:20:33.808Z,7.57
2023-03-04T17:23:01.183Z,7.64
2023-03-04T17:25:28.312Z,7.51
2023-03-04T17:27:55.403Z,7.61
2023-03-04T17:30:22.641Z,7.58
2023-03-04T17:32:49.700Z,7.64
2023-03-04T17:35:17.080Z,7.82
2023-03-04T17:37:44.327Z,6.69
2023-03-04T17:40:14.366Z,6.34
2023-03-04T17:42:43.582Z,6.51
2023-03-04T17:45:11.416Z,6.79
2023-03-04T17:47:39.383Z,6.95
2023-03-04T17:50:08.067Z,7.21
2023-03-04T17:52:35.165Z,6.96
2023-03-04T17:55:02.222Z,7.23
2023-03-04T17:57:29.445Z,6.81
2023-03-04T17:59:57.475Z,7.02
2023-03-04T18:02:25.224Z,7.29
2023-03-04T18:04:52.384Z,6.91
2023-03-04T18:07:19.862Z,6.58
2023-03-04T18:09:47.473Z,6.53
2023-03-04T18:12:15.284Z,7.03
2023-03-04T18:14:42.504Z,7.20
2023-03-04T18:17:09.779Z,7.30
2023-03-04T18:19:36.900Z,7.36
2023-03-04T18:22:04.324Z,7.29
2023-03-04T18:24:31.781Z,7.18
2023-03-04T18:26:58.890Z,7.31
2023-03-04T18:29:26.200Z,7.26
2023-03-04T18:31:53.425Z,7.14
2023-03-04T18:34:20.505Z,7.35
2023-03-04T18:36:48.270Z,6.45
2023-03-04T18:39:17.633Z,6.00
2023-03-04T18:41:45.212Z,5.77
2023-03-04T18:44:12.353Z,5.99
2023-03-04T18:46:52.324Z,6.47
2023-03-04T18:49:21.065Z,6.72
2023-03-04T18:51:48.155Z,6.44
2023-03-04T18:54:15.294Z,6.68
2023-03-04T18:56:51.340Z,6.37
2023-03-04T18:59:24.045Z,6.63
2023-03-04T19:01:54.447Z,6.83
2023-03-04T19:04:25.350Z,7.08
2023-03-04T19:06:52.427Z,7.18
2023-03-04T19:09:20.014Z,7.26
2023-03-04T19:11:47.430Z,6.68
2023-03-04T19:14:14.557Z,6.97
2023-03-04T19:16:41.692Z,7.35
2023-03-04T19:19:08.832Z,7.38
2023-03-04T19:21:39.426Z,7.50
2023-03-04T19:24:07.044Z,6.94
2023-03-04T19:26:34.502Z,7.43
2023-03-04T19:29:01.676Z,7.46
2023-03-04T19:31:28.792Z,7.55
2023-03-04T19:33:55.895Z,7.63
2023-03-04T19:36:23.052Z,7.73
2023-03-04T19:38:50.251Z,7.60
2023-03-04T19:41:18.165Z,7.29
2023-03-04T19:43:46.339Z,7.26
2023-03-04T19:46:14.117Z,7.34
2023-03-04T19:48:41.450Z,7.14
2023-03-04T19:51:20.359Z,7.21
2023-03-04T19:53:47.699Z,7.11
2023-03-04T19:56:15.146Z,6.23
2023-03-04T19:58:42.268Z,6.34
2023-03-04T20:01:30.966Z,6.64
2023-03-04T20:04:00.515Z,6.57
2023-03-04T20:06:28.243Z,6.93
2023-03-04T20:09:00.378Z,6.77
2023-03-04T20:11:28.579Z,6.32
2023-03-04T20:13:58.454Z,6.18
2023-03-04T20:16:26.278Z,6.21
2023-03-04T20:18:53.827Z,6.56
2023-03-04T20:21:21.296Z,6.77
2023-03-04T20:23:48.783Z,6.94
2023-03-04T20:26:15.886Z,7.08
2023-03-04T20:28:50.905Z,6.54
2023-03-04T20:31:31.074Z,6.55
2023-03-04T20:33:59.939Z,6.85
2023-03-04T20:36:29.106Z,6.96
2023-03-04T20:39:02.371Z,6.82
2023-03-04T20:41:32.290Z,6.94
2023-03-04T20:43:59.338Z,6.74
2023-03-04T20:46:29.307Z,5.94
2023-03-04T20:49:02.434Z,6.45
2023-03-04T20:51:31.532Z,6.35
2023-03-04T20:53:58.885Z,6.64
2023-03-04T20:56:26.886Z,6.76
2023-03-04T20:58:55.648Z,6.01
2023-03-04T21:01:24.325Z,6.50
2023-03-04T21:03:52.189Z,6.18
2023-03-04T21:06:19.480Z,6.35
2023-03-04T21:08:46.809Z,6.35
2023-03-04T21:11:15.313Z,6.36
2023-03-04T21:13:43.456Z,5.86
2023-03-04T21:16:13.387Z,5.78
2023-03-04T21:18:41.755Z,5.95
2023-03-04T21:21:15.627Z,6.06
2023-03-04T21:23:42.771Z,6.24
2023-03-04T21:26:09.931Z,6.23
2023-03-04T21:28:37.254Z,5.95
2023-03-04T21:31:04.920Z,5.48
2023-03-04T21:33:36.624Z,5.20
2023-03-04T21:36:04.213Z,5.31
2023-03-04T21:38:31.384Z,5.34
2023-03-04T21:40:58.491Z,5.55
2023-03-04T21:43:25.703Z,5.42
2023-03-04T21:45:57.518Z,5.57
2023-03-04T21:48:25.876Z,5.69
2023-03-04T21:50:54.371Z,5.48
2023-03-04T21:53:23.698Z,5.53
2023-03-04T21:55:53.290Z,5.80
2023-03-04T21:58:20.610Z,5.75
2023-03-04T22:00:49.847Z,5.39
2023-03-04T22:03:16.937Z,5.24
2023-03-04T22:05:45.100Z,5.72
2023-03-04T22:08:13.486Z,5.59
2023-03-04T22:10:41.574Z,5.34
2023-03-04T22:13:10.714Z,5.29
2023-03-04T22:15:39.055Z,4.96
2023-03-04T22:18:07.878Z,5.00
2023-03-04T22:20:36.722Z,5.34
2023-03-04T22:23:04.076Z,5.74
2023-03-04T22:25:34.401Z,5.86
2023-03-04T22:28:01.629Z,5.86
2023-03-04T22:30:28.664Z,5.63
2023-03-04T22:32:55.849Z,5.09
2023-03-04T22:35:23.050Z,4.80
2023-03-04T22:37:50.252Z,4.95
2023-03-04T22:40:17.560Z,5.40
2023-03-04T22:42:46.819Z,5.67
2023-03-04T22:45:16.237Z,5.85
2023-03-04T22:47:51.067Z,5.27
2023-03-04T22:50:20.157Z,5.30
2023-03-04T22:52:48.669Z,5.57
2023-03-04T22:55:18.174Z,5.67
2023-03-04T22:57:45.612Z,5.51
2023-03-04T23:00:19.553Z,5.24
2023-03-04T23:02:46.687Z,5.10
2023-03-04T23:05:14.125Z,5.19
2023-03-04T23:07:41.578Z,5.37
2023-03-04T23:10:13.713Z,5.37
2023-03-04T23:12:41.748Z,5.55
2023-03-04T23:15:09.745Z,5.53
2023-03-04T23:17:37.018Z,5.43
2023-03-04T23:20:04.748Z,5.27
2023-03-04T23:22:33.455Z,5.33
2023-03-04T23:25:00.529Z,4.97
2023-03-04T23:27:27.895Z,4.74
2023-03-04T23:29:55.021Z,4.68
2023-03-04T23:32:22.164Z,4.62
2023-03-04T23:34:53.311Z,4.55
2023-03-04T23:37:22.161Z,4.70
2023-03-04T23:39:49.946Z,4.72
2023-03-04T23:42:17.382Z,4.63
2023-03-04T23:44:44.707Z,4.40
2023-03-04T23:47:11.762Z,4.21
2023-03-04T23:49:38.964Z,4.17
2023-03-04T23:52:06.404Z,4.32
2023-03-04T23:54:33.621Z,4.28
2023-03-04T23:57:01.114Z,4.31
2023-03-04T23:59:29.023Z,4.20
