createdAt,value
2022-11-15T00:00:27.891Z,91.69
2022-11-15T00:01:27.105Z,91.63
2022-11-15T00:02:27.193Z,91.80
2022-11-15T00:03:27.064Z,92.46
2022-11-15T00:04:27.871Z,92.41
2022-11-15T00:05:27.070Z,92.76
2022-11-15T00:06:28.073Z,92.35
2022-11-15T00:07:53.566Z,91.80
2022-11-15T00:08:28.011Z,92.46
2022-11-15T00:09:27.015Z,92.97
2022-11-15T00:10:26.990Z,92.31
2022-11-15T00:11:26.978Z,92.66
2022-11-15T00:12:26.981Z,92.72
2022-11-15T00:13:26.972Z,92.72
2022-11-15T00:14:26.965Z,92.97
2022-11-15T00:15:26.940Z,92.72
2022-11-15T00:16:26.920Z,92.72
2022-11-15T00:17:26.916Z,92.41
2022-11-15T00:18:26.905Z,92.61
2022-11-15T00:19:26.909Z,92.51
2022-11-15T00:20:26.883Z,92.82
2022-11-15T00:21:26.882Z,92.61
2022-11-15T00:22:29.378Z,93.23
2022-11-15T00:23:26.844Z,92.93
2022-11-15T00:24:26.830Z,92.72
2022-11-15T00:25:26.850Z,93.02
2022-11-15T00:26:26.819Z,92.93
2022-11-15T00:27:26.801Z,92.61
2022-11-15T00:28:26.794Z,92.51
2022-11-15T00:29:26.803Z,93.02
2022-11-15T00:30:29.411Z,93.23
2022-11-15T00:31:26.784Z,93.13
2022-11-15T00:32:26.773Z,92.82
2022-11-15T00:33:26.741Z,93.23
2022-11-15T00:34:26.733Z,93.33
2022-11-15T00:35:26.720Z,93.23
2022-11-15T00:36:26.716Z,93.54
2022-11-15T00:37:26.726Z,93.95
2022-11-15T00:38:26.689Z,93.54
2022-11-15T00:39:26.668Z,93.44
2022-11-15T00:40:27.380Z,93.23
2022-11-15T00:41:26.668Z,93.95
2022-11-15T00:42:26.679Z,93.33
2022-11-15T00:43:26.692Z,93.44
2022-11-15T00:44:26.620Z,93.39
2022-11-15T00:45:26.610Z,93.44
2022-11-15T00:46:26.623Z,93.54
2022-11-15T00:47:26.591Z,93.54
2022-11-15T00:48:26.574Z,93.08
2022-11-15T00:49:26.561Z,93.29
2022-11-15T00:50:26.551Z,93.85
2022-11-15T00:51:26.545Z,93.95
2022-11-15T00:52:26.553Z,93.74
2022-11-15T00:53:27.388Z,93.80
2022-11-15T00:54:26.533Z,94.15
2022-11-15T00:55:29.377Z,94.05
2022-11-15T00:56:26.487Z,94.56
2022-11-15T00:57:26.479Z,94.36
2022-11-15T00:58:26.467Z,94.36
2022-11-15T00:59:26.482Z,94.36
2022-11-15T01:00:26.470Z,94.36
2022-11-15T01:01:26.449Z,94.05
2022-11-15T01:02:26.432Z,94.26
2022-11-15T01:03:26.407Z,94.21
2022-11-15T01:04:26.904Z,94.01
2022-11-15T01:05:33.366Z,94.73
2022-11-15T01:06:26.386Z,94.73
2022-11-15T01:07:26.479Z,95.03
2022-11-15T01:08:26.384Z,94.83
2022-11-15T01:09:26.356Z,94.73
2022-11-15T01:10:26.373Z,94.83
2022-11-15T01:11:26.329Z,94.83
2022-11-15T01:12:26.350Z,95.44
2022-11-15T01:13:29.155Z,95.86
2022-11-15T01:14:26.292Z,95.75
2022-11-15T01:15:26.295Z,96.01
2022-11-15T01:16:26.297Z,96.22
2022-11-15T01:17:26.874Z,96.01
2022-11-15T01:18:26.250Z,95.91
2022-11-15T01:19:26.254Z,95.91
2022-11-15T01:20:26.878Z,95.70
2022-11-15T01:21:26.220Z,96.32
2022-11-15T01:22:26.867Z,96.32
2022-11-15T01:23:26.224Z,96.63
2022-11-15T01:24:26.175Z,96.73
2022-11-15T01:25:26.212Z,97.09
2022-11-15T01:26:32.883Z,97.65
2022-11-15T01:27:26.165Z,97.50
2022-11-15T01:28:26.135Z,97.61
2022-11-15T01:29:26.129Z,97.50
2022-11-15T01:30:26.116Z,97.71
2022-11-15T01:31:26.179Z,97.91
2022-11-15T01:32:26.098Z,97.97
2022-11-15T01:33:26.887Z,98.18
2022-11-15T01:34:26.070Z,98.18
2022-11-15T01:35:26.069Z,98.18
2022-11-15T01:36:26.878Z,98.28
2022-11-15T01:37:27.126Z,98.38
2022-11-15T01:38:32.901Z,98.24
2022-11-15T01:39:27.962Z,98.33
2022-11-15T01:40:26.017Z,98.13
2022-11-15T01:41:26.019Z,98.13
2022-11-15T01:42:25.984Z,98.13
2022-11-15T01:43:25.969Z,98.24
2022-11-15T01:44:25.959Z,98.08
2022-11-15T01:45:26.900Z,98.29
2022-11-15T01:46:25.947Z,98.08
2022-11-15T01:47:25.934Z,97.98
2022-11-15T01:48:25.951Z,97.62
2022-11-15T01:49:25.930Z,97.67
2022-11-15T01:50:25.919Z,97.88
2022-11-15T01:51:25.896Z,98.19
2022-11-15T01:52:25.882Z,97.78
2022-11-15T01:53:25.898Z,98.08
2022-11-15T01:54:25.875Z,98.49
2022-11-15T01:55:25.855Z,97.98
2022-11-15T01:56:25.840Z,98.08
2022-11-15T01:57:25.836Z,97.88
2022-11-15T01:58:25.924Z,98.08
2022-11-15T01:59:25.796Z,97.98
2022-11-15T02:00:32.432Z,98.08
2022-11-15T02:01:26.454Z,97.98
2022-11-15T02:02:25.772Z,98.08
2022-11-15T02:03:25.765Z,97.67
2022-11-15T02:04:25.903Z,98.08
2022-11-15T02:05:25.732Z,98.39
2022-11-15T02:06:26.385Z,98.39
2022-11-15T02:07:25.762Z,98.49
2022-11-15T02:08:25.700Z,98.70
2022-11-15T02:09:25.700Z,98.04
2022-11-15T02:10:25.696Z,97.83
2022-11-15T02:11:26.375Z,97.94
2022-11-15T02:12:25.662Z,98.39
2022-11-15T02:13:25.658Z,98.08
2022-11-15T02:14:25.705Z,98.14
2022-11-15T02:15:25.644Z,98.45
2022-11-15T02:16:25.617Z,98.35
2022-11-15T02:17:25.592Z,98.35
2022-11-15T02:18:25.590Z,98.14
2022-11-15T02:19:25.578Z,98.35
2022-11-15T02:20:25.598Z,98.35
2022-11-15T02:21:25.562Z,98.35
2022-11-15T02:22:25.907Z,98.14
2022-11-15T02:23:25.535Z,98.14
2022-11-15T02:24:25.542Z,97.94
2022-11-15T02:25:25.521Z,98.30
2022-11-15T02:26:25.518Z,98.04
2022-11-15T02:27:28.371Z,97.94
2022-11-15T02:28:25.473Z,97.94
2022-11-15T02:29:25.491Z,98.65
2022-11-15T02:30:25.454Z,98.14
2022-11-15T02:31:25.478Z,98.65
2022-11-15T02:32:25.431Z,98.65
2022-11-15T02:33:28.655Z,98.61
2022-11-15T02:34:25.417Z,98.75
2022-11-15T02:35:25.409Z,98.14
2022-11-15T02:36:28.372Z,98.35
2022-11-15T02:37:26.422Z,98.65
2022-11-15T02:38:25.372Z,98.35
2022-11-15T02:39:25.362Z,98.24
2022-11-15T02:40:25.875Z,98.30
2022-11-15T02:41:25.345Z,98.65
2022-11-15T02:42:25.342Z,98.24
2022-11-15T02:43:25.320Z,98.55
2022-11-15T02:44:25.313Z,98.65
2022-11-15T02:45:25.311Z,98.20
2022-11-15T02:46:25.874Z,98.96
2022-11-15T02:47:26.312Z,98.86
2022-11-15T02:48:25.281Z,98.14
2022-11-15T02:49:25.284Z,98.65
2022-11-15T02:50:25.264Z,98.35
2022-11-15T02:51:27.877Z,98.86
2022-11-15T02:52:25.226Z,99.57
2022-11-15T02:53:25.239Z,99.57
2022-11-15T02:54:25.213Z,99.47
2022-11-15T02:55:25.181Z,99.47
2022-11-15T02:56:25.882Z,99.43
2022-11-15T02:57:26.429Z,99.22
2022-11-15T02:58:25.154Z,99.99
2022-11-15T02:59:25.177Z,99.78
2022-11-15T03:00:25.135Z,99.52
2022-11-15T03:01:25.206Z,99.52
2022-11-15T03:02:25.106Z,99.43
2022-11-15T03:03:25.102Z,99.78
2022-11-15T03:04:27.498Z,99.57
2022-11-15T03:05:25.081Z,99.73
2022-11-15T03:06:25.071Z,99.88
2022-11-15T03:07:25.114Z,99.63
2022-11-15T03:08:25.044Z,99.73
2022-11-15T03:09:25.034Z,99.73
2022-11-15T03:10:25.410Z,99.99
2022-11-15T03:11:25.008Z,99.99
2022-11-15T03:12:28.904Z,99.73
2022-11-15T03:13:25.441Z,99.63
2022-11-15T03:14:39.878Z,99.73
2022-11-15T03:15:31.879Z,99.89
2022-11-15T03:16:24.990Z,99.68
2022-11-15T03:17:24.969Z,99.68
2022-11-15T03:18:24.941Z,99.38
2022-11-15T03:19:24.953Z,99.18
2022-11-15T03:20:24.917Z,99.18
2022-11-15T03:21:24.906Z,99.38
2022-11-15T03:22:24.884Z,99.18
2022-11-15T03:23:24.894Z,99.33
2022-11-15T03:24:26.252Z,98.72
2022-11-15T03:25:24.907Z,99.43
2022-11-15T03:26:24.838Z,98.61
2022-11-15T03:27:25.402Z,98.61
2022-11-15T03:28:24.899Z,98.11
2022-11-15T03:29:24.825Z,98.93
2022-11-15T03:30:24.793Z,98.41
2022-11-15T03:31:25.388Z,98.52
2022-11-15T03:32:24.782Z,98.21
2022-11-15T03:33:26.901Z,98.52
2022-11-15T03:34:24.765Z,98.06
2022-11-15T03:35:24.918Z,98.21
2022-11-15T03:36:24.738Z,98.11
2022-11-15T03:37:24.721Z,98.21
2022-11-15T03:38:24.814Z,97.96
2022-11-15T03:39:24.706Z,98.21
2022-11-15T03:40:24.695Z,97.96
2022-11-15T03:41:24.706Z,98.06
2022-11-15T03:42:24.676Z,97.96
2022-11-15T03:43:24.659Z,97.96
2022-11-15T03:44:24.657Z,98.88
2022-11-15T03:45:24.638Z,98.06
2022-11-15T03:46:24.635Z,98.36
2022-11-15T03:47:24.635Z,97.75
2022-11-15T03:48:24.606Z,98.16
2022-11-15T03:49:25.389Z,97.96
2022-11-15T03:50:25.384Z,97.75
2022-11-15T03:51:24.571Z,97.75
2022-11-15T03:52:24.576Z,97.75
2022-11-15T03:53:24.575Z,97.45
2022-11-15T03:54:24.545Z,98.06
2022-11-15T03:55:24.544Z,98.16
2022-11-15T03:56:24.515Z,98.57
2022-11-15T03:57:24.503Z,97.65
2022-11-15T03:58:24.505Z,98.52
2022-11-15T03:59:24.509Z,97.75
2022-11-15T04:00:24.493Z,98.11
2022-11-15T04:01:24.492Z,97.55
2022-11-15T04:02:24.454Z,97.65
2022-11-15T04:03:24.482Z,97.75
2022-11-15T04:04:24.465Z,98.22
2022-11-15T04:05:25.399Z,98.06
2022-11-15T04:06:24.421Z,98.22
2022-11-15T04:07:24.421Z,97.71
2022-11-15T04:08:24.404Z,98.27
2022-11-15T04:09:24.873Z,97.61
2022-11-15T04:10:24.417Z,98.02
2022-11-15T04:11:30.878Z,97.71
2022-11-15T04:12:24.377Z,97.81
2022-11-15T04:13:24.335Z,97.81
2022-11-15T04:14:25.377Z,97.91
2022-11-15T04:15:24.314Z,97.86
2022-11-15T04:16:24.316Z,98.02
2022-11-15T04:17:24.303Z,97.91
2022-11-15T04:18:24.280Z,98.02
2022-11-15T04:19:24.261Z,98.11
2022-11-15T04:20:24.287Z,97.71
2022-11-15T04:21:24.264Z,97.81
2022-11-15T04:22:24.260Z,97.61
2022-11-15T04:23:24.238Z,97.61
2022-11-15T04:24:24.217Z,97.61
2022-11-15T04:25:28.389Z,98.02
2022-11-15T04:26:25.214Z,97.81
2022-11-15T04:27:24.204Z,98.11
2022-11-15T04:28:24.173Z,97.61
2022-11-15T04:29:24.159Z,97.81
2022-11-15T04:30:24.160Z,97.91
2022-11-15T04:31:24.134Z,97.71
2022-11-15T04:32:24.152Z,97.61
2022-11-15T04:33:24.126Z,98.22
2022-11-15T04:34:24.113Z,97.91
2022-11-15T04:35:24.093Z,98.02
2022-11-15T04:36:24.099Z,97.81
2022-11-15T04:37:24.905Z,98.02
2022-11-15T04:38:26.900Z,98.11
2022-11-15T04:39:24.056Z,98.32
2022-11-15T04:40:24.053Z,97.81
2022-11-15T04:41:24.446Z,97.91
2022-11-15T04:42:24.023Z,97.71
2022-11-15T04:43:24.883Z,98.11
2022-11-15T04:44:23.997Z,97.71
2022-11-15T04:45:30.883Z,98.02
2022-11-15T04:46:23.980Z,97.91
2022-11-15T04:47:23.979Z,97.91
2022-11-15T04:48:23.959Z,98.02
2022-11-15T04:49:23.931Z,98.02
2022-11-15T04:50:23.930Z,98.63
2022-11-15T04:51:23.913Z,97.81
2022-11-15T04:52:23.927Z,97.61
2022-11-15T04:53:26.895Z,97.50
2022-11-15T04:54:23.917Z,97.81
2022-11-15T04:55:23.873Z,97.71
2022-11-15T04:56:24.385Z,98.02
2022-11-15T04:57:23.852Z,98.52
2022-11-15T04:58:25.441Z,97.91
2022-11-15T04:59:24.380Z,98.02
2022-11-15T05:00:23.845Z,98.32
2022-11-15T05:01:23.932Z,98.11
2022-11-15T05:02:23.797Z,97.81
2022-11-15T05:03:23.807Z,97.71
2022-11-15T05:04:23.767Z,97.91
2022-11-15T05:05:23.791Z,98.52
2022-11-15T05:06:23.767Z,98.43
2022-11-15T05:07:23.781Z,98.02
2022-11-15T05:08:23.731Z,97.91
2022-11-15T05:09:23.771Z,97.81
2022-11-15T05:10:23.734Z,97.81
2022-11-15T05:11:23.723Z,98.11
2022-11-15T05:12:24.378Z,97.91
2022-11-15T05:13:23.679Z,98.02
2022-11-15T05:14:23.681Z,98.32
2022-11-15T05:15:23.655Z,98.32
2022-11-15T05:16:23.632Z,98.43
2022-11-15T05:17:23.655Z,98.02
2022-11-15T05:18:24.048Z,98.43
2022-11-15T05:19:23.614Z,98.16
2022-11-15T05:20:23.589Z,99.34
2022-11-15T05:21:24.392Z,99.49
2022-11-15T05:22:23.911Z,99.34
2022-11-15T05:23:24.385Z,99.39
2022-11-15T05:24:23.554Z,98.98
2022-11-15T05:25:23.563Z,99.18
2022-11-15T05:26:23.536Z,99.24
2022-11-15T05:27:23.532Z,99.18
2022-11-15T05:28:23.525Z,99.18
2022-11-15T05:29:23.504Z,99.14
2022-11-15T05:30:23.491Z,99.04
2022-11-15T05:31:23.472Z,99.04
2022-11-15T05:32:23.496Z,99.04
2022-11-15T05:33:23.468Z,99.34
2022-11-15T05:34:24.481Z,99.29
2022-11-15T05:35:23.436Z,99.29
2022-11-15T05:36:23.451Z,99.04
2022-11-15T05:37:23.411Z,99.34
2022-11-15T05:38:23.420Z,98.43
2022-11-15T05:39:23.424Z,99.49
2022-11-15T05:40:23.379Z,98.52
2022-11-15T05:41:23.392Z,98.63
2022-11-15T05:42:23.352Z,98.68
2022-11-15T05:43:23.373Z,98.68
2022-11-15T05:44:23.353Z,99.08
2022-11-15T05:45:26.910Z,99.08
2022-11-15T05:46:23.321Z,99.39
2022-11-15T05:47:23.303Z,99.08
2022-11-15T05:48:23.289Z,99.49
2022-11-15T05:49:23.291Z,99.69
2022-11-15T05:50:23.296Z,99.59
2022-11-15T05:51:23.267Z,99.49
2022-11-15T05:52:23.245Z,99.69
2022-11-15T05:53:23.241Z,99.29
2022-11-15T05:54:23.421Z,99.54
2022-11-15T05:55:23.219Z,99.90
2022-11-15T05:56:23.201Z,99.95
2022-11-15T05:57:23.214Z,99.99
2022-11-15T05:58:23.887Z,99.95
2022-11-15T05:59:23.173Z,99.84
2022-11-15T06:00:23.179Z,99.43
2022-11-15T06:01:23.172Z,99.95
2022-11-15T06:02:37.966Z,99.64
2022-11-15T06:03:23.118Z,99.95
2022-11-15T06:04:23.122Z,99.95
2022-11-15T06:05:23.103Z,99.99
2022-11-15T06:06:23.098Z,99.64
2022-11-15T06:07:23.469Z,99.74
2022-11-15T06:08:23.080Z,99.95
2022-11-15T06:09:23.094Z,99.95
2022-11-15T06:10:23.051Z,99.95
2022-11-15T06:11:23.038Z,99.90
2022-11-15T06:12:23.028Z,99.99
2022-11-15T06:13:23.029Z,99.99
2022-11-15T06:14:23.019Z,99.99
2022-11-15T06:15:23.014Z,99.79
2022-11-15T06:16:23.003Z,99.99
2022-11-15T06:17:22.968Z,99.99
2022-11-15T06:18:22.963Z,99.79
2022-11-15T06:19:23.897Z,99.59
2022-11-15T06:20:22.934Z,99.79
2022-11-15T06:21:22.931Z,99.59
2022-11-15T06:22:22.947Z,99.79
2022-11-15T06:23:22.907Z,99.59
2022-11-15T06:24:22.920Z,99.90
2022-11-15T06:25:22.891Z,99.49
2022-11-15T06:26:22.872Z,99.85
2022-11-15T06:27:22.864Z,99.44
2022-11-15T06:28:22.855Z,99.85
2022-11-15T06:29:22.909Z,99.75
2022-11-15T06:30:22.864Z,99.34
2022-11-15T06:31:22.823Z,99.24
2022-11-15T06:32:25.398Z,99.29
2022-11-15T06:33:22.802Z,98.68
2022-11-15T06:34:22.791Z,98.68
2022-11-15T06:35:22.778Z,98.58
2022-11-15T06:36:22.780Z,98.38
2022-11-15T06:37:22.757Z,98.48
2022-11-15T06:38:22.750Z,98.48
2022-11-15T06:39:22.757Z,98.38
2022-11-15T06:40:22.718Z,98.48
2022-11-15T06:41:22.708Z,98.48
2022-11-15T06:42:22.713Z,98.07
2022-11-15T06:43:22.692Z,98.27
2022-11-15T06:44:22.680Z,98.27
2022-11-15T06:45:22.705Z,98.48
2022-11-15T06:46:22.668Z,97.97
2022-11-15T06:47:22.643Z,98.07
2022-11-15T06:48:25.412Z,98.58
2022-11-15T06:49:22.661Z,98.02
2022-11-15T06:50:22.628Z,97.97
2022-11-15T06:51:22.597Z,98.07
2022-11-15T06:52:22.588Z,97.82
2022-11-15T06:53:22.604Z,97.72
2022-11-15T06:54:25.409Z,97.62
2022-11-15T06:55:22.918Z,97.92
2022-11-15T06:56:22.544Z,97.41
2022-11-15T06:57:23.389Z,97.62
2022-11-15T06:58:22.918Z,98.43
2022-11-15T06:59:22.520Z,97.62
2022-11-15T07:00:23.394Z,97.72
2022-11-15T07:01:22.688Z,97.82
2022-11-15T07:02:22.480Z,97.41
2022-11-15T07:03:22.467Z,97.41
2022-11-15T07:04:22.472Z,97.62
2022-11-15T07:05:22.449Z,97.72
2022-11-15T07:06:22.438Z,97.57
2022-11-15T07:07:25.474Z,97.52
2022-11-15T07:08:22.387Z,97.41
2022-11-15T07:09:22.398Z,97.78
2022-11-15T07:10:22.410Z,97.78
2022-11-15T07:11:22.385Z,97.82
2022-11-15T07:12:22.396Z,98.33
2022-11-15T07:13:22.902Z,98.43
2022-11-15T07:14:22.366Z,97.57
2022-11-15T07:15:24.896Z,98.02
2022-11-15T07:16:24.890Z,97.92
2022-11-15T07:17:22.333Z,98.02
2022-11-15T07:18:22.303Z,98.39
2022-11-15T07:19:22.290Z,99.15
2022-11-15T07:20:22.303Z,99.76
2022-11-15T07:21:27.278Z,99.51
2022-11-15T07:22:23.271Z,99.55
2022-11-15T07:23:22.271Z,98.94
2022-11-15T07:24:22.892Z,99.55
2022-11-15T07:25:22.232Z,99.25
2022-11-15T07:26:22.229Z,98.94
2022-11-15T07:27:22.221Z,98.94
2022-11-15T07:28:22.202Z,99.15
2022-11-15T07:29:22.180Z,99.25
2022-11-15T07:30:22.195Z,99.25
2022-11-15T07:31:22.168Z,98.64
2022-11-15T07:32:22.150Z,99.04
2022-11-15T07:33:22.149Z,98.74
2022-11-15T07:34:24.904Z,98.74
2022-11-15T07:35:22.142Z,98.43
2022-11-15T07:36:24.912Z,98.02
2022-11-15T07:37:22.101Z,97.92
2022-11-15T07:38:22.100Z,97.72
2022-11-15T07:39:24.907Z,97.82
2022-11-15T07:40:22.060Z,98.13
2022-11-15T07:41:22.039Z,98.02
2022-11-15T07:42:22.892Z,97.78
2022-11-15T07:43:22.037Z,97.82
2022-11-15T07:44:22.034Z,98.13
2022-11-15T07:45:24.911Z,98.02
2022-11-15T07:46:22.069Z,97.92
2022-11-15T07:47:22.903Z,97.78
2022-11-15T07:48:24.965Z,97.47
2022-11-15T07:49:21.970Z,97.88
2022-11-15T07:50:21.951Z,97.88
2022-11-15T07:51:21.964Z,97.57
2022-11-15T07:52:21.946Z,97.52
2022-11-15T07:53:21.919Z,97.06
2022-11-15T07:54:24.919Z,97.57
2022-11-15T07:55:21.918Z,97.47
2022-11-15T07:56:21.882Z,97.47
2022-11-15T07:57:21.901Z,97.78
2022-11-15T07:58:21.857Z,97.16
2022-11-15T07:59:21.860Z,97.16
2022-11-15T08:00:21.843Z,97.16
2022-11-15T08:01:24.515Z,96.76
2022-11-15T08:02:24.354Z,96.66
2022-11-15T08:03:22.813Z,96.96
2022-11-15T08:04:21.841Z,96.04
2022-11-15T08:05:21.793Z,96.25
2022-11-15T08:06:21.771Z,95.84
2022-11-15T08:07:21.844Z,95.94
2022-11-15T08:08:21.767Z,95.69
2022-11-15T08:09:21.744Z,95.33
2022-11-15T08:10:22.415Z,95.39
2022-11-15T08:11:21.726Z,95.23
2022-11-15T08:12:21.974Z,95.13
2022-11-15T08:13:21.811Z,95.33
2022-11-15T08:14:21.694Z,95.43
2022-11-15T08:15:21.676Z,95.33
2022-11-15T08:16:21.678Z,95.43
2022-11-15T08:17:21.652Z,95.64
2022-11-15T08:18:21.654Z,95.53
2022-11-15T08:19:21.654Z,95.43
2022-11-15T08:20:21.652Z,94.92
2022-11-15T08:21:21.621Z,94.62
2022-11-15T08:22:21.605Z,94.62
2022-11-15T08:23:24.399Z,94.42
2022-11-15T08:24:21.609Z,94.42
2022-11-15T08:25:21.570Z,94.21
2022-11-15T08:26:21.558Z,94.21
2022-11-15T08:27:22.566Z,94.21
2022-11-15T08:28:28.407Z,93.90
2022-11-15T08:29:21.535Z,93.80
2022-11-15T08:30:21.536Z,93.76
2022-11-15T08:31:21.510Z,93.86
2022-11-15T08:32:21.487Z,93.40
2022-11-15T08:33:21.486Z,93.55
2022-11-15T08:34:21.476Z,91.93
2022-11-15T08:35:24.923Z,92.44
2022-11-15T08:36:22.487Z,92.44
2022-11-15T08:37:21.468Z,92.33
2022-11-15T08:38:21.433Z,92.13
2022-11-15T08:39:21.409Z,92.54
2022-11-15T08:40:21.904Z,92.44
2022-11-15T08:41:21.412Z,92.23
2022-11-15T08:42:21.381Z,91.93
2022-11-15T08:43:21.371Z,91.72
2022-11-15T08:44:21.359Z,92.03
2022-11-15T08:45:21.357Z,91.72
2022-11-15T08:46:21.437Z,91.52
2022-11-15T08:47:21.355Z,91.22
2022-11-15T08:48:21.327Z,91.22
2022-11-15T08:49:21.308Z,91.22
2022-11-15T08:50:21.289Z,91.11
2022-11-15T08:51:21.289Z,91.52
2022-11-15T08:52:21.295Z,91.83
2022-11-15T08:53:26.434Z,91.42
2022-11-15T08:54:21.245Z,90.91
2022-11-15T08:55:24.581Z,91.22
2022-11-15T08:56:21.230Z,90.60
2022-11-15T08:57:21.909Z,91.31
2022-11-15T08:58:21.232Z,90.81
2022-11-15T08:59:21.230Z,91.11
2022-11-15T09:00:21.185Z,90.60
2022-11-15T09:01:21.283Z,90.25
2022-11-15T09:02:23.912Z,90.86
2022-11-15T09:03:21.159Z,89.95
2022-11-15T09:04:21.442Z,90.25
2022-11-15T09:05:21.131Z,90.16
2022-11-15T09:06:21.911Z,90.60
2022-11-15T09:07:21.199Z,90.36
2022-11-15T09:08:50.619Z,89.95
2022-11-15T09:09:24.503Z,90.56
2022-11-15T09:10:21.067Z,89.64
2022-11-15T09:11:23.929Z,90.05
2022-11-15T09:12:21.053Z,89.85
2022-11-15T09:13:21.045Z,90.05
2022-11-15T09:14:21.918Z,89.54
2022-11-15T09:15:21.036Z,89.54
2022-11-15T09:16:22.093Z,89.03
2022-11-15T09:17:25.207Z,89.54
2022-11-15T09:18:22.412Z,89.24
2022-11-15T09:19:21.906Z,88.73
2022-11-15T09:20:21.438Z,88.42
2022-11-15T09:21:20.955Z,88.42
2022-11-15T09:22:20.946Z,88.83
2022-11-15T09:23:20.942Z,88.73
2022-11-15T09:24:20.940Z,88.73
2022-11-15T09:25:20.919Z,88.32
2022-11-15T09:26:20.923Z,88.42
2022-11-15T09:27:20.897Z,88.22
2022-11-15T09:28:20.889Z,87.81
2022-11-15T09:29:20.876Z,88.12
2022-11-15T09:30:20.864Z,87.61
2022-11-15T09:31:22.211Z,88.02
2022-11-15T09:32:20.842Z,87.92
2022-11-15T09:33:20.831Z,87.71
2022-11-15T09:34:20.824Z,87.92
2022-11-15T09:35:20.813Z,88.02
2022-11-15T09:36:20.832Z,88.02
2022-11-15T09:37:20.772Z,87.67
2022-11-15T09:38:20.773Z,86.80
2022-11-15T09:39:20.771Z,86.80
2022-11-15T09:40:20.768Z,86.19
2022-11-15T09:41:20.751Z,86.35
2022-11-15T09:42:20.748Z,85.94
2022-11-15T09:43:20.718Z,86.25
2022-11-15T09:44:25.277Z,85.74
2022-11-15T09:45:20.705Z,85.84
2022-11-15T09:46:20.702Z,85.74
2022-11-15T09:47:20.947Z,84.72
2022-11-15T09:48:27.410Z,85.53
2022-11-15T09:49:20.651Z,84.11
2022-11-15T09:50:27.411Z,84.42
2022-11-15T09:51:21.416Z,84.82
2022-11-15T09:52:21.423Z,84.31
2022-11-15T09:53:39.453Z,84.31
2022-11-15T09:54:51.456Z,83.50
2022-11-15T09:55:21.601Z,83.70
2022-11-15T09:56:21.416Z,84.11
2022-11-15T09:57:27.419Z,83.91
2022-11-15T09:58:21.413Z,84.01
2022-11-15T09:59:21.637Z,83.20
2022-11-15T10:01:24.486Z,83.91
2022-11-15T10:02:20.517Z,84.31
2022-11-15T10:03:20.515Z,84.11
2022-11-15T10:04:23.405Z,82.68
2022-11-15T10:05:20.948Z,83.91
2022-11-15T10:06:20.474Z,84.01
2022-11-15T10:07:23.454Z,82.89
2022-11-15T10:08:27.418Z,83.76
2022-11-15T10:09:23.921Z,82.95
2022-11-15T10:10:20.470Z,82.79
2022-11-15T10:11:37.686Z,81.73
2022-11-15T10:12:21.940Z,82.07
2022-11-15T10:13:20.410Z,82.59
2022-11-15T10:14:20.390Z,82.79
2022-11-15T10:15:22.918Z,81.63
2022-11-15T10:16:20.395Z,82.24
2022-11-15T10:17:21.381Z,82.14
2022-11-15T10:18:20.350Z,82.07
2022-11-15T10:19:20.372Z,81.73
2022-11-15T10:20:20.922Z,82.34
2022-11-15T10:21:20.913Z,83.26
2022-11-15T10:22:20.326Z,82.45
2022-11-15T10:23:20.292Z,82.45
2022-11-15T10:24:20.914Z,82.45
2022-11-15T10:25:20.300Z,82.34
2022-11-15T10:26:20.275Z,81.93
2022-11-15T10:27:20.291Z,82.14
2022-11-15T10:28:20.454Z,81.93
2022-11-15T10:29:26.726Z,81.63
2022-11-15T10:30:20.220Z,81.73
2022-11-15T10:31:26.912Z,81.63
2022-11-15T10:32:20.201Z,82.00
2022-11-15T10:33:20.205Z,80.88
2022-11-15T10:34:20.171Z,81.19
2022-11-15T10:35:20.172Z,81.19
2022-11-15T10:36:20.161Z,80.27
2022-11-15T10:37:20.149Z,80.17
2022-11-15T10:38:20.134Z,80.54
2022-11-15T10:39:20.105Z,80.94
2022-11-15T10:40:22.916Z,80.94
2022-11-15T10:41:20.111Z,80.17
2022-11-15T10:42:20.087Z,80.54
2022-11-15T10:43:20.905Z,80.64
2022-11-15T10:44:20.105Z,80.13
2022-11-15T10:45:20.051Z,79.52
2022-11-15T10:46:45.127Z,79.63
2022-11-15T10:47:21.059Z,79.72
2022-11-15T10:48:20.009Z,79.83
2022-11-15T10:49:20.010Z,79.63
2022-11-15T10:50:20.922Z,78.30
2022-11-15T10:51:21.000Z,78.47
2022-11-15T10:52:20.944Z,77.80
2022-11-15T10:53:22.002Z,77.80
2022-11-15T10:54:22.918Z,77.70
2022-11-15T10:55:20.964Z,77.80
2022-11-15T10:56:19.914Z,77.80
2022-11-15T10:57:20.429Z,77.90
2022-11-15T10:58:22.419Z,77.09
2022-11-15T10:59:19.894Z,76.85
2022-11-15T11:00:19.978Z,76.78
2022-11-15T11:01:20.590Z,77.70
2022-11-15T11:02:22.413Z,77.29
2022-11-15T11:03:20.870Z,77.15
2022-11-15T11:04:19.840Z,76.75
2022-11-15T11:05:20.421Z,75.93
2022-11-15T11:06:19.962Z,77.15
2022-11-15T11:07:22.481Z,76.54
2022-11-15T11:08:19.798Z,77.05
2022-11-15T11:09:40.782Z,76.85
2022-11-15T11:10:49.377Z,76.03
2022-11-15T11:11:20.946Z,76.85
2022-11-15T11:12:26.417Z,76.34
2022-11-15T11:13:19.729Z,76.10
2022-11-15T11:14:20.431Z,75.70
2022-11-15T11:15:19.709Z,76.14
2022-11-15T11:16:19.756Z,76.10
2022-11-15T11:17:19.682Z,75.19
2022-11-15T11:18:19.786Z,75.29
2022-11-15T11:19:19.664Z,75.76
2022-11-15T11:20:19.713Z,75.79
2022-11-15T11:21:19.637Z,75.35
2022-11-15T11:22:19.672Z,75.96
2022-11-15T11:23:19.612Z,75.35
2022-11-15T11:24:19.609Z,75.46
2022-11-15T11:25:19.611Z,75.15
2022-11-15T11:26:19.599Z,74.07
2022-11-15T11:27:19.587Z,74.88
2022-11-15T11:28:19.590Z,74.98
2022-11-15T11:29:19.540Z,75.19
2022-11-15T11:30:19.543Z,74.38
2022-11-15T11:31:19.529Z,74.88
2022-11-15T11:32:20.005Z,74.14
2022-11-15T11:33:19.507Z,75.42
2022-11-15T11:34:22.502Z,74.04
2022-11-15T11:35:20.428Z,74.04
2022-11-15T11:36:20.423Z,74.30
2022-11-15T11:37:19.466Z,73.49
2022-11-15T11:38:19.489Z,72.48
2022-11-15T11:39:19.446Z,72.89
2022-11-15T11:40:19.432Z,72.68
2022-11-15T11:41:19.425Z,72.92
2022-11-15T11:42:19.408Z,72.72
2022-11-15T11:43:25.920Z,73.12
2022-11-15T11:44:20.515Z,72.89
2022-11-15T11:45:19.392Z,73.33
2022-11-15T11:46:19.937Z,72.68
2022-11-15T11:47:19.449Z,72.68
2022-11-15T11:48:19.474Z,72.31
2022-11-15T11:49:19.338Z,72.48
2022-11-15T11:50:21.930Z,72.48
2022-11-15T11:51:19.314Z,72.38
2022-11-15T11:52:19.306Z,72.68
2022-11-15T11:53:19.304Z,71.84
2022-11-15T11:54:19.288Z,71.94
2022-11-15T11:55:19.268Z,72.45
2022-11-15T11:56:19.252Z,72.11
2022-11-15T11:57:19.240Z,72.72
2022-11-15T11:58:19.267Z,71.50
2022-11-15T11:59:19.247Z,71.37
2022-11-15T12:00:19.212Z,70.69
2022-11-15T12:01:19.199Z,70.59
2022-11-15T12:02:19.307Z,70.18
2022-11-15T12:03:19.267Z,70.29
2022-11-15T12:04:19.185Z,70.69
2022-11-15T12:05:19.457Z,70.59
2022-11-15T12:06:19.944Z,71.00
2022-11-15T12:07:19.198Z,70.25
2022-11-15T12:08:21.920Z,70.59
2022-11-15T12:09:19.119Z,70.86
2022-11-15T12:10:19.106Z,70.45
2022-11-15T12:11:19.127Z,71.26
2022-11-15T12:12:19.086Z,70.56
2022-11-15T12:13:19.065Z,70.59
2022-11-15T12:14:19.055Z,70.36
2022-11-15T12:15:19.070Z,70.65
2022-11-15T12:16:19.077Z,70.25
2022-11-15T12:17:19.941Z,70.39
2022-11-15T12:18:19.024Z,70.49
2022-11-15T12:19:19.009Z,70.59
2022-11-15T12:20:19.005Z,70.29
2022-11-15T12:21:23.964Z,70.18
2022-11-15T12:22:19.969Z,70.65
2022-11-15T12:23:26.951Z,69.24
2022-11-15T12:24:25.925Z,69.44
2022-11-15T12:25:18.953Z,69.78
2022-11-15T12:26:18.984Z,68.73
2022-11-15T12:27:23.412Z,68.84
2022-11-15T12:28:19.911Z,68.02
2022-11-15T12:29:18.897Z,67.65
2022-11-15T12:30:19.431Z,68.56
2022-11-15T12:31:19.428Z,68.23
2022-11-15T12:32:18.878Z,68.43
2022-11-15T12:33:18.851Z,68.53
2022-11-15T12:34:19.435Z,68.23
2022-11-15T12:35:18.828Z,67.42
2022-11-15T12:36:18.977Z,67.82
2022-11-15T12:37:19.436Z,67.99
2022-11-15T12:38:19.433Z,67.32
2022-11-15T12:39:19.465Z,66.50
2022-11-15T12:40:19.472Z,66.50
2022-11-15T12:41:19.442Z,66.41
2022-11-15T12:42:18.971Z,66.20
2022-11-15T12:43:18.741Z,66.38
2022-11-15T12:44:19.440Z,66.88
2022-11-15T12:45:19.424Z,66.20
2022-11-15T12:46:19.431Z,65.67
2022-11-15T12:47:23.065Z,65.56
2022-11-15T12:48:18.724Z,65.56
2022-11-15T12:49:18.690Z,66.17
2022-11-15T12:50:19.433Z,65.70
2022-11-15T12:51:19.433Z,65.56
2022-11-15T12:52:18.680Z,64.28
2022-11-15T12:53:18.650Z,65.19