createdAt,value
2022-10-26T00:01:10.312Z,15.10
2022-10-26T00:03:38.428Z,15.20
2022-10-26T00:06:09.735Z,15.10
2022-10-26T00:08:37.474Z,15.10
2022-10-26T00:11:04.674Z,15.20
2022-10-26T00:13:32.008Z,15.10
2022-10-26T00:18:27.252Z,15.10
2022-10-26T00:20:54.135Z,15.10
2022-10-26T00:23:21.069Z,15.10
2022-10-26T00:25:55.475Z,15.10
2022-10-26T00:28:22.511Z,15.20
2022-10-26T00:30:49.572Z,15.10
2022-10-26T00:33:16.908Z,15.20
2022-10-26T00:35:46.267Z,15.20
2022-10-26T00:38:13.659Z,15.20
2022-10-26T00:40:40.797Z,15.20
2022-10-26T00:43:16.520Z,15.20
2022-10-26T00:45:45.045Z,15.20
2022-10-26T00:48:25.961Z,15.20
2022-10-26T00:50:54.286Z,15.30
2022-10-26T00:53:21.372Z,15.20
2022-10-26T00:55:51.227Z,15.30
2022-10-26T00:58:20.493Z,15.30
2022-10-26T01:00:48.248Z,15.30
2022-10-26T01:03:16.977Z,15.30
2022-10-26T01:05:46.247Z,15.30
2022-10-26T01:08:14.419Z,15.30
2022-10-26T01:10:42.869Z,15.30
2022-10-26T01:13:10.910Z,15.30
2022-10-26T01:15:40.875Z,15.30
2022-10-26T01:18:27.836Z,15.30
2022-10-26T01:21:23.884Z,15.20
2022-10-26T01:24:09.047Z,15.30
2022-10-26T01:26:54.476Z,15.30
2022-10-26T01:29:50.308Z,15.20
2022-10-26T01:32:54.411Z,15.20
2022-10-26T01:35:21.548Z,15.20
2022-10-26T01:38:05.083Z,15.20
2022-10-26T01:40:42.934Z,15.20
2022-10-26T01:43:13.765Z,15.20
2022-10-26T01:45:45.483Z,15.20
2022-10-26T01:48:17.760Z,15.20
2022-10-26T01:50:47.741Z,15.20
2022-10-26T01:53:15.305Z,15.20
2022-10-26T01:55:53.123Z,15.20
2022-10-26T01:58:46.898Z,15.20
2022-10-26T02:01:46.208Z,15.20
2022-10-26T02:04:31.151Z,15.20
2022-10-26T02:07:15.454Z,15.20
2022-10-26T02:09:46.329Z,15.20
2022-10-26T02:12:28.233Z,15.20
2022-10-26T02:15:12.940Z,15.20
2022-10-26T02:17:58.688Z,15.20
2022-10-26T02:20:31.865Z,15.20
2022-10-26T02:23:02.711Z,15.20
2022-10-26T02:28:54.954Z,15.20
2022-10-26T02:31:22.991Z,15.20
2022-10-26T02:33:52.436Z,15.20
2022-10-26T02:36:29.171Z,15.20
2022-10-26T02:38:57.871Z,15.20
2022-10-26T02:41:27.593Z,15.20
2022-10-26T02:44:05.768Z,15.20
2022-10-26T02:46:33.126Z,15.20
2022-10-26T02:49:00.257Z,15.20
2022-10-26T02:51:45.017Z,15.20
2022-10-26T02:54:24.756Z,15.20
2022-10-26T02:57:00.283Z,15.20
2022-10-26T02:59:33.642Z,15.10
2022-10-26T03:02:01.519Z,15.10
2022-10-26T03:04:33.063Z,15.10
2022-10-26T03:07:00.392Z,15.10
2022-10-26T03:09:27.357Z,15.10
2022-10-26T03:11:54.478Z,15.10
2022-10-26T03:14:21.426Z,15.10
2022-10-26T03:16:48.511Z,15.10
2022-10-26T03:19:15.691Z,15.10
2022-10-26T03:21:42.945Z,15.10
2022-10-26T03:24:10.441Z,15.10
2022-10-26T03:26:37.441Z,15.10
2022-10-26T03:29:04.703Z,15.10
2022-10-26T03:31:31.646Z,15.10
2022-10-26T03:33:58.593Z,15.10
2022-10-26T03:36:25.634Z,15.10
2022-10-26T03:38:53.177Z,15.10
2022-10-26T03:41:20.127Z,15.10
2022-10-26T03:43:48.440Z,15.20
2022-10-26T03:46:15.409Z,15.20
2022-10-26T03:48:42.382Z,15.20
2022-10-26T03:51:09.320Z,15.20
2022-10-26T03:53:36.255Z,15.20
2022-10-26T03:56:03.391Z,15.20
2022-10-26T03:58:30.312Z,15.20
2022-10-26T04:00:57.241Z,15.20
2022-10-26T04:03:24.119Z,15.20
2022-10-26T04:05:51.107Z,15.30
2022-10-26T04:08:18.013Z,15.20
2022-10-26T04:10:47.302Z,15.20
2022-10-26T04:13:14.233Z,15.30
2022-10-26T04:15:41.282Z,15.30
2022-10-26T04:18:09.726Z,15.30
2022-10-26T04:20:39.034Z,15.30
2022-10-26T04:23:06.950Z,15.30
2022-10-26T04:25:34.102Z,15.30
2022-10-26T04:28:02.797Z,15.30
2022-10-26T04:30:30.517Z,15.30
2022-10-26T04:32:57.402Z,15.30
2022-10-26T04:35:24.360Z,15.20
2022-10-26T04:37:51.367Z,15.20
2022-10-26T04:40:18.302Z,15.30
2022-10-26T04:42:46.845Z,15.20
2022-10-26T04:45:15.931Z,15.20
2022-10-26T04:47:43.553Z,15.20
2022-10-26T04:50:12.631Z,15.20
2022-10-26T04:52:40.007Z,15.20
2022-10-26T04:55:08.009Z,15.10
2022-10-26T04:57:35.395Z,15.10
2022-10-26T05:00:04.378Z,15.10
2022-10-26T05:02:31.291Z,15.10
2022-10-26T05:04:58.297Z,15.00
2022-10-26T05:07:25.219Z,15.00
2022-10-26T05:09:52.149Z,15.00
2022-10-26T05:12:19.176Z,14.90
2022-10-26T05:14:46.143Z,14.90
2022-10-26T05:17:13.114Z,14.90
2022-10-26T05:19:40.243Z,14.90
2022-10-26T05:22:07.271Z,14.90
2022-10-26T05:24:34.254Z,14.90
2022-10-26T05:27:01.223Z,14.80
2022-10-26T05:29:28.211Z,14.80
2022-10-26T05:31:55.067Z,14.80
2022-10-26T05:34:21.968Z,14.80
2022-10-26T05:36:48.857Z,14.80
2022-10-26T05:39:15.779Z,14.80
2022-10-26T05:41:42.657Z,14.70
2022-10-26T05:44:09.594Z,14.70
2022-10-26T05:46:36.535Z,14.60
2022-10-26T05:49:03.506Z,14.60
2022-10-26T05:51:32.737Z,14.60
2022-10-26T05:53:59.795Z,14.60
2022-10-26T05:56:45.022Z,14.60
2022-10-26T05:59:14.558Z,14.60
2022-10-26T06:01:49.246Z,14.60
2022-10-26T06:04:21.812Z,14.50
2022-10-26T06:06:54.675Z,14.50
2022-10-26T06:09:22.492Z,14.50
2022-10-26T06:14:21.830Z,14.50
2022-10-26T06:17:08.808Z,14.50
2022-10-26T06:23:11.390Z,14.40
2022-10-26T06:25:58.411Z,14.40
2022-10-26T06:29:03.611Z,14.40
2022-10-26T06:31:30.568Z,14.40
2022-10-26T06:34:00.190Z,14.40
2022-10-26T06:36:28.798Z,14.40
2022-10-26T06:39:01.789Z,14.40
2022-10-26T06:41:30.933Z,14.30
2022-10-26T06:43:58.094Z,14.40
2022-10-26T06:46:39.738Z,14.30
2022-10-26T06:49:25.440Z,14.30
2022-10-26T06:52:18.435Z,14.30
2022-10-26T06:54:52.388Z,14.30
2022-10-26T06:57:20.377Z,14.30
2022-10-26T07:00:06.762Z,14.30
2022-10-26T07:02:33.940Z,14.20
2022-10-26T07:05:00.915Z,14.20
2022-10-26T07:07:30.690Z,14.30
2022-10-26T07:09:57.680Z,14.30
2022-10-26T07:12:25.433Z,14.30
2022-10-26T07:14:53.040Z,14.30
2022-10-26T07:17:20.007Z,14.30
2022-10-26T07:19:46.925Z,14.40
2022-10-26T07:22:13.838Z,14.40
2022-10-26T07:24:41.053Z,14.40
2022-10-26T07:27:08.003Z,14.40
2022-10-26T07:29:35.527Z,14.40
2022-10-26T07:32:02.753Z,14.40
2022-10-26T07:34:29.699Z,14.40
2022-10-26T07:36:56.618Z,14.40
2022-10-26T07:39:23.654Z,14.50
2022-10-26T07:41:50.523Z,14.50
2022-10-26T07:44:17.481Z,14.50
2022-10-26T07:46:44.438Z,14.50
2022-10-26T07:49:11.467Z,14.60
2022-10-26T07:51:38.355Z,14.60
2022-10-26T07:54:05.303Z,14.60
2022-10-26T07:56:32.196Z,14.70
2022-10-26T07:58:59.206Z,14.70
2022-10-26T08:01:26.553Z,14.80
2022-10-26T08:03:54.756Z,14.80
2022-10-26T08:06:22.575Z,14.80
2022-10-26T08:08:50.160Z,14.90
2022-10-26T08:11:17.619Z,14.90
2022-10-26T08:13:44.710Z,14.90
2022-10-26T08:16:11.962Z,14.90
2022-10-26T08:18:39.044Z,15.00
2022-10-26T08:21:11.402Z,15.00
2022-10-26T08:23:40.164Z,15.00
2022-10-26T08:26:07.631Z,15.10
2022-10-26T08:28:34.567Z,15.10
2022-10-26T08:31:01.535Z,15.20
2022-10-26T08:33:28.483Z,15.20
2022-10-26T08:36:04.709Z,15.20
2022-10-26T08:38:33.884Z,15.30
2022-10-26T08:41:08.229Z,15.30
2022-10-26T08:43:49.513Z,15.40
2022-10-26T08:46:29.997Z,15.40
2022-10-26T08:49:08.802Z,15.40
2022-10-26T08:51:38.237Z,15.40
2022-10-26T08:54:34.611Z,15.50
2022-10-26T08:57:24.103Z,15.60
2022-10-26T09:00:21.806Z,15.60
2022-10-26T09:02:53.581Z,15.60
2022-10-26T09:05:42.570Z,15.70
2022-10-26T09:08:27.446Z,15.80
2022-10-26T09:11:08.246Z,15.80
2022-10-26T09:14:13.727Z,15.90
2022-10-26T09:17:02.271Z,15.90
2022-10-26T09:19:58.012Z,16.00
2022-10-26T09:22:44.481Z,16.10
2022-10-26T09:25:19.622Z,16.20
2022-10-26T09:27:58.551Z,16.30
2022-10-26T09:30:25.690Z,16.40
2022-10-26T09:33:15.052Z,16.40
2022-10-26T09:36:22.242Z,16.50
2022-10-26T09:39:04.150Z,16.60
2022-10-26T09:41:41.860Z,16.60
2022-10-26T09:44:26.104Z,16.70
2022-10-26T09:46:58.735Z,16.80
2022-10-26T09:49:51.667Z,16.90
2022-10-26T09:52:18.856Z,16.90
2022-10-26T09:54:45.734Z,17.00
2022-10-26T09:57:18.801Z,17.20
2022-10-26T09:59:51.210Z,17.30
2022-10-26T10:02:37.354Z,17.40
2022-10-26T10:05:27.463Z,17.50
2022-10-26T10:08:15.202Z,17.60
2022-10-26T10:11:15.233Z,17.70
2022-10-26T10:13:46.596Z,17.80
2022-10-26T10:16:22.967Z,17.90
2022-10-26T10:19:21.010Z,18.00
2022-10-26T10:21:54.172Z,18.10
2022-10-26T10:24:33.853Z,18.20
2022-10-26T10:27:13.291Z,18.30
2022-10-26T10:29:42.446Z,18.40
2022-10-26T10:32:24.773Z,18.40
2022-10-26T10:34:54.003Z,18.50
2022-10-26T10:37:30.890Z,18.60
2022-10-26T10:40:19.743Z,18.60
2022-10-26T10:42:48.074Z,18.70
2022-10-26T10:45:29.657Z,18.80
2022-10-26T10:48:13.136Z,18.90
2022-10-26T10:50:57.853Z,19.00
2022-10-26T10:53:36.626Z,19.10
2022-10-26T10:56:21.887Z,19.20
2022-10-26T10:59:16.219Z,19.30
2022-10-26T11:01:59.310Z,19.40
2022-10-26T11:04:45.170Z,19.50
2022-10-26T11:07:15.115Z,19.60
2022-10-26T11:09:45.239Z,19.60
2022-10-26T11:12:32.309Z,19.70
2022-10-26T11:15:18.890Z,19.80
2022-10-26T11:18:12.568Z,19.80
2022-10-26T11:20:46.232Z,19.90
2022-10-26T11:23:37.178Z,19.90
2022-10-26T11:26:21.446Z,20.00
2022-10-26T11:29:01.780Z,20.10
2022-10-26T11:31:51.898Z,20.10
2022-10-26T11:34:43.357Z,20.20
2022-10-26T11:37:32.746Z,20.30
2022-10-26T11:40:22.699Z,20.40
2022-10-26T11:43:13.415Z,20.50
2022-10-26T11:45:44.358Z,20.60
2022-10-26T11:48:24.683Z,20.60
2022-10-26T11:50:56.065Z,20.70
2022-10-26T11:53:30.054Z,20.80
2022-10-26T11:55:58.175Z,20.80
2022-10-26T11:58:27.557Z,20.90
2022-10-26T12:01:10.865Z,20.90
2022-10-26T12:03:45.601Z,21.00
2022-10-26T12:06:16.593Z,20.90
2022-10-26T12:08:50.872Z,21.10
2022-10-26T12:11:39.274Z,21.10
2022-10-26T12:14:28.363Z,21.20
2022-10-26T12:17:37.366Z,21.30
2022-10-26T12:20:40.787Z,21.30
2022-10-26T12:23:11.210Z,21.30
2022-10-26T12:25:40.851Z,21.40
2022-10-26T12:28:36.238Z,21.50
2022-10-26T12:31:37.028Z,21.60
2022-10-26T12:34:32.058Z,21.60
2022-10-26T12:36:58.930Z,21.70
2022-10-26T12:39:33.434Z,21.70
2022-10-26T12:42:06.242Z,21.80
2022-10-26T12:45:00.471Z,21.80
2022-10-26T12:47:30.231Z,21.80
2022-10-26T12:50:00.757Z,21.80
2022-10-26T12:52:49.522Z,21.80
2022-10-26T12:55:34.858Z,21.80
2022-10-26T12:58:20.530Z,21.90
2022-10-26T13:01:10.792Z,21.90
2022-10-26T13:03:58.778Z,21.90
2022-10-26T13:07:07.814Z,22.00
2022-10-26T13:09:35.036Z,22.20
2022-10-26T13:12:03.396Z,22.20
2022-10-26T13:14:57.732Z,22.30
2022-10-26T13:17:30.257Z,22.30
2022-10-26T13:20:04.150Z,22.30
2022-10-26T13:22:32.078Z,22.40
2022-10-26T13:25:02.263Z,22.40
2022-10-26T13:27:35.051Z,22.40
2022-10-26T13:30:05.013Z,22.40
2022-10-26T13:32:39.406Z,22.40
2022-10-26T13:35:14.534Z,22.40
2022-10-26T13:37:48.620Z,22.40
2022-10-26T13:40:24.769Z,22.40
2022-10-26T13:42:57.590Z,22.40
2022-10-26T13:45:59.286Z,22.30
2022-10-26T13:48:45.896Z,22.20
2022-10-26T13:51:23.454Z,22.20
2022-10-26T13:53:58.113Z,22.10
2022-10-26T13:56:35.188Z,22.00
2022-10-26T13:59:06.003Z,22.00
2022-10-26T14:01:33.089Z,21.90
2022-10-26T14:04:00.167Z,21.90
2022-10-26T14:06:37.561Z,21.80
2022-10-26T14:09:15.911Z,21.80
2022-10-26T14:11:56.132Z,21.80
2022-10-26T14:14:27.616Z,21.80
2022-10-26T14:16:55.102Z,21.70
2022-10-26T14:19:40.193Z,21.60
2022-10-26T14:22:07.680Z,21.60
2022-10-26T14:24:48.411Z,21.50
2022-10-26T14:27:20.901Z,21.50
2022-10-26T14:30:10.175Z,21.40
2022-10-26T14:32:36.779Z,21.40
2022-10-26T14:35:03.864Z,21.40
2022-10-26T14:37:39.191Z,21.30
2022-10-26T14:40:07.951Z,21.30
2022-10-26T14:42:39.899Z,21.20
2022-10-26T14:45:29.339Z,21.30
2022-10-26T14:48:05.822Z,21.20
2022-10-26T14:50:35.098Z,21.20
2022-10-26T14:53:16.422Z,21.30
2022-10-26T14:56:01.992Z,21.30
2022-10-26T14:58:30.952Z,21.30
2022-10-26T15:01:16.439Z,21.30
2022-10-26T15:03:45.490Z,21.20
2022-10-26T15:06:31.374Z,21.20
2022-10-26T15:09:00.249Z,21.20
2022-10-26T15:11:29.131Z,21.20
2022-10-26T15:13:57.766Z,21.10
2022-10-26T15:16:28.243Z,21.10
2022-10-26T15:19:08.312Z,21.10
2022-10-26T15:21:40.181Z,21.00
2022-10-26T15:24:35.904Z,20.90
2022-10-26T15:27:14.219Z,20.90
2022-10-26T15:29:48.914Z,20.80
2022-10-26T15:32:21.297Z,20.70
2022-10-26T15:35:17.101Z,20.70
2022-10-26T15:37:44.407Z,20.60
2022-10-26T15:40:11.802Z,20.50
2022-10-26T15:42:40.835Z,20.50
2022-10-26T15:45:23.779Z,20.40
2022-10-26T15:47:53.144Z,20.40
2022-10-26T15:50:22.546Z,20.40
2022-10-26T15:52:50.712Z,20.40
2022-10-26T15:55:18.010Z,20.30
2022-10-26T15:57:45.120Z,20.20
2022-10-26T16:00:17.338Z,20.20
2022-10-26T16:02:45.315Z,20.20
2022-10-26T16:05:13.847Z,20.10
2022-10-26T16:07:43.241Z,20.00
2022-10-26T16:10:17.518Z,19.90
2022-10-26T16:12:44.600Z,19.90
2022-10-26T16:15:21.380Z,19.90
2022-10-26T16:17:49.041Z,19.80
2022-10-26T16:20:20.279Z,19.70
2022-10-26T16:22:48.608Z,19.70
2022-10-26T16:25:17.601Z,19.60
2022-10-26T16:27:45.120Z,19.50
2022-10-26T16:30:13.219Z,19.50
2022-10-26T16:32:40.871Z,19.40
2022-10-26T16:35:11.005Z,19.40
2022-10-26T16:37:38.201Z,19.40
2022-10-26T16:40:06.909Z,19.30
2022-10-26T16:42:34.227Z,19.30
2022-10-26T16:45:02.820Z,19.20
2022-10-26T16:47:35.672Z,19.20
2022-10-26T16:50:04.023Z,19.20
2022-10-26T16:52:31.070Z,19.10
2022-10-26T16:54:58.022Z,19.10
2022-10-26T16:57:24.990Z,19.10
2022-10-26T16:59:52.195Z,19.00
2022-10-26T17:02:19.496Z,18.90
2022-10-26T17:04:46.757Z,18.90
2022-10-26T17:07:13.616Z,18.90
2022-10-26T17:09:40.537Z,18.90
2022-10-26T17:12:07.598Z,18.90
2022-10-26T17:14:34.550Z,18.90
2022-10-26T17:17:01.425Z,18.80
2022-10-26T17:19:29.566Z,18.80
2022-10-26T17:21:56.440Z,18.80
2022-10-26T17:24:23.493Z,18.80
2022-10-26T17:26:50.389Z,18.70
2022-10-26T17:29:17.327Z,18.70
2022-10-26T17:31:44.219Z,18.70
2022-10-26T17:34:11.158Z,18.70
2022-10-26T17:36:38.089Z,18.60
2022-10-26T17:39:05.102Z,18.60
2022-10-26T17:41:32.067Z,18.60
2022-10-26T17:43:58.968Z,18.60
2022-10-26T17:46:27.027Z,18.60
2022-10-26T17:48:56.051Z,18.60
2022-10-26T17:51:23.106Z,18.50
2022-10-26T17:53:51.266Z,18.50
2022-10-26T17:56:32.634Z,18.50
2022-10-26T17:59:05.266Z,18.50
2022-10-26T18:01:32.682Z,18.50
2022-10-26T18:04:00.492Z,18.50
2022-10-26T18:06:27.514Z,18.50
2022-10-26T18:08:56.977Z,18.50
2022-10-26T18:11:27.247Z,18.50
2022-10-26T18:13:56.132Z,18.50
2022-10-26T18:16:25.087Z,18.50
2022-10-26T18:19:00.681Z,18.50
2022-10-26T18:21:30.493Z,18.50
2022-10-26T18:23:57.434Z,18.40
2022-10-26T18:26:26.917Z,18.40
2022-10-26T18:28:54.107Z,18.40
2022-10-26T18:31:23.245Z,18.40
2022-10-26T18:33:57.816Z,18.40
2022-10-26T18:36:25.450Z,18.40
2022-10-26T18:38:53.079Z,18.40
2022-10-26T18:41:21.516Z,18.30
2022-10-26T18:43:51.051Z,18.30
2022-10-26T18:46:24.138Z,18.20
2022-10-26T18:48:55.302Z,18.20
2022-10-26T18:51:26.035Z,18.20
2022-10-26T18:53:53.070Z,18.10
2022-10-26T18:56:21.610Z,18.10
2022-10-26T18:58:50.451Z,18.10
2022-10-26T19:01:22.012Z,18.00
2022-10-26T19:03:54.162Z,18.00
2022-10-26T19:06:25.030Z,18.00
2022-10-26T19:08:52.774Z,17.90
2022-10-26T19:11:21.440Z,17.90
2022-10-26T19:13:50.259Z,17.90
2022-10-26T19:16:33.470Z,17.80
2022-10-26T19:19:08.842Z,17.80
2022-10-26T19:21:36.011Z,17.70
2022-10-26T19:24:02.955Z,17.70
2022-10-26T19:26:34.288Z,17.60
2022-10-26T19:29:06.198Z,17.60
2022-10-26T19:31:33.991Z,17.60
2022-10-26T19:34:02.020Z,17.60
2022-10-26T19:36:29.481Z,17.50
2022-10-26T19:38:56.794Z,17.50
2022-10-26T19:41:26.615Z,17.50
2022-10-26T19:43:55.047Z,17.50
2022-10-26T19:46:27.803Z,17.40
2022-10-26T19:48:57.342Z,17.40
2022-10-26T19:51:26.256Z,17.40
2022-10-26T19:53:53.303Z,17.40
2022-10-26T19:56:21.694Z,17.40
2022-10-26T19:58:50.878Z,17.40
2022-10-26T20:01:18.498Z,17.30
2022-10-26T20:03:45.939Z,17.40
2022-10-26T20:06:13.377Z,17.30
2022-10-26T20:08:42.048Z,17.40
2022-10-26T20:11:13.136Z,17.30
2022-10-26T20:13:43.548Z,17.30
2022-10-26T20:16:11.947Z,17.30
2022-10-26T20:18:43.998Z,17.30
2022-10-26T20:21:15.266Z,17.20
2022-10-26T20:23:43.135Z,17.20
2022-10-26T20:26:18.013Z,17.20
2022-10-26T20:28:47.992Z,17.20
2022-10-26T20:31:14.915Z,17.20
2022-10-26T20:33:41.843Z,17.10
2022-10-26T20:36:08.881Z,17.10
2022-10-26T20:38:36.384Z,17.10
2022-10-26T20:41:07.696Z,17.00
2022-10-26T20:43:39.315Z,17.00
2022-10-26T20:46:07.425Z,17.00
2022-10-26T20:48:34.825Z,17.00
2022-10-26T20:51:07.746Z,17.00
2022-10-26T20:53:44.279Z,16.90
2022-10-26T20:56:26.488Z,16.90
2022-10-26T20:58:56.015Z,16.90
2022-10-26T21:01:30.698Z,16.90
2022-10-26T21:04:00.099Z,16.80
2022-10-26T21:06:27.881Z,16.80
2022-10-26T21:08:56.503Z,16.80
2022-10-26T21:11:25.421Z,16.80
2022-10-26T21:13:54.065Z,16.70
2022-10-26T21:18:49.743Z,16.60
2022-10-26T21:21:16.623Z,16.70
2022-10-26T21:23:43.542Z,16.60
2022-10-26T21:26:10.866Z,16.70
2022-10-26T21:28:42.621Z,16.60
2022-10-26T21:31:11.681Z,16.60
2022-10-26T21:33:39.083Z,16.60
2022-10-26T21:36:08.891Z,16.60
2022-10-26T21:38:35.855Z,16.50
2022-10-26T21:41:09.502Z,16.60
2022-10-26T21:43:38.135Z,16.50
2022-10-26T21:46:05.457Z,16.50
2022-10-26T21:48:33.979Z,16.50
2022-10-26T21:51:02.399Z,16.40
2022-10-26T21:53:30.375Z,16.50
2022-10-26T21:56:05.646Z,16.40
2022-10-26T21:58:32.582Z,16.50
2022-10-26T22:01:11.635Z,16.40
2022-10-26T22:03:39.850Z,16.40
2022-10-26T22:06:08.376Z,16.40
2022-10-26T22:08:36.267Z,16.40
2022-10-26T22:11:08.607Z,16.40
2022-10-26T22:13:37.457Z,16.40
2022-10-26T22:16:06.747Z,16.40
2022-10-26T22:18:38.058Z,16.40
2022-10-26T22:21:06.317Z,16.40
2022-10-26T22:23:35.136Z,16.40
2022-10-26T22:26:28.206Z,16.40
2022-10-26T22:28:56.841Z,16.40
2022-10-26T22:31:26.588Z,16.40
2022-10-26T22:33:56.042Z,16.40
2022-10-26T22:36:23.758Z,16.40
2022-10-26T22:38:50.880Z,16.40
2022-10-26T22:41:18.410Z,16.40
2022-10-26T22:43:45.581Z,16.40
2022-10-26T22:46:18.539Z,16.40
2022-10-26T22:48:45.910Z,16.40
2022-10-26T22:51:15.485Z,16.40
2022-10-26T22:53:43.018Z,16.40
2022-10-26T22:56:11.735Z,16.40
2022-10-26T22:58:39.655Z,16.30
2022-10-26T23:01:12.766Z,16.30
2022-10-26T23:03:40.329Z,16.30
2022-10-26T23:06:09.894Z,16.30
2022-10-26T23:08:36.865Z,16.20
2022-10-26T23:11:07.130Z,16.20
2022-10-26T23:13:34.358Z,16.20
2022-10-26T23:16:09.937Z,16.20
2022-10-26T23:18:37.534Z,16.20
2022-10-26T23:21:06.423Z,16.20
2022-10-26T23:23:33.524Z,16.10
2022-10-26T23:26:05.655Z,16.10
2022-10-26T23:28:33.155Z,16.10
2022-10-26T23:31:00.086Z,16.10
2022-10-26T23:33:27.074Z,16.10
2022-10-26T23:35:54.410Z,16.10
2022-10-26T23:38:21.604Z,16.00
2022-10-26T23:40:53.111Z,16.00
2022-10-26T23:43:20.738Z,16.00
2022-10-26T23:45:48.239Z,16.00
2022-10-26T23:48:15.460Z,16.00
2022-10-26T23:50:43.923Z,16.00
2022-10-26T23:53:12.445Z,15.90
2022-10-26T23:55:39.452Z,15.90
2022-10-26T23:58:06.809Z,15.90
