createdAt,value
2016-12-22T00:00:10.358Z,1026.32
2016-12-22T00:00:35.954Z,1026.31
2016-12-22T00:01:01.582Z,1026.31
2016-12-22T00:01:27.184Z,1026.29
2016-12-22T00:01:52.758Z,1026.35
2016-12-22T00:02:18.309Z,1026.36
2016-12-22T00:02:43.949Z,1026.34
2016-12-22T00:03:09.525Z,1026.33
2016-12-22T00:03:35.099Z,1026.34
2016-12-22T00:04:00.787Z,1026.34
2016-12-22T00:04:26.347Z,1026.36
2016-12-22T00:04:51.904Z,1026.34
2016-12-22T00:05:17.573Z,1026.33
2016-12-22T00:05:43.147Z,1026.32
2016-12-22T00:06:08.689Z,1026.35
2016-12-22T00:06:34.251Z,1026.37
2016-12-22T00:06:59.974Z,1026.35
2016-12-22T00:07:25.547Z,1026.33
2016-12-22T00:07:51.102Z,1026.35
2016-12-22T00:08:16.664Z,1026.34
2016-12-22T00:08:42.259Z,1026.36
2016-12-22T00:09:07.826Z,1026.36
2016-12-22T00:09:33.389Z,1026.36
2016-12-22T00:09:58.969Z,1026.37
2016-12-22T00:10:24.550Z,1026.4
2016-12-22T00:10:50.151Z,1026.36
2016-12-22T00:11:15.724Z,1026.32
2016-12-22T00:11:41.282Z,1026.39
2016-12-22T00:12:06.897Z,1026.34
2016-12-22T00:12:32.413Z,1026.36
2016-12-22T00:12:57.961Z,1026.39
2016-12-22T00:13:23.523Z,1026.39
2016-12-22T00:13:49.086Z,1026.35
2016-12-22T00:14:14.662Z,1026.37
2016-12-22T00:14:40.291Z,1026.37
2016-12-22T00:15:05.856Z,1026.35
2016-12-22T00:15:31.525Z,1026.38
2016-12-22T00:15:57.132Z,1026.34
2016-12-22T00:16:22.712Z,1026.34
2016-12-22T00:16:48.310Z,1026.36
2016-12-22T00:17:13.869Z,1026.37
2016-12-22T00:17:39.432Z,1026.36
2016-12-22T00:18:05.004Z,1026.37
2016-12-22T00:18:30.596Z,1026.37
2016-12-22T00:18:56.160Z,1026.37
2016-12-22T00:19:21.741Z,1026.42
2016-12-22T00:19:47.310Z,1026.38
2016-12-22T00:20:12.869Z,1026.41
2016-12-22T00:20:38.448Z,1026.38
2016-12-22T00:21:04.008Z,1026.37
2016-12-22T00:21:29.576Z,1026.41
2016-12-22T00:21:55.139Z,1026.39
2016-12-22T00:22:20.714Z,1026.37
2016-12-22T00:22:46.269Z,1026.38
2016-12-22T00:23:11.866Z,1026.38
2016-12-22T00:23:37.456Z,1026.4
2016-12-22T00:24:03.029Z,1026.41
2016-12-22T00:24:28.704Z,1026.41
2016-12-22T00:24:54.245Z,1026.36
2016-12-22T00:25:19.844Z,1026.4
2016-12-22T00:25:45.480Z,1026.39
2016-12-22T00:26:11.135Z,1026.43
2016-12-22T00:26:36.736Z,1026.38
2016-12-22T00:27:02.305Z,1026.42
2016-12-22T00:27:27.906Z,1026.4
2016-12-22T00:27:53.489Z,1026.4
2016-12-22T00:28:19.059Z,1026.4
2016-12-22T00:28:44.716Z,1026.43
2016-12-22T00:29:10.277Z,1026.41
2016-12-22T00:29:35.851Z,1026.44
2016-12-22T00:30:01.419Z,1026.42
2016-12-22T00:30:26.958Z,1026.37
2016-12-22T00:30:52.544Z,1026.43
2016-12-22T00:31:18.103Z,1026.42
2016-12-22T00:31:43.677Z,1026.41
2016-12-22T00:32:09.270Z,1026.42
2016-12-22T00:32:34.805Z,1026.37
2016-12-22T00:33:00.377Z,1026.41
2016-12-22T00:33:25.938Z,1026.4
2016-12-22T00:33:51.498Z,1026.38
2016-12-22T00:34:17.072Z,1026.36
2016-12-22T00:34:42.651Z,1026.38
2016-12-22T00:35:08.262Z,1026.36
2016-12-22T00:35:33.830Z,1026.35
2016-12-22T00:35:59.392Z,1026.32
2016-12-22T00:36:25.010Z,1026.35
2016-12-22T00:36:50.567Z,1026.31
2016-12-22T00:37:16.138Z,1026.36
2016-12-22T00:37:41.811Z,1026.32
2016-12-22T00:38:07.453Z,1026.36
2016-12-22T00:38:33.004Z,1026.32
2016-12-22T00:38:58.560Z,1026.35
2016-12-22T00:39:24.127Z,1026.32
2016-12-22T00:39:49.687Z,1026.34
2016-12-22T00:40:15.398Z,1026.34
2016-12-22T00:40:41.009Z,1026.35
2016-12-22T00:41:06.586Z,1026.37
2016-12-22T00:41:32.158Z,1026.32
2016-12-22T00:41:57.835Z,1026.34
2016-12-22T00:42:23.384Z,1026.35
2016-12-22T00:42:48.960Z,1026.29
2016-12-22T00:43:14.526Z,1026.29
2016-12-22T00:43:40.084Z,1026.31
2016-12-22T00:44:05.658Z,1026.34
2016-12-22T00:44:31.261Z,1026.32
2016-12-22T00:44:56.831Z,1026.34
2016-12-22T00:45:22.405Z,1026.35
2016-12-22T00:45:47.973Z,1026.35
2016-12-22T00:46:13.551Z,1026.37
2016-12-22T00:46:39.125Z,1026.31
2016-12-22T00:47:04.802Z,1026.34
2016-12-22T00:47:30.463Z,1026.39
2016-12-22T00:47:56.016Z,1026.39
2016-12-22T00:48:21.612Z,1026.36
2016-12-22T00:48:47.230Z,1026.34
2016-12-22T00:49:12.789Z,1026.32
2016-12-22T00:49:38.363Z,1026.35
2016-12-22T00:50:04.037Z,1026.33
2016-12-22T00:50:29.589Z,1026.35
2016-12-22T00:50:55.181Z,1026.35
2016-12-22T00:51:20.756Z,1026.36
2016-12-22T00:51:46.316Z,1026.37
2016-12-22T00:52:11.882Z,1026.36
2016-12-22T00:52:37.447Z,1026.39
2016-12-22T00:53:02.994Z,1026.41
2016-12-22T00:53:28.615Z,1026.34
2016-12-22T00:53:54.176Z,1026.37
2016-12-22T00:54:19.727Z,1026.37
2016-12-22T00:54:45.305Z,1026.36
2016-12-22T00:55:11.020Z,1026.38
2016-12-22T00:55:36.573Z,1026.38
2016-12-22T00:56:02.167Z,1026.34
2016-12-22T00:56:27.830Z,1026.37
2016-12-22T00:56:53.393Z,1026.35
2016-12-22T00:57:18.974Z,1026.34
2016-12-22T00:57:44.639Z,1026.39
2016-12-22T00:58:10.195Z,1026.33
2016-12-22T00:58:35.765Z,1026.39
2016-12-22T00:59:01.338Z,1026.34
2016-12-22T00:59:26.972Z,1026.39
2016-12-22T00:59:52.555Z,1026.36
2016-12-22T01:00:18.156Z,1026.33
2016-12-22T01:00:43.820Z,1026.36
2016-12-22T01:01:09.391Z,1026.37
2016-12-22T01:01:34.936Z,1026.32
2016-12-22T01:02:00.660Z,1026.32
2016-12-22T01:02:26.280Z,1026.32
2016-12-22T01:02:51.838Z,1026.31
2016-12-22T01:03:17.393Z,1026.28
2016-12-22T01:03:42.964Z,1026.33
2016-12-22T01:04:08.548Z,1026.32
2016-12-22T01:04:34.127Z,1026.34
2016-12-22T01:04:59.698Z,1026.36
2016-12-22T01:05:25.260Z,1026.33
2016-12-22T01:05:50.852Z,1026.31
2016-12-22T01:06:16.407Z,1026.34
2016-12-22T01:06:41.970Z,1026.31
2016-12-22T01:07:07.638Z,1026.27
2016-12-22T01:07:33.221Z,1026.37
2016-12-22T01:07:58.777Z,1026.35
2016-12-22T01:08:24.366Z,1026.33
2016-12-22T01:08:49.997Z,1026.36
2016-12-22T01:09:15.569Z,1026.33
2016-12-22T01:09:41.186Z,1026.34
2016-12-22T01:10:06.858Z,1026.36
2016-12-22T01:10:32.428Z,1026.35
2016-12-22T01:10:58.030Z,1026.4
2016-12-22T01:11:23.577Z,1026.33
2016-12-22T01:11:49.191Z,1026.38
2016-12-22T01:12:14.772Z,1026.36
2016-12-22T01:12:40.317Z,1026.34
2016-12-22T01:13:05.893Z,1026.36
2016-12-22T01:13:31.461Z,1026.37
2016-12-22T01:13:57.019Z,1026.4
2016-12-22T01:14:22.601Z,1026.37
2016-12-22T01:14:48.141Z,1026.34
2016-12-22T01:15:13.723Z,1026.41
2016-12-22T01:15:39.350Z,1026.39
2016-12-22T01:16:04.903Z,1026.4
2016-12-22T01:16:30.483Z,1026.42
2016-12-22T01:16:56.023Z,1026.37
2016-12-22T01:17:21.586Z,1026.39
2016-12-22T01:17:47.196Z,1026.4
2016-12-22T01:18:12.773Z,1026.4
2016-12-22T01:18:38.351Z,1026.42
2016-12-22T01:19:03.982Z,1026.45
2016-12-22T01:19:29.545Z,1026.41
2016-12-22T01:19:55.098Z,1026.43
2016-12-22T01:20:20.683Z,1026.43
2016-12-22T01:20:46.322Z,1026.44
2016-12-22T01:21:11.889Z,1026.41
2016-12-22T01:21:37.447Z,1026.43
2016-12-22T01:22:02.996Z,1026.44
2016-12-22T01:22:28.591Z,1026.45
2016-12-22T01:22:54.138Z,1026.42
2016-12-22T01:23:19.679Z,1026.45
2016-12-22T01:23:45.340Z,1026.4
2016-12-22T01:24:10.966Z,1026.44
2016-12-22T01:24:36.529Z,1026.45
2016-12-22T01:25:02.086Z,1026.45
2016-12-22T01:25:27.754Z,1026.44
2016-12-22T01:25:53.320Z,1026.42
2016-12-22T01:26:18.886Z,1026.46
2016-12-22T01:26:44.461Z,1026.46
2016-12-22T01:27:10.073Z,1026.44
2016-12-22T01:27:35.707Z,1026.38
2016-12-22T01:28:01.276Z,1026.46
2016-12-22T01:28:26.873Z,1026.42
2016-12-22T01:28:52.460Z,1026.4
2016-12-22T01:29:18.047Z,1026.38
2016-12-22T01:29:43.611Z,1026.43
2016-12-22T01:30:09.176Z,1026.43
2016-12-22T01:30:34.750Z,1026.43
2016-12-22T01:31:00.331Z,1026.43
2016-12-22T01:31:25.889Z,1026.41
2016-12-22T01:31:51.452Z,1026.44
2016-12-22T01:32:17.140Z,1026.46
2016-12-22T01:32:42.708Z,1026.45
2016-12-22T01:33:08.286Z,1026.43
2016-12-22T01:33:33.852Z,1026.44
2016-12-22T01:33:59.483Z,1026.44
2016-12-22T01:34:25.060Z,1026.43
2016-12-22T01:34:50.760Z,1026.42
2016-12-22T01:35:16.331Z,1026.47
2016-12-22T01:35:41.900Z,1026.43
2016-12-22T01:36:07.534Z,1026.48
2016-12-22T01:36:33.195Z,1026.48
2016-12-22T01:36:58.752Z,1026.52
2016-12-22T01:37:24.333Z,1026.48
2016-12-22T01:37:49.910Z,1026.49
2016-12-22T01:38:15.489Z,1026.47
2016-12-22T01:38:41.044Z,1026.49
2016-12-22T01:39:06.653Z,1026.48
2016-12-22T01:39:32.382Z,1026.5
2016-12-22T01:39:57.933Z,1026.47
2016-12-22T01:40:23.481Z,1026.5
2016-12-22T01:40:49.100Z,1026.47
2016-12-22T01:41:14.683Z,1026.48
2016-12-22T01:41:40.339Z,1026.49
2016-12-22T01:42:05.982Z,1026.49
2016-12-22T01:42:31.550Z,1026.52
2016-12-22T01:42:57.110Z,1026.51
2016-12-22T01:43:22.697Z,1026.51
2016-12-22T01:43:48.266Z,1026.49
2016-12-22T01:44:13.843Z,1026.44
2016-12-22T01:44:39.440Z,1026.51
2016-12-22T01:45:05.001Z,1026.48
2016-12-22T01:45:30.582Z,1026.5
2016-12-22T01:45:56.192Z,1026.4
2016-12-22T01:46:21.761Z,1026.53
2016-12-22T01:46:47.304Z,1026.51
2016-12-22T01:47:13.000Z,1026.45
2016-12-22T01:47:38.570Z,1026.5
2016-12-22T01:48:04.128Z,1026.5
2016-12-22T01:48:29.772Z,1026.48
2016-12-22T01:48:55.336Z,1026.48
2016-12-22T01:49:20.906Z,1026.5
2016-12-22T01:49:46.459Z,1026.48
2016-12-22T01:50:12.024Z,1026.53
2016-12-22T01:50:37.574Z,1026.51
2016-12-22T01:51:03.150Z,1026.48
2016-12-22T01:51:28.678Z,1026.49
2016-12-22T01:51:54.230Z,1026.47
2016-12-22T01:52:19.900Z,1026.54
2016-12-22T01:52:45.479Z,1026.5
2016-12-22T01:53:11.042Z,1026.45
2016-12-22T01:53:36.689Z,1026.51
2016-12-22T01:54:02.325Z,1026.5
2016-12-22T01:54:27.879Z,1026.54
2016-12-22T01:54:53.534Z,1026.54
2016-12-22T01:55:19.150Z,1026.54
2016-12-22T01:55:44.748Z,1026.57
2016-12-22T01:56:10.309Z,1026.56
2016-12-22T01:57:24.318Z,1026.56
2016-12-22T01:57:49.867Z,1026.55
2016-12-22T01:58:15.424Z,1026.54
2016-12-22T01:58:40.968Z,1026.57
2016-12-22T01:59:06.602Z,1026.54
2016-12-22T01:59:32.164Z,1026.56
2016-12-22T01:59:57.717Z,1026.54
2016-12-22T02:00:23.412Z,1026.55
2016-12-22T02:00:48.969Z,1026.55
2016-12-22T02:01:14.523Z,1026.56
2016-12-22T02:01:40.085Z,1026.59
2016-12-22T02:02:05.635Z,1026.56
2016-12-22T02:02:31.219Z,1026.59
2016-12-22T02:02:56.792Z,1026.56
2016-12-22T02:03:22.395Z,1026.57
2016-12-22T02:03:47.951Z,1026.57
2016-12-22T02:04:13.502Z,1026.56
2016-12-22T02:04:39.056Z,1026.57
2016-12-22T02:05:04.653Z,1026.59
2016-12-22T02:05:30.214Z,1026.57
2016-12-22T02:05:55.790Z,1026.58
2016-12-22T02:06:54.389Z,1026.53
2016-12-22T02:07:20.054Z,1026.57
2016-12-22T02:07:45.643Z,1026.56
2016-12-22T02:08:11.192Z,1026.54
2016-12-22T02:08:36.767Z,1026.53
2016-12-22T02:09:02.446Z,1026.51
2016-12-22T02:09:28.005Z,1026.54
2016-12-22T02:09:53.712Z,1026.52
2016-12-22T02:10:19.261Z,1026.5
2016-12-22T02:10:44.819Z,1026.5
2016-12-22T02:11:10.366Z,1026.52
2016-12-22T02:11:35.910Z,1026.53
2016-12-22T02:12:01.488Z,1026.53
2016-12-22T02:12:27.111Z,1026.48
2016-12-22T02:12:52.662Z,1026.54
2016-12-22T02:13:18.213Z,1026.5
2016-12-22T02:13:43.796Z,1026.52
2016-12-22T02:14:09.472Z,1026.52
2016-12-22T02:14:35.019Z,1026.52
2016-12-22T02:15:00.715Z,1026.52
2016-12-22T02:15:26.311Z,1026.53
2016-12-22T02:15:51.872Z,1026.52
2016-12-22T02:16:17.480Z,1026.54
2016-12-22T02:16:43.181Z,1026.5
2016-12-22T02:17:08.733Z,1026.52
2016-12-22T02:17:34.286Z,1026.53
2016-12-22T02:17:59.942Z,1026.57
2016-12-22T02:18:25.512Z,1026.52
2016-12-22T02:18:51.083Z,1026.53
2016-12-22T02:19:16.661Z,1026.54
2016-12-22T02:19:42.229Z,1026.52
2016-12-22T02:20:07.779Z,1026.55
2016-12-22T02:20:33.329Z,1026.56
2016-12-22T02:20:58.888Z,1026.52
2016-12-22T02:21:24.452Z,1026.54
2016-12-22T02:21:50.096Z,1026.51
2016-12-22T02:22:15.660Z,1026.56
2016-12-22T02:22:41.183Z,1026.56
2016-12-22T02:23:06.774Z,1026.59
2016-12-22T02:23:32.330Z,1026.51
2016-12-22T02:23:57.898Z,1026.49
2016-12-22T02:24:23.461Z,1026.52
2016-12-22T02:24:49.019Z,1026.47
2016-12-22T02:25:14.613Z,1026.5
2016-12-22T02:25:40.248Z,1026.54
2016-12-22T02:26:05.837Z,1026.52
2016-12-22T02:26:31.449Z,1026.53
2016-12-22T02:27:40.304Z,1026.51
2016-12-22T02:28:05.867Z,1026.5
2016-12-22T02:28:31.437Z,1026.51
2016-12-22T02:28:57.028Z,1026.52
2016-12-22T02:29:22.588Z,1026.52
2016-12-22T02:29:48.153Z,1026.51
2016-12-22T02:30:13.735Z,1026.56
2016-12-22T02:30:39.379Z,1026.52
2016-12-22T02:31:05.003Z,1026.52
2016-12-22T02:31:30.701Z,1026.52
2016-12-22T02:31:56.253Z,1026.53
2016-12-22T02:32:21.810Z,1026.54
2016-12-22T02:32:47.369Z,1026.51
2016-12-22T02:33:12.917Z,1026.54
2016-12-22T02:33:38.480Z,1026.59
2016-12-22T02:34:04.056Z,1026.54
2016-12-22T02:34:29.628Z,1026.55
2016-12-22T02:34:55.190Z,1026.6
2016-12-22T02:35:20.822Z,1026.59
2016-12-22T02:35:46.415Z,1026.58
2016-12-22T02:36:11.951Z,1026.55
2016-12-22T02:36:37.512Z,1026.61
2016-12-22T02:37:03.112Z,1026.55
2016-12-22T02:37:28.695Z,1026.58
2016-12-22T02:37:54.261Z,1026.56
2016-12-22T02:38:19.843Z,1026.59
2016-12-22T02:38:45.432Z,1026.55
2016-12-22T02:39:11.023Z,1026.56
2016-12-22T02:39:36.563Z,1026.57
2016-12-22T02:40:02.125Z,1026.59
2016-12-22T02:40:27.811Z,1026.56
2016-12-22T02:40:53.367Z,1026.62
2016-12-22T02:41:18.963Z,1026.57
2016-12-22T02:41:44.533Z,1026.6
2016-12-22T02:42:10.135Z,1026.63
2016-12-22T02:42:35.687Z,1026.6
2016-12-22T02:43:01.251Z,1026.6
2016-12-22T02:43:26.867Z,1026.56
2016-12-22T02:43:52.541Z,1026.58
2016-12-22T02:44:18.104Z,1026.57
2016-12-22T02:45:32.140Z,1026.58
2016-12-22T02:45:57.716Z,1026.52
2016-12-22T02:46:23.273Z,1026.54
2016-12-22T02:46:48.942Z,1026.55
2016-12-22T02:47:14.539Z,1026.54
2016-12-22T02:47:40.072Z,1026.55
2016-12-22T02:48:05.704Z,1026.52
2016-12-22T02:48:31.267Z,1026.55
2016-12-22T02:48:56.822Z,1026.52
2016-12-22T02:49:22.468Z,1026.53
2016-12-22T02:49:48.022Z,1026.57
2016-12-22T02:50:13.561Z,1026.54
2016-12-22T02:50:39.132Z,1026.52
2016-12-22T02:51:04.711Z,1026.53
2016-12-22T02:51:30.310Z,1026.53
2016-12-22T02:51:55.910Z,1026.56
2016-12-22T02:52:21.452Z,1026.57
2016-12-22T02:52:47.007Z,1026.56
2016-12-22T02:53:12.547Z,1026.56
2016-12-22T02:53:38.100Z,1026.6
2016-12-22T02:54:03.660Z,1026.57
2016-12-22T02:54:29.230Z,1026.57
2016-12-22T02:54:54.755Z,1026.58
2016-12-22T02:55:20.468Z,1026.53
2016-12-22T02:55:46.041Z,1026.58
2016-12-22T02:56:11.602Z,1026.55
2016-12-22T02:56:37.145Z,1026.57
2016-12-22T02:57:02.717Z,1026.56
2016-12-22T02:57:28.338Z,1026.58
2016-12-22T02:57:53.906Z,1026.61
2016-12-22T02:58:19.458Z,1026.59
2016-12-22T02:58:45.020Z,1026.56
2016-12-22T02:59:10.626Z,1026.59
2016-12-22T02:59:36.210Z,1026.6
2016-12-22T03:00:01.744Z,1026.59
2016-12-22T03:00:27.327Z,1026.63
2016-12-22T03:00:52.989Z,1026.62
2016-12-22T03:01:18.538Z,1026.63
2016-12-22T03:01:44.090Z,1026.63
2016-12-22T03:02:09.852Z,1026.61
2016-12-22T03:02:35.423Z,1026.61
2016-12-22T03:03:00.989Z,1026.62
2016-12-22T03:03:26.558Z,1026.63
2016-12-22T03:03:52.099Z,1026.64
2016-12-22T03:04:17.668Z,1026.6
2016-12-22T03:04:43.227Z,1026.64
2016-12-22T03:05:08.810Z,1026.63
2016-12-22T03:05:34.372Z,1026.62
2016-12-22T03:05:59.980Z,1026.64
2016-12-22T03:06:25.545Z,1026.64
2016-12-22T03:06:51.089Z,1026.62
2016-12-22T03:07:16.647Z,1026.64
2016-12-22T03:07:42.199Z,1026.61
2016-12-22T03:08:07.756Z,1026.6
2016-12-22T03:08:33.325Z,1026.59
2016-12-22T03:08:58.885Z,1026.62
2016-12-22T03:09:24.465Z,1026.65
2016-12-22T03:09:50.138Z,1026.64
2016-12-22T03:10:15.720Z,1026.61
2016-12-22T03:10:41.284Z,1026.62
2016-12-22T03:11:06.845Z,1026.62
2016-12-22T03:11:32.511Z,1026.64
2016-12-22T03:11:58.050Z,1026.64
2016-12-22T03:12:23.658Z,1026.66
2016-12-22T03:12:49.238Z,1026.6
2016-12-22T03:13:14.777Z,1026.63
2016-12-22T03:13:40.338Z,1026.58
2016-12-22T03:14:05.899Z,1026.6
2016-12-22T03:14:31.456Z,1026.55
2016-12-22T03:14:57.111Z,1026.62
2016-12-22T03:15:22.672Z,1026.6
2016-12-22T03:15:48.220Z,1026.6
2016-12-22T03:16:13.805Z,1026.57
2016-12-22T03:16:39.450Z,1026.6
2016-12-22T03:17:05.017Z,1026.57
2016-12-22T03:17:30.600Z,1026.58
2016-12-22T03:17:56.169Z,1026.56
2016-12-22T03:18:21.746Z,1026.54
2016-12-22T03:18:47.303Z,1026.54
2016-12-22T03:19:12.868Z,1026.52
2016-12-22T03:19:38.427Z,1026.54
2016-12-22T03:20:04.100Z,1026.54
2016-12-22T03:20:29.676Z,1026.57
2016-12-22T03:20:55.266Z,1026.54
2016-12-22T03:21:20.849Z,1026.52
2016-12-22T03:21:46.415Z,1026.54
2016-12-22T03:22:11.960Z,1026.54
2016-12-22T03:22:37.520Z,1026.51
2016-12-22T03:23:03.080Z,1026.51
2016-12-22T03:23:28.636Z,1026.52
2016-12-22T03:23:54.258Z,1026.48
2016-12-22T03:24:19.827Z,1026.52
2016-12-22T03:24:45.453Z,1026.52
2016-12-22T03:25:11.029Z,1026.48
2016-12-22T03:25:36.584Z,1026.5
2016-12-22T03:26:02.179Z,1026.49
2016-12-22T03:26:27.884Z,1026.47
2016-12-22T03:26:53.440Z,1026.53
2016-12-22T03:27:19.024Z,1026.54
2016-12-22T03:27:44.576Z,1026.54
2016-12-22T03:28:10.194Z,1026.54
2016-12-22T03:28:35.767Z,1026.5
2016-12-22T03:29:01.330Z,1026.51
2016-12-22T03:29:26.885Z,1026.48
2016-12-22T03:29:52.481Z,1026.53
2016-12-22T03:30:18.037Z,1026.51
2016-12-22T03:30:43.616Z,1026.53
2016-12-22T03:31:09.191Z,1026.49
2016-12-22T03:31:34.749Z,1026.52
2016-12-22T03:32:00.411Z,1026.5
2016-12-22T03:32:25.973Z,1026.5
2016-12-22T03:32:51.688Z,1026.51
2016-12-22T03:33:17.286Z,1026.52
2016-12-22T03:33:42.847Z,1026.5
2016-12-22T03:34:08.418Z,1026.48
2016-12-22T03:34:34.077Z,1026.52
2016-12-22T03:34:59.648Z,1026.49
2016-12-22T03:35:25.218Z,1026.49
2016-12-22T03:35:50.864Z,1026.49
2016-12-22T03:36:16.425Z,1026.44
2016-12-22T03:36:41.998Z,1026.47
2016-12-22T03:37:07.563Z,1026.48
2016-12-22T03:37:33.125Z,1026.49
2016-12-22T03:37:58.723Z,1026.43
2016-12-22T03:38:24.299Z,1026.43
2016-12-22T03:38:49.869Z,1026.46
2016-12-22T03:39:15.437Z,1026.47
2016-12-22T03:40:14.043Z,1026.55
2016-12-22T03:40:39.579Z,1026.5
2016-12-22T03:41:05.160Z,1026.5
2016-12-22T03:41:30.798Z,1026.46
2016-12-22T03:41:56.356Z,1026.5
2016-12-22T03:42:21.932Z,1026.47
2016-12-22T03:42:47.558Z,1026.48
2016-12-22T03:43:13.108Z,1026.46
2016-12-22T03:43:38.662Z,1026.45
2016-12-22T03:44:04.209Z,1026.47
2016-12-22T03:44:29.768Z,1026.47
2016-12-22T03:44:55.327Z,1026.46
2016-12-22T03:45:20.937Z,1026.47
2016-12-22T03:45:46.507Z,1026.48
2016-12-22T03:46:12.068Z,1026.5
2016-12-22T03:46:37.621Z,1026.44
2016-12-22T03:47:03.180Z,1026.46
2016-12-22T03:47:28.836Z,1026.45
2016-12-22T03:47:54.524Z,1026.46
2016-12-22T03:48:20.137Z,1026.48
2016-12-22T03:48:45.706Z,1026.48
2016-12-22T03:49:11.277Z,1026.5
2016-12-22T03:49:36.920Z,1026.45
2016-12-22T03:50:02.495Z,1026.47
2016-12-22T03:50:28.052Z,1026.51
2016-12-22T03:50:53.610Z,1026.5
2016-12-22T03:51:19.178Z,1026.52
2016-12-22T03:51:44.740Z,1026.51
2016-12-22T03:52:10.355Z,1026.48
2016-12-22T03:52:35.931Z,1026.54
2016-12-22T03:53:01.495Z,1026.52
2016-12-22T03:53:27.096Z,1026.54
2016-12-22T03:53:52.653Z,1026.51
2016-12-22T03:54:18.194Z,1026.52
2016-12-22T03:54:43.936Z,1026.51
2016-12-22T03:55:09.494Z,1026.47
2016-12-22T03:55:35.058Z,1026.47
2016-12-22T03:56:00.699Z,1026.51
2016-12-22T03:56:26.271Z,1026.48
2016-12-22T03:56:51.813Z,1026.5
2016-12-22T03:57:17.370Z,1026.46
2016-12-22T03:57:42.911Z,1026.5
2016-12-22T03:58:08.474Z,1026.45
2016-12-22T03:58:34.108Z,1026.49
2016-12-22T03:58:59.671Z,1026.46
2016-12-22T03:59:25.236Z,1026.45
2016-12-22T03:59:50.852Z,1026.47
2016-12-22T04:00:16.404Z,1026.44
2016-12-22T04:00:41.975Z,1026.44
2016-12-22T04:01:07.575Z,1026.45
2016-12-22T04:01:33.139Z,1026.46
2016-12-22T04:01:58.685Z,1026.49
2016-12-22T04:02:24.314Z,1026.38
2016-12-22T04:02:49.881Z,1026.4
2016-12-22T04:03:15.448Z,1026.38
2016-12-22T04:03:40.989Z,1026.4
2016-12-22T04:04:06.602Z,1026.39
2016-12-22T04:04:32.163Z,1026.37
2016-12-22T04:04:57.784Z,1026.42
2016-12-22T04:05:23.448Z,1026.38
2016-12-22T04:05:49.002Z,1026.38
2016-12-22T04:06:14.695Z,1026.39
2016-12-22T04:06:40.271Z,1026.35
2016-12-22T04:07:05.833Z,1026.37
2016-12-22T04:07:31.396Z,1026.38
2016-12-22T04:07:57.021Z,1026.38
2016-12-22T04:08:22.578Z,1026.39
2016-12-22T04:08:48.119Z,1026.42
2016-12-22T04:09:13.873Z,1026.42
2016-12-22T04:09:39.430Z,1026.42
2016-12-22T04:10:04.977Z,1026.4
2016-12-22T04:10:30.626Z,1026.43
2016-12-22T04:10:56.276Z,1026.43
2016-12-22T04:11:21.824Z,1026.44
2016-12-22T04:11:47.378Z,1026.43
2016-12-22T04:12:12.924Z,1026.46
2016-12-22T04:12:38.484Z,1026.42
2016-12-22T04:13:04.041Z,1026.45
2016-12-22T04:13:29.603Z,1026.51
2016-12-22T04:13:56.071Z,1026.5
2016-12-22T04:14:21.647Z,1026.46
2016-12-22T04:14:47.233Z,1026.47
2016-12-22T04:15:12.781Z,1026.46
2016-12-22T04:15:38.327Z,1026.49
2016-12-22T04:16:04.018Z,1026.46
2016-12-22T04:16:29.626Z,1026.45
2016-12-22T04:16:55.183Z,1026.46
2016-12-22T04:17:20.841Z,1026.43
2016-12-22T04:17:46.431Z,1026.42
2016-12-22T04:18:11.986Z,1026.38
2016-12-22T04:18:37.620Z,1026.42
2016-12-22T04:19:03.209Z,1026.41
2016-12-22T04:19:28.772Z,1026.46
2016-12-22T04:19:54.343Z,1026.45
2016-12-22T04:20:19.943Z,1026.41
2016-12-22T04:20:45.525Z,1026.43
2016-12-22T04:21:11.110Z,1026.44
2016-12-22T04:21:36.672Z,1026.42
2016-12-22T04:22:02.233Z,1026.43
2016-12-22T04:22:27.799Z,1026.44
2016-12-22T04:22:53.361Z,1026.45
2016-12-22T04:23:18.919Z,1026.44
2016-12-22T04:23:44.479Z,1026.46
2016-12-22T04:24:10.153Z,1026.42
2016-12-22T04:24:35.708Z,1026.44
2016-12-22T04:25:01.284Z,1026.45
2016-12-22T04:25:26.978Z,1026.44
2016-12-22T04:25:52.583Z,1026.42
2016-12-22T04:26:18.130Z,1026.46
2016-12-22T04:26:43.723Z,1026.45
2016-12-22T04:27:09.295Z,1026.43
2016-12-22T04:27:34.870Z,1026.49
2016-12-22T04:28:00.416Z,1026.41
2016-12-22T04:28:25.980Z,1026.38
2016-12-22T04:28:51.537Z,1026.41
2016-12-22T04:29:17.106Z,1026.41
2016-12-22T04:29:42.671Z,1026.42
2016-12-22T04:30:08.227Z,1026.45
2016-12-22T04:30:33.780Z,1026.41
2016-12-22T04:30:59.339Z,1026.4
2016-12-22T04:31:24.972Z,1026.45
2016-12-22T04:31:50.535Z,1026.39
2016-12-22T04:32:16.081Z,1026.45
2016-12-22T04:32:41.726Z,1026.41
2016-12-22T04:33:07.297Z,1026.39
2016-12-22T04:33:32.861Z,1026.43
2016-12-22T04:33:58.424Z,1026.44
2016-12-22T04:34:24.137Z,1026.38
2016-12-22T04:34:49.683Z,1026.42
2016-12-22T04:35:15.315Z,1026.47
2016-12-22T04:35:40.884Z,1026.44
2016-12-22T04:36:06.457Z,1026.45
2016-12-22T04:36:32.020Z,1026.53
2016-12-22T04:37:46.006Z,1026.49
2016-12-22T04:38:11.588Z,1026.51
2016-12-22T04:38:37.166Z,1026.49
2016-12-22T04:39:02.818Z,1026.53
2016-12-22T04:39:28.436Z,1026.55
2016-12-22T04:39:53.996Z,1026.53
2016-12-22T04:40:19.650Z,1026.53
2016-12-22T04:40:45.278Z,1026.53
2016-12-22T04:41:10.838Z,1026.56
2016-12-22T04:41:36.403Z,1026.57
2016-12-22T04:42:02.038Z,1026.6
2016-12-22T04:42:27.649Z,1026.57
2016-12-22T04:42:53.220Z,1026.55
2016-12-22T04:43:18.853Z,1026.55
2016-12-22T04:44:32.772Z,1026.54
2016-12-22T04:44:58.334Z,1026.58
2016-12-22T04:46:07.108Z,1026.6
2016-12-22T04:46:32.666Z,1026.6
2016-12-22T04:46:58.217Z,1026.59
2016-12-22T04:47:23.825Z,1026.56
2016-12-22T04:47:49.410Z,1026.53
2016-12-22T04:48:14.961Z,1026.55
2016-12-22T04:48:40.531Z,1026.56
2016-12-22T04:49:06.233Z,1026.53
2016-12-22T04:49:31.787Z,1026.5
2016-12-22T04:49:57.367Z,1026.55
2016-12-22T04:50:22.927Z,1026.54
2016-12-22T04:50:48.472Z,1026.52
2016-12-22T04:51:14.026Z,1026.53
2016-12-22T04:51:39.588Z,1026.49
2016-12-22T04:52:05.163Z,1026.55
2016-12-22T04:52:30.731Z,1026.55
2016-12-22T04:52:56.278Z,1026.49
2016-12-22T04:53:21.824Z,1026.49
2016-12-22T04:53:47.413Z,1026.52
2016-12-22T04:54:12.941Z,1026.51
2016-12-22T04:54:38.484Z,1026.48
2016-12-22T04:55:04.035Z,1026.5
2016-12-22T04:55:29.659Z,1026.53
2016-12-22T04:55:55.228Z,1026.54
2016-12-22T04:56:20.779Z,1026.51
2016-12-22T04:56:46.338Z,1026.49
2016-12-22T04:57:11.997Z,1026.52
2016-12-22T04:57:37.554Z,1026.5
2016-12-22T04:58:03.126Z,1026.55
2016-12-22T04:58:28.747Z,1026.56
2016-12-22T04:58:54.290Z,1026.55
2016-12-22T04:59:19.843Z,1026.54
2016-12-22T04:59:45.408Z,1026.57
2016-12-22T05:00:10.968Z,1026.57
2016-12-22T05:00:36.514Z,1026.57
2016-12-22T05:01:02.066Z,1026.59
2016-12-22T05:01:27.617Z,1026.58
2016-12-22T05:01:53.170Z,1026.56
2016-12-22T05:02:18.745Z,1026.58
2016-12-22T05:02:44.304Z,1026.57
2016-12-22T05:03:09.897Z,1026.57
2016-12-22T05:03:35.464Z,1026.59
2016-12-22T05:04:01.009Z,1026.53
2016-12-22T05:04:26.618Z,1026.56
2016-12-22T05:04:52.186Z,1026.59
2016-12-22T05:05:17.746Z,1026.64
2016-12-22T05:05:43.335Z,1026.62
2016-12-22T05:06:08.874Z,1026.59
2016-12-22T05:06:34.446Z,1026.62
2016-12-22T05:07:00.119Z,1026.63
2016-12-22T05:07:25.689Z,1026.62
2016-12-22T05:07:51.248Z,1026.6
2016-12-22T05:08:16.882Z,1026.61
2016-12-22T05:08:42.426Z,1026.63
2016-12-22T05:09:07.989Z,1026.58
2016-12-22T05:09:33.637Z,1026.61
2016-12-22T05:09:59.098Z,1026.57
2016-12-22T05:10:24.655Z,1026.56
2016-12-22T05:10:50.202Z,1026.6
2016-12-22T05:11:15.757Z,1026.57
2016-12-22T05:11:41.303Z,1026.56
2016-12-22T05:12:06.876Z,1026.56
2016-12-22T05:12:32.447Z,1026.55
2016-12-22T05:12:58.061Z,1026.58
2016-12-22T05:13:23.620Z,1026.54
2016-12-22T05:13:49.178Z,1026.59
2016-12-22T05:14:14.759Z,1026.62
2016-12-22T05:14:40.471Z,1026.56
2016-12-22T05:15:06.068Z,1026.63
2016-12-22T05:15:31.666Z,1026.59
2016-12-22T05:15:57.232Z,1026.62