createdAt,value
2022-08-19T00:01:30.393Z,1.88
2022-08-19T00:03:59.616Z,2.17
2022-08-19T00:06:28.308Z,2.20
2022-08-19T00:08:56.462Z,3.00
2022-08-19T00:11:25.737Z,2.47
2022-08-19T00:13:53.291Z,2.45
2022-08-19T00:16:25.335Z,2.42
2022-08-19T00:18:53.136Z,2.30
2022-08-19T00:21:19.833Z,3.10
2022-08-19T00:23:46.372Z,2.90
2022-08-19T00:26:13.040Z,3.20
2022-08-19T00:28:39.637Z,3.33
2022-08-19T00:31:07.797Z,3.40
2022-08-19T00:33:35.067Z,3.42
2022-08-19T00:36:04.698Z,3.25
2022-08-19T00:38:37.137Z,3.10
2022-08-19T00:41:06.063Z,3.90
2022-08-19T00:43:33.150Z,3.58
2022-08-19T00:46:00.044Z,3.83
2022-08-19T00:48:26.778Z,3.50
2022-08-19T00:50:56.843Z,3.80
2022-08-19T00:53:27.411Z,3.20
2022-08-19T00:55:57.838Z,3.75
2022-08-19T00:58:29.890Z,3.70
2022-08-19T01:00:56.916Z,3.60
2022-08-19T01:03:23.908Z,3.47
2022-08-19T01:05:53.034Z,3.67
2022-08-19T01:08:21.053Z,3.38
2022-08-19T01:10:57.457Z,3.75
2022-08-19T01:13:30.079Z,3.97
2022-08-19T01:16:18.721Z,3.47
2022-08-19T01:18:46.193Z,3.70
2022-08-19T01:21:39.056Z,4.15
2022-08-19T01:24:05.874Z,3.85
2022-08-19T01:26:32.608Z,3.53
2022-08-19T01:29:01.897Z,3.80
2022-08-19T01:31:33.446Z,3.55
2022-08-19T01:34:02.153Z,3.72
2022-08-19T01:36:30.781Z,3.53
2022-08-19T01:38:59.102Z,3.05
2022-08-19T01:41:25.838Z,3.63
2022-08-19T01:44:13.303Z,3.30
2022-08-19T01:46:41.538Z,3.45
2022-08-19T01:49:09.156Z,3.67
2022-08-19T01:51:39.797Z,3.53
2022-08-19T01:54:12.782Z,2.92
2022-08-19T01:56:39.596Z,3.15
2022-08-19T01:59:11.940Z,3.47
2022-08-19T02:01:39.049Z,3.30
2022-08-19T02:04:06.814Z,3.08
2022-08-19T02:06:34.180Z,2.90
2022-08-19T02:09:01.209Z,3.13
2022-08-19T02:11:32.592Z,3.08
2022-08-19T02:14:00.433Z,2.90
2022-08-19T02:16:27.004Z,2.40
2022-08-19T02:18:53.645Z,2.88
2022-08-19T02:21:23.051Z,3.45
2022-08-19T02:23:51.107Z,2.95
2022-08-19T02:26:19.886Z,2.92
2022-08-19T02:28:46.516Z,2.70
2022-08-19T02:31:18.548Z,2.63
2022-08-19T02:33:46.457Z,2.80
2022-08-19T02:36:15.445Z,2.97
2022-08-19T02:38:42.968Z,2.70
2022-08-19T02:41:19.062Z,2.72
2022-08-19T02:44:23.025Z,3.03
2022-08-19T02:46:34.017Z,2.83
2022-08-19T02:49:04.686Z,3.35
2022-08-19T02:51:37.414Z,3.47
2022-08-19T02:54:05.720Z,3.45
2022-08-19T02:56:35.575Z,3.50
2022-08-19T02:59:02.211Z,3.22
2022-08-19T03:01:32.094Z,3.45
2022-08-19T03:04:01.480Z,3.50
2022-08-19T03:06:28.739Z,3.28
2022-08-19T03:08:56.386Z,3.58
2022-08-19T03:11:31.354Z,3.00
2022-08-19T03:14:01.209Z,3.58
2022-08-19T03:16:29.849Z,2.88
2022-08-19T03:19:01.775Z,3.58
2022-08-19T03:21:32.067Z,3.10
2022-08-19T03:24:02.836Z,3.65
2022-08-19T03:26:30.435Z,3.45
2022-08-19T03:28:58.062Z,3.15
2022-08-19T03:31:44.115Z,3.30
2022-08-19T03:34:18.990Z,2.92
2022-08-19T03:36:45.851Z,3.38
2022-08-19T03:39:12.619Z,2.92
2022-08-19T03:41:45.465Z,2.85
2022-08-19T03:44:17.665Z,2.90
2022-08-19T03:46:44.890Z,2.63
2022-08-19T03:49:11.420Z,2.63
2022-08-19T03:51:42.615Z,2.75
2022-08-19T03:54:12.518Z,2.95
2022-08-19T03:56:40.402Z,3.08
2022-08-19T03:59:11.894Z,3.00
2022-08-19T04:01:38.624Z,2.90
2022-08-19T04:04:05.859Z,3.05
2022-08-19T04:06:36.017Z,2.90
2022-08-19T04:09:09.472Z,2.70
2022-08-19T04:11:44.821Z,3.28
2022-08-19T04:14:15.038Z,3.20
2022-08-19T04:16:42.388Z,2.97
2022-08-19T04:19:08.987Z,3.05
2022-08-19T04:21:35.859Z,3.50
2022-08-19T04:24:04.011Z,3.15
2022-08-19T04:26:36.537Z,3.00
2022-08-19T04:29:11.684Z,2.63
2022-08-19T04:31:39.689Z,2.90
2022-08-19T04:34:08.358Z,2.67
2022-08-19T04:36:37.617Z,2.97
2022-08-19T04:39:10.801Z,3.05
2022-08-19T04:41:56.385Z,2.70
2022-08-19T04:44:23.316Z,2.55
2022-08-19T04:46:51.987Z,2.88
2022-08-19T04:49:23.540Z,2.60
2022-08-19T04:51:52.362Z,2.83
2022-08-19T04:54:38.782Z,2.67
2022-08-19T04:59:35.165Z,2.20
2022-08-19T05:02:01.711Z,1.70
2022-08-19T05:04:33.070Z,1.50
2022-08-19T05:07:01.629Z,1.15
2022-08-19T05:09:44.185Z,1.17
2022-08-19T05:12:17.191Z,1.13
2022-08-19T05:14:46.750Z,1.50
2022-08-19T05:17:31.288Z,1.20
2022-08-19T05:20:19.052Z,1.02
2022-08-19T05:22:47.491Z,1.10
2022-08-19T05:25:19.929Z,0.90
2022-08-19T05:27:47.015Z,1.00
2022-08-19T05:30:14.286Z,0.98
2022-08-19T05:32:41.812Z,1.10
2022-08-19T05:35:09.196Z,1.15
2022-08-19T05:37:35.967Z,0.85
2022-08-19T05:40:03.282Z,0.80
2022-08-19T05:42:30.067Z,1.30
2022-08-19T05:44:57.597Z,1.10
2022-08-19T05:47:24.128Z,1.00
2022-08-19T05:49:53.549Z,1.08
2022-08-19T05:52:26.101Z,0.80
2022-08-19T05:54:56.041Z,1.10
2022-08-19T05:57:24.002Z,1.15
2022-08-19T05:59:53.105Z,1.00
2022-08-19T06:02:28.101Z,0.90
2022-08-19T06:04:54.902Z,1.10
2022-08-19T06:07:21.578Z,1.10
2022-08-19T06:09:59.881Z,0.90
2022-08-19T06:12:35.759Z,1.00
2022-08-19T06:15:09.068Z,1.00
2022-08-19T06:17:36.318Z,1.15
2022-08-19T06:20:08.564Z,0.93
2022-08-19T06:22:40.134Z,1.00
2022-08-19T06:25:07.270Z,1.10
2022-08-19T06:27:34.530Z,1.00
2022-08-19T06:30:01.451Z,1.20
2022-08-19T06:32:28.061Z,1.10
2022-08-19T06:34:54.666Z,0.93
2022-08-19T06:37:22.702Z,0.88
2022-08-19T06:39:50.133Z,0.93
2022-08-19T06:42:19.557Z,1.10
2022-08-19T06:44:50.134Z,1.10
2022-08-19T06:47:23.922Z,1.20
2022-08-19T06:50:01.379Z,1.20
2022-08-19T06:52:36.689Z,1.13
2022-08-19T06:55:05.886Z,1.38
2022-08-19T06:57:33.696Z,0.90
2022-08-19T07:00:01.284Z,1.10
2022-08-19T07:02:28.047Z,0.90
2022-08-19T07:04:55.002Z,1.58
2022-08-19T07:07:22.084Z,1.00
2022-08-19T07:09:51.610Z,1.00
2022-08-19T07:12:25.465Z,1.17
2022-08-19T07:14:53.788Z,0.90
2022-08-19T07:17:21.302Z,0.80
2022-08-19T07:19:48.714Z,0.82
2022-08-19T07:22:16.115Z,0.90
2022-08-19T07:24:45.358Z,1.02
2022-08-19T07:27:18.168Z,1.10
2022-08-19T07:29:56.094Z,0.93
2022-08-19T07:32:26.970Z,0.75
2022-08-19T07:34:54.014Z,0.82
2022-08-19T07:37:20.686Z,1.05
2022-08-19T07:39:47.840Z,1.20
2022-08-19T07:42:15.421Z,1.15
2022-08-19T07:44:42.647Z,1.00
2022-08-19T07:47:50.120Z,1.00
2022-08-19T07:50:07.965Z,1.08
2022-08-19T07:52:36.963Z,1.25
2022-08-19T07:55:05.476Z,1.00
2022-08-19T07:57:32.174Z,1.10
2022-08-19T07:59:58.827Z,1.10
2022-08-19T08:02:25.408Z,1.05
2022-08-19T08:05:10.480Z,1.10
2022-08-19T08:08:02.893Z,1.17
2022-08-19T08:10:29.472Z,1.17
2022-08-19T08:13:10.248Z,1.30
2022-08-19T08:15:43.161Z,1.10
2022-08-19T08:18:11.980Z,1.20
2022-08-19T08:20:38.959Z,1.88
2022-08-19T08:23:24.791Z,1.88
2022-08-19T08:25:53.025Z,2.03
2022-08-19T08:28:20.197Z,1.65
2022-08-19T08:30:49.158Z,2.15
2022-08-19T08:33:33.205Z,2.70
2022-08-19T08:36:08.122Z,2.00
2022-08-19T08:38:39.870Z,2.40
2022-08-19T08:41:42.539Z,2.50
2022-08-19T08:44:32.662Z,2.67
2022-08-19T08:47:04.056Z,2.45
2022-08-19T08:49:40.514Z,2.92
2022-08-19T08:52:25.666Z,1.90
2022-08-19T08:55:01.026Z,2.35
2022-08-19T08:57:33.743Z,1.90
2022-08-19T09:00:15.396Z,1.95
2022-08-19T09:02:43.368Z,2.10
2022-08-19T09:05:16.497Z,1.98
2022-08-19T09:08:06.840Z,1.67
2022-08-19T09:10:45.162Z,1.60
2022-08-19T09:13:21.858Z,1.83
2022-08-19T09:16:11.194Z,1.63
2022-08-19T09:18:44.290Z,1.63
2022-08-19T09:21:11.481Z,1.60
2022-08-19T09:23:38.387Z,1.60
2022-08-19T09:26:16.538Z,1.90
2022-08-19T09:28:45.529Z,2.13
2022-08-19T09:31:21.613Z,2.72
2022-08-19T09:33:49.451Z,2.28
2022-08-19T09:36:34.405Z,1.90
2022-08-19T09:39:01.634Z,2.20
2022-08-19T09:41:28.672Z,2.10
2022-08-19T09:43:58.458Z,2.40
2022-08-19T09:46:29.386Z,2.13
2022-08-19T09:48:59.422Z,2.30
2022-08-19T09:51:34.241Z,2.35
2022-08-19T09:54:05.158Z,2.45
2022-08-19T09:56:33.065Z,1.88
2022-08-19T09:59:02.534Z,1.63
2022-08-19T10:01:31.572Z,1.95
2022-08-19T10:04:00.073Z,1.60
2022-08-19T10:06:45.655Z,1.77
2022-08-19T10:09:13.274Z,2.20
2022-08-19T10:11:53.980Z,2.13
2022-08-19T10:14:24.530Z,2.03
2022-08-19T10:16:52.470Z,2.90
2022-08-19T10:19:25.533Z,2.53
2022-08-19T10:21:52.480Z,2.42
2022-08-19T10:24:21.608Z,3.10
2022-08-19T10:26:55.792Z,2.60
2022-08-19T10:29:33.083Z,2.55
2022-08-19T10:32:09.527Z,3.35
2022-08-19T10:34:48.909Z,4.05
2022-08-19T10:37:29.109Z,3.00
2022-08-19T10:39:58.487Z,2.40
2022-08-19T10:42:25.446Z,2.38
2022-08-19T10:44:52.238Z,2.40
2022-08-19T10:47:25.739Z,2.55
2022-08-19T10:50:15.089Z,2.78
2022-08-19T10:52:49.110Z,2.10
2022-08-19T10:55:42.232Z,2.38
2022-08-19T10:58:17.548Z,2.63
2022-08-19T11:00:44.774Z,2.57
2022-08-19T11:03:11.702Z,2.33
2022-08-19T11:05:40.368Z,2.25
2022-08-19T11:08:22.248Z,2.25
2022-08-19T11:10:50.678Z,2.50
2022-08-19T11:13:17.255Z,2.53
2022-08-19T11:15:48.459Z,2.30
2022-08-19T11:18:15.183Z,2.28
2022-08-19T11:20:41.887Z,2.33
2022-08-19T11:23:08.711Z,2.08
2022-08-19T11:25:40.707Z,2.42
2022-08-19T11:28:07.366Z,2.90
2022-08-19T11:30:34.629Z,2.53
2022-08-19T11:33:02.076Z,2.53
2022-08-19T11:35:29.147Z,2.03
2022-08-19T11:37:58.475Z,3.00
2022-08-19T11:40:27.649Z,2.80
2022-08-19T11:42:57.817Z,2.90
2022-08-19T11:45:29.075Z,2.42
2022-08-19T11:47:56.401Z,3.00
2022-08-19T11:50:25.566Z,2.83
2022-08-19T11:52:56.007Z,2.70
2022-08-19T11:55:43.446Z,2.55
2022-08-19T11:58:18.711Z,2.58
2022-08-19T12:00:49.874Z,2.28
2022-08-19T12:03:16.551Z,2.78
2022-08-19T12:05:43.573Z,2.47
2022-08-19T12:08:10.154Z,2.38
2022-08-19T12:10:37.007Z,2.45
2022-08-19T12:13:03.921Z,2.75
2022-08-19T12:15:37.264Z,2.33
2022-08-19T12:18:05.146Z,2.53
2022-08-19T12:20:32.401Z,2.45
2022-08-19T12:23:03.793Z,2.70
2022-08-19T12:25:30.531Z,2.97
2022-08-19T12:27:57.826Z,2.28
2022-08-19T12:30:25.164Z,2.58
2022-08-19T12:32:52.323Z,1.98
2022-08-19T12:35:22.083Z,2.78
2022-08-19T12:37:57.037Z,3.17
2022-08-19T12:40:26.493Z,2.80
2022-08-19T12:42:54.335Z,2.63
2022-08-19T12:45:20.926Z,2.15
2022-08-19T12:47:47.886Z,2.22
2022-08-19T12:50:19.233Z,2.38
2022-08-19T12:52:48.591Z,2.60
2022-08-19T12:55:15.726Z,2.50
2022-08-19T12:57:42.457Z,2.15
2022-08-19T13:00:15.812Z,2.78
2022-08-19T13:02:46.803Z,2.72
2022-08-19T13:05:23.816Z,2.22
2022-08-19T13:07:53.710Z,2.50
2022-08-19T13:10:21.661Z,2.63
2022-08-19T13:12:51.261Z,2.53
2022-08-19T13:15:23.653Z,2.28
2022-08-19T13:17:53.424Z,2.35
2022-08-19T13:20:21.694Z,2.30
2022-08-19T13:22:49.288Z,2.05
2022-08-19T13:25:19.496Z,2.33
2022-08-19T13:27:47.613Z,2.08
2022-08-19T13:30:34.380Z,2.10
2022-08-19T13:33:12.897Z,1.77
2022-08-19T13:35:48.446Z,1.80
2022-08-19T13:38:21.409Z,1.77
2022-08-19T13:40:50.617Z,1.83
2022-08-19T13:43:22.793Z,2.40
2022-08-19T13:45:56.691Z,2.25
2022-08-19T13:48:24.588Z,2.67
2022-08-19T13:50:51.174Z,2.40
2022-08-19T13:53:17.810Z,1.88
2022-08-19T13:55:45.185Z,2.17
2022-08-19T13:58:12.806Z,2.05
2022-08-19T14:00:43.303Z,2.10
2022-08-19T14:03:10.353Z,2.03
2022-08-19T14:05:37.635Z,1.95
2022-08-19T14:08:04.582Z,2.55
2022-08-19T14:10:32.501Z,2.60
2022-08-19T14:13:01.486Z,2.10
2022-08-19T14:15:29.770Z,2.28
2022-08-19T14:17:57.019Z,2.55
2022-08-19T14:20:26.250Z,2.40
2022-08-19T14:22:55.051Z,2.33
2022-08-19T14:25:26.349Z,2.20
2022-08-19T14:27:53.409Z,2.58
2022-08-19T14:30:27.704Z,2.35
2022-08-19T14:32:55.631Z,2.15
2022-08-19T14:35:23.281Z,2.20
2022-08-19T14:37:51.271Z,2.03
2022-08-19T14:40:22.135Z,2.40
2022-08-19T14:42:49.589Z,2.15
2022-08-19T14:45:16.165Z,2.03
2022-08-19T14:47:42.992Z,2.42
2022-08-19T14:50:18.109Z,2.38
2022-08-19T14:52:46.577Z,2.25
2022-08-19T14:55:13.178Z,2.28
2022-08-19T14:57:41.919Z,1.95
2022-08-19T15:00:13.024Z,2.05
2022-08-19T15:02:40.244Z,1.92
2022-08-19T15:05:07.350Z,2.22
2022-08-19T15:07:33.895Z,1.67
2022-08-19T15:10:00.520Z,2.20
2022-08-19T15:12:27.064Z,2.08
2022-08-19T15:14:56.198Z,3.10
2022-08-19T15:17:43.581Z,2.25
2022-08-19T15:20:12.261Z,2.13
2022-08-19T15:22:39.018Z,2.03
2022-08-19T15:25:07.895Z,1.83
2022-08-19T15:27:36.820Z,2.60
2022-08-19T15:30:04.632Z,2.47
2022-08-19T15:32:31.531Z,2.42
2022-08-19T15:34:58.258Z,2.42
2022-08-19T15:37:25.263Z,2.97
2022-08-19T15:39:52.071Z,2.70
2022-08-19T15:42:28.077Z,2.72
2022-08-19T15:45:01.022Z,2.50
2022-08-19T15:47:35.260Z,2.78
2022-08-19T15:50:16.402Z,2.55
2022-08-19T15:52:50.391Z,2.78
2022-08-19T15:55:32.285Z,2.83
2022-08-19T15:58:29.842Z,2.50
2022-08-19T16:01:20.725Z,2.40
2022-08-19T16:04:14.344Z,2.67
2022-08-19T16:06:48.753Z,2.47
2022-08-19T16:09:17.655Z,2.35
2022-08-19T16:11:46.122Z,3.00
2022-08-19T16:14:14.785Z,2.63
2022-08-19T16:16:42.068Z,2.83
2022-08-19T16:19:10.507Z,2.90
2022-08-19T16:21:41.785Z,2.78
2022-08-19T16:24:10.541Z,3.28
2022-08-19T16:26:37.445Z,3.03
2022-08-19T16:29:08.787Z,2.80
2022-08-19T16:31:39.066Z,2.97
2022-08-19T16:34:06.462Z,2.92
2022-08-19T16:36:33.385Z,2.80
2022-08-19T16:39:00.828Z,2.85
2022-08-19T16:41:28.628Z,3.10
2022-08-19T16:43:55.812Z,3.33
2022-08-19T16:46:23.498Z,2.75
2022-08-19T16:48:54.195Z,2.58
2022-08-19T16:51:22.709Z,3.10
2022-08-19T16:53:51.993Z,3.10
2022-08-19T16:56:19.789Z,3.50
2022-08-19T16:58:46.417Z,3.40
2022-08-19T17:01:13.820Z,3.22
2022-08-19T17:03:40.444Z,2.40
2022-08-19T17:06:17.692Z,2.75
2022-08-19T17:08:51.610Z,4.22
2022-08-19T17:11:20.060Z,3.42
2022-08-19T17:13:47.927Z,4.15
2022-08-19T17:16:16.438Z,4.40
2022-08-19T17:18:43.064Z,4.40
2022-08-19T17:21:09.978Z,3.38
2022-08-19T17:23:42.985Z,3.90
2022-08-19T17:26:14.112Z,3.10
2022-08-19T17:28:50.138Z,3.08
2022-08-19T17:31:19.452Z,3.20
2022-08-19T17:33:48.371Z,3.17
2022-08-19T17:36:17.266Z,3.70
2022-08-19T17:38:44.299Z,2.80
2022-08-19T17:41:10.847Z,2.85
2022-08-19T17:43:42.797Z,3.15
2022-08-19T17:46:22.454Z,3.40
2022-08-19T17:48:52.977Z,3.28
2022-08-19T17:51:27.291Z,3.53
2022-08-19T17:53:54.450Z,3.42
2022-08-19T17:56:22.242Z,6.00
2022-08-19T17:58:57.698Z,3.88
2022-08-19T18:01:30.738Z,3.35
2022-08-19T18:04:16.038Z,3.33
2022-08-19T18:06:46.081Z,3.05
2022-08-19T18:09:20.771Z,3.15
2022-08-19T18:11:52.931Z,6.22
2022-08-19T18:14:20.526Z,3.78
2022-08-19T18:16:47.271Z,3.65
2022-08-19T18:19:13.818Z,3.80
2022-08-19T18:21:40.899Z,2.92
2022-08-19T18:24:08.000Z,3.00
2022-08-19T18:26:34.879Z,3.22
2022-08-19T18:29:02.010Z,2.95
2022-08-19T18:31:30.004Z,2.78
2022-08-19T18:33:56.753Z,3.20
2022-08-19T18:36:50.032Z,3.53
2022-08-19T18:42:14.857Z,3.90
2022-08-19T18:45:00.474Z,5.35
2022-08-19T18:50:13.880Z,4.60
2022-08-19T18:52:40.749Z,4.15
2022-08-19T18:55:07.739Z,5.25
2022-08-19T18:57:34.414Z,3.72
2022-08-19T19:00:02.694Z,4.13
2022-08-19T19:02:29.339Z,4.07
2022-08-19T19:04:56.139Z,4.30
2022-08-19T19:07:23.469Z,4.50
2022-08-19T19:09:52.719Z,4.20
2022-08-19T19:12:19.631Z,4.28
2022-08-19T19:14:49.584Z,4.35
2022-08-19T19:17:17.378Z,4.68
2022-08-19T19:19:44.622Z,4.70
2022-08-19T19:22:14.931Z,4.05
2022-08-19T19:24:45.433Z,4.22
2022-08-19T19:27:14.633Z,3.83
2022-08-19T19:29:42.222Z,3.40
2022-08-19T19:32:12.029Z,3.40
2022-08-19T19:34:38.974Z,3.35
2022-08-19T19:37:05.625Z,3.60
2022-08-19T19:39:45.392Z,2.53
2022-08-19T19:42:19.761Z,3.33
2022-08-19T19:44:49.297Z,2.90
2022-08-19T19:47:17.420Z,3.30
2022-08-19T19:50:10.734Z,3.28
2022-08-19T19:52:31.605Z,3.20
2022-08-19T19:54:58.246Z,3.10
2022-08-19T19:57:26.658Z,3.20
2022-08-19T19:59:54.153Z,3.70
2022-08-19T20:02:21.932Z,3.95
2022-08-19T20:04:50.433Z,3.70
2022-08-19T20:07:17.935Z,4.50
2022-08-19T20:09:59.303Z,4.63
2022-08-19T20:12:27.063Z,4.60
2022-08-19T20:14:53.810Z,4.43
2022-08-19T20:17:20.630Z,4.65
2022-08-19T20:19:47.921Z,4.63
2022-08-19T20:22:14.873Z,3.95
2022-08-19T20:24:42.707Z,3.38
2022-08-19T20:27:10.794Z,4.57
2022-08-19T20:29:41.392Z,4.40
2022-08-19T20:32:09.830Z,4.00
2022-08-19T20:34:37.206Z,4.70
2022-08-19T20:37:04.029Z,4.22
2022-08-19T20:39:30.958Z,4.43
2022-08-19T20:41:57.497Z,4.55
2022-08-19T20:44:25.406Z,3.45
2022-08-19T20:46:55.601Z,3.45
2022-08-19T20:49:26.810Z,3.53
2022-08-19T20:51:54.867Z,3.20
2022-08-19T20:54:21.726Z,3.10
2022-08-19T20:56:48.277Z,2.72
2022-08-19T20:59:14.964Z,3.00
2022-08-19T21:01:41.606Z,2.35
2022-08-19T21:04:08.099Z,2.20
2022-08-19T21:06:34.724Z,2.63
2022-08-19T21:09:01.229Z,2.40
2022-08-19T21:11:27.975Z,2.13
2022-08-19T21:13:54.503Z,1.67
2022-08-19T21:16:21.025Z,1.60
2022-08-19T21:18:48.333Z,2.03
2022-08-19T21:21:15.866Z,1.83
2022-08-19T21:23:44.146Z,1.50
2022-08-19T21:26:10.965Z,1.77
2022-08-19T21:28:37.674Z,1.70
2022-08-19T21:31:06.182Z,1.33
2022-08-19T21:33:32.893Z,1.73
2022-08-19T21:36:00.140Z,1.35
2022-08-19T21:38:26.975Z,1.35
2022-08-19T21:40:53.629Z,1.70
2022-08-19T21:43:20.242Z,1.40
2022-08-19T21:45:47.776Z,1.70
2022-08-19T21:48:15.118Z,1.40
2022-08-19T21:50:43.405Z,1.50
2022-08-19T21:53:17.687Z,1.60
2022-08-19T21:55:46.098Z,1.50
2022-08-19T21:58:19.595Z,1.60
2022-08-19T22:00:55.239Z,1.85
2022-08-19T22:03:22.147Z,1.80
2022-08-19T22:05:48.755Z,2.00
2022-08-19T22:08:15.448Z,1.80
2022-08-19T22:10:42.006Z,1.95
2022-08-19T22:13:09.523Z,2.50
2022-08-19T22:15:36.084Z,2.25
2022-08-19T22:18:02.806Z,2.55
2022-08-19T22:20:31.615Z,1.80
2022-08-19T22:23:01.661Z,2.00
2022-08-19T22:25:40.678Z,1.90
2022-08-19T22:28:12.072Z,2.15
2022-08-19T22:30:41.745Z,2.05
2022-08-19T22:33:12.533Z,2.00
2022-08-19T22:35:40.449Z,2.17
2022-08-19T22:38:08.514Z,2.20
2022-08-19T22:40:39.520Z,2.22
2022-08-19T22:43:18.536Z,2.08
2022-08-19T22:45:49.048Z,1.63
2022-08-19T22:48:18.715Z,2.00
2022-08-19T22:51:08.027Z,1.90
2022-08-19T22:53:36.937Z,1.63
2022-08-19T22:56:06.149Z,1.80
2022-08-19T22:58:32.813Z,1.77
2022-08-19T23:01:00.280Z,1.70
2022-08-19T23:03:27.037Z,2.00
2022-08-19T23:05:56.087Z,1.75
2022-08-19T23:08:23.421Z,2.20
2022-08-19T23:10:50.279Z,2.40
2022-08-19T23:13:17.841Z,2.05
2022-08-19T23:15:46.331Z,1.65
2022-08-19T23:18:14.267Z,2.28
2022-08-19T23:20:43.267Z,1.90
2022-08-19T23:23:13.339Z,1.77
2022-08-19T23:25:40.693Z,2.03
2022-08-19T23:28:25.897Z,2.28
2022-08-19T23:30:53.457Z,1.73
2022-08-19T23:33:41.097Z,2.05
2022-08-19T23:36:17.427Z,1.77
2022-08-19T23:38:46.627Z,1.70
2022-08-19T23:41:15.353Z,2.10
2022-08-19T23:43:42.996Z,1.83
2022-08-19T23:46:12.350Z,1.60
2022-08-19T23:48:39.804Z,1.67
2022-08-19T23:51:09.961Z,1.77
2022-08-19T23:53:38.962Z,1.63
2022-08-19T23:56:07.399Z,1.85
2022-08-19T23:58:37.533Z,1.67
