createdAt,value
2022-09-05T00:01:48.677Z,100449.44
2022-09-05T00:04:25.449Z,100451.13
2022-09-05T00:06:59.629Z,100450.53
2022-09-05T00:09:51.793Z,100458.16
2022-09-05T00:12:19.522Z,100456.13
2022-09-05T00:15:16.246Z,100457.34
2022-09-05T00:18:47.037Z,100453.22
2022-09-05T00:24:37.605Z,100459.44
2022-09-05T00:24:42.297Z,100456.53
2022-09-05T00:26:47.213Z,100456.53
2022-09-05T00:30:34.986Z,100449.09
2022-09-05T00:32:18.604Z,100456.53
2022-09-05T00:34:59.173Z,100452.19
2022-09-05T00:37:32.164Z,100446.81
2022-09-05T00:40:18.468Z,100444.34
2022-09-05T00:42:49.855Z,100448.88
2022-09-05T00:45:20.704Z,100450.75
2022-09-05T00:47:50.575Z,100447.63
2022-09-05T00:50:22.225Z,100446.78
2022-09-05T00:53:07.384Z,100450.09
2022-09-05T00:55:40.662Z,100448.63
2022-09-05T00:58:24.133Z,100444.28
2022-09-05T01:00:53.645Z,100450.72
2022-09-05T01:03:33.563Z,100451.72
2022-09-05T01:06:17.283Z,100455.84
2022-09-05T01:08:55.825Z,100451.91
2022-09-05T01:11:44.977Z,100452.09
2022-09-05T01:14:40.853Z,100457.06
2022-09-05T01:17:21.780Z,100449.53
2022-09-05T01:20:19.710Z,100442.09
2022-09-05T01:23:10.002Z,100442.72
2022-09-05T01:25:54.825Z,100445.84
2022-09-05T01:29:16.374Z,100436.13
2022-09-05T01:31:19.921Z,100431.63
2022-09-05T01:33:54.463Z,100442.81
2022-09-05T01:36:31.553Z,100437.75
2022-09-05T01:40:11.851Z,100448.50
2022-09-05T01:41:55.644Z,100445.81
2022-09-05T01:44:37.036Z,100447.41
2022-09-05T01:47:25.564Z,100438.31
2022-09-05T01:50:02.544Z,100442.88
2022-09-05T01:52:47.732Z,100444.28
2022-09-05T01:55:33.349Z,100430.03
2022-09-05T01:58:14.807Z,100441.56
2022-09-05T02:00:51.030Z,100449.00
2022-09-05T02:03:22.497Z,100444.22
2022-09-05T02:06:16.795Z,100442.19
2022-09-05T02:08:55.723Z,100443.00
2022-09-05T02:11:39.897Z,100443.38
2022-09-05T02:14:12.170Z,100448.91
2022-09-05T02:16:54.056Z,100448.75
2022-09-05T02:19:25.448Z,100445.44
2022-09-05T02:21:59.659Z,100444.56
2022-09-05T02:24:29.492Z,100443.94
2022-09-05T02:27:12.543Z,100450.94
2022-09-05T02:30:08.379Z,100444.56
2022-09-05T02:32:48.330Z,100453.44
2022-09-05T02:35:21.108Z,100435.88
2022-09-05T02:40:31.219Z,100437.97
2022-09-05T02:45:18.520Z,100439.81
2022-09-05T02:45:21.359Z,100436.47
2022-09-05T02:46:31.177Z,100443.69
2022-09-05T02:49:07.786Z,100439.09
2022-09-05T02:57:27.839Z,100435.19
2022-09-05T02:57:34.886Z,100434.66
2022-09-05T02:58:06.605Z,100442.16
2022-09-05T03:00:32.678Z,100436.13
2022-09-05T03:03:17.254Z,100437.97
2022-09-05T03:05:48.267Z,100429.94
2022-09-05T03:08:31.464Z,100436.13
2022-09-05T03:11:28.674Z,100442.72
2022-09-05T03:14:34.665Z,100434.44
2022-09-05T03:17:16.338Z,100430.97
2022-09-05T03:20:26.061Z,100435.00
2022-09-05T03:23:34.813Z,100438.03
2022-09-05T03:26:28.245Z,100440.16
2022-09-05T03:29:12.343Z,100443.50
2022-09-05T03:32:09.158Z,100445.91
2022-09-05T03:35:11.822Z,100440.91
2022-09-05T03:38:06.105Z,100448.09
2022-09-05T03:41:00.144Z,100443.94
2022-09-05T03:43:37.841Z,100452.63
2022-09-05T03:46:13.303Z,100439.25
2022-09-05T03:50:57.705Z,100445.56
2022-09-05T03:57:16.932Z,100456.06
2022-09-05T03:57:18.318Z,100450.75
2022-09-05T03:58:22.667Z,100459.81
2022-09-05T04:01:52.529Z,100451.16
2022-09-05T04:08:18.542Z,100457.13
2022-09-05T04:08:28.210Z,100447.41
2022-09-05T04:09:50.447Z,100452.75
2022-09-05T04:12:20.418Z,100456.22
2022-09-05T04:14:51.843Z,100456.97
2022-09-05T04:17:25.679Z,100460.66
2022-09-05T04:19:56.192Z,100457.53
2022-09-05T04:22:29.490Z,100466.63
2022-09-05T04:25:00.569Z,100472.06
2022-09-05T04:27:35.883Z,100465.00
2022-09-05T04:30:37.688Z,100467.13
2022-09-05T04:33:09.905Z,100472.19
2022-09-05T04:35:41.336Z,100470.50
2022-09-05T04:38:14.311Z,100472.88
2022-09-05T04:40:44.964Z,100471.75
2022-09-05T04:43:20.579Z,100480.66
2022-09-05T04:45:54.352Z,100471.59
2022-09-05T04:48:26.037Z,100474.34
2022-09-05T04:51:26.804Z,100482.25
2022-09-05T04:54:12.786Z,100481.03
2022-09-05T04:56:45.499Z,100477.19
2022-09-05T05:01:54.482Z,100488.09
2022-09-05T05:06:09.585Z,100492.22
2022-09-05T05:06:16.670Z,100484.72
2022-09-05T05:07:55.216Z,100491.59
2022-09-05T05:11:48.464Z,100490.22
2022-09-05T05:17:59.641Z,100497.72
2022-09-05T05:18:09.960Z,100500.69
2022-09-05T05:19:20.428Z,100496.69
2022-09-05T05:21:50.844Z,100505.91
2022-09-05T05:24:21.709Z,100507.41
2022-09-05T05:26:56.985Z,100494.25
2022-09-05T05:29:29.105Z,100494.47
2022-09-05T05:31:59.084Z,100510.47
2022-09-05T05:34:31.088Z,100516.94
2022-09-05T05:37:01.251Z,100505.97
2022-09-05T05:39:30.849Z,100497.50
2022-09-05T05:41:59.293Z,100513.22
2022-09-05T05:44:49.682Z,100505.34
2022-09-05T05:47:31.433Z,100509.47
2022-09-05T05:50:06.773Z,100500.13
2022-09-05T05:53:03.255Z,100507.31
2022-09-05T05:55:51.936Z,100507.72
2022-09-05T05:58:50.820Z,100512.03
2022-09-05T06:01:55.800Z,100515.81
2022-09-05T06:05:06.904Z,100512.25
2022-09-05T06:08:46.334Z,100517.84
2022-09-05T06:14:49.079Z,100518.88
2022-09-05T06:14:58.706Z,100516.16
2022-09-05T06:17:36.677Z,100518.00
2022-09-05T06:22:06.513Z,100521.72
2022-09-05T06:23:51.734Z,100513.88
2022-09-05T06:26:44.621Z,100523.03
2022-09-05T06:29:21.243Z,100523.53
2022-09-05T06:32:02.605Z,100521.75
2022-09-05T06:35:00.101Z,100521.59
2022-09-05T06:37:38.147Z,100528.84
2022-09-05T06:40:16.941Z,100525.47
2022-09-05T06:43:00.915Z,100530.59
2022-09-05T06:45:39.153Z,100526.00
2022-09-05T06:48:14.472Z,100534.91
2022-09-05T06:51:18.079Z,100520.38
2022-09-05T06:53:55.319Z,100532.28
2022-09-05T06:56:33.727Z,100536.63
2022-09-05T07:00:01.361Z,100527.75
2022-09-05T07:02:59.250Z,100526.50
2022-09-05T07:05:44.586Z,100527.53
2022-09-05T07:08:36.002Z,100525.81
2022-09-05T07:11:11.911Z,100526.91
2022-09-05T07:13:56.964Z,100530.75
2022-09-05T07:16:37.759Z,100527.19
2022-09-05T07:19:18.364Z,100522.88
2022-09-05T07:21:53.156Z,100528.34
2022-09-05T07:24:47.576Z,100529.16
2022-09-05T07:27:25.415Z,100530.53
2022-09-05T07:30:01.778Z,100536.81
2022-09-05T07:32:33.038Z,100530.53
2022-09-05T07:35:02.765Z,100529.69
2022-09-05T07:37:36.794Z,100531.34
2022-09-05T07:40:27.310Z,100531.34
2022-09-05T07:43:08.798Z,100537.13
2022-09-05T07:45:50.832Z,100540.38
2022-09-05T07:48:34.396Z,100543.09
2022-09-05T07:54:07.353Z,100537.34
2022-09-05T07:56:59.130Z,100536.09
2022-09-05T07:57:00.663Z,100539.28
2022-09-05T07:59:34.586Z,100537.91
2022-09-05T08:02:04.398Z,100531.13
2022-09-05T08:04:33.357Z,100532.69
2022-09-05T08:07:47.879Z,100537.75
2022-09-05T08:10:05.845Z,100527.56
2022-09-05T08:12:44.985Z,100537.16
2022-09-05T08:15:27.297Z,100536.16
2022-09-05T08:18:19.564Z,100533.03
2022-09-05T08:20:49.405Z,100528.81
2022-09-05T08:23:33.299Z,100530.88
2022-09-05T08:26:05.657Z,100532.97
2022-09-05T08:28:40.413Z,100530.16
2022-09-05T08:31:11.194Z,100529.38
2022-09-05T08:33:40.913Z,100528.41
2022-09-05T08:36:11.358Z,100530.41
2022-09-05T08:38:41.199Z,100528.13
2022-09-05T08:41:16.305Z,100528.06
2022-09-05T08:46:36.321Z,100512.88
2022-09-05T08:46:49.743Z,100518.56
2022-09-05T08:49:38.753Z,100513.97
2022-09-05T08:52:12.226Z,100510.31
2022-09-05T08:54:49.641Z,100510.53
2022-09-05T08:57:21.309Z,100507.47
2022-09-05T09:00:20.612Z,100503.78
2022-09-05T09:03:01.115Z,100510.44
2022-09-05T09:06:12.843Z,100509.03
2022-09-05T09:08:49.090Z,100497.66
2022-09-05T09:11:27.281Z,100494.56
2022-09-05T09:13:56.009Z,100496.31
2022-09-05T09:16:30.853Z,100494.31
2022-09-05T09:19:09.045Z,100499.34
2022-09-05T09:21:41.922Z,100487.53
2022-09-05T09:24:22.082Z,100495.91
2022-09-05T09:26:55.930Z,100491.41
2022-09-05T09:29:25.168Z,100492.56
2022-09-05T09:32:00.679Z,100492.78
2022-09-05T09:34:49.282Z,100483.53
2022-09-05T09:37:59.412Z,100483.34
2022-09-05T09:41:02.821Z,100481.69
2022-09-05T09:43:52.569Z,100478.16
2022-09-05T09:46:27.787Z,100478.31
2022-09-05T09:49:21.586Z,100481.34
2022-09-05T09:52:19.527Z,100475.69
2022-09-05T09:55:38.979Z,100472.81
2022-09-05T09:58:22.674Z,100466.72
2022-09-05T10:00:54.657Z,100468.06
2022-09-05T10:10:35.612Z,100451.00
2022-09-05T10:10:40.340Z,100470.25
2022-09-05T10:10:48.194Z,100455.97
2022-09-05T10:13:09.208Z,100454.47
2022-09-05T10:15:47.491Z,100451.59
2022-09-05T10:18:31.904Z,100449.97
2022-09-05T10:21:16.366Z,100449.50
2022-09-05T10:24:00.497Z,100452.03
2022-09-05T10:27:03.044Z,100449.56
2022-09-05T10:29:52.898Z,100447.75
2022-09-05T10:35:08.728Z,100448.66
2022-09-05T10:35:25.737Z,100446.63
2022-09-05T10:37:58.649Z,100450.66
2022-09-05T10:40:28.081Z,100453.16
2022-09-05T10:43:01.381Z,100442.19
2022-09-05T10:45:38.543Z,100446.56
2022-09-05T10:48:13.957Z,100441.50
2022-09-05T10:50:44.315Z,100443.94
2022-09-05T10:53:39.328Z,100442.16
2022-09-05T10:56:13.355Z,100439.97
2022-09-05T11:01:59.348Z,100431.03
2022-09-05T11:02:22.382Z,100426.81
2022-09-05T11:04:46.720Z,100425.22
2022-09-05T11:07:29.224Z,100417.25
2022-09-05T11:10:04.153Z,100427.97
2022-09-05T11:12:40.473Z,100423.66
2022-09-05T11:15:12.005Z,100417.09
2022-09-05T11:17:42.120Z,100415.00
2022-09-05T11:20:35.316Z,100416.25
2022-09-05T11:23:05.043Z,100410.97
2022-09-05T11:25:40.541Z,100414.00
2022-09-05T11:28:14.843Z,100408.25
2022-09-05T11:30:44.655Z,100410.94
2022-09-05T11:39:50.250Z,100410.22
2022-09-05T11:39:53.549Z,100409.38
2022-09-05T11:40:30.158Z,100401.34
2022-09-05T11:42:48.893Z,100394.19
2022-09-05T11:45:49.795Z,100392.78
2022-09-05T11:48:29.765Z,100398.88
2022-09-05T11:51:34.406Z,100400.88
2022-09-05T11:54:33.213Z,100395.81
2022-09-05T11:57:33.073Z,100395.34
2022-09-05T12:00:33.644Z,100386.66
2022-09-05T12:03:05.845Z,100384.72
2022-09-05T12:05:59.369Z,100388.91
2022-09-05T12:08:36.248Z,100375.41
2022-09-05T12:11:11.445Z,100373.09
2022-09-05T12:13:45.405Z,100371.63
2022-09-05T12:16:26.750Z,100368.16
2022-09-05T12:19:19.232Z,100364.28
2022-09-05T12:22:08.543Z,100351.81
2022-09-05T12:25:23.761Z,100354.78
2022-09-05T12:27:47.319Z,100346.00
2022-09-05T12:30:30.097Z,100346.00
2022-09-05T12:38:54.464Z,100342.53
2022-09-05T12:41:14.862Z,100340.41
2022-09-05T12:42:10.252Z,100346.63
2022-09-05T12:42:24.100Z,100341.13
2022-09-05T12:45:09.065Z,100340.03
2022-09-05T12:47:54.784Z,100331.09
2022-09-05T12:50:32.609Z,100338.94
2022-09-05T12:53:06.717Z,100339.22
2022-09-05T12:55:37.841Z,100335.81
2022-09-05T13:02:57.471Z,100335.91
2022-09-05T13:03:06.703Z,100338.06
2022-09-05T13:04:20.719Z,100330.13
2022-09-05T13:06:56.224Z,100333.59
2022-09-05T13:09:29.417Z,100337.03
2022-09-05T13:15:01.158Z,100329.22
2022-09-05T13:15:21.897Z,100326.91
2022-09-05T13:17:55.057Z,100331.16
2022-09-05T13:20:34.783Z,100327.88
2022-09-05T13:23:07.721Z,100325.94
2022-09-05T13:25:36.986Z,100324.47
2022-09-05T13:28:07.086Z,100321.72
2022-09-05T13:33:41.540Z,100313.75
2022-09-05T13:38:06.457Z,100333.31
2022-09-05T13:38:07.593Z,100331.09
2022-09-05T13:39:13.178Z,100327.63
2022-09-05T13:41:44.554Z,100325.88
2022-09-05T13:44:25.659Z,100331.78
2022-09-05T13:47:00.803Z,100328.50
2022-09-05T13:49:33.028Z,100323.19
2022-09-05T13:52:13.461Z,100323.78
2022-09-05T13:54:46.471Z,100323.94
2022-09-05T13:57:36.950Z,100313.59
2022-09-05T14:00:53.267Z,100324.44
2022-09-05T14:03:55.469Z,100311.34
2022-09-05T14:06:51.298Z,100308.78
2022-09-05T14:09:39.437Z,100312.16
2022-09-05T14:12:12.534Z,100310.97
2022-09-05T14:17:54.197Z,100308.00
2022-09-05T14:20:43.937Z,100305.84
2022-09-05T14:23:17.681Z,100301.31
2022-09-05T14:25:49.929Z,100296.69
2022-09-05T14:28:24.615Z,100294.81
2022-09-05T14:35:51.553Z,100289.63
2022-09-05T14:37:55.739Z,100286.88
2022-09-05T14:38:00.659Z,100290.47
2022-09-05T14:39:57.487Z,100289.13
2022-09-05T14:42:59.853Z,100286.00
2022-09-05T14:45:40.151Z,100278.00
2022-09-05T14:48:29.006Z,100278.66
2022-09-05T14:51:25.249Z,100280.72
2022-09-05T14:54:01.540Z,100274.66
2022-09-05T14:58:03.381Z,100277.53
2022-09-05T15:02:49.656Z,100268.78
2022-09-05T15:02:52.076Z,100270.56
2022-09-05T15:05:18.740Z,100271.78
2022-09-05T15:07:47.300Z,100271.06
2022-09-05T15:12:14.943Z,100266.34
2022-09-05T15:13:25.979Z,100266.78
2022-09-05T15:16:02.901Z,100261.38
2022-09-05T15:18:32.181Z,100258.34
2022-09-05T15:21:33.347Z,100263.88
2022-09-05T15:24:04.647Z,100262.41
2022-09-05T15:26:53.150Z,100269.03
2022-09-05T15:29:24.573Z,100260.28
2022-09-05T15:31:59.463Z,100258.59
2022-09-05T15:34:38.987Z,100260.81
2022-09-05T15:37:23.326Z,100259.28
2022-09-05T15:40:01.819Z,100247.72
2022-09-05T15:42:33.044Z,100252.78
2022-09-05T15:45:10.507Z,100253.06
2022-09-05T15:47:39.950Z,100246.69
2022-09-05T15:50:21.370Z,100246.03
2022-09-05T15:52:55.223Z,100243.63
2022-09-05T15:55:25.910Z,100238.03
2022-09-05T15:57:56.603Z,100240.16
2022-09-05T16:00:42.021Z,100234.00
2022-09-05T16:05:43.423Z,100235.53
2022-09-05T16:10:27.814Z,100238.81
2022-09-05T16:10:58.344Z,100240.34
2022-09-05T16:12:14.260Z,100243.63
2022-09-05T16:14:40.009Z,100236.22
2022-09-05T16:23:14.958Z,100233.28
2022-09-05T16:23:33.474Z,100235.34
2022-09-05T16:23:39.366Z,100233.38
2022-09-05T16:26:03.617Z,100227.41
2022-09-05T16:28:33.276Z,100227.56
2022-09-05T16:31:05.245Z,100227.38
2022-09-05T16:33:34.563Z,100225.59
2022-09-05T16:36:04.878Z,100222.16
2022-09-05T16:38:49.043Z,100226.38
2022-09-05T16:41:24.160Z,100217.72
2022-09-05T16:43:55.360Z,100223.97
2022-09-05T16:46:30.533Z,100222.97
2022-09-05T16:49:02.053Z,100220.75
2022-09-05T16:51:39.817Z,100218.47
2022-09-05T16:54:14.522Z,100215.25
2022-09-05T16:56:44.644Z,100207.63
2022-09-05T16:59:15.342Z,100207.94
2022-09-05T17:02:07.194Z,100213.19
2022-09-05T17:05:05.805Z,100208.91
2022-09-05T17:07:43.346Z,100208.34
2022-09-05T17:10:13.030Z,100203.13
2022-09-05T17:12:41.625Z,100210.63
2022-09-05T17:15:12.162Z,100204.25
2022-09-05T17:18:19.175Z,100199.72
2022-09-05T17:20:40.115Z,100198.50
2022-09-05T17:29:08.692Z,100202.09
2022-09-05T17:29:25.567Z,100199.47
2022-09-05T17:29:26.099Z,100196.69
2022-09-05T17:31:57.809Z,100201.66
2022-09-05T17:34:44.793Z,100206.56
2022-09-05T17:37:22.582Z,100203.84
2022-09-05T17:39:56.496Z,100206.59
2022-09-05T17:42:39.139Z,100210.38
2022-09-05T17:45:12.934Z,100209.56
2022-09-05T17:47:53.885Z,100209.56
2022-09-05T17:50:44.459Z,100212.03
2022-09-05T17:53:25.631Z,100210.41
2022-09-05T17:56:14.574Z,100205.75
2022-09-05T17:59:07.061Z,100207.63
2022-09-05T18:01:35.733Z,100209.28
2022-09-05T18:04:16.084Z,100209.00
2022-09-05T18:06:54.055Z,100210.88
2022-09-05T18:09:59.000Z,100214.59
2022-09-05T18:13:31.104Z,100216.19
2022-09-05T18:16:03.390Z,100220.00
2022-09-05T18:19:32.179Z,100217.97
2022-09-05T18:21:25.109Z,100207.66
2022-09-05T18:24:01.368Z,100212.75
2022-09-05T18:26:29.514Z,100219.84
2022-09-05T18:29:03.953Z,100213.72
2022-09-05T18:31:59.460Z,100222.69
2022-09-05T18:34:46.996Z,100230.13
2022-09-05T18:37:59.274Z,100223.00
2022-09-05T18:40:46.319Z,100229.00
2022-09-05T18:43:20.182Z,100231.03
2022-09-05T18:45:52.908Z,100225.81
2022-09-05T18:48:29.944Z,100232.31
2022-09-05T18:51:13.372Z,100231.50
2022-09-05T18:53:47.518Z,100238.88
2022-09-05T18:56:27.336Z,100232.91
2022-09-05T18:59:10.732Z,100232.44
2022-09-05T19:01:41.779Z,100232.94
2022-09-05T19:04:16.052Z,100240.72
2022-09-05T19:07:07.998Z,100231.16
2022-09-05T19:09:37.439Z,100229.47
2022-09-05T19:12:31.607Z,100231.34
2022-09-05T19:14:57.829Z,100238.16
2022-09-05T19:17:31.354Z,100236.94
2022-09-05T19:20:32.027Z,100233.06
2022-09-05T19:23:10.689Z,100232.56
2022-09-05T19:25:42.138Z,100236.06
2022-09-05T19:36:46.202Z,100229.25
2022-09-05T19:36:46.356Z,100233.06
2022-09-05T19:37:13.757Z,100234.22
2022-09-05T19:37:22.585Z,100230.91
2022-09-05T19:43:33.106Z,100232.22
2022-09-05T19:47:37.378Z,100232.47
2022-09-05T19:47:40.055Z,100241.13
2022-09-05T19:48:17.517Z,100232.75
2022-09-05T19:50:47.109Z,100231.06
2022-09-05T19:53:17.593Z,100231.34
2022-09-05T19:55:45.989Z,100231.69
2022-09-05T19:58:29.186Z,100228.97
2022-09-05T20:01:07.998Z,100225.22
2022-09-05T20:03:41.066Z,100227.31
2022-09-05T20:06:29.266Z,100226.09
2022-09-05T20:09:09.649Z,100228.38
2022-09-05T20:11:45.956Z,100224.16
2022-09-05T20:14:19.893Z,100227.66
2022-09-05T20:16:49.961Z,100211.09
2022-09-05T20:19:28.433Z,100210.47
2022-09-05T20:21:58.219Z,100215.78
2022-09-05T20:24:27.714Z,100218.66
2022-09-05T20:26:55.810Z,100221.38
2022-09-05T20:29:43.526Z,100223.88
2022-09-05T20:32:27.792Z,100216.56
2022-09-05T20:37:58.631Z,100222.84
2022-09-05T20:43:23.998Z,100220.63
2022-09-05T20:43:32.446Z,100221.94
2022-09-05T20:43:54.325Z,100226.63
2022-09-05T20:48:23.961Z,100233.09
2022-09-05T20:54:07.503Z,100234.06
2022-09-05T20:54:20.957Z,100236.44
2022-09-05T20:55:39.176Z,100247.19
2022-09-05T20:57:48.419Z,100241.06
2022-09-05T21:00:17.970Z,100243.50
2022-09-05T21:02:55.771Z,100245.50
2022-09-05T21:05:31.071Z,100233.19
2022-09-05T21:08:16.605Z,100237.03
2022-09-05T21:10:55.882Z,100234.59
2022-09-05T21:13:26.626Z,100236.19
2022-09-05T21:15:55.159Z,100231.00
2022-09-05T21:18:26.111Z,100235.13
2022-09-05T21:21:28.681Z,100241.00
2022-09-05T21:24:06.302Z,100238.88
2022-09-05T21:26:44.767Z,100242.91
2022-09-05T21:29:16.356Z,100240.41
2022-09-05T21:31:45.458Z,100234.06
2022-09-05T21:34:17.035Z,100228.78
2022-09-05T21:36:48.578Z,100230.28
2022-09-05T21:39:25.107Z,100224.88
2022-09-05T21:42:03.491Z,100226.97
2022-09-05T21:47:34.315Z,100232.69
2022-09-05T21:47:43.759Z,100228.59
2022-09-05T21:50:30.694Z,100224.38
2022-09-05T21:53:34.544Z,100226.66
2022-09-05T21:59:17.641Z,100235.38
2022-09-05T21:59:18.404Z,100237.16
2022-09-05T22:01:51.162Z,100223.72
2022-09-05T22:04:13.349Z,100232.66
2022-09-05T22:06:40.960Z,100230.31
2022-09-05T22:09:13.541Z,100224.56
2022-09-05T22:11:41.914Z,100224.09
2022-09-05T22:14:09.509Z,100222.91
2022-09-05T22:16:44.762Z,100217.84
2022-09-05T22:19:22.689Z,100213.53
2022-09-05T22:21:52.024Z,100213.25
2022-09-05T22:24:21.360Z,100210.91
2022-09-05T22:27:11.407Z,100209.38
2022-09-05T22:29:40.815Z,100201.38
2022-09-05T22:32:08.705Z,100192.34
2022-09-05T22:34:36.276Z,100190.78
2022-09-05T22:37:03.906Z,100182.47
2022-09-05T22:39:36.625Z,100180.25
2022-09-05T22:42:07.629Z,100189.75
2022-09-05T22:44:38.952Z,100188.44
2022-09-05T22:47:07.025Z,100177.72
2022-09-05T22:49:36.193Z,100175.97
2022-09-05T22:52:04.990Z,100173.84
2022-09-05T22:54:34.055Z,100173.59
2022-09-05T22:57:02.321Z,100169.59
2022-09-05T22:59:30.073Z,100168.63
2022-09-05T23:01:57.907Z,100156.75
2022-09-05T23:04:25.881Z,100155.38
2022-09-05T23:06:53.817Z,100154.88
2022-09-05T23:09:21.589Z,100150.63
2022-09-05T23:11:50.613Z,100150.63
2022-09-05T23:14:18.250Z,100150.63
2022-09-05T23:16:45.908Z,100149.94
2022-09-05T23:19:13.572Z,100157.72
2022-09-05T23:21:41.225Z,100164.31
2022-09-05T23:24:08.948Z,100172.78
2022-09-05T23:26:36.638Z,100173.22
2022-09-05T23:29:05.753Z,100166.75
2022-09-05T23:31:33.472Z,100164.88
2022-09-05T23:34:01.235Z,100166.63
2022-09-05T23:36:29.009Z,100164.34
2022-09-05T23:38:56.741Z,100162.47
2022-09-05T23:41:24.547Z,100157.16
2022-09-05T23:43:52.239Z,100152.63
2022-09-05T23:46:21.280Z,100157.06
2022-09-05T23:48:49.050Z,100154.31
2022-09-05T23:51:16.740Z,100161.34
2022-09-05T23:53:45.958Z,100149.88
2022-09-05T23:56:13.684Z,100146.00
2022-09-05T23:58:41.384Z,100137.75
