createdAt,value
2018-12-27T00:02:01.931Z,0.30
2018-12-27T00:04:37.528Z,0.10
2018-12-27T00:07:12.345Z,-0.10
2018-12-27T00:09:47.258Z,-0.10
2018-12-27T00:12:23.788Z,-0.20
2018-12-27T00:14:58.550Z,-0.20
2018-12-27T00:17:32.120Z,-0.30
2018-12-27T00:20:05.961Z,-0.20
2018-12-27T00:22:38.847Z,-0.10
2018-12-27T00:25:12.138Z,-0.10
2018-12-27T00:27:46.549Z,-0.10
2018-12-27T00:30:19.246Z,-0.10
2018-12-27T00:32:52.982Z,-0.20
2018-12-27T00:35:26.791Z,-0.30
2018-12-27T00:38:01.995Z,-0.20
2018-12-27T00:40:36.411Z,-0.10
2018-12-27T00:43:09.428Z,0.10
2018-12-27T00:45:42.859Z,0.20
2018-12-27T00:48:16.838Z,0.20
2018-12-27T00:50:50.691Z,0.20
2018-12-27T00:53:26.587Z,0.10
2018-12-27T00:56:00.143Z,0.10
2018-12-27T00:58:33.283Z,0.00
2018-12-27T01:01:07.010Z,-0.30
2018-12-27T01:03:39.477Z,-0.20
2018-12-27T01:06:15.092Z,-0.40
2018-12-27T01:08:50.268Z,-0.40
2018-12-27T01:11:24.766Z,-0.40
2018-12-27T01:13:57.204Z,-0.30
2018-12-27T01:16:32.532Z,-0.30
2018-12-27T01:19:07.361Z,-0.40
2018-12-27T01:21:43.809Z,-0.40
2018-12-27T01:24:18.823Z,-0.30
2018-12-27T01:26:52.880Z,-0.30
2018-12-27T01:29:27.316Z,-0.30
2018-12-27T01:32:02.002Z,-0.20
2018-12-27T01:34:37.499Z,-0.20
2018-12-27T01:37:12.056Z,-0.20
2018-12-27T01:39:44.959Z,-0.30
2018-12-27T01:42:18.035Z,-0.30
2018-12-27T01:44:52.095Z,-0.30
2018-12-27T01:47:25.893Z,-0.40
2018-12-27T01:50:01.409Z,-0.30
2018-12-27T01:52:36.379Z,-0.30
2018-12-27T01:55:11.949Z,-0.20
2018-12-27T01:57:44.300Z,-0.30
2018-12-27T02:00:19.178Z,-0.20
2018-12-27T02:02:52.845Z,-0.20
2018-12-27T02:05:25.703Z,-0.20
2018-12-27T02:07:59.334Z,-0.20
2018-12-27T02:10:33.233Z,-0.20
2018-12-27T02:13:07.845Z,-0.30
2018-12-27T02:15:41.917Z,-0.30
2018-12-27T02:18:15.118Z,-0.40
2018-12-27T02:20:48.716Z,-0.40
2018-12-27T02:23:21.447Z,-0.50
2018-12-27T02:25:54.631Z,-0.50
2018-12-27T02:28:28.176Z,-0.80
2018-12-27T02:31:03.635Z,-0.90
2018-12-27T02:33:36.884Z,-0.80
2018-12-27T02:36:13.384Z,-0.90
2018-12-27T02:38:47.224Z,-1.00
2018-12-27T02:41:20.467Z,-1.10
2018-12-27T02:43:52.732Z,-1.00
2018-12-27T02:46:26.395Z,-1.00
2018-12-27T02:48:58.825Z,-1.00
2018-12-27T02:51:32.375Z,-1.00
2018-12-27T02:54:06.257Z,-1.00
2018-12-27T02:56:40.153Z,-0.90
2018-12-27T02:59:16.579Z,-0.90
2018-12-27T03:01:49.888Z,-0.80
2018-12-27T03:04:24.051Z,-0.70
2018-12-27T03:06:56.762Z,-0.70
2018-12-27T03:09:29.976Z,-0.70
2018-12-27T03:12:02.336Z,-0.80
2018-12-27T03:14:35.795Z,-0.80
2018-12-27T03:17:08.980Z,-0.70
2018-12-27T03:19:41.610Z,-0.70
2018-12-27T03:22:14.180Z,-0.80
2018-12-27T03:24:46.823Z,-0.70
2018-12-27T03:27:19.249Z,-0.70
2018-12-27T03:29:52.541Z,-0.90
2018-12-27T03:32:25.722Z,-0.90
2018-12-27T03:34:59.183Z,-0.90
2018-12-27T03:37:31.672Z,-0.90
2018-12-27T03:40:04.097Z,-0.90
2018-12-27T03:42:36.435Z,-0.90
2018-12-27T03:45:08.773Z,-0.90
2018-12-27T03:47:41.338Z,-0.90
2018-12-27T03:50:13.898Z,-0.90
2018-12-27T03:52:46.381Z,-0.90
2018-12-27T03:55:18.672Z,-1.00
2018-12-27T03:57:50.969Z,-1.10
2018-12-27T04:00:23.282Z,-1.10
2018-12-27T04:02:55.571Z,-1.10
2018-12-27T04:05:27.901Z,-1.10
2018-12-27T04:08:00.229Z,-1.10
2018-12-27T04:10:32.539Z,-1.10
2018-12-27T04:13:04.802Z,-1.10
2018-12-27T04:15:36.683Z,-1.10
2018-12-27T04:18:08.521Z,-1.00
2018-12-27T04:20:40.398Z,-0.90
2018-12-27T04:23:12.251Z,-0.90
2018-12-27T04:25:44.219Z,-1.00
2018-12-27T04:28:16.089Z,-1.10
2018-12-27T04:30:48.095Z,-1.10
2018-12-27T04:33:20.945Z,-1.10
2018-12-27T04:35:53.130Z,-1.10
2018-12-27T04:38:24.978Z,-1.00
2018-12-27T04:40:56.858Z,-1.20
2018-12-27T04:43:29.156Z,-1.10
2018-12-27T04:46:01.044Z,-1.00
2018-12-27T04:48:32.973Z,-1.00
2018-12-27T04:51:04.867Z,-0.90
2018-12-27T04:53:36.717Z,-0.90
2018-12-27T04:56:08.581Z,-1.10
2018-12-27T04:58:40.437Z,-1.00
2018-12-27T05:01:12.321Z,-1.00
2018-12-27T05:03:44.181Z,-1.00
2018-12-27T05:06:16.383Z,-1.30
2018-12-27T05:08:48.238Z,-1.40
2018-12-27T05:11:20.199Z,-1.40
2018-12-27T05:13:52.045Z,-1.30
2018-12-27T05:16:24.107Z,-1.30
2018-12-27T05:18:55.947Z,-1.40
2018-12-27T05:21:28.157Z,-1.30
2018-12-27T05:24:00.005Z,-1.20
2018-12-27T05:26:31.890Z,-1.30
2018-12-27T05:29:03.739Z,-1.10
2018-12-27T05:31:35.655Z,-1.00
2018-12-27T05:34:07.508Z,-1.00
2018-12-27T05:36:39.382Z,-1.10
2018-12-27T05:39:11.322Z,-1.20
2018-12-27T05:41:43.199Z,-1.10
2018-12-27T05:44:15.038Z,-1.10
2018-12-27T05:46:47.018Z,-1.10
2018-12-27T05:49:18.874Z,-1.00
2018-12-27T05:51:50.754Z,-1.00
2018-12-27T05:54:22.604Z,-1.00
2018-12-27T05:56:54.500Z,-0.90
2018-12-27T05:59:26.345Z,-1.00
2018-12-27T06:01:58.237Z,-1.00
2018-12-27T06:04:33.804Z,-1.00
2018-12-27T06:07:03.663Z,-1.00
2018-12-27T06:09:35.511Z,-1.00
2018-12-27T06:12:07.404Z,-0.90
2018-12-27T06:14:39.259Z,-0.90
2018-12-27T06:17:11.136Z,-0.90
2018-12-27T06:19:42.979Z,-0.90
2018-12-27T06:22:14.741Z,-0.90
2018-12-27T06:24:46.582Z,-0.90
2018-12-27T06:27:18.458Z,-0.90
2018-12-27T06:29:50.313Z,-0.90
2018-12-27T06:32:22.240Z,-0.90
2018-12-27T06:34:54.092Z,-1.00
2018-12-27T06:37:25.965Z,-1.00
2018-12-27T06:39:57.807Z,-1.00
2018-12-27T06:42:29.687Z,-0.90
2018-12-27T06:45:01.536Z,-0.90
2018-12-27T06:47:33.416Z,-1.00
2018-12-27T06:50:05.302Z,-1.00
2018-12-27T06:52:37.182Z,-1.00
2018-12-27T06:55:09.045Z,-1.00
2018-12-27T06:57:40.925Z,-1.10
2018-12-27T07:00:12.777Z,-1.00
2018-12-27T07:02:44.662Z,-1.10
2018-12-27T07:05:16.522Z,-1.00
2018-12-27T07:07:48.402Z,-1.10
2018-12-27T07:10:20.251Z,-1.10
2018-12-27T07:12:52.175Z,-1.00
2018-12-27T07:15:23.976Z,-1.00
2018-12-27T07:17:55.867Z,-1.00
2018-12-27T07:20:27.722Z,-1.00
2018-12-27T07:22:59.598Z,-1.00
2018-12-27T07:25:31.443Z,-0.90
2018-12-27T07:28:03.337Z,-0.90
2018-12-27T07:30:35.210Z,-0.90
2018-12-27T07:33:07.097Z,-0.90
2018-12-27T07:35:39.539Z,-0.70
2018-12-27T07:38:11.411Z,-0.70
2018-12-27T07:40:43.266Z,-0.80
2018-12-27T07:43:15.140Z,-0.90
2018-12-27T07:45:46.981Z,-0.90
2018-12-27T07:48:18.859Z,-0.70
2018-12-27T07:50:50.723Z,-0.50
2018-12-27T07:53:22.607Z,-0.40
2018-12-27T07:55:54.466Z,-0.30
2018-12-27T07:58:26.371Z,-0.30
2018-12-27T08:00:58.210Z,-0.10
2018-12-27T08:03:30.256Z,0.00
2018-12-27T08:06:02.111Z,0.00
2018-12-27T08:08:33.988Z,0.00
2018-12-27T08:11:05.835Z,0.00
2018-12-27T08:13:37.781Z,-0.10
2018-12-27T08:16:09.643Z,-0.10
2018-12-27T08:18:41.533Z,-0.30
2018-12-27T08:21:13.400Z,-0.20
2018-12-27T08:23:45.285Z,-0.20
2018-12-27T08:26:17.140Z,0.10
2018-12-27T08:28:49.004Z,0.20
2018-12-27T08:31:20.887Z,0.40
2018-12-27T08:33:52.824Z,0.40
2018-12-27T08:36:24.686Z,0.30
2018-12-27T08:38:56.573Z,0.20
2018-12-27T08:41:28.430Z,0.20
2018-12-27T08:44:00.303Z,0.30
2018-12-27T08:46:32.300Z,0.30
2018-12-27T08:49:04.413Z,0.30
2018-12-27T08:51:36.253Z,0.40
2018-12-27T08:54:08.168Z,0.60
2018-12-27T08:56:41.028Z,0.60
2018-12-27T08:59:13.258Z,0.70
2018-12-27T09:01:45.109Z,0.80
2018-12-27T09:04:16.985Z,0.80
2018-12-27T09:06:48.833Z,0.80
2018-12-27T09:09:20.878Z,0.90
2018-12-27T09:11:52.719Z,0.90
2018-12-27T09:14:24.910Z,1.00
2018-12-27T09:16:56.747Z,1.20
2018-12-27T09:19:28.619Z,1.10
2018-12-27T09:22:00.526Z,1.10
2018-12-27T09:24:32.382Z,1.20
2018-12-27T09:27:04.291Z,1.00
2018-12-27T09:29:36.229Z,1.00
2018-12-27T09:32:08.116Z,1.10
2018-12-27T09:34:39.993Z,1.00
2018-12-27T09:37:11.832Z,1.10
2018-12-27T09:39:43.713Z,1.00
2018-12-27T09:42:15.563Z,1.00
2018-12-27T09:44:47.448Z,1.20
2018-12-27T09:47:19.285Z,1.10
2018-12-27T09:49:51.156Z,1.20
2018-12-27T09:52:22.997Z,1.20
2018-12-27T09:54:54.873Z,1.30
2018-12-27T09:57:26.713Z,1.40
2018-12-27T09:59:58.579Z,1.40
2018-12-27T10:02:30.424Z,1.50
2018-12-27T10:05:02.299Z,1.70
2018-12-27T10:07:34.133Z,1.80
2018-12-27T10:10:06.617Z,1.90
2018-12-27T10:12:38.450Z,1.90
2018-12-27T10:15:10.945Z,2.00
2018-12-27T10:17:42.802Z,2.10
2018-12-27T10:20:14.690Z,2.30
2018-12-27T10:22:46.537Z,2.20
2018-12-27T10:25:18.404Z,2.30
2018-12-27T10:27:50.244Z,2.40
2018-12-27T10:30:22.112Z,2.50
2018-12-27T10:32:54.004Z,2.50
2018-12-27T10:35:26.051Z,2.50
2018-12-27T10:37:57.963Z,2.70
2018-12-27T10:40:29.836Z,2.90
2018-12-27T10:43:01.680Z,3.00
2018-12-27T10:45:33.565Z,3.20
2018-12-27T10:48:05.412Z,3.30
2018-12-27T10:50:37.285Z,3.40
2018-12-27T10:53:09.132Z,3.50
2018-12-27T10:55:40.997Z,3.60
2018-12-27T10:58:12.859Z,3.60
2018-12-27T11:00:44.708Z,3.50
2018-12-27T11:03:16.584Z,3.50
2018-12-27T11:05:49.021Z,3.50
2018-12-27T11:08:20.947Z,3.60
2018-12-27T11:10:53.061Z,3.70
2018-12-27T11:13:24.926Z,3.80
2018-12-27T11:15:56.796Z,3.90
2018-12-27T11:18:28.707Z,4.10
2018-12-27T11:21:00.547Z,4.20
2018-12-27T11:23:32.387Z,4.10
2018-12-27T11:26:04.874Z,4.10
2018-12-27T11:28:36.851Z,4.20
2018-12-27T11:31:08.941Z,4.10
2018-12-27T11:33:40.825Z,4.10
2018-12-27T11:36:17.229Z,4.10
2018-12-27T11:38:46.726Z,4.20
2018-12-27T11:41:18.585Z,4.10
2018-12-27T11:43:50.944Z,4.00
2018-12-27T11:46:22.987Z,3.90
2018-12-27T11:48:54.836Z,3.90
2018-12-27T11:51:27.179Z,3.80
2018-12-27T11:53:59.792Z,3.80
2018-12-27T11:56:31.822Z,3.80
2018-12-27T11:59:03.913Z,3.60
2018-12-27T12:01:36.532Z,3.60
2018-12-27T12:04:08.389Z,3.50
2018-12-27T12:06:40.348Z,3.60
2018-12-27T12:09:12.668Z,3.80
2018-12-27T12:11:45.833Z,4.00
2018-12-27T12:14:18.611Z,4.10
2018-12-27T12:16:52.555Z,4.30
2018-12-27T12:19:25.586Z,4.40
2018-12-27T12:22:00.315Z,4.70
2018-12-27T12:24:33.524Z,4.80
2018-12-27T12:27:05.402Z,5.00
2018-12-27T12:29:37.246Z,5.30
2018-12-27T12:32:09.162Z,5.60
2018-12-27T12:34:41.008Z,5.80
2018-12-27T12:37:14.183Z,5.80
2018-12-27T12:39:46.188Z,5.80
2018-12-27T12:42:32.138Z,5.40
2018-12-27T12:44:51.692Z,5.30
2018-12-27T12:47:23.625Z,5.30
2018-12-27T12:50:00.563Z,5.30
2018-12-27T12:52:33.763Z,5.20
2018-12-27T12:55:05.756Z,5.30
2018-12-27T12:57:37.651Z,5.20
2018-12-27T13:00:12.268Z,5.30
2018-12-27T13:02:44.305Z,5.40
2018-12-27T13:05:16.201Z,5.50
2018-12-27T13:07:48.162Z,5.50
2018-12-27T13:10:21.387Z,5.60
2018-12-27T13:12:53.299Z,5.60
2018-12-27T13:15:25.191Z,5.60
2018-12-27T13:17:58.186Z,5.50
2018-12-27T13:20:30.361Z,5.40
2018-12-27T13:23:02.198Z,5.40
2018-12-27T13:25:34.061Z,5.40
2018-12-27T13:28:06.323Z,5.30
2018-12-27T13:30:38.181Z,5.30
2018-12-27T13:33:10.451Z,5.20
2018-12-27T13:35:42.492Z,5.10
2018-12-27T13:38:14.405Z,5.10
2018-12-27T13:40:52.031Z,5.20
2018-12-27T13:43:25.493Z,5.30
2018-12-27T13:45:58.330Z,5.10
2018-12-27T13:48:30.576Z,5.10
2018-12-27T13:51:06.350Z,5.20
2018-12-27T13:53:39.571Z,5.30
2018-12-27T13:56:12.427Z,5.40
2018-12-27T13:58:44.471Z,5.40
2018-12-27T14:01:16.379Z,5.30
2018-12-27T14:03:49.950Z,5.20
2018-12-27T14:06:23.375Z,5.20
2018-12-27T14:08:56.975Z,5.10
2018-12-27T14:11:30.042Z,5.20
2018-12-27T14:14:03.845Z,5.10
2018-12-27T14:16:37.489Z,5.20
2018-12-27T14:19:11.032Z,5.20
2018-12-27T14:21:43.019Z,5.20
2018-12-27T14:24:14.900Z,5.00
2018-12-27T14:26:46.740Z,5.00
2018-12-27T14:29:18.607Z,5.00
2018-12-27T14:31:50.502Z,5.00
2018-12-27T14:34:24.374Z,4.80
2018-12-27T14:36:57.301Z,4.60
2018-12-27T14:39:30.444Z,4.40
2018-12-27T14:42:02.888Z,4.30
2018-12-27T14:44:34.749Z,4.20
2018-12-27T14:47:06.583Z,4.20
2018-12-27T14:49:38.741Z,4.10
2018-12-27T14:52:10.665Z,4.10
2018-12-27T14:54:42.674Z,4.00
2018-12-27T14:57:16.778Z,3.90
2018-12-27T14:59:48.648Z,3.80
2018-12-27T15:02:20.488Z,3.80
2018-12-27T15:04:52.451Z,3.90
2018-12-27T15:07:24.287Z,3.90
2018-12-27T15:09:56.185Z,3.90
2018-12-27T15:12:28.031Z,3.70
2018-12-27T15:14:59.917Z,3.70
2018-12-27T15:17:31.847Z,3.70
2018-12-27T15:20:03.753Z,3.70
2018-12-27T15:22:35.614Z,3.80
2018-12-27T15:25:07.559Z,3.80
2018-12-27T15:27:39.410Z,3.70
2018-12-27T15:30:11.279Z,3.50
2018-12-27T15:32:43.158Z,3.50
2018-12-27T15:35:15.110Z,3.40
2018-12-27T15:37:47.068Z,3.30
2018-12-27T15:40:19.044Z,3.30
2018-12-27T15:42:51.097Z,3.30
2018-12-27T15:45:22.992Z,3.30
2018-12-27T15:47:54.880Z,3.20
2018-12-27T15:50:26.757Z,3.10
2018-12-27T15:52:58.644Z,3.20
2018-12-27T15:55:30.511Z,3.20
2018-12-27T15:58:02.381Z,3.10
2018-12-27T16:00:34.248Z,3.00
2018-12-27T16:03:06.150Z,3.00
2018-12-27T16:05:38.011Z,2.90
2018-12-27T16:08:09.881Z,2.90
2018-12-27T16:10:41.864Z,2.90
2018-12-27T16:13:13.742Z,2.80
2018-12-27T16:15:45.607Z,2.90
2018-12-27T16:18:17.561Z,3.00
2018-12-27T16:20:49.448Z,2.90
2018-12-27T16:23:21.314Z,2.90
2018-12-27T16:25:53.198Z,2.90
2018-12-27T16:28:25.118Z,2.70
2018-12-27T16:30:57.071Z,2.70
2018-12-27T16:33:28.957Z,2.50
2018-12-27T16:36:00.845Z,2.50
2018-12-27T16:38:32.700Z,2.50
2018-12-27T16:41:04.598Z,2.40
2018-12-27T16:43:36.512Z,2.30
2018-12-27T16:46:08.470Z,2.20
2018-12-27T16:48:40.408Z,2.30
2018-12-27T16:51:12.299Z,2.30
2018-12-27T16:53:50.640Z,2.30
2018-12-27T16:56:26.591Z,2.40
2018-12-27T16:59:00.483Z,2.40
2018-12-27T17:01:37.115Z,2.40
2018-12-27T17:04:09.158Z,2.50
2018-12-27T17:06:41.045Z,2.50
2018-12-27T17:09:13.135Z,2.50
2018-12-27T17:11:56.687Z,2.50
2018-12-27T17:14:30.704Z,2.50
2018-12-27T17:17:03.837Z,2.50
2018-12-27T17:19:36.805Z,2.50
2018-12-27T17:22:09.846Z,2.50
2018-12-27T17:24:41.796Z,2.50
2018-12-27T17:27:13.721Z,2.50
2018-12-27T17:29:45.677Z,2.50
2018-12-27T17:32:17.641Z,2.60
2018-12-27T17:34:49.533Z,2.70
2018-12-27T17:37:23.439Z,2.60
2018-12-27T17:39:55.338Z,2.70
2018-12-27T17:42:27.260Z,2.80
2018-12-27T17:44:59.106Z,2.80
2018-12-27T17:47:30.986Z,2.80
2018-12-27T17:50:02.821Z,2.70
2018-12-27T17:52:34.742Z,2.70
2018-12-27T17:55:06.626Z,2.70
2018-12-27T18:01:17.573Z,2.70
2018-12-27T18:03:59.598Z,2.60
2018-12-27T18:06:34.639Z,2.50
2018-12-27T18:09:08.546Z,2.40
2018-12-27T18:11:40.441Z,2.30
2018-12-27T18:14:12.311Z,2.20
2018-12-27T18:16:44.190Z,2.10
2018-12-27T18:19:19.476Z,2.00
2018-12-27T18:21:51.372Z,1.90
2018-12-27T18:24:23.213Z,1.80
2018-12-27T18:26:55.109Z,1.90
2018-12-27T18:29:26.987Z,2.00
2018-12-27T18:31:58.925Z,2.00
2018-12-27T18:34:31.349Z,2.00
2018-12-27T18:37:03.663Z,2.00
2018-12-27T18:39:35.526Z,2.10
2018-12-27T18:42:07.409Z,2.10
2018-12-27T18:44:39.291Z,2.10
2018-12-27T18:47:11.273Z,2.20
2018-12-27T18:49:43.131Z,2.20
2018-12-27T18:52:15.013Z,2.00
2018-12-27T18:54:46.866Z,1.90
2018-12-27T18:57:18.969Z,1.90
2018-12-27T18:59:50.816Z,2.00
2018-12-27T19:02:22.692Z,2.00
2018-12-27T19:04:54.546Z,1.90
2018-12-27T19:07:26.415Z,1.90
2018-12-27T19:09:58.315Z,2.00
2018-12-27T19:13:06.335Z,2.00
2018-12-27T19:15:47.477Z,2.00
2018-12-27T19:18:33.690Z,1.90
2018-12-27T19:21:40.751Z,2.00
2018-12-27T19:24:12.647Z,2.10
2018-12-27T19:26:44.518Z,2.00
2018-12-27T19:29:16.998Z,2.00
2018-12-27T19:31:51.297Z,2.00
2018-12-27T19:34:24.249Z,1.90
2018-12-27T19:36:57.346Z,2.00
2018-12-27T19:39:30.106Z,2.00
2018-12-27T19:42:03.495Z,1.90
2018-12-27T19:44:36.935Z,1.90
2018-12-27T19:47:09.456Z,1.90
2018-12-27T19:49:42.270Z,1.90
2018-12-27T19:52:15.230Z,1.90
2018-12-27T19:54:48.950Z,1.80
2018-12-27T19:57:21.761Z,1.80
2018-12-27T19:59:55.025Z,1.90
2018-12-27T20:02:28.065Z,1.80
2018-12-27T20:05:00.700Z,1.80
2018-12-27T20:07:33.821Z,1.80
2018-12-27T20:10:07.390Z,1.90
2018-12-27T20:12:40.449Z,1.80
2018-12-27T20:15:13.441Z,1.70
2018-12-27T20:17:45.956Z,1.60
2018-12-27T20:20:19.301Z,1.60
2018-12-27T20:22:52.266Z,1.60
2018-12-27T20:25:25.149Z,1.70
2018-12-27T20:27:57.658Z,1.70
2018-12-27T20:30:30.681Z,1.80
2018-12-27T20:33:04.299Z,1.80
2018-12-27T20:35:37.691Z,1.80
2018-12-27T20:38:10.371Z,1.80
2018-12-27T20:40:43.892Z,1.80
2018-12-27T20:43:17.046Z,1.90
2018-12-27T20:45:49.783Z,1.90
2018-12-27T20:48:22.597Z,1.80
2018-12-27T20:50:55.576Z,1.80
2018-12-27T20:53:28.459Z,1.70
2018-12-27T20:56:01.760Z,1.70
2018-12-27T20:58:35.115Z,1.70
2018-12-27T21:01:09.243Z,1.70
2018-12-27T21:03:42.629Z,1.70
2018-12-27T21:06:16.166Z,1.70
2018-12-27T21:08:48.087Z,1.80
2018-12-27T21:11:21.868Z,1.70
2018-12-27T21:13:53.777Z,1.70
2018-12-27T21:16:27.140Z,1.80
2018-12-27T21:18:59.600Z,1.80
2018-12-27T21:21:32.991Z,1.90
2018-12-27T21:24:05.033Z,1.90
2018-12-27T21:26:37.077Z,1.90
2018-12-27T21:29:10.103Z,2.00
2018-12-27T21:31:42.288Z,2.00
2018-12-27T21:34:15.705Z,2.10
2018-12-27T21:36:50.682Z,2.00
2018-12-27T21:39:23.491Z,2.00
2018-12-27T21:41:57.230Z,2.00
2018-12-27T21:44:31.345Z,2.00
2018-12-27T21:47:03.675Z,1.90
2018-12-27T21:49:37.178Z,1.80
2018-12-27T21:52:09.288Z,1.70
2018-12-27T21:54:41.827Z,1.80
2018-12-27T21:57:14.050Z,1.80
2018-12-27T21:59:47.434Z,1.80
2018-12-27T22:02:20.647Z,1.90
2018-12-27T22:04:54.593Z,1.80
2018-12-27T22:07:28.840Z,1.80
2018-12-27T22:10:01.843Z,1.70
2018-12-27T22:12:33.712Z,1.60
2018-12-27T22:15:05.777Z,1.60
2018-12-27T22:17:39.274Z,1.60
2018-12-27T22:20:13.327Z,1.70
2018-12-27T22:22:45.426Z,1.80
2018-12-27T22:25:18.848Z,1.90
2018-12-27T22:27:52.669Z,1.60
2018-12-27T22:30:26.372Z,1.40
2018-12-27T22:32:58.656Z,1.40
2018-12-27T22:35:33.156Z,1.30
2018-12-27T22:38:05.565Z,1.30
2018-12-27T22:40:38.270Z,1.30
2018-12-27T22:43:11.581Z,1.20
2018-12-27T22:45:45.126Z,1.20
2018-12-27T22:48:20.531Z,1.20
2018-12-27T22:50:52.552Z,1.40
2018-12-27T22:53:25.941Z,1.30
2018-12-27T22:55:59.648Z,1.30
2018-12-27T22:58:31.811Z,1.20
2018-12-27T23:01:05.279Z,1.10
2018-12-27T23:03:37.282Z,1.00
2018-12-27T23:06:09.289Z,1.00
2018-12-27T23:08:43.297Z,1.00
2018-12-27T23:11:17.882Z,1.00
2018-12-27T23:13:51.150Z,1.10
2018-12-27T23:16:23.469Z,1.10
2018-12-27T23:18:56.025Z,1.00
2018-12-27T23:21:30.380Z,1.00
2018-12-27T23:24:03.901Z,1.00
2018-12-27T23:26:36.815Z,1.10
2018-12-27T23:29:10.263Z,1.10
2018-12-27T23:31:42.624Z,1.00
2018-12-27T23:34:14.485Z,1.00
2018-12-27T23:36:46.393Z,1.00
2018-12-27T23:39:18.408Z,1.00
2018-12-27T23:41:50.411Z,1.00
2018-12-27T23:44:22.279Z,1.00
2018-12-27T23:46:54.376Z,1.00
2018-12-27T23:49:26.466Z,0.90
2018-12-27T23:51:58.470Z,0.80
2018-12-27T23:54:30.319Z,0.80
2018-12-27T23:57:03.069Z,0.80
2018-12-27T23:59:36.666Z,0.80
