createdAt,value
2022-07-29T00:00:35.027Z,53.86
2022-07-29T00:03:09.485Z,53.38
2022-07-29T00:05:43.042Z,53.95
2022-07-29T00:08:17.579Z,54.19
2022-07-29T00:10:49.017Z,54.62
2022-07-29T00:13:32.393Z,54.95
2022-07-29T00:16:11.445Z,54.21
2022-07-29T00:18:43.338Z,54.68
2022-07-29T00:21:14.547Z,55.45
2022-07-29T00:23:46.036Z,55.35
2022-07-29T00:26:17.397Z,55.61
2022-07-29T00:28:48.919Z,55.86
2022-07-29T00:31:22.929Z,56.54
2022-07-29T00:33:54.590Z,56.06
2022-07-29T00:36:25.334Z,56.09
2022-07-29T00:38:56.893Z,56.68
2022-07-29T00:41:28.285Z,56.70
2022-07-29T00:44:01.432Z,56.52
2022-07-29T00:46:35.663Z,56.86
2022-07-29T00:49:10.937Z,56.85
2022-07-29T00:51:43.081Z,57.05
2022-07-29T00:54:16.852Z,56.54
2022-07-29T00:56:55.573Z,56.89
2022-07-29T00:59:34.999Z,56.97
2022-07-29T01:02:10.015Z,57.07
2022-07-29T01:04:41.877Z,56.99
2022-07-29T01:07:16.745Z,57.21
2022-07-29T01:09:50.055Z,56.81
2022-07-29T01:12:25.651Z,57.17
2022-07-29T01:14:58.960Z,57.57
2022-07-29T01:17:40.098Z,57.77
2022-07-29T01:20:32.717Z,58.40
2022-07-29T01:23:17.521Z,58.38
2022-07-29T01:26:26.441Z,58.42
2022-07-29T01:29:15.454Z,58.33
2022-07-29T01:31:58.983Z,58.01
2022-07-29T01:34:45.357Z,58.13
2022-07-29T01:37:22.737Z,59.28
2022-07-29T01:39:58.154Z,58.86
2022-07-29T01:42:34.584Z,59.23
2022-07-29T01:45:16.882Z,59.50
2022-07-29T01:47:56.935Z,60.14
2022-07-29T01:50:35.964Z,60.14
2022-07-29T01:53:15.777Z,59.71
2022-07-29T01:55:50.509Z,59.58
2022-07-29T01:58:24.810Z,60.42
2022-07-29T02:01:01.614Z,60.01
2022-07-29T02:03:36.833Z,60.34
2022-07-29T02:06:11.301Z,61.35
2022-07-29T02:08:45.097Z,60.73
2022-07-29T02:11:16.597Z,60.90
2022-07-29T02:13:51.377Z,61.46
2022-07-29T02:16:26.852Z,62.02
2022-07-29T02:19:01.530Z,61.61
2022-07-29T02:21:36.180Z,61.49
2022-07-29T02:24:18.883Z,61.40
2022-07-29T02:26:53.542Z,61.67
2022-07-29T02:29:26.755Z,62.73
2022-07-29T02:32:04.869Z,63.55
2022-07-29T02:34:43.878Z,62.43
2022-07-29T02:37:18.733Z,63.48
2022-07-29T02:39:52.809Z,64.27
2022-07-29T02:42:26.717Z,63.73
2022-07-29T02:44:58.895Z,62.64
2022-07-29T02:47:41.970Z,62.56
2022-07-29T02:50:19.447Z,62.56
2022-07-29T02:53:01.314Z,62.05
2022-07-29T02:55:36.614Z,61.68
2022-07-29T02:58:14.272Z,62.02
2022-07-29T03:00:49.205Z,61.52
2022-07-29T03:03:25.572Z,61.77
2022-07-29T03:06:01.161Z,61.64
2022-07-29T03:08:35.374Z,61.69
2022-07-29T03:11:09.152Z,60.76
2022-07-29T03:13:41.631Z,61.21
2022-07-29T03:16:15.499Z,61.02
2022-07-29T03:18:50.872Z,60.50
2022-07-29T03:21:23.454Z,59.99
2022-07-29T03:23:55.393Z,60.34
2022-07-29T03:26:27.822Z,60.69
2022-07-29T03:29:00.116Z,60.22
2022-07-29T03:31:33.486Z,60.12
2022-07-29T03:34:08.581Z,60.14
2022-07-29T03:36:40.859Z,59.88
2022-07-29T03:39:18.221Z,60.29
2022-07-29T03:41:54.183Z,60.26
2022-07-29T03:44:27.280Z,60.46
2022-07-29T03:47:04.311Z,60.48
2022-07-29T03:49:42.314Z,60.21
2022-07-29T03:52:15.183Z,59.79
2022-07-29T03:54:47.614Z,59.86
2022-07-29T03:57:22.431Z,59.78
2022-07-29T03:59:56.562Z,59.05
2022-07-29T04:02:30.841Z,59.27
2022-07-29T04:05:06.494Z,59.30
2022-07-29T04:07:39.105Z,58.84
2022-07-29T04:10:12.323Z,58.80
2022-07-29T04:12:44.673Z,58.46
2022-07-29T04:15:16.885Z,59.07
2022-07-29T04:17:49.461Z,58.35
2022-07-29T04:20:24.102Z,58.07
2022-07-29T04:22:56.666Z,58.11
2022-07-29T04:25:28.841Z,58.23
2022-07-29T04:28:07.182Z,57.65
2022-07-29T04:30:41.366Z,57.27
2022-07-29T04:33:38.283Z,57.34
2022-07-29T04:36:28.852Z,56.80
2022-07-29T04:39:02.490Z,55.68
2022-07-29T04:41:35.141Z,56.68
2022-07-29T04:44:08.734Z,55.59
2022-07-29T04:46:41.223Z,55.67
2022-07-29T04:49:14.406Z,55.82
2022-07-29T04:51:49.528Z,55.31
2022-07-29T04:54:21.798Z,55.85
2022-07-29T04:56:54.150Z,57.32
2022-07-29T04:59:26.623Z,55.30
2022-07-29T05:01:58.910Z,55.23
2022-07-29T05:04:30.921Z,55.68
2022-07-29T05:07:05.815Z,56.61
2022-07-29T05:09:37.781Z,56.68
2022-07-29T05:12:13.694Z,54.63
2022-07-29T05:14:45.882Z,53.79
2022-07-29T05:17:18.320Z,52.58
2022-07-29T05:19:51.861Z,51.72
2022-07-29T05:22:26.902Z,51.31
2022-07-29T05:24:58.909Z,51.31
2022-07-29T05:27:30.881Z,50.71
2022-07-29T05:30:02.973Z,51.06
2022-07-29T05:32:35.143Z,50.79
2022-07-29T05:35:07.460Z,50.85
2022-07-29T05:37:42.532Z,50.56
2022-07-29T05:40:15.190Z,50.92
2022-07-29T05:42:47.493Z,50.88
2022-07-29T05:45:19.690Z,50.62
2022-07-29T05:47:51.992Z,50.74
2022-07-29T05:50:24.210Z,51.02
2022-07-29T05:52:59.202Z,51.13
2022-07-29T05:55:31.121Z,50.80
2022-07-29T05:58:03.702Z,50.29
2022-07-29T06:00:35.832Z,50.31
2022-07-29T06:03:08.573Z,49.19
2022-07-29T06:05:40.693Z,49.17
2022-07-29T06:08:15.822Z,48.08
2022-07-29T06:10:47.982Z,46.13
2022-07-29T06:13:20.183Z,46.68
2022-07-29T06:15:52.244Z,43.80
2022-07-29T06:18:25.191Z,43.25
2022-07-29T06:20:58.154Z,43.14
2022-07-29T06:23:33.327Z,40.88
2022-07-29T06:26:05.410Z,41.45
2022-07-29T06:28:37.791Z,40.21
2022-07-29T06:31:10.481Z,40.09
2022-07-29T06:33:43.282Z,42.11
2022-07-29T06:36:15.274Z,42.45
2022-07-29T06:38:51.334Z,42.14
2022-07-29T06:41:25.223Z,42.01
2022-07-29T06:43:57.819Z,42.27
2022-07-29T06:46:30.294Z,42.15
2022-07-29T06:49:03.575Z,42.75
2022-07-29T06:51:35.878Z,42.90
2022-07-29T06:54:11.199Z,43.25
2022-07-29T06:56:44.419Z,42.04
2022-07-29T06:59:17.894Z,42.79
2022-07-29T07:01:51.252Z,43.07
2022-07-29T07:04:23.109Z,42.45
2022-07-29T07:06:57.357Z,41.95
2022-07-29T07:09:40.322Z,40.50
2022-07-29T07:12:16.019Z,39.64
2022-07-29T07:14:52.248Z,38.87
2022-07-29T07:17:23.623Z,37.80
2022-07-29T07:19:56.720Z,37.46
2022-07-29T07:22:34.515Z,36.76
2022-07-29T07:25:15.195Z,37.67
2022-07-29T07:27:50.616Z,36.67
2022-07-29T07:30:30.632Z,34.64
2022-07-29T07:33:03.770Z,34.29
2022-07-29T07:35:36.027Z,34.22
2022-07-29T07:38:07.918Z,31.22
2022-07-29T07:40:43.126Z,31.26
2022-07-29T07:43:16.251Z,31.63
2022-07-29T07:45:49.014Z,30.75
2022-07-29T07:48:20.576Z,31.71
2022-07-29T07:50:52.566Z,28.62
2022-07-29T07:53:26.763Z,28.32
2022-07-29T07:56:11.086Z,27.79
2022-07-29T07:58:45.597Z,28.13
2022-07-29T08:01:20.331Z,27.41
2022-07-29T08:03:51.863Z,27.04
2022-07-29T08:06:25.052Z,27.46
2022-07-29T08:09:13.451Z,27.31
2022-07-29T08:11:52.386Z,26.33
2022-07-29T08:14:25.344Z,27.57
2022-07-29T08:16:57.304Z,26.01
2022-07-29T08:19:28.845Z,26.09
2022-07-29T08:22:00.549Z,26.35
2022-07-29T08:24:44.635Z,27.07
2022-07-29T08:27:42.075Z,27.42
2022-07-29T08:30:14.212Z,29.21
2022-07-29T08:32:54.822Z,29.02
2022-07-29T08:35:31.020Z,28.51
2022-07-29T08:38:06.483Z,27.08
2022-07-29T08:40:40.500Z,27.08
2022-07-29T08:43:18.363Z,26.79
2022-07-29T08:45:56.528Z,25.88
2022-07-29T08:48:32.239Z,26.00
2022-07-29T08:51:07.700Z,26.86
2022-07-29T08:53:50.301Z,26.83
2022-07-29T08:56:29.322Z,27.39
2022-07-29T08:59:38.666Z,29.23
2022-07-29T09:02:20.787Z,29.43
2022-07-29T09:04:53.688Z,29.53
2022-07-29T09:07:26.508Z,29.34
2022-07-29T09:10:09.608Z,28.89
2022-07-29T09:12:42.147Z,29.60
2022-07-29T09:15:16.947Z,28.65
2022-07-29T09:17:50.989Z,27.27
2022-07-29T09:20:26.027Z,27.27
2022-07-29T09:22:58.707Z,26.98
2022-07-29T09:25:37.980Z,26.04
2022-07-29T09:28:11.887Z,27.82
2022-07-29T09:30:56.047Z,26.49
2022-07-29T09:33:35.807Z,26.37
2022-07-29T09:36:09.512Z,26.39
2022-07-29T09:38:42.327Z,26.93
2022-07-29T09:41:15.786Z,26.54
2022-07-29T09:43:59.407Z,27.90
2022-07-29T09:46:34.626Z,28.53
2022-07-29T09:49:16.411Z,27.91
2022-07-29T09:51:48.826Z,28.01
2022-07-29T09:54:29.090Z,28.02
2022-07-29T09:57:01.409Z,27.27
2022-07-29T09:59:33.988Z,26.89
2022-07-29T10:02:22.736Z,26.65
2022-07-29T10:04:56.948Z,26.37
2022-07-29T10:07:29.866Z,25.45
2022-07-29T10:10:03.208Z,25.17
2022-07-29T10:12:35.387Z,25.37
2022-07-29T10:15:08.728Z,25.02
2022-07-29T10:17:43.615Z,25.12
2022-07-29T10:20:16.838Z,25.53
2022-07-29T10:22:53.935Z,26.10
2022-07-29T10:25:27.707Z,26.22
2022-07-29T10:28:00.428Z,26.86
2022-07-29T10:30:33.088Z,27.28
2022-07-29T10:33:31.657Z,27.26
2022-07-29T10:36:15.068Z,27.77
2022-07-29T10:38:56.667Z,26.82
2022-07-29T10:41:51.869Z,26.63
2022-07-29T10:44:26.830Z,26.19
2022-07-29T10:46:59.718Z,25.82
2022-07-29T10:49:34.892Z,25.77
2022-07-29T10:52:10.867Z,26.13
2022-07-29T10:54:51.698Z,26.26
2022-07-29T10:57:54.270Z,25.67
2022-07-29T11:00:34.226Z,25.76
2022-07-29T11:03:10.481Z,26.20
2022-07-29T11:06:01.407Z,25.96
2022-07-29T11:08:34.472Z,26.25
2022-07-29T11:11:43.727Z,26.36
2022-07-29T11:14:26.598Z,26.91
2022-07-29T11:17:09.273Z,26.47
2022-07-29T11:19:52.002Z,26.10
2022-07-29T11:22:43.048Z,25.26
2022-07-29T11:28:22.949Z,24.66
2022-07-29T11:30:59.308Z,24.13
2022-07-29T11:33:54.885Z,24.36
2022-07-29T11:36:28.602Z,23.81
2022-07-29T11:39:36.764Z,24.66
2022-07-29T11:42:41.978Z,24.01
2022-07-29T11:45:43.141Z,25.05
2022-07-29T11:48:28.334Z,26.03
2022-07-29T11:51:03.204Z,25.86
2022-07-29T11:53:35.648Z,26.04
2022-07-29T11:56:16.421Z,26.67
2022-07-29T11:58:49.786Z,27.10
2022-07-29T12:01:25.748Z,27.77
2022-07-29T12:04:08.420Z,28.25
2022-07-29T12:06:40.908Z,28.67
2022-07-29T12:09:14.724Z,28.77
2022-07-29T12:11:50.346Z,29.63
2022-07-29T12:14:32.797Z,29.58
2022-07-29T12:17:06.806Z,29.31
2022-07-29T12:19:54.773Z,30.07
2022-07-29T12:22:30.517Z,29.85
2022-07-29T12:25:32.668Z,29.93
2022-07-29T12:28:09.913Z,30.47
2022-07-29T12:30:52.593Z,29.92
2022-07-29T12:33:27.700Z,30.27
2022-07-29T12:36:07.172Z,30.90
2022-07-29T12:38:40.050Z,29.98
2022-07-29T12:44:08.968Z,30.21
2022-07-29T12:46:41.504Z,30.00
2022-07-29T12:49:13.868Z,29.17
2022-07-29T12:51:46.168Z,29.02
2022-07-29T12:54:19.348Z,29.98
2022-07-29T12:57:02.928Z,30.11
2022-07-29T12:59:37.466Z,29.74
2022-07-29T13:02:11.080Z,29.72
2022-07-29T13:04:43.056Z,29.61
2022-07-29T13:07:16.064Z,29.52
2022-07-29T13:09:57.211Z,29.69
2022-07-29T13:12:31.128Z,29.60
2022-07-29T13:15:16.287Z,29.99
2022-07-29T13:17:48.568Z,29.85
2022-07-29T13:20:21.426Z,29.82
2022-07-29T13:22:54.078Z,30.43
2022-07-29T13:25:29.988Z,30.03
2022-07-29T13:28:03.368Z,30.26
2022-07-29T13:30:44.476Z,29.75
2022-07-29T13:33:19.249Z,29.69
2022-07-29T13:35:51.947Z,29.79
2022-07-29T13:38:24.267Z,30.48
2022-07-29T13:41:03.668Z,30.05
2022-07-29T13:43:36.287Z,30.27
2022-07-29T13:46:11.999Z,29.78
2022-07-29T13:48:44.641Z,30.04
2022-07-29T13:51:17.109Z,30.57
2022-07-29T13:53:49.670Z,30.93
2022-07-29T13:56:21.912Z,29.94
2022-07-29T13:58:54.627Z,29.96
2022-07-29T14:01:31.918Z,29.78
2022-07-29T14:04:04.748Z,28.76
2022-07-29T14:06:36.867Z,29.59
2022-07-29T14:09:13.147Z,29.90
2022-07-29T14:11:45.330Z,29.32
2022-07-29T14:14:18.109Z,29.68
2022-07-29T14:16:53.381Z,29.53
2022-07-29T14:19:26.607Z,29.29
2022-07-29T14:21:59.107Z,28.69
2022-07-29T14:24:32.488Z,28.83
2022-07-29T14:27:09.105Z,28.83
2022-07-29T14:29:41.877Z,28.12
2022-07-29T14:32:17.251Z,28.81
2022-07-29T14:34:49.992Z,29.21
2022-07-29T14:37:21.908Z,29.75
2022-07-29T14:39:56.087Z,29.41
2022-07-29T14:42:28.147Z,29.06
2022-07-29T14:45:00.948Z,29.40
2022-07-29T14:47:36.050Z,29.23
2022-07-29T14:50:10.656Z,30.11
2022-07-29T14:52:42.893Z,30.24
2022-07-29T14:55:19.707Z,30.69
2022-07-29T14:57:58.577Z,30.08
2022-07-29T15:00:37.187Z,29.66
2022-07-29T15:03:13.560Z,29.72
2022-07-29T15:05:57.269Z,29.79
2022-07-29T15:08:31.675Z,29.37
2022-07-29T15:11:04.251Z,30.20
2022-07-29T15:13:37.349Z,29.83
2022-07-29T15:16:11.094Z,29.76
2022-07-29T15:18:46.388Z,29.41
2022-07-29T15:21:18.867Z,29.52
2022-07-29T15:23:51.387Z,29.08
2022-07-29T15:26:24.387Z,29.31
2022-07-29T15:28:57.415Z,29.48
2022-07-29T15:31:30.247Z,29.36
2022-07-29T15:34:06.278Z,29.28
2022-07-29T15:36:54.277Z,29.72
2022-07-29T15:39:26.410Z,29.75
2022-07-29T15:42:04.306Z,29.23
2022-07-29T15:44:42.110Z,29.03
2022-07-29T15:47:16.028Z,28.67
2022-07-29T15:49:55.450Z,29.35
2022-07-29T15:52:27.093Z,29.17
2022-07-29T15:55:01.911Z,29.26
2022-07-29T15:57:33.589Z,28.78
2022-07-29T16:00:05.226Z,28.73
2022-07-29T16:02:38.866Z,29.13
2022-07-29T16:05:14.838Z,29.64
2022-07-29T16:07:47.669Z,30.01
2022-07-29T16:10:18.696Z,30.17
2022-07-29T16:12:49.989Z,30.25
2022-07-29T16:15:21.324Z,30.17
2022-07-29T16:17:55.157Z,29.96
2022-07-29T16:20:33.416Z,30.18
2022-07-29T16:23:06.864Z,30.16
2022-07-29T16:25:59.080Z,29.94
2022-07-29T16:28:33.319Z,30.27
2022-07-29T16:31:05.222Z,30.15
2022-07-29T16:33:54.677Z,30.19
2022-07-29T16:36:30.681Z,30.19
2022-07-29T16:39:05.340Z,30.28
2022-07-29T16:41:37.121Z,30.59
2022-07-29T16:44:09.360Z,30.56
2022-07-29T16:46:41.579Z,30.45
2022-07-29T16:49:18.393Z,30.74
2022-07-29T16:51:54.481Z,30.21
2022-07-29T16:54:26.640Z,30.61
2022-07-29T16:57:01.229Z,30.25
2022-07-29T16:59:33.022Z,30.45
2022-07-29T17:02:14.639Z,30.00
2022-07-29T17:04:46.331Z,30.08
2022-07-29T17:07:19.900Z,30.12
2022-07-29T17:09:55.345Z,30.06
2022-07-29T17:12:27.718Z,30.39
2022-07-29T17:15:00.054Z,30.14
2022-07-29T17:17:39.115Z,30.26
2022-07-29T17:20:22.346Z,30.38
2022-07-29T17:22:56.110Z,29.94
2022-07-29T17:25:27.932Z,30.07
2022-07-29T17:28:01.368Z,30.40
2022-07-29T17:30:33.220Z,30.03
2022-07-29T17:33:04.354Z,29.69
2022-07-29T17:35:48.178Z,30.51
2022-07-29T17:38:22.567Z,30.46
2022-07-29T17:40:55.229Z,30.69
2022-07-29T17:43:27.255Z,30.33
2022-07-29T17:45:59.722Z,30.42
2022-07-29T17:48:31.849Z,30.56
2022-07-29T17:51:04.150Z,30.92
2022-07-29T17:53:39.288Z,30.65
2022-07-29T17:56:12.048Z,30.61
2022-07-29T17:58:44.092Z,30.81
2022-07-29T18:01:16.518Z,30.58
2022-07-29T18:03:48.255Z,30.95
2022-07-29T18:06:21.032Z,31.11
2022-07-29T18:08:55.977Z,30.58
2022-07-29T18:11:30.589Z,30.77
2022-07-29T18:14:02.827Z,30.75
2022-07-29T18:16:35.332Z,31.24
2022-07-29T18:19:07.531Z,31.11
2022-07-29T18:21:51.417Z,31.13
2022-07-29T18:24:29.829Z,31.29
2022-07-29T18:27:02.570Z,31.17
2022-07-29T18:29:34.927Z,31.18
2022-07-29T18:32:08.209Z,31.05
2022-07-29T18:34:40.649Z,31.62
2022-07-29T18:37:13.489Z,31.90
2022-07-29T18:39:48.348Z,31.83
2022-07-29T18:42:21.110Z,31.41
2022-07-29T18:44:53.147Z,31.40
2022-07-29T18:47:31.974Z,32.12
2022-07-29T18:50:04.668Z,32.02
2022-07-29T18:52:37.308Z,32.07
2022-07-29T18:55:12.509Z,31.80
2022-07-29T18:57:55.014Z,32.10
2022-07-29T19:00:31.108Z,32.46
2022-07-29T19:03:05.518Z,32.03
2022-07-29T19:05:38.227Z,32.54
2022-07-29T19:08:10.548Z,32.21
2022-07-29T19:10:45.249Z,32.59
2022-07-29T19:13:17.808Z,32.92
2022-07-29T19:15:50.395Z,33.00
2022-07-29T19:18:23.039Z,32.43
2022-07-29T19:20:55.720Z,32.72
2022-07-29T19:23:29.875Z,32.69
2022-07-29T19:26:04.580Z,33.00
2022-07-29T19:28:41.360Z,32.58
2022-07-29T19:31:20.990Z,33.08
2022-07-29T19:33:53.739Z,32.82
2022-07-29T19:36:26.941Z,33.50
2022-07-29T19:39:00.703Z,33.22
2022-07-29T19:41:35.800Z,33.82
2022-07-29T19:44:08.806Z,33.61
2022-07-29T19:46:41.568Z,33.35
2022-07-29T19:49:14.706Z,33.55
2022-07-29T19:51:46.880Z,34.15
2022-07-29T19:54:19.439Z,33.88
2022-07-29T19:56:57.052Z,33.94
2022-07-29T20:02:38.102Z,34.51
2022-07-29T20:05:12.044Z,34.24
2022-07-29T20:07:44.298Z,34.66
2022-07-29T20:10:16.958Z,34.57
2022-07-29T20:12:55.096Z,34.81
2022-07-29T20:15:28.112Z,34.42
2022-07-29T20:18:00.741Z,35.21
2022-07-29T20:20:33.220Z,34.83
2022-07-29T20:23:07.138Z,35.03
2022-07-29T20:25:39.679Z,35.07
2022-07-29T20:28:14.819Z,35.08
2022-07-29T20:30:47.881Z,35.27
2022-07-29T20:33:20.240Z,35.47
2022-07-29T20:35:52.557Z,35.55
2022-07-29T20:38:24.941Z,35.51
2022-07-29T20:40:59.061Z,36.09
2022-07-29T20:43:36.052Z,35.82
2022-07-29T20:46:12.077Z,36.01
2022-07-29T20:48:44.643Z,36.36
2022-07-29T20:51:18.019Z,36.46
2022-07-29T20:53:50.462Z,36.48
2022-07-29T20:56:23.259Z,36.41
2022-07-29T20:58:58.288Z,36.42
2022-07-29T21:01:30.660Z,36.44
2022-07-29T21:04:04.801Z,36.59
2022-07-29T21:06:37.488Z,36.54
2022-07-29T21:09:09.701Z,36.79
2022-07-29T21:11:44.589Z,36.47
2022-07-29T21:14:32.700Z,36.74
2022-07-29T21:17:06.719Z,36.56
2022-07-29T21:19:39.439Z,36.51
2022-07-29T21:22:13.119Z,36.76
2022-07-29T21:24:45.461Z,37.04
2022-07-29T21:27:30.361Z,36.78
2022-07-29T21:30:05.041Z,36.98
2022-07-29T21:32:37.599Z,37.18
2022-07-29T21:35:23.368Z,37.23
2022-07-29T21:38:04.900Z,37.02
2022-07-29T21:40:36.949Z,36.77
2022-07-29T21:43:09.280Z,36.97
2022-07-29T21:48:46.614Z,36.97
2022-07-29T21:51:18.216Z,37.33
2022-07-29T21:53:53.044Z,37.20
2022-07-29T21:56:28.156Z,37.39
2022-07-29T21:59:00.239Z,37.16
2022-07-29T22:01:39.230Z,37.09
2022-07-29T22:04:11.639Z,37.20
2022-07-29T22:06:43.735Z,37.19
2022-07-29T22:09:16.052Z,37.33
2022-07-29T22:11:48.985Z,37.87
2022-07-29T22:14:21.153Z,37.51
2022-07-29T22:16:58.487Z,37.52
2022-07-29T22:19:30.896Z,37.17
2022-07-29T22:22:03.520Z,37.77
2022-07-29T22:24:36.553Z,37.55
2022-07-29T22:27:09.760Z,37.44
2022-07-29T22:29:42.126Z,37.58
2022-07-29T22:32:18.041Z,37.42
2022-07-29T22:34:50.538Z,37.41
2022-07-29T22:37:22.985Z,38.00
2022-07-29T22:40:00.329Z,37.74
2022-07-29T22:42:32.736Z,37.99
2022-07-29T22:45:05.413Z,38.10
2022-07-29T22:47:46.208Z,37.97
2022-07-29T22:50:20.935Z,38.07
2022-07-29T22:52:53.526Z,38.11
2022-07-29T22:55:26.159Z,38.50
2022-07-29T22:57:58.463Z,38.44
2022-07-29T23:00:30.649Z,39.04
2022-07-29T23:03:05.676Z,38.75
2022-07-29T23:05:39.883Z,38.99
2022-07-29T23:08:12.686Z,38.82
2022-07-29T23:10:44.793Z,39.26
2022-07-29T23:13:17.320Z,38.85
2022-07-29T23:15:49.593Z,39.12
2022-07-29T23:18:24.892Z,39.62
2022-07-29T23:20:56.962Z,39.95
2022-07-29T23:23:32.356Z,39.86
2022-07-29T23:26:04.842Z,39.93
2022-07-29T23:28:37.021Z,39.70
2022-07-29T23:31:10.299Z,40.25
2022-07-29T23:33:45.641Z,39.98
2022-07-29T23:36:17.541Z,39.69
2022-07-29T23:38:50.880Z,39.97
2022-07-29T23:44:15.731Z,40.45
2022-07-29T23:46:48.875Z,40.33
2022-07-29T23:49:23.834Z,40.78
2022-07-29T23:51:59.090Z,40.60
2022-07-29T23:54:31.382Z,40.71
2022-07-29T23:57:03.561Z,40.76
2022-07-29T23:59:39.830Z,40.50
