createdAt,value
2023-01-17T00:00:49.344Z,0.92
2023-01-17T00:04:04.556Z,0.79
2023-01-17T00:07:19.738Z,0.85
2023-01-17T00:10:21.914Z,0.70
2023-01-17T00:13:18.711Z,0.85
2023-01-17T00:16:15.559Z,0.82
2023-01-17T00:19:30.645Z,0.80
2023-01-17T00:22:47.782Z,0.74
2023-01-17T00:26:03.171Z,0.85
2023-01-17T00:28:59.887Z,0.79
2023-01-17T00:31:56.610Z,0.85
2023-01-17T00:34:53.333Z,0.77
2023-01-17T00:37:50.074Z,0.74
2023-01-17T00:40:47.622Z,0.80
2023-01-17T00:44:02.972Z,0.74
2023-01-17T00:47:18.429Z,0.73
2023-01-17T00:50:34.312Z,0.76
2023-01-17T00:53:49.663Z,0.69
2023-01-17T00:57:04.930Z,0.59
2023-01-17T01:00:20.246Z,0.68
2023-01-17T01:03:35.301Z,0.73
2023-01-17T01:06:50.634Z,0.68
2023-01-17T01:10:05.889Z,0.70
2023-01-17T01:13:21.003Z,0.72
2023-01-17T01:16:37.320Z,0.73
2023-01-17T01:19:52.858Z,0.71
2023-01-17T01:23:08.112Z,0.77
2023-01-17T01:26:23.699Z,0.78
2023-01-17T01:29:39.032Z,0.76
2023-01-17T01:32:54.976Z,0.77
2023-01-17T01:35:54.034Z,0.81
2023-01-17T01:38:50.867Z,0.78
2023-01-17T01:41:47.633Z,0.80
2023-01-17T01:44:52.542Z,0.85
2023-01-17T01:47:50.762Z,0.89
2023-01-17T01:50:48.596Z,0.79
2023-01-17T01:53:49.107Z,0.77
2023-01-17T01:56:47.442Z,0.83
2023-01-17T01:59:48.449Z,0.87
2023-01-17T02:02:48.487Z,0.87
2023-01-17T02:05:45.295Z,0.82
2023-01-17T02:08:42.218Z,0.77
2023-01-17T02:11:40.020Z,0.85
2023-01-17T02:14:36.782Z,0.76
2023-01-17T02:17:47.550Z,0.75
2023-01-17T02:21:13.618Z,0.63
2023-01-17T02:24:27.977Z,0.67
2023-01-17T02:27:34.239Z,0.68
2023-01-17T02:30:40.894Z,0.64
2023-01-17T02:33:54.138Z,0.57
2023-01-17T02:37:14.525Z,0.41
2023-01-17T02:40:16.692Z,0.49
2023-01-17T02:43:15.648Z,0.64
2023-01-17T02:46:12.455Z,0.61
2023-01-17T02:49:09.228Z,0.64
2023-01-17T02:52:31.984Z,0.56
2023-01-17T02:55:58.041Z,0.61
2023-01-17T02:59:12.432Z,0.56
2023-01-17T03:02:17.782Z,0.47
2023-01-17T03:05:23.096Z,0.47
2023-01-17T03:08:20.258Z,0.46
2023-01-17T03:11:17.450Z,0.50
2023-01-17T03:14:14.230Z,0.49
2023-01-17T03:17:11.081Z,0.43
2023-01-17T03:20:08.577Z,0.49
2023-01-17T03:23:05.330Z,0.45
2023-01-17T03:26:02.183Z,0.48
2023-01-17T03:28:58.928Z,0.49
2023-01-17T03:31:55.701Z,0.48
2023-01-17T03:34:52.467Z,0.46
2023-01-17T03:37:49.228Z,0.51
2023-01-17T03:40:46.196Z,0.51
2023-01-17T03:43:42.939Z,0.55
2023-01-17T03:46:39.712Z,0.50
2023-01-17T03:49:36.463Z,0.54
2023-01-17T03:52:33.264Z,0.51
2023-01-17T03:55:30.021Z,0.41
2023-01-17T03:58:26.771Z,0.39
2023-01-17T04:01:23.597Z,0.45
2023-01-17T04:04:20.386Z,0.39
2023-01-17T04:07:17.205Z,0.33
2023-01-17T04:10:13.987Z,0.45
2023-01-17T04:13:10.773Z,0.30
2023-01-17T04:16:15.870Z,0.43
2023-01-17T04:19:13.432Z,0.40
2023-01-17T04:22:10.273Z,0.52
2023-01-17T04:25:07.310Z,0.30
2023-01-17T04:28:04.340Z,0.31
2023-01-17T04:31:01.185Z,0.42
2023-01-17T04:33:58.019Z,0.39
2023-01-17T04:36:54.845Z,0.40
2023-01-17T04:39:51.597Z,0.39
2023-01-17T04:42:48.623Z,0.28
2023-01-17T04:45:45.528Z,0.39
2023-01-17T04:48:42.429Z,0.33
2023-01-17T04:51:39.343Z,0.32
2023-01-17T04:54:36.098Z,0.28
2023-01-17T04:57:32.865Z,0.24
2023-01-17T05:00:30.156Z,0.30
2023-01-17T05:03:26.979Z,0.19
2023-01-17T05:06:23.782Z,0.16
2023-01-17T05:09:20.543Z,0.14
2023-01-17T05:12:17.321Z,0.16
2023-01-17T05:15:14.191Z,0.26
2023-01-17T05:18:12.871Z,0.07
2023-01-17T05:21:09.639Z,0.03
2023-01-17T05:24:07.884Z,0.19
2023-01-17T05:27:04.661Z,0.15
2023-01-17T05:30:01.448Z,0.09
2023-01-17T05:32:59.074Z,0.12
2023-01-17T05:35:56.009Z,0.16
2023-01-17T05:38:52.765Z,0.11
2023-01-17T05:41:49.526Z,0.16
2023-01-17T05:44:46.283Z,0.04
2023-01-17T05:47:44.696Z,0.11
2023-01-17T05:50:41.470Z,0.10
2023-01-17T05:53:38.245Z,0.03
2023-01-17T05:56:35.022Z,0.02
2023-01-17T05:59:36.852Z,0.00
2023-01-17T06:02:34.346Z,0.07
2023-01-17T06:05:31.734Z,-0.05
2023-01-17T06:08:28.485Z,-0.05
2023-01-17T06:11:25.259Z,0.06
2023-01-17T06:14:22.059Z,0.03
2023-01-17T06:17:18.833Z,-0.07
2023-01-17T06:20:15.603Z,-0.09
2023-01-17T06:23:14.092Z,-0.06
2023-01-17T06:26:10.876Z,-0.20
2023-01-17T06:29:07.638Z,-0.09
2023-01-17T06:32:04.597Z,-0.13
2023-01-17T06:35:01.362Z,-0.14
2023-01-17T06:38:00.470Z,-0.13
2023-01-17T06:41:00.367Z,-0.09
2023-01-17T06:43:57.495Z,-0.22
2023-01-17T06:46:54.385Z,-0.10
2023-01-17T06:49:51.202Z,-0.21
2023-01-17T06:53:02.245Z,-0.18
2023-01-17T06:55:59.014Z,-0.10
2023-01-17T06:58:55.796Z,-0.08
2023-01-17T07:01:52.702Z,-0.21
2023-01-17T07:04:49.764Z,-0.09
2023-01-17T07:07:46.762Z,-0.05
2023-01-17T07:10:45.263Z,-0.24
2023-01-17T07:13:42.043Z,-0.21
2023-01-17T07:16:38.821Z,-0.17
2023-01-17T07:19:35.684Z,-0.23
2023-01-17T07:22:32.465Z,-0.22
2023-01-17T07:25:29.236Z,-0.25
2023-01-17T07:28:28.259Z,-0.23
2023-01-17T07:31:25.047Z,-0.35
2023-01-17T07:34:22.191Z,-0.27
2023-01-17T07:37:20.053Z,-0.33
2023-01-17T07:40:18.071Z,-0.24
2023-01-17T07:43:14.851Z,-0.33
2023-01-17T07:46:11.765Z,-0.43
2023-01-17T07:49:08.597Z,-0.25
2023-01-17T07:52:09.305Z,-0.25
2023-01-17T07:55:06.887Z,-0.43
2023-01-17T07:58:03.656Z,-0.32
2023-01-17T08:01:12.938Z,-0.43
2023-01-17T08:04:10.396Z,-0.50
2023-01-17T08:07:07.190Z,-0.38
2023-01-17T08:10:04.339Z,-0.25
2023-01-17T08:13:01.107Z,-0.26
2023-01-17T08:15:57.909Z,-0.30
2023-01-17T08:18:55.308Z,-0.12
2023-01-17T08:21:52.087Z,-0.11
2023-01-17T08:24:48.974Z,-0.04
2023-01-17T08:27:45.722Z,0.00
2023-01-17T08:30:42.492Z,-0.13
2023-01-17T08:33:39.275Z,-0.22
2023-01-17T08:36:36.081Z,-0.02
2023-01-17T08:39:33.105Z,-0.16
2023-01-17T08:42:30.740Z,-0.11
2023-01-17T08:45:27.903Z,-0.06
2023-01-17T08:48:25.103Z,-0.04
2023-01-17T08:51:26.255Z,0.14
2023-01-17T08:54:23.237Z,0.04
2023-01-17T08:57:21.470Z,0.06
2023-01-17T09:00:18.637Z,0.08
2023-01-17T09:03:16.318Z,0.14
2023-01-17T09:06:14.906Z,0.20
2023-01-17T09:09:11.736Z,0.37
2023-01-17T09:12:08.651Z,0.32
2023-01-17T09:15:06.081Z,0.31
2023-01-17T09:18:03.131Z,0.37
2023-01-17T09:20:59.904Z,0.44
2023-01-17T09:23:56.741Z,0.47
2023-01-17T09:26:53.504Z,0.38
2023-01-17T09:29:50.261Z,0.35
2023-01-17T09:32:54.121Z,0.42
2023-01-17T09:35:50.899Z,0.40
2023-01-17T09:38:47.913Z,0.50
2023-01-17T09:41:59.859Z,0.53
2023-01-17T09:44:56.736Z,0.77
2023-01-17T09:47:54.597Z,0.81
2023-01-17T09:50:58.222Z,0.73
2023-01-17T09:53:55.258Z,0.85
2023-01-17T09:57:04.689Z,0.80
2023-01-17T10:00:31.914Z,1.00
2023-01-17T10:03:40.054Z,1.14
2023-01-17T10:07:05.687Z,1.03
2023-01-17T10:10:25.129Z,1.13
2023-01-17T10:13:23.508Z,1.26
2023-01-17T10:16:47.990Z,1.08
2023-01-17T10:20:00.524Z,1.25
2023-01-17T10:23:14.121Z,1.38
2023-01-17T10:26:17.690Z,1.04
2023-01-17T10:29:20.152Z,0.90
2023-01-17T10:32:19.483Z,1.00
2023-01-17T10:35:26.966Z,0.77
2023-01-17T10:38:31.213Z,1.13
2023-01-17T10:41:41.823Z,1.12
2023-01-17T10:44:50.773Z,1.46
2023-01-17T10:47:57.660Z,1.27
2023-01-17T10:51:03.622Z,1.03
2023-01-17T10:54:12.700Z,0.96
2023-01-17T10:57:15.837Z,1.05
2023-01-17T11:00:39.927Z,0.99
2023-01-17T11:03:37.059Z,1.18
2023-01-17T11:06:33.878Z,1.18
2023-01-17T11:09:38.573Z,1.04
2023-01-17T11:12:43.743Z,1.03
2023-01-17T11:15:40.589Z,1.06
2023-01-17T11:18:40.122Z,1.13
2023-01-17T11:21:39.397Z,0.82
2023-01-17T11:24:48.430Z,1.06
2023-01-17T11:27:57.126Z,1.22
2023-01-17T11:30:59.929Z,1.10
2023-01-17T11:34:26.504Z,0.92
2023-01-17T11:37:26.230Z,1.17
2023-01-17T11:40:38.437Z,1.30
2023-01-17T11:43:57.984Z,0.94
2023-01-17T11:47:17.076Z,0.89
2023-01-17T11:50:26.871Z,1.04
2023-01-17T11:53:30.095Z,1.20
2023-01-17T11:56:33.137Z,1.13
2023-01-17T11:59:37.770Z,1.32
2023-01-17T12:02:53.874Z,1.63
2023-01-17T12:06:03.600Z,2.24
2023-01-17T12:09:09.586Z,1.96
2023-01-17T12:12:39.472Z,1.98
2023-01-17T12:16:01.721Z,1.76
2023-01-17T12:19:21.576Z,1.85
2023-01-17T12:22:41.020Z,1.82
2023-01-17T12:26:03.991Z,1.96
2023-01-17T12:29:28.019Z,1.89
2023-01-17T12:32:49.336Z,2.00
2023-01-17T12:35:56.065Z,1.73
2023-01-17T12:38:52.809Z,1.67
2023-01-17T12:41:59.934Z,1.75
2023-01-17T12:45:07.614Z,1.73
2023-01-17T12:48:26.899Z,1.80
2023-01-17T12:51:41.199Z,1.73
2023-01-17T12:54:44.809Z,1.61
2023-01-17T12:57:45.494Z,1.94
2023-01-17T13:00:51.385Z,1.42
2023-01-17T13:04:25.487Z,1.89
2023-01-17T13:07:37.398Z,2.28
2023-01-17T13:10:57.529Z,2.53
2023-01-17T13:13:57.498Z,2.54
2023-01-17T13:16:58.020Z,2.38
2023-01-17T13:20:01.078Z,1.82
2023-01-17T13:23:25.337Z,1.97
2023-01-17T13:26:46.722Z,2.34
2023-01-17T13:30:16.120Z,2.35
2023-01-17T13:33:28.403Z,2.00
2023-01-17T13:36:48.032Z,2.01
2023-01-17T13:39:47.458Z,2.07
2023-01-17T13:42:49.099Z,1.57
2023-01-17T13:46:00.022Z,1.86
2023-01-17T13:49:31.575Z,1.82
2023-01-17T13:52:33.273Z,1.33
2023-01-17T13:55:50.350Z,1.75
2023-01-17T13:58:58.293Z,1.71
2023-01-17T14:01:55.418Z,1.79
2023-01-17T14:05:10.347Z,1.81
2023-01-17T14:08:17.979Z,1.63
2023-01-17T14:11:16.185Z,1.48
2023-01-17T14:14:35.797Z,1.45
2023-01-17T14:17:35.808Z,1.22
2023-01-17T14:20:36.556Z,1.20
2023-01-17T14:23:37.628Z,1.16
2023-01-17T14:26:51.970Z,0.80
2023-01-17T14:29:59.006Z,1.04
2023-01-17T14:32:58.488Z,1.10
2023-01-17T14:36:03.253Z,0.96
2023-01-17T14:39:00.000Z,1.00
2023-01-17T14:41:57.349Z,0.88
2023-01-17T14:45:05.723Z,0.74
2023-01-17T14:48:05.482Z,0.68
2023-01-17T14:51:11.669Z,1.09
2023-01-17T14:54:21.617Z,0.98
2023-01-17T14:57:29.390Z,0.80
2023-01-17T15:00:29.328Z,0.44
2023-01-17T15:03:26.416Z,0.29
2023-01-17T15:06:38.551Z,0.21
2023-01-17T15:09:37.421Z,0.28
2023-01-17T15:12:36.630Z,0.27
2023-01-17T15:15:41.984Z,0.77
2023-01-17T15:18:41.680Z,0.27
2023-01-17T15:21:43.123Z,0.23
2023-01-17T15:24:46.994Z,0.09
2023-01-17T15:27:43.873Z,0.50
2023-01-17T15:31:04.747Z,0.20
2023-01-17T15:34:05.328Z,0.27
2023-01-17T15:37:10.602Z,-0.15
2023-01-17T15:40:22.000Z,0.13
2023-01-17T15:43:20.671Z,-0.04
2023-01-17T15:46:25.691Z,-0.18
2023-01-17T15:49:24.265Z,-0.31
2023-01-17T15:52:21.555Z,-0.49
2023-01-17T15:55:38.780Z,-0.63
2023-01-17T15:58:35.613Z,-0.74
2023-01-17T16:01:32.574Z,-0.81
2023-01-17T16:04:34.197Z,-0.89
2023-01-17T16:07:35.657Z,-0.96
2023-01-17T16:10:38.982Z,-0.88
2023-01-17T16:13:38.713Z,-0.97
2023-01-17T16:16:35.532Z,-0.99
2023-01-17T16:19:34.619Z,-1.19
2023-01-17T16:22:31.624Z,-0.93
2023-01-17T16:25:34.870Z,-1.16
2023-01-17T16:28:31.637Z,-1.28
2023-01-17T16:31:28.471Z,-1.49
2023-01-17T16:34:25.269Z,-1.49
2023-01-17T16:37:23.000Z,-1.33
2023-01-17T16:40:20.807Z,-1.35
2023-01-17T16:43:19.169Z,-1.57
2023-01-17T16:46:20.406Z,-1.73
2023-01-17T16:49:18.626Z,-1.75
2023-01-17T16:52:15.504Z,-1.53
2023-01-17T16:55:15.832Z,-1.76
2023-01-17T16:58:12.625Z,-1.84
2023-01-17T17:01:17.271Z,-1.78
2023-01-17T17:04:14.133Z,-1.87
2023-01-17T17:07:11.014Z,-1.85
2023-01-17T17:10:09.008Z,-1.83
2023-01-17T17:13:05.787Z,-1.93
2023-01-17T17:16:03.166Z,-1.92
2023-01-17T17:19:05.711Z,-1.49
2023-01-17T17:22:02.596Z,-1.56
2023-01-17T17:24:59.913Z,-1.67
2023-01-17T17:27:56.681Z,-1.94
2023-01-17T17:31:08.044Z,-1.91
2023-01-17T17:34:07.289Z,-1.94
2023-01-17T17:37:04.944Z,-2.06
2023-01-17T17:40:01.770Z,-2.03
2023-01-17T17:42:58.522Z,-2.07
2023-01-17T17:45:55.331Z,-2.22
2023-01-17T17:48:52.180Z,-2.06
2023-01-17T17:51:49.292Z,-2.18
2023-01-17T17:54:47.556Z,-2.14
2023-01-17T17:57:45.674Z,-2.17
2023-01-17T18:00:42.460Z,-2.13
2023-01-17T18:03:39.218Z,-1.99
2023-01-17T18:06:36.530Z,-1.94
2023-01-17T18:09:33.353Z,-1.98
2023-01-17T18:12:30.114Z,-2.12
2023-01-17T18:15:26.896Z,-2.06
2023-01-17T18:18:24.823Z,-2.05
2023-01-17T18:21:27.126Z,-2.09
2023-01-17T18:24:25.150Z,-2.10
2023-01-17T18:27:21.922Z,-1.92
2023-01-17T18:30:18.690Z,-1.94
2023-01-17T18:33:15.475Z,-2.11
2023-01-17T18:36:13.258Z,-2.05
2023-01-17T18:39:12.721Z,-1.96
2023-01-17T18:42:13.069Z,-2.11
2023-01-17T18:45:10.158Z,-2.09
2023-01-17T18:48:06.908Z,-1.95
2023-01-17T18:51:06.077Z,-2.05
2023-01-17T18:54:06.804Z,-2.03
2023-01-17T18:57:04.053Z,-2.22
2023-01-17T19:00:02.318Z,-2.26
2023-01-17T19:02:59.372Z,-2.30
2023-01-17T19:05:56.156Z,-2.36
2023-01-17T19:08:54.435Z,-2.43
2023-01-17T19:11:54.902Z,-2.34
2023-01-17T19:14:51.664Z,-2.38
2023-01-17T19:17:48.430Z,-2.42
2023-01-17T19:20:45.916Z,-2.50
2023-01-17T19:23:45.779Z,-2.36
2023-01-17T19:26:43.119Z,-2.36
2023-01-17T19:29:39.881Z,-2.35
2023-01-17T19:32:36.650Z,-2.48
2023-01-17T19:35:33.479Z,-2.40
2023-01-17T19:38:30.610Z,-2.48
2023-01-17T19:41:28.537Z,-2.34
2023-01-17T19:44:25.293Z,-2.46
2023-01-17T19:47:22.078Z,-2.52
2023-01-17T19:50:19.230Z,-2.48
2023-01-17T19:53:15.997Z,-2.46
2023-01-17T19:56:17.932Z,-2.40
2023-01-17T19:59:15.028Z,-2.48
2023-01-17T20:02:11.958Z,-2.47
2023-01-17T20:05:09.102Z,-2.40
2023-01-17T20:08:06.333Z,-2.42
2023-01-17T20:11:08.173Z,-2.33
2023-01-17T20:14:07.728Z,-2.33
2023-01-17T20:17:04.543Z,-2.57
2023-01-17T20:20:01.491Z,-2.39
2023-01-17T20:22:58.254Z,-2.60
2023-01-17T20:26:04.676Z,-2.65
2023-01-17T20:29:10.789Z,-2.65
2023-01-17T20:32:08.047Z,-2.69
2023-01-17T20:35:05.202Z,-2.71
2023-01-17T20:38:01.954Z,-2.72
2023-01-17T20:40:58.722Z,-2.53
2023-01-17T20:43:57.674Z,-2.65
2023-01-17T20:46:54.442Z,-2.82
2023-01-17T20:49:51.197Z,-2.71
2023-01-17T20:52:50.764Z,-2.67
2023-01-17T20:55:48.488Z,-2.69
2023-01-17T20:58:45.794Z,-2.63
2023-01-17T21:01:43.900Z,-2.70
2023-01-17T21:04:40.832Z,-2.79
2023-01-17T21:07:37.833Z,-2.80
2023-01-17T21:10:34.963Z,-2.74
2023-01-17T21:13:31.885Z,-2.59
2023-01-17T21:16:28.994Z,-2.65
2023-01-17T21:19:26.005Z,-2.65
2023-01-17T21:22:22.767Z,-2.62
2023-01-17T21:25:19.534Z,-2.70
2023-01-17T21:28:16.309Z,-2.67
2023-01-17T21:31:25.898Z,-2.65
2023-01-17T21:34:25.310Z,-2.58
2023-01-17T21:37:22.421Z,-2.66
2023-01-17T21:40:19.274Z,-2.63
2023-01-17T21:43:16.232Z,-2.61
2023-01-17T21:46:13.073Z,-2.66
2023-01-17T21:49:11.776Z,-2.52
2023-01-17T21:52:11.482Z,-2.41
2023-01-17T21:55:27.440Z,-2.43
2023-01-17T21:58:43.029Z,-2.43
2023-01-17T22:01:40.485Z,-2.44
2023-01-17T22:04:37.486Z,-2.35
2023-01-17T22:07:34.566Z,-2.32
2023-01-17T22:10:31.531Z,-2.31
2023-01-17T22:13:31.602Z,-2.32
2023-01-17T22:16:28.620Z,-2.28
2023-01-17T22:19:25.381Z,-2.28
2023-01-17T22:22:22.188Z,-2.24
2023-01-17T22:25:19.051Z,-2.22
2023-01-17T22:28:15.816Z,-2.39
2023-01-17T22:31:20.976Z,-2.32
2023-01-17T22:34:18.879Z,-2.25
2023-01-17T22:37:16.061Z,-2.20
2023-01-17T22:40:13.207Z,-2.39
2023-01-17T22:43:10.053Z,-2.32
2023-01-17T22:46:08.220Z,-2.16
2023-01-17T22:49:07.587Z,-2.29
2023-01-17T22:52:04.564Z,-2.30
2023-01-17T22:55:01.366Z,-2.36
2023-01-17T22:57:58.154Z,-2.46
2023-01-17T23:00:57.528Z,-2.41
2023-01-17T23:03:59.835Z,-2.44
2023-01-17T23:06:56.639Z,-2.44
2023-01-17T23:09:53.683Z,-2.43
2023-01-17T23:12:50.485Z,-2.43
2023-01-17T23:16:05.699Z,-2.47
2023-01-17T23:19:21.424Z,-2.41
2023-01-17T23:22:23.611Z,-2.40
2023-01-17T23:25:20.394Z,-2.43
2023-01-17T23:28:20.873Z,-2.37
2023-01-17T23:31:17.711Z,-2.36
2023-01-17T23:34:14.481Z,-2.32
2023-01-17T23:37:11.252Z,-2.31
2023-01-17T23:40:08.867Z,-2.33
2023-01-17T23:43:24.053Z,-2.30
2023-01-17T23:46:21.613Z,-2.29
2023-01-17T23:49:18.374Z,-2.25
2023-01-17T23:52:15.861Z,-2.20
2023-01-17T23:55:13.974Z,-2.14
2023-01-17T23:58:11.535Z,-2.22
