createdAt,value
2018-06-05T00:00:55.061Z,99.90
2018-06-05T00:03:23.219Z,99.90
2018-06-05T00:05:51.402Z,99.90
2018-06-05T00:08:19.576Z,99.90
2018-06-05T00:10:47.749Z,99.90
2018-06-05T00:13:15.906Z,99.90
2018-06-05T00:15:44.087Z,99.90
2018-06-05T00:18:12.273Z,99.90
2018-06-05T00:20:40.452Z,99.90
2018-06-05T00:23:10.295Z,99.90
2018-06-05T00:25:38.484Z,99.90
2018-06-05T00:28:06.624Z,99.90
2018-06-05T00:30:34.822Z,99.90
2018-06-05T00:33:02.982Z,99.90
2018-06-05T00:35:31.146Z,99.90
2018-06-05T00:37:59.318Z,99.90
2018-06-05T00:40:27.493Z,99.90
2018-06-05T00:42:55.761Z,99.90
2018-06-05T00:45:23.971Z,99.90
2018-06-05T00:47:52.123Z,99.90
2018-06-05T00:50:20.304Z,99.90
2018-06-05T00:52:48.472Z,99.90
2018-06-05T00:55:16.676Z,99.90
2018-06-05T00:57:44.932Z,99.90
2018-06-05T01:00:13.112Z,99.90
2018-06-05T01:02:41.279Z,99.90
2018-06-05T01:05:09.413Z,99.90
2018-06-05T01:07:37.643Z,99.90
2018-06-05T01:10:05.792Z,99.90
2018-06-05T01:12:33.958Z,99.90
2018-06-05T01:15:02.111Z,99.90
2018-06-05T01:17:30.303Z,99.90
2018-06-05T01:19:58.523Z,99.90
2018-06-05T01:22:26.736Z,99.90
2018-06-05T01:24:54.902Z,99.90
2018-06-05T01:27:23.088Z,99.90
2018-06-05T01:29:51.261Z,99.90
2018-06-05T01:32:19.411Z,99.90
2018-06-05T01:34:47.610Z,99.90
2018-06-05T01:37:15.768Z,99.90
2018-06-05T01:39:43.997Z,99.90
2018-06-05T01:42:12.154Z,99.90
2018-06-05T01:44:40.300Z,99.90
2018-06-05T01:47:08.477Z,99.90
2018-06-05T01:49:40.464Z,99.90
2018-06-05T01:52:08.946Z,99.90
2018-06-05T01:54:37.321Z,99.90
2018-06-05T01:57:05.523Z,99.90
2018-06-05T01:59:33.687Z,99.90
2018-06-05T02:02:01.847Z,99.90
2018-06-05T02:04:30.055Z,99.90
2018-06-05T02:06:58.199Z,99.90
2018-06-05T02:09:26.381Z,99.90
2018-06-05T02:11:54.539Z,99.90
2018-06-05T02:14:22.707Z,99.90
2018-06-05T02:16:50.867Z,99.90
2018-06-05T02:19:19.166Z,99.90
2018-06-05T02:21:57.476Z,99.90
2018-06-05T02:24:25.703Z,99.90
2018-06-05T02:26:53.866Z,99.90
2018-06-05T02:29:22.266Z,99.90
2018-06-05T02:31:50.507Z,99.90
2018-06-05T02:34:18.720Z,99.90
2018-06-05T02:36:46.860Z,99.90
2018-06-05T02:39:15.057Z,99.90
2018-06-05T02:41:43.248Z,99.90
2018-06-05T02:44:11.411Z,99.90
2018-06-05T02:46:39.615Z,99.90
2018-06-05T02:49:07.804Z,99.90
2018-06-05T02:51:35.999Z,99.90
2018-06-05T02:54:04.148Z,99.90
2018-06-05T02:56:32.360Z,99.90
2018-06-05T02:59:00.535Z,99.90
2018-06-05T03:01:28.726Z,99.90
2018-06-05T03:03:56.934Z,99.90
2018-06-05T03:06:25.096Z,99.90
2018-06-05T03:08:53.295Z,99.90
2018-06-05T03:11:21.463Z,99.90
2018-06-05T03:13:49.679Z,99.90
2018-06-05T03:16:17.847Z,99.90
2018-06-05T03:18:45.991Z,99.90
2018-06-05T03:21:14.175Z,99.90
2018-06-05T03:23:42.397Z,99.90
2018-06-05T03:26:10.578Z,99.90
2018-06-05T03:29:05.904Z,99.90
2018-06-05T03:31:34.094Z,99.90
2018-06-05T03:34:02.283Z,99.90
2018-06-05T03:36:30.439Z,99.90
2018-06-05T03:38:58.638Z,99.90
2018-06-05T03:41:26.816Z,99.90
2018-06-05T03:43:54.984Z,99.90
2018-06-05T03:46:23.166Z,99.90
2018-06-05T03:48:51.523Z,99.90
2018-06-05T03:51:19.700Z,99.90
2018-06-05T03:53:47.859Z,99.90
2018-06-05T03:56:16.249Z,99.90
2018-06-05T03:58:44.411Z,99.90
2018-06-05T04:01:12.623Z,99.90
2018-06-05T04:03:40.776Z,99.90
2018-06-05T04:06:08.940Z,99.90
2018-06-05T04:08:37.114Z,99.90
2018-06-05T04:11:05.351Z,99.90
2018-06-05T04:16:01.436Z,99.90
2018-06-05T04:18:29.612Z,99.90
2018-06-05T04:20:57.742Z,99.90
2018-06-05T04:23:25.942Z,99.90
2018-06-05T04:25:54.127Z,99.90
2018-06-05T04:28:22.336Z,99.90
2018-06-05T04:30:50.531Z,99.90
2018-06-05T04:33:18.707Z,99.90
2018-06-05T04:35:46.875Z,99.90
2018-06-05T04:38:15.050Z,99.90
2018-06-05T04:40:43.207Z,99.90
2018-06-05T04:43:11.367Z,99.90
2018-06-05T04:45:39.587Z,99.90
2018-06-05T04:48:07.804Z,99.90
2018-06-05T04:50:35.972Z,99.90
2018-06-05T04:53:04.182Z,99.90
2018-06-05T04:55:32.382Z,99.90
2018-06-05T05:00:28.500Z,99.90
2018-06-05T05:02:56.646Z,99.90
2018-06-05T05:05:24.810Z,99.90
2018-06-05T05:07:52.968Z,99.90
2018-06-05T05:10:21.143Z,99.90
2018-06-05T05:12:49.319Z,99.90
2018-06-05T05:15:17.488Z,99.90
2018-06-05T05:17:45.661Z,99.90
2018-06-05T05:20:13.874Z,99.90
2018-06-05T05:22:42.040Z,99.90
2018-06-05T05:25:10.207Z,99.90
2018-06-05T05:27:38.371Z,99.90
2018-06-05T05:30:06.544Z,99.90
2018-06-05T05:32:34.823Z,99.90
2018-06-05T05:35:03.011Z,99.90
2018-06-05T05:37:31.174Z,99.90
2018-06-05T05:39:59.369Z,99.90
2018-06-05T05:42:27.507Z,99.90
2018-06-05T05:44:55.684Z,99.90
2018-06-05T05:47:23.875Z,99.90
2018-06-05T05:49:52.043Z,99.90
2018-06-05T05:52:20.556Z,99.90
2018-06-05T05:54:48.726Z,99.90
2018-06-05T05:57:16.951Z,99.90
2018-06-05T06:02:13.111Z,99.90
2018-06-05T06:04:41.293Z,99.90
2018-06-05T06:07:09.492Z,99.90
2018-06-05T06:09:37.655Z,99.90
2018-06-05T06:14:45.543Z,99.90
2018-06-05T06:17:13.757Z,99.90
2018-06-05T06:19:41.911Z,99.90
2018-06-05T06:22:10.089Z,99.90
2018-06-05T06:24:38.276Z,99.90
2018-06-05T06:27:06.436Z,99.90
2018-06-05T06:29:34.607Z,99.90
2018-06-05T06:32:02.772Z,99.90
2018-06-05T06:34:31.001Z,99.90
2018-06-05T06:36:59.236Z,99.90
2018-06-05T06:39:27.427Z,99.90
2018-06-05T06:41:55.591Z,99.90
2018-06-05T06:44:23.799Z,99.90
2018-06-05T06:46:51.992Z,99.90
2018-06-05T06:49:20.179Z,99.90
2018-06-05T06:51:48.367Z,99.90
2018-06-05T06:54:17.491Z,99.90
2018-06-05T06:56:45.653Z,99.90
2018-06-05T06:59:13.807Z,99.90
2018-06-05T07:01:41.975Z,99.90
2018-06-05T07:04:10.160Z,99.90
2018-06-05T07:06:38.340Z,99.90
2018-06-05T07:09:08.086Z,99.90
2018-06-05T07:11:36.442Z,99.90
2018-06-05T07:14:04.678Z,99.90
2018-06-05T07:16:32.871Z,99.90
2018-06-05T07:19:01.062Z,99.90
2018-06-05T07:21:29.255Z,99.90
2018-06-05T07:23:57.427Z,99.90
2018-06-05T07:26:25.584Z,99.90
2018-06-05T07:28:53.731Z,99.90
2018-06-05T07:31:21.899Z,99.90
2018-06-05T07:33:50.074Z,99.90
2018-06-05T07:36:18.282Z,99.90
2018-06-05T07:38:46.520Z,99.90
2018-06-05T07:41:14.713Z,99.90
2018-06-05T07:43:42.943Z,99.90
2018-06-05T07:46:11.151Z,99.90
2018-06-05T07:48:39.339Z,99.90
2018-06-05T07:51:07.548Z,99.90
2018-06-05T07:53:35.711Z,99.90
2018-06-05T07:56:03.939Z,99.90
2018-06-05T07:58:32.122Z,99.90
2018-06-05T08:03:28.215Z,99.90
2018-06-05T08:05:56.403Z,99.90
2018-06-05T08:08:24.603Z,99.90
2018-06-05T08:10:52.920Z,99.90
2018-06-05T08:13:21.091Z,99.90
2018-06-05T08:15:49.311Z,99.90
2018-06-05T08:18:17.511Z,99.90
2018-06-05T08:23:13.903Z,99.90
2018-06-05T08:25:42.107Z,99.90
2018-06-05T08:28:10.283Z,99.90
2018-06-05T08:30:38.536Z,99.90
2018-06-05T08:35:35.329Z,99.90
2018-06-05T08:38:03.491Z,99.90
2018-06-05T08:40:31.677Z,99.90
2018-06-05T08:42:59.969Z,99.90
2018-06-05T08:45:28.130Z,99.90
2018-06-05T08:47:56.338Z,99.90
2018-06-05T08:50:24.539Z,99.90
2018-06-05T08:52:52.756Z,99.90
2018-06-05T08:55:20.943Z,99.90
2018-06-05T09:00:17.107Z,99.90
2018-06-05T09:02:45.308Z,99.90
2018-06-05T09:05:13.483Z,99.90
2018-06-05T09:07:41.655Z,99.90
2018-06-05T09:10:09.857Z,99.90
2018-06-05T09:12:38.027Z,99.90
2018-06-05T09:15:06.267Z,99.90
2018-06-05T09:17:34.427Z,99.90
2018-06-05T09:20:02.574Z,99.90
2018-06-05T09:22:30.766Z,99.90
2018-06-05T09:24:58.963Z,99.90
2018-06-05T09:27:27.118Z,99.90
2018-06-05T09:29:55.391Z,99.90
2018-06-05T09:32:23.567Z,99.90
2018-06-05T09:34:51.733Z,99.90
2018-06-05T09:37:19.967Z,99.90
2018-06-05T09:39:48.178Z,99.90
2018-06-05T09:42:16.332Z,99.90
2018-06-05T09:44:44.527Z,99.90
2018-06-05T09:47:12.695Z,99.90
2018-06-05T09:49:40.847Z,99.90
2018-06-05T09:52:09.066Z,99.90
2018-06-05T09:54:37.241Z,99.90
2018-06-05T09:57:05.443Z,99.90
2018-06-05T09:59:33.625Z,99.90
2018-06-05T10:02:01.803Z,99.90
2018-06-05T10:04:30.003Z,99.90
2018-06-05T10:06:58.160Z,99.90
2018-06-05T10:09:26.444Z,99.90
2018-06-05T10:11:54.728Z,99.90
2018-06-05T10:14:22.891Z,99.90
2018-06-05T10:16:51.076Z,99.90
2018-06-05T10:19:19.243Z,99.90
2018-06-05T10:21:47.427Z,99.90
2018-06-05T10:24:15.611Z,99.90
2018-06-05T10:29:11.817Z,99.90
2018-06-05T10:31:39.976Z,99.90
2018-06-05T10:34:08.167Z,99.90
2018-06-05T10:36:36.362Z,99.90
2018-06-05T10:39:07.302Z,99.90
2018-06-05T10:41:35.475Z,99.90
2018-06-05T10:44:03.673Z,99.90
2018-06-05T10:46:31.882Z,99.90
2018-06-05T10:49:00.040Z,99.90
2018-06-05T10:51:28.214Z,99.90
2018-06-05T10:53:56.429Z,99.90
2018-06-05T10:56:24.651Z,99.90
2018-06-05T10:58:52.839Z,99.90
2018-06-05T11:01:21.025Z,99.90
2018-06-05T11:03:49.203Z,99.90
2018-06-05T11:06:18.327Z,99.90
2018-06-05T11:08:46.528Z,99.90
2018-06-05T11:11:14.716Z,99.90
2018-06-05T11:13:42.873Z,99.90
2018-06-05T11:16:11.076Z,99.90
2018-06-05T11:18:39.272Z,99.90
2018-06-05T11:21:07.472Z,99.90
2018-06-05T11:23:35.663Z,99.90
2018-06-05T11:26:03.857Z,99.90
2018-06-05T11:33:28.013Z,99.90
2018-06-05T11:35:56.200Z,99.90
2018-06-05T11:38:24.376Z,99.90
2018-06-05T11:40:52.541Z,99.90
2018-06-05T11:43:20.716Z,99.90
2018-06-05T11:45:48.900Z,99.90
2018-06-05T11:48:17.040Z,99.80
2018-06-05T11:50:45.225Z,98.60
2018-06-05T11:53:13.428Z,99.90
2018-06-05T11:55:41.597Z,99.90
2018-06-05T11:58:09.760Z,99.90
2018-06-05T12:00:37.936Z,99.70
2018-06-05T12:03:06.154Z,99.90
2018-06-05T12:05:34.351Z,99.90
2018-06-05T12:08:02.510Z,99.90
2018-06-05T12:10:30.713Z,99.90
2018-06-05T12:12:58.864Z,99.90
2018-06-05T12:15:27.067Z,98.90
2018-06-05T12:17:55.244Z,98.20
2018-06-05T12:20:23.408Z,99.60
2018-06-05T12:22:51.597Z,99.90
2018-06-05T12:25:19.783Z,99.90
2018-06-05T12:27:47.952Z,99.90
2018-06-05T12:30:16.111Z,98.00
2018-06-05T12:32:44.290Z,97.80
2018-06-05T12:35:12.487Z,98.30
2018-06-05T12:37:40.671Z,98.30
2018-06-05T12:40:08.860Z,97.70
2018-06-05T12:42:37.003Z,97.80
2018-06-05T12:45:06.315Z,97.10
2018-06-05T12:47:34.486Z,97.90
2018-06-05T12:50:02.679Z,98.60
2018-06-05T12:52:30.838Z,97.40
2018-06-05T12:54:59.020Z,97.60
2018-06-05T12:57:27.171Z,97.90
2018-06-05T12:59:55.740Z,96.80
2018-06-05T13:02:23.896Z,97.90
2018-06-05T13:04:52.115Z,97.40
2018-06-05T13:07:20.269Z,97.30
2018-06-05T13:09:48.441Z,98.30
2018-06-05T13:12:16.631Z,96.90
2018-06-05T13:14:44.805Z,97.20
2018-06-05T13:17:12.963Z,98.00
2018-06-05T13:19:41.143Z,97.00
2018-06-05T13:22:09.351Z,97.20
2018-06-05T13:24:37.498Z,97.00
2018-06-05T13:27:06.239Z,97.40
2018-06-05T13:34:32.627Z,96.60
2018-06-05T13:37:00.838Z,96.50
2018-06-05T13:39:28.983Z,97.10
2018-06-05T13:41:57.169Z,97.60
2018-06-05T13:44:25.347Z,96.60
2018-06-05T13:46:53.573Z,97.10
2018-06-05T13:49:21.740Z,96.90
2018-06-05T13:51:49.948Z,96.70
2018-06-05T13:54:18.158Z,97.00
2018-06-05T13:56:46.321Z,96.60
2018-06-05T13:59:14.486Z,95.40
2018-06-05T14:01:43.353Z,96.00
2018-06-05T14:04:11.575Z,95.20
2018-06-05T14:06:39.734Z,95.90
2018-06-05T14:09:08.427Z,95.80
2018-06-05T14:11:36.597Z,95.50
2018-06-05T14:14:05.111Z,95.30
2018-06-05T14:16:33.298Z,95.50
2018-06-05T14:19:01.499Z,95.60
2018-06-05T14:21:29.659Z,96.30
2018-06-05T14:23:57.887Z,95.90
2018-06-05T14:26:26.064Z,96.60
2018-06-05T14:28:54.311Z,95.70
2018-06-05T14:31:22.466Z,96.30
2018-06-05T14:33:50.771Z,96.50
2018-06-05T14:36:18.934Z,95.30
2018-06-05T14:38:47.088Z,94.90
2018-06-05T14:41:15.276Z,95.10
2018-06-05T14:43:43.423Z,95.10
2018-06-05T14:48:39.571Z,95.20
2018-06-05T14:51:07.747Z,95.30
2018-06-05T14:53:35.932Z,95.00
2018-06-05T14:56:04.137Z,95.40
2018-06-05T14:58:32.361Z,95.90
2018-06-05T15:01:00.512Z,96.30
2018-06-05T15:03:28.778Z,96.40
2018-06-05T15:05:56.963Z,97.30
2018-06-05T15:08:25.194Z,98.00
2018-06-05T15:10:53.349Z,97.50
2018-06-05T15:13:21.490Z,98.00
2018-06-05T15:15:49.674Z,97.30
2018-06-05T15:20:46.331Z,98.00
2018-06-05T15:23:14.502Z,98.30
2018-06-05T15:25:42.706Z,96.80
2018-06-05T15:28:10.887Z,95.80
2018-06-05T15:30:39.060Z,95.60
2018-06-05T15:33:07.220Z,96.80
2018-06-05T15:35:35.398Z,96.70
2018-06-05T15:38:03.566Z,97.10
2018-06-05T15:40:31.729Z,96.90
2018-06-05T15:42:59.900Z,95.30
2018-06-05T15:45:28.071Z,95.90
2018-06-05T15:47:56.228Z,96.00
2018-06-05T15:50:24.456Z,96.70
2018-06-05T15:52:52.571Z,99.90
2018-06-05T15:55:20.783Z,99.90
2018-06-05T15:57:48.964Z,99.90
2018-06-05T16:00:17.145Z,99.90
2018-06-05T16:02:45.356Z,99.90
2018-06-05T16:05:13.563Z,99.90
2018-06-05T16:07:41.752Z,99.90
2018-06-05T16:10:09.919Z,99.90
2018-06-05T16:12:38.156Z,99.90
2018-06-05T16:15:06.304Z,99.90
2018-06-05T16:17:34.476Z,99.90
2018-06-05T16:20:02.652Z,99.90
2018-06-05T16:22:30.806Z,99.90
2018-06-05T16:24:58.970Z,99.90
2018-06-05T16:27:27.151Z,99.90
2018-06-05T16:29:55.374Z,99.90
2018-06-05T16:32:23.559Z,99.90
2018-06-05T16:34:51.731Z,99.90
2018-06-05T16:37:19.895Z,99.90
2018-06-05T16:39:48.080Z,99.90
2018-06-05T16:42:16.240Z,99.90
2018-06-05T16:44:44.426Z,99.90
2018-06-05T16:47:12.592Z,99.90
2018-06-05T16:49:40.778Z,99.90
2018-06-05T16:52:08.940Z,99.90
2018-06-05T16:54:37.107Z,99.90
2018-06-05T16:57:06.357Z,99.90
2018-06-05T16:59:34.520Z,99.90
2018-06-05T17:02:02.732Z,99.90
2018-06-05T17:04:31.002Z,99.90
2018-06-05T17:06:59.055Z,99.90
2018-06-05T17:09:27.226Z,99.90
2018-06-05T17:11:55.396Z,99.90
2018-06-05T17:14:23.595Z,99.90
2018-06-05T17:16:51.762Z,99.90
2018-06-05T17:19:19.965Z,99.90
2018-06-05T17:21:48.122Z,99.90
2018-06-05T17:24:16.292Z,99.90
2018-06-05T17:26:44.458Z,99.90
2018-06-05T17:31:40.588Z,99.90
2018-06-05T17:36:36.691Z,99.90
2018-06-05T17:39:06.734Z,99.90
2018-06-05T17:41:34.930Z,99.90
2018-06-05T17:46:31.428Z,99.90
2018-06-05T17:48:59.639Z,99.90
2018-06-05T17:51:27.794Z,99.90
2018-06-05T17:53:56.007Z,99.90
2018-06-05T17:56:24.202Z,99.90
2018-06-05T17:58:52.495Z,99.90
2018-06-05T18:01:20.711Z,99.90
2018-06-05T18:03:49.056Z,99.90
2018-06-05T18:06:17.269Z,99.90
2018-06-05T18:11:13.455Z,99.90
2018-06-05T18:13:41.651Z,99.90
2018-06-05T18:16:09.808Z,99.90
2018-06-05T18:18:38.091Z,99.90
2018-06-05T18:21:06.295Z,99.90
2018-06-05T18:23:34.554Z,99.90
2018-06-05T18:26:02.878Z,99.90
2018-06-05T18:28:31.067Z,99.90
2018-06-05T18:31:01.287Z,99.90
2018-06-05T18:33:29.455Z,99.90
2018-06-05T18:35:57.629Z,99.90
2018-06-05T18:38:25.815Z,99.90
2018-06-05T18:40:53.988Z,99.90
2018-06-05T18:43:22.164Z,99.90
2018-06-05T18:49:04.393Z,99.90
2018-06-05T18:51:32.594Z,99.90
2018-06-05T18:54:00.786Z,99.90
2018-06-05T18:56:28.960Z,99.90
2018-06-05T18:58:57.145Z,99.90
2018-06-05T19:01:25.320Z,99.90
2018-06-05T19:03:53.592Z,99.90
2018-06-05T19:06:21.875Z,99.90
2018-06-05T19:08:50.087Z,99.90
2018-06-05T19:11:18.291Z,99.90
2018-06-05T19:13:46.520Z,99.90
2018-06-05T19:18:42.697Z,99.90
2018-06-05T19:21:10.951Z,99.90
2018-06-05T19:23:39.126Z,99.90
2018-06-05T19:28:36.208Z,99.90
2018-06-05T19:31:04.419Z,99.90
2018-06-05T19:33:32.622Z,99.90
2018-06-05T19:36:00.791Z,99.90
2018-06-05T19:38:29.038Z,99.90
2018-06-05T19:40:57.236Z,99.90
2018-06-05T19:45:53.487Z,99.90
2018-06-05T19:48:21.744Z,99.90
2018-06-05T19:50:50.291Z,99.90
2018-06-05T19:53:18.576Z,99.90
2018-06-05T19:55:46.797Z,99.90
2018-06-05T19:58:14.989Z,99.90
2018-06-05T20:00:43.235Z,99.90
2018-06-05T20:03:11.521Z,99.90
2018-06-05T20:05:39.713Z,99.90
2018-06-05T20:08:07.923Z,99.90
2018-06-05T20:10:36.107Z,99.90
2018-06-05T20:13:04.302Z,99.90
2018-06-05T20:15:32.496Z,99.90
2018-06-05T20:18:01.015Z,99.90
2018-06-05T20:20:29.220Z,99.90
2018-06-05T20:22:57.406Z,99.90
2018-06-05T20:25:25.629Z,99.90
2018-06-05T20:27:53.786Z,99.90
2018-06-05T20:30:21.967Z,99.90
2018-06-05T20:32:50.168Z,99.90
2018-06-05T20:35:18.351Z,99.90
2018-06-05T20:37:46.551Z,99.90
2018-06-05T20:40:14.710Z,99.90
2018-06-05T20:42:42.861Z,99.90
2018-06-05T20:45:11.037Z,99.90
2018-06-05T20:47:39.222Z,99.90
2018-06-05T20:50:07.388Z,99.90
2018-06-05T20:52:35.551Z,99.90
2018-06-05T20:55:03.724Z,99.90
2018-06-05T20:57:31.887Z,99.90
2018-06-05T21:00:00.060Z,99.90
2018-06-05T21:02:28.242Z,99.90
2018-06-05T21:09:05.527Z,99.90
2018-06-05T21:11:33.680Z,99.90
2018-06-05T21:14:01.858Z,99.90
2018-06-05T21:16:30.023Z,99.90
2018-06-05T21:18:58.215Z,99.90
2018-06-05T21:21:26.390Z,99.90
2018-06-05T21:23:54.539Z,99.90
2018-06-05T21:26:22.689Z,99.90
2018-06-05T21:28:50.858Z,99.90
2018-06-05T21:31:19.039Z,99.90
2018-06-05T21:33:47.211Z,99.90
2018-06-05T21:36:15.358Z,99.90
2018-06-05T21:41:11.451Z,99.90
2018-06-05T21:43:39.663Z,99.90
2018-06-05T21:46:07.767Z,99.90
2018-06-05T21:48:35.969Z,99.90
2018-06-05T21:51:04.143Z,99.90
2018-06-05T21:53:32.325Z,99.90
2018-06-05T21:56:00.542Z,99.90
2018-06-05T21:58:28.713Z,99.90
2018-06-05T22:00:56.912Z,99.90
2018-06-05T22:09:07.032Z,99.90
2018-06-05T22:11:35.223Z,99.90
2018-06-05T22:14:03.579Z,99.90
2018-06-05T22:16:31.772Z,99.90
2018-06-05T22:18:59.930Z,99.90
2018-06-05T22:21:28.131Z,99.90
2018-06-05T22:23:56.344Z,99.90
2018-06-05T22:28:52.436Z,99.90
2018-06-05T22:31:20.626Z,99.90
2018-06-05T22:33:48.804Z,99.90
2018-06-05T22:36:16.998Z,99.90
2018-06-05T22:43:47.015Z,99.90
2018-06-05T22:46:15.187Z,99.90
2018-06-05T22:48:43.367Z,99.90
2018-06-05T22:51:11.534Z,99.90
2018-06-05T22:53:39.721Z,99.90
2018-06-05T22:56:07.939Z,99.90
2018-06-05T22:58:36.117Z,99.90
2018-06-05T23:01:04.295Z,99.90
2018-06-05T23:03:32.472Z,99.90
2018-06-05T23:06:00.669Z,99.90
2018-06-05T23:08:28.803Z,99.90
2018-06-05T23:10:56.983Z,99.90
2018-06-05T23:13:25.293Z,99.90
2018-06-05T23:15:53.467Z,99.90
2018-06-05T23:18:21.598Z,99.90
2018-06-05T23:20:49.770Z,99.90
2018-06-05T23:23:17.955Z,99.90
2018-06-05T23:25:46.108Z,99.90
2018-06-05T23:28:14.295Z,99.90
2018-06-05T23:30:42.481Z,99.90
2018-06-05T23:33:10.676Z,99.90
2018-06-05T23:35:38.847Z,99.90
2018-06-05T23:38:07.012Z,99.90
2018-06-05T23:40:35.218Z,99.90
2018-06-05T23:43:03.379Z,99.90
2018-06-05T23:45:31.588Z,99.90
2018-06-05T23:47:59.759Z,99.90
2018-06-05T23:50:27.960Z,99.90
2018-06-05T23:55:24.118Z,99.90
2018-06-05T23:57:52.291Z,99.90
