createdAt,value
2022-12-25T00:03:17.440Z,15.37
2022-12-25T00:04:14.966Z,15.41
2022-12-25T00:05:14.740Z,13.91
2022-12-25T00:06:14.800Z,12.71
2022-12-25T00:08:14.781Z,10.56
2022-12-25T00:12:14.787Z,13.30
2022-12-25T00:15:14.798Z,13.24
2022-12-25T00:16:14.923Z,14.33
2022-12-25T00:17:14.754Z,13.78
2022-12-25T00:18:14.798Z,13.88
2022-12-25T00:19:14.839Z,13.30
2022-12-25T00:20:14.837Z,13.46
2022-12-25T00:22:14.788Z,15.81
2022-12-25T00:23:14.792Z,13.95
2022-12-25T00:24:14.844Z,12.90
2022-12-25T00:25:14.832Z,13.46
2022-12-25T00:26:14.863Z,13.17
2022-12-25T00:27:14.830Z,11.80
2022-12-25T00:28:14.787Z,12.80
2022-12-25T00:29:14.832Z,12.39
2022-12-25T00:30:14.819Z,10.07
2022-12-25T00:31:14.956Z,9.51
2022-12-25T00:32:14.819Z,8.70
2022-12-25T00:33:14.805Z,9.22
2022-12-25T00:35:14.819Z,9.93
2022-12-25T00:37:14.878Z,7.72
2022-12-25T00:38:14.844Z,8.99
2022-12-25T00:39:14.892Z,8.23
2022-12-25T00:41:14.890Z,8.94
2022-12-25T00:42:14.827Z,9.08
2022-12-25T00:44:14.868Z,8.79
2022-12-25T00:45:16.004Z,10.08
2022-12-25T00:46:15.001Z,9.03
2022-12-25T00:47:14.898Z,9.59
2022-12-25T00:48:14.871Z,11.43
2022-12-25T00:51:14.900Z,9.89
2022-12-25T00:52:14.882Z,8.75
2022-12-25T00:53:14.856Z,8.96
2022-12-25T00:54:14.892Z,8.75
2022-12-25T00:56:14.864Z,8.69
2022-12-25T00:57:14.857Z,9.07
2022-12-25T00:59:14.883Z,10.40
2022-12-25T01:00:14.877Z,8.91
2022-12-25T01:01:14.971Z,8.76
2022-12-25T01:02:15.186Z,9.30
2022-12-25T01:04:14.909Z,8.65
2022-12-25T01:05:14.886Z,8.64
2022-12-25T01:08:14.890Z,9.09
2022-12-25T01:09:14.938Z,8.66
2022-12-25T01:10:14.897Z,9.36
2022-12-25T01:11:14.896Z,9.42
2022-12-25T01:12:14.919Z,9.53
2022-12-25T01:13:14.895Z,9.05
2022-12-25T01:14:14.960Z,9.67
2022-12-25T01:15:14.945Z,8.96
2022-12-25T01:16:14.967Z,10.36
2022-12-25T01:17:17.776Z,8.77
2022-12-25T01:18:14.913Z,10.28
2022-12-25T01:19:14.935Z,8.64
2022-12-25T01:20:14.921Z,8.81
2022-12-25T01:21:14.923Z,9.57
2022-12-25T01:22:14.943Z,9.38
2022-12-25T01:23:14.930Z,9.19
2022-12-25T01:25:15.020Z,10.13
2022-12-25T01:27:14.922Z,10.80
2022-12-25T01:28:14.924Z,10.24
2022-12-25T01:29:14.983Z,10.39
2022-12-25T01:30:14.984Z,10.77
2022-12-25T01:32:15.083Z,9.44
2022-12-25T01:33:14.992Z,10.54
2022-12-25T01:34:14.994Z,9.94
2022-12-25T01:35:14.995Z,12.42
2022-12-25T01:36:14.944Z,13.18
2022-12-25T01:38:15.021Z,13.14
2022-12-25T01:39:15.034Z,12.15
2022-12-25T01:44:15.081Z,10.88
2022-12-25T01:45:15.058Z,11.29
2022-12-25T01:46:15.067Z,11.01
2022-12-25T01:50:15.007Z,11.75
2022-12-25T01:53:15.071Z,11.92
2022-12-25T01:54:18.059Z,12.69
2022-12-25T01:55:15.052Z,13.02
2022-12-25T01:56:15.047Z,12.51
2022-12-25T01:57:15.060Z,12.37
2022-12-25T01:58:15.064Z,11.90
2022-12-25T01:59:15.018Z,12.26
2022-12-25T02:00:15.067Z,12.98
2022-12-25T02:02:15.166Z,12.28
2022-12-25T02:03:15.263Z,11.85
2022-12-25T02:04:15.023Z,12.16
2022-12-25T02:05:15.069Z,11.41
2022-12-25T02:06:15.071Z,11.70
2022-12-25T02:07:15.034Z,10.20
2022-12-25T02:08:15.089Z,12.72
2022-12-25T02:09:15.062Z,11.79
2022-12-25T02:10:15.077Z,11.29
2022-12-25T02:11:15.123Z,11.01
2022-12-25T02:12:15.039Z,11.19
2022-12-25T02:13:15.090Z,11.07
2022-12-25T02:14:15.255Z,11.00
2022-12-25T02:15:15.140Z,12.17
2022-12-25T02:16:15.219Z,11.63
2022-12-25T02:17:15.141Z,12.61
2022-12-25T02:18:15.112Z,11.82
2022-12-25T02:20:15.050Z,13.20
2022-12-25T02:21:15.166Z,12.92
2022-12-25T02:22:15.116Z,12.58
2022-12-25T02:23:15.089Z,12.95
2022-12-25T02:24:15.160Z,12.46
2022-12-25T02:26:15.189Z,14.04
2022-12-25T02:27:15.085Z,12.82
2022-12-25T02:28:15.133Z,12.85
2022-12-25T02:29:15.169Z,13.51
2022-12-25T02:31:18.389Z,14.72
2022-12-25T02:32:15.189Z,13.80
2022-12-25T02:34:15.155Z,14.22
2022-12-25T02:35:15.121Z,15.62
2022-12-25T02:37:15.148Z,13.41
2022-12-25T02:38:15.117Z,14.66
2022-12-25T02:39:15.134Z,14.91
2022-12-25T02:41:15.110Z,15.94
2022-12-25T02:43:15.137Z,14.79
2022-12-25T02:45:15.135Z,16.27
2022-12-25T02:46:15.200Z,15.11
2022-12-25T02:47:15.211Z,15.97
2022-12-25T02:48:15.148Z,16.16
2022-12-25T02:49:15.235Z,17.06
2022-12-25T02:51:15.143Z,15.48
2022-12-25T02:52:15.178Z,15.10
2022-12-25T02:53:15.162Z,16.55
2022-12-25T02:57:15.253Z,16.88
2022-12-25T02:58:15.180Z,15.54
2022-12-25T02:59:15.183Z,16.03
2022-12-25T03:01:15.263Z,16.67
2022-12-25T03:02:15.329Z,17.24
2022-12-25T03:03:15.223Z,15.65
2022-12-25T03:04:15.188Z,17.23
2022-12-25T03:05:15.216Z,15.00
2022-12-25T03:06:15.181Z,16.26
2022-12-25T03:07:15.236Z,17.42
2022-12-25T03:08:18.492Z,16.06
2022-12-25T03:09:15.185Z,16.03
2022-12-25T03:10:15.265Z,15.92
2022-12-25T03:11:15.227Z,14.76
2022-12-25T03:12:15.259Z,15.72
2022-12-25T03:13:15.287Z,15.76
2022-12-25T03:14:15.204Z,16.97
2022-12-25T03:15:15.230Z,16.52
2022-12-25T03:16:15.281Z,15.69
2022-12-25T03:17:15.257Z,16.28
2022-12-25T03:18:15.202Z,16.70
2022-12-25T03:19:15.238Z,16.70
2022-12-25T03:20:15.247Z,16.69
2022-12-25T03:21:15.209Z,15.55
2022-12-25T03:22:15.230Z,16.76
2022-12-25T03:24:15.217Z,16.60
2022-12-25T03:26:15.238Z,16.60
2022-12-25T03:27:15.275Z,17.50
2022-12-25T03:28:15.310Z,16.89
2022-12-25T03:29:15.267Z,16.21
2022-12-25T03:30:15.339Z,16.73
2022-12-25T03:36:15.275Z,16.72
2022-12-25T03:38:15.304Z,17.51
2022-12-25T03:39:15.311Z,16.91
2022-12-25T03:40:15.305Z,17.11
2022-12-25T03:42:15.283Z,16.21
2022-12-25T03:43:15.309Z,17.17
2022-12-25T03:45:18.694Z,17.12
2022-12-25T03:47:15.288Z,18.18
2022-12-25T03:48:15.325Z,17.76
2022-12-25T03:49:15.328Z,19.20
2022-12-25T03:50:15.352Z,17.15
2022-12-25T03:51:15.356Z,18.91
2022-12-25T03:53:15.383Z,18.33
2022-12-25T03:54:15.354Z,18.64
2022-12-25T03:55:15.325Z,17.83
2022-12-25T03:56:15.342Z,17.89
2022-12-25T03:57:15.311Z,18.93
2022-12-25T03:59:21.136Z,17.99
2022-12-25T04:01:15.407Z,18.16
2022-12-25T04:02:15.601Z,16.62
2022-12-25T04:03:15.401Z,18.23
2022-12-25T04:05:15.378Z,17.61
2022-12-25T04:08:15.362Z,18.95
2022-12-25T04:10:15.351Z,18.57
2022-12-25T04:11:15.412Z,18.04
2022-12-25T04:13:15.386Z,18.62
2022-12-25T04:14:15.440Z,18.07
2022-12-25T04:16:15.495Z,17.19
2022-12-25T04:18:15.354Z,18.26
2022-12-25T04:20:15.353Z,17.54
2022-12-25T04:21:15.470Z,18.31
2022-12-25T04:22:18.927Z,18.11
2022-12-25T04:24:15.413Z,18.43
2022-12-25T04:25:15.377Z,17.59
2022-12-25T04:26:15.443Z,18.06
2022-12-25T04:27:15.397Z,17.32
2022-12-25T04:28:15.377Z,18.88
2022-12-25T04:29:15.438Z,19.26
2022-12-25T04:31:15.450Z,20.65
2022-12-25T04:35:15.412Z,18.45
2022-12-25T04:38:15.441Z,20.09
2022-12-25T04:39:15.476Z,19.85
2022-12-25T04:41:15.458Z,20.13
2022-12-25T04:42:15.495Z,19.74
2022-12-25T04:43:15.470Z,20.46
2022-12-25T04:44:15.493Z,20.33
2022-12-25T04:45:15.463Z,19.24
2022-12-25T04:46:15.522Z,20.00
2022-12-25T04:47:15.500Z,19.44
2022-12-25T04:48:15.449Z,20.73
2022-12-25T04:49:15.474Z,21.36
2022-12-25T04:50:15.450Z,19.33
2022-12-25T04:51:15.439Z,20.91
2022-12-25T04:52:15.579Z,19.62
2022-12-25T04:53:15.470Z,17.69
2022-12-25T04:54:15.490Z,20.06
2022-12-25T04:55:15.442Z,18.82
2022-12-25T04:56:15.476Z,19.67
2022-12-25T04:57:15.545Z,19.67
2022-12-25T04:59:19.191Z,18.92
2022-12-25T05:00:15.510Z,19.82
2022-12-25T05:01:15.597Z,19.87
2022-12-25T05:02:15.691Z,18.37
2022-12-25T05:03:15.604Z,19.55
2022-12-25T05:05:15.497Z,17.83
2022-12-25T05:06:15.470Z,19.60
2022-12-25T05:07:15.512Z,18.75
2022-12-25T05:09:15.525Z,18.53
2022-12-25T05:10:15.584Z,19.59
2022-12-25T05:11:15.519Z,23.22
2022-12-25T05:12:15.601Z,21.34
2022-12-25T05:13:15.534Z,22.08
2022-12-25T05:14:15.542Z,20.90
2022-12-25T05:15:15.581Z,20.82
2022-12-25T05:16:15.603Z,21.03
2022-12-25T05:17:15.579Z,20.49
2022-12-25T05:18:15.510Z,19.38
2022-12-25T05:20:15.599Z,21.27
2022-12-25T05:21:15.546Z,19.77
2022-12-25T05:23:15.512Z,20.70
2022-12-25T05:24:15.519Z,23.61
2022-12-25T05:25:15.605Z,22.51
2022-12-25T05:26:15.520Z,19.59
2022-12-25T05:28:15.586Z,20.63
2022-12-25T05:29:15.563Z,22.53
2022-12-25T05:30:15.663Z,19.41
2022-12-25T05:31:15.616Z,20.03
2022-12-25T05:32:15.622Z,19.06
2022-12-25T05:33:15.547Z,19.26
2022-12-25T05:34:15.558Z,20.00
2022-12-25T05:35:15.617Z,19.70
2022-12-25T05:36:19.443Z,19.89
2022-12-25T05:37:15.625Z,21.36
2022-12-25T05:38:15.594Z,21.72
2022-12-25T05:39:15.594Z,19.78
2022-12-25T05:40:15.631Z,20.81
2022-12-25T05:41:15.617Z,21.61
2022-12-25T05:42:15.610Z,18.11
2022-12-25T05:43:15.597Z,18.06
2022-12-25T05:44:15.579Z,17.90
2022-12-25T05:45:15.632Z,18.22
2022-12-25T05:46:15.722Z,17.93
2022-12-25T05:47:15.653Z,17.59
2022-12-25T05:49:15.628Z,15.96
2022-12-25T05:50:15.663Z,16.41
2022-12-25T05:51:15.637Z,16.04
2022-12-25T05:52:15.659Z,17.25
2022-12-25T05:54:15.636Z,16.67
2022-12-25T05:55:15.658Z,17.64
2022-12-25T05:56:15.605Z,15.68
2022-12-25T05:58:15.684Z,15.25
2022-12-25T05:59:15.670Z,15.45
2022-12-25T06:00:15.682Z,15.10
2022-12-25T06:01:15.765Z,15.86
2022-12-25T06:02:15.683Z,15.09
2022-12-25T06:03:15.849Z,14.94
2022-12-25T06:05:15.704Z,14.87
2022-12-25T06:07:15.642Z,17.39
2022-12-25T06:08:15.694Z,17.86
2022-12-25T06:09:15.652Z,16.95
2022-12-25T06:10:15.689Z,16.17
2022-12-25T06:11:15.658Z,16.87
2022-12-25T06:13:19.651Z,17.09
2022-12-25T06:14:15.647Z,18.58
2022-12-25T06:16:15.739Z,17.71
2022-12-25T06:17:15.638Z,17.74
2022-12-25T06:18:15.753Z,18.82
2022-12-25T06:19:15.695Z,19.32
2022-12-25T06:20:15.664Z,19.50
2022-12-25T06:21:15.690Z,17.33
2022-12-25T06:22:15.685Z,18.60
2022-12-25T06:23:15.762Z,18.38
2022-12-25T06:24:20.999Z,17.83
2022-12-25T06:25:15.703Z,17.06
2022-12-25T06:26:15.690Z,17.45
2022-12-25T06:27:15.718Z,18.80
2022-12-25T06:28:15.706Z,16.11
2022-12-25T06:29:15.680Z,16.34
2022-12-25T06:30:15.702Z,18.52
2022-12-25T06:31:15.732Z,18.27
2022-12-25T06:32:15.684Z,16.92
2022-12-25T06:33:15.752Z,16.06
2022-12-25T06:34:15.727Z,15.79
2022-12-25T06:35:15.701Z,15.48
2022-12-25T06:36:15.740Z,15.04
2022-12-25T06:37:15.756Z,15.14
2022-12-25T06:38:15.751Z,17.51
2022-12-25T06:39:15.721Z,17.70
2022-12-25T06:40:15.731Z,16.73
2022-12-25T06:41:15.748Z,16.97
2022-12-25T06:42:15.707Z,16.38
2022-12-25T06:43:15.769Z,16.94
2022-12-25T06:44:15.767Z,16.46
2022-12-25T06:45:15.763Z,16.76
2022-12-25T06:46:15.851Z,18.05
2022-12-25T06:47:15.720Z,18.33
2022-12-25T06:48:15.785Z,18.68
2022-12-25T06:49:15.746Z,19.26
2022-12-25T06:51:15.830Z,19.06
2022-12-25T06:52:15.774Z,20.22
2022-12-25T06:53:15.769Z,18.82
2022-12-25T06:54:15.731Z,18.17
2022-12-25T06:55:15.784Z,17.96
2022-12-25T06:56:15.833Z,21.29
2022-12-25T06:57:15.766Z,20.91
2022-12-25T06:58:15.747Z,18.92
2022-12-25T06:59:15.802Z,22.19
2022-12-25T07:00:15.745Z,22.28
2022-12-25T07:01:16.089Z,17.92
2022-12-25T07:02:15.940Z,20.24
2022-12-25T07:03:15.823Z,19.03
2022-12-25T07:04:15.819Z,20.27
2022-12-25T07:05:15.762Z,20.42
2022-12-25T07:06:15.795Z,19.69
2022-12-25T07:07:15.781Z,20.48
2022-12-25T07:08:15.772Z,20.10
2022-12-25T07:09:15.853Z,20.76
2022-12-25T07:10:15.819Z,20.23
2022-12-25T07:11:15.821Z,19.82
2022-12-25T07:12:15.789Z,19.71
2022-12-25T07:13:15.801Z,19.75
2022-12-25T07:15:15.829Z,19.55
2022-12-25T07:16:15.878Z,19.94
2022-12-25T07:17:15.805Z,19.59
2022-12-25T07:21:15.850Z,18.85
2022-12-25T07:22:15.849Z,18.89
2022-12-25T07:23:15.854Z,18.30
2022-12-25T07:24:15.899Z,18.78
2022-12-25T07:25:15.850Z,20.10
2022-12-25T07:26:15.870Z,19.69
2022-12-25T07:27:20.284Z,19.08
2022-12-25T07:28:15.834Z,18.86
2022-12-25T07:29:15.872Z,20.38
2022-12-25T07:30:15.810Z,18.30
2022-12-25T07:33:15.955Z,18.32
2022-12-25T07:34:15.844Z,19.14
2022-12-25T07:35:15.877Z,18.80
2022-12-25T07:36:15.881Z,19.66
2022-12-25T07:37:15.897Z,20.14
2022-12-25T07:38:15.840Z,19.90
2022-12-25T07:39:15.855Z,19.84
2022-12-25T07:40:15.835Z,19.68
2022-12-25T07:41:15.862Z,19.35
2022-12-25T07:42:19.353Z,18.61
2022-12-25T07:43:15.868Z,17.62
2022-12-25T07:44:15.871Z,17.97
2022-12-25T07:45:15.898Z,18.95
2022-12-25T07:46:15.946Z,18.55
2022-12-25T07:49:15.945Z,18.50
2022-12-25T07:50:15.963Z,17.72
2022-12-25T07:51:15.895Z,18.85
2022-12-25T07:52:15.922Z,18.22
2022-12-25T07:53:15.922Z,18.37
2022-12-25T07:55:15.976Z,18.50
2022-12-25T07:56:15.938Z,19.17
2022-12-25T07:57:15.933Z,18.77
2022-12-25T07:58:19.941Z,17.95
2022-12-25T07:59:15.957Z,18.23
2022-12-25T08:00:15.929Z,16.78
2022-12-25T08:01:16.128Z,18.89
2022-12-25T08:02:16.437Z,17.12
2022-12-25T08:03:16.112Z,17.46
2022-12-25T08:05:15.974Z,17.03
2022-12-25T08:06:15.946Z,18.15
2022-12-25T08:08:15.992Z,16.67
2022-12-25T08:09:15.957Z,16.78
2022-12-25T08:11:15.945Z,16.33
2022-12-25T08:12:16.003Z,16.02
2022-12-25T08:13:16.000Z,17.13
2022-12-25T08:14:15.931Z,15.86
2022-12-25T08:15:15.981Z,15.43
2022-12-25T08:16:16.193Z,16.08
2022-12-25T08:17:16.020Z,15.22
2022-12-25T08:19:16.015Z,15.06
2022-12-25T08:20:16.236Z,14.64
2022-12-25T08:21:16.016Z,15.19
2022-12-25T08:22:15.987Z,14.27
2022-12-25T08:23:16.002Z,13.89
2022-12-25T08:24:16.034Z,13.57
2022-12-25T08:25:16.051Z,14.27
2022-12-25T08:26:15.982Z,13.51
2022-12-25T08:27:15.960Z,14.02
2022-12-25T08:28:16.018Z,13.90
2022-12-25T08:29:16.019Z,14.39
2022-12-25T08:30:16.077Z,13.27
2022-12-25T08:31:16.106Z,13.63
2022-12-25T08:32:16.030Z,14.52
2022-12-25T08:33:16.063Z,14.90
2022-12-25T08:35:15.994Z,13.77
2022-12-25T08:36:16.011Z,14.35
2022-12-25T08:37:15.997Z,13.44
2022-12-25T08:38:16.038Z,13.59
2022-12-25T08:39:16.050Z,12.45
2022-12-25T08:40:16.015Z,13.63
2022-12-25T08:41:20.665Z,14.94
2022-12-25T08:42:16.033Z,15.63
2022-12-25T08:43:16.080Z,15.63
2022-12-25T08:44:16.008Z,14.44
2022-12-25T08:45:16.043Z,14.20
2022-12-25T08:46:16.132Z,13.43
2022-12-25T08:47:16.033Z,13.46
2022-12-25T08:48:16.067Z,12.51
2022-12-25T08:50:16.053Z,12.83
2022-12-25T08:51:16.103Z,12.95
2022-12-25T08:53:16.042Z,12.50
2022-12-25T08:54:16.137Z,13.39
2022-12-25T08:56:16.076Z,13.10
2022-12-25T08:58:16.062Z,13.14
2022-12-25T08:59:16.134Z,13.90
2022-12-25T09:00:16.094Z,12.98
2022-12-25T09:01:16.151Z,13.46
2022-12-25T09:02:16.295Z,13.45
2022-12-25T09:04:16.171Z,13.21
2022-12-25T09:05:16.074Z,12.46
2022-12-25T09:06:16.100Z,12.56
2022-12-25T09:08:16.116Z,12.53
2022-12-25T09:09:16.146Z,11.68
2022-12-25T09:10:16.083Z,12.65
2022-12-25T09:11:16.130Z,12.94
2022-12-25T09:12:16.117Z,12.91
2022-12-25T09:14:16.137Z,12.00
2022-12-25T09:17:16.144Z,11.87
2022-12-25T09:18:20.922Z,12.05
2022-12-25T09:19:16.161Z,11.61
2022-12-25T09:20:16.163Z,11.05
2022-12-25T09:21:16.146Z,11.91
2022-12-25T09:22:16.111Z,12.30
2022-12-25T09:23:16.138Z,12.55
2022-12-25T09:24:16.112Z,13.13
2022-12-25T09:25:16.155Z,12.00
2022-12-25T09:26:16.156Z,12.13
2022-12-25T09:27:16.137Z,11.81
2022-12-25T09:28:16.161Z,12.17
2022-12-25T09:29:16.179Z,13.19
2022-12-25T09:30:16.134Z,11.47
2022-12-25T09:31:16.223Z,12.74
2022-12-25T09:32:16.162Z,11.81
2022-12-25T09:33:16.173Z,13.09
2022-12-25T09:34:18.973Z,12.06
2022-12-25T09:35:16.207Z,11.91
2022-12-25T09:36:16.204Z,11.31
2022-12-25T09:37:16.210Z,11.86
2022-12-25T09:38:16.180Z,13.34
2022-12-25T09:39:16.223Z,13.20
2022-12-25T09:40:16.186Z,11.79
2022-12-25T09:41:16.384Z,11.42
2022-12-25T09:42:16.227Z,12.04
2022-12-25T09:43:16.198Z,12.10
2022-12-25T09:44:16.164Z,13.50
2022-12-25T09:45:16.257Z,13.35
2022-12-25T09:46:16.321Z,13.46
2022-12-25T09:47:16.215Z,13.28
2022-12-25T09:48:16.182Z,11.73
2022-12-25T09:49:16.209Z,12.68
2022-12-25T09:50:16.256Z,11.99
2022-12-25T09:51:16.190Z,11.77
2022-12-25T09:52:16.246Z,12.04
2022-12-25T09:53:16.247Z,13.97
2022-12-25T09:56:16.187Z,11.27
2022-12-25T09:57:16.241Z,11.23
2022-12-25T10:01:16.403Z,10.32
2022-12-25T10:02:16.388Z,10.90
2022-12-25T10:03:16.302Z,11.00
2022-12-25T10:04:16.201Z,10.82
2022-12-25T10:06:16.232Z,10.21
2022-12-25T10:07:16.250Z,10.13
2022-12-25T10:08:16.207Z,10.52
2022-12-25T10:09:16.228Z,11.41
2022-12-25T10:10:16.258Z,10.97
2022-12-25T10:11:16.281Z,10.84
2022-12-25T10:12:16.280Z,10.31
2022-12-25T10:13:16.234Z,10.68
2022-12-25T10:14:16.231Z,10.86
2022-12-25T10:15:16.265Z,10.99
2022-12-25T10:16:16.318Z,11.62
2022-12-25T10:17:16.368Z,11.35
2022-12-25T10:19:16.240Z,12.62
2022-12-25T10:20:16.288Z,17.49
2022-12-25T10:21:16.293Z,14.81
2022-12-25T10:22:16.252Z,12.90
2022-12-25T10:23:16.329Z,12.01
2022-12-25T10:24:16.305Z,11.08
2022-12-25T10:25:16.303Z,11.21
2022-12-25T10:27:16.312Z,10.40
2022-12-25T10:29:16.341Z,9.68
2022-12-25T10:30:16.338Z,10.30
2022-12-25T10:31:16.333Z,9.87
2022-12-25T10:32:21.306Z,10.42
2022-12-25T10:33:17.441Z,10.20
2022-12-25T10:34:16.343Z,10.03
2022-12-25T10:35:16.397Z,9.30
2022-12-25T10:36:16.293Z,9.40
2022-12-25T10:37:16.303Z,9.86
2022-12-25T10:38:16.359Z,9.77
2022-12-25T10:39:16.308Z,10.30
2022-12-25T10:40:16.363Z,10.65
2022-12-25T10:41:16.316Z,10.68
2022-12-25T10:43:16.343Z,11.50
2022-12-25T10:44:16.311Z,10.96
2022-12-25T10:45:16.376Z,10.91
2022-12-25T10:46:16.337Z,10.03
2022-12-25T10:47:16.549Z,10.08
2022-12-25T10:49:16.305Z,10.68
2022-12-25T10:50:16.441Z,10.42
2022-12-25T10:51:16.327Z,10.62
2022-12-25T10:52:16.364Z,10.02
2022-12-25T10:53:16.415Z,10.83
2022-12-25T10:54:16.327Z,11.33
2022-12-25T10:55:16.363Z,10.39
2022-12-25T10:56:16.332Z,11.86
2022-12-25T10:57:16.379Z,11.53
2022-12-25T10:58:16.372Z,11.12
2022-12-25T10:59:16.419Z,10.88
2022-12-25T11:00:16.407Z,11.36
2022-12-25T11:01:16.508Z,10.69
2022-12-25T11:02:16.471Z,10.77
2022-12-25T11:03:16.542Z,10.38
2022-12-25T11:04:16.449Z,11.02
2022-12-25T11:05:16.414Z,10.99
2022-12-25T11:06:16.631Z,10.49
2022-12-25T11:07:16.425Z,10.35
2022-12-25T11:08:16.453Z,9.90
2022-12-25T11:09:16.401Z,11.12
2022-12-25T11:10:16.405Z,10.42
2022-12-25T11:11:16.470Z,9.93
2022-12-25T11:12:16.440Z,9.92
2022-12-25T11:13:16.424Z,10.27
2022-12-25T11:14:16.410Z,10.58
2022-12-25T11:15:16.435Z,10.98
2022-12-25T11:16:16.492Z,11.03
2022-12-25T11:17:16.400Z,11.83
2022-12-25T11:18:16.437Z,12.57
2022-12-25T11:19:16.387Z,12.12
2022-12-25T11:20:16.454Z,12.31
2022-12-25T11:21:16.477Z,11.04
2022-12-25T11:22:16.397Z,10.79
2022-12-25T11:23:16.451Z,11.45
2022-12-25T11:24:16.409Z,10.98
2022-12-25T11:25:16.411Z,11.44
2022-12-25T11:26:16.458Z,11.83
2022-12-25T11:27:16.405Z,11.59
2022-12-25T11:28:16.517Z,14.31
2022-12-25T11:29:16.455Z,12.68
2022-12-25T11:30:16.473Z,10.64
2022-12-25T11:31:16.549Z,10.97
2022-12-25T11:32:16.428Z,10.52
2022-12-25T11:33:16.463Z,10.24
2022-12-25T11:34:16.495Z,10.29
2022-12-25T11:35:16.415Z,10.41
2022-12-25T11:36:16.478Z,9.81
2022-12-25T11:37:16.469Z,9.98
2022-12-25T11:38:16.477Z,9.36
2022-12-25T11:39:16.476Z,9.37
2022-12-25T11:40:16.498Z,10.48
2022-12-25T11:41:16.550Z,9.46
2022-12-25T11:42:16.501Z,8.99
2022-12-25T11:43:16.842Z,9.45
2022-12-25T11:45:16.509Z,8.70
2022-12-25T11:46:16.504Z,9.07
2022-12-25T11:47:16.497Z,8.66
2022-12-25T11:48:16.509Z,8.60
2022-12-25T11:49:16.477Z,9.19
2022-12-25T11:50:16.472Z,9.17
2022-12-25T11:51:16.526Z,8.09
2022-12-25T11:52:16.511Z,7.68
2022-12-25T11:53:16.511Z,10.22
2022-12-25T11:54:16.480Z,8.77
2022-12-25T11:55:16.516Z,8.40
2022-12-25T11:56:16.520Z,10.24
2022-12-25T11:57:16.545Z,8.96
2022-12-25T11:58:16.488Z,9.12
2022-12-25T11:59:18.514Z,9.06
2022-12-25T12:00:16.534Z,9.70
2022-12-25T12:01:16.706Z,9.09
2022-12-25T12:02:16.770Z,8.66
2022-12-25T12:03:16.783Z,8.60
2022-12-25T12:04:16.539Z,8.69
2022-12-25T12:05:16.514Z,9.26
2022-12-25T12:06:16.604Z,9.15
2022-12-25T12:07:16.545Z,9.50
2022-12-25T12:08:16.552Z,9.38
2022-12-25T12:09:16.563Z,7.62
2022-12-25T12:10:16.520Z,7.48
2022-12-25T12:11:16.608Z,7.88
2022-12-25T12:12:16.531Z,8.33
2022-12-25T12:13:16.513Z,8.50
2022-12-25T12:14:16.586Z,8.64
2022-12-25T12:15:16.615Z,8.34
2022-12-25T12:16:16.664Z,8.31
2022-12-25T12:17:16.585Z,8.49
2022-12-25T12:18:16.545Z,8.29
2022-12-25T12:19:16.630Z,8.55
2022-12-25T12:20:17.086Z,7.66
2022-12-25T12:21:16.588Z,8.43
2022-12-25T12:22:16.557Z,7.17
2022-12-25T12:23:16.554Z,7.13
2022-12-25T12:24:16.589Z,7.39
2022-12-25T12:25:16.610Z,7.21
2022-12-25T12:26:16.619Z,7.33
2022-12-25T12:27:16.560Z,6.60
2022-12-25T12:28:16.599Z,7.11
2022-12-25T12:29:16.599Z,7.11
2022-12-25T12:31:16.653Z,6.71
2022-12-25T12:32:16.707Z,7.05
2022-12-25T12:34:16.659Z,7.24
2022-12-25T12:36:16.586Z,5.77
2022-12-25T12:37:22.887Z,6.24
2022-12-25T12:38:16.612Z,6.94
2022-12-25T12:40:16.643Z,7.06
2022-12-25T12:41:16.585Z,7.07
2022-12-25T12:42:16.667Z,8.06
2022-12-25T12:43:16.644Z,7.55
2022-12-25T12:44:16.626Z,8.24
2022-12-25T12:45:16.633Z,7.78
2022-12-25T12:46:16.707Z,8.27
2022-12-25T12:47:16.647Z,7.87
2022-12-25T12:48:16.636Z,7.42
2022-12-25T12:49:16.624Z,7.44
2022-12-25T12:50:16.640Z,6.90
2022-12-25T12:51:16.630Z,7.25
2022-12-25T12:52:16.703Z,7.26
2022-12-25T12:53:16.660Z,7.09
2022-12-25T12:54:16.649Z,7.44
2022-12-25T12:55:16.935Z,8.05
2022-12-25T12:56:16.688Z,7.18
2022-12-25T12:57:17.332Z,7.73
2022-12-25T12:58:16.685Z,7.96
2022-12-25T12:59:16.674Z,7.80
2022-12-25T13:00:16.657Z,8.41
2022-12-25T13:01:16.878Z,7.86
2022-12-25T13:02:16.815Z,8.21
2022-12-25T13:03:16.674Z,7.95
2022-12-25T13:04:16.693Z,7.76
2022-12-25T13:05:16.728Z,8.05
2022-12-25T13:06:16.647Z,7.59
2022-12-25T13:07:16.772Z,7.73
2022-12-25T13:09:16.699Z,8.11
2022-12-25T13:10:16.737Z,8.59
2022-12-25T13:12:16.667Z,8.29
2022-12-25T13:13:16.678Z,8.89
2022-12-25T13:14:16.683Z,8.28
2022-12-25T13:15:16.720Z,8.08
2022-12-25T13:16:16.821Z,8.54
2022-12-25T13:17:16.714Z,8.03
2022-12-25T13:18:16.823Z,8.43
2022-12-25T13:19:16.693Z,8.02
2022-12-25T13:20:16.743Z,7.45
2022-12-25T13:21:16.751Z,7.82
2022-12-25T13:22:16.707Z,7.35
2022-12-25T13:23:16.772Z,7.25
2022-12-25T13:24:16.755Z,8.21
2022-12-25T13:25:16.696Z,9.40
2022-12-25T13:26:16.757Z,7.86
2022-12-25T13:27:16.744Z,7.87
2022-12-25T13:28:16.748Z,8.44
2022-12-25T13:29:16.707Z,8.34
2022-12-25T13:30:16.793Z,9.09
2022-12-25T13:31:16.870Z,7.63
2022-12-25T13:32:16.776Z,8.63
2022-12-25T13:33:16.796Z,8.87
2022-12-25T13:34:17.544Z,8.79
2022-12-25T13:35:16.821Z,8.56
2022-12-25T13:36:16.814Z,8.15
2022-12-25T13:37:16.784Z,8.14
2022-12-25T13:38:16.794Z,8.01
2022-12-25T13:39:16.812Z,8.10
2022-12-25T13:40:16.780Z,8.60
2022-12-25T13:41:16.848Z,9.45
2022-12-25T13:42:16.758Z,8.50
2022-12-25T13:43:16.788Z,8.40
2022-12-25T13:44:16.815Z,8.38
2022-12-25T13:45:16.753Z,7.86
2022-12-25T13:46:16.842Z,8.28
2022-12-25T13:47:16.793Z,8.15
2022-12-25T13:48:16.779Z,9.22
2022-12-25T13:49:16.822Z,8.96
2022-12-25T13:50:16.796Z,8.39
2022-12-25T13:52:16.791Z,8.59
2022-12-25T13:54:16.888Z,8.80
2022-12-25T13:55:16.823Z,8.83
2022-12-25T13:57:16.824Z,9.09
2022-12-25T13:58:16.827Z,8.08
2022-12-25T13:59:16.860Z,8.81
2022-12-25T14:00:16.838Z,7.77
2022-12-25T14:01:16.947Z,8.24
2022-12-25T14:02:17.045Z,8.11
2022-12-25T14:03:16.903Z,8.79
2022-12-25T14:04:16.878Z,7.73
2022-12-25T14:05:16.855Z,8.05
2022-12-25T14:07:16.811Z,8.80
2022-12-25T14:08:16.843Z,7.66
2022-12-25T14:09:16.893Z,7.81
2022-12-25T14:10:16.806Z,7.80
2022-12-25T14:12:19.459Z,7.68
2022-12-25T14:13:16.877Z,7.18
2022-12-25T14:14:16.895Z,6.94
2022-12-25T14:15:16.859Z,7.21
2022-12-25T14:16:16.988Z,7.47
2022-12-25T14:17:16.916Z,7.76
2022-12-25T14:18:16.892Z,6.72
2022-12-25T14:19:16.868Z,7.26
2022-12-25T14:20:16.847Z,7.34
2022-12-25T14:21:16.852Z,6.86
2022-12-25T14:22:16.929Z,7.30
2022-12-25T14:23:16.908Z,7.16
2022-12-25T14:24:16.944Z,7.49
2022-12-25T14:25:16.902Z,6.74
2022-12-25T14:26:16.878Z,7.21
2022-12-25T14:27:16.946Z,6.98
2022-12-25T14:28:16.892Z,7.12
2022-12-25T14:29:18.225Z,7.21
2022-12-25T14:30:16.907Z,6.99
2022-12-25T14:31:16.997Z,7.20
2022-12-25T14:32:16.956Z,6.48
2022-12-25T14:34:16.959Z,6.97
2022-12-25T14:35:22.966Z,7.05
2022-12-25T14:36:16.948Z,7.91
2022-12-25T14:38:16.927Z,7.67
2022-12-25T14:39:16.899Z,6.69
2022-12-25T14:40:16.963Z,6.81
2022-12-25T14:41:21.098Z,7.32
2022-12-25T14:42:16.951Z,7.00
2022-12-25T14:43:16.940Z,7.22
2022-12-25T14:44:16.921Z,8.02
2022-12-25T14:46:16.989Z,7.57
2022-12-25T14:47:17.004Z,7.32
2022-12-25T14:48:24.576Z,7.56
2022-12-25T14:50:16.999Z,7.81
2022-12-25T14:51:16.955Z,7.29
2022-12-25T14:52:16.976Z,7.98
2022-12-25T14:53:16.922Z,7.43
2022-12-25T14:54:16.973Z,7.76
2022-12-25T14:55:16.997Z,7.49
2022-12-25T14:56:19.894Z,7.36
2022-12-25T14:57:17.059Z,7.39
2022-12-25T14:58:17.006Z,7.16
2022-12-25T14:59:16.993Z,7.78
2022-12-25T15:00:17.033Z,6.92
2022-12-25T15:01:17.102Z,6.85
2022-12-25T15:02:17.122Z,6.65
2022-12-25T15:03:17.140Z,7.01
2022-12-25T15:04:16.992Z,6.67
2022-12-25T15:05:16.952Z,7.48
2022-12-25T15:06:17.039Z,7.46
2022-12-25T15:07:16.948Z,7.01
2022-12-25T15:08:16.989Z,6.79
2022-12-25T15:10:58.007Z,7.42
2022-12-25T15:11:17.004Z,7.73
2022-12-25T15:12:16.962Z,7.41
2022-12-25T15:13:17.008Z,7.34
2022-12-25T15:14:16.988Z,7.76
2022-12-25T15:15:17.007Z,7.16
2022-12-25T15:16:17.184Z,7.31
2022-12-25T15:17:17.012Z,7.00
2022-12-25T15:18:17.016Z,8.27
2022-12-25T15:19:20.565Z,7.13
2022-12-25T15:21:17.033Z,7.48
2022-12-25T15:22:17.008Z,7.10
2022-12-25T15:23:19.654Z,7.15
2022-12-25T15:24:16.993Z,7.73