createdAt,value
2022-08-18T00:33:25.170Z,19.20
2022-08-18T01:06:32.448Z,20.70
2022-08-18T01:19:42.057Z,20.10
2022-08-18T01:24:58.090Z,20.00
2022-08-18T01:27:32.098Z,19.90
2022-08-18T01:30:10.519Z,20.00
2022-08-18T01:32:42.151Z,19.90
2022-08-18T01:35:14.517Z,19.70
2022-08-18T01:41:22.835Z,19.80
2022-08-18T01:45:42.087Z,19.90
2022-08-18T02:03:37.121Z,18.80
2022-08-18T02:06:09.838Z,18.90
2022-08-18T02:08:42.810Z,18.40
2022-08-18T02:11:19.215Z,18.00
2022-08-18T02:16:19.803Z,18.00
2022-08-18T02:21:23.320Z,17.90
2022-08-18T02:23:54.174Z,17.40
2022-08-18T02:26:26.888Z,17.20
2022-08-18T02:28:56.844Z,17.70
2022-08-18T02:31:28.145Z,17.60
2022-08-18T02:36:29.614Z,17.50
2022-08-18T02:39:00.203Z,17.40
2022-08-18T02:41:33.161Z,16.90
2022-08-18T02:44:03.213Z,16.90
2022-08-18T02:46:33.364Z,17.40
2022-08-18T02:49:03.766Z,17.20
2022-08-18T02:51:33.969Z,17.30
2022-08-18T02:54:05.079Z,17.00
2022-08-18T02:56:42.085Z,17.20
2022-08-18T02:59:14.328Z,18.20
2022-08-18T03:01:46.923Z,17.20
2022-08-18T03:04:23.988Z,17.60
2022-08-18T03:06:57.396Z,17.30
2022-08-18T03:12:00.998Z,18.20
2022-08-18T03:14:31.953Z,17.30
2022-08-18T03:17:02.558Z,17.60
2022-08-18T03:19:32.840Z,17.70
2022-08-18T03:22:27.344Z,17.70
2022-08-18T03:24:56.065Z,14.20
2022-08-18T03:27:29.273Z,18.00
2022-08-18T03:32:30.574Z,17.50
2022-08-18T03:35:00.850Z,17.70
2022-08-18T03:37:30.862Z,17.00
2022-08-18T03:40:00.825Z,17.70
2022-08-18T03:42:33.425Z,17.10
2022-08-18T03:45:12.513Z,17.20
2022-08-18T03:47:51.946Z,17.60
2022-08-18T03:50:25.563Z,17.10
2022-08-18T03:55:30.692Z,17.40
2022-08-18T03:58:06.124Z,17.40
2022-08-18T04:00:36.328Z,16.90
2022-08-18T04:05:41.372Z,17.40
2022-08-18T04:08:11.350Z,17.70
2022-08-18T04:10:41.307Z,17.70
2022-08-18T04:13:13.934Z,17.30
2022-08-18T04:15:43.859Z,17.60
2022-08-18T04:18:13.880Z,17.50
2022-08-18T04:20:59.890Z,17.30
2022-08-18T04:23:29.973Z,17.40
2022-08-18T04:26:11.251Z,17.40
2022-08-18T04:28:51.770Z,17.50
2022-08-18T04:33:54.457Z,17.30
2022-08-18T04:36:24.417Z,17.70
2022-08-18T04:38:54.400Z,17.30
2022-08-18T04:41:27.800Z,17.20
2022-08-18T04:44:02.387Z,18.00
2022-08-18T04:46:33.788Z,17.40
2022-08-18T04:49:03.903Z,17.60
2022-08-18T04:52:34.361Z,17.70
2022-08-18T04:54:24.909Z,17.50
2022-08-18T04:56:55.158Z,17.80
2022-08-18T04:59:28.112Z,17.00
2022-08-18T05:04:29.204Z,17.80
2022-08-18T05:06:59.277Z,17.40
2022-08-18T05:09:29.380Z,17.70
2022-08-18T05:11:59.357Z,17.60
2022-08-18T05:14:32.070Z,17.60
2022-08-18T05:17:02.437Z,17.20
2022-08-18T05:19:35.676Z,17.80
2022-08-18T05:22:13.971Z,17.60
2022-08-18T05:29:51.428Z,17.70
2022-08-18T05:32:37.297Z,17.90
2022-08-18T05:35:15.624Z,17.50
2022-08-18T05:37:56.537Z,17.90
2022-08-18T05:40:28.813Z,18.00
2022-08-18T05:43:02.476Z,17.40
2022-08-18T05:45:36.061Z,17.90
2022-08-18T05:50:40.025Z,18.00
2022-08-18T05:53:14.627Z,17.50
2022-08-18T05:56:03.784Z,17.90
2022-08-18T05:58:37.066Z,18.20
2022-08-18T06:01:17.585Z,17.80
2022-08-18T06:03:53.014Z,18.00
2022-08-18T06:06:27.966Z,18.10
2022-08-18T06:09:13.427Z,18.40
2022-08-18T06:14:14.690Z,18.50
2022-08-18T06:16:57.071Z,18.50
2022-08-18T06:19:49.052Z,18.50
2022-08-18T06:22:29.812Z,18.60
2022-08-18T06:25:09.020Z,18.70
2022-08-18T06:27:47.652Z,18.60
2022-08-18T06:30:21.237Z,18.70
2022-08-18T06:33:12.009Z,18.70
2022-08-18T06:35:48.569Z,18.70
2022-08-18T06:38:45.874Z,18.50
2022-08-18T06:41:41.652Z,18.80
2022-08-18T06:44:12.090Z,18.90
2022-08-18T06:46:49.517Z,19.00
2022-08-18T06:49:39.819Z,19.10
2022-08-18T06:52:24.710Z,19.10
2022-08-18T06:54:56.362Z,19.10
2022-08-18T06:57:30.503Z,19.20
2022-08-18T07:00:03.381Z,19.60
2022-08-18T07:02:46.172Z,19.40
2022-08-18T07:05:27.973Z,19.50
2022-08-18T07:08:18.412Z,19.80
2022-08-18T07:10:50.703Z,19.80
2022-08-18T07:13:25.548Z,19.80
2022-08-18T07:15:57.427Z,19.60
2022-08-18T07:18:30.614Z,19.90
2022-08-18T07:21:04.410Z,20.00
2022-08-18T07:23:38.354Z,19.80
2022-08-18T07:26:15.762Z,20.10
2022-08-18T07:28:49.214Z,20.00
2022-08-18T07:31:33.989Z,20.50
2022-08-18T07:34:08.455Z,20.50
2022-08-18T07:36:47.533Z,20.50
2022-08-18T07:39:25.044Z,20.60
2022-08-18T07:42:00.385Z,20.70
2022-08-18T07:44:43.889Z,20.80
2022-08-18T07:47:20.674Z,20.60
2022-08-18T07:50:15.753Z,20.60
2022-08-18T07:52:48.854Z,21.50
2022-08-18T07:55:56.834Z,21.40
2022-08-18T07:58:32.064Z,21.70
2022-08-18T08:01:07.146Z,21.60
2022-08-18T08:03:46.399Z,21.90
2022-08-18T08:06:23.829Z,22.10
2022-08-18T08:09:07.361Z,22.00
2022-08-18T08:11:46.729Z,21.90
2022-08-18T08:17:07.243Z,22.20
2022-08-18T08:20:00.595Z,22.60
2022-08-18T08:22:37.680Z,22.80
2022-08-18T08:25:42.585Z,23.10
2022-08-18T08:28:18.495Z,23.10
2022-08-18T08:31:09.021Z,23.30
2022-08-18T08:33:48.470Z,23.40
2022-08-18T08:36:24.155Z,23.50
2022-08-18T08:38:58.723Z,23.40
2022-08-18T08:41:39.549Z,23.50
2022-08-18T08:46:50.118Z,23.70
2022-08-18T08:49:35.294Z,23.70
2022-08-18T08:52:12.633Z,23.80
2022-08-18T08:54:49.547Z,23.90
2022-08-18T08:57:24.212Z,23.80
2022-08-18T08:59:56.806Z,23.70
2022-08-18T09:02:53.841Z,23.90
2022-08-18T09:05:28.350Z,23.80
2022-08-18T09:13:50.737Z,24.20
2022-08-18T09:16:36.700Z,24.00
2022-08-18T09:19:37.362Z,24.00
2022-08-18T09:22:13.806Z,24.50
2022-08-18T09:24:49.401Z,24.10
2022-08-18T09:28:08.864Z,24.00
2022-08-18T09:30:49.118Z,24.90
2022-08-18T09:33:26.270Z,25.20
2022-08-18T09:36:30.407Z,25.10
2022-08-18T09:39:23.841Z,25.70
2022-08-18T09:41:57.977Z,24.60
2022-08-18T09:44:58.218Z,25.40
2022-08-18T09:47:58.320Z,25.50
2022-08-18T09:53:37.235Z,25.70
2022-08-18T09:56:08.864Z,26.40
2022-08-18T09:58:55.876Z,26.60
2022-08-18T10:01:52.540Z,26.20
2022-08-18T10:04:31.575Z,27.10
2022-08-18T10:10:59.339Z,27.40
2022-08-18T10:13:26.693Z,27.50
2022-08-18T10:19:09.359Z,27.40
2022-08-18T10:22:04.297Z,26.40
2022-08-18T10:24:46.621Z,26.60
2022-08-18T10:27:49.195Z,27.00
2022-08-18T10:30:57.610Z,26.60
2022-08-18T10:34:05.504Z,26.60
2022-08-18T10:36:54.136Z,27.10
2022-08-18T10:39:47.309Z,26.30
2022-08-18T10:42:30.991Z,26.40
2022-08-18T10:45:24.609Z,26.30
2022-08-18T10:48:17.332Z,25.90
2022-08-18T10:50:53.488Z,26.20
2022-08-18T10:53:39.051Z,26.90
2022-08-18T10:56:31.103Z,27.00
2022-08-18T10:59:17.080Z,27.30
2022-08-18T11:02:12.768Z,27.60
2022-08-18T11:13:24.067Z,27.30
2022-08-18T11:16:10.353Z,27.20
2022-08-18T11:44:57.857Z,28.30
2022-08-18T12:12:18.293Z,27.50
2022-08-18T12:35:44.700Z,27.50
2022-08-18T12:38:17.899Z,27.40
2022-08-18T12:50:59.832Z,27.60
2022-08-18T12:53:38.381Z,27.40
2022-08-18T12:58:56.730Z,27.70
2022-08-18T13:12:16.257Z,29.50
2022-08-18T13:27:44.999Z,30.90
2022-08-18T13:35:55.911Z,30.90
2022-08-18T13:41:01.175Z,31.40
2022-08-18T13:43:36.606Z,31.60
2022-08-18T13:46:11.441Z,31.60
2022-08-18T13:48:42.035Z,31.70
2022-08-18T13:59:09.458Z,31.30
2022-08-18T14:01:44.588Z,31.30
2022-08-18T14:12:21.612Z,31.60
2022-08-18T14:20:10.739Z,31.40
2022-08-18T14:25:44.045Z,31.30
2022-08-18T14:36:17.112Z,31.30
2022-08-18T14:59:37.912Z,30.20
2022-08-18T15:02:13.018Z,29.80
2022-08-18T15:04:55.845Z,29.70
2022-08-18T15:07:28.157Z,29.40
2022-08-18T15:20:29.505Z,29.30
2022-08-18T15:41:43.814Z,28.60
2022-08-18T15:44:17.876Z,28.80
2022-08-18T15:59:33.179Z,28.70
2022-08-18T16:02:11.479Z,28.60
2022-08-18T16:12:25.309Z,28.40
2022-08-18T16:14:57.882Z,28.10
2022-08-18T16:20:01.901Z,28.10
2022-08-18T16:30:08.353Z,28.00
2022-08-18T16:40:11.518Z,27.50
2022-08-18T17:08:40.882Z,26.90
2022-08-18T17:31:30.313Z,26.20
2022-08-18T17:39:16.184Z,26.00
2022-08-18T17:50:04.239Z,25.70
2022-08-18T17:52:53.352Z,25.70
2022-08-18T18:00:29.465Z,25.50
2022-08-18T18:08:03.253Z,25.30
2022-08-18T18:11:02.361Z,25.30
2022-08-18T18:18:43.260Z,25.10
2022-08-18T18:21:23.289Z,25.10
2022-08-18T18:24:23.686Z,25.00
2022-08-18T18:29:33.335Z,24.90
2022-08-18T18:32:08.060Z,24.80
2022-08-18T18:34:46.256Z,24.70
2022-08-18T18:37:27.497Z,24.60
2022-08-18T18:42:31.961Z,24.50
2022-08-18T18:45:09.428Z,24.50
2022-08-18T18:47:50.375Z,24.40
2022-08-18T18:53:09.174Z,24.30
2022-08-18T18:55:48.702Z,24.30
2022-08-18T18:58:28.582Z,24.20
2022-08-18T19:13:58.100Z,23.80
2022-08-18T19:16:33.809Z,23.80
2022-08-18T19:19:36.709Z,23.80
2022-08-18T19:22:12.318Z,23.80
2022-08-18T19:32:34.096Z,23.60
2022-08-18T19:40:30.432Z,23.40
2022-08-18T19:45:39.178Z,23.50
2022-08-18T19:59:18.624Z,23.40
2022-08-18T20:01:58.721Z,23.30
2022-08-18T20:10:06.272Z,23.10
2022-08-18T20:12:56.695Z,23.10
2022-08-18T20:15:31.125Z,20.10
2022-08-18T20:18:21.094Z,23.60
2022-08-18T20:21:20.986Z,22.80
2022-08-18T20:24:02.400Z,22.70
2022-08-18T20:26:51.821Z,22.70
2022-08-18T20:29:44.607Z,22.70
2022-08-18T20:32:24.493Z,22.70
2022-08-18T20:37:28.554Z,22.60
2022-08-18T20:42:51.558Z,22.60
2022-08-18T20:45:32.233Z,22.50
2022-08-18T20:48:23.814Z,22.60
2022-08-18T20:51:07.009Z,22.20
2022-08-18T20:54:13.958Z,22.20
2022-08-18T20:56:50.635Z,22.40
2022-08-18T20:59:24.877Z,22.50
2022-08-18T21:02:07.700Z,22.20
2022-08-18T21:04:51.163Z,22.30
2022-08-18T21:07:36.511Z,22.00
2022-08-18T21:10:14.707Z,21.90
2022-08-18T21:12:54.407Z,21.60
2022-08-18T21:15:29.137Z,21.40
2022-08-18T21:18:07.118Z,21.10
2022-08-18T21:20:37.701Z,21.00
2022-08-18T21:23:11.866Z,20.80
2022-08-18T21:25:54.433Z,20.50
2022-08-18T21:28:25.985Z,21.50
2022-08-18T21:31:43.230Z,20.50
2022-08-18T21:33:56.585Z,20.40
2022-08-18T21:36:31.727Z,20.30
2022-08-18T21:39:05.939Z,20.30
2022-08-18T21:41:42.355Z,20.30
2022-08-18T21:44:18.492Z,20.10
2022-08-18T21:46:49.296Z,20.10
2022-08-18T21:49:33.856Z,20.10
2022-08-18T21:54:36.181Z,20.10
2022-08-18T21:57:23.828Z,19.70
2022-08-18T22:00:23.357Z,20.00
2022-08-18T22:02:54.602Z,20.40
2022-08-18T22:05:58.377Z,19.90
2022-08-18T22:08:26.853Z,19.80
2022-08-18T22:11:38.274Z,20.00
2022-08-18T22:14:35.773Z,19.40
2022-08-18T22:17:35.041Z,19.60
2022-08-18T22:20:35.204Z,19.40
2022-08-18T22:23:41.723Z,19.50
2022-08-18T22:28:58.763Z,19.50
2022-08-18T22:31:31.102Z,19.50
2022-08-18T22:34:07.338Z,19.50
2022-08-18T22:36:43.300Z,19.50
2022-08-18T22:39:26.911Z,19.50
2022-08-18T22:54:33.358Z,19.50
2022-08-18T23:45:21.941Z,19.30
2022-08-18T23:52:59.367Z,19.30
2022-08-18T23:55:33.801Z,19.00
2022-08-18T23:58:03.976Z,19.20
