createdAt,value
2022-08-17T00:02:10.901Z,75.47
2022-08-17T00:04:51.144Z,76.63
2022-08-17T00:07:17.687Z,76.79
2022-08-17T00:09:44.192Z,77.27
2022-08-17T00:12:43.031Z,77.41
2022-08-17T00:14:57.285Z,77.17
2022-08-17T00:17:23.945Z,77.79
2022-08-17T00:19:50.457Z,77.08
2022-08-17T00:22:34.181Z,77.88
2022-08-17T00:25:09.496Z,78.89
2022-08-17T00:27:37.008Z,79.27
2022-08-17T00:30:06.189Z,79.85
2022-08-17T00:33:14.906Z,79.17
2022-08-17T00:35:45.291Z,79.91
2022-08-17T00:38:12.341Z,78.97
2022-08-17T00:40:44.795Z,79.40
2022-08-17T00:43:22.207Z,80.23
2022-08-17T00:45:49.589Z,79.34
2022-08-17T00:48:27.197Z,80.12
2022-08-17T00:51:02.223Z,80.34
2022-08-17T00:53:31.301Z,80.37
2022-08-17T00:56:01.657Z,79.66
2022-08-17T00:58:36.286Z,80.49
2022-08-17T01:01:04.333Z,81.26
2022-08-17T01:03:31.246Z,82.02
2022-08-17T01:06:01.471Z,81.67
2022-08-17T01:08:31.001Z,81.56
2022-08-17T01:11:02.252Z,81.52
2022-08-17T01:13:38.154Z,83.37
2022-08-17T01:16:26.697Z,82.65
2022-08-17T01:18:57.339Z,81.95
2022-08-17T01:22:11.450Z,83.20
2022-08-17T01:24:42.954Z,83.55
2022-08-17T01:27:10.963Z,83.68
2022-08-17T01:29:39.383Z,84.16
2022-08-17T01:32:07.635Z,84.82
2022-08-17T01:34:42.101Z,84.23
2022-08-17T01:37:10.119Z,84.53
2022-08-17T01:39:56.131Z,84.69
2022-08-17T01:42:22.750Z,84.66
2022-08-17T01:44:55.073Z,84.73
2022-08-17T01:47:21.728Z,84.49
2022-08-17T01:49:48.315Z,84.78
2022-08-17T01:52:15.425Z,84.86
2022-08-17T01:54:45.836Z,84.92
2022-08-17T01:57:12.714Z,84.89
2022-08-17T01:59:39.272Z,84.24
2022-08-17T02:02:07.320Z,85.08
2022-08-17T02:04:34.680Z,85.49
2022-08-17T02:07:01.225Z,85.61
2022-08-17T02:09:31.460Z,85.79
2022-08-17T02:12:00.390Z,85.59
2022-08-17T02:14:46.962Z,85.68
2022-08-17T02:17:13.552Z,85.85
2022-08-17T02:19:40.488Z,85.88
2022-08-17T02:22:07.020Z,85.69
2022-08-17T02:25:01.188Z,86.77
2022-08-17T02:27:24.427Z,86.99
2022-08-17T02:29:51.132Z,86.75
2022-08-17T02:32:27.964Z,86.50
2022-08-17T02:34:57.282Z,86.77
2022-08-17T02:37:25.043Z,87.42
2022-08-17T02:39:51.630Z,87.61
2022-08-17T02:42:18.518Z,87.59
2022-08-17T02:44:45.079Z,86.99
2022-08-17T02:47:11.886Z,86.43
2022-08-17T02:49:38.431Z,86.85
2022-08-17T02:52:07.234Z,86.98
2022-08-17T02:54:39.654Z,86.43
2022-08-17T02:57:09.421Z,86.65
2022-08-17T02:59:35.974Z,86.90
2022-08-17T03:02:11.013Z,86.90
2022-08-17T03:04:38.198Z,86.86
2022-08-17T03:07:05.472Z,86.55
2022-08-17T03:09:32.450Z,86.94
2022-08-17T03:12:12.745Z,87.77
2022-08-17T03:14:43.363Z,87.83
2022-08-17T03:17:11.263Z,87.82
2022-08-17T03:19:44.298Z,87.78
2022-08-17T03:22:34.707Z,88.03
2022-08-17T03:24:57.695Z,87.52
2022-08-17T03:27:24.232Z,88.10
2022-08-17T03:29:50.787Z,87.50
2022-08-17T03:32:17.640Z,87.35
2022-08-17T03:34:44.179Z,87.33
2022-08-17T03:37:10.755Z,87.16
2022-08-17T03:39:37.348Z,86.96
2022-08-17T03:42:09.117Z,87.83
2022-08-17T03:44:57.798Z,87.74
2022-08-17T03:47:42.975Z,88.45
2022-08-17T03:50:29.757Z,88.08
2022-08-17T03:53:15.236Z,87.97
2022-08-17T03:56:01.128Z,88.07
2022-08-17T03:58:27.673Z,88.00
2022-08-17T04:00:55.040Z,88.22
2022-08-17T04:03:21.675Z,88.05
2022-08-17T04:05:48.216Z,87.22
2022-08-17T04:08:14.796Z,88.62
2022-08-17T04:10:44.862Z,89.07
2022-08-17T04:13:12.314Z,88.38
2022-08-17T04:15:38.859Z,87.89
2022-08-17T04:18:07.441Z,87.88
2022-08-17T04:20:34.415Z,88.41
2022-08-17T04:23:15.502Z,88.28
2022-08-17T04:25:45.787Z,88.57
2022-08-17T04:28:15.794Z,88.87
2022-08-17T04:30:45.249Z,88.62
2022-08-17T04:33:18.296Z,88.48
2022-08-17T04:35:48.403Z,88.20
2022-08-17T04:38:17.989Z,88.70
2022-08-17T04:41:03.576Z,88.93
2022-08-17T04:43:32.062Z,89.75
2022-08-17T04:46:04.917Z,89.56
2022-08-17T04:48:36.894Z,89.21
2022-08-17T04:51:17.199Z,88.78
2022-08-17T04:53:51.087Z,88.76
2022-08-17T04:56:22.952Z,89.05
2022-08-17T04:58:51.366Z,88.99
2022-08-17T05:01:23.912Z,88.79
2022-08-17T05:03:53.497Z,88.32
2022-08-17T05:06:20.549Z,88.03
2022-08-17T05:08:47.112Z,88.25
2022-08-17T05:11:14.534Z,87.57
2022-08-17T05:13:41.190Z,87.62
2022-08-17T05:16:09.195Z,86.95
2022-08-17T05:18:37.303Z,86.35
2022-08-17T05:21:04.162Z,86.57
2022-08-17T05:23:37.871Z,85.48
2022-08-17T05:26:25.524Z,85.04
2022-08-17T05:28:53.866Z,85.33
2022-08-17T05:31:20.812Z,85.39
2022-08-17T05:33:47.340Z,84.34
2022-08-17T05:36:41.743Z,84.27
2022-08-17T05:39:02.719Z,83.17
2022-08-17T05:41:29.230Z,82.69
2022-08-17T05:43:56.579Z,82.18
2022-08-17T05:46:32.972Z,81.67
2022-08-17T05:49:03.658Z,80.92
2022-08-17T05:51:39.285Z,81.14
2022-08-17T05:54:08.779Z,81.22
2022-08-17T05:57:00.033Z,81.10
2022-08-17T05:59:41.949Z,80.51
2022-08-17T06:02:23.734Z,79.79
2022-08-17T06:05:16.820Z,79.40
2022-08-17T06:08:12.004Z,78.27
2022-08-17T06:11:04.899Z,78.41
2022-08-17T06:14:07.423Z,77.08
2022-08-17T06:16:38.485Z,76.32
2022-08-17T06:19:19.547Z,76.38
2022-08-17T06:21:50.644Z,75.76
2022-08-17T06:24:34.317Z,74.60
2022-08-17T06:27:37.257Z,74.38
2022-08-17T06:30:20.626Z,74.48
2022-08-17T06:32:51.124Z,72.75
2022-08-17T06:36:02.506Z,72.24
2022-08-17T06:38:41.695Z,71.25
2022-08-17T06:41:22.377Z,72.35
2022-08-17T06:44:03.924Z,71.33
2022-08-17T06:46:43.656Z,70.86
2022-08-17T06:49:21.905Z,69.79
2022-08-17T06:51:58.501Z,68.68
2022-08-17T06:54:41.415Z,68.17
2022-08-17T06:57:20.268Z,68.62
2022-08-17T06:59:56.220Z,68.42
2022-08-17T07:02:52.351Z,67.83
2022-08-17T07:05:22.311Z,68.38
2022-08-17T07:08:12.886Z,67.95
2022-08-17T07:10:45.176Z,68.25
2022-08-17T07:13:29.815Z,67.61
2022-08-17T07:16:04.889Z,67.52
2022-08-17T07:18:33.243Z,66.87
2022-08-17T07:21:26.556Z,65.49
2022-08-17T07:24:06.739Z,65.96
2022-08-17T07:26:33.281Z,64.66
2022-08-17T07:29:02.320Z,65.00
2022-08-17T07:31:31.567Z,64.61
2022-08-17T07:34:06.730Z,64.13
2022-08-17T07:36:34.166Z,58.25
2022-08-17T07:39:02.847Z,57.95
2022-08-17T07:41:57.982Z,55.97
2022-08-17T07:44:20.488Z,58.30
2022-08-17T07:47:10.658Z,56.30
2022-08-17T07:49:40.820Z,59.17
2022-08-17T07:52:51.496Z,60.01
2022-08-17T07:55:29.448Z,56.22
2022-08-17T07:57:59.215Z,56.40
2022-08-17T08:00:32.284Z,55.72
2022-08-17T08:03:13.395Z,50.89
2022-08-17T08:05:57.383Z,53.90
2022-08-17T08:08:37.365Z,54.49
2022-08-17T08:11:09.519Z,51.33
2022-08-17T08:13:42.522Z,50.08
2022-08-17T08:16:26.432Z,51.78
2022-08-17T08:18:59.859Z,52.79
2022-08-17T08:21:51.341Z,53.48
2022-08-17T08:24:30.810Z,53.25
2022-08-17T08:27:28.618Z,52.98
2022-08-17T08:30:06.273Z,52.13
2022-08-17T08:32:54.048Z,50.92
2022-08-17T08:35:40.399Z,51.49
2022-08-17T08:38:39.467Z,49.14
2022-08-17T08:41:18.655Z,49.10
2022-08-17T08:44:06.911Z,47.32
2022-08-17T08:46:51.989Z,47.12
2022-08-17T08:49:59.497Z,47.32
2022-08-17T08:52:41.527Z,46.08
2022-08-17T08:55:20.289Z,45.56
2022-08-17T08:58:05.933Z,47.72
2022-08-17T09:00:38.300Z,46.39
2022-08-17T09:03:51.544Z,46.49
2022-08-17T09:06:57.987Z,44.55
2022-08-17T09:09:49.624Z,47.52
2022-08-17T09:12:29.209Z,46.60
2022-08-17T09:15:27.443Z,44.96
2022-08-17T09:19:02.508Z,42.35
2022-08-17T09:21:03.361Z,43.70
2022-08-17T09:23:39.435Z,42.86
2022-08-17T09:26:21.004Z,43.89
2022-08-17T09:28:52.023Z,42.92
2022-08-17T09:31:35.458Z,42.00
2022-08-17T09:34:19.472Z,42.20
2022-08-17T09:37:19.441Z,41.87
2022-08-17T09:40:07.420Z,41.85
2022-08-17T09:42:47.471Z,38.15
2022-08-17T09:45:28.230Z,39.28
2022-08-17T09:48:08.272Z,40.22
2022-08-17T09:51:03.708Z,38.21
2022-08-17T09:53:32.308Z,37.10
2022-08-17T09:56:11.059Z,38.15
2022-08-17T09:58:59.295Z,39.21
2022-08-17T10:01:42.565Z,39.54
2022-08-17T10:04:29.303Z,39.13
2022-08-17T10:07:10.114Z,37.46
2022-08-17T10:10:14.325Z,35.34
2022-08-17T10:13:15.717Z,34.93
2022-08-17T10:16:01.399Z,32.98
2022-08-17T10:18:33.201Z,31.34
2022-08-17T10:21:24.550Z,31.82
2022-08-17T10:24:33.074Z,30.09
2022-08-17T10:27:03.158Z,30.33
2022-08-17T10:29:53.767Z,31.79
2022-08-17T10:32:32.140Z,30.25
2022-08-17T10:35:16.641Z,29.56
2022-08-17T10:38:21.528Z,30.38
2022-08-17T10:41:24.101Z,30.12
2022-08-17T10:44:37.059Z,29.27
2022-08-17T10:47:08.500Z,28.64
2022-08-17T10:49:47.402Z,27.82
2022-08-17T10:52:20.077Z,28.18
2022-08-17T10:54:58.306Z,28.16
2022-08-17T10:57:31.816Z,27.27
2022-08-17T11:00:11.083Z,27.77
2022-08-17T11:02:50.446Z,26.91
2022-08-17T11:05:43.479Z,26.35
2022-08-17T11:08:51.833Z,27.50
2022-08-17T11:11:39.309Z,27.26
2022-08-17T11:14:27.239Z,26.12
2022-08-17T11:17:29.241Z,25.55
2022-08-17T11:20:26.866Z,25.32
2022-08-17T11:23:05.107Z,24.64
2022-08-17T11:25:33.801Z,26.32
2022-08-17T11:28:35.830Z,25.52
2022-08-17T11:31:37.899Z,25.78
2022-08-17T11:34:21.345Z,25.47
2022-08-17T11:37:11.159Z,25.59
2022-08-17T11:39:43.570Z,27.00
2022-08-17T11:42:37.497Z,27.26
2022-08-17T11:45:46.345Z,27.44
2022-08-17T11:48:36.730Z,29.30
2022-08-17T11:51:34.335Z,27.38
2022-08-17T11:57:00.589Z,29.21
2022-08-17T11:59:33.225Z,30.48
2022-08-17T12:02:01.977Z,28.99
2022-08-17T12:04:33.017Z,27.60
2022-08-17T12:07:13.159Z,26.55
2022-08-17T12:09:44.670Z,25.91
2022-08-17T12:12:15.874Z,27.22
2022-08-17T12:15:09.446Z,28.24
2022-08-17T12:17:40.739Z,25.72
2022-08-17T12:20:35.070Z,27.39
2022-08-17T12:23:10.691Z,26.02
2022-08-17T12:25:49.538Z,23.15
2022-08-17T12:28:29.883Z,23.30
2022-08-17T12:31:02.530Z,23.89
2022-08-17T12:33:29.675Z,25.11
2022-08-17T12:36:00.022Z,27.26
2022-08-17T12:38:33.243Z,24.48
2022-08-17T12:41:21.619Z,22.38
2022-08-17T12:44:12.282Z,22.22
2022-08-17T12:47:10.679Z,22.24
2022-08-17T12:49:39.564Z,22.13
2022-08-17T12:52:25.028Z,23.46
2022-08-17T12:54:53.540Z,22.46
2022-08-17T12:57:33.656Z,23.42
2022-08-17T13:00:20.556Z,22.24
2022-08-17T13:03:02.390Z,22.87
2022-08-17T13:05:37.371Z,23.26
2022-08-17T13:08:24.040Z,21.87
2022-08-17T13:11:02.028Z,22.10
2022-08-17T13:13:31.662Z,22.27
2022-08-17T13:16:05.635Z,21.68
2022-08-17T13:19:01.385Z,20.94
2022-08-17T13:21:30.595Z,20.95
2022-08-17T13:24:00.113Z,20.63
2022-08-17T13:26:36.919Z,19.10
2022-08-17T13:29:28.268Z,18.24
2022-08-17T13:32:19.799Z,18.74
2022-08-17T13:35:14.397Z,17.59
2022-08-17T13:37:58.575Z,17.34
2022-08-17T13:40:30.343Z,17.37
2022-08-17T13:42:57.274Z,16.48
2022-08-17T13:45:39.574Z,16.49
2022-08-17T13:48:12.394Z,16.30
2022-08-17T13:50:48.232Z,16.26
2022-08-17T13:53:32.824Z,16.17
2022-08-17T13:56:04.457Z,15.64
2022-08-17T13:58:36.458Z,15.65
2022-08-17T14:01:29.311Z,17.49
2022-08-17T14:03:56.969Z,17.35
2022-08-17T14:06:51.820Z,14.95
2022-08-17T14:09:12.527Z,14.26
2022-08-17T14:11:39.099Z,14.29
2022-08-17T14:14:05.628Z,14.21
2022-08-17T14:16:32.206Z,13.84
2022-08-17T14:18:58.833Z,14.23
2022-08-17T14:21:25.398Z,14.37
2022-08-17T14:23:54.939Z,13.78
2022-08-17T14:26:21.754Z,14.13
2022-08-17T14:28:54.646Z,13.93
2022-08-17T14:31:23.458Z,13.78
2022-08-17T14:33:49.999Z,14.10
2022-08-17T14:36:16.567Z,13.62
2022-08-17T14:38:45.016Z,13.49
2022-08-17T14:41:11.687Z,12.94
2022-08-17T14:43:39.846Z,13.16
2022-08-17T14:46:06.714Z,13.56
2022-08-17T14:48:38.484Z,12.96
2022-08-17T14:51:05.361Z,13.08
2022-08-17T14:53:32.170Z,13.63
2022-08-17T14:55:58.757Z,13.61
2022-08-17T14:58:26.059Z,13.51
2022-08-17T15:00:52.708Z,13.22
2022-08-17T15:03:19.447Z,13.19
2022-08-17T15:05:46.748Z,13.22
2022-08-17T15:08:13.284Z,13.11
2022-08-17T15:10:39.835Z,11.90
2022-08-17T15:13:16.987Z,11.76
2022-08-17T15:15:43.818Z,11.43
2022-08-17T15:18:10.316Z,11.19
2022-08-17T15:20:36.853Z,11.02
2022-08-17T15:23:03.441Z,10.96
2022-08-17T15:25:32.969Z,11.19
2022-08-17T15:28:00.551Z,10.92
2022-08-17T15:30:28.045Z,10.96
2022-08-17T15:32:57.961Z,10.97
2022-08-17T15:35:28.756Z,10.32
2022-08-17T15:38:08.042Z,9.56
2022-08-17T15:40:41.314Z,9.17
2022-08-17T15:43:11.616Z,9.50
2022-08-17T15:45:38.783Z,9.77
2022-08-17T15:48:05.375Z,9.43
2022-08-17T15:50:32.024Z,9.65
2022-08-17T15:53:00.931Z,9.79
2022-08-17T15:55:30.455Z,11.60
2022-08-17T15:57:57.299Z,9.85
2022-08-17T16:00:24.388Z,10.71
2022-08-17T16:03:45.218Z,11.17
2022-08-17T16:05:40.695Z,11.38
2022-08-17T16:08:07.901Z,10.59
2022-08-17T16:10:35.566Z,11.28
2022-08-17T16:13:03.760Z,11.53
2022-08-17T16:15:31.724Z,12.45
2022-08-17T16:17:59.061Z,12.26
2022-08-17T16:20:26.145Z,12.81
2022-08-17T16:22:53.137Z,14.06
2022-08-17T16:25:52.533Z,13.88
2022-08-17T16:28:16.211Z,13.47
2022-08-17T16:30:43.490Z,13.79
2022-08-17T16:33:11.652Z,14.48
2022-08-17T16:35:41.825Z,15.10
2022-08-17T16:38:10.870Z,14.41
2022-08-17T16:40:37.488Z,14.91
2022-08-17T16:43:10.323Z,15.41
2022-08-17T16:45:40.718Z,15.36
2022-08-17T16:48:08.121Z,15.62
2022-08-17T16:50:35.548Z,15.34
2022-08-17T16:53:06.429Z,15.94
2022-08-17T16:55:35.501Z,15.81
2022-08-17T16:58:04.361Z,15.58
2022-08-17T17:00:33.139Z,15.98
2022-08-17T17:03:19.715Z,18.20
2022-08-17T17:06:03.811Z,19.91
2022-08-17T17:08:44.521Z,20.37
2022-08-17T17:11:19.573Z,23.22
2022-08-17T17:14:01.633Z,23.58
2022-08-17T17:16:44.994Z,22.61
2022-08-17T17:19:16.451Z,25.76
2022-08-17T17:21:58.652Z,24.46
2022-08-17T17:24:36.896Z,25.35
2022-08-17T17:27:25.563Z,27.71
2022-08-17T17:29:59.277Z,29.36
2022-08-17T17:32:25.752Z,27.19
2022-08-17T17:35:01.324Z,27.99
2022-08-17T17:37:33.299Z,28.86
2022-08-17T17:40:06.603Z,30.72
2022-08-17T17:42:33.755Z,31.21
2022-08-17T17:45:06.178Z,30.82
2022-08-17T17:47:33.312Z,33.19
2022-08-17T17:50:02.194Z,33.89
2022-08-17T17:52:47.605Z,33.88
2022-08-17T17:55:25.971Z,35.10
2022-08-17T17:58:11.215Z,34.75
2022-08-17T18:00:53.192Z,36.67
2022-08-17T18:03:53.385Z,36.27
2022-08-17T18:06:45.470Z,38.71
2022-08-17T18:09:26.869Z,39.36
2022-08-17T18:12:04.619Z,38.64
2022-08-17T18:15:10.363Z,38.06
2022-08-17T18:17:37.003Z,39.07
2022-08-17T18:20:07.071Z,40.37
2022-08-17T18:22:33.867Z,41.61
2022-08-17T18:25:00.816Z,40.75
2022-08-17T18:27:39.070Z,41.31
2022-08-17T18:30:14.461Z,42.78
2022-08-17T18:32:43.568Z,39.53
2022-08-17T18:35:10.205Z,40.10
2022-08-17T18:37:39.562Z,42.05
2022-08-17T18:40:19.909Z,43.50
2022-08-17T18:43:04.531Z,42.30
2022-08-17T18:45:40.893Z,40.87
2022-08-17T18:48:26.240Z,41.80
2022-08-17T18:50:56.623Z,41.55
2022-08-17T18:53:26.669Z,45.01
2022-08-17T18:56:18.855Z,43.18
2022-08-17T18:59:02.574Z,43.80
2022-08-17T19:01:52.714Z,45.11
2022-08-17T19:04:35.241Z,44.20
2022-08-17T19:07:24.566Z,45.52
2022-08-17T19:10:21.120Z,45.88
2022-08-17T19:12:53.728Z,48.13
2022-08-17T19:15:30.112Z,45.87
2022-08-17T19:18:15.837Z,47.15
2022-08-17T19:20:58.966Z,46.27
2022-08-17T19:23:54.630Z,46.57
2022-08-17T19:26:51.359Z,48.20
2022-08-17T19:29:19.461Z,49.75
2022-08-17T19:31:48.918Z,49.82
2022-08-17T19:34:17.584Z,47.22
2022-08-17T19:37:09.667Z,48.52
2022-08-17T19:39:55.615Z,49.67
2022-08-17T19:42:52.699Z,50.56
2022-08-17T19:45:19.288Z,49.92
2022-08-17T19:48:14.474Z,50.77
2022-08-17T19:51:10.429Z,51.98
2022-08-17T19:54:05.553Z,51.49
2022-08-17T19:57:02.902Z,52.93
2022-08-17T19:59:57.552Z,49.39
2022-08-17T20:02:51.405Z,51.51
2022-08-17T20:05:28.887Z,47.02
2022-08-17T20:08:02.487Z,50.25
2022-08-17T20:10:54.811Z,51.07
2022-08-17T20:13:49.676Z,52.34
2022-08-17T20:16:17.501Z,51.67
2022-08-17T20:18:55.076Z,52.76
2022-08-17T20:21:28.861Z,51.71
2022-08-17T20:24:06.472Z,52.57
2022-08-17T20:26:55.208Z,50.10
2022-08-17T20:29:37.845Z,51.56
2022-08-17T20:32:17.692Z,50.87
2022-08-17T20:34:46.481Z,53.88
2022-08-17T20:37:12.952Z,54.07
2022-08-17T20:39:44.508Z,54.36
2022-08-17T20:42:20.180Z,54.10
2022-08-17T20:44:50.680Z,54.91
2022-08-17T20:48:00.838Z,55.47
2022-08-17T20:50:40.615Z,54.67
2022-08-17T20:53:10.075Z,56.27
2022-08-17T20:55:52.061Z,56.32
2022-08-17T20:58:30.098Z,56.86
2022-08-17T21:00:57.838Z,56.33
2022-08-17T21:03:24.477Z,56.13
2022-08-17T21:06:15.314Z,57.02
2022-08-17T21:08:53.199Z,57.45
2022-08-17T21:11:57.319Z,58.11
2022-08-17T21:14:29.483Z,58.48
2022-08-17T21:17:12.216Z,58.82
2022-08-17T21:20:17.410Z,56.82
2022-08-17T21:23:05.271Z,55.94
2022-08-17T21:25:53.327Z,56.41
2022-08-17T21:28:38.064Z,57.47
2022-08-17T21:31:32.032Z,57.01
2022-08-17T21:34:16.038Z,58.32
2022-08-17T21:36:45.830Z,59.37
2022-08-17T21:39:33.370Z,59.66
2022-08-17T21:42:00.664Z,59.74
2022-08-17T21:44:47.892Z,60.02
2022-08-17T21:47:23.585Z,57.96
2022-08-17T21:49:51.723Z,56.45
2022-08-17T21:52:21.993Z,56.17
2022-08-17T21:54:54.868Z,53.87
2022-08-17T21:57:27.341Z,54.45
2022-08-17T21:59:58.819Z,54.30
2022-08-17T22:02:31.827Z,55.17
2022-08-17T22:05:02.061Z,55.47
2022-08-17T22:07:39.910Z,55.20
2022-08-17T22:10:27.336Z,56.49
2022-08-17T22:13:17.703Z,58.52
2022-08-17T22:15:47.852Z,58.21
2022-08-17T22:18:21.334Z,59.81
2022-08-17T22:20:54.745Z,59.98
2022-08-17T22:23:53.352Z,60.87
2022-08-17T22:26:23.036Z,61.19
2022-08-17T22:28:56.447Z,60.40
2022-08-17T22:31:25.891Z,59.91
2022-08-17T22:34:10.908Z,59.19
2022-08-17T22:36:39.418Z,59.31
2022-08-17T22:39:08.919Z,59.13
2022-08-17T22:41:48.107Z,59.05
2022-08-17T22:44:26.239Z,61.02
2022-08-17T22:46:58.915Z,58.68
2022-08-17T22:49:35.236Z,59.14
2022-08-17T22:52:32.387Z,58.63
2022-08-17T22:55:26.122Z,59.74
2022-08-17T22:58:11.437Z,60.82
2022-08-17T23:00:47.400Z,61.13
2022-08-17T23:03:23.619Z,62.20
2022-08-17T23:06:08.777Z,61.47
2022-08-17T23:08:48.856Z,60.46
2022-08-17T23:11:15.623Z,60.36
2022-08-17T23:13:42.248Z,60.35
2022-08-17T23:16:08.892Z,62.05
2022-08-17T23:18:36.374Z,62.40
2022-08-17T23:21:03.160Z,61.52
2022-08-17T23:23:29.836Z,60.98
2022-08-17T23:25:56.368Z,62.90
2022-08-17T23:28:23.030Z,62.74
2022-08-17T23:30:49.642Z,62.30
2022-08-17T23:33:30.019Z,60.96
2022-08-17T23:35:59.902Z,62.47
2022-08-17T23:38:27.402Z,63.89
2022-08-17T23:40:55.472Z,65.16
2022-08-17T23:43:24.270Z,64.30
2022-08-17T23:45:53.999Z,63.96
2022-08-17T23:48:35.325Z,63.00
2022-08-17T23:51:05.870Z,62.84
2022-08-17T23:53:34.871Z,64.01
2022-08-17T23:56:09.386Z,63.41
2022-08-17T23:58:38.552Z,64.14
