createdAt,value
2017-07-16T00:00:19.707Z,0
2017-07-16T00:01:19.320Z,0
2017-07-16T00:02:19.607Z,0
2017-07-16T00:03:19.583Z,0
2017-07-16T00:04:19.584Z,0
2017-07-16T00:05:19.561Z,0
2017-07-16T00:06:19.533Z,0
2017-07-16T00:07:19.512Z,0
2017-07-16T00:08:19.203Z,0
2017-07-16T00:09:19.532Z,0
2017-07-16T00:10:19.455Z,0
2017-07-16T00:11:19.469Z,0
2017-07-16T00:12:19.414Z,0
2017-07-16T00:13:19.391Z,0
2017-07-16T00:14:19.365Z,0
2017-07-16T00:15:19.348Z,0
2017-07-16T00:16:19.321Z,0
2017-07-16T00:17:19.324Z,0
2017-07-16T00:18:19.293Z,0
2017-07-16T00:19:18.956Z,0
2017-07-16T00:20:19.257Z,0
2017-07-16T00:21:19.236Z,0
2017-07-16T00:22:18.904Z,0
2017-07-16T00:23:19.183Z,0
2017-07-16T00:24:19.171Z,0
2017-07-16T00:25:19.165Z,0
2017-07-16T00:26:19.178Z,0
2017-07-16T00:27:19.109Z,0
2017-07-16T00:28:19.096Z,0
2017-07-16T00:29:19.082Z,0
2017-07-16T00:30:18.751Z,0
2017-07-16T00:31:18.421Z,0
2017-07-16T00:32:19.013Z,0
2017-07-16T00:33:18.678Z,0
2017-07-16T00:34:19.001Z,0
2017-07-16T00:35:18.954Z,0
2017-07-16T00:36:18.990Z,0
2017-07-16T00:37:18.920Z,0
2017-07-16T00:38:18.578Z,0
2017-07-16T00:39:18.878Z,0
2017-07-16T00:40:18.570Z,0
2017-07-16T00:41:18.824Z,0
2017-07-16T00:42:18.503Z,0
2017-07-16T00:43:18.477Z,0
2017-07-16T00:44:18.762Z,0
2017-07-16T00:45:18.744Z,0
2017-07-16T00:46:18.742Z,0
2017-07-16T00:47:18.716Z,0
2017-07-16T00:48:18.384Z,0
2017-07-16T00:49:18.668Z,0
2017-07-16T00:50:18.647Z,0
2017-07-16T00:51:18.631Z,0
2017-07-16T00:52:18.666Z,0
2017-07-16T00:53:18.598Z,0
2017-07-16T00:54:18.569Z,0
2017-07-16T00:55:18.803Z,0
2017-07-16T00:56:18.224Z,0
2017-07-16T00:57:18.556Z,0
2017-07-16T00:58:18.544Z,0
2017-07-16T00:59:18.473Z,0
2017-07-16T01:00:18.455Z,0
2017-07-16T01:01:18.445Z,0
2017-07-16T01:02:18.406Z,0
2017-07-16T01:03:18.390Z,0
2017-07-16T01:04:18.376Z,0
2017-07-16T01:05:18.350Z,0
2017-07-16T01:06:18.334Z,0
2017-07-16T01:07:18.304Z,0
2017-07-16T01:08:18.278Z,0
2017-07-16T01:09:18.268Z,0
2017-07-16T01:10:18.249Z,0
2017-07-16T01:11:17.979Z,0
2017-07-16T01:12:17.900Z,0
2017-07-16T01:13:18.189Z,0
2017-07-16T01:14:17.883Z,0
2017-07-16T01:15:18.183Z,0
2017-07-16T01:16:17.827Z,0
2017-07-16T01:17:18.101Z,0
2017-07-16T01:18:18.083Z,0
2017-07-16T01:19:18.066Z,0
2017-07-16T01:20:18.048Z,0
2017-07-16T01:21:18.026Z,0
2017-07-16T01:22:18.010Z,0
2017-07-16T01:23:17.983Z,0
2017-07-16T01:24:17.964Z,0
2017-07-16T01:25:17.952Z,0
2017-07-16T01:26:17.925Z,0
2017-07-16T01:27:17.920Z,0
2017-07-16T01:28:17.575Z,0
2017-07-16T01:29:17.867Z,0
2017-07-16T01:30:17.538Z,0
2017-07-16T01:31:17.528Z,0
2017-07-16T01:32:17.502Z,0
2017-07-16T01:33:17.786Z,0
2017-07-16T01:34:17.756Z,0
2017-07-16T01:35:17.741Z,0
2017-07-16T01:36:17.729Z,0
2017-07-16T01:37:17.704Z,0
2017-07-16T01:38:17.696Z,0
2017-07-16T01:39:17.663Z,0
2017-07-16T01:40:17.658Z,0
2017-07-16T01:41:17.631Z,0
2017-07-16T01:42:17.299Z,0
2017-07-16T01:43:17.581Z,0
2017-07-16T01:44:17.260Z,0
2017-07-16T01:45:17.579Z,0
2017-07-16T01:46:16.909Z,0
2017-07-16T01:47:17.510Z,0
2017-07-16T01:48:17.494Z,0
2017-07-16T01:49:17.513Z,0
2017-07-16T01:50:17.451Z,0
2017-07-16T01:51:17.419Z,0
2017-07-16T01:52:17.410Z,0
2017-07-16T01:53:17.387Z,0
2017-07-16T01:54:17.370Z,0
2017-07-16T01:55:17.345Z,0
2017-07-16T01:56:17.010Z,0
2017-07-16T01:57:17.299Z,0
2017-07-16T01:58:17.337Z,0
2017-07-16T01:59:17.259Z,0
2017-07-16T02:00:17.246Z,0
2017-07-16T02:01:17.310Z,0
2017-07-16T02:02:17.204Z,0
2017-07-16T02:03:17.190Z,0
2017-07-16T02:04:16.851Z,0
2017-07-16T02:05:17.156Z,0
2017-07-16T02:06:17.134Z,0
2017-07-16T02:07:17.104Z,0
2017-07-16T02:08:17.088Z,0
2017-07-16T02:09:17.121Z,0
2017-07-16T02:10:17.048Z,0
2017-07-16T02:11:17.078Z,0
2017-07-16T02:12:16.698Z,0
2017-07-16T02:13:16.994Z,0
2017-07-16T02:14:16.657Z,0
2017-07-16T02:15:16.638Z,0
2017-07-16T02:16:16.610Z,0
2017-07-16T02:17:16.901Z,0
2017-07-16T02:18:16.875Z,0
2017-07-16T02:19:16.860Z,0
2017-07-16T02:20:16.841Z,0
2017-07-16T02:21:16.880Z,0
2017-07-16T02:22:16.807Z,0
2017-07-16T02:23:16.472Z,0
2017-07-16T02:24:16.775Z,0
2017-07-16T02:25:16.427Z,0
2017-07-16T02:26:16.416Z,0
2017-07-16T02:27:16.700Z,0
2017-07-16T02:28:16.733Z,0
2017-07-16T02:29:16.668Z,0
2017-07-16T02:30:16.635Z,0
2017-07-16T02:31:16.621Z,0
2017-07-16T02:32:16.295Z,0
2017-07-16T02:33:16.577Z,0
2017-07-16T02:34:16.564Z,0
2017-07-16T02:35:16.290Z,0
2017-07-16T02:36:16.518Z,0
2017-07-16T02:37:16.494Z,0
2017-07-16T02:38:16.470Z,0
2017-07-16T02:39:16.462Z,0
2017-07-16T02:40:16.437Z,0
2017-07-16T02:41:16.114Z,0
2017-07-16T02:42:16.457Z,0
2017-07-16T02:43:16.371Z,0
2017-07-16T02:44:16.354Z,0
2017-07-16T02:45:16.024Z,0
2017-07-16T02:46:15.711Z,0
2017-07-16T02:47:16.309Z,0
2017-07-16T02:48:16.282Z,0
2017-07-16T02:49:16.258Z,0
2017-07-16T02:50:16.233Z,0
2017-07-16T02:51:16.215Z,0
2017-07-16T02:52:16.200Z,0
2017-07-16T02:53:16.176Z,0
2017-07-16T02:54:16.176Z,0
2017-07-16T02:55:15.835Z,0
2017-07-16T02:56:16.119Z,4
2017-07-16T02:57:15.790Z,4
2017-07-16T02:58:15.772Z,0
2017-07-16T02:59:15.758Z,4
2017-07-16T03:00:16.036Z,4
2017-07-16T03:01:16.029Z,4
2017-07-16T03:02:15.995Z,4
2017-07-16T03:03:15.666Z,8
2017-07-16T03:04:15.958Z,8
2017-07-16T03:05:15.930Z,8
2017-07-16T03:06:15.912Z,8
2017-07-16T03:07:15.911Z,12
2017-07-16T03:08:15.872Z,12
2017-07-16T03:09:15.598Z,16
2017-07-16T03:10:15.841Z,16
2017-07-16T03:11:15.536Z,20
2017-07-16T03:12:15.799Z,20
2017-07-16T03:13:15.776Z,24
2017-07-16T03:14:15.814Z,24
2017-07-16T03:15:15.733Z,28
2017-07-16T03:16:15.712Z,28
2017-07-16T03:17:15.698Z,32
2017-07-16T03:18:15.672Z,40
2017-07-16T03:19:15.345Z,44
2017-07-16T03:20:15.641Z,48
2017-07-16T03:21:15.316Z,56
2017-07-16T03:22:15.603Z,64
2017-07-16T03:23:15.571Z,72
2017-07-16T03:24:15.244Z,76
2017-07-16T03:25:15.233Z,80
2017-07-16T03:26:15.527Z,84
2017-07-16T03:27:15.494Z,92
2017-07-16T03:28:15.240Z,104
2017-07-16T03:29:15.454Z,108
2017-07-16T03:30:15.446Z,120
2017-07-16T03:31:14.801Z,124
2017-07-16T03:32:15.392Z,132
2017-07-16T03:33:15.374Z,140
2017-07-16T03:34:15.347Z,148
2017-07-16T03:35:15.028Z,152
2017-07-16T03:36:15.305Z,160
2017-07-16T03:37:14.980Z,168
2017-07-16T03:38:15.275Z,180
2017-07-16T03:39:15.261Z,192
2017-07-16T03:40:14.921Z,204
2017-07-16T03:41:15.267Z,216
2017-07-16T03:42:15.200Z,232
2017-07-16T03:43:14.859Z,240
2017-07-16T03:44:15.148Z,256
2017-07-16T03:45:15.132Z,276
2017-07-16T03:46:15.128Z,288
2017-07-16T03:47:15.092Z,304
2017-07-16T03:48:15.075Z,324
2017-07-16T03:49:14.741Z,344
2017-07-16T03:50:14.730Z,372
2017-07-16T03:51:14.724Z,396
2017-07-16T03:52:14.994Z,420
2017-07-16T03:53:14.975Z,440
2017-07-16T03:54:15.216Z,464
2017-07-16T03:55:14.938Z,480
2017-07-16T03:56:14.910Z,488
2017-07-16T03:57:14.901Z,488
2017-07-16T03:58:14.560Z,484
2017-07-16T03:59:14.853Z,484
2017-07-16T04:00:14.825Z,488
2017-07-16T04:01:14.506Z,504
2017-07-16T04:02:14.494Z,524
2017-07-16T04:03:14.774Z,548
2017-07-16T04:04:14.749Z,576
2017-07-16T04:05:14.742Z,608
2017-07-16T04:06:14.709Z,648
2017-07-16T04:07:14.690Z,684
2017-07-16T04:08:14.360Z,704
2017-07-16T04:09:14.648Z,712
2017-07-16T04:10:14.325Z,724
2017-07-16T04:11:14.360Z,744
2017-07-16T04:12:14.591Z,756
2017-07-16T04:13:14.829Z,768
2017-07-16T04:14:14.550Z,784
2017-07-16T04:15:14.569Z,816
2017-07-16T04:16:14.513Z,852
2017-07-16T04:17:14.492Z,880
2017-07-16T04:18:14.465Z,896
2017-07-16T04:19:14.141Z,928
2017-07-16T04:20:14.433Z,980
2017-07-16T04:21:14.415Z,1036
2017-07-16T04:22:14.080Z,1076
2017-07-16T04:23:14.364Z,1092
2017-07-16T04:24:14.349Z,1084
2017-07-16T04:25:14.021Z,1060
2017-07-16T04:26:14.054Z,1036
2017-07-16T04:27:14.297Z,1004
2017-07-16T04:28:14.321Z,988
2017-07-16T04:29:14.250Z,988
2017-07-16T04:30:14.229Z,1004
2017-07-16T04:31:14.207Z,1068
2017-07-16T04:32:14.185Z,1160
2017-07-16T04:33:14.167Z,1248
2017-07-16T04:34:14.201Z,1336
2017-07-16T04:35:14.175Z,1420
2017-07-16T04:36:13.799Z,1516
2017-07-16T04:37:14.092Z,1624
2017-07-16T04:38:14.074Z,1720
2017-07-16T04:39:14.049Z,1816
2017-07-16T04:40:14.033Z,1908
2017-07-16T04:41:14.017Z,1996
2017-07-16T04:42:14.000Z,2060
2017-07-16T04:43:13.664Z,2116
2017-07-16T04:44:13.954Z,2172
2017-07-16T04:45:13.991Z,2216
2017-07-16T04:46:13.919Z,2256
2017-07-16T04:47:13.887Z,2252
2017-07-16T04:48:13.578Z,2224
2017-07-16T04:49:13.848Z,2176
2017-07-16T04:50:13.817Z,2116
2017-07-16T04:51:13.813Z,2052
2017-07-16T04:52:13.791Z,1988
2017-07-16T04:53:13.777Z,1940
2017-07-16T04:54:13.451Z,1924
2017-07-16T04:55:13.742Z,1952
2017-07-16T04:56:13.712Z,2016
2017-07-16T04:57:13.390Z,2116
2017-07-16T04:58:13.368Z,2204
2017-07-16T04:59:13.648Z,2244
2017-07-16T05:00:13.630Z,2236
2017-07-16T05:01:13.304Z,2204
2017-07-16T05:02:13.596Z,2156
2017-07-16T05:03:13.639Z,2144
2017-07-16T05:04:13.552Z,2188
2017-07-16T05:05:13.539Z,2296
2017-07-16T05:06:13.513Z,2440
2017-07-16T05:07:13.199Z,2580
2017-07-16T05:08:13.470Z,2700
2017-07-16T05:09:13.147Z,2792
2017-07-16T05:10:13.439Z,2836
2017-07-16T05:11:13.419Z,2832
2017-07-16T05:12:13.400Z,2820
2017-07-16T05:13:13.375Z,2804
2017-07-16T05:14:13.356Z,2768
2017-07-16T05:15:13.025Z,2708
2017-07-16T05:16:13.317Z,2632
2017-07-16T05:17:13.292Z,2528
2017-07-16T05:18:13.327Z,2404
2017-07-16T05:19:13.314Z,2280
2017-07-16T05:20:13.283Z,2184
2017-07-16T05:21:12.901Z,2140
2017-07-16T05:22:13.209Z,2156
2017-07-16T05:23:12.864Z,2212
2017-07-16T05:24:13.154Z,2300
2017-07-16T05:25:13.137Z,2372
2017-07-16T05:26:13.117Z,2380
2017-07-16T05:27:13.110Z,2344
2017-07-16T05:28:13.078Z,2296
2017-07-16T05:29:12.744Z,2284
2017-07-16T05:30:12.731Z,2304
2017-07-16T05:31:13.027Z,2380
2017-07-16T05:32:13.045Z,2448
2017-07-16T05:33:12.978Z,2436
2017-07-16T05:34:12.972Z,2292
2017-07-16T05:35:12.990Z,2088
2017-07-16T05:36:12.614Z,1928
2017-07-16T05:37:12.899Z,1836
2017-07-16T05:38:12.879Z,1804
2017-07-16T05:39:12.865Z,1760
2017-07-16T05:40:12.840Z,1780
2017-07-16T05:41:12.513Z,1912
2017-07-16T05:42:12.804Z,2060
2017-07-16T05:43:12.164Z,2188
2017-07-16T05:44:12.765Z,2416
2017-07-16T05:45:12.749Z,2664
2017-07-16T05:46:12.722Z,2796
2017-07-16T05:47:12.705Z,2928
2017-07-16T05:48:12.687Z,3076
2017-07-16T05:49:12.662Z,3284
2017-07-16T05:50:12.371Z,3480
2017-07-16T05:51:12.622Z,3724
2017-07-16T05:52:12.609Z,3972
2017-07-16T05:53:12.590Z,4204
2017-07-16T05:54:12.567Z,4244
2017-07-16T05:55:11.928Z,4200
2017-07-16T05:56:12.528Z,4196
2017-07-16T05:57:12.511Z,4272
2017-07-16T05:58:12.490Z,4344
2017-07-16T05:59:12.467Z,4248
2017-07-16T06:00:12.444Z,4284
2017-07-16T06:01:12.470Z,4304
2017-07-16T06:02:12.439Z,4400
2017-07-16T06:03:12.385Z,4304
2017-07-16T06:04:12.059Z,4408
2017-07-16T06:05:12.350Z,4488
2017-07-16T06:06:12.331Z,4644
2017-07-16T06:07:12.016Z,4708
2017-07-16T06:08:12.296Z,4736
2017-07-16T06:09:11.966Z,4716
2017-07-16T06:10:12.256Z,4540
2017-07-16T06:11:11.615Z,4160
2017-07-16T06:12:11.900Z,4096
2017-07-16T06:13:12.189Z,4064
2017-07-16T06:14:11.871Z,4244
2017-07-16T06:15:12.152Z,4204
2017-07-16T06:16:12.381Z,4116
2017-07-16T06:17:12.107Z,4092
2017-07-16T06:18:12.086Z,4120
2017-07-16T06:19:12.078Z,4180
2017-07-16T06:20:12.047Z,4224
2017-07-16T06:21:12.036Z,4308
2017-07-16T06:22:11.699Z,4460
2017-07-16T06:23:11.988Z,4764
2017-07-16T06:24:11.962Z,5112
2017-07-16T06:25:12.004Z,5376
2017-07-16T06:26:11.934Z,5528
2017-07-16T06:27:11.928Z,5580
2017-07-16T06:28:11.895Z,5436
2017-07-16T06:29:11.605Z,5388
2017-07-16T06:30:11.861Z,5448
2017-07-16T06:31:11.539Z,5608
2017-07-16T06:32:11.815Z,5788
2017-07-16T06:33:11.545Z,5872
2017-07-16T06:34:11.772Z,6036
2017-07-16T06:35:11.762Z,6224
2017-07-16T06:36:11.742Z,6628
2017-07-16T06:37:11.101Z,6960
2017-07-16T06:38:11.397Z,6984
2017-07-16T06:39:11.679Z,6988
2017-07-16T06:40:11.669Z,6632
2017-07-16T06:41:11.681Z,6284
2017-07-16T06:42:11.669Z,6388
2017-07-16T06:43:11.607Z,6252
2017-07-16T06:44:11.576Z,5936
2017-07-16T06:45:11.564Z,5768
2017-07-16T06:46:11.238Z,5784
2017-07-16T06:47:11.524Z,5928
2017-07-16T06:48:11.512Z,6068
2017-07-16T06:49:11.497Z,6032
2017-07-16T06:50:11.540Z,6572
2017-07-16T06:51:11.447Z,6416
2017-07-16T06:52:11.485Z,6188
2017-07-16T06:53:11.418Z,6072
2017-07-16T06:54:11.389Z,6184
2017-07-16T06:55:11.386Z,6488
2017-07-16T06:56:11.368Z,6740
2017-07-16T06:57:11.372Z,6636
2017-07-16T06:58:11.316Z,6184
2017-07-16T06:59:11.300Z,6132
2017-07-16T07:00:11.278Z,5744
2017-07-16T07:01:11.266Z,5356
2017-07-16T07:02:11.237Z,5084
2017-07-16T07:03:11.216Z,4652
2017-07-16T07:04:10.917Z,4632
2017-07-16T07:05:11.183Z,4860
2017-07-16T07:06:11.158Z,5284
2017-07-16T07:07:11.140Z,5536
2017-07-16T07:08:11.115Z,5632
2017-07-16T07:09:11.096Z,5964
2017-07-16T07:10:11.076Z,6452
2017-07-16T07:11:11.064Z,7508
2017-07-16T07:12:11.042Z,8572
2017-07-16T07:13:11.026Z,9756
2017-07-16T07:14:11.001Z,10472
2017-07-16T07:15:10.993Z,11612
2017-07-16T07:16:10.964Z,13244
2017-07-16T07:17:10.949Z,15132
2017-07-16T07:18:10.927Z,16672
2017-07-16T07:19:10.913Z,16896
2017-07-16T07:20:10.889Z,14940
2017-07-16T07:21:10.553Z,13180
2017-07-16T07:22:10.586Z,12100
2017-07-16T07:23:10.833Z,10796
2017-07-16T07:24:10.808Z,9628
2017-07-16T07:25:10.849Z,8696
2017-07-16T07:26:10.766Z,8000
2017-07-16T07:27:10.764Z,7200
2017-07-16T07:28:10.737Z,6276
2017-07-16T07:29:10.723Z,5908
2017-07-16T07:30:10.702Z,5368
2017-07-16T07:31:10.672Z,4972
2017-07-16T07:32:10.661Z,5092
2017-07-16T07:33:10.335Z,5096
2017-07-16T07:34:10.634Z,5232
2017-07-16T07:35:10.601Z,5428
2017-07-16T07:36:10.582Z,5672
2017-07-16T07:37:10.597Z,5588
2017-07-16T07:38:10.942Z,5700
2017-07-16T07:39:10.531Z,5788
2017-07-16T07:40:10.509Z,6208
2017-07-16T07:41:10.234Z,6584
2017-07-16T07:42:10.471Z,6916
2017-07-16T07:43:10.439Z,7436
2017-07-16T07:44:10.494Z,8000
2017-07-16T07:45:10.410Z,7884
2017-07-16T07:46:10.076Z,8252
2017-07-16T07:47:10.385Z,8952
2017-07-16T07:48:10.352Z,9104
2017-07-16T07:49:10.334Z,9756
2017-07-16T07:50:10.337Z,10668
2017-07-16T07:51:10.290Z,9040
2017-07-16T07:52:10.283Z,8524
2017-07-16T07:53:10.270Z,8512
2017-07-16T07:54:10.287Z,8764
2017-07-16T07:55:10.213Z,8948
2017-07-16T07:56:09.892Z,7812
2017-07-16T07:57:10.176Z,7452
2017-07-16T07:58:10.164Z,7684
2017-07-16T07:59:10.140Z,8572
2017-07-16T08:00:10.122Z,8952
2017-07-16T08:01:10.107Z,8764
2017-07-16T08:02:10.083Z,8800
2017-07-16T08:03:10.051Z,9860
2017-07-16T08:04:10.099Z,9852
2017-07-16T08:05:10.023Z,9884
2017-07-16T08:06:10.004Z,10100
2017-07-16T08:07:09.988Z,9940
2017-07-16T08:08:09.972Z,9280
2017-07-16T08:09:09.956Z,9496
2017-07-16T08:10:09.925Z,9752
2017-07-16T08:11:09.914Z,10228
2017-07-16T08:12:09.946Z,11120
2017-07-16T08:13:09.875Z,10776
2017-07-16T08:14:09.554Z,10388
2017-07-16T08:15:09.890Z,10996
2017-07-16T08:16:09.818Z,10544
2017-07-16T08:17:09.803Z,9464
2017-07-16T08:18:10.043Z,9740
2017-07-16T08:19:09.761Z,10516
2017-07-16T08:20:09.737Z,10680
2017-07-16T08:21:09.779Z,11176
2017-07-16T08:22:09.700Z,11736
2017-07-16T08:23:09.678Z,11564
2017-07-16T08:24:09.660Z,11856
2017-07-16T08:25:09.334Z,11976
2017-07-16T08:26:09.624Z,13320
2017-07-16T08:27:09.624Z,12964
2017-07-16T08:28:09.585Z,14464
2017-07-16T08:29:09.263Z,13448
2017-07-16T08:30:09.248Z,12932
2017-07-16T08:31:09.546Z,13676
2017-07-16T08:32:09.520Z,13936
2017-07-16T08:33:09.545Z,13744
2017-07-16T08:34:09.166Z,13732
2017-07-16T08:35:09.463Z,14820
2017-07-16T08:36:09.140Z,15688
2017-07-16T08:37:09.418Z,15264
2017-07-16T08:38:08.784Z,15060
2017-07-16T08:39:09.438Z,15432
2017-07-16T08:40:09.380Z,14712
2017-07-16T08:41:09.362Z,13744
2017-07-16T08:42:09.022Z,13324
2017-07-16T08:43:09.302Z,11880
2017-07-16T08:44:09.290Z,10696
2017-07-16T08:45:09.277Z,10104
2017-07-16T08:46:09.264Z,9428
2017-07-16T08:47:09.234Z,9428
2017-07-16T08:48:08.910Z,9240
2017-07-16T08:49:08.902Z,8552
2017-07-16T08:50:09.203Z,8372
2017-07-16T08:51:09.215Z,8172
2017-07-16T08:52:08.842Z,8588
2017-07-16T08:53:08.826Z,9848
2017-07-16T08:54:09.113Z,9336
2017-07-16T08:55:09.098Z,9204
2017-07-16T08:56:09.074Z,9132
2017-07-16T08:57:09.056Z,8684
2017-07-16T08:58:08.728Z,9316
2017-07-16T08:59:08.717Z,10500
2017-07-16T09:00:09.012Z,11704
2017-07-16T09:01:08.980Z,11992
2017-07-16T09:02:08.992Z,12232
2017-07-16T09:03:08.941Z,12724
2017-07-16T09:04:08.313Z,12316
2017-07-16T09:05:08.915Z,11804
2017-07-16T09:06:08.893Z,11580
2017-07-16T09:07:08.880Z,11268
2017-07-16T09:08:08.854Z,10544
2017-07-16T09:09:08.528Z,9632
2017-07-16T09:10:08.826Z,8884
2017-07-16T09:11:08.802Z,8420
2017-07-16T09:12:08.783Z,8156
2017-07-16T09:13:08.774Z,8200
2017-07-16T09:14:08.744Z,8664
2017-07-16T09:15:08.741Z,9520
2017-07-16T09:16:08.713Z,9672
2017-07-16T09:17:08.693Z,9360
2017-07-16T09:18:08.675Z,9076
2017-07-16T09:19:08.647Z,9132
2017-07-16T09:20:08.691Z,8836
2017-07-16T09:21:08.628Z,8528
2017-07-16T09:22:08.604Z,8944
2017-07-16T09:23:08.587Z,8884
2017-07-16T09:24:08.562Z,8972
2017-07-16T09:25:08.242Z,9412
2017-07-16T09:26:08.219Z,9336
2017-07-16T09:27:08.519Z,9164
2017-07-16T09:28:08.501Z,9048
2017-07-16T09:29:08.463Z,8800
2017-07-16T09:30:08.146Z,9312
2017-07-16T09:31:08.123Z,9552
2017-07-16T09:32:08.424Z,9924
2017-07-16T09:33:08.399Z,10740
2017-07-16T09:34:08.066Z,10428
2017-07-16T09:35:08.363Z,10284
2017-07-16T09:36:08.028Z,10964
2017-07-16T09:37:08.370Z,10936
2017-07-16T09:38:08.355Z,12824
2017-07-16T09:39:08.280Z,13896
2017-07-16T09:40:07.969Z,14652
2017-07-16T09:41:07.937Z,15168
2017-07-16T09:42:08.236Z,15348
2017-07-16T09:43:08.214Z,16120
2017-07-16T09:44:08.240Z,15524
2017-07-16T09:45:08.171Z,15352
2017-07-16T09:46:07.536Z,14908
2017-07-16T09:47:07.822Z,15924
2017-07-16T09:48:08.135Z,16036
2017-07-16T09:49:08.099Z,16760
2017-07-16T09:50:08.088Z,18528
2017-07-16T09:51:08.075Z,19360
2017-07-16T09:52:07.747Z,19776
2017-07-16T09:53:08.025Z,19488
2017-07-16T09:54:08.006Z,18944
2017-07-16T09:55:08.009Z,17120
2017-07-16T09:56:07.984Z,15968
2017-07-16T09:57:07.649Z,16636
2017-07-16T09:58:07.943Z,17856
2017-07-16T09:59:07.617Z,18560
2017-07-16T10:00:07.912Z,19424
2017-07-16T10:01:07.586Z,20448
2017-07-16T10:02:07.870Z,21856
2017-07-16T10:03:07.841Z,24320
2017-07-16T10:04:07.842Z,26240
2017-07-16T10:05:07.830Z,27872
2017-07-16T10:06:07.811Z,30688
2017-07-16T10:07:07.472Z,32832
2017-07-16T10:08:07.472Z,32160
2017-07-16T10:09:07.763Z,32544
2017-07-16T10:10:07.134Z,28512
2017-07-16T10:11:07.756Z,27936
2017-07-16T10:12:07.702Z,27936
2017-07-16T10:13:07.690Z,28416
2017-07-16T10:14:07.112Z,27840
2017-07-16T10:15:07.030Z,30016
2017-07-16T10:16:07.331Z,33760
2017-07-16T10:17:07.626Z,33024
2017-07-16T10:18:07.822Z,31584
2017-07-16T10:19:07.586Z,29152
2017-07-16T10:20:07.592Z,26624
2017-07-16T10:21:07.563Z,27264
2017-07-16T10:22:07.545Z,27904
2017-07-16T10:23:07.526Z,29344
2017-07-16T10:24:07.533Z,28768
2017-07-16T10:25:07.488Z,27104
2017-07-16T10:26:07.483Z,27168
2017-07-16T10:27:07.473Z,28608
2017-07-16T10:28:07.501Z,29376
2017-07-16T10:29:07.188Z,30624
2017-07-16T10:30:06.809Z,28672
2017-07-16T10:31:07.405Z,23552
2017-07-16T10:32:07.400Z,26720
2017-07-16T10:33:07.382Z,25312
2017-07-16T10:34:07.359Z,27072
2017-07-16T10:35:07.341Z,29088
2017-07-16T10:36:07.378Z,28064
2017-07-16T10:37:07.308Z,25920
2017-07-16T10:38:06.998Z,24384
2017-07-16T10:39:07.383Z,22272
2017-07-16T10:40:06.963Z,22880
2017-07-16T10:41:07.294Z,27808
2017-07-16T10:42:06.626Z,28256
2017-07-16T10:43:06.623Z,30592
2017-07-16T10:44:07.213Z,30304
2017-07-16T10:45:06.895Z,34176
2017-07-16T10:46:07.189Z,32256
2017-07-16T10:47:07.182Z,27456
2017-07-16T10:48:07.164Z,25984
2017-07-16T10:49:06.578Z,24768
2017-07-16T10:50:07.122Z,24480
2017-07-16T10:51:06.795Z,23776
2017-07-16T10:52:06.783Z,21888
2017-07-16T10:53:07.080Z,19136
2017-07-16T10:54:07.055Z,16800
2017-07-16T10:55:07.058Z,18368
2017-07-16T10:56:07.029Z,24192
2017-07-16T10:57:07.028Z,24416
2017-07-16T10:58:06.996Z,25792
2017-07-16T10:59:07.036Z,20608
2017-07-16T11:00:06.970Z,18592
2017-07-16T11:01:06.966Z,17120
2017-07-16T11:02:06.340Z,14516
2017-07-16T11:03:06.920Z,13972
2017-07-16T11:04:06.602Z,13252
2017-07-16T11:05:06.900Z,11780
2017-07-16T11:06:06.874Z,9724
2017-07-16T11:07:06.860Z,9612
2017-07-16T11:08:06.859Z,10292
2017-07-16T11:09:06.834Z,10580
2017-07-16T11:10:06.822Z,11236
2017-07-16T11:11:06.802Z,14008
2017-07-16T11:12:06.782Z,13972
2017-07-16T11:13:06.761Z,14628
2017-07-16T11:14:06.749Z,17984
2017-07-16T11:15:06.751Z,20704
2017-07-16T11:16:06.734Z,25056
2017-07-16T11:17:06.700Z,27936
2017-07-16T11:18:06.669Z,26496
2017-07-16T11:19:06.363Z,25792
2017-07-16T11:20:06.711Z,22944
2017-07-16T11:21:06.132Z,19552
2017-07-16T11:22:06.631Z,16896
2017-07-16T11:23:06.603Z,15052
2017-07-16T11:24:06.595Z,14276
2017-07-16T11:25:06.331Z,14300
2017-07-16T11:26:06.252Z,14996
2017-07-16T11:27:06.613Z,15996
2017-07-16T11:28:06.523Z,14664
2017-07-16T11:29:06.506Z,14708
2017-07-16T11:30:06.502Z,14140
2017-07-16T11:31:06.475Z,15312
2017-07-16T11:32:06.177Z,13716
2017-07-16T11:33:06.456Z,12928
2017-07-16T11:34:06.483Z,13736
2017-07-16T11:35:06.514Z,14080
2017-07-16T11:36:06.402Z,13948
2017-07-16T11:37:06.383Z,13612
2017-07-16T11:38:06.394Z,14236
2017-07-16T11:39:06.090Z,14828
2017-07-16T11:40:06.342Z,16160
2017-07-16T11:41:06.313Z,18688
2017-07-16T11:42:06.291Z,19136
2017-07-16T11:43:05.973Z,18784
2017-07-16T11:44:05.961Z,18976
2017-07-16T11:45:06.002Z,19520
2017-07-16T11:46:06.239Z,22336
2017-07-16T11:47:05.933Z,22624
2017-07-16T11:48:06.205Z,21056
2017-07-16T11:49:05.607Z,17856
2017-07-16T11:50:06.214Z,19776
2017-07-16T11:51:06.209Z,23744
2017-07-16T11:52:06.193Z,24704
2017-07-16T11:53:05.826Z,24352
2017-07-16T11:54:06.121Z,28000
2017-07-16T11:55:06.089Z,27232
2017-07-16T11:56:06.304Z,28096
2017-07-16T11:57:06.052Z,29120
2017-07-16T11:58:06.045Z,23936
2017-07-16T11:59:06.041Z,23328
2017-07-16T12:00:06.007Z,23808
2017-07-16T12:01:05.700Z,24416
2017-07-16T12:02:05.977Z,23552
2017-07-16T12:03:05.661Z,22624
2017-07-16T12:04:05.993Z,21248
2017-07-16T12:05:05.930Z,18368
2017-07-16T12:06:05.917Z,16088
2017-07-16T12:07:05.897Z,15904
2017-07-16T12:08:05.899Z,15128
2017-07-16T12:09:05.863Z,14272
2017-07-16T12:10:05.866Z,19936
2017-07-16T12:11:05.845Z,23232
2017-07-16T12:12:05.826Z,24704
2017-07-16T12:13:05.806Z,28832
2017-07-16T12:14:05.795Z,30976
2017-07-16T12:15:05.826Z,28224
2017-07-16T12:16:05.762Z,27264
2017-07-16T12:17:05.736Z,26080
2017-07-16T12:18:05.430Z,25888
2017-07-16T12:19:04.795Z,27488
2017-07-16T12:20:05.697Z,28320
2017-07-16T12:21:05.091Z,27040
2017-07-16T12:22:05.736Z,25440
2017-07-16T12:23:05.669Z,24672
2017-07-16T12:24:05.632Z,24896
2017-07-16T12:25:05.634Z,24608
2017-07-16T12:26:05.312Z,25888
2017-07-16T12:27:05.598Z,27040
2017-07-16T12:28:05.349Z,26144
2017-07-16T12:29:05.612Z,27072
2017-07-16T12:30:05.555Z,25184
2017-07-16T12:31:05.546Z,21344
2017-07-16T12:32:05.220Z,22880
2017-07-16T12:33:05.515Z,27712
2017-07-16T12:34:05.510Z,24928
2017-07-16T12:35:05.216Z,23776
2017-07-16T12:36:05.159Z,21312
2017-07-16T12:37:05.462Z,19872
2017-07-16T12:38:05.180Z,22432
2017-07-16T12:39:05.421Z,19968
2017-07-16T12:40:05.101Z,17440
2017-07-16T12:41:05.076Z,16068
2017-07-16T12:42:05.383Z,14532
2017-07-16T12:43:05.360Z,16428
2017-07-16T12:44:05.364Z,18368
2017-07-16T12:45:05.338Z,21120
2017-07-16T12:46:05.018Z,20992
2017-07-16T12:47:05.318Z,17568
2017-07-16T12:48:04.999Z,16896
2017-07-16T12:49:05.261Z,16960
2017-07-16T12:50:05.244Z,15520
2017-07-16T12:51:05.231Z,16232
2017-07-16T12:52:04.616Z,15728
2017-07-16T12:53:05.289Z,13780
2017-07-16T12:54:05.193Z,11768
2017-07-16T12:55:05.224Z,10280
2017-07-16T12:56:04.863Z,9364
2017-07-16T12:57:04.855Z,9172
2017-07-16T12:58:05.122Z,9468
2017-07-16T12:59:04.816Z,8888
2017-07-16T13:00:05.113Z,9012
2017-07-16T13:01:04.780Z,9320
2017-07-16T13:02:05.071Z,8712
2017-07-16T13:03:05.054Z,7944
2017-07-16T13:04:04.427Z,7660
2017-07-16T13:05:05.014Z,8440
2017-07-16T13:06:04.405Z,8424
2017-07-16T13:07:04.683Z,8420
2017-07-16T13:08:04.685Z,8908
2017-07-16T13:09:04.966Z,10552
2017-07-16T13:10:04.635Z,9860
2017-07-16T13:11:04.938Z,8184
2017-07-16T13:12:04.901Z,9312
2017-07-16T13:13:04.883Z,9224
2017-07-16T13:14:05.119Z,8776
2017-07-16T13:15:04.872Z,10908
2017-07-16T13:16:04.839Z,11964
2017-07-16T13:17:04.815Z,12944
2017-07-16T13:18:04.817Z,12212
2017-07-16T13:19:04.794Z,12000
2017-07-16T13:20:04.768Z,11336
2017-07-16T13:21:04.813Z,11000
2017-07-16T13:22:04.206Z,12292
2017-07-16T13:23:04.717Z,10548
2017-07-16T13:24:04.692Z,9340
2017-07-16T13:25:04.709Z,8996
2017-07-16T13:26:04.355Z,8776
2017-07-16T13:27:04.644Z,9352
2017-07-16T13:28:04.641Z,9852
2017-07-16T13:29:04.639Z,9956
2017-07-16T13:30:04.602Z,10484
2017-07-16T13:31:04.595Z,9264