createdAt,value
2022-12-08T00:01:32.475Z,2.90
2022-12-08T00:04:01.661Z,2.80
2022-12-08T00:07:01.385Z,2.50
2022-12-08T00:09:39.381Z,2.40
2022-12-08T00:12:09.340Z,2.50
2022-12-08T00:14:41.494Z,2.60
2022-12-08T00:17:10.405Z,2.60
2022-12-08T00:19:39.252Z,2.60
2022-12-08T00:22:07.866Z,2.60
2022-12-08T00:24:39.629Z,2.60
2022-12-08T00:27:11.144Z,2.60
2022-12-08T00:29:38.273Z,2.60
2022-12-08T00:32:06.084Z,2.50
2022-12-08T00:34:40.120Z,2.50
2022-12-08T00:37:06.982Z,3.40
2022-12-08T00:39:36.331Z,2.40
2022-12-08T00:42:12.327Z,2.30
2022-12-08T00:44:40.238Z,2.20
2022-12-08T00:47:07.159Z,2.10
2022-12-08T00:49:33.944Z,2.10
2022-12-08T00:52:00.754Z,2.10
2022-12-08T00:54:27.609Z,2.00
2022-12-08T00:56:54.519Z,2.00
2022-12-08T00:59:21.461Z,2.10
2022-12-08T01:01:48.580Z,2.00
2022-12-08T01:04:18.550Z,1.80
2022-12-08T01:06:46.059Z,1.60
2022-12-08T01:09:14.801Z,1.60
2022-12-08T01:11:41.998Z,1.60
2022-12-08T01:14:08.731Z,1.60
2022-12-08T01:16:37.275Z,1.60
2022-12-08T01:19:04.406Z,1.60
2022-12-08T01:21:31.297Z,1.40
2022-12-08T01:24:00.069Z,1.40
2022-12-08T01:26:27.270Z,1.30
2022-12-08T01:28:54.382Z,1.40
2022-12-08T01:31:22.600Z,1.30
2022-12-08T01:33:50.538Z,1.30
2022-12-08T01:36:23.579Z,1.40
2022-12-08T01:38:51.501Z,1.30
2022-12-08T01:41:22.102Z,1.30
2022-12-08T01:43:59.250Z,1.30
2022-12-08T01:46:27.921Z,1.20
2022-12-08T01:49:17.390Z,1.10
2022-12-08T01:51:58.877Z,1.00
2022-12-08T01:54:29.090Z,0.90
2022-12-08T01:57:02.902Z,0.90
2022-12-08T01:59:32.945Z,0.90
2022-12-08T02:01:59.818Z,1.00
2022-12-08T02:04:26.595Z,1.10
2022-12-08T02:06:54.678Z,1.10
2022-12-08T02:09:22.131Z,1.20
2022-12-08T02:11:50.393Z,1.20
2022-12-08T02:14:17.326Z,1.20
2022-12-08T02:17:17.942Z,1.20
2022-12-08T02:20:11.810Z,1.30
2022-12-08T02:23:01.047Z,1.20
2022-12-08T02:25:37.903Z,1.10
2022-12-08T02:28:45.296Z,1.00
2022-12-08T02:31:40.271Z,1.00
2022-12-08T02:34:20.963Z,1.10
2022-12-08T02:37:04.095Z,1.00
2022-12-08T02:39:51.057Z,1.10
2022-12-08T02:42:29.810Z,1.10
2022-12-08T02:45:08.868Z,1.10
2022-12-08T02:47:36.177Z,1.00
2022-12-08T02:50:04.041Z,0.90
2022-12-08T02:52:31.024Z,0.80
2022-12-08T02:55:02.876Z,0.80
2022-12-08T02:57:34.116Z,0.80
2022-12-08T03:00:15.751Z,0.80
2022-12-08T03:03:04.438Z,0.80
2022-12-08T03:05:39.932Z,0.70
2022-12-08T03:08:24.868Z,0.80
2022-12-08T03:11:08.507Z,0.70
2022-12-08T03:13:47.648Z,0.80
2022-12-08T03:16:19.940Z,0.80
2022-12-08T03:18:51.109Z,0.80
2022-12-08T03:21:19.560Z,0.80
2022-12-08T03:23:50.710Z,0.90
2022-12-08T03:26:42.060Z,0.80
2022-12-08T03:29:09.028Z,0.80
2022-12-08T03:31:41.724Z,1.00
2022-12-08T03:34:12.560Z,1.20
2022-12-08T03:36:39.570Z,1.30
2022-12-08T03:39:06.508Z,1.40
2022-12-08T03:41:33.403Z,1.50
2022-12-08T03:44:00.311Z,1.60
2022-12-08T03:48:56.334Z,1.50
2022-12-08T03:51:23.771Z,1.50
2022-12-08T03:53:50.795Z,1.50
2022-12-08T03:56:23.857Z,1.60
2022-12-08T03:58:51.489Z,1.70
2022-12-08T04:01:18.480Z,1.80
2022-12-08T04:03:45.367Z,1.90
2022-12-08T04:06:12.529Z,1.70
2022-12-08T04:08:39.622Z,1.60
2022-12-08T04:11:07.144Z,1.60
2022-12-08T04:13:38.394Z,1.80
2022-12-08T04:16:05.939Z,1.70
2022-12-08T04:18:33.821Z,1.80
2022-12-08T04:21:01.326Z,1.80
2022-12-08T04:23:28.254Z,1.80
2022-12-08T04:25:55.135Z,1.80
2022-12-08T04:28:22.135Z,1.70
2022-12-08T04:30:49.968Z,1.60
2022-12-08T04:33:17.238Z,1.60
2022-12-08T04:35:44.247Z,1.50
2022-12-08T04:38:11.359Z,1.40
2022-12-08T04:40:38.365Z,1.40
2022-12-08T04:43:06.399Z,1.30
2022-12-08T04:45:33.447Z,1.20
2022-12-08T04:48:01.643Z,1.50
2022-12-08T04:50:28.628Z,1.10
2022-12-08T04:52:55.517Z,1.20
2022-12-08T04:55:22.430Z,1.20
2022-12-08T04:57:49.523Z,1.20
2022-12-08T05:00:16.983Z,1.30
2022-12-08T05:02:43.861Z,1.10
2022-12-08T05:05:10.915Z,0.90
2022-12-08T05:07:38.133Z,0.70
2022-12-08T05:10:06.065Z,0.70
2022-12-08T05:12:33.606Z,0.60
2022-12-08T05:15:00.563Z,0.70
2022-12-08T05:17:27.415Z,0.60
2022-12-08T05:19:54.283Z,0.80
2022-12-08T05:22:21.332Z,0.80
2022-12-08T05:24:48.266Z,0.80
2022-12-08T05:27:15.248Z,0.70
2022-12-08T05:29:42.645Z,0.60
2022-12-08T05:32:09.596Z,0.50
2022-12-08T05:34:36.650Z,0.60
2022-12-08T05:37:03.626Z,0.60
2022-12-08T05:39:31.204Z,0.70
2022-12-08T05:41:58.063Z,0.70
2022-12-08T05:44:25.188Z,0.70
2022-12-08T05:46:52.475Z,0.80
2022-12-08T05:49:19.363Z,0.80
2022-12-08T05:51:46.188Z,0.80
2022-12-08T05:54:14.223Z,0.80
2022-12-08T05:56:41.056Z,0.70
2022-12-08T05:59:08.570Z,0.60
2022-12-08T06:01:36.102Z,0.50
2022-12-08T06:04:04.130Z,0.50
2022-12-08T06:06:36.456Z,0.50
2022-12-08T06:09:04.855Z,0.50
2022-12-08T06:11:32.561Z,0.40
2022-12-08T06:14:00.449Z,0.40
2022-12-08T06:16:28.443Z,0.60
2022-12-08T06:18:56.477Z,0.80
2022-12-08T06:21:23.934Z,0.70
2022-12-08T06:23:52.604Z,0.80
2022-12-08T06:26:20.108Z,0.90
2022-12-08T06:28:47.629Z,1.10
2022-12-08T06:31:18.773Z,1.10
2022-12-08T06:33:46.902Z,1.10
2022-12-08T06:36:15.443Z,1.30
2022-12-08T06:38:43.750Z,1.20
2022-12-08T06:41:11.657Z,1.20
2022-12-08T06:43:39.392Z,1.30
2022-12-08T06:46:09.220Z,1.30
2022-12-08T06:48:36.155Z,1.40
2022-12-08T06:51:07.821Z,1.50
2022-12-08T06:53:34.817Z,1.60
2022-12-08T06:56:02.180Z,1.60
2022-12-08T06:58:29.416Z,1.60
2022-12-08T07:00:56.462Z,1.60
2022-12-08T07:03:23.544Z,1.60
2022-12-08T07:05:50.394Z,1.60
2022-12-08T07:08:17.936Z,1.50
2022-12-08T07:10:44.919Z,1.30
2022-12-08T07:13:11.836Z,1.30
2022-12-08T07:15:38.961Z,1.10
2022-12-08T07:18:05.868Z,1.00
2022-12-08T07:20:32.887Z,1.10
2022-12-08T07:22:59.812Z,1.20
2022-12-08T07:25:27.023Z,1.20
2022-12-08T07:27:54.091Z,1.40
2022-12-08T07:30:21.247Z,1.50
2022-12-08T07:32:48.122Z,1.70
2022-12-08T07:35:15.112Z,1.80
2022-12-08T07:37:42.421Z,1.80
2022-12-08T07:40:10.308Z,1.80
2022-12-08T07:42:37.263Z,1.70
2022-12-08T07:45:04.508Z,1.90
2022-12-08T07:47:31.313Z,2.10
2022-12-08T07:49:58.198Z,2.30
2022-12-08T07:52:25.331Z,2.50
2022-12-08T07:54:52.288Z,2.70
2022-12-08T07:57:20.129Z,2.80
2022-12-08T07:59:47.816Z,3.00
2022-12-08T08:02:26.266Z,3.10
2022-12-08T08:04:54.681Z,3.00
2022-12-08T08:07:21.611Z,3.00
2022-12-08T08:09:48.634Z,3.10
2022-12-08T08:12:32.373Z,3.10
2022-12-08T08:15:04.631Z,3.20
2022-12-08T08:17:31.684Z,3.30
2022-12-08T08:19:58.758Z,3.10
2022-12-08T08:22:26.718Z,3.10
2022-12-08T08:24:54.290Z,3.00
2022-12-08T08:27:21.340Z,2.90
2022-12-08T08:29:48.278Z,3.00
2022-12-08T08:32:15.942Z,3.00
2022-12-08T08:34:43.032Z,3.00
2022-12-08T08:37:10.130Z,3.10
2022-12-08T08:39:37.027Z,3.10
2022-12-08T08:42:04.225Z,3.10
2022-12-08T08:44:31.143Z,3.10
2022-12-08T08:46:58.055Z,3.10
2022-12-08T08:49:24.927Z,3.10
2022-12-08T08:51:52.370Z,3.10
2022-12-08T08:54:19.259Z,3.10
2022-12-08T08:56:46.219Z,3.10
2022-12-08T08:59:13.236Z,3.00
2022-12-08T09:01:40.247Z,3.00
2022-12-08T09:04:07.337Z,3.20
2022-12-08T09:06:34.373Z,3.30
2022-12-08T09:09:01.357Z,3.50
2022-12-08T09:11:28.481Z,3.40
2022-12-08T09:13:55.820Z,3.60
2022-12-08T09:16:22.944Z,3.70
2022-12-08T09:18:50.479Z,3.80
2022-12-08T09:21:22.940Z,3.80
2022-12-08T09:23:52.528Z,3.80
2022-12-08T09:26:22.497Z,3.70
2022-12-08T09:28:51.612Z,3.60
2022-12-08T09:31:20.276Z,3.70
2022-12-08T09:33:48.055Z,4.00
2022-12-08T09:36:15.209Z,4.10
2022-12-08T09:38:42.227Z,4.00
2022-12-08T09:41:22.020Z,4.10
2022-12-08T09:43:48.888Z,4.20
2022-12-08T09:46:17.920Z,4.30
2022-12-08T09:48:57.299Z,4.60
2022-12-08T09:51:26.269Z,4.70
2022-12-08T09:54:02.860Z,4.80
2022-12-08T09:56:36.263Z,4.70
2022-12-08T09:59:17.031Z,4.60
2022-12-08T10:01:44.289Z,4.60
2022-12-08T10:04:26.202Z,4.60
2022-12-08T10:07:22.910Z,4.60
2022-12-08T10:10:08.448Z,4.50
2022-12-08T10:13:10.444Z,4.60
2022-12-08T10:15:49.824Z,4.70
2022-12-08T10:18:24.371Z,4.80
2022-12-08T10:20:52.050Z,4.70
2022-12-08T10:23:35.457Z,4.70
2022-12-08T10:26:05.816Z,4.70
2022-12-08T10:28:34.310Z,4.70
2022-12-08T10:31:01.360Z,4.70
2022-12-08T10:33:29.548Z,4.60
2022-12-08T10:35:59.223Z,4.60
2022-12-08T10:38:35.976Z,4.50
2022-12-08T10:41:11.935Z,4.60
2022-12-08T10:43:55.006Z,4.50
2022-12-08T10:46:27.003Z,4.60
2022-12-08T10:49:11.554Z,4.50
2022-12-08T10:51:43.386Z,4.40
2022-12-08T10:54:33.535Z,4.30
2022-12-08T10:57:00.421Z,4.10
2022-12-08T10:59:28.006Z,4.10
2022-12-08T11:01:56.559Z,4.10
2022-12-08T11:04:30.317Z,4.10
2022-12-08T11:06:57.423Z,4.10
2022-12-08T11:09:34.405Z,4.20
2022-12-08T11:12:08.773Z,4.30
2022-12-08T11:14:44.723Z,4.30
2022-12-08T11:17:24.433Z,4.40
2022-12-08T11:20:04.061Z,4.30
2022-12-08T11:22:45.942Z,4.30
2022-12-08T11:25:28.398Z,4.30
2022-12-08T11:28:00.800Z,4.30
2022-12-08T11:30:46.791Z,4.30
2022-12-08T11:33:19.464Z,4.20
2022-12-08T11:35:52.865Z,4.10
2022-12-08T11:38:23.789Z,4.20
2022-12-08T11:41:12.240Z,4.00
2022-12-08T11:43:57.193Z,4.10
2022-12-08T11:46:33.399Z,4.20
2022-12-08T11:49:06.830Z,4.20
2022-12-08T11:51:42.930Z,4.30
2022-12-08T11:54:32.952Z,4.30
2022-12-08T11:57:02.155Z,4.30
2022-12-08T11:59:41.757Z,4.20
2022-12-08T12:02:34.491Z,4.20
2022-12-08T12:05:23.608Z,4.40
2022-12-08T12:08:03.481Z,4.50
2022-12-08T12:10:42.388Z,4.50
2022-12-08T12:13:19.472Z,4.60
2022-12-08T12:16:13.935Z,4.50
2022-12-08T12:18:46.667Z,4.50
2022-12-08T12:21:26.358Z,4.50
2022-12-08T12:24:20.868Z,4.40
2022-12-08T12:27:13.958Z,4.50
2022-12-08T12:29:59.071Z,4.50
2022-12-08T12:32:39.718Z,4.40
2022-12-08T12:35:16.478Z,4.50
2022-12-08T12:37:43.631Z,4.60
2022-12-08T12:40:23.668Z,4.60
2022-12-08T12:42:56.420Z,4.60
2022-12-08T12:45:31.249Z,4.60
2022-12-08T12:47:59.323Z,4.60
2022-12-08T12:50:32.209Z,4.80
2022-12-08T12:53:19.319Z,5.00
2022-12-08T12:55:46.447Z,5.10
2022-12-08T12:58:30.238Z,5.20
2022-12-08T13:01:12.652Z,5.30
2022-12-08T13:03:43.946Z,5.40
2022-12-08T13:06:14.874Z,5.40
2022-12-08T13:08:54.045Z,5.30
2022-12-08T13:11:22.327Z,5.20
2022-12-08T13:14:04.702Z,5.30
2022-12-08T13:16:38.684Z,5.30
2022-12-08T13:19:14.583Z,5.40
2022-12-08T13:21:42.079Z,5.40
2022-12-08T13:24:13.973Z,5.50
2022-12-08T13:27:05.413Z,5.30
2022-12-08T13:29:37.329Z,5.40
2022-12-08T13:32:39.022Z,5.50
2022-12-08T13:35:16.123Z,5.60
2022-12-08T13:37:54.782Z,5.80
2022-12-08T13:40:28.130Z,5.90
2022-12-08T13:43:26.163Z,5.80
2022-12-08T13:50:32.415Z,6.10
2022-12-08T13:56:05.279Z,6.20
2022-12-08T13:57:34.539Z,6.40
2022-12-08T14:00:29.391Z,6.50
2022-12-08T14:03:01.673Z,6.50
2022-12-08T14:06:10.658Z,6.40
2022-12-08T14:08:59.970Z,6.40
2022-12-08T14:11:36.700Z,6.40
2022-12-08T14:14:09.622Z,6.40
2022-12-08T14:16:43.190Z,6.50
2022-12-08T14:19:21.443Z,6.40
2022-12-08T14:21:55.812Z,6.40
2022-12-08T14:24:27.947Z,6.30
2022-12-08T14:26:59.286Z,6.40
2022-12-08T14:29:52.264Z,6.20
2022-12-08T14:32:33.973Z,6.20
2022-12-08T14:35:07.614Z,6.30
2022-12-08T14:37:38.288Z,6.30
2022-12-08T14:40:23.836Z,6.20
2022-12-08T14:43:20.882Z,6.10
2022-12-08T14:45:50.827Z,6.10
2022-12-08T14:48:38.468Z,6.00
2022-12-08T14:51:23.324Z,6.00
2022-12-08T14:53:58.892Z,5.90
2022-12-08T14:56:46.233Z,6.10
2022-12-08T14:59:18.503Z,6.10
2022-12-08T15:01:46.442Z,6.10
2022-12-08T15:04:13.270Z,6.10
2022-12-08T15:07:06.966Z,6.10
2022-12-08T15:09:41.048Z,6.10
2022-12-08T15:12:27.269Z,6.00
2022-12-08T15:15:01.795Z,5.90
2022-12-08T15:17:42.060Z,5.70
2022-12-08T15:20:49.040Z,5.80
2022-12-08T15:23:38.390Z,5.60
2022-12-08T15:26:05.878Z,5.40
2022-12-08T15:28:33.102Z,5.20
2022-12-08T15:31:00.098Z,4.90
2022-12-08T15:33:27.945Z,4.80
2022-12-08T15:35:54.940Z,4.80
2022-12-08T15:38:28.652Z,4.70
2022-12-08T15:40:57.532Z,4.60
2022-12-08T15:43:24.742Z,4.40
2022-12-08T15:45:59.531Z,4.30
2022-12-08T15:48:29.545Z,4.20
2022-12-08T15:50:57.224Z,4.30
2022-12-08T15:53:24.186Z,4.20
2022-12-08T15:56:26.486Z,4.10
2022-12-08T15:58:53.589Z,4.00
2022-12-08T16:01:21.864Z,3.90
2022-12-08T16:09:28.919Z,3.50
2022-12-08T16:12:14.953Z,3.20
2022-12-08T16:17:31.575Z,3.00
2022-12-08T16:19:59.673Z,2.90
2022-12-08T16:22:52.815Z,2.80
2022-12-08T16:25:19.992Z,2.70
2022-12-08T16:30:37.071Z,2.60
2022-12-08T16:33:04.669Z,2.60
2022-12-08T16:35:31.796Z,2.40
2022-12-08T16:37:59.024Z,2.50
2022-12-08T16:40:25.997Z,2.40
2022-12-08T16:42:52.973Z,2.40
2022-12-08T16:45:22.710Z,2.40
2022-12-08T16:47:58.967Z,2.30
2022-12-08T16:50:31.894Z,2.20
2022-12-08T16:53:07.344Z,2.20
2022-12-08T16:55:34.840Z,2.10
2022-12-08T16:58:03.654Z,1.90
2022-12-08T17:00:31.864Z,1.90
2022-12-08T17:02:59.014Z,2.00
2022-12-08T17:05:26.652Z,2.00
2022-12-08T17:07:54.706Z,1.90
2022-12-08T17:10:25.349Z,1.90
2022-12-08T17:12:53.323Z,1.90
2022-12-08T17:15:24.708Z,1.90
2022-12-08T17:17:52.581Z,1.80
2022-12-08T17:20:22.691Z,1.80
2022-12-08T17:22:50.000Z,1.80
2022-12-08T17:25:17.240Z,1.90
2022-12-08T17:27:44.158Z,1.80
2022-12-08T17:30:18.641Z,1.80
2022-12-08T17:32:46.198Z,1.80
2022-12-08T17:35:14.428Z,1.70
2022-12-08T17:37:42.863Z,1.60
2022-12-08T17:40:10.160Z,1.50
2022-12-08T17:42:38.076Z,1.60
2022-12-08T17:45:06.896Z,1.50
2022-12-08T17:47:34.195Z,1.40
2022-12-08T17:50:01.105Z,1.30
2022-12-08T17:52:28.075Z,1.30
2022-12-08T17:54:55.194Z,1.30
2022-12-08T17:57:22.236Z,1.30
2022-12-08T17:59:49.159Z,1.30
2022-12-08T18:02:16.154Z,1.20
2022-12-08T18:04:43.149Z,1.30
2022-12-08T18:07:10.122Z,1.30
2022-12-08T18:09:37.172Z,1.30
2022-12-08T18:12:04.361Z,1.30
2022-12-08T18:14:31.304Z,1.40
2022-12-08T18:16:58.373Z,1.30
2022-12-08T18:19:26.269Z,1.20
2022-12-08T18:21:53.306Z,1.10
2022-12-08T18:24:23.233Z,1.10
2022-12-08T18:26:52.359Z,1.10
2022-12-08T18:29:20.817Z,1.10
2022-12-08T18:31:47.694Z,1.10
2022-12-08T18:34:14.701Z,1.10
2022-12-08T18:36:41.934Z,1.10
2022-12-08T18:39:21.700Z,1.20
2022-12-08T18:41:48.647Z,1.10
2022-12-08T18:44:15.590Z,0.90
2022-12-08T18:46:42.827Z,0.80
2022-12-08T18:49:14.832Z,0.80
2022-12-08T18:51:42.656Z,0.90
2022-12-08T18:54:09.750Z,0.90
2022-12-08T18:56:37.174Z,1.10
2022-12-08T18:59:10.193Z,1.10
2022-12-08T19:01:38.932Z,1.10
2022-12-08T19:06:56.507Z,1.20
2022-12-08T19:09:25.419Z,1.20
2022-12-08T19:11:52.955Z,1.10
2022-12-08T19:14:27.781Z,1.00
2022-12-08T19:16:55.444Z,0.90
2022-12-08T19:19:22.325Z,0.80
2022-12-08T19:21:49.352Z,0.70
2022-12-08T19:24:16.545Z,0.80
2022-12-08T19:26:43.755Z,0.90
2022-12-08T19:29:11.608Z,1.00
2022-12-08T19:31:38.874Z,0.90
2022-12-08T19:34:06.565Z,1.00
2022-12-08T19:36:35.668Z,1.00
2022-12-08T19:39:23.191Z,1.00
2022-12-08T19:42:09.254Z,1.00
2022-12-08T19:44:54.358Z,0.90
2022-12-08T19:47:26.331Z,0.80
2022-12-08T19:49:55.155Z,0.70
2022-12-08T19:52:22.337Z,0.60
2022-12-08T19:54:49.298Z,0.60
2022-12-08T19:57:16.379Z,0.70
2022-12-08T19:59:43.368Z,0.70
2022-12-08T20:02:11.373Z,0.80
2022-12-08T20:04:38.407Z,0.80
2022-12-08T20:07:06.437Z,0.80
2022-12-08T20:09:33.395Z,0.70
2022-12-08T20:12:00.416Z,0.60
2022-12-08T20:14:27.451Z,0.40
2022-12-08T20:16:54.572Z,0.50
2022-12-08T20:19:21.773Z,0.60
2022-12-08T20:21:48.939Z,0.50
2022-12-08T20:24:17.279Z,0.40
2022-12-08T20:26:44.242Z,0.40
2022-12-08T20:29:11.822Z,0.40
2022-12-08T20:31:38.876Z,0.60
2022-12-08T20:34:05.858Z,0.60
2022-12-08T20:36:32.838Z,0.70
2022-12-08T20:38:59.723Z,0.60
2022-12-08T20:41:26.693Z,0.50
2022-12-08T20:43:54.561Z,0.50
2022-12-08T20:46:22.230Z,0.50
2022-12-08T20:48:49.445Z,0.50
2022-12-08T20:51:19.247Z,0.50
2022-12-08T20:53:46.461Z,0.50
2022-12-08T20:56:18.727Z,0.30
2022-12-08T20:58:46.178Z,0.30
2022-12-08T21:01:16.555Z,0.30
2022-12-08T21:03:44.865Z,0.30
2022-12-08T21:06:13.463Z,0.30
2022-12-08T21:08:41.346Z,0.30
2022-12-08T21:11:09.739Z,0.30
2022-12-08T21:13:38.190Z,0.30
2022-12-08T21:16:05.973Z,0.40
2022-12-08T21:18:38.875Z,0.50
2022-12-08T21:21:12.410Z,0.60
2022-12-08T21:23:40.835Z,0.60
2022-12-08T21:26:19.918Z,0.60
2022-12-08T21:28:47.576Z,0.70
2022-12-08T21:31:18.284Z,0.70
2022-12-08T21:33:45.783Z,0.60
2022-12-08T21:36:15.571Z,0.70
2022-12-08T21:38:43.623Z,0.80
2022-12-08T21:41:36.985Z,0.70
2022-12-08T21:44:05.151Z,0.80
2022-12-08T21:46:32.661Z,0.80
2022-12-08T21:48:59.887Z,0.90
2022-12-08T21:51:26.927Z,1.00
2022-12-08T21:53:54.424Z,1.00
2022-12-08T21:56:21.368Z,1.10
2022-12-08T21:58:49.527Z,1.10
2022-12-08T22:01:16.589Z,1.00
2022-12-08T22:03:43.762Z,0.90
2022-12-08T22:06:13.255Z,0.80
2022-12-08T22:08:41.482Z,0.70
2022-12-08T22:11:10.673Z,0.60
2022-12-08T22:13:40.132Z,0.60
2022-12-08T22:16:10.022Z,0.70
2022-12-08T22:18:37.733Z,0.80
2022-12-08T22:21:10.235Z,0.90
2022-12-08T22:23:37.667Z,0.90
2022-12-08T22:26:05.670Z,0.90
2022-12-08T22:28:35.503Z,0.90
2022-12-08T22:31:15.761Z,1.00
2022-12-08T22:33:43.706Z,1.10
2022-12-08T22:36:19.037Z,1.10
2022-12-08T22:38:46.504Z,1.00
2022-12-08T22:41:13.867Z,1.10
2022-12-08T22:43:41.505Z,1.10
2022-12-08T22:46:19.104Z,1.10
2022-12-08T22:48:46.502Z,1.10
2022-12-08T22:51:14.321Z,1.00
2022-12-08T22:53:41.858Z,0.90
2022-12-08T22:56:10.675Z,0.90
2022-12-08T22:58:38.806Z,0.90
2022-12-08T23:01:06.681Z,0.80
2022-12-08T23:03:34.196Z,0.80
2022-12-08T23:06:01.752Z,0.90
2022-12-08T23:08:29.321Z,0.90
2022-12-08T23:10:56.472Z,0.80
2022-12-08T23:13:23.848Z,0.90
2022-12-08T23:15:50.867Z,0.90
2022-12-08T23:18:19.323Z,0.90
2022-12-08T23:20:47.643Z,0.90
2022-12-08T23:23:15.131Z,0.90
2022-12-08T23:25:42.666Z,0.90
2022-12-08T23:28:10.723Z,0.90
2022-12-08T23:30:40.186Z,0.90
2022-12-08T23:33:07.315Z,0.70
2022-12-08T23:35:34.289Z,0.60
2022-12-08T23:38:01.301Z,0.60
2022-12-08T23:40:28.306Z,0.70
2022-12-08T23:42:55.527Z,0.50
2022-12-08T23:45:22.650Z,0.30
2022-12-08T23:47:49.646Z,0.40
2022-12-08T23:50:17.002Z,0.40
2022-12-08T23:52:44.002Z,0.30
2022-12-08T23:55:12.734Z,0.20
2022-12-08T23:57:39.680Z,0.20
