createdAt,value
2018-03-18T00:00:33.806Z,-4.30
2018-03-18T00:03:01.333Z,-4.20
2018-03-18T00:05:28.969Z,-4.30
2018-03-18T00:07:57.293Z,-4.30
2018-03-18T00:10:24.819Z,-4.30
2018-03-18T00:12:52.381Z,-4.30
2018-03-18T00:15:20.773Z,-4.30
2018-03-18T00:17:48.354Z,-4.30
2018-03-18T00:20:15.893Z,-4.40
2018-03-18T00:22:43.516Z,-4.40
2018-03-18T00:25:11.070Z,-4.40
2018-03-18T00:27:38.641Z,-4.40
2018-03-18T00:30:06.939Z,-4.50
2018-03-18T00:32:34.476Z,-4.50
2018-03-18T00:35:02.818Z,-4.50
2018-03-18T00:37:30.448Z,-4.50
2018-03-18T00:39:58.040Z,-4.50
2018-03-18T00:42:25.591Z,-4.50
2018-03-18T00:44:53.271Z,-4.60
2018-03-18T00:47:20.827Z,-4.60
2018-03-18T00:49:48.535Z,-4.60
2018-03-18T00:52:16.072Z,-4.60
2018-03-18T00:54:43.622Z,-4.60
2018-03-18T00:57:11.148Z,-4.60
2018-03-18T00:59:38.706Z,-4.70
2018-03-18T01:02:06.265Z,-4.70
2018-03-18T01:04:33.848Z,-4.70
2018-03-18T01:07:01.402Z,-4.70
2018-03-18T01:09:28.967Z,-4.70
2018-03-18T01:11:56.507Z,-4.70
2018-03-18T01:14:24.046Z,-4.70
2018-03-18T01:16:51.605Z,-4.70
2018-03-18T01:19:19.926Z,-4.80
2018-03-18T01:21:47.496Z,-4.80
2018-03-18T01:24:15.050Z,-4.80
2018-03-18T01:26:42.632Z,-4.80
2018-03-18T01:29:10.167Z,-4.80
2018-03-18T01:31:37.736Z,-4.80
2018-03-18T01:34:05.279Z,-4.90
2018-03-18T01:36:32.890Z,-4.90
2018-03-18T01:39:01.271Z,-4.90
2018-03-18T01:41:29.717Z,-4.90
2018-03-18T01:43:57.299Z,-4.90
2018-03-18T01:46:25.773Z,-4.90
2018-03-18T01:48:53.401Z,-4.90
2018-03-18T01:51:20.947Z,-4.90
2018-03-18T01:53:48.514Z,-5.00
2018-03-18T01:56:16.038Z,-5.00
2018-03-18T01:58:43.615Z,-5.00
2018-03-18T02:01:11.157Z,-5.00
2018-03-18T02:03:39.481Z,-5.00
2018-03-18T02:06:07.030Z,-5.00
2018-03-18T02:08:34.594Z,-5.00
2018-03-18T02:11:02.157Z,-5.10
2018-03-18T02:13:29.789Z,-5.00
2018-03-18T02:15:57.330Z,-5.10
2018-03-18T02:18:25.625Z,-5.00
2018-03-18T02:20:53.180Z,-5.00
2018-03-18T02:23:20.714Z,-5.10
2018-03-18T02:25:48.297Z,-5.10
2018-03-18T02:28:15.855Z,-5.10
2018-03-18T02:30:44.180Z,-5.10
2018-03-18T02:33:12.506Z,-5.10
2018-03-18T02:35:40.843Z,-5.10
2018-03-18T02:38:08.374Z,-5.10
2018-03-18T02:40:36.210Z,-5.10
2018-03-18T02:43:03.788Z,-5.10
2018-03-18T02:45:31.320Z,-5.10
2018-03-18T02:47:58.863Z,-5.20
2018-03-18T02:50:26.466Z,-5.20
2018-03-18T02:52:54.051Z,-5.20
2018-03-18T02:55:21.581Z,-5.20
2018-03-18T02:57:49.884Z,-5.20
2018-03-18T03:00:17.443Z,-5.30
2018-03-18T03:02:44.995Z,-5.20
2018-03-18T03:05:12.562Z,-5.30
2018-03-18T03:07:40.103Z,-5.30
2018-03-18T03:10:07.682Z,-5.30
2018-03-18T03:12:35.274Z,-5.30
2018-03-18T03:15:02.841Z,-5.30
2018-03-18T03:17:30.366Z,-5.40
2018-03-18T03:19:57.909Z,-5.30
2018-03-18T03:22:25.469Z,-5.40
2018-03-18T03:24:53.009Z,-5.30
2018-03-18T03:27:21.338Z,-5.40
2018-03-18T03:29:48.896Z,-5.40
2018-03-18T03:32:16.477Z,-5.30
2018-03-18T03:34:44.112Z,-5.40
2018-03-18T03:37:11.664Z,-5.40
2018-03-18T03:39:39.205Z,-5.40
2018-03-18T03:42:06.789Z,-5.40
2018-03-18T03:44:34.326Z,-5.40
2018-03-18T03:47:01.909Z,-5.40
2018-03-18T03:49:29.502Z,-5.40
2018-03-18T03:51:57.029Z,-5.50
2018-03-18T03:54:24.575Z,-5.50
2018-03-18T03:56:52.110Z,-5.50
2018-03-18T03:59:20.458Z,-5.50
2018-03-18T04:01:48.007Z,-5.50
2018-03-18T04:04:15.569Z,-5.50
2018-03-18T04:06:43.103Z,-5.50
2018-03-18T04:09:10.684Z,-5.50
2018-03-18T04:11:38.238Z,-5.50
2018-03-18T04:14:05.805Z,-5.50
2018-03-18T04:16:33.376Z,-5.50
2018-03-18T04:19:00.924Z,-5.50
2018-03-18T04:21:28.493Z,-5.60
2018-03-18T04:23:56.022Z,-5.60
2018-03-18T04:26:23.591Z,-5.60
2018-03-18T04:28:51.141Z,-5.60
2018-03-18T04:31:18.689Z,-5.60
2018-03-18T04:33:46.222Z,-5.60
2018-03-18T04:36:13.785Z,-5.60
2018-03-18T04:38:41.322Z,-5.70
2018-03-18T04:41:08.956Z,-5.60
2018-03-18T04:43:36.485Z,-5.70
2018-03-18T04:46:04.793Z,-5.70
2018-03-18T04:48:32.321Z,-5.70
2018-03-18T04:51:00.643Z,-5.70
2018-03-18T04:53:28.174Z,-5.80
2018-03-18T04:55:55.861Z,-5.70
2018-03-18T04:58:23.393Z,-5.70
2018-03-18T05:00:50.921Z,-5.80
2018-03-18T05:03:18.500Z,-5.80
2018-03-18T05:05:46.821Z,-5.70
2018-03-18T05:08:14.373Z,-5.80
2018-03-18T05:10:41.907Z,-5.70
2018-03-18T05:13:09.469Z,-5.70
2018-03-18T05:15:37.017Z,-5.80
2018-03-18T05:18:05.332Z,-5.70
2018-03-18T05:20:32.868Z,-5.80
2018-03-18T05:23:00.441Z,-5.80
2018-03-18T05:25:27.987Z,-5.80
2018-03-18T05:27:55.523Z,-5.70
2018-03-18T05:30:23.851Z,-5.70
2018-03-18T05:32:51.406Z,-5.70
2018-03-18T05:35:18.971Z,-5.70
2018-03-18T05:37:46.519Z,-5.60
2018-03-18T05:40:14.084Z,-5.30
2018-03-18T05:42:41.608Z,-4.90
2018-03-18T05:45:09.926Z,-4.40
2018-03-18T05:47:37.497Z,-4.40
2018-03-18T05:50:05.083Z,-4.40
2018-03-18T05:52:32.616Z,-4.20
2018-03-18T05:55:00.170Z,-3.80
2018-03-18T05:57:27.750Z,-3.80
2018-03-18T05:59:55.312Z,-3.40
2018-03-18T06:02:22.873Z,-3.70
2018-03-18T06:04:50.420Z,-3.80
2018-03-18T06:07:18.003Z,-3.50
2018-03-18T06:09:45.554Z,-3.50
2018-03-18T06:12:13.109Z,-3.40
2018-03-18T06:14:40.647Z,-3.40
2018-03-18T06:17:08.215Z,-3.20
2018-03-18T06:19:35.748Z,-3.10
2018-03-18T06:22:03.343Z,-3.10
2018-03-18T06:24:30.883Z,-3.10
2018-03-18T06:26:58.417Z,-3.40
2018-03-18T06:29:26.029Z,-2.90
2018-03-18T06:31:53.584Z,-3.00
2018-03-18T06:34:21.179Z,-3.00
2018-03-18T06:36:49.493Z,-2.50
2018-03-18T06:39:17.052Z,-2.50
2018-03-18T06:41:44.600Z,-2.70
2018-03-18T06:44:12.172Z,-2.60
2018-03-18T06:46:39.723Z,-2.20
2018-03-18T06:49:07.296Z,-2.10
2018-03-18T06:51:34.865Z,-2.30
2018-03-18T06:54:02.411Z,-1.90
2018-03-18T06:56:29.967Z,-2.10
2018-03-18T06:58:57.495Z,-2.10
2018-03-18T07:01:25.096Z,-2.00
2018-03-18T07:03:52.641Z,-2.00
2018-03-18T07:06:20.976Z,-1.90
2018-03-18T07:08:48.518Z,-1.90
2018-03-18T07:11:16.098Z,-1.80
2018-03-18T07:13:43.675Z,-1.20
2018-03-18T07:16:11.255Z,-1.70
2018-03-18T07:18:39.553Z,-2.00
2018-03-18T07:21:07.125Z,-2.10
2018-03-18T07:23:34.679Z,-1.70
2018-03-18T07:26:02.248Z,-1.70
2018-03-18T07:28:29.842Z,-1.80
2018-03-18T07:30:57.381Z,-1.60
2018-03-18T07:33:24.944Z,-1.60
2018-03-18T07:35:52.499Z,-1.40
2018-03-18T07:38:20.061Z,-1.40
2018-03-18T07:40:48.367Z,-1.30
2018-03-18T07:43:15.942Z,-1.40
2018-03-18T07:45:43.498Z,-1.20
2018-03-18T07:48:11.030Z,-1.10
2018-03-18T07:50:39.393Z,-0.60
2018-03-18T07:53:06.944Z,-0.60
2018-03-18T07:55:34.502Z,-0.80
2018-03-18T07:58:02.033Z,-0.80
2018-03-18T08:00:30.373Z,-0.50
2018-03-18T08:02:57.918Z,-0.60
2018-03-18T08:05:25.571Z,-0.60
2018-03-18T08:07:53.128Z,-0.40
2018-03-18T08:10:20.712Z,-0.20
2018-03-18T08:12:48.255Z,-0.40
2018-03-18T08:15:15.799Z,0.10
2018-03-18T08:17:43.405Z,0.30
2018-03-18T08:20:10.921Z,0.00
2018-03-18T08:22:38.515Z,-0.10
2018-03-18T08:25:06.079Z,-0.50
2018-03-18T08:27:33.622Z,-0.70
2018-03-18T08:30:01.216Z,-0.40
2018-03-18T08:32:28.759Z,-0.70
2018-03-18T08:34:56.311Z,-0.30
2018-03-18T08:37:23.866Z,-0.40
2018-03-18T08:39:51.408Z,-0.20
2018-03-18T08:42:29.736Z,-0.10
2018-03-18T08:44:58.057Z,0.60
2018-03-18T08:47:25.623Z,0.60
2018-03-18T08:49:53.928Z,-0.30
2018-03-18T08:52:21.564Z,-0.30
2018-03-18T08:54:49.058Z,-0.60
2018-03-18T08:57:16.622Z,-0.10
2018-03-18T08:59:44.225Z,0.80
2018-03-18T09:02:11.790Z,0.90
2018-03-18T09:04:39.344Z,0.20
2018-03-18T09:07:06.894Z,0.00
2018-03-18T09:09:34.471Z,0.20
2018-03-18T09:12:02.018Z,0.30
2018-03-18T09:14:29.585Z,0.20
2018-03-18T09:16:57.113Z,0.00
2018-03-18T09:19:24.661Z,-0.10
2018-03-18T09:21:52.198Z,0.20
2018-03-18T09:24:19.808Z,0.60
2018-03-18T09:26:47.347Z,1.10
2018-03-18T09:29:14.884Z,1.40
2018-03-18T09:31:42.456Z,0.90
2018-03-18T09:34:09.992Z,0.70
2018-03-18T09:36:37.568Z,0.50
2018-03-18T09:39:05.131Z,0.50
2018-03-18T09:41:32.682Z,0.90
2018-03-18T09:44:00.219Z,0.90
2018-03-18T09:46:27.782Z,0.80
2018-03-18T09:48:56.078Z,0.70
2018-03-18T09:51:23.617Z,0.60
2018-03-18T09:53:51.932Z,0.80
2018-03-18T09:56:19.473Z,0.80
2018-03-18T09:58:47.023Z,0.50
2018-03-18T10:01:15.313Z,0.40
2018-03-18T10:03:42.883Z,0.40
2018-03-18T10:06:10.407Z,0.70
2018-03-18T10:08:37.962Z,1.10
2018-03-18T10:11:05.512Z,1.00
2018-03-18T10:13:33.080Z,0.90
2018-03-18T10:16:00.621Z,0.90
2018-03-18T10:18:28.166Z,0.90
2018-03-18T10:20:55.822Z,0.70
2018-03-18T10:23:23.342Z,1.40
2018-03-18T10:25:51.663Z,1.00
2018-03-18T10:28:19.260Z,0.90
2018-03-18T10:30:46.822Z,0.70
2018-03-18T10:33:14.357Z,0.60
2018-03-18T10:35:42.691Z,0.60
2018-03-18T10:38:10.262Z,0.60
2018-03-18T10:40:37.808Z,1.30
2018-03-18T10:43:06.098Z,1.40
2018-03-18T10:45:33.687Z,1.40
2018-03-18T10:48:01.226Z,1.50
2018-03-18T10:50:28.766Z,1.40
2018-03-18T10:52:57.079Z,1.50
2018-03-18T10:55:24.627Z,1.50
2018-03-18T10:57:52.195Z,1.60
2018-03-18T11:00:20.473Z,1.20
2018-03-18T11:02:50.649Z,1.30
2018-03-18T11:05:19.276Z,1.60
2018-03-18T11:07:46.810Z,1.50
2018-03-18T11:10:14.399Z,1.60
2018-03-18T11:12:41.941Z,1.50
2018-03-18T11:15:09.593Z,1.20
2018-03-18T11:17:37.094Z,1.00
2018-03-18T11:20:04.741Z,1.10
2018-03-18T11:22:32.272Z,0.70
2018-03-18T11:24:59.822Z,0.90
2018-03-18T11:27:28.131Z,1.20
2018-03-18T11:29:55.702Z,1.10
2018-03-18T11:32:23.264Z,1.40
2018-03-18T11:34:50.826Z,1.40
2018-03-18T11:37:18.398Z,1.40
2018-03-18T11:39:46.019Z,1.30
2018-03-18T11:42:13.562Z,1.40
2018-03-18T11:44:41.878Z,1.00
2018-03-18T11:47:09.472Z,0.90
2018-03-18T11:49:37.092Z,1.10
2018-03-18T11:52:04.664Z,1.20
2018-03-18T11:54:32.229Z,0.90
2018-03-18T11:56:59.812Z,0.50
2018-03-18T11:59:28.145Z,0.40
2018-03-18T12:01:55.726Z,0.40
2018-03-18T12:04:23.313Z,0.40
2018-03-18T12:06:51.923Z,0.70
2018-03-18T12:09:20.366Z,0.70
2018-03-18T12:11:47.932Z,0.80
2018-03-18T12:14:15.534Z,0.30
2018-03-18T12:16:43.882Z,0.80
2018-03-18T12:19:11.469Z,0.80
2018-03-18T12:21:39.005Z,0.60
2018-03-18T12:24:06.567Z,0.80
2018-03-18T12:26:34.138Z,0.80
2018-03-18T12:29:01.759Z,0.60
2018-03-18T12:31:29.345Z,0.70
2018-03-18T12:33:56.974Z,0.50
2018-03-18T12:36:24.542Z,0.40
2018-03-18T12:38:52.078Z,0.40
2018-03-18T12:41:19.832Z,0.50
2018-03-18T12:43:47.430Z,0.80
2018-03-18T12:46:15.003Z,0.90
2018-03-18T12:48:42.594Z,0.80
2018-03-18T12:51:10.153Z,1.00
2018-03-18T12:53:37.704Z,0.60
2018-03-18T12:56:05.251Z,0.80
2018-03-18T12:58:32.941Z,0.70
2018-03-18T13:01:01.367Z,0.70
2018-03-18T13:03:28.921Z,0.70
2018-03-18T13:05:56.631Z,0.90
2018-03-18T13:08:24.992Z,1.10
2018-03-18T13:10:52.571Z,1.10
2018-03-18T13:13:20.130Z,1.20
2018-03-18T13:15:47.804Z,1.20
2018-03-18T13:18:16.148Z,1.00
2018-03-18T13:20:44.467Z,1.00
2018-03-18T13:23:12.795Z,1.00
2018-03-18T13:25:40.333Z,1.00
2018-03-18T13:28:07.897Z,1.00
2018-03-18T13:30:35.447Z,1.10
2018-03-18T13:33:03.009Z,0.80
2018-03-18T13:35:30.554Z,0.90
2018-03-18T13:37:58.875Z,1.00
2018-03-18T13:40:27.310Z,1.00
2018-03-18T13:42:54.927Z,0.90
2018-03-18T13:45:22.484Z,1.00
2018-03-18T13:47:50.028Z,1.00
2018-03-18T13:50:17.621Z,0.90
2018-03-18T13:52:45.960Z,1.10
2018-03-18T13:55:13.501Z,1.10
2018-03-18T13:57:41.084Z,1.20
2018-03-18T14:00:08.709Z,1.20
2018-03-18T14:02:36.297Z,1.30
2018-03-18T14:05:03.859Z,1.30
2018-03-18T14:07:31.448Z,1.20
2018-03-18T14:09:59.034Z,1.10
2018-03-18T14:12:26.565Z,1.00
2018-03-18T14:14:54.223Z,0.80
2018-03-18T14:17:21.785Z,0.80
2018-03-18T14:19:49.331Z,0.90
2018-03-18T14:22:16.926Z,1.00
2018-03-18T14:24:44.490Z,0.90
2018-03-18T14:27:12.061Z,0.90
2018-03-18T14:29:39.579Z,0.90
2018-03-18T14:32:07.156Z,1.00
2018-03-18T14:34:34.728Z,1.10
2018-03-18T14:37:02.333Z,1.30
2018-03-18T14:39:30.717Z,1.30
2018-03-18T14:41:59.037Z,1.00
2018-03-18T14:44:26.615Z,1.00
2018-03-18T14:46:54.153Z,0.80
2018-03-18T14:49:21.729Z,0.90
2018-03-18T14:51:49.289Z,1.00
2018-03-18T14:54:17.609Z,0.90
2018-03-18T14:56:45.914Z,0.90
2018-03-18T14:59:13.466Z,0.90
2018-03-18T15:01:41.011Z,0.90
2018-03-18T15:04:09.337Z,1.10
2018-03-18T15:06:36.884Z,1.10
2018-03-18T15:09:04.441Z,1.20
2018-03-18T15:11:31.995Z,1.20
2018-03-18T15:13:59.522Z,1.00
2018-03-18T15:16:27.854Z,1.20
2018-03-18T15:18:55.414Z,1.20
2018-03-18T15:21:23.010Z,1.00
2018-03-18T15:23:51.325Z,1.10
2018-03-18T15:26:18.877Z,1.10
2018-03-18T15:28:46.419Z,1.00
2018-03-18T15:31:14.025Z,0.90
2018-03-18T15:33:41.553Z,0.80
2018-03-18T15:36:09.113Z,0.80
2018-03-18T15:38:36.691Z,0.70
2018-03-18T15:41:04.295Z,0.80
2018-03-18T15:43:31.848Z,0.80
2018-03-18T15:45:59.385Z,0.80
2018-03-18T15:48:27.141Z,0.70
2018-03-18T15:50:54.744Z,0.70
2018-03-18T15:53:22.363Z,0.70
2018-03-18T15:55:49.893Z,0.60
2018-03-18T15:58:17.461Z,0.60
2018-03-18T16:00:44.992Z,0.50
2018-03-18T16:03:12.534Z,0.60
2018-03-18T16:05:40.093Z,0.50
2018-03-18T16:08:07.709Z,0.50
2018-03-18T16:10:35.248Z,0.40
2018-03-18T16:13:02.769Z,0.40
2018-03-18T16:15:30.321Z,0.40
2018-03-18T16:17:57.963Z,0.30
2018-03-18T16:20:25.522Z,0.30
2018-03-18T16:22:53.733Z,0.20
2018-03-18T16:25:21.326Z,0.10
2018-03-18T16:27:49.667Z,0.10
2018-03-18T16:30:28.953Z,0.10
2018-03-18T16:32:56.453Z,0.10
2018-03-18T16:35:24.038Z,0.00
2018-03-18T16:37:51.652Z,0.00
2018-03-18T16:40:19.220Z,0.00
2018-03-18T16:42:46.785Z,-0.20
2018-03-18T16:45:14.440Z,-0.20
2018-03-18T16:47:42.038Z,-0.20
2018-03-18T16:50:10.361Z,-0.30
2018-03-18T16:52:38.691Z,-0.30
2018-03-18T16:55:06.229Z,-0.40
2018-03-18T16:57:33.790Z,-0.40
2018-03-18T17:00:01.360Z,-0.40
2018-03-18T17:02:28.929Z,-0.50
2018-03-18T17:04:56.481Z,-0.50
2018-03-18T17:07:24.046Z,-0.50
2018-03-18T17:09:52.355Z,-0.70
2018-03-18T17:12:20.689Z,-0.60
2018-03-18T17:14:48.303Z,-0.70
2018-03-18T17:17:16.629Z,-0.70
2018-03-18T17:19:44.203Z,-0.80
2018-03-18T17:22:11.775Z,-0.70
2018-03-18T17:24:39.363Z,-0.80
2018-03-18T17:27:06.891Z,-0.90
2018-03-18T17:29:36.310Z,-0.90
2018-03-18T17:32:03.989Z,-0.90
2018-03-18T17:34:32.330Z,-0.90
2018-03-18T17:37:00.137Z,-0.90
2018-03-18T17:39:27.755Z,-1.00
2018-03-18T17:41:56.071Z,-1.00
2018-03-18T17:44:36.239Z,-1.00
2018-03-18T17:47:16.508Z,-1.10
2018-03-18T17:49:56.149Z,-1.10
2018-03-18T17:52:36.365Z,-1.10
2018-03-18T17:58:04.723Z,-1.10
2018-03-18T18:00:32.359Z,-1.10
2018-03-18T18:03:00.795Z,-1.10
2018-03-18T18:05:28.342Z,-1.20
2018-03-18T18:07:55.911Z,-1.20
2018-03-18T18:10:23.626Z,-1.20
2018-03-18T18:12:51.239Z,-1.30
2018-03-18T18:15:21.211Z,-1.30
2018-03-18T18:17:49.548Z,-1.30
2018-03-18T18:20:17.181Z,-1.40
2018-03-18T18:22:44.737Z,-1.30
2018-03-18T18:25:12.566Z,-1.40
2018-03-18T18:27:40.093Z,-1.40
2018-03-18T18:30:07.762Z,-1.40
2018-03-18T18:32:36.462Z,-1.50
2018-03-18T18:37:59.107Z,-1.50
2018-03-18T18:40:26.690Z,-1.40
2018-03-18T18:42:54.254Z,-1.50
2018-03-18T18:45:21.907Z,-1.40
2018-03-18T18:47:49.454Z,-1.50
2018-03-18T18:50:17.022Z,-1.50
2018-03-18T18:52:44.690Z,-1.60
2018-03-18T18:55:12.262Z,-1.50
2018-03-18T18:57:40.603Z,-1.60
2018-03-18T19:00:08.290Z,-1.60
2018-03-18T19:02:36.004Z,-1.60
2018-03-18T19:05:03.636Z,-1.60
2018-03-18T19:07:31.179Z,-1.60
2018-03-18T19:09:58.728Z,-1.60
2018-03-18T19:12:26.277Z,-1.60
2018-03-18T19:14:53.815Z,-1.60
2018-03-18T19:17:21.425Z,-1.70
2018-03-18T19:19:48.994Z,-1.80
2018-03-18T19:22:16.554Z,-1.80
2018-03-18T19:24:44.139Z,-1.80
2018-03-18T19:27:11.730Z,-1.80
2018-03-18T19:29:39.310Z,-1.90
2018-03-18T19:32:06.910Z,-1.90
2018-03-18T19:34:34.561Z,-1.90
2018-03-18T19:37:02.129Z,-1.90
2018-03-18T19:39:29.707Z,-1.90
2018-03-18T19:41:57.295Z,-2.00
2018-03-18T19:44:24.840Z,-2.00
2018-03-18T19:46:53.169Z,-2.00
2018-03-18T19:49:22.065Z,-2.10
2018-03-18T19:51:49.679Z,-2.10
2018-03-18T19:54:17.199Z,-2.10
2018-03-18T19:56:44.827Z,-2.20
2018-03-18T19:59:12.427Z,-2.20
2018-03-18T20:01:40.044Z,-2.20
2018-03-18T20:04:07.662Z,-2.20
2018-03-18T20:06:35.261Z,-2.30
2018-03-18T20:09:02.854Z,-2.30
2018-03-18T20:11:30.425Z,-2.40
2018-03-18T20:13:57.977Z,-2.30
2018-03-18T20:16:26.398Z,-2.30
2018-03-18T20:18:54.940Z,-2.40
2018-03-18T20:21:22.488Z,-2.40
2018-03-18T20:23:50.092Z,-2.40
2018-03-18T20:26:17.634Z,-2.40
2018-03-18T20:28:45.255Z,-2.40
2018-03-18T20:31:12.843Z,-2.40
2018-03-18T20:33:40.432Z,-2.50
2018-03-18T20:36:07.965Z,-2.50
2018-03-18T20:38:35.558Z,-2.50
2018-03-18T20:41:03.423Z,-2.60
2018-03-18T20:46:33.615Z,-2.60
2018-03-18T20:49:01.237Z,-2.70
2018-03-18T20:51:28.912Z,-2.70
2018-03-18T20:53:58.045Z,-2.80
2018-03-18T20:56:26.438Z,-2.80
2018-03-18T20:58:54.005Z,-2.90
2018-03-18T21:01:21.617Z,-2.80
2018-03-18T21:03:49.178Z,-2.80
2018-03-18T21:06:17.501Z,-2.90
2018-03-18T21:08:45.074Z,-2.90
2018-03-18T21:11:12.690Z,-2.90
2018-03-18T21:13:40.289Z,-2.90
2018-03-18T21:16:07.839Z,-2.90
2018-03-18T21:18:35.412Z,-2.90
2018-03-18T21:21:02.982Z,-3.00
2018-03-18T21:23:30.562Z,-3.00
2018-03-18T21:25:58.105Z,-3.10
2018-03-18T21:28:25.693Z,-3.10
2018-03-18T21:30:54.025Z,-3.00
2018-03-18T21:33:21.609Z,-3.10
2018-03-18T21:35:49.186Z,-3.00
2018-03-18T21:38:16.732Z,-3.10
2018-03-18T21:40:44.369Z,-3.10
2018-03-18T21:43:11.965Z,-3.10
2018-03-18T21:45:39.533Z,-3.10
2018-03-18T21:48:07.103Z,-3.10
2018-03-18T21:50:35.428Z,-3.10
2018-03-18T21:53:02.963Z,-3.20
2018-03-18T21:55:30.524Z,-3.10
2018-03-18T21:57:58.098Z,-3.20
2018-03-18T22:00:25.717Z,-3.20
2018-03-18T22:02:53.241Z,-3.20
2018-03-18T22:05:20.792Z,-3.20
2018-03-18T22:07:49.112Z,-3.20
2018-03-18T22:10:17.454Z,-3.20
2018-03-18T22:12:45.010Z,-3.20
2018-03-18T22:15:12.563Z,-3.30
2018-03-18T22:17:40.154Z,-3.30
2018-03-18T22:20:07.757Z,-3.30
2018-03-18T22:22:35.307Z,-3.30
2018-03-18T22:25:02.873Z,-3.40
2018-03-18T22:27:30.447Z,-3.40
2018-03-18T22:29:57.979Z,-3.50
2018-03-18T22:32:26.345Z,-3.50
2018-03-18T22:34:53.922Z,-3.50
2018-03-18T22:37:22.232Z,-3.60
2018-03-18T22:39:49.898Z,-3.60
2018-03-18T22:42:17.423Z,-3.60
2018-03-18T22:44:45.777Z,-3.60
2018-03-18T22:47:13.334Z,-3.60
2018-03-18T22:49:40.919Z,-3.60
2018-03-18T22:52:09.235Z,-3.70
2018-03-18T22:54:36.796Z,-3.70
2018-03-18T22:57:04.341Z,-3.70
2018-03-18T22:59:31.915Z,-3.80
2018-03-18T23:01:59.528Z,-3.70
2018-03-18T23:04:27.137Z,-3.70
2018-03-18T23:06:54.702Z,-3.70
2018-03-18T23:09:22.263Z,-3.70
2018-03-18T23:11:49.817Z,-3.80
2018-03-18T23:14:17.378Z,-3.70
2018-03-18T23:16:44.914Z,-3.80
2018-03-18T23:19:12.463Z,-3.80
2018-03-18T23:21:40.775Z,-3.80
2018-03-18T23:24:08.599Z,-3.80
2018-03-18T23:26:36.918Z,-3.80
2018-03-18T23:29:04.448Z,-3.80
2018-03-18T23:31:32.787Z,-3.80
2018-03-18T23:34:00.332Z,-3.80
2018-03-18T23:36:28.017Z,-3.90
2018-03-18T23:38:55.576Z,-3.90
2018-03-18T23:41:23.141Z,-3.90
2018-03-18T23:43:50.696Z,-3.90
2018-03-18T23:46:18.257Z,-3.90
2018-03-18T23:48:45.788Z,-3.80
2018-03-18T23:51:13.339Z,-3.80
2018-03-18T23:53:40.893Z,-3.80
2018-03-18T23:56:08.498Z,-3.90
2018-03-18T23:58:36.054Z,-3.90
