createdAt,value
2023-11-15T00:04:35.102Z,98530.69
2023-11-15T00:09:36.433Z,98529.09
2023-11-15T00:14:37.845Z,98530.75
2023-11-15T00:19:39.228Z,98522.28
2023-11-15T00:24:41.286Z,98510.50
2023-11-15T00:29:42.646Z,98513.53
2023-11-15T00:34:44.295Z,98511.59
2023-11-15T00:39:45.592Z,98512.69
2023-11-15T00:44:46.940Z,98511.56
2023-11-15T00:49:48.355Z,98523.63
2023-11-15T00:54:49.688Z,98520.88
2023-11-15T00:59:54.572Z,98521.16
2023-11-15T01:04:56.109Z,98514.88
2023-11-15T01:10:00.373Z,98518.19
2023-11-15T01:15:02.030Z,98515.72
2023-11-15T01:20:04.653Z,98508.84
2023-11-15T01:25:06.776Z,98510.56
2023-11-15T01:30:09.761Z,98511.91
2023-11-15T01:35:12.257Z,98509.13
2023-11-15T01:40:14.047Z,98509.41
2023-11-15T01:45:15.423Z,98577.69
2023-11-15T01:50:16.810Z,98588.09
2023-11-15T01:55:19.668Z,98585.91
2023-11-15T02:00:20.993Z,98603.41
2023-11-15T02:05:22.296Z,98611.63
2023-11-15T02:10:23.610Z,98611.34
2023-11-15T02:15:24.941Z,98618.69
2023-11-15T02:20:26.350Z,98633.47
2023-11-15T02:25:27.694Z,98652.00
2023-11-15T02:30:29.584Z,98662.38
2023-11-15T02:35:31.866Z,98670.34
2023-11-15T02:40:37.103Z,98688.66
2023-11-15T02:45:45.731Z,98703.94
2023-11-15T02:50:47.276Z,98725.78
2023-11-15T02:55:48.588Z,98750.94
2023-11-15T03:00:50.376Z,98759.38
2023-11-15T03:05:51.823Z,98776.88
2023-11-15T03:10:53.260Z,98797.09
2023-11-15T03:15:55.741Z,98795.72
2023-11-15T03:20:57.134Z,98800.09
2023-11-15T03:25:58.454Z,98809.66
2023-11-15T03:31:00.069Z,98819.25
2023-11-15T03:36:01.369Z,98828.22
2023-11-15T03:41:02.820Z,98841.91
2023-11-15T03:46:05.287Z,98847.38
2023-11-15T03:51:06.947Z,98844.66
2023-11-15T03:56:09.556Z,98846.56
2023-11-15T04:01:10.886Z,98850.66
2023-11-15T04:06:12.206Z,98868.66
2023-11-15T04:11:13.549Z,98882.59
2023-11-15T04:16:15.026Z,98885.63
2023-11-15T04:21:16.371Z,98888.63
2023-11-15T04:26:17.808Z,98903.09
2023-11-15T04:31:19.142Z,98922.22
2023-11-15T04:36:20.788Z,98928.22
2023-11-15T04:41:22.552Z,98943.00
2023-11-15T04:46:23.903Z,98950.09
2023-11-15T04:51:25.515Z,98959.41
2023-11-15T04:56:27.019Z,98965.41
2023-11-15T05:01:28.434Z,98969.50
2023-11-15T05:06:30.082Z,98987.81
2023-11-15T05:11:31.524Z,98988.34
2023-11-15T05:16:33.021Z,98990.00
2023-11-15T05:21:34.373Z,98990.53
2023-11-15T05:26:35.774Z,99012.94
2023-11-15T05:31:37.123Z,99008.81
2023-11-15T05:36:38.441Z,99024.16
2023-11-15T05:41:40.938Z,99025.81
2023-11-15T05:46:42.305Z,99043.81
2023-11-15T05:51:43.674Z,99046.56
2023-11-15T05:56:46.774Z,99056.94
2023-11-15T06:01:48.185Z,99069.25
2023-11-15T06:06:49.545Z,99077.72
2023-11-15T06:11:50.904Z,99083.72
2023-11-15T06:16:52.454Z,99088.91
2023-11-15T06:21:53.840Z,99091.38
2023-11-15T06:26:55.365Z,99104.78
2023-11-15T06:31:56.812Z,99115.69
2023-11-15T06:36:59.730Z,99131.84
2023-11-15T06:42:01.055Z,99131.53
2023-11-15T06:47:02.439Z,99145.75
2023-11-15T06:52:04.021Z,99149.31
2023-11-15T06:57:07.474Z,99165.72
2023-11-15T07:02:08.840Z,99170.38
2023-11-15T07:07:12.828Z,99177.47
2023-11-15T07:12:14.324Z,99183.47
2023-11-15T07:17:15.910Z,99204.53
2023-11-15T07:22:17.205Z,99204.53
2023-11-15T07:27:18.694Z,99221.19
2023-11-15T07:32:20.080Z,99236.22
2023-11-15T07:37:21.373Z,99241.16
2023-11-15T07:42:22.655Z,99248.25
2023-11-15T07:47:26.372Z,99260.00
2023-11-15T07:52:28.728Z,99271.78
2023-11-15T07:57:30.202Z,99282.41
2023-11-15T08:02:31.689Z,99288.06
2023-11-15T08:07:34.485Z,99307.00
2023-11-15T08:12:37.062Z,99308.97
2023-11-15T08:17:38.774Z,99302.06
2023-11-15T08:22:40.225Z,99320.66
2023-11-15T08:27:41.747Z,99335.69
2023-11-15T08:32:43.290Z,99367.97
2023-11-15T08:37:44.723Z,99366.81
2023-11-15T08:42:47.335Z,99379.69
2023-11-15T08:47:48.829Z,99379.50
2023-11-15T08:52:50.251Z,99393.09
2023-11-15T08:57:51.957Z,99395.81
2023-11-15T09:02:53.319Z,99408.41
2023-11-15T09:07:54.714Z,99406.81
2023-11-15T09:12:57.950Z,99421.56
2023-11-15T09:17:59.898Z,99423.75
2023-11-15T09:23:01.255Z,99428.63
2023-11-15T09:28:03.754Z,99434.09
2023-11-15T09:33:06.955Z,99447.22
2023-11-15T09:38:12.093Z,99456.03
2023-11-15T09:43:14.050Z,99467.47
2023-11-15T09:48:15.508Z,99455.13
2023-11-15T09:53:17.143Z,99465.53
2023-11-15T09:58:18.445Z,99473.53
2023-11-15T10:03:20.792Z,99472.16
2023-11-15T10:08:22.380Z,99476.22
2023-11-15T10:13:23.685Z,99485.50
2023-11-15T10:18:33.260Z,99488.81
2023-11-15T10:23:35.530Z,99500.63
2023-11-15T10:28:40.732Z,99488.50
2023-11-15T10:33:46.955Z,99499.16
2023-11-15T10:38:51.256Z,99512.38
2023-11-15T10:43:55.981Z,99516.44
2023-11-15T10:49:00.543Z,99517.75
2023-11-15T10:54:02.339Z,99515.38
2023-11-15T10:59:05.313Z,99513.16
2023-11-15T11:04:07.779Z,99519.69
2023-11-15T11:09:11.885Z,99523.75
2023-11-15T11:14:26.833Z,99536.97
2023-11-15T11:19:28.232Z,99532.72
2023-11-15T11:24:35.975Z,99548.22
2023-11-15T11:29:52.607Z,99545.31
2023-11-15T11:35:06.884Z,99546.19
2023-11-15T11:40:08.605Z,99548.94
2023-11-15T11:45:10.976Z,99564.50
2023-11-15T11:50:17.204Z,99575.47
2023-11-15T11:55:18.750Z,99564.34
2023-11-15T12:00:22.757Z,99578.81
2023-11-15T12:05:24.791Z,99582.09
2023-11-15T12:10:26.795Z,99569.81
2023-11-15T12:15:28.734Z,99578.31
2023-11-15T12:20:31.157Z,99575.47
2023-11-15T12:25:53.150Z,99576.63
2023-11-15T12:30:55.023Z,99592.81
2023-11-15T12:35:56.842Z,99588.66
2023-11-15T12:41:04.875Z,99595.78
2023-11-15T12:46:18.924Z,99607.28
2023-11-15T12:51:21.952Z,99616.00
2023-11-15T12:56:23.267Z,99612.47
2023-11-15T13:01:24.644Z,99613.25
2023-11-15T13:06:30.559Z,99611.34
2023-11-15T13:11:33.069Z,99612.47
2023-11-15T13:16:34.407Z,99618.50
2023-11-15T13:21:35.727Z,99627.53
2023-11-15T13:26:37.028Z,99618.22
2023-11-15T13:31:38.338Z,99629.16
2023-11-15T13:36:39.779Z,99637.63
2023-11-15T13:41:41.413Z,99640.38
2023-11-15T13:46:42.736Z,99641.13
2023-11-15T13:51:44.158Z,99643.09
2023-11-15T13:56:45.495Z,99640.38
2023-11-15T14:01:47.901Z,99645.50
2023-11-15T14:06:52.526Z,99650.97
2023-11-15T14:11:54.366Z,99646.06
2023-11-15T14:16:56.049Z,99652.88
2023-11-15T14:21:57.383Z,99671.78
2023-11-15T14:26:59.019Z,99677.50
2023-11-15T14:32:00.333Z,99683.56
2023-11-15T14:37:01.705Z,99683.22
2023-11-15T14:42:07.749Z,99695.00
2023-11-15T14:47:10.522Z,99697.75
2023-11-15T14:52:13.614Z,99703.78
2023-11-15T14:57:15.126Z,99708.97
2023-11-15T15:02:18.391Z,99713.63
2023-11-15T15:07:19.970Z,99714.72
2023-11-15T15:12:23.856Z,99718.28
2023-11-15T15:17:28.071Z,99726.81
2023-11-15T15:22:29.493Z,99734.03
2023-11-15T15:27:30.924Z,99746.56
2023-11-15T15:32:32.288Z,99754.50
2023-11-15T15:37:33.595Z,99760.25
2023-11-15T15:42:34.905Z,99770.84
2023-11-15T15:47:36.312Z,99773.00
2023-11-15T15:52:37.892Z,99771.06
2023-11-15T15:57:39.190Z,99776.53
2023-11-15T16:02:40.517Z,99781.09
2023-11-15T16:07:42.580Z,99784.44
2023-11-15T16:12:43.943Z,99789.28
2023-11-15T16:17:45.478Z,99787.00
2023-11-15T16:22:46.908Z,99782.44
2023-11-15T16:27:48.316Z,99780.25
2023-11-15T16:32:49.728Z,99794.53
2023-11-15T16:37:51.628Z,99782.69
2023-11-15T16:42:52.945Z,99793.13
2023-11-15T16:47:54.468Z,99807.28
2023-11-15T16:52:55.824Z,99821.47
2023-11-15T16:57:57.208Z,99825.09
2023-11-15T17:03:00.363Z,99828.34
2023-11-15T17:08:01.832Z,99835.69
2023-11-15T17:13:03.568Z,99839.69
2023-11-15T17:18:04.953Z,99843.97
2023-11-15T17:23:09.057Z,99848.88
2023-11-15T17:28:11.007Z,99850.13
2023-11-15T17:33:12.424Z,99856.41
2023-11-15T17:38:14.212Z,99854.75
2023-11-15T17:43:15.651Z,99862.28
2023-11-15T17:48:17.031Z,99874.13
2023-11-15T17:53:18.954Z,99882.81
2023-11-15T17:58:20.770Z,99873.28
2023-11-15T18:03:22.261Z,99877.97
2023-11-15T18:08:24.294Z,99877.47
2023-11-15T18:13:25.600Z,99879.34
2023-11-15T18:18:26.962Z,99881.50
2023-11-15T18:23:28.400Z,99886.03
2023-11-15T18:28:30.987Z,99874.47
2023-11-15T18:33:33.668Z,99867.03
2023-11-15T18:38:35.068Z,99880.91
2023-11-15T18:43:36.688Z,99883.16
2023-11-15T18:48:41.119Z,99882.09
2023-11-15T18:53:42.528Z,99886.22
2023-11-15T18:58:44.793Z,99879.84
2023-11-15T19:03:47.217Z,99881.25
2023-11-15T19:08:49.626Z,99879.34
2023-11-15T19:13:50.968Z,99880.50
2023-11-15T19:18:52.642Z,99880.44
2023-11-15T19:23:55.423Z,99883.22
2023-11-15T19:28:56.755Z,99868.31
2023-11-15T19:33:58.165Z,99871.41
2023-11-15T19:38:59.517Z,99872.22
2023-11-15T19:44:01.277Z,99872.50
2023-11-15T19:49:02.925Z,99879.03
2023-11-15T19:54:06.350Z,99878.75
2023-11-15T19:59:08.096Z,99874.13
2023-11-15T20:04:11.530Z,99883.31
2023-11-15T20:09:14.074Z,99881.91
2023-11-15T20:14:15.416Z,99887.78
2023-11-15T20:19:16.735Z,99900.41
2023-11-15T20:24:19.672Z,99896.19
2023-11-15T20:29:21.193Z,99905.88
2023-11-15T20:34:22.646Z,99912.41
2023-11-15T20:39:25.694Z,99912.88
2023-11-15T20:44:28.818Z,99916.44
2023-11-15T20:49:30.586Z,99916.22
2023-11-15T20:54:33.807Z,99923.81
2023-11-15T20:59:36.825Z,99932.50
2023-11-15T21:04:40.367Z,99940.81
2023-11-15T21:09:43.561Z,99930.94
2023-11-15T21:14:44.857Z,99940.63
2023-11-15T21:19:46.166Z,99930.38
2023-11-15T21:24:48.917Z,99929.13
2023-11-15T21:29:50.330Z,99932.28
2023-11-15T21:34:51.668Z,99933.91
2023-11-15T21:39:53.114Z,99929.88
2023-11-15T21:44:54.607Z,99937.81
2023-11-15T21:49:56.632Z,99930.88
2023-11-15T21:54:57.952Z,99931.78
2023-11-15T21:59:59.396Z,99929.72
2023-11-15T22:05:00.937Z,99916.09
2023-11-15T22:10:02.279Z,99911.75
2023-11-15T22:15:04.820Z,99918.63
2023-11-15T22:20:10.903Z,99925.16
2023-11-15T22:25:12.572Z,99924.81
2023-11-15T22:30:14.073Z,99923.50
2023-11-15T22:35:15.671Z,99928.22
2023-11-15T22:40:16.987Z,99926.81
2023-11-15T22:45:19.591Z,99922.69
2023-11-15T22:50:20.898Z,99927.31
2023-11-15T22:55:22.288Z,99930.94
2023-11-15T23:00:42.366Z,99929.13
2023-11-15T23:05:47.455Z,99913.72
2023-11-15T23:10:48.813Z,99917.84
2023-11-15T23:15:52.362Z,99913.78
2023-11-15T23:20:53.932Z,99916.38
2023-11-15T23:25:55.892Z,99911.97
2023-11-15T23:30:57.344Z,99914.78
2023-11-15T23:35:58.647Z,99911.41
2023-11-15T23:40:59.979Z,99924.81
2023-11-15T23:46:01.278Z,99921.00
2023-11-15T23:51:02.664Z,99914.06
2023-11-15T23:56:04.460Z,99921.56
