createdAt,value
2019-02-11T00:02:12.493Z,6.01
2019-02-11T00:04:40.837Z,5.97
2019-02-11T00:07:09.418Z,5.89
2019-02-11T00:09:37.715Z,5.87
2019-02-11T00:12:06.033Z,5.93
2019-02-11T00:14:34.374Z,5.74
2019-02-11T00:17:02.684Z,5.56
2019-02-11T00:19:31.024Z,5.58
2019-02-11T00:21:59.333Z,5.62
2019-02-11T00:24:28.716Z,5.56
2019-02-11T00:26:57.051Z,5.62
2019-02-11T00:29:25.381Z,5.48
2019-02-11T00:31:53.773Z,5.55
2019-02-11T00:34:22.109Z,5.59
2019-02-11T00:36:50.430Z,5.55
2019-02-11T00:39:18.745Z,5.48
2019-02-11T00:41:47.125Z,5.62
2019-02-11T00:44:15.436Z,5.49
2019-02-11T00:46:43.785Z,5.39
2019-02-11T00:49:12.286Z,5.43
2019-02-11T00:51:40.666Z,5.40
2019-02-11T00:54:08.990Z,5.35
2019-02-11T00:56:37.320Z,5.32
2019-02-11T00:59:05.632Z,5.24
2019-02-11T01:01:33.977Z,5.21
2019-02-11T01:04:02.359Z,5.14
2019-02-11T01:06:30.730Z,5.19
2019-02-11T01:09:00.075Z,5.09
2019-02-11T01:11:28.446Z,5.11
2019-02-11T01:13:56.769Z,5.05
2019-02-11T01:16:25.158Z,5.04
2019-02-11T01:18:53.470Z,4.99
2019-02-11T01:21:21.795Z,5.03
2019-02-11T01:23:50.181Z,5.07
2019-02-11T01:26:18.473Z,5.08
2019-02-11T01:28:46.818Z,4.98
2019-02-11T01:31:15.126Z,4.92
2019-02-11T01:33:43.473Z,4.90
2019-02-11T01:36:12.350Z,4.94
2019-02-11T01:38:40.691Z,4.98
2019-02-11T01:41:09.164Z,4.96
2019-02-11T01:43:37.485Z,4.92
2019-02-11T01:46:05.870Z,4.88
2019-02-11T01:48:34.201Z,4.93
2019-02-11T01:51:02.528Z,4.89
2019-02-11T01:53:30.857Z,4.86
2019-02-11T01:55:59.173Z,4.90
2019-02-11T01:58:27.619Z,4.89
2019-02-11T02:00:55.936Z,4.90
2019-02-11T02:03:24.248Z,5.01
2019-02-11T02:05:52.559Z,5.13
2019-02-11T02:08:20.892Z,5.12
2019-02-11T02:10:49.200Z,5.05
2019-02-11T02:13:17.583Z,4.91
2019-02-11T02:15:45.877Z,5.00
2019-02-11T02:18:14.206Z,5.05
2019-02-11T02:20:42.543Z,4.86
2019-02-11T02:23:11.474Z,4.97
2019-02-11T02:25:39.807Z,4.87
2019-02-11T02:28:08.085Z,4.90
2019-02-11T02:30:36.416Z,4.83
2019-02-11T02:33:04.805Z,4.92
2019-02-11T02:35:33.218Z,4.81
2019-02-11T02:38:01.617Z,4.89
2019-02-11T02:40:29.966Z,4.88
2019-02-11T02:42:58.276Z,4.80
2019-02-11T02:45:26.619Z,4.81
2019-02-11T02:47:54.909Z,4.77
2019-02-11T02:50:23.238Z,4.70
2019-02-11T02:52:51.527Z,4.72
2019-02-11T02:55:19.857Z,4.72
2019-02-11T02:57:48.173Z,4.64
2019-02-11T03:00:16.584Z,4.61
2019-02-11T03:02:44.909Z,4.62
2019-02-11T03:05:13.788Z,4.72
2019-02-11T03:07:42.112Z,4.65
2019-02-11T03:10:11.538Z,4.71
2019-02-11T03:12:39.843Z,4.64
2019-02-11T03:15:10.923Z,4.60
2019-02-11T03:17:39.254Z,4.65
2019-02-11T03:20:09.514Z,4.54
2019-02-11T03:22:37.849Z,4.60
2019-02-11T03:25:07.795Z,4.64
2019-02-11T03:27:36.096Z,4.56
2019-02-11T03:30:08.324Z,4.58
2019-02-11T03:32:36.677Z,4.47
2019-02-11T03:35:06.038Z,4.54
2019-02-11T03:37:34.370Z,4.60
2019-02-11T03:40:02.881Z,4.64
2019-02-11T03:42:31.183Z,4.57
2019-02-11T03:44:59.559Z,4.59
2019-02-11T03:47:27.917Z,4.67
2019-02-11T03:49:56.213Z,4.55
2019-02-11T03:52:24.584Z,4.44
2019-02-11T03:54:53.077Z,4.60
2019-02-11T03:57:21.415Z,4.64
2019-02-11T03:59:49.744Z,4.45
2019-02-11T04:02:18.052Z,4.45
2019-02-11T04:04:46.377Z,4.48
2019-02-11T04:07:14.694Z,4.49
2019-02-11T04:09:43.028Z,4.42
2019-02-11T04:12:11.990Z,4.46
2019-02-11T04:14:40.342Z,4.39
2019-02-11T04:17:08.684Z,4.46
2019-02-11T04:19:36.992Z,4.48
2019-02-11T04:22:06.805Z,4.44
2019-02-11T04:24:35.215Z,4.46
2019-02-11T04:27:04.517Z,4.48
2019-02-11T04:29:32.820Z,4.47
2019-02-11T04:32:01.161Z,4.45
2019-02-11T04:34:29.470Z,4.48
2019-02-11T04:36:57.795Z,4.45
2019-02-11T04:39:26.171Z,4.49
2019-02-11T04:41:54.502Z,4.34
2019-02-11T04:44:22.818Z,4.33
2019-02-11T04:46:51.165Z,4.28
2019-02-11T04:49:19.501Z,4.37
2019-02-11T04:51:47.817Z,4.40
2019-02-11T04:54:16.147Z,4.43
2019-02-11T04:56:44.474Z,4.42
2019-02-11T04:59:12.796Z,4.41
2019-02-11T05:01:41.190Z,4.37
2019-02-11T05:04:09.671Z,4.32
2019-02-11T05:06:37.989Z,4.32
2019-02-11T05:09:06.462Z,4.27
2019-02-11T05:11:34.798Z,4.30
2019-02-11T05:14:03.136Z,4.34
2019-02-11T05:16:31.434Z,4.28
2019-02-11T05:18:59.797Z,4.21
2019-02-11T05:21:28.182Z,4.21
2019-02-11T05:23:56.532Z,4.31
2019-02-11T05:26:24.835Z,4.28
2019-02-11T05:28:53.187Z,4.33
2019-02-11T05:31:21.502Z,4.35
2019-02-11T05:33:49.828Z,4.42
2019-02-11T05:36:18.225Z,4.40
2019-02-11T05:38:46.544Z,4.48
2019-02-11T05:41:14.949Z,4.47
2019-02-11T05:43:43.286Z,4.50
2019-02-11T05:46:11.839Z,4.64
2019-02-11T05:48:40.456Z,4.69
2019-02-11T05:51:09.004Z,4.63
2019-02-11T05:53:37.372Z,4.70
2019-02-11T05:56:05.679Z,4.83
2019-02-11T05:58:34.028Z,4.83
2019-02-11T06:01:02.362Z,4.84
2019-02-11T06:03:30.688Z,4.83
2019-02-11T06:05:58.997Z,4.75
2019-02-11T06:08:27.471Z,4.70
2019-02-11T06:10:55.786Z,4.79
2019-02-11T06:13:24.126Z,4.83
2019-02-11T06:15:52.424Z,4.84
2019-02-11T06:18:21.750Z,4.86
2019-02-11T06:20:50.080Z,4.94
2019-02-11T06:23:18.446Z,4.95
2019-02-11T06:25:46.776Z,4.96
2019-02-11T06:28:15.109Z,5.09
2019-02-11T06:30:43.446Z,5.09
2019-02-11T06:33:11.781Z,5.07
2019-02-11T06:35:40.083Z,5.11
2019-02-11T06:38:08.882Z,5.10
2019-02-11T06:40:37.198Z,5.11
2019-02-11T06:43:05.528Z,5.18
2019-02-11T06:45:33.872Z,5.18
2019-02-11T06:48:02.288Z,5.17
2019-02-11T06:50:30.665Z,5.22
2019-02-11T06:52:58.996Z,5.30
2019-02-11T06:55:27.309Z,5.29
2019-02-11T06:57:55.633Z,5.35
2019-02-11T07:00:23.965Z,5.35
2019-02-11T07:02:52.275Z,5.24
2019-02-11T07:05:21.090Z,5.26
2019-02-11T07:07:49.509Z,5.35
2019-02-11T07:10:17.862Z,5.28
2019-02-11T07:12:46.197Z,5.36
2019-02-11T07:15:21.697Z,5.33
2019-02-11T07:17:45.277Z,5.35
2019-02-11T07:20:13.754Z,5.34
2019-02-11T07:22:42.112Z,5.50
2019-02-11T07:25:10.758Z,5.61
2019-02-11T07:27:40.066Z,5.68
2019-02-11T07:30:11.171Z,5.62
2019-02-11T07:32:39.564Z,5.66
2019-02-11T07:35:08.735Z,5.62
2019-02-11T07:37:37.021Z,5.64
2019-02-11T07:40:09.173Z,5.66
2019-02-11T07:42:40.238Z,5.56
2019-02-11T07:45:12.449Z,5.73
2019-02-11T07:47:40.793Z,5.73
2019-02-11T07:50:09.818Z,5.76
2019-02-11T07:52:38.144Z,5.79
2019-02-11T07:55:06.583Z,5.64
2019-02-11T07:57:34.927Z,5.95
2019-02-11T08:00:04.225Z,6.03
2019-02-11T08:02:32.547Z,5.98
2019-02-11T08:05:00.875Z,6.05
2019-02-11T08:07:29.183Z,6.01
2019-02-11T08:09:57.585Z,6.04
2019-02-11T08:12:25.943Z,6.09
2019-02-11T08:14:55.397Z,5.97
2019-02-11T08:17:23.719Z,5.88
2019-02-11T08:19:52.048Z,5.98
2019-02-11T08:22:20.359Z,6.14
2019-02-11T08:24:48.726Z,6.32
2019-02-11T08:27:17.063Z,6.40
2019-02-11T08:29:46.222Z,6.60
2019-02-11T08:32:14.693Z,6.71
2019-02-11T08:34:43.017Z,6.81
2019-02-11T08:37:11.365Z,6.63
2019-02-11T08:39:39.674Z,6.49
2019-02-11T08:42:08.409Z,6.55
2019-02-11T08:44:36.756Z,6.63
2019-02-11T08:47:05.061Z,6.60
2019-02-11T08:49:33.398Z,6.61
2019-02-11T08:52:01.837Z,6.85
2019-02-11T08:54:30.227Z,7.06
2019-02-11T08:56:58.627Z,7.28
2019-02-11T08:59:26.942Z,7.39
2019-02-11T09:01:55.272Z,7.20
2019-02-11T09:04:23.595Z,7.36
2019-02-11T09:06:51.958Z,7.08
2019-02-11T09:09:20.267Z,6.96
2019-02-11T09:11:48.612Z,7.09
2019-02-11T09:14:16.957Z,7.17
2019-02-11T09:16:45.290Z,6.96
2019-02-11T09:19:13.618Z,6.96
2019-02-11T09:21:41.980Z,7.19
2019-02-11T09:24:10.349Z,7.06
2019-02-11T09:26:38.703Z,6.84
2019-02-11T09:29:07.457Z,6.96
2019-02-11T09:31:35.855Z,7.02
2019-02-11T09:34:04.226Z,7.09
2019-02-11T09:36:32.572Z,7.01
2019-02-11T09:39:00.870Z,7.07
2019-02-11T09:41:29.210Z,7.14
2019-02-11T09:43:57.584Z,7.20
2019-02-11T09:46:25.922Z,7.30
2019-02-11T09:48:54.239Z,7.37
2019-02-11T09:51:24.616Z,7.03
2019-02-11T09:53:53.002Z,7.16
2019-02-11T09:56:21.341Z,7.20
2019-02-11T09:58:49.642Z,7.32
2019-02-11T10:01:18.115Z,7.39
2019-02-11T10:03:46.458Z,7.50
2019-02-11T10:06:14.798Z,7.53
2019-02-11T10:08:43.161Z,7.63
2019-02-11T10:11:11.481Z,7.78
2019-02-11T10:14:09.333Z,7.79
2019-02-11T10:16:37.676Z,8.03
2019-02-11T10:19:05.994Z,8.21
2019-02-11T10:21:34.360Z,8.26
2019-02-11T10:24:02.688Z,8.44
2019-02-11T10:26:31.013Z,8.44
2019-02-11T10:28:59.360Z,8.35
2019-02-11T10:31:27.684Z,8.39
2019-02-11T10:33:56.041Z,8.13
2019-02-11T10:36:24.348Z,8.60
2019-02-11T10:38:52.736Z,8.69
2019-02-11T10:41:21.125Z,8.63
2019-02-11T10:43:49.460Z,8.46
2019-02-11T10:46:21.031Z,8.46
2019-02-11T10:48:48.150Z,8.31
2019-02-11T10:51:16.480Z,7.84
2019-02-11T10:53:44.898Z,7.44
2019-02-11T10:56:13.217Z,7.30
2019-02-11T10:58:41.554Z,7.21
2019-02-11T11:01:09.946Z,7.23
2019-02-11T11:03:38.295Z,7.14
2019-02-11T11:06:07.157Z,7.32
2019-02-11T11:08:35.484Z,7.68
2019-02-11T11:11:03.906Z,7.79
2019-02-11T11:13:32.296Z,7.73
2019-02-11T11:16:00.600Z,7.80
2019-02-11T11:18:28.936Z,8.01
2019-02-11T11:20:57.266Z,7.86
2019-02-11T11:23:26.251Z,7.93
2019-02-11T11:25:54.807Z,7.78
2019-02-11T11:28:23.231Z,7.61
2019-02-11T11:30:51.536Z,7.65
2019-02-11T11:33:19.879Z,7.52
2019-02-11T11:35:48.261Z,7.61
2019-02-11T11:38:16.621Z,7.75
2019-02-11T11:40:44.967Z,7.91
2019-02-11T11:43:13.369Z,8.06
2019-02-11T11:45:41.984Z,8.18
2019-02-11T11:48:10.342Z,7.99
2019-02-11T11:50:38.661Z,8.03
2019-02-11T11:53:07.358Z,7.95
2019-02-11T11:55:35.722Z,7.91
2019-02-11T11:58:04.258Z,7.91
2019-02-11T12:00:34.218Z,7.83
2019-02-11T12:03:05.045Z,8.12
2019-02-11T12:05:33.083Z,8.21
2019-02-11T12:08:01.417Z,8.00
2019-02-11T12:10:30.011Z,7.98
2019-02-11T12:12:58.409Z,7.95
2019-02-11T12:15:27.174Z,7.90
2019-02-11T12:17:55.996Z,7.81
2019-02-11T12:20:24.361Z,7.71
2019-02-11T12:22:52.744Z,7.83
2019-02-11T12:25:21.191Z,7.87
2019-02-11T12:27:49.517Z,7.61
2019-02-11T12:30:22.346Z,7.68
2019-02-11T12:32:54.334Z,7.58
2019-02-11T12:35:21.099Z,7.62
2019-02-11T12:37:49.566Z,7.58
2019-02-11T12:40:18.006Z,7.51
2019-02-11T12:42:46.402Z,7.45
2019-02-11T12:45:19.034Z,7.41
2019-02-11T12:47:47.512Z,7.47
2019-02-11T12:50:17.487Z,7.57
2019-02-11T12:52:45.901Z,7.75
2019-02-11T12:55:15.475Z,7.91
2019-02-11T12:57:43.877Z,8.10
2019-02-11T13:00:16.785Z,8.01
2019-02-11T13:02:45.026Z,8.20
2019-02-11T13:05:14.050Z,8.25
2019-02-11T13:07:42.455Z,8.33
2019-02-11T13:10:13.285Z,8.23
2019-02-11T13:12:41.723Z,8.14
2019-02-11T13:15:11.214Z,8.24
2019-02-11T13:17:39.621Z,8.23
2019-02-11T13:20:11.977Z,8.28
2019-02-11T13:22:40.709Z,8.27
2019-02-11T13:25:11.995Z,8.05
2019-02-11T13:27:40.340Z,7.84
2019-02-11T13:30:13.860Z,7.81
2019-02-11T13:32:42.314Z,7.73
2019-02-11T13:35:10.949Z,7.66
2019-02-11T13:37:39.272Z,7.73
2019-02-11T13:40:09.206Z,7.71
2019-02-11T13:42:37.610Z,7.76
2019-02-11T13:45:10.313Z,7.76
2019-02-11T13:47:51.792Z,7.95
2019-02-11T13:50:11.982Z,7.87
2019-02-11T13:52:40.399Z,7.94
2019-02-11T13:55:10.412Z,8.04
2019-02-11T13:57:38.791Z,8.03
2019-02-11T14:00:12.484Z,8.10
2019-02-11T14:02:46.203Z,7.96
2019-02-11T14:05:14.627Z,7.73
2019-02-11T14:07:43.090Z,7.84
2019-02-11T14:10:11.656Z,7.84
2019-02-11T14:12:40.115Z,7.71
2019-02-11T14:15:08.825Z,7.67
2019-02-11T14:17:37.319Z,7.71
2019-02-11T14:20:08.655Z,7.69
2019-02-11T14:22:36.982Z,7.71
2019-02-11T14:25:06.458Z,7.65
2019-02-11T14:27:34.875Z,7.69
2019-02-11T14:30:05.545Z,7.81
2019-02-11T14:32:33.879Z,7.86
2019-02-11T14:35:03.231Z,7.94
2019-02-11T14:37:33.602Z,7.91
2019-02-11T14:40:02.042Z,7.99
2019-02-11T14:42:30.555Z,7.93
2019-02-11T14:44:58.893Z,7.97
2019-02-11T14:47:27.315Z,8.05
2019-02-11T14:49:55.644Z,8.23
2019-02-11T14:52:24.332Z,8.26
2019-02-11T14:54:52.635Z,8.15
2019-02-11T14:57:21.001Z,8.06
2019-02-11T14:59:49.309Z,8.01
2019-02-11T15:02:17.649Z,7.75
2019-02-11T15:04:45.992Z,7.69
2019-02-11T15:07:14.378Z,7.65
2019-02-11T15:09:42.714Z,7.70
2019-02-11T15:12:11.068Z,7.65
2019-02-11T15:14:39.381Z,7.61
2019-02-11T15:17:07.897Z,7.56
2019-02-11T15:19:36.213Z,7.38
2019-02-11T15:22:04.607Z,7.18
2019-02-11T15:24:32.935Z,7.07
2019-02-11T15:27:01.282Z,7.18
2019-02-11T15:29:29.765Z,7.25
2019-02-11T15:31:58.182Z,7.22
2019-02-11T15:34:26.557Z,7.13
2019-02-11T15:36:54.877Z,7.06
2019-02-11T15:39:23.235Z,7.10
2019-02-11T15:41:51.550Z,6.94
2019-02-11T15:44:19.875Z,6.76
2019-02-11T15:46:48.176Z,6.70
2019-02-11T15:49:16.558Z,6.60
2019-02-11T15:51:48.348Z,6.58
2019-02-11T15:54:16.702Z,6.57
2019-02-11T15:56:45.120Z,6.61
2019-02-11T15:59:13.491Z,6.70
2019-02-11T16:01:42.857Z,6.74
2019-02-11T16:04:12.227Z,6.65
2019-02-11T16:06:40.641Z,6.69
2019-02-11T16:09:09.150Z,6.66
2019-02-11T16:11:37.527Z,6.70
2019-02-11T16:14:05.949Z,6.54
2019-02-11T16:16:34.422Z,6.38
2019-02-11T16:19:02.782Z,6.32
2019-02-11T16:21:31.174Z,6.29
2019-02-11T16:23:59.548Z,6.26
2019-02-11T16:26:27.870Z,6.21
2019-02-11T16:28:56.319Z,6.24
2019-02-11T16:31:24.699Z,6.32
2019-02-11T16:33:53.037Z,6.37
2019-02-11T16:36:22.026Z,6.37
2019-02-11T16:38:50.481Z,6.41
2019-02-11T16:41:18.788Z,6.43
2019-02-11T16:43:47.106Z,6.37
2019-02-11T16:46:15.444Z,6.37
2019-02-11T16:48:43.873Z,6.30
2019-02-11T16:51:12.218Z,6.31
2019-02-11T16:53:40.562Z,6.29
2019-02-11T16:56:09.288Z,6.36
2019-02-11T16:58:37.738Z,6.36
2019-02-11T17:01:06.051Z,6.30
2019-02-11T17:03:34.348Z,6.16
2019-02-11T17:06:02.751Z,6.11
2019-02-11T17:08:31.296Z,6.04
2019-02-11T17:10:59.624Z,6.05
2019-02-11T17:13:28.003Z,6.08
2019-02-11T17:15:56.374Z,6.08
2019-02-11T17:18:24.713Z,6.02
2019-02-11T17:20:53.050Z,6.00
2019-02-11T17:23:21.360Z,5.94
2019-02-11T17:25:49.723Z,5.83
2019-02-11T17:28:18.047Z,5.89
2019-02-11T17:30:46.404Z,5.90
2019-02-11T17:33:14.764Z,5.83
2019-02-11T17:35:43.141Z,5.87
2019-02-11T17:38:11.868Z,6.00
2019-02-11T17:40:40.248Z,6.05
2019-02-11T17:43:08.551Z,6.13
2019-02-11T17:45:36.900Z,6.16
2019-02-11T17:48:05.307Z,6.18
2019-02-11T17:50:33.692Z,6.14
2019-02-11T17:53:06.607Z,5.96
2019-02-11T17:55:35.032Z,5.84
2019-02-11T17:58:03.674Z,5.85
2019-02-11T18:00:38.386Z,5.82
2019-02-11T18:03:06.758Z,5.74
2019-02-11T18:05:35.151Z,5.83
2019-02-11T18:08:03.595Z,5.85
2019-02-11T18:10:31.915Z,5.97
2019-02-11T18:13:00.321Z,6.05
2019-02-11T18:15:28.702Z,6.10
2019-02-11T18:17:57.133Z,6.19
2019-02-11T18:20:25.492Z,6.17
2019-02-11T18:22:53.860Z,6.19
2019-02-11T18:25:22.245Z,6.25
2019-02-11T18:27:50.587Z,6.26
2019-02-11T18:30:19.017Z,6.24
2019-02-11T18:32:47.528Z,6.24
2019-02-11T18:35:17.679Z,6.29
2019-02-11T18:37:46.121Z,6.21
2019-02-11T18:40:15.319Z,6.16
2019-02-11T18:42:43.763Z,6.22
2019-02-11T18:45:14.487Z,6.11
2019-02-11T18:47:42.920Z,6.04
2019-02-11T18:50:14.421Z,5.98
2019-02-11T18:52:43.000Z,5.93
2019-02-11T18:55:15.572Z,5.86
2019-02-11T18:57:43.924Z,5.79
2019-02-11T19:00:16.588Z,5.69
2019-02-11T19:02:44.997Z,5.60
2019-02-11T19:05:14.983Z,5.57
2019-02-11T19:07:43.526Z,5.55
2019-02-11T19:10:14.575Z,5.61
2019-02-11T19:12:42.961Z,5.66
2019-02-11T19:15:13.813Z,5.56
2019-02-11T19:17:42.263Z,5.57
2019-02-11T19:20:14.118Z,5.55
2019-02-11T19:22:42.615Z,5.47
2019-02-11T19:25:12.921Z,5.47
2019-02-11T19:30:39.642Z,5.36
2019-02-11T19:33:08.014Z,5.25
2019-02-11T19:35:36.480Z,5.37
2019-02-11T19:38:04.849Z,5.36
2019-02-11T19:40:33.252Z,5.31
2019-02-11T19:43:01.599Z,5.29
2019-02-11T19:45:29.956Z,5.29
2019-02-11T19:47:59.343Z,5.13
2019-02-11T19:50:27.681Z,5.15
2019-02-11T19:52:56.068Z,5.15
2019-02-11T19:55:24.433Z,5.15
2019-02-11T19:57:52.773Z,5.20
2019-02-11T20:00:22.412Z,5.23
2019-02-11T20:02:50.859Z,5.11
2019-02-11T20:05:19.326Z,5.17
2019-02-11T20:07:47.828Z,5.18
2019-02-11T20:10:19.404Z,5.21
2019-02-11T20:12:47.827Z,5.10
2019-02-11T20:15:18.437Z,5.11
2019-02-11T20:17:46.867Z,5.14
2019-02-11T20:20:17.540Z,5.14
2019-02-11T20:22:45.925Z,5.08
2019-02-11T20:25:15.018Z,5.06
2019-02-11T20:27:43.481Z,5.04
2019-02-11T20:30:16.340Z,5.05
2019-02-11T20:32:44.672Z,5.08
2019-02-11T20:35:13.677Z,4.97
2019-02-11T20:37:42.008Z,4.85
2019-02-11T20:40:15.140Z,4.84
2019-02-11T20:42:43.547Z,4.82
2019-02-11T20:45:15.357Z,4.70
2019-02-11T20:47:43.676Z,4.71
2019-02-11T20:50:12.909Z,4.73
2019-02-11T20:52:41.244Z,4.58
2019-02-11T20:55:11.495Z,4.60
2019-02-11T20:57:39.813Z,4.61
2019-02-11T21:00:13.805Z,4.58
2019-02-11T21:02:42.154Z,4.54
2019-02-11T21:05:10.886Z,4.47
2019-02-11T21:07:39.310Z,4.54
2019-02-11T21:10:11.005Z,4.46
2019-02-11T21:12:39.486Z,4.32
2019-02-11T21:15:11.303Z,4.29
2019-02-11T21:17:39.697Z,4.37
2019-02-11T21:20:17.413Z,4.34
2019-02-11T21:22:42.016Z,4.26
2019-02-11T21:25:10.826Z,4.22
2019-02-11T21:27:39.329Z,4.24
2019-02-11T21:30:11.010Z,4.37
2019-02-11T21:32:39.333Z,4.23
2019-02-11T21:35:10.280Z,4.18
2019-02-11T21:37:39.963Z,4.18
2019-02-11T21:40:08.660Z,4.23
2019-02-11T21:42:37.100Z,4.18
2019-02-11T21:45:10.086Z,4.18
2019-02-11T21:47:38.477Z,4.16
2019-02-11T21:50:09.322Z,4.15
2019-02-11T21:52:37.749Z,4.17
2019-02-11T21:55:09.438Z,4.15
2019-02-11T21:57:37.884Z,4.19
2019-02-11T22:00:10.283Z,4.25
2019-02-11T22:02:38.594Z,4.18
2019-02-11T22:05:07.561Z,4.15
2019-02-11T22:07:35.877Z,4.17
2019-02-11T22:10:08.202Z,4.18
2019-02-11T22:12:36.601Z,4.09
2019-02-11T22:15:06.080Z,4.24
2019-02-11T22:17:34.420Z,4.09
2019-02-11T22:20:02.787Z,4.10
2019-02-11T22:22:31.223Z,4.11
2019-02-11T22:25:00.282Z,4.12
2019-02-11T22:27:28.610Z,4.14
2019-02-11T22:29:57.006Z,4.09
2019-02-11T22:32:25.362Z,4.14
2019-02-11T22:34:53.714Z,4.10
2019-02-11T22:37:22.052Z,4.09
2019-02-11T22:39:50.413Z,4.05
2019-02-11T22:42:18.768Z,4.10
2019-02-11T22:44:47.121Z,4.17
2019-02-11T22:47:15.449Z,4.15
2019-02-11T22:49:43.819Z,4.22
2019-02-11T22:52:12.358Z,4.11
2019-02-11T22:54:40.677Z,4.11
2019-02-11T22:57:09.363Z,4.06
2019-02-11T22:59:37.705Z,4.17
2019-02-11T23:02:06.073Z,4.32
2019-02-11T23:04:34.402Z,4.20
2019-02-11T23:07:02.746Z,4.26
2019-02-11T23:09:31.098Z,4.29
2019-02-11T23:11:59.493Z,4.16
2019-02-11T23:14:27.837Z,4.23
2019-02-11T23:16:56.227Z,4.11
2019-02-11T23:19:24.569Z,3.96
2019-02-11T23:21:53.046Z,3.89
2019-02-11T23:24:21.451Z,3.84
2019-02-11T23:26:49.809Z,3.70
2019-02-11T23:29:18.179Z,3.79
2019-02-11T23:31:46.525Z,3.69
2019-02-11T23:34:14.865Z,3.59
2019-02-11T23:36:43.673Z,3.65
2019-02-11T23:39:14.132Z,3.61
2019-02-11T23:41:42.493Z,3.70
2019-02-11T23:44:11.126Z,3.80
2019-02-11T23:46:39.559Z,3.78
2019-02-11T23:49:07.978Z,3.70
2019-02-11T23:51:36.711Z,3.78
2019-02-11T23:54:05.022Z,3.72
2019-02-11T23:56:33.403Z,3.73
2019-02-11T23:59:01.799Z,3.69
