createdAt,value
2019-04-14T00:01:45.546Z,22.57
2019-04-14T00:06:50.379Z,22.37
2019-04-14T00:11:54.802Z,23.30
2019-04-14T00:16:59.637Z,24.47
2019-04-14T00:22:03.307Z,22.20
2019-04-14T00:27:06.806Z,22.80
2019-04-14T00:32:09.957Z,22.73
2019-04-14T00:37:16.264Z,22.63
2019-04-14T00:42:36.484Z,23.57
2019-04-14T00:48:01.064Z,23.07
2019-04-14T00:52:58.840Z,23.40
2019-04-14T00:58:02.365Z,23.57
2019-04-14T01:03:06.922Z,23.30
2019-04-14T01:08:11.892Z,24.03
2019-04-14T01:13:15.773Z,23.60
2019-04-14T01:18:19.269Z,24.30
2019-04-14T01:23:23.882Z,24.03
2019-04-14T01:28:28.599Z,24.20
2019-04-14T01:33:32.195Z,24.50
2019-04-14T01:38:36.448Z,23.30
2019-04-14T01:43:40.577Z,24.20
2019-04-14T01:48:45.382Z,23.27
2019-04-14T01:53:53.348Z,23.00
2019-04-14T01:58:58.039Z,23.47
2019-04-14T02:04:02.921Z,24.37
2019-04-14T02:09:09.709Z,23.77
2019-04-14T02:14:13.212Z,23.03
2019-04-14T02:19:17.435Z,22.97
2019-04-14T02:24:22.066Z,23.10
2019-04-14T02:29:25.542Z,24.27
2019-04-14T02:34:57.968Z,22.40
2019-04-14T02:40:03.954Z,22.67
2019-04-14T02:45:12.233Z,23.57
2019-04-14T02:55:11.008Z,23.47
2019-04-14T03:00:24.210Z,22.70
2019-04-14T03:05:26.732Z,23.70
2019-04-14T03:10:32.026Z,23.50
2019-04-14T03:15:39.816Z,22.90
2019-04-14T03:20:39.483Z,23.15
2019-04-14T03:25:59.667Z,23.17
2019-04-14T03:31:41.775Z,23.43
2019-04-14T03:36:44.100Z,24.27
2019-04-14T03:51:37.839Z,24.00
2019-04-14T03:56:13.779Z,24.60
2019-04-14T04:01:15.079Z,25.77
2019-04-14T04:06:18.324Z,27.00
2019-04-14T04:11:21.536Z,26.67
2019-04-14T04:16:26.905Z,27.30
2019-04-14T04:21:31.983Z,27.23
2019-04-14T04:26:37.023Z,26.90
2019-04-14T04:31:51.177Z,26.37
2019-04-14T04:37:08.264Z,26.77
2019-04-14T04:42:11.894Z,26.90
2019-04-14T04:47:14.972Z,27.43
2019-04-14T04:52:19.139Z,27.47
2019-04-14T04:57:22.607Z,27.87
2019-04-14T05:02:26.686Z,28.77
2019-04-14T05:07:30.149Z,28.73
2019-04-14T05:12:34.959Z,28.73
2019-04-14T05:17:40.912Z,29.13
2019-04-14T05:22:44.056Z,30.47
2019-04-14T05:27:47.791Z,29.87
2019-04-14T05:32:50.870Z,29.37
2019-04-14T05:37:55.103Z,30.60
2019-04-14T05:42:58.582Z,29.73
2019-04-14T05:48:03.271Z,28.97
2019-04-14T05:53:06.751Z,29.93
2019-04-14T05:58:10.136Z,30.97
2019-04-14T06:03:14.585Z,30.87
2019-04-14T06:08:18.277Z,31.83
2019-04-14T06:13:21.719Z,30.27
2019-04-14T06:18:25.098Z,42.90
2019-04-14T06:23:28.835Z,32.90
2019-04-14T06:28:32.271Z,39.33
2019-04-14T06:33:37.309Z,33.13
2019-04-14T06:38:42.430Z,32.90
2019-04-14T06:43:49.047Z,33.97
2019-04-14T06:48:50.333Z,33.30
2019-04-14T06:53:53.415Z,32.37
2019-04-14T06:58:56.499Z,32.23
2019-04-14T07:04:00.148Z,33.47
2019-04-14T07:09:05.130Z,33.00
2019-04-14T07:14:08.286Z,31.93
2019-04-14T07:19:11.619Z,31.90
2019-04-14T07:24:14.734Z,30.97
2019-04-14T07:29:18.447Z,30.90
2019-04-14T07:34:39.514Z,30.30
2019-04-14T07:39:53.476Z,28.87
2019-04-14T07:45:04.180Z,29.13
2019-04-14T07:50:19.458Z,28.10
2019-04-14T07:55:27.003Z,27.67
2019-04-14T08:00:34.511Z,25.13
2019-04-14T08:05:39.560Z,25.93
2019-04-14T08:10:43.214Z,25.43
2019-04-14T08:15:46.341Z,23.40
2019-04-14T08:20:49.975Z,23.57
2019-04-14T08:25:53.299Z,22.77
2019-04-14T08:30:56.422Z,22.17
2019-04-14T08:35:59.862Z,22.47
2019-04-14T08:41:02.954Z,22.07
2019-04-14T08:46:10.822Z,21.17
2019-04-14T08:51:15.874Z,19.13
2019-04-14T08:56:33.010Z,19.10
2019-04-14T09:01:38.053Z,19.13
2019-04-14T09:06:43.408Z,18.90
2019-04-14T09:11:54.735Z,18.70
2019-04-14T09:16:58.153Z,22.50
2019-04-14T09:22:01.567Z,18.30
2019-04-14T09:27:04.641Z,17.77
2019-04-14T09:32:09.585Z,16.67
2019-04-14T09:37:13.318Z,14.90
2019-04-14T09:42:17.048Z,14.90
2019-04-14T09:47:20.386Z,14.23
2019-04-14T09:52:23.465Z,14.50
2019-04-14T09:57:27.248Z,13.87
2019-04-14T10:02:30.904Z,13.57
2019-04-14T10:07:34.113Z,13.73
2019-04-14T10:12:37.607Z,13.27
2019-04-14T10:17:41.024Z,13.87
2019-04-14T10:22:44.097Z,13.20
2019-04-14T10:27:47.779Z,13.83
2019-04-14T10:32:51.100Z,13.40
2019-04-14T10:37:54.517Z,12.90
2019-04-14T10:42:57.830Z,13.77
2019-04-14T10:48:01.143Z,13.77
2019-04-14T10:53:04.691Z,13.57
2019-04-14T10:58:07.785Z,13.43
2019-04-14T11:03:11.126Z,13.77
2019-04-14T11:08:14.553Z,12.93
2019-04-14T11:13:17.920Z,13.03
2019-04-14T11:18:21.578Z,12.30
2019-04-14T11:23:24.973Z,12.40
2019-04-14T11:28:29.401Z,12.60
2019-04-14T11:33:34.207Z,13.03
2019-04-14T11:38:39.198Z,13.67
2019-04-14T11:43:42.723Z,13.13
2019-04-14T11:48:46.137Z,13.43
2019-04-14T11:53:49.208Z,13.07
2019-04-14T11:58:52.623Z,12.97
2019-04-14T12:04:15.361Z,12.17
2019-04-14T12:09:20.083Z,13.20
2019-04-14T12:14:23.168Z,12.03
2019-04-14T12:19:26.245Z,12.60
2019-04-14T12:24:29.398Z,13.07
2019-04-14T12:29:32.813Z,13.33
2019-04-14T12:34:35.901Z,12.77
2019-04-14T12:39:39.363Z,12.10
2019-04-14T12:44:44.085Z,11.90
2019-04-14T12:49:49.407Z,11.33
2019-04-14T12:54:52.814Z,11.20
2019-04-14T12:59:55.899Z,11.40
2019-04-14T13:04:59.314Z,11.23
2019-04-14T13:10:03.478Z,11.00
2019-04-14T13:15:07.111Z,10.17
2019-04-14T13:20:10.858Z,10.67
2019-04-14T13:25:14.061Z,10.90
2019-04-14T13:30:19.457Z,10.83
2019-04-14T13:35:22.530Z,10.63
2019-04-14T13:40:25.618Z,10.60
2019-04-14T13:45:28.699Z,10.80
2019-04-14T13:50:32.039Z,10.93
2019-04-14T13:55:35.709Z,11.03
2019-04-14T14:00:39.155Z,11.27
2019-04-14T14:05:43.765Z,11.07
2019-04-14T14:10:47.631Z,11.20
2019-04-14T14:16:01.551Z,10.87
2019-04-14T14:21:21.664Z,10.70
2019-04-14T14:26:32.609Z,10.70
2019-04-14T14:31:36.027Z,10.10
2019-04-14T14:36:39.441Z,9.93
2019-04-14T14:41:42.851Z,10.80
2019-04-14T14:46:48.195Z,11.07
2019-04-14T14:51:52.910Z,10.38
2019-04-14T14:56:56.266Z,10.60
2019-04-14T15:01:59.441Z,10.67
2019-04-14T15:07:02.513Z,10.53
2019-04-14T15:12:06.009Z,10.63
2019-04-14T15:17:09.478Z,9.93
2019-04-14T15:22:12.942Z,10.03
2019-04-14T15:27:16.599Z,10.27
2019-04-14T15:32:19.970Z,10.17
2019-04-14T15:37:23.287Z,10.93
2019-04-14T15:42:26.388Z,10.80
2019-04-14T15:47:30.100Z,10.70
2019-04-14T15:52:33.177Z,10.67
2019-04-14T15:57:46.976Z,10.97
2019-04-14T16:03:08.062Z,11.00
2019-04-14T16:08:29.387Z,10.63
2019-04-14T16:13:50.983Z,10.67
2019-04-14T16:18:56.033Z,10.07
2019-04-14T16:23:59.467Z,11.07
2019-04-14T16:29:10.337Z,11.07
2019-04-14T16:34:25.327Z,11.10
2019-04-14T16:39:29.039Z,11.30
2019-04-14T16:44:32.475Z,11.20
2019-04-14T16:49:35.795Z,11.50
2019-04-14T16:54:40.520Z,11.93
2019-04-14T16:59:43.605Z,10.70
2019-04-14T17:04:46.685Z,11.70
2019-04-14T17:09:50.354Z,11.80
2019-04-14T17:15:04.254Z,12.00
2019-04-14T17:20:12.270Z,11.53
2019-04-14T17:25:29.489Z,12.17
2019-04-14T17:30:40.505Z,11.97
2019-04-14T17:35:48.177Z,12.77
2019-04-14T17:41:02.486Z,13.40
2019-04-14T17:46:07.230Z,13.37
2019-04-14T17:51:29.621Z,13.33
2019-04-14T17:57:00.623Z,13.13
2019-04-14T18:02:21.671Z,12.83
2019-04-14T18:13:34.473Z,12.80
2019-04-14T18:18:42.522Z,12.77
2019-04-14T18:23:45.618Z,12.90
2019-04-14T18:28:50.681Z,12.73
2019-04-14T18:33:55.776Z,12.13
2019-04-14T18:39:00.829Z,12.67
2019-04-14T18:44:05.883Z,12.80
2019-04-14T18:49:14.302Z,12.60
2019-04-14T18:54:25.078Z,13.43
2019-04-14T18:59:47.996Z,12.40
2019-04-14T19:04:51.078Z,11.70
2019-04-14T19:09:54.585Z,12.23
2019-04-14T19:15:02.570Z,11.30
2019-04-14T19:20:07.362Z,11.00
2019-04-14T19:25:11.175Z,11.77
2019-04-14T19:30:14.540Z,11.73
2019-04-14T19:35:17.903Z,12.27
2019-04-14T19:40:21.238Z,11.97
2019-04-14T19:45:24.939Z,12.17
2019-04-14T19:50:29.877Z,11.87
2019-04-14T19:55:32.975Z,11.73
2019-04-14T20:00:36.071Z,11.17
2019-04-14T20:05:39.478Z,10.80
2019-04-14T20:10:42.562Z,11.77
2019-04-14T20:15:59.898Z,11.50
2019-04-14T20:21:07.420Z,11.35
2019-04-14T20:26:24.818Z,11.50
2019-04-14T20:31:38.548Z,11.40
2019-04-14T20:36:41.923Z,11.43
2019-04-14T20:41:45.577Z,11.13
2019-04-14T20:46:48.650Z,11.47
2019-04-14T20:51:52.048Z,11.50
2019-04-14T20:56:55.513Z,12.10
2019-04-14T21:02:17.307Z,11.73
2019-04-14T21:07:34.402Z,12.23
2019-04-14T21:12:41.734Z,12.30
2019-04-14T21:17:46.831Z,11.60
2019-04-14T21:22:54.401Z,11.20
2019-04-14T21:28:02.401Z,12.80
2019-04-14T21:33:28.053Z,11.87
2019-04-14T21:38:48.398Z,11.93
2019-04-14T21:43:51.888Z,11.70
2019-04-14T21:48:55.304Z,12.53
2019-04-14T21:53:58.635Z,11.83
2019-04-14T21:59:06.696Z,12.10
2019-04-14T22:04:11.918Z,13.40
2019-04-14T22:09:16.972Z,14.20
2019-04-14T22:14:20.392Z,14.27
2019-04-14T22:19:23.849Z,14.73
2019-04-14T22:24:27.621Z,13.30
2019-04-14T22:29:31.043Z,14.00
2019-04-14T22:34:34.367Z,14.13
2019-04-14T22:39:39.260Z,13.83
2019-04-14T22:44:42.633Z,14.20
2019-04-14T22:49:45.777Z,14.00
2019-04-14T22:54:49.189Z,12.53
2019-04-14T22:59:52.655Z,12.90
2019-04-14T23:05:12.669Z,13.47
2019-04-14T23:10:20.598Z,12.97
2019-04-14T23:15:34.350Z,13.50
2019-04-14T23:20:57.722Z,13.17
2019-04-14T23:26:00.806Z,13.27
2019-04-14T23:31:03.882Z,12.43
2019-04-14T23:36:07.638Z,13.37
2019-04-14T23:41:10.722Z,14.33
2019-04-14T23:46:14.169Z,13.77
2019-04-14T23:51:17.256Z,14.30
2019-04-14T23:56:20.605Z,13.67
