createdAt,value
2023-05-19T00:00:14.821Z,18.50
2023-05-19T00:02:44.196Z,18.50
2023-05-19T00:05:15.292Z,18.50
2023-05-19T00:07:46.073Z,18.60
2023-05-19T00:10:18.011Z,18.60
2023-05-19T00:12:46.983Z,18.60
2023-05-19T00:15:16.449Z,18.50
2023-05-19T00:17:45.017Z,18.50
2023-05-19T00:20:14.383Z,18.60
2023-05-19T00:22:44.151Z,18.50
2023-05-19T00:25:12.566Z,18.60
2023-05-19T00:27:42.346Z,18.60
2023-05-19T00:30:11.303Z,18.60
2023-05-19T00:32:39.807Z,18.60
2023-05-19T00:35:09.386Z,18.50
2023-05-19T00:37:37.912Z,18.60
2023-05-19T00:40:07.718Z,18.60
2023-05-19T00:42:36.318Z,18.60
2023-05-19T00:45:07.432Z,18.50
2023-05-19T00:47:36.427Z,18.50
2023-05-19T00:50:05.263Z,18.50
2023-05-19T00:52:33.973Z,18.50
2023-05-19T00:55:02.499Z,18.50
2023-05-19T00:57:31.328Z,18.50
2023-05-19T00:59:59.870Z,18.50
2023-05-19T01:02:30.826Z,18.50
2023-05-19T01:05:00.673Z,18.50
2023-05-19T01:07:29.635Z,18.50
2023-05-19T01:09:58.592Z,18.50
2023-05-19T01:12:27.998Z,18.50
2023-05-19T01:14:56.853Z,18.50
2023-05-19T01:17:34.345Z,18.50
2023-05-19T01:20:11.188Z,18.50
2023-05-19T01:23:05.202Z,18.50
2023-05-19T01:26:21.812Z,18.50
2023-05-19T01:29:11.838Z,18.50
2023-05-19T01:31:44.602Z,18.50
2023-05-19T01:34:14.400Z,18.40
2023-05-19T01:36:44.991Z,18.40
2023-05-19T01:39:15.473Z,18.40
2023-05-19T01:41:46.628Z,18.40
2023-05-19T01:44:16.186Z,18.40
2023-05-19T01:46:47.606Z,18.50
2023-05-19T01:49:16.085Z,18.40
2023-05-19T01:51:46.576Z,18.40
2023-05-19T01:54:15.120Z,18.40
2023-05-19T01:56:53.810Z,18.40
2023-05-19T01:59:43.013Z,18.40
2023-05-19T02:02:22.429Z,18.40
2023-05-19T02:04:57.226Z,18.40
2023-05-19T02:07:33.053Z,18.40
2023-05-19T02:10:07.939Z,18.40
2023-05-19T02:12:40.176Z,18.40
2023-05-19T02:15:12.834Z,18.40
2023-05-19T02:17:47.873Z,18.40
2023-05-19T02:20:17.539Z,18.40
2023-05-19T02:22:46.878Z,18.40
2023-05-19T02:25:15.492Z,18.40
2023-05-19T02:27:44.049Z,18.40
2023-05-19T02:30:12.878Z,18.40
2023-05-19T02:32:42.765Z,18.40
2023-05-19T02:35:11.503Z,18.30
2023-05-19T02:37:40.058Z,18.30
2023-05-19T02:40:09.653Z,18.30
2023-05-19T02:42:38.169Z,18.30
2023-05-19T02:45:07.782Z,18.30
2023-05-19T02:47:37.245Z,18.30
2023-05-19T02:50:09.331Z,18.30
2023-05-19T02:52:38.026Z,18.30
2023-05-19T02:55:07.388Z,18.30
2023-05-19T02:57:36.444Z,18.30
2023-05-19T03:00:05.928Z,18.30
2023-05-19T03:02:35.622Z,18.30
2023-05-19T03:05:04.472Z,18.30
2023-05-19T03:07:35.076Z,18.30
2023-05-19T03:10:05.645Z,18.20
2023-05-19T03:12:34.574Z,18.30
2023-05-19T03:15:03.214Z,18.20
2023-05-19T03:17:34.217Z,18.30
2023-05-19T03:20:02.941Z,18.30
2023-05-19T03:22:35.170Z,18.20
2023-05-19T03:25:04.435Z,18.30
2023-05-19T03:27:34.131Z,18.20
2023-05-19T03:30:04.978Z,18.20
2023-05-19T03:32:38.009Z,18.20
2023-05-19T03:35:07.383Z,18.20
2023-05-19T03:37:37.436Z,18.20
2023-05-19T03:40:07.397Z,18.20
2023-05-19T03:42:41.960Z,18.20
2023-05-19T03:45:11.044Z,18.20
2023-05-19T03:47:39.702Z,18.20
2023-05-19T03:50:31.810Z,18.20
2023-05-19T03:53:15.240Z,18.10
2023-05-19T03:55:44.566Z,18.10
2023-05-19T03:58:15.125Z,18.10
2023-05-19T04:00:43.639Z,18.20
2023-05-19T04:03:12.216Z,18.10
2023-05-19T04:05:42.406Z,18.10
2023-05-19T04:08:10.871Z,18.10
2023-05-19T04:10:40.698Z,18.10
2023-05-19T04:13:09.134Z,18.10
2023-05-19T04:15:37.746Z,18.10
2023-05-19T04:18:06.362Z,18.10
2023-05-19T04:20:34.966Z,18.10
2023-05-19T04:23:04.900Z,18.10
2023-05-19T04:25:33.662Z,18.10
2023-05-19T04:28:03.682Z,18.10
2023-05-19T04:30:33.499Z,18.10
2023-05-19T04:33:03.991Z,18.10
2023-05-19T04:35:32.587Z,18.10
2023-05-19T04:38:04.249Z,18.10
2023-05-19T04:40:34.778Z,18.10
2023-05-19T04:43:04.746Z,18.10
2023-05-19T04:45:34.226Z,18.10
2023-05-19T04:48:04.324Z,18.00
2023-05-19T04:50:33.729Z,18.00
2023-05-19T04:53:02.308Z,18.10
2023-05-19T04:55:31.253Z,18.00
2023-05-19T04:57:59.848Z,18.00
2023-05-19T05:00:31.797Z,18.00
2023-05-19T05:03:05.890Z,18.00
2023-05-19T05:05:35.741Z,18.00
2023-05-19T05:08:04.387Z,18.00
2023-05-19T05:10:37.803Z,18.00
2023-05-19T05:13:07.122Z,18.00
2023-05-19T05:15:37.750Z,18.00
2023-05-19T05:18:07.401Z,18.00
2023-05-19T05:20:37.059Z,18.00
2023-05-19T05:23:06.819Z,18.10
2023-05-19T05:25:36.522Z,18.10
2023-05-19T05:28:05.978Z,18.10
2023-05-19T05:30:38.172Z,18.10
2023-05-19T05:33:08.991Z,18.10
2023-05-19T05:35:42.677Z,18.10
2023-05-19T05:38:13.452Z,18.10
2023-05-19T05:40:42.421Z,18.20
2023-05-19T05:43:11.537Z,18.20
2023-05-19T05:45:48.247Z,18.10
2023-05-19T05:48:17.622Z,18.20
2023-05-19T05:50:47.496Z,18.10
2023-05-19T05:53:21.898Z,18.10
2023-05-19T05:55:54.642Z,18.10
2023-05-19T05:58:28.636Z,18.10
2023-05-19T06:00:58.766Z,18.10
2023-05-19T06:03:28.438Z,18.10
2023-05-19T06:06:00.627Z,18.10
2023-05-19T06:08:29.210Z,18.10
2023-05-19T06:10:58.278Z,18.10
2023-05-19T06:13:26.712Z,18.10
2023-05-19T06:15:55.327Z,18.10
2023-05-19T06:18:33.879Z,18.10
2023-05-19T06:21:03.375Z,18.10
2023-05-19T06:23:32.360Z,18.10
2023-05-19T06:26:01.493Z,18.10
2023-05-19T06:28:30.252Z,18.10
2023-05-19T06:31:00.013Z,18.10
2023-05-19T06:33:50.161Z,18.10
2023-05-19T06:36:18.575Z,18.10
2023-05-19T06:38:47.539Z,18.10
2023-05-19T06:41:15.943Z,18.10
2023-05-19T06:43:44.614Z,18.10
2023-05-19T06:46:17.797Z,18.10
2023-05-19T06:48:46.506Z,18.10
2023-05-19T06:51:21.591Z,18.10
2023-05-19T06:53:54.316Z,18.10
2023-05-19T06:56:24.001Z,18.10
2023-05-19T06:58:52.970Z,18.20
2023-05-19T07:01:26.680Z,18.20
2023-05-19T07:03:57.316Z,18.20
2023-05-19T07:06:27.362Z,18.20
2023-05-19T07:08:56.727Z,18.20
2023-05-19T07:11:26.374Z,18.20
2023-05-19T07:13:55.493Z,18.20
2023-05-19T07:16:28.991Z,18.20
2023-05-19T07:18:57.546Z,18.30
2023-05-19T07:21:27.436Z,18.30
2023-05-19T07:23:55.966Z,18.30
2023-05-19T07:26:24.381Z,18.30
2023-05-19T07:28:53.066Z,18.30
2023-05-19T07:31:21.692Z,18.30
2023-05-19T07:33:51.571Z,18.30
2023-05-19T07:36:21.467Z,18.30
2023-05-19T07:38:51.414Z,18.30
2023-05-19T07:41:19.841Z,18.30
2023-05-19T07:43:48.233Z,18.30
2023-05-19T07:46:16.755Z,18.30
2023-05-19T07:48:45.242Z,18.30
2023-05-19T07:51:14.482Z,18.30
2023-05-19T07:53:42.855Z,18.30
2023-05-19T07:56:12.760Z,18.30
2023-05-19T07:58:42.268Z,18.30
2023-05-19T08:01:10.683Z,18.30
2023-05-19T08:03:39.170Z,18.30
2023-05-19T08:06:07.731Z,18.30
2023-05-19T08:08:36.107Z,18.30
2023-05-19T08:11:05.176Z,18.30
2023-05-19T08:13:35.436Z,18.30
2023-05-19T08:16:04.002Z,18.30
2023-05-19T08:18:32.498Z,18.30
2023-05-19T08:21:01.442Z,18.30
2023-05-19T08:23:29.844Z,18.30
2023-05-19T08:25:58.236Z,18.30
2023-05-19T08:28:26.742Z,18.30
2023-05-19T08:30:56.551Z,18.30
2023-05-19T08:33:25.025Z,18.40
2023-05-19T08:35:53.424Z,18.50
2023-05-19T08:38:22.100Z,18.40
2023-05-19T08:40:50.600Z,18.40
2023-05-19T08:43:19.142Z,18.40
2023-05-19T08:45:48.254Z,18.30
2023-05-19T08:48:19.731Z,18.40
2023-05-19T08:50:54.524Z,18.30
2023-05-19T08:53:33.921Z,18.30
2023-05-19T08:56:10.707Z,18.30
2023-05-19T08:58:41.507Z,18.30
2023-05-19T09:01:10.894Z,18.30
2023-05-19T09:03:42.952Z,18.30
2023-05-19T09:06:12.588Z,18.30
2023-05-19T09:08:42.246Z,18.30
2023-05-19T09:11:11.450Z,18.30
2023-05-19T09:13:40.078Z,18.30
2023-05-19T09:16:09.140Z,18.20
2023-05-19T09:18:42.583Z,18.20
2023-05-19T09:21:11.984Z,18.30
2023-05-19T09:23:40.356Z,18.20
2023-05-19T09:26:08.868Z,18.30
2023-05-19T09:28:38.425Z,18.20
2023-05-19T09:31:09.078Z,18.10
2023-05-19T09:33:38.452Z,18.10
2023-05-19T09:36:10.828Z,18.10
2023-05-19T09:38:40.083Z,18.20
2023-05-19T09:41:09.868Z,18.20
2023-05-19T09:43:38.332Z,18.20
2023-05-19T09:46:07.968Z,18.20
2023-05-19T09:48:36.936Z,18.20
2023-05-19T09:51:10.358Z,18.20
2023-05-19T09:53:39.510Z,18.20
2023-05-19T09:56:10.322Z,18.20
2023-05-19T09:58:39.150Z,18.20
2023-05-19T10:01:08.294Z,18.20
2023-05-19T10:03:36.872Z,18.20
2023-05-19T10:06:07.479Z,18.20
2023-05-19T10:08:36.156Z,18.20
2023-05-19T10:11:05.030Z,18.20
2023-05-19T10:13:36.033Z,18.20
2023-05-19T10:16:04.846Z,18.30
2023-05-19T10:18:37.530Z,18.30
2023-05-19T10:21:09.505Z,18.30
2023-05-19T10:23:38.090Z,18.30
2023-05-19T10:26:07.690Z,18.30
2023-05-19T10:28:39.177Z,18.30
2023-05-19T10:31:11.457Z,18.30
2023-05-19T10:33:59.598Z,18.30
2023-05-19T10:36:45.399Z,18.30
2023-05-19T10:39:20.050Z,18.30
2023-05-19T10:41:57.544Z,18.30
2023-05-19T10:44:41.672Z,18.30
2023-05-19T10:47:12.180Z,18.30
2023-05-19T10:49:41.522Z,18.30
2023-05-19T10:52:23.345Z,18.30
2023-05-19T10:54:54.391Z,18.30
2023-05-19T10:57:28.077Z,18.30
2023-05-19T10:59:57.319Z,18.30
2023-05-19T11:02:40.893Z,18.20
2023-05-19T11:05:10.775Z,18.30
2023-05-19T11:07:43.633Z,18.30
2023-05-19T11:10:12.853Z,18.30
2023-05-19T11:12:43.095Z,18.30
2023-05-19T11:15:16.521Z,18.30
2023-05-19T11:17:49.924Z,18.30
2023-05-19T11:20:25.472Z,18.30
2023-05-19T11:23:06.893Z,18.30
2023-05-19T11:25:46.927Z,18.30
2023-05-19T11:28:19.457Z,18.30
2023-05-19T11:30:50.569Z,18.30
2023-05-19T11:33:19.968Z,18.30
2023-05-19T11:35:49.915Z,18.30
2023-05-19T11:38:20.555Z,18.30
2023-05-19T11:40:50.061Z,18.30
2023-05-19T11:43:18.432Z,18.30
2023-05-19T11:45:47.072Z,18.30
2023-05-19T11:48:17.350Z,18.30
2023-05-19T11:50:46.864Z,18.40
2023-05-19T11:53:16.450Z,18.40
2023-05-19T11:55:47.382Z,18.40
2023-05-19T11:58:16.308Z,18.40
2023-05-19T12:00:48.041Z,18.40
2023-05-19T12:03:17.527Z,18.40
2023-05-19T12:05:49.536Z,18.40
2023-05-19T12:08:19.523Z,18.40
2023-05-19T12:10:51.545Z,18.40
2023-05-19T12:13:22.683Z,18.40
2023-05-19T12:15:52.405Z,18.40
2023-05-19T12:18:20.894Z,18.40
2023-05-19T12:20:49.574Z,18.40
2023-05-19T12:23:18.104Z,18.40
2023-05-19T12:25:46.979Z,18.40
2023-05-19T12:28:17.635Z,18.40
2023-05-19T12:30:49.691Z,18.40
2023-05-19T12:33:18.904Z,18.40
2023-05-19T12:35:47.960Z,18.40
2023-05-19T12:38:16.662Z,18.50
2023-05-19T12:40:45.419Z,18.50
2023-05-19T12:43:22.902Z,18.50
2023-05-19T12:45:51.499Z,18.50
2023-05-19T12:48:22.974Z,18.50
2023-05-19T12:50:54.812Z,18.50
2023-05-19T12:53:23.946Z,18.50
2023-05-19T12:55:54.333Z,18.50
2023-05-19T12:58:24.776Z,18.50
2023-05-19T13:00:59.792Z,18.60
2023-05-19T13:03:28.423Z,18.50
2023-05-19T13:05:56.929Z,18.60
2023-05-19T13:08:25.849Z,18.60
2023-05-19T13:10:54.641Z,18.60
2023-05-19T13:13:24.640Z,18.60
2023-05-19T13:15:53.814Z,18.60
2023-05-19T13:18:23.107Z,18.60
2023-05-19T13:20:53.103Z,18.60
2023-05-19T13:23:21.557Z,18.60
2023-05-19T13:25:51.846Z,18.70
2023-05-19T13:28:20.217Z,18.80
2023-05-19T13:30:51.388Z,18.90
2023-05-19T13:33:19.821Z,18.90
2023-05-19T13:35:49.333Z,18.90
2023-05-19T13:38:17.788Z,18.90
2023-05-19T13:40:46.764Z,18.90
2023-05-19T13:43:15.122Z,18.80
2023-05-19T13:45:44.572Z,18.80
2023-05-19T13:48:14.770Z,18.80
2023-05-19T13:50:43.391Z,18.80
2023-05-19T13:53:11.848Z,18.80
2023-05-19T13:55:40.299Z,18.80
2023-05-19T13:58:11.022Z,18.80
2023-05-19T14:00:39.858Z,18.80
2023-05-19T14:03:08.347Z,18.80
2023-05-19T14:05:38.273Z,18.80
2023-05-19T14:08:07.038Z,18.80
2023-05-19T14:10:35.548Z,18.80
2023-05-19T14:13:30.368Z,18.80
2023-05-19T14:15:53.060Z,18.80
2023-05-19T14:18:21.699Z,18.80
2023-05-19T14:20:51.508Z,18.80
2023-05-19T14:23:21.563Z,18.80
2023-05-19T14:25:49.959Z,18.80
2023-05-19T14:28:18.370Z,18.90
2023-05-19T14:30:46.986Z,18.90
2023-05-19T14:33:16.793Z,18.90
2023-05-19T14:35:45.346Z,18.90
2023-05-19T14:38:15.187Z,18.90
2023-05-19T14:40:43.550Z,18.90
2023-05-19T14:43:12.229Z,18.90
2023-05-19T14:45:42.044Z,18.90
2023-05-19T14:48:11.778Z,18.90
2023-05-19T14:50:40.302Z,18.90
2023-05-19T14:53:08.763Z,18.90
2023-05-19T14:55:38.565Z,19.00
2023-05-19T14:58:12.997Z,19.00
2023-05-19T15:00:55.211Z,19.00
2023-05-19T15:03:24.340Z,19.00
2023-05-19T15:05:56.015Z,19.00
2023-05-19T15:08:24.563Z,19.00
2023-05-19T15:10:54.339Z,19.00
2023-05-19T15:13:22.785Z,19.00
2023-05-19T15:16:08.398Z,19.00
2023-05-19T15:18:44.614Z,19.10
2023-05-19T15:21:13.276Z,19.10
2023-05-19T15:23:41.670Z,19.10
2023-05-19T15:26:11.495Z,19.10
2023-05-19T15:28:39.995Z,19.10
2023-05-19T15:31:08.600Z,19.10
2023-05-19T15:33:37.278Z,19.20
2023-05-19T15:36:06.260Z,19.20
2023-05-19T15:38:37.363Z,19.40
2023-05-19T15:41:08.754Z,19.50
2023-05-19T15:43:38.884Z,19.60
2023-05-19T15:46:07.401Z,19.70
2023-05-19T15:48:35.910Z,19.70
2023-05-19T15:51:04.407Z,19.80
2023-05-19T15:53:32.815Z,19.80
2023-05-19T15:56:02.587Z,19.80
2023-05-19T15:58:32.293Z,19.90
2023-05-19T16:01:02.213Z,20.00
2023-05-19T16:03:30.998Z,20.00
2023-05-19T16:05:59.559Z,20.00
2023-05-19T16:08:28.646Z,20.00
2023-05-19T16:10:57.237Z,20.10
2023-05-19T16:13:25.741Z,20.10
2023-05-19T16:15:54.350Z,20.10
2023-05-19T16:18:24.207Z,20.00
2023-05-19T16:20:52.761Z,20.00
2023-05-19T16:23:21.305Z,20.10
2023-05-19T16:25:49.979Z,20.10
2023-05-19T16:28:18.561Z,20.10
2023-05-19T16:30:47.110Z,20.10
2023-05-19T16:33:15.568Z,20.10
2023-05-19T16:35:45.505Z,20.10
2023-05-19T16:38:14.037Z,20.20
2023-05-19T16:40:42.553Z,20.20
2023-05-19T16:43:11.110Z,20.20
2023-05-19T16:45:39.796Z,20.20
2023-05-19T16:48:08.392Z,20.20
2023-05-19T16:50:37.344Z,20.20
2023-05-19T16:53:07.478Z,20.20
2023-05-19T16:55:36.041Z,20.20
2023-05-19T16:58:04.563Z,20.20
2023-05-19T17:00:33.217Z,20.20
2023-05-19T17:03:01.987Z,20.20
2023-05-19T17:05:30.504Z,20.20
2023-05-19T17:07:58.963Z,20.30
2023-05-19T17:10:28.848Z,20.20
2023-05-19T17:12:57.302Z,20.30
2023-05-19T17:15:26.346Z,20.30
2023-05-19T17:17:54.789Z,20.30
2023-05-19T17:20:23.266Z,20.30
2023-05-19T17:22:51.749Z,20.30
2023-05-19T17:25:20.272Z,20.30
2023-05-19T17:27:50.100Z,20.30
2023-05-19T17:30:18.537Z,20.30
2023-05-19T17:32:47.750Z,20.30
2023-05-19T17:35:16.413Z,20.30
2023-05-19T17:37:44.915Z,20.30
2023-05-19T17:40:14.239Z,20.30
2023-05-19T17:42:42.702Z,20.30
2023-05-19T17:45:13.076Z,20.30
2023-05-19T17:47:41.608Z,20.30
2023-05-19T17:50:10.874Z,20.30
2023-05-19T17:52:40.917Z,20.30
2023-05-19T17:55:11.095Z,20.30
2023-05-19T17:57:41.693Z,20.30
2023-05-19T18:00:16.247Z,20.30
2023-05-19T18:02:45.737Z,20.30
2023-05-19T18:05:15.591Z,20.30
2023-05-19T18:07:44.441Z,20.30
2023-05-19T18:10:15.730Z,20.30
2023-05-19T18:12:44.187Z,20.30
2023-05-19T18:15:14.164Z,20.40
2023-05-19T18:17:42.668Z,20.30
2023-05-19T18:20:12.498Z,20.40
2023-05-19T18:22:40.982Z,20.40
2023-05-19T18:25:10.518Z,20.40
2023-05-19T18:27:39.041Z,20.40
2023-05-19T18:30:08.555Z,20.40
2023-05-19T18:32:38.770Z,20.40
2023-05-19T18:35:08.202Z,20.40
2023-05-19T18:37:36.880Z,20.40
2023-05-19T18:40:05.929Z,20.40
2023-05-19T18:42:34.365Z,20.40
2023-05-19T18:45:02.902Z,20.40
2023-05-19T18:47:31.375Z,20.40
2023-05-19T18:50:01.718Z,20.40
2023-05-19T18:52:31.343Z,20.40
2023-05-19T18:55:01.289Z,20.40
2023-05-19T18:57:29.828Z,20.40
2023-05-19T18:59:58.300Z,20.40
2023-05-19T19:02:26.801Z,20.40
2023-05-19T19:04:55.249Z,20.40
2023-05-19T19:07:25.777Z,20.40
2023-05-19T19:09:54.287Z,20.40
2023-05-19T19:12:22.764Z,20.40
2023-05-19T19:14:51.268Z,20.40
2023-05-19T19:17:19.839Z,20.40
2023-05-19T19:19:48.487Z,20.40
2023-05-19T19:22:17.065Z,20.40
2023-05-19T19:24:46.988Z,20.40
2023-05-19T19:27:17.573Z,20.40
2023-05-19T19:29:45.974Z,20.40
2023-05-19T19:32:14.408Z,20.40
2023-05-19T19:34:42.871Z,20.40
2023-05-19T19:37:11.392Z,20.40
2023-05-19T19:39:39.755Z,20.40
2023-05-19T19:42:09.589Z,20.40
2023-05-19T19:44:37.970Z,20.30
2023-05-19T19:47:06.889Z,20.40
2023-05-19T19:49:36.146Z,20.40
2023-05-19T19:52:04.729Z,20.40
2023-05-19T19:54:33.112Z,20.40
2023-05-19T19:57:01.682Z,20.40
2023-05-19T19:59:31.450Z,20.40
2023-05-19T20:01:59.893Z,20.40
2023-05-19T20:04:31.616Z,20.40
2023-05-19T20:07:00.055Z,20.40
2023-05-19T20:09:28.527Z,20.40
2023-05-19T20:11:59.943Z,20.40
2023-05-19T20:14:28.769Z,20.40
2023-05-19T20:16:58.483Z,20.40
2023-05-19T20:19:29.599Z,20.40
2023-05-19T20:21:57.973Z,20.40
2023-05-19T20:24:26.386Z,20.40
2023-05-19T20:26:54.800Z,20.40
2023-05-19T20:29:23.912Z,20.40
2023-05-19T20:31:52.383Z,20.40
2023-05-19T20:34:22.221Z,20.40
2023-05-19T20:36:50.626Z,20.40
2023-05-19T20:39:19.050Z,20.40
2023-05-19T20:41:47.498Z,20.40
2023-05-19T20:44:15.850Z,20.40
2023-05-19T20:46:44.255Z,20.40
2023-05-19T20:49:12.642Z,20.40
2023-05-19T20:51:42.353Z,20.40
2023-05-19T20:54:10.793Z,20.40
2023-05-19T20:56:39.221Z,20.40
2023-05-19T20:59:07.593Z,20.40
2023-05-19T21:01:36.059Z,20.40
2023-05-19T21:04:06.763Z,20.40
2023-05-19T21:06:35.366Z,20.40
2023-05-19T21:09:06.953Z,20.40
2023-05-19T21:11:35.579Z,20.40
2023-05-19T21:14:04.996Z,20.40
2023-05-19T21:16:34.097Z,20.40
2023-05-19T21:19:02.819Z,20.40
2023-05-19T21:21:31.684Z,20.40
2023-05-19T21:24:00.061Z,20.40
2023-05-19T21:26:29.852Z,20.40
2023-05-19T21:28:58.297Z,20.40
2023-05-19T21:31:26.794Z,20.40
2023-05-19T21:33:55.264Z,20.40
2023-05-19T21:36:23.992Z,20.40
2023-05-19T21:38:52.621Z,20.40
2023-05-19T21:41:21.253Z,20.40
2023-05-19T21:43:51.081Z,20.40
2023-05-19T21:46:19.533Z,20.40
2023-05-19T21:48:47.958Z,20.40
2023-05-19T21:51:16.377Z,20.40
2023-05-19T21:53:44.843Z,20.40
2023-05-19T21:56:13.197Z,20.40
2023-05-19T21:58:41.982Z,20.40
2023-05-19T22:01:11.824Z,20.40
2023-05-19T22:03:40.366Z,20.40
2023-05-19T22:06:09.228Z,20.40
2023-05-19T22:08:37.661Z,20.40
2023-05-19T22:11:06.763Z,20.40
2023-05-19T22:13:37.582Z,20.40
2023-05-19T22:16:06.300Z,20.40
2023-05-19T22:18:36.224Z,20.40
2023-05-19T22:21:04.773Z,20.40
2023-05-19T22:23:33.268Z,20.40
2023-05-19T22:26:01.682Z,20.40
2023-05-19T22:28:30.068Z,20.40
2023-05-19T22:30:58.454Z,20.40
2023-05-19T22:33:26.831Z,20.40
2023-05-19T22:35:56.956Z,20.40
2023-05-19T22:38:25.401Z,20.40
2023-05-19T22:40:53.812Z,20.40
2023-05-19T22:43:22.280Z,20.40
2023-05-19T22:45:50.841Z,20.40
2023-05-19T22:48:19.287Z,20.40
2023-05-19T22:50:47.822Z,20.40
2023-05-19T22:53:17.579Z,20.40
2023-05-19T22:55:45.990Z,20.40
2023-05-19T22:58:14.368Z,20.40
2023-05-19T23:00:42.819Z,20.40
2023-05-19T23:03:11.495Z,20.40
2023-05-19T23:05:39.895Z,20.40
2023-05-19T23:08:08.312Z,20.40
2023-05-19T23:10:38.090Z,20.40
2023-05-19T23:13:06.477Z,20.40
2023-05-19T23:15:35.147Z,20.40
2023-05-19T23:18:07.229Z,20.40
2023-05-19T23:20:36.433Z,20.40
2023-05-19T23:23:04.958Z,20.40
2023-05-19T23:25:33.559Z,20.40
2023-05-19T23:28:03.411Z,20.40
2023-05-19T23:30:33.055Z,20.40
2023-05-19T23:33:01.514Z,20.40
2023-05-19T23:35:29.952Z,20.40
2023-05-19T23:37:58.339Z,20.40
2023-05-19T23:40:26.721Z,20.40
2023-05-19T23:42:55.085Z,20.40
2023-05-19T23:45:24.917Z,20.40
2023-05-19T23:47:53.320Z,20.40
2023-05-19T23:50:21.837Z,20.40
2023-05-19T23:52:50.224Z,20.40
2023-05-19T23:55:20.098Z,20.40
2023-05-19T23:57:48.506Z,20.40
