createdAt,value
2018-06-09T00:01:19.578Z,25.43
2018-06-09T00:03:48.293Z,25.50
2018-06-09T00:06:16.915Z,25.90
2018-06-09T00:08:45.609Z,24.43
2018-06-09T00:11:14.370Z,25.23
2018-06-09T00:13:46.680Z,25.70
2018-06-09T00:16:17.540Z,25.90
2018-06-09T00:19:02.176Z,25.83
2018-06-09T00:21:53.135Z,26.20
2018-06-09T00:27:16.472Z,25.40
2018-06-09T00:32:41.815Z,25.50
2018-06-09T00:38:03.343Z,25.70
2018-06-09T00:40:41.944Z,27.13
2018-06-09T00:43:11.537Z,26.63
2018-06-09T00:45:46.118Z,26.03
2018-06-09T00:48:14.806Z,26.60
2018-06-09T00:51:01.802Z,27.93
2018-06-09T00:53:30.590Z,26.20
2018-06-09T00:56:10.417Z,26.67
2018-06-09T00:58:39.907Z,26.37
2018-06-09T01:01:12.070Z,27.90
2018-06-09T01:03:42.873Z,27.53
2018-06-09T01:06:11.585Z,28.97
2018-06-09T01:08:40.528Z,28.60
2018-06-09T01:11:10.193Z,28.23
2018-06-09T01:13:38.849Z,27.60
2018-06-09T01:16:07.530Z,29.83
2018-06-09T01:18:36.269Z,28.53
2018-06-09T01:21:05.067Z,28.47
2018-06-09T01:23:37.894Z,28.33
2018-06-09T01:26:24.217Z,28.67
2018-06-09T01:31:52.441Z,27.33
2018-06-09T01:34:27.058Z,28.10
2018-06-09T01:37:00.955Z,27.67
2018-06-09T01:39:29.515Z,27.33
2018-06-09T01:42:01.768Z,27.57
2018-06-09T01:44:37.271Z,27.93
2018-06-09T01:47:09.170Z,27.20
2018-06-09T01:52:30.858Z,26.60
2018-06-09T01:55:05.334Z,27.50
2018-06-09T01:57:41.492Z,27.40
2018-06-09T02:00:29.335Z,26.77
2018-06-09T02:02:59.433Z,26.47
2018-06-09T02:05:38.137Z,26.10
2018-06-09T02:08:13.121Z,25.73
2018-06-09T02:10:43.906Z,26.00
2018-06-09T02:13:12.579Z,25.67
2018-06-09T02:15:41.256Z,26.97
2018-06-09T02:18:13.313Z,26.40
2018-06-09T02:20:49.151Z,26.23
2018-06-09T02:23:19.008Z,26.27
2018-06-09T02:25:47.662Z,26.10
2018-06-09T02:28:16.454Z,27.10
2018-06-09T02:30:45.087Z,25.87
2018-06-09T02:33:14.636Z,26.10
2018-06-09T02:35:44.515Z,25.57
2018-06-09T02:38:14.209Z,25.80
2018-06-09T02:40:43.822Z,25.93
2018-06-09T02:43:36.582Z,27.07
2018-06-09T02:46:05.620Z,27.00
2018-06-09T02:48:39.944Z,26.67
2018-06-09T02:51:12.656Z,26.23
2018-06-09T02:53:43.202Z,26.13
2018-06-09T02:56:12.759Z,26.30
2018-06-09T02:59:03.713Z,26.27
2018-06-09T03:01:33.474Z,27.13
2018-06-09T03:04:22.278Z,25.70
2018-06-09T03:06:50.843Z,26.37
2018-06-09T03:09:23.833Z,26.80
2018-06-09T03:11:59.498Z,25.27
2018-06-09T03:14:39.957Z,25.90
2018-06-09T03:17:09.540Z,26.37
2018-06-09T03:19:40.370Z,27.43
2018-06-09T03:22:09.906Z,27.13
2018-06-09T03:24:40.569Z,27.53
2018-06-09T03:27:09.122Z,26.70
2018-06-09T03:29:37.932Z,26.87
2018-06-09T03:32:07.553Z,26.67
2018-06-09T03:34:37.056Z,26.90
2018-06-09T03:37:15.861Z,27.53
2018-06-09T03:39:45.510Z,25.40
2018-06-09T03:42:15.433Z,26.87
2018-06-09T03:44:51.457Z,26.97
2018-06-09T03:47:28.410Z,27.87
2018-06-09T03:50:01.192Z,26.63
2018-06-09T03:52:36.218Z,27.20
2018-06-09T03:55:06.899Z,27.63
2018-06-09T03:57:54.116Z,26.47
2018-06-09T04:00:23.962Z,26.73
2018-06-09T04:02:59.355Z,26.90
2018-06-09T04:05:34.137Z,26.93
2018-06-09T04:08:07.519Z,27.70
2018-06-09T04:10:48.326Z,27.57
2018-06-09T04:13:25.011Z,26.27
2018-06-09T04:15:53.805Z,26.60
2018-06-09T04:18:24.598Z,27.53
2018-06-09T04:21:00.407Z,27.37
2018-06-09T04:23:28.863Z,27.13
2018-06-09T04:25:57.503Z,26.43
2018-06-09T04:28:26.151Z,26.00
2018-06-09T04:30:55.729Z,27.63
2018-06-09T04:33:24.445Z,26.63
2018-06-09T04:35:53.105Z,27.60
2018-06-09T04:38:21.787Z,27.20
2018-06-09T04:40:50.515Z,26.97
2018-06-09T04:43:30.563Z,27.53
2018-06-09T04:46:12.667Z,26.10
2018-06-09T04:48:41.475Z,26.07
2018-06-09T04:51:10.179Z,26.90
2018-06-09T04:53:38.813Z,25.17
2018-06-09T04:56:07.527Z,26.30
2018-06-09T04:58:43.839Z,26.60
2018-06-09T05:01:14.442Z,25.23
2018-06-09T05:03:48.018Z,24.70
2018-06-09T05:06:17.631Z,26.80
2018-06-09T05:08:52.983Z,26.43
2018-06-09T05:11:23.646Z,25.63
2018-06-09T05:13:59.406Z,24.83
2018-06-09T05:16:33.088Z,23.93
2018-06-09T05:19:03.217Z,23.90
2018-06-09T05:21:32.811Z,24.23
2018-06-09T05:24:02.265Z,25.70
2018-06-09T05:26:31.094Z,25.13
2018-06-09T05:29:00.501Z,24.10
2018-06-09T05:31:29.173Z,24.60
2018-06-09T05:33:59.251Z,24.37
2018-06-09T05:36:37.537Z,24.53
2018-06-09T05:39:13.350Z,24.20
2018-06-09T05:41:47.568Z,23.33
2018-06-09T05:44:17.627Z,22.97
2018-06-09T05:46:48.348Z,24.67
2018-06-09T05:49:20.415Z,24.73
2018-06-09T05:51:55.955Z,22.90
2018-06-09T05:54:28.313Z,23.80
2018-06-09T05:56:57.212Z,23.07
2018-06-09T05:59:25.897Z,23.07
2018-06-09T06:01:59.542Z,24.13
2018-06-09T06:04:33.879Z,23.27
2018-06-09T06:07:18.780Z,21.70
2018-06-09T06:10:05.259Z,22.00
2018-06-09T06:12:51.757Z,21.93
2018-06-09T06:15:33.965Z,23.13
2018-06-09T06:18:08.653Z,21.53
2018-06-09T06:20:37.602Z,22.00
2018-06-09T06:23:19.380Z,21.13
2018-06-09T06:26:00.472Z,21.83
2018-06-09T06:28:41.419Z,21.23
2018-06-09T06:31:17.177Z,21.67
2018-06-09T06:33:46.026Z,21.10
2018-06-09T06:36:28.583Z,21.20
2018-06-09T06:39:03.569Z,19.70
2018-06-09T06:41:39.845Z,21.27
2018-06-09T06:44:15.961Z,20.37
2018-06-09T06:46:49.588Z,19.57
2018-06-09T06:49:37.527Z,18.03
2018-06-09T06:52:24.291Z,19.57
2018-06-09T06:57:56.004Z,18.70
2018-06-09T07:00:28.514Z,17.80
2018-06-09T07:05:51.673Z,17.50
2018-06-09T07:08:21.386Z,17.43
2018-06-09T07:11:01.942Z,16.10
2018-06-09T07:13:30.729Z,15.93
2018-06-09T07:16:01.265Z,15.90
2018-06-09T07:18:29.949Z,14.40
2018-06-09T07:21:16.300Z,15.93
2018-06-09T07:23:47.036Z,15.77
2018-06-09T07:26:15.624Z,15.03
2018-06-09T07:28:44.326Z,15.33
2018-06-09T07:31:13.063Z,15.70
2018-06-09T07:33:41.761Z,15.57
2018-06-09T07:36:10.454Z,16.13
2018-06-09T07:38:39.095Z,15.10
2018-06-09T07:41:16.090Z,15.07
2018-06-09T07:44:02.901Z,15.10
2018-06-09T07:46:51.413Z,14.53
2018-06-09T07:49:25.784Z,14.20
2018-06-09T07:52:08.129Z,15.10
2018-06-09T07:54:38.793Z,14.90
2018-06-09T07:57:07.463Z,15.10
2018-06-09T07:59:37.363Z,14.70
2018-06-09T08:02:06.275Z,14.73
2018-06-09T08:04:39.463Z,16.07
2018-06-09T08:07:28.267Z,14.43
2018-06-09T08:09:59.023Z,14.33
2018-06-09T08:12:33.433Z,14.73
2018-06-09T08:15:03.010Z,14.97
2018-06-09T08:17:32.669Z,13.83
2018-06-09T08:20:04.405Z,13.63
2018-06-09T08:22:37.035Z,14.43
2018-06-09T08:25:08.795Z,15.37
2018-06-09T08:27:54.903Z,14.93
2018-06-09T08:30:24.141Z,13.87
2018-06-09T08:32:52.743Z,14.40
2018-06-09T08:35:22.431Z,14.67
2018-06-09T08:37:51.085Z,14.80
2018-06-09T08:40:20.601Z,15.20
2018-06-09T08:42:52.547Z,15.47
2018-06-09T08:45:32.467Z,14.43
2018-06-09T08:48:03.456Z,13.73
2018-06-09T08:50:33.469Z,14.47
2018-06-09T08:53:02.455Z,13.43
2018-06-09T08:55:34.661Z,14.13
2018-06-09T08:58:21.329Z,14.63
2018-06-09T09:00:55.727Z,14.20
2018-06-09T09:03:38.067Z,13.60
2018-06-09T09:06:17.251Z,14.03
2018-06-09T09:09:06.690Z,13.27
2018-06-09T09:11:56.018Z,13.07
2018-06-09T09:14:30.134Z,14.97
2018-06-09T09:17:00.034Z,14.00
2018-06-09T09:19:29.969Z,13.47
2018-06-09T09:21:59.899Z,14.53
2018-06-09T09:24:28.841Z,13.47
2018-06-09T09:27:00.943Z,14.33
2018-06-09T09:29:46.623Z,14.37
2018-06-09T09:32:15.732Z,14.20
2018-06-09T09:34:44.553Z,14.53
2018-06-09T09:37:13.822Z,14.50
2018-06-09T09:39:43.727Z,13.27
2018-06-09T09:42:12.441Z,13.70
2018-06-09T09:44:47.189Z,13.03
2018-06-09T09:47:17.216Z,13.23
2018-06-09T09:49:46.147Z,13.43
2018-06-09T09:52:18.985Z,13.13
2018-06-09T09:55:02.342Z,13.57
2018-06-09T09:57:46.586Z,13.83
2018-06-09T10:00:27.658Z,14.80
2018-06-09T10:03:14.428Z,12.87
2018-06-09T10:05:52.493Z,14.53
2018-06-09T10:08:33.289Z,14.00
2018-06-09T10:11:08.633Z,14.20
2018-06-09T10:13:41.857Z,15.63
2018-06-09T10:16:21.877Z,15.37
2018-06-09T10:18:50.696Z,14.77
2018-06-09T10:21:22.734Z,14.80
2018-06-09T10:23:51.361Z,13.87
2018-06-09T10:26:20.965Z,15.30
2018-06-09T10:29:03.137Z,15.37
2018-06-09T10:31:37.740Z,15.00
2018-06-09T10:34:06.398Z,15.90
2018-06-09T10:36:45.772Z,16.23
2018-06-09T10:39:15.509Z,14.47
2018-06-09T10:41:48.441Z,14.87
2018-06-09T10:44:18.012Z,14.13
2018-06-09T10:46:54.709Z,13.87
2018-06-09T10:52:21.743Z,14.07
2018-06-09T10:54:50.682Z,13.23
2018-06-09T10:57:19.375Z,13.83
2018-06-09T10:59:48.231Z,14.20
2018-06-09T11:02:18.307Z,14.30
2018-06-09T11:04:46.941Z,13.23
2018-06-09T11:07:27.517Z,13.37
2018-06-09T11:10:01.351Z,13.33
2018-06-09T11:12:41.322Z,13.50
2018-06-09T11:15:15.457Z,13.77
2018-06-09T11:17:50.007Z,13.27
2018-06-09T11:23:28.092Z,13.77
2018-06-09T11:26:05.258Z,14.87
2018-06-09T11:28:46.451Z,14.27
2018-06-09T11:31:23.340Z,13.80
2018-06-09T11:33:52.411Z,13.57
2018-06-09T11:36:23.309Z,14.27
2018-06-09T11:38:53.003Z,16.07
2018-06-09T11:41:23.310Z,16.37
2018-06-09T11:43:55.709Z,14.50
2018-06-09T11:46:27.601Z,15.17
2018-06-09T11:48:58.379Z,16.13
2018-06-09T11:51:27.057Z,15.87
2018-06-09T11:53:59.127Z,15.23
2018-06-09T11:56:27.793Z,14.57
2018-06-09T11:58:58.377Z,15.07
2018-06-09T12:01:27.979Z,16.50
2018-06-09T12:03:56.581Z,15.63
2018-06-09T12:06:27.019Z,14.83
2018-06-09T12:09:04.542Z,16.37
2018-06-09T12:11:47.768Z,16.00
2018-06-09T12:14:19.974Z,15.20
2018-06-09T12:17:02.623Z,16.03
2018-06-09T12:22:38.700Z,16.13
2018-06-09T12:25:08.583Z,17.25
2018-06-09T12:27:38.317Z,15.43
2018-06-09T12:30:07.243Z,15.43
2018-06-09T12:32:40.856Z,14.67
2018-06-09T12:35:09.879Z,16.50
2018-06-09T12:37:38.808Z,15.63
2018-06-09T12:40:08.711Z,14.57
2018-06-09T12:42:38.649Z,14.70
2018-06-09T12:45:13.454Z,15.07
2018-06-09T12:47:43.327Z,15.47
2018-06-09T12:50:13.531Z,15.00
2018-06-09T12:52:53.523Z,15.70
2018-06-09T12:58:30.004Z,16.37
2018-06-09T13:00:58.715Z,14.30
2018-06-09T13:03:27.419Z,14.70
2018-06-09T13:06:02.352Z,15.67
2018-06-09T13:08:45.564Z,13.87
2018-06-09T13:11:42.775Z,15.73
2018-06-09T13:14:23.599Z,16.13
2018-06-09T13:16:58.803Z,16.40
2018-06-09T13:19:39.063Z,15.50
2018-06-09T13:22:11.813Z,15.40
2018-06-09T13:24:42.743Z,15.47
2018-06-09T13:27:18.173Z,16.30
2018-06-09T13:29:47.955Z,15.83
2018-06-09T13:32:34.407Z,16.23
2018-06-09T13:35:04.479Z,15.73
2018-06-09T13:37:37.980Z,15.40
2018-06-09T13:40:08.896Z,15.47
2018-06-09T13:42:39.644Z,16.13
2018-06-09T13:45:08.303Z,16.47
2018-06-09T13:47:43.873Z,16.50
2018-06-09T13:50:13.961Z,15.50
2018-06-09T13:52:45.913Z,15.93
2018-06-09T13:55:29.996Z,15.60
2018-06-09T13:58:10.487Z,15.50
2018-06-09T14:00:56.583Z,16.00
2018-06-09T14:03:28.489Z,15.63
2018-06-09T14:06:17.799Z,15.40
2018-06-09T14:08:59.493Z,15.70
2018-06-09T14:11:35.241Z,15.93
2018-06-09T14:14:08.154Z,15.97
2018-06-09T14:16:37.120Z,15.27
2018-06-09T14:19:07.063Z,16.13
2018-06-09T14:21:35.982Z,15.93
2018-06-09T14:24:05.937Z,16.47
2018-06-09T14:26:46.930Z,15.40
2018-06-09T14:29:15.819Z,16.50
2018-06-09T14:34:39.127Z,13.97
2018-06-09T14:37:09.007Z,14.60
2018-06-09T14:39:53.459Z,14.63
2018-06-09T14:42:45.083Z,14.57
2018-06-09T14:45:15.097Z,15.23
2018-06-09T14:47:49.612Z,14.00
2018-06-09T14:50:23.664Z,14.17
2018-06-09T14:52:53.737Z,13.80
2018-06-09T14:55:27.097Z,13.53
2018-06-09T14:57:57.936Z,12.70
2018-06-09T15:00:33.710Z,12.60
2018-06-09T15:03:02.500Z,13.33
2018-06-09T15:05:40.996Z,14.43
2018-06-09T15:08:10.851Z,14.30
2018-06-09T15:10:39.754Z,14.10
2018-06-09T15:16:04.506Z,14.27
2018-06-09T15:18:40.267Z,14.30
2018-06-09T15:21:29.763Z,13.70
2018-06-09T15:24:09.155Z,14.20
2018-06-09T15:26:38.797Z,14.50
2018-06-09T15:29:08.831Z,13.37
2018-06-09T15:31:41.188Z,12.93
2018-06-09T15:34:27.841Z,13.60
2018-06-09T15:36:56.625Z,14.47
2018-06-09T15:39:25.277Z,14.40
2018-06-09T15:42:01.621Z,13.00
2018-06-09T15:44:36.402Z,14.07
2018-06-09T15:47:14.464Z,13.87
2018-06-09T15:49:45.509Z,14.37
2018-06-09T15:52:26.849Z,13.93
2018-06-09T15:54:56.623Z,14.03
2018-06-09T15:57:41.949Z,14.90
2018-06-09T16:00:10.969Z,14.47
2018-06-09T16:02:51.506Z,13.70
2018-06-09T16:05:20.403Z,14.50
2018-06-09T16:07:49.268Z,14.57
2018-06-09T16:10:17.923Z,12.53
2018-06-09T16:12:48.385Z,13.73
2018-06-09T16:15:39.309Z,13.03
2018-06-09T16:18:11.207Z,13.10
2018-06-09T16:20:40.786Z,14.30
2018-06-09T16:23:09.551Z,16.80
2018-06-09T16:25:40.487Z,14.50
2018-06-09T16:28:10.399Z,14.70
2018-06-09T16:30:46.729Z,13.50
2018-06-09T16:33:20.007Z,14.57
2018-06-09T16:35:49.997Z,13.87
2018-06-09T16:38:19.822Z,15.10
2018-06-09T16:40:56.206Z,15.10
2018-06-09T16:43:26.071Z,15.43
2018-06-09T16:45:59.107Z,15.30
2018-06-09T16:48:29.017Z,14.70
2018-06-09T16:50:57.807Z,14.77
2018-06-09T16:53:43.775Z,14.23
2018-06-09T16:56:15.655Z,13.87
2018-06-09T16:58:45.470Z,14.63
2018-06-09T17:01:16.063Z,15.57
2018-06-09T17:03:48.407Z,14.97
2018-06-09T17:06:20.519Z,13.67
2018-06-09T17:09:02.932Z,14.53
2018-06-09T17:11:33.301Z,14.80
2018-06-09T17:14:03.539Z,13.67
2018-06-09T17:16:43.252Z,13.83
2018-06-09T17:19:14.176Z,14.70
2018-06-09T17:21:44.515Z,14.37
2018-06-09T17:24:15.165Z,14.53
2018-06-09T17:26:56.956Z,14.30
2018-06-09T17:29:26.757Z,14.30
2018-06-09T17:32:02.520Z,15.70
2018-06-09T17:34:34.269Z,14.87
2018-06-09T17:37:04.107Z,15.77
2018-06-09T17:39:32.851Z,15.43
2018-06-09T17:42:05.251Z,15.33
2018-06-09T17:44:36.005Z,16.37
2018-06-09T17:47:07.667Z,15.30
2018-06-09T17:49:36.351Z,16.17
2018-06-09T17:52:06.336Z,16.47
2018-06-09T17:54:34.981Z,16.47
2018-06-09T17:57:05.819Z,17.07
2018-06-09T17:59:37.709Z,16.30
2018-06-09T18:02:06.812Z,16.60
2018-06-09T18:04:36.164Z,16.50
2018-06-09T18:07:10.703Z,17.50
2018-06-09T18:09:42.477Z,16.00
2018-06-09T18:12:12.407Z,17.27
2018-06-09T18:14:41.003Z,15.90
2018-06-09T18:17:13.243Z,15.83
2018-06-09T18:19:41.890Z,17.10
2018-06-09T18:22:28.238Z,16.73
2018-06-09T18:24:58.867Z,16.53
2018-06-09T18:27:32.069Z,16.27
2018-06-09T18:30:00.948Z,16.60
2018-06-09T18:32:30.790Z,16.03
2018-06-09T18:34:59.492Z,17.50
2018-06-09T18:37:29.153Z,16.60
2018-06-09T18:40:15.197Z,16.33
2018-06-09T18:42:44.959Z,16.17
2018-06-09T18:45:23.973Z,16.53
2018-06-09T18:47:52.726Z,16.63
2018-06-09T18:50:21.645Z,16.13
2018-06-09T18:52:52.345Z,17.47
2018-06-09T18:55:24.445Z,17.90
2018-06-09T18:57:56.997Z,18.00
2018-06-09T19:00:27.023Z,16.37
2018-06-09T19:02:59.015Z,17.43
2018-06-09T19:05:38.933Z,17.57
2018-06-09T19:08:09.479Z,16.73
2018-06-09T19:10:55.627Z,16.93
2018-06-09T19:13:31.270Z,16.93
2018-06-09T19:16:09.089Z,16.83
2018-06-09T19:18:43.571Z,17.77
2018-06-09T19:21:12.484Z,16.20
2018-06-09T19:23:41.535Z,16.13
2018-06-09T19:26:12.384Z,17.30
2018-06-09T19:28:48.451Z,17.27
2018-06-09T19:31:19.305Z,16.47
2018-06-09T19:33:59.451Z,16.80
2018-06-09T19:36:32.820Z,17.27
2018-06-09T19:39:01.659Z,18.50
2018-06-09T19:41:30.479Z,16.87
2018-06-09T19:44:00.536Z,16.97
2018-06-09T19:46:32.652Z,17.87
2018-06-09T19:49:04.761Z,17.30
2018-06-09T19:51:35.755Z,16.07
2018-06-09T19:54:04.613Z,16.40
2018-06-09T19:56:36.222Z,15.73
2018-06-09T19:59:13.119Z,16.40
2018-06-09T20:01:53.043Z,16.73
2018-06-09T20:04:22.688Z,17.13
2018-06-09T20:06:53.421Z,17.03
2018-06-09T20:09:26.583Z,16.07
2018-06-09T20:12:05.207Z,16.83
2018-06-09T20:14:51.627Z,15.30
2018-06-09T20:17:24.691Z,16.93
2018-06-09T20:19:56.282Z,16.67
2018-06-09T20:22:28.223Z,15.80
2018-06-09T20:25:01.233Z,15.23
2018-06-09T20:27:33.287Z,15.30
2018-06-09T20:30:02.936Z,15.30
2018-06-09T20:32:42.283Z,15.00
2018-06-09T20:35:11.142Z,15.97
2018-06-09T20:37:40.731Z,14.93
2018-06-09T20:40:11.533Z,16.20
2018-06-09T20:42:40.166Z,15.60
2018-06-09T20:45:09.879Z,16.13
2018-06-09T20:47:38.519Z,16.03
2018-06-09T20:50:08.375Z,15.93
2018-06-09T20:52:41.415Z,17.97
2018-06-09T20:55:16.816Z,24.20
2018-06-09T20:57:45.516Z,22.37
2018-06-09T21:00:16.246Z,22.70
2018-06-09T21:02:47.741Z,21.50
2018-06-09T21:05:17.628Z,18.27
2018-06-09T21:07:46.551Z,19.07
2018-06-09T21:10:16.460Z,19.17
2018-06-09T21:12:46.711Z,17.03
2018-06-09T21:15:20.460Z,21.03
2018-06-09T21:18:02.013Z,16.07
2018-06-09T21:20:34.637Z,18.10
2018-06-09T21:23:10.215Z,16.63
2018-06-09T21:25:48.521Z,16.73
2018-06-09T21:28:30.487Z,16.67
2018-06-09T21:31:23.663Z,16.73
2018-06-09T21:34:05.558Z,18.60
2018-06-09T21:36:53.917Z,18.50
2018-06-09T21:39:25.020Z,18.00
2018-06-09T21:42:02.847Z,19.33
2018-06-09T21:44:41.752Z,20.00
2018-06-09T21:47:11.423Z,23.77
2018-06-09T21:49:51.898Z,18.97
2018-06-09T21:52:30.810Z,20.10
2018-06-09T21:54:59.563Z,18.93
2018-06-09T21:57:30.405Z,18.40
2018-06-09T22:00:03.317Z,18.13
2018-06-09T22:02:44.478Z,18.53
2018-06-09T22:05:16.627Z,19.47
2018-06-09T22:07:56.074Z,17.80
2018-06-09T22:10:25.070Z,19.27
2018-06-09T22:13:09.641Z,17.57
2018-06-09T22:15:38.528Z,16.13
2018-06-09T22:18:13.000Z,16.60
2018-06-09T22:20:42.578Z,16.53
2018-06-09T22:23:21.553Z,17.07
2018-06-09T22:25:57.480Z,16.70
2018-06-09T22:28:29.716Z,17.00
2018-06-09T22:30:59.563Z,16.87
2018-06-09T22:33:44.714Z,16.57
2018-06-09T22:36:15.518Z,16.87
2018-06-09T22:38:46.062Z,17.50
2018-06-09T22:41:26.922Z,17.20
2018-06-09T22:44:05.865Z,17.00
2018-06-09T22:46:53.830Z,17.33
2018-06-09T22:49:28.459Z,17.90
2018-06-09T22:51:57.988Z,16.90
2018-06-09T22:54:27.668Z,16.90
2018-06-09T22:57:05.792Z,16.73
2018-06-09T22:59:35.430Z,16.57
2018-06-09T23:02:10.559Z,17.43
2018-06-09T23:05:00.998Z,17.73
2018-06-09T23:07:31.637Z,18.00
2018-06-09T23:10:03.362Z,16.87
2018-06-09T23:12:33.008Z,16.10
2018-06-09T23:15:03.537Z,17.20
2018-06-09T23:17:33.116Z,16.33
2018-06-09T23:23:02.098Z,16.43
2018-06-09T23:25:33.926Z,16.77
2018-06-09T23:28:02.620Z,16.53
2018-06-09T23:30:37.740Z,16.90
2018-06-09T23:33:08.402Z,17.50
2018-06-09T23:35:36.920Z,17.03
2018-06-09T23:38:06.537Z,17.10
2018-06-09T23:40:38.441Z,19.10
2018-06-09T23:43:07.038Z,18.73
2018-06-09T23:45:35.682Z,17.70
2018-06-09T23:48:04.412Z,17.77
2018-06-09T23:50:34.958Z,17.83
2018-06-09T23:53:03.606Z,17.63
2018-06-09T23:55:38.078Z,17.07
2018-06-09T23:58:08.970Z,17.67
