createdAt,value
2017-10-05T00:01:46.961Z,51.50
2017-10-05T00:04:14.480Z,51.50
2017-10-05T00:06:42.744Z,51.60
2017-10-05T00:09:10.260Z,51.60
2017-10-05T00:11:37.753Z,51.40
2017-10-05T00:14:05.291Z,52.30
2017-10-05T00:16:32.782Z,52.30
2017-10-05T00:19:00.278Z,51.90
2017-10-05T00:21:27.795Z,52.20
2017-10-05T00:23:56.062Z,51.80
2017-10-05T00:26:23.583Z,51.80
2017-10-05T00:28:51.083Z,52.30
2017-10-05T00:31:19.375Z,53.10
2017-10-05T00:33:47.640Z,52.40
2017-10-05T00:36:15.180Z,52.40
2017-10-05T00:38:42.676Z,52.70
2017-10-05T00:41:10.160Z,52.00
2017-10-05T00:43:37.675Z,52.50
2017-10-05T00:46:05.936Z,51.70
2017-10-05T00:48:33.486Z,51.70
2017-10-05T00:51:00.996Z,51.60
2017-10-05T00:53:31.161Z,53.00
2017-10-05T00:55:58.654Z,52.40
2017-10-05T00:58:26.163Z,52.00
2017-10-05T01:00:53.670Z,51.60
2017-10-05T01:03:21.179Z,51.30
2017-10-05T01:05:48.671Z,50.90
2017-10-05T01:08:16.939Z,52.10
2017-10-05T01:10:44.448Z,51.40
2017-10-05T01:13:11.959Z,50.70
2017-10-05T01:15:40.217Z,51.10
2017-10-05T01:18:08.491Z,50.70
2017-10-05T01:20:36.756Z,49.00
2017-10-05T01:23:04.261Z,49.00
2017-10-05T01:25:31.802Z,48.00
2017-10-05T01:27:59.334Z,48.60
2017-10-05T01:30:26.871Z,50.20
2017-10-05T01:32:54.405Z,50.00
2017-10-05T01:35:21.894Z,49.50
2017-10-05T01:37:49.401Z,49.80
2017-10-05T01:40:16.903Z,49.20
2017-10-05T01:42:44.433Z,49.50
2017-10-05T01:45:11.937Z,48.60
2017-10-05T01:47:40.246Z,47.70
2017-10-05T01:50:07.739Z,47.70
2017-10-05T01:52:35.238Z,48.90
2017-10-05T01:55:02.811Z,48.70
2017-10-05T01:57:31.347Z,47.50
2017-10-05T01:59:58.848Z,46.90
2017-10-05T02:02:26.380Z,46.60
2017-10-05T02:04:54.678Z,47.80
2017-10-05T02:07:22.194Z,47.90
2017-10-05T02:09:49.688Z,48.80
2017-10-05T02:12:17.226Z,49.00
2017-10-05T02:14:45.488Z,48.60
2017-10-05T02:17:13.023Z,48.60
2017-10-05T02:19:40.512Z,49.30
2017-10-05T02:22:08.011Z,50.20
2017-10-05T02:24:35.540Z,49.50
2017-10-05T02:27:03.808Z,49.20
2017-10-05T02:29:32.091Z,48.80
2017-10-05T02:31:59.620Z,48.70
2017-10-05T02:34:27.124Z,48.60
2017-10-05T02:36:54.653Z,48.30
2017-10-05T02:39:22.912Z,49.50
2017-10-05T02:41:50.413Z,49.40
2017-10-05T02:44:17.951Z,50.00
2017-10-05T02:46:45.456Z,49.60
2017-10-05T02:49:12.953Z,50.30
2017-10-05T02:51:41.249Z,49.90
2017-10-05T02:54:08.789Z,49.90
2017-10-05T02:56:37.078Z,50.10
2017-10-05T02:59:04.612Z,50.10
2017-10-05T03:01:32.887Z,49.10
2017-10-05T03:04:01.173Z,48.90
2017-10-05T03:06:29.468Z,48.80
2017-10-05T03:08:56.968Z,48.80
2017-10-05T03:11:24.506Z,49.10
2017-10-05T03:13:52.028Z,49.00
2017-10-05T03:16:20.292Z,49.30
2017-10-05T03:18:48.588Z,49.30
2017-10-05T03:21:16.095Z,49.30
2017-10-05T03:23:43.587Z,48.80
2017-10-05T03:26:11.887Z,48.70
2017-10-05T03:28:39.388Z,48.70
2017-10-05T03:31:06.893Z,48.20
2017-10-05T03:33:34.421Z,47.90
2017-10-05T03:36:02.702Z,48.10
2017-10-05T03:38:30.231Z,48.10
2017-10-05T03:40:57.744Z,48.30
2017-10-05T03:43:25.272Z,48.30
2017-10-05T03:45:53.540Z,48.20
2017-10-05T03:48:21.068Z,48.30
2017-10-05T03:50:48.575Z,48.40
2017-10-05T03:53:16.139Z,48.20
2017-10-05T03:55:43.636Z,48.90
2017-10-05T03:58:11.168Z,48.80
2017-10-05T04:00:39.437Z,48.20
2017-10-05T04:03:06.936Z,48.20
2017-10-05T04:05:35.276Z,48.60
2017-10-05T04:08:03.550Z,48.40
2017-10-05T04:10:31.760Z,48.40
2017-10-05T04:12:59.432Z,48.00
2017-10-05T04:15:27.062Z,48.60
2017-10-05T04:17:54.564Z,48.50
2017-10-05T04:20:22.067Z,48.20
2017-10-05T04:22:49.596Z,47.90
2017-10-05T04:25:17.317Z,47.60
2017-10-05T04:27:44.858Z,47.80
2017-10-05T04:30:12.352Z,47.70
2017-10-05T04:32:39.928Z,47.90
2017-10-05T04:35:07.435Z,48.40
2017-10-05T04:37:34.941Z,48.20
2017-10-05T04:40:02.480Z,48.00
2017-10-05T04:42:30.749Z,48.30
2017-10-05T04:44:58.274Z,48.30
2017-10-05T04:47:25.821Z,47.60
2017-10-05T04:49:53.377Z,48.60
2017-10-05T04:52:20.891Z,48.80
2017-10-05T04:54:49.161Z,48.50
2017-10-05T04:57:17.458Z,48.50
2017-10-05T04:59:44.966Z,48.40
2017-10-05T05:02:12.489Z,48.60
2017-10-05T05:04:39.979Z,48.30
2017-10-05T05:07:07.524Z,48.50
2017-10-05T05:09:35.037Z,48.40
2017-10-05T05:12:02.527Z,48.00
2017-10-05T05:14:30.049Z,47.70
2017-10-05T05:16:57.595Z,47.50
2017-10-05T05:19:25.095Z,47.70
2017-10-05T05:21:52.627Z,47.80
2017-10-05T05:24:20.184Z,48.10
2017-10-05T05:26:47.684Z,47.80
2017-10-05T05:29:15.230Z,47.70
2017-10-05T05:31:42.772Z,48.50
2017-10-05T05:34:11.055Z,48.70
2017-10-05T05:36:38.616Z,48.20
2017-10-05T05:39:06.897Z,48.20
2017-10-05T05:41:34.444Z,48.00
2017-10-05T05:44:02.721Z,48.50
2017-10-05T05:46:30.996Z,48.30
2017-10-05T05:48:58.527Z,48.30
2017-10-05T05:51:26.075Z,47.40
2017-10-05T05:53:53.581Z,47.10
2017-10-05T05:56:21.093Z,47.20
2017-10-05T05:58:48.628Z,46.90
2017-10-05T06:01:16.133Z,46.80
2017-10-05T06:03:44.467Z,46.70
2017-10-05T06:06:11.969Z,46.60
2017-10-05T06:08:40.251Z,46.00
2017-10-05T06:11:08.549Z,46.80
2017-10-05T06:13:36.050Z,46.80
2017-10-05T06:16:03.574Z,46.10
2017-10-05T06:18:31.068Z,45.50
2017-10-05T06:20:58.603Z,46.00
2017-10-05T06:23:26.107Z,47.10
2017-10-05T06:25:54.405Z,47.50
2017-10-05T06:28:21.937Z,47.50
2017-10-05T06:30:50.197Z,44.60
2017-10-05T06:33:17.735Z,44.70
2017-10-05T06:35:45.237Z,45.90
2017-10-05T06:38:12.743Z,45.20
2017-10-05T06:40:40.302Z,44.90
2017-10-05T06:43:07.805Z,46.00
2017-10-05T06:45:35.344Z,46.70
2017-10-05T06:48:02.835Z,45.10
2017-10-05T06:50:30.368Z,43.80
2017-10-05T06:52:58.649Z,40.00
2017-10-05T06:55:26.958Z,41.00
2017-10-05T06:57:54.486Z,41.00
2017-10-05T07:00:22.792Z,43.10
2017-10-05T07:02:50.296Z,43.10
2017-10-05T07:05:17.819Z,41.90
2017-10-05T07:07:45.326Z,39.50
2017-10-05T07:10:12.869Z,38.50
2017-10-05T07:12:40.389Z,39.20
2017-10-05T07:15:07.893Z,39.10
2017-10-05T07:17:36.222Z,38.70
2017-10-05T07:20:03.755Z,38.70
2017-10-05T07:22:31.321Z,38.70
2017-10-05T07:24:58.858Z,38.70
2017-10-05T07:27:26.376Z,38.20
2017-10-05T07:29:53.913Z,38.60
2017-10-05T07:32:21.457Z,37.70
2017-10-05T07:34:48.987Z,39.60
2017-10-05T07:37:17.259Z,38.20
2017-10-05T07:39:44.806Z,38.20
2017-10-05T07:42:13.080Z,37.80
2017-10-05T07:44:41.381Z,37.30
2017-10-05T07:47:08.892Z,37.30
2017-10-05T07:49:36.424Z,37.70
2017-10-05T07:52:04.024Z,36.90
2017-10-05T07:54:32.315Z,34.80
2017-10-05T07:57:00.606Z,36.40
2017-10-05T07:59:28.141Z,36.30
2017-10-05T08:01:56.415Z,37.90
2017-10-05T08:04:24.718Z,36.30
2017-10-05T08:06:52.225Z,36.30
2017-10-05T08:09:19.732Z,37.90
2017-10-05T08:11:47.261Z,37.10
2017-10-05T08:14:15.553Z,35.50
2017-10-05T08:16:43.106Z,35.50
2017-10-05T08:19:11.375Z,35.20
2017-10-05T08:21:38.868Z,35.20
2017-10-05T08:24:06.420Z,34.70
2017-10-05T08:26:33.924Z,34.10
2017-10-05T08:29:01.425Z,34.70
2017-10-05T08:31:28.977Z,34.10
2017-10-05T08:33:56.481Z,35.30
2017-10-05T08:36:23.984Z,34.90
2017-10-05T08:38:51.527Z,34.80
2017-10-05T08:41:19.796Z,34.40
2017-10-05T08:43:48.103Z,35.40
2017-10-05T08:46:15.610Z,35.40
2017-10-05T08:48:43.122Z,35.50
2017-10-05T08:51:10.623Z,35.00
2017-10-05T08:53:38.164Z,34.80
2017-10-05T08:56:05.674Z,34.90
2017-10-05T08:58:33.240Z,35.90
2017-10-05T09:01:00.741Z,36.50
2017-10-05T09:03:28.254Z,35.20
2017-10-05T09:05:55.800Z,34.60
2017-10-05T09:08:23.307Z,34.40
2017-10-05T09:10:50.816Z,34.00
2017-10-05T09:13:18.359Z,35.00
2017-10-05T09:15:46.658Z,35.20
2017-10-05T09:18:14.174Z,35.20
2017-10-05T09:20:41.722Z,34.80
2017-10-05T09:23:09.219Z,35.80
2017-10-05T09:25:36.764Z,35.30
2017-10-05T09:28:04.277Z,35.80
2017-10-05T09:30:31.773Z,36.60
2017-10-05T09:32:59.300Z,36.40
2017-10-05T09:35:26.799Z,35.30
2017-10-05T09:37:55.096Z,35.60
2017-10-05T09:40:22.602Z,35.60
2017-10-05T09:42:50.142Z,36.80
2017-10-05T09:45:17.652Z,36.60
2017-10-05T09:47:45.200Z,36.30
2017-10-05T09:50:12.729Z,38.20
2017-10-05T09:52:41.009Z,38.50
2017-10-05T09:55:08.562Z,38.40
2017-10-05T09:57:36.056Z,37.90
2017-10-05T10:00:03.597Z,38.40
2017-10-05T10:02:31.896Z,38.10
2017-10-05T10:04:59.397Z,38.10
2017-10-05T10:07:26.924Z,37.90
2017-10-05T10:09:54.424Z,38.40
2017-10-05T10:12:21.963Z,37.70
2017-10-05T10:14:49.461Z,36.10
2017-10-05T10:17:17.012Z,35.40
2017-10-05T10:19:44.525Z,35.10
2017-10-05T10:22:12.023Z,34.00
2017-10-05T10:24:39.603Z,34.00
2017-10-05T10:27:07.104Z,34.00
2017-10-05T10:29:34.656Z,33.40
2017-10-05T10:32:02.211Z,33.10
2017-10-05T10:34:29.718Z,32.90
2017-10-05T10:36:58.012Z,33.60
2017-10-05T10:39:25.515Z,34.10
2017-10-05T10:41:53.052Z,33.80
2017-10-05T10:44:20.560Z,32.00
2017-10-05T10:46:48.837Z,32.50
2017-10-05T10:49:16.403Z,32.50
2017-10-05T10:51:43.927Z,33.00
2017-10-05T10:54:11.464Z,31.40
2017-10-05T10:56:38.987Z,31.90
2017-10-05T10:59:06.513Z,31.10
2017-10-05T11:01:34.049Z,31.00
2017-10-05T11:04:01.553Z,31.90
2017-10-05T11:06:29.098Z,33.30
2017-10-05T11:08:57.364Z,33.10
2017-10-05T11:11:24.888Z,33.00
2017-10-05T11:13:52.416Z,32.80
2017-10-05T11:16:19.965Z,33.20
2017-10-05T11:18:47.525Z,33.10
2017-10-05T11:21:15.064Z,32.80
2017-10-05T11:23:43.336Z,32.40
2017-10-05T11:26:10.870Z,32.40
2017-10-05T11:28:38.372Z,32.60
2017-10-05T11:31:05.872Z,32.30
2017-10-05T11:33:33.410Z,31.60
2017-10-05T11:36:00.911Z,30.90
2017-10-05T11:38:29.188Z,32.40
2017-10-05T11:40:57.477Z,31.70
2017-10-05T11:43:25.782Z,32.30
2017-10-05T11:45:53.284Z,32.30
2017-10-05T11:48:20.783Z,33.50
2017-10-05T11:50:48.334Z,33.00
2017-10-05T11:53:15.844Z,33.10
2017-10-05T11:55:43.336Z,32.70
2017-10-05T11:58:10.876Z,31.10
2017-10-05T12:00:38.378Z,31.80
2017-10-05T12:03:05.916Z,32.80
2017-10-05T12:05:33.467Z,33.10
2017-10-05T12:08:01.738Z,33.40
2017-10-05T12:10:30.004Z,33.70
2017-10-05T12:12:58.301Z,35.10
2017-10-05T12:15:25.812Z,35.10
2017-10-05T12:17:53.332Z,35.00
2017-10-05T12:20:20.829Z,34.70
2017-10-05T12:22:48.360Z,35.20
2017-10-05T12:25:15.863Z,35.50
2017-10-05T12:27:44.165Z,35.30
2017-10-05T12:30:11.704Z,35.30
2017-10-05T12:32:40.025Z,35.80
2017-10-05T12:35:07.535Z,35.90
2017-10-05T12:37:35.054Z,36.20
2017-10-05T12:40:02.598Z,36.20
2017-10-05T12:42:30.121Z,35.70
2017-10-05T12:44:57.656Z,35.80
2017-10-05T12:47:25.985Z,36.10
2017-10-05T12:49:53.492Z,36.10
2017-10-05T12:52:21.829Z,36.40
2017-10-05T12:54:49.365Z,36.40
2017-10-05T12:57:16.865Z,37.10
2017-10-05T12:59:44.421Z,37.90
2017-10-05T13:02:11.931Z,37.70
2017-10-05T13:04:40.193Z,37.00
2017-10-05T13:07:07.765Z,37.00
2017-10-05T13:09:35.270Z,36.60
2017-10-05T13:12:03.030Z,37.20
2017-10-05T13:14:32.747Z,37.00
2017-10-05T13:17:01.032Z,37.00
2017-10-05T13:19:30.179Z,36.60
2017-10-05T13:21:57.749Z,36.60
2017-10-05T13:24:26.472Z,37.30
2017-10-05T13:26:54.916Z,37.20
2017-10-05T13:29:24.001Z,37.10
2017-10-05T13:31:51.513Z,37.50
2017-10-05T13:34:19.773Z,36.30
2017-10-05T13:36:48.296Z,36.40
2017-10-05T13:39:15.839Z,36.30
2017-10-05T13:41:43.584Z,36.70
2017-10-05T13:44:11.885Z,37.50
2017-10-05T13:46:39.399Z,37.50
2017-10-05T13:49:06.944Z,38.70
2017-10-05T13:51:34.466Z,38.40
2017-10-05T13:54:01.956Z,38.40
2017-10-05T13:56:29.493Z,38.40
2017-10-05T13:58:56.992Z,37.80
2017-10-05T14:01:25.292Z,39.10
2017-10-05T14:03:52.812Z,39.10
2017-10-05T14:06:20.349Z,39.00
2017-10-05T14:08:47.857Z,38.80
2017-10-05T14:11:15.400Z,39.60
2017-10-05T14:13:43.673Z,40.90
2017-10-05T14:16:11.980Z,41.20
2017-10-05T14:18:39.481Z,41.20
2017-10-05T14:21:07.010Z,41.80
2017-10-05T14:23:34.517Z,40.60
2017-10-05T14:26:02.045Z,41.50
2017-10-05T14:28:29.544Z,44.20
2017-10-05T14:30:57.847Z,46.80
2017-10-05T14:33:25.336Z,46.80
2017-10-05T14:35:54.453Z,48.00
2017-10-05T14:38:21.993Z,48.00
2017-10-05T14:40:49.497Z,47.80
2017-10-05T14:43:17.002Z,45.10
2017-10-05T14:45:44.538Z,46.30
2017-10-05T14:48:12.055Z,45.60
2017-10-05T14:50:40.351Z,45.60
2017-10-05T14:53:07.878Z,45.60
2017-10-05T14:55:35.383Z,44.60
2017-10-05T14:58:02.918Z,45.20
2017-10-05T15:00:30.424Z,46.00
2017-10-05T15:02:57.983Z,47.70
2017-10-05T15:05:25.496Z,49.20
2017-10-05T15:07:52.996Z,49.60
2017-10-05T15:10:20.533Z,49.50
2017-10-05T15:12:48.046Z,50.00
2017-10-05T15:15:16.341Z,51.30
2017-10-05T15:17:43.858Z,51.30
2017-10-05T15:20:11.367Z,51.70
2017-10-05T15:22:38.898Z,52.80
2017-10-05T15:25:06.421Z,52.80
2017-10-05T15:27:33.979Z,52.90
2017-10-05T15:30:01.485Z,52.60
2017-10-05T15:32:39.289Z,53.10
2017-10-05T15:35:06.814Z,53.00
2017-10-05T15:37:35.168Z,53.30
2017-10-05T15:40:02.714Z,53.20
2017-10-05T15:42:30.437Z,53.70
2017-10-05T15:44:57.965Z,54.30
2017-10-05T15:47:26.293Z,54.70
2017-10-05T15:49:53.793Z,54.70
2017-10-05T15:52:22.068Z,55.20
2017-10-05T15:54:50.377Z,55.10
2017-10-05T15:57:17.948Z,55.10
2017-10-05T15:59:45.500Z,55.30
2017-10-05T16:02:13.012Z,55.30
2017-10-05T16:04:40.520Z,55.30
2017-10-05T16:07:08.045Z,55.50
2017-10-05T16:09:35.589Z,55.30
2017-10-05T16:12:03.866Z,55.40
2017-10-05T16:14:32.174Z,55.40
2017-10-05T16:16:59.680Z,55.40
2017-10-05T16:19:27.192Z,55.30
2017-10-05T16:21:54.737Z,54.90
2017-10-05T16:24:22.250Z,55.20
2017-10-05T16:26:49.752Z,55.30
2017-10-05T16:29:17.367Z,55.60
2017-10-05T16:31:46.064Z,56.00
2017-10-05T16:34:14.590Z,56.70
2017-10-05T16:36:42.127Z,58.60
2017-10-05T16:39:09.658Z,59.50
2017-10-05T16:41:37.293Z,60.30
2017-10-05T16:44:04.792Z,61.30
2017-10-05T16:46:33.059Z,62.90
2017-10-05T16:49:01.339Z,63.70
2017-10-05T16:51:28.853Z,63.70
2017-10-05T16:53:56.359Z,64.10
2017-10-05T16:56:23.915Z,64.70
2017-10-05T16:58:51.438Z,65.20
2017-10-05T17:01:18.940Z,65.80
2017-10-05T17:03:46.441Z,66.20
2017-10-05T17:06:13.966Z,66.60
2017-10-05T17:08:41.470Z,67.10
2017-10-05T17:11:08.992Z,67.40
2017-10-05T17:13:36.496Z,67.60
2017-10-05T17:16:04.923Z,67.80
2017-10-05T17:18:32.437Z,67.80
2017-10-05T17:21:00.710Z,68.00
2017-10-05T17:23:32.240Z,68.10
2017-10-05T17:25:59.751Z,68.10
2017-10-05T17:28:44.761Z,68.20
2017-10-05T17:31:12.299Z,68.30
2017-10-05T17:33:39.837Z,68.70
2017-10-05T17:36:07.357Z,69.00
2017-10-05T17:38:35.620Z,69.30
2017-10-05T17:41:03.142Z,69.30
2017-10-05T17:43:32.689Z,69.40
2017-10-05T17:46:00.200Z,69.50
2017-10-05T17:48:27.747Z,69.70
2017-10-05T17:50:55.241Z,69.70
2017-10-05T17:53:22.765Z,69.80
2017-10-05T17:55:50.256Z,69.70
2017-10-05T17:58:17.915Z,70.10
2017-10-05T18:00:56.841Z,70.20
2017-10-05T18:03:24.484Z,70.20
2017-10-05T18:05:51.996Z,70.20
2017-10-05T18:08:20.255Z,70.40
2017-10-05T18:10:47.761Z,70.40
2017-10-05T18:13:15.272Z,70.40
2017-10-05T18:15:43.564Z,70.30
2017-10-05T18:18:11.084Z,70.20
2017-10-05T18:20:38.621Z,70.40
2017-10-05T18:23:06.140Z,70.60
2017-10-05T18:25:33.864Z,70.60
2017-10-05T18:28:01.395Z,70.60
2017-10-05T18:30:28.891Z,70.70
2017-10-05T18:32:56.404Z,70.60
2017-10-05T18:35:24.090Z,70.60
2017-10-05T18:37:58.577Z,70.70
2017-10-05T18:40:26.097Z,70.70
2017-10-05T18:42:53.872Z,70.80
2017-10-05T18:45:21.424Z,71.50
2017-10-05T18:47:48.948Z,71.00
2017-10-05T18:50:16.485Z,71.00
2017-10-05T18:52:43.985Z,71.10
2017-10-05T18:55:11.562Z,71.10
2017-10-05T18:57:39.076Z,71.20
2017-10-05T19:00:06.586Z,71.10
2017-10-05T19:02:34.234Z,71.10
2017-10-05T19:05:01.764Z,71.20
2017-10-05T19:07:30.061Z,71.10
2017-10-05T19:09:57.627Z,71.10
2017-10-05T19:12:25.161Z,71.20
2017-10-05T19:14:53.439Z,71.40
2017-10-05T19:17:21.766Z,71.20
2017-10-05T19:19:49.328Z,71.20
2017-10-05T19:22:16.850Z,71.20
2017-10-05T19:24:44.387Z,71.30
2017-10-05T19:27:12.687Z,71.30
2017-10-05T19:29:40.254Z,71.30
2017-10-05T19:32:07.801Z,71.50
2017-10-05T19:34:35.314Z,71.40
2017-10-05T19:37:02.862Z,71.40
2017-10-05T19:39:30.372Z,71.30
2017-10-05T19:41:57.906Z,71.10
2017-10-05T19:44:26.182Z,71.00
2017-10-05T19:46:54.494Z,70.60
2017-10-05T19:49:22.053Z,70.60
2017-10-05T19:51:49.605Z,70.50
2017-10-05T19:54:17.210Z,70.00
2017-10-05T19:56:45.356Z,68.90
2017-10-05T20:02:04.470Z,66.70
2017-10-05T20:04:33.199Z,65.70
2017-10-05T20:07:00.750Z,65.00
2017-10-05T20:09:28.250Z,64.30
2017-10-05T20:11:55.764Z,64.30
2017-10-05T20:14:43.205Z,64.10
2017-10-05T20:20:36.003Z,63.50
2017-10-05T20:23:18.408Z,63.50
2017-10-05T20:25:51.718Z,63.10
2017-10-05T20:28:25.223Z,63.40
2017-10-05T20:30:59.117Z,63.50
2017-10-05T20:33:26.661Z,63.50
2017-10-05T20:35:54.172Z,64.00
2017-10-05T20:38:21.716Z,63.10
2017-10-05T20:40:50.030Z,63.70
2017-10-05T20:43:17.654Z,63.70
2017-10-05T20:45:45.177Z,63.60
2017-10-05T20:48:12.685Z,63.60
2017-10-05T20:50:40.211Z,64.00
2017-10-05T20:53:08.481Z,63.50
2017-10-05T20:55:36.006Z,63.50
2017-10-05T20:58:03.505Z,63.60
2017-10-05T21:00:32.216Z,63.20
2017-10-05T21:02:59.774Z,63.20
2017-10-05T21:05:27.299Z,63.40
2017-10-05T21:07:55.780Z,63.70
2017-10-05T21:10:24.062Z,63.40
2017-10-05T21:12:52.346Z,63.60
2017-10-05T21:15:19.861Z,63.60
2017-10-05T21:17:47.365Z,64.10
2017-10-05T21:20:14.902Z,64.10
2017-10-05T21:22:43.185Z,64.10
2017-10-05T21:25:11.456Z,64.40
2017-10-05T21:27:39.867Z,64.70
2017-10-05T21:30:07.400Z,64.70
2017-10-05T21:32:34.922Z,64.50
2017-10-05T21:35:02.486Z,64.20
2017-10-05T21:37:30.014Z,64.40
2017-10-05T21:39:57.538Z,64.40
2017-10-05T21:42:25.167Z,63.90
2017-10-05T21:44:52.851Z,63.40
2017-10-05T21:47:20.396Z,63.50
2017-10-05T21:49:48.713Z,63.30
2017-10-05T21:52:16.280Z,63.30
2017-10-05T21:54:43.808Z,63.00
2017-10-05T21:57:11.347Z,63.20
2017-10-05T21:59:38.917Z,62.50
2017-10-05T22:02:06.433Z,62.80
2017-10-05T22:04:34.848Z,63.30
2017-10-05T22:07:02.351Z,63.30
2017-10-05T22:09:29.862Z,63.40
2017-10-05T22:11:57.386Z,62.90
2017-10-05T22:14:25.667Z,62.60
2017-10-05T22:16:54.118Z,62.50
2017-10-05T22:19:21.628Z,62.50
2017-10-05T22:21:49.146Z,62.00
2017-10-05T22:24:17.441Z,62.00
2017-10-05T22:26:44.938Z,61.90
2017-10-05T22:29:12.566Z,62.50
2017-10-05T22:31:40.085Z,62.40
2017-10-05T22:34:07.593Z,63.00
2017-10-05T22:36:35.146Z,63.60
2017-10-05T22:39:02.670Z,62.90
2017-10-05T22:41:30.981Z,62.90
2017-10-05T22:43:58.491Z,62.90
2017-10-05T22:46:25.996Z,63.20
2017-10-05T22:48:53.553Z,63.20
2017-10-05T22:51:21.058Z,63.20
2017-10-05T22:53:48.572Z,63.10
2017-10-05T22:56:16.106Z,62.70
2017-10-05T22:58:43.629Z,62.70
2017-10-05T23:01:11.138Z,62.60
2017-10-05T23:03:38.766Z,62.60
2017-10-05T23:06:07.045Z,61.60
2017-10-05T23:08:35.327Z,61.60
2017-10-05T23:11:02.853Z,61.40
2017-10-05T23:13:30.358Z,61.70
2017-10-05T23:15:57.865Z,61.30
2017-10-05T23:18:25.405Z,61.60
2017-10-05T23:20:52.908Z,61.20
2017-10-05T23:23:20.438Z,61.30
2017-10-05T23:25:47.961Z,61.50
2017-10-05T23:28:15.470Z,61.30
2017-10-05T23:30:43.910Z,61.30
2017-10-05T23:33:11.427Z,61.30
2017-10-05T23:35:38.935Z,61.10
2017-10-05T23:38:06.565Z,60.60
2017-10-05T23:40:34.074Z,60.70
2017-10-05T23:43:02.357Z,60.70
2017-10-05T23:45:30.647Z,60.70
2017-10-05T23:47:58.165Z,60.60
2017-10-05T23:50:25.794Z,60.80
2017-10-05T23:52:53.305Z,60.60
2017-10-05T23:55:21.577Z,60.90
2017-10-05T23:57:49.882Z,60.70
