createdAt,value
2019-01-30T00:02:15.422Z,99.90
2019-01-30T00:04:44.603Z,99.90
2019-01-30T00:07:14.115Z,99.90
2019-01-30T00:10:02.372Z,99.90
2019-01-30T00:12:31.674Z,99.90
2019-01-30T00:15:01.815Z,99.90
2019-01-30T00:17:31.670Z,99.90
2019-01-30T00:20:01.336Z,99.90
2019-01-30T00:22:30.766Z,99.90
2019-01-30T00:25:00.579Z,99.90
2019-01-30T00:27:29.980Z,99.90
2019-01-30T00:30:04.103Z,99.90
2019-01-30T00:32:31.322Z,99.90
2019-01-30T00:35:01.413Z,99.90
2019-01-30T00:37:30.495Z,99.90
2019-01-30T00:40:00.384Z,99.90
2019-01-30T00:42:29.811Z,99.90
2019-01-30T00:44:58.991Z,99.90
2019-01-30T00:47:28.798Z,99.90
2019-01-30T00:49:58.599Z,99.90
2019-01-30T00:52:28.327Z,99.90
2019-01-30T00:54:58.148Z,99.90
2019-01-30T00:57:27.651Z,99.90
2019-01-30T00:59:57.417Z,99.90
2019-01-30T01:02:26.903Z,99.90
2019-01-30T01:04:56.965Z,99.90
2019-01-30T01:07:26.411Z,99.90
2019-01-30T01:09:55.912Z,99.90
2019-01-30T01:12:25.758Z,99.90
2019-01-30T01:14:55.634Z,99.90
2019-01-30T01:17:25.649Z,99.90
2019-01-30T01:19:55.126Z,99.90
2019-01-30T01:22:24.569Z,99.90
2019-01-30T01:24:54.044Z,99.90
2019-01-30T01:27:23.509Z,99.90
2019-01-30T01:29:53.017Z,99.90
2019-01-30T01:32:22.803Z,99.90
2019-01-30T01:34:52.955Z,99.90
2019-01-30T01:37:23.074Z,99.90
2019-01-30T01:39:52.544Z,99.90
2019-01-30T01:42:22.608Z,99.90
2019-01-30T01:44:52.050Z,99.90
2019-01-30T01:47:21.189Z,99.90
2019-01-30T01:49:50.925Z,99.90
2019-01-30T01:52:20.036Z,99.90
2019-01-30T01:54:49.816Z,99.90
2019-01-30T01:57:18.894Z,99.90
2019-01-30T01:59:48.688Z,99.90
2019-01-30T02:02:18.866Z,99.90
2019-01-30T02:04:47.959Z,99.90
2019-01-30T02:07:17.374Z,99.90
2019-01-30T02:09:46.505Z,99.90
2019-01-30T02:12:16.600Z,99.90
2019-01-30T02:14:46.409Z,99.90
2019-01-30T02:17:15.898Z,99.90
2019-01-30T02:19:45.022Z,99.90
2019-01-30T02:22:14.156Z,99.90
2019-01-30T02:24:43.294Z,99.90
2019-01-30T02:27:13.045Z,99.90
2019-01-30T02:29:42.721Z,99.90
2019-01-30T02:32:12.585Z,99.90
2019-01-30T02:34:42.014Z,99.90
2019-01-30T02:37:11.870Z,99.90
2019-01-30T02:39:41.328Z,99.90
2019-01-30T02:42:11.114Z,99.90
2019-01-30T02:44:40.636Z,99.90
2019-01-30T02:47:10.848Z,99.90
2019-01-30T02:49:39.929Z,99.90
2019-01-30T02:52:09.763Z,99.90
2019-01-30T02:54:38.883Z,99.90
2019-01-30T02:57:08.665Z,99.90
2019-01-30T02:59:38.452Z,99.90
2019-01-30T03:02:23.283Z,99.90
2019-01-30T03:04:52.360Z,99.90
2019-01-30T03:07:21.457Z,99.90
2019-01-30T03:09:51.274Z,99.90
2019-01-30T03:12:21.685Z,99.90
2019-01-30T03:14:51.131Z,99.90
2019-01-30T03:17:20.959Z,99.90
2019-01-30T03:19:50.390Z,99.90
2019-01-30T03:22:19.877Z,99.90
2019-01-30T03:24:49.345Z,99.90
2019-01-30T03:27:18.875Z,99.90
2019-01-30T03:29:49.043Z,99.90
2019-01-30T03:32:18.460Z,99.90
2019-01-30T03:34:47.971Z,99.90
2019-01-30T03:37:17.809Z,99.90
2019-01-30T03:39:47.631Z,99.90
2019-01-30T03:42:17.069Z,99.90
2019-01-30T03:44:46.507Z,99.90
2019-01-30T03:47:15.940Z,99.90
2019-01-30T03:49:46.177Z,99.90
2019-01-30T03:52:15.670Z,99.90
2019-01-30T03:54:45.495Z,99.90
2019-01-30T03:57:15.172Z,99.90
2019-01-30T03:59:44.589Z,99.90
2019-01-30T04:02:13.702Z,99.90
2019-01-30T04:04:42.799Z,99.90
2019-01-30T04:07:11.966Z,99.90
2019-01-30T04:09:41.138Z,99.90
2019-01-30T04:12:10.981Z,99.90
2019-01-30T04:14:40.540Z,99.90
2019-01-30T04:17:10.296Z,99.90
2019-01-30T04:19:39.411Z,99.90
2019-01-30T04:22:09.576Z,99.90
2019-01-30T04:24:39.037Z,99.90
2019-01-30T04:27:08.892Z,99.90
2019-01-30T04:29:39.036Z,99.90
2019-01-30T04:32:08.821Z,99.90
2019-01-30T04:34:38.648Z,99.90
2019-01-30T04:37:08.801Z,99.90
2019-01-30T04:39:38.109Z,99.90
2019-01-30T04:42:07.279Z,99.90
2019-01-30T04:44:36.367Z,99.90
2019-01-30T04:47:06.187Z,99.90
2019-01-30T04:49:35.321Z,99.90
2019-01-30T04:52:05.373Z,99.90
2019-01-30T04:54:34.867Z,99.90
2019-01-30T04:57:04.322Z,99.90
2019-01-30T04:59:33.734Z,99.90
2019-01-30T05:02:02.959Z,99.90
2019-01-30T05:04:32.556Z,99.90
2019-01-30T05:07:02.048Z,99.90
2019-01-30T05:09:31.534Z,99.90
2019-01-30T05:12:00.689Z,99.90
2019-01-30T05:14:29.843Z,99.90
2019-01-30T05:16:59.335Z,99.90
2019-01-30T05:19:28.773Z,99.90
2019-01-30T05:21:58.551Z,99.90
2019-01-30T05:24:28.594Z,99.90
2019-01-30T05:26:57.706Z,99.90
2019-01-30T05:29:27.523Z,99.90
2019-01-30T05:32:01.415Z,99.90
2019-01-30T05:34:27.770Z,99.90
2019-01-30T05:36:57.875Z,99.90
2019-01-30T05:39:27.187Z,99.90
2019-01-30T05:41:57.077Z,99.90
2019-01-30T05:44:26.493Z,99.90
2019-01-30T05:46:55.927Z,99.90
2019-01-30T05:49:25.338Z,99.90
2019-01-30T05:51:55.246Z,99.90
2019-01-30T05:54:24.339Z,99.90
2019-01-30T05:56:53.743Z,99.90
2019-01-30T05:59:22.957Z,99.90
2019-01-30T06:01:52.111Z,99.90
2019-01-30T06:04:21.995Z,99.90
2019-01-30T06:06:51.159Z,99.90
2019-01-30T06:09:20.695Z,99.90
2019-01-30T06:11:50.830Z,99.90
2019-01-30T06:14:19.964Z,99.90
2019-01-30T06:16:50.018Z,99.90
2019-01-30T06:19:19.844Z,99.90
2019-01-30T06:21:49.426Z,99.90
2019-01-30T06:24:18.854Z,99.90
2019-01-30T06:26:48.320Z,99.90
2019-01-30T06:29:17.794Z,99.90
2019-01-30T06:31:47.207Z,99.90
2019-01-30T06:34:16.712Z,99.90
2019-01-30T06:36:46.198Z,99.90
2019-01-30T06:39:15.788Z,99.90
2019-01-30T06:41:45.601Z,99.90
2019-01-30T06:44:15.421Z,99.90
2019-01-30T06:46:45.244Z,99.90
2019-01-30T06:49:14.638Z,99.90
2019-01-30T06:51:44.451Z,99.90
2019-01-30T06:54:13.528Z,99.90
2019-01-30T06:56:43.811Z,99.90
2019-01-30T06:59:14.012Z,99.90
2019-01-30T07:01:43.413Z,99.90
2019-01-30T07:04:13.193Z,99.90
2019-01-30T07:06:43.178Z,99.90
2019-01-30T07:09:12.670Z,99.90
2019-01-30T07:11:41.759Z,99.90
2019-01-30T07:14:12.152Z,99.90
2019-01-30T07:16:41.618Z,99.90
2019-01-30T07:19:11.157Z,99.90
2019-01-30T07:21:40.256Z,99.90
2019-01-30T07:24:09.671Z,99.90
2019-01-30T07:26:39.439Z,99.90
2019-01-30T07:29:09.008Z,99.90
2019-01-30T07:31:38.439Z,99.90
2019-01-30T07:34:08.231Z,99.90
2019-01-30T07:36:37.671Z,99.90
2019-01-30T07:39:09.379Z,99.90
2019-01-30T07:41:38.851Z,99.90
2019-01-30T07:44:08.666Z,99.90
2019-01-30T07:46:38.342Z,99.90
2019-01-30T07:49:07.998Z,99.90
2019-01-30T07:51:37.566Z,99.90
2019-01-30T07:54:07.475Z,99.90
2019-01-30T07:56:37.416Z,99.90
2019-01-30T07:59:06.576Z,99.90
2019-01-30T08:01:36.025Z,99.90
2019-01-30T08:04:05.740Z,99.90
2019-01-30T08:06:35.334Z,99.90
2019-01-30T08:09:08.019Z,99.90
2019-01-30T08:11:38.171Z,99.90
2019-01-30T08:14:08.101Z,99.90
2019-01-30T08:16:37.976Z,99.90
2019-01-30T08:19:08.283Z,99.90
2019-01-30T08:21:38.854Z,99.90
2019-01-30T08:24:08.914Z,99.90
2019-01-30T08:26:39.037Z,99.90
2019-01-30T08:29:08.971Z,99.90
2019-01-30T08:31:39.794Z,99.90
2019-01-30T08:34:08.958Z,99.90
2019-01-30T08:36:38.776Z,99.90
2019-01-30T08:39:08.979Z,99.90
2019-01-30T08:41:38.865Z,99.90
2019-01-30T08:44:08.370Z,99.90
2019-01-30T08:46:37.923Z,99.90
2019-01-30T08:49:07.742Z,99.90
2019-01-30T08:51:37.566Z,99.90
2019-01-30T08:54:07.007Z,99.90
2019-01-30T08:56:39.037Z,99.90
2019-01-30T08:59:07.799Z,99.90
2019-01-30T09:01:37.227Z,99.90
2019-01-30T09:04:07.211Z,99.90
2019-01-30T09:06:36.747Z,99.90
2019-01-30T09:09:09.478Z,99.90
2019-01-30T09:11:39.409Z,99.90
2019-01-30T09:14:09.180Z,99.90
2019-01-30T09:16:39.191Z,99.90
2019-01-30T09:19:08.292Z,99.90
2019-01-30T09:21:38.109Z,99.90
2019-01-30T09:24:08.653Z,99.90
2019-01-30T09:26:37.748Z,99.90
2019-01-30T09:29:08.066Z,99.90
2019-01-30T09:31:37.369Z,99.90
2019-01-30T09:34:07.012Z,99.90
2019-01-30T09:36:36.655Z,99.90
2019-01-30T09:39:09.226Z,99.90
2019-01-30T09:41:39.386Z,99.90
2019-01-30T09:44:09.207Z,99.90
2019-01-30T09:46:39.584Z,99.90
2019-01-30T09:49:08.714Z,99.90
2019-01-30T09:51:38.184Z,99.90
2019-01-30T09:54:08.056Z,99.90
2019-01-30T09:56:37.246Z,99.90
2019-01-30T09:59:07.097Z,99.90
2019-01-30T10:01:36.906Z,99.90
2019-01-30T10:04:07.185Z,99.90
2019-01-30T10:06:37.266Z,99.90
2019-01-30T10:09:09.111Z,99.90
2019-01-30T10:11:39.581Z,99.90
2019-01-30T10:14:09.815Z,99.90
2019-01-30T10:16:39.482Z,99.90
2019-01-30T10:19:08.652Z,99.90
2019-01-30T10:21:38.787Z,99.90
2019-01-30T10:24:08.218Z,99.90
2019-01-30T10:26:38.020Z,99.90
2019-01-30T10:29:07.432Z,99.90
2019-01-30T10:31:36.851Z,99.90
2019-01-30T10:34:06.739Z,99.90
2019-01-30T10:36:35.822Z,99.90
2019-01-30T10:39:08.886Z,92.30
2019-01-30T10:41:38.339Z,70.20
2019-01-30T10:44:07.419Z,16.10
2019-01-30T10:46:37.068Z,34.20
2019-01-30T10:49:06.927Z,1.80
2019-01-30T10:51:36.416Z,15.30
2019-01-30T10:54:05.892Z,1.00
2019-01-30T10:56:35.197Z,1.00
2019-01-30T10:59:04.639Z,1.00
2019-01-30T11:01:34.747Z,1.00
2019-01-30T11:04:04.477Z,1.00
2019-01-30T11:06:33.845Z,1.00
2019-01-30T11:09:03.045Z,1.00
2019-01-30T11:11:32.446Z,1.00
2019-01-30T11:14:01.597Z,1.00
2019-01-30T11:16:31.521Z,1.00
2019-01-30T11:19:00.696Z,1.00
2019-01-30T11:21:30.130Z,1.00
2019-01-30T11:23:59.227Z,1.00
2019-01-30T11:26:28.716Z,1.00
2019-01-30T11:28:58.198Z,1.00
2019-01-30T11:31:28.264Z,1.00
2019-01-30T11:34:07.010Z,1.00
2019-01-30T11:36:28.847Z,1.00
2019-01-30T11:38:57.936Z,1.00
2019-01-30T11:41:27.664Z,1.00
2019-01-30T11:43:57.143Z,1.00
2019-01-30T11:46:27.329Z,1.00
2019-01-30T11:48:56.884Z,1.00
2019-01-30T11:51:26.725Z,1.00
2019-01-30T11:53:55.992Z,1.00
2019-01-30T11:56:25.415Z,1.00
2019-01-30T11:58:54.807Z,1.00
2019-01-30T12:01:24.688Z,1.00
2019-01-30T12:03:54.828Z,1.00
2019-01-30T12:06:24.592Z,1.00
2019-01-30T12:08:53.599Z,1.00
2019-01-30T12:11:23.128Z,1.00
2019-01-30T12:13:52.620Z,1.00
2019-01-30T12:16:22.364Z,1.00
2019-01-30T12:18:51.472Z,1.00
2019-01-30T12:21:21.302Z,1.00
2019-01-30T12:23:51.070Z,1.00
2019-01-30T12:26:20.354Z,1.00
2019-01-30T12:28:49.843Z,1.00
2019-01-30T12:31:18.904Z,1.00
2019-01-30T12:33:48.452Z,1.00
2019-01-30T12:36:18.040Z,1.00
2019-01-30T12:38:47.796Z,1.00
2019-01-30T12:41:17.623Z,1.00
2019-01-30T12:43:46.756Z,1.00
2019-01-30T12:46:16.541Z,9.30
2019-01-30T12:48:48.853Z,31.70
2019-01-30T12:51:17.776Z,6.90
2019-01-30T12:53:47.879Z,48.50
2019-01-30T12:56:17.736Z,46.50
2019-01-30T12:58:47.915Z,61.00
2019-01-30T13:01:17.486Z,71.70
2019-01-30T13:03:47.510Z,26.10
2019-01-30T13:06:16.714Z,1.00
2019-01-30T13:08:45.939Z,1.00
2019-01-30T13:11:16.366Z,1.00
2019-01-30T13:13:45.751Z,1.00
2019-01-30T13:16:15.155Z,1.00
2019-01-30T13:18:44.478Z,1.00
2019-01-30T13:21:14.327Z,1.00
2019-01-30T13:23:44.188Z,1.00
2019-01-30T13:26:14.012Z,1.00
2019-01-30T13:28:43.504Z,1.00
2019-01-30T13:31:13.366Z,1.00
2019-01-30T13:33:43.112Z,1.00
2019-01-30T13:36:12.580Z,1.00
2019-01-30T13:38:42.006Z,1.00
2019-01-30T13:41:11.521Z,1.00
2019-01-30T13:43:41.095Z,1.00
2019-01-30T13:46:10.564Z,1.00
2019-01-30T13:48:39.650Z,1.00
2019-01-30T13:51:11.194Z,1.00
2019-01-30T13:53:40.464Z,1.00
2019-01-30T13:56:10.785Z,1.00
2019-01-30T13:58:42.679Z,1.00
2019-01-30T14:01:17.647Z,1.00
2019-01-30T14:03:43.025Z,1.00
2019-01-30T14:06:13.327Z,99.90
2019-01-30T14:08:43.878Z,13.70
2019-01-30T14:11:13.900Z,1.00
2019-01-30T14:13:43.777Z,5.80
2019-01-30T14:16:12.971Z,62.90
2019-01-30T14:18:42.109Z,56.70
2019-01-30T14:21:12.045Z,57.20
2019-01-30T14:23:41.929Z,96.90
2019-01-30T14:26:12.312Z,69.50
2019-01-30T14:28:42.259Z,99.90
2019-01-30T14:31:12.119Z,99.90
2019-01-30T14:33:41.590Z,99.90
2019-01-30T14:36:11.798Z,99.90
2019-01-30T14:38:41.826Z,99.90
2019-01-30T14:41:11.059Z,99.90
2019-01-30T14:43:40.475Z,99.90
2019-01-30T14:46:10.024Z,99.90
2019-01-30T14:48:40.604Z,99.90
2019-01-30T14:51:10.236Z,99.90
2019-01-30T14:53:40.772Z,99.90
2019-01-30T14:56:10.802Z,99.90
2019-01-30T14:58:39.988Z,99.90
2019-01-30T15:01:09.720Z,99.90
2019-01-30T15:03:39.394Z,99.90
2019-01-30T15:06:09.388Z,99.90
2019-01-30T15:08:39.135Z,99.90
2019-01-30T15:11:09.754Z,99.90
2019-01-30T15:13:39.690Z,99.90
2019-01-30T15:16:09.696Z,99.90
2019-01-30T15:18:39.257Z,99.90
2019-01-30T15:21:09.298Z,99.90
2019-01-30T15:23:38.658Z,99.90
2019-01-30T15:26:08.057Z,99.90
2019-01-30T15:28:37.517Z,99.90
2019-01-30T15:31:07.514Z,99.90
2019-01-30T15:33:37.322Z,99.90
2019-01-30T15:36:06.515Z,99.90
2019-01-30T15:38:36.284Z,99.90
2019-01-30T15:41:24.883Z,99.90
2019-01-30T15:43:54.514Z,99.90
2019-01-30T15:46:25.377Z,99.90
2019-01-30T15:48:55.085Z,99.90
2019-01-30T15:51:25.258Z,99.90
2019-01-30T15:53:55.211Z,99.90
2019-01-30T15:56:25.039Z,99.90
2019-01-30T15:58:54.782Z,99.90
2019-01-30T16:01:31.354Z,99.90
2019-01-30T16:04:00.862Z,99.90
2019-01-30T16:06:30.574Z,99.90
2019-01-30T16:08:59.818Z,99.90
2019-01-30T16:11:29.375Z,99.90
2019-01-30T16:13:59.217Z,99.90
2019-01-30T16:16:29.765Z,99.90
2019-01-30T16:18:59.423Z,99.90
2019-01-30T16:21:29.816Z,99.90
2019-01-30T16:23:58.970Z,99.90
2019-01-30T16:26:29.279Z,99.90
2019-01-30T16:28:58.528Z,99.90
2019-01-30T16:31:28.257Z,99.90
2019-01-30T16:33:58.009Z,99.90
2019-01-30T16:36:27.771Z,99.90
2019-01-30T16:38:56.971Z,99.90
2019-01-30T16:41:27.123Z,99.90
2019-01-30T16:43:56.706Z,99.90
2019-01-30T16:46:26.728Z,99.90
2019-01-30T16:48:56.258Z,99.90
2019-01-30T16:51:26.229Z,99.90
2019-01-30T16:53:55.871Z,99.90
2019-01-30T16:56:25.957Z,99.90
2019-01-30T16:58:55.652Z,99.90
2019-01-30T17:01:26.017Z,99.90
2019-01-30T17:03:55.981Z,99.90
2019-01-30T17:06:25.648Z,99.90
2019-01-30T17:08:55.304Z,99.90
2019-01-30T17:11:25.272Z,99.90
2019-01-30T17:13:54.842Z,99.90
2019-01-30T17:16:24.712Z,99.90
2019-01-30T17:18:54.098Z,99.90
2019-01-30T17:21:23.678Z,99.90
2019-01-30T17:23:53.477Z,99.90
2019-01-30T17:26:24.135Z,99.90
2019-01-30T17:28:54.346Z,99.90
2019-01-30T17:31:28.344Z,99.90
2019-01-30T17:33:58.964Z,99.90
2019-01-30T17:36:28.772Z,99.90
2019-01-30T17:38:58.193Z,99.90
2019-01-30T17:41:28.196Z,99.90
2019-01-30T17:43:58.061Z,99.90
2019-01-30T17:46:28.279Z,99.90
2019-01-30T17:48:58.445Z,99.90
2019-01-30T17:51:29.142Z,99.90
2019-01-30T17:53:59.338Z,99.90
2019-01-30T17:56:29.237Z,99.90
2019-01-30T17:58:59.234Z,99.90
2019-01-30T18:01:28.985Z,99.90
2019-01-30T18:03:58.960Z,99.90
2019-01-30T18:06:29.961Z,99.90
2019-01-30T18:09:00.440Z,99.90
2019-01-30T18:11:30.231Z,99.90
2019-01-30T18:14:00.292Z,99.90
2019-01-30T18:16:30.179Z,99.90
2019-01-30T18:19:00.091Z,99.90
2019-01-30T18:21:32.049Z,99.90
2019-01-30T18:24:01.961Z,99.90
2019-01-30T18:26:31.986Z,99.90
2019-01-30T18:29:02.053Z,99.90
2019-01-30T18:31:32.088Z,99.90
2019-01-30T18:34:01.629Z,99.90
2019-01-30T18:36:40.648Z,99.90
2019-01-30T18:39:02.692Z,99.90
2019-01-30T18:41:32.722Z,99.90
2019-01-30T18:44:02.343Z,99.90
2019-01-30T18:46:31.777Z,99.90
2019-01-30T18:49:01.329Z,99.90
2019-01-30T18:51:30.813Z,99.90
2019-01-30T18:54:00.866Z,99.90
2019-01-30T18:56:31.231Z,99.90
2019-01-30T18:59:00.951Z,99.90
2019-01-30T19:01:30.673Z,99.90
2019-01-30T19:04:00.245Z,99.90
2019-01-30T19:06:30.344Z,99.90
2019-01-30T19:09:00.728Z,99.90
2019-01-30T19:11:30.007Z,99.90
2019-01-30T19:13:59.353Z,99.90
2019-01-30T19:16:28.638Z,99.90
2019-01-30T19:18:58.298Z,99.90
2019-01-30T19:21:28.344Z,99.90
2019-01-30T19:23:58.070Z,99.90
2019-01-30T19:26:28.715Z,99.90
2019-01-30T19:28:57.845Z,99.90
2019-01-30T19:31:27.559Z,99.90
2019-01-30T19:33:56.982Z,99.90
2019-01-30T19:36:26.576Z,99.90
2019-01-30T19:38:56.990Z,99.90
2019-01-30T19:41:27.409Z,99.90
2019-01-30T19:43:56.726Z,99.90
2019-01-30T19:46:26.546Z,99.90
2019-01-30T19:48:55.720Z,99.90
2019-01-30T19:51:25.255Z,99.90
2019-01-30T19:53:55.119Z,99.90
2019-01-30T19:56:24.747Z,99.90
2019-01-30T19:58:54.886Z,99.90
2019-01-30T20:01:35.652Z,99.90
2019-01-30T20:03:56.093Z,99.90
2019-01-30T20:06:26.040Z,99.90
2019-01-30T20:08:56.384Z,99.90
2019-01-30T20:11:26.349Z,99.90
2019-01-30T20:13:56.212Z,99.90
2019-01-30T20:16:25.857Z,99.90
2019-01-30T20:18:55.486Z,99.90
2019-01-30T20:21:25.324Z,99.90
2019-01-30T20:23:54.588Z,99.90
2019-01-30T20:26:23.829Z,99.90
2019-01-30T20:28:53.282Z,99.90
2019-01-30T20:31:23.048Z,99.90
2019-01-30T20:33:52.579Z,99.90
2019-01-30T20:36:22.177Z,99.90
2019-01-30T20:38:51.822Z,99.90
2019-01-30T20:41:21.144Z,99.90
2019-01-30T20:43:50.880Z,99.90
2019-01-30T20:46:20.532Z,99.90
2019-01-30T20:48:51.935Z,99.90
2019-01-30T20:51:21.608Z,99.90
2019-01-30T20:53:51.225Z,99.90
2019-01-30T20:56:20.819Z,99.90
2019-01-30T20:58:51.163Z,99.90
2019-01-30T21:01:20.825Z,99.90
2019-01-30T21:03:50.770Z,99.90
2019-01-30T21:06:20.082Z,99.90
2019-01-30T21:08:50.051Z,99.90
2019-01-30T21:11:21.519Z,99.90
2019-01-30T21:13:51.514Z,99.90
2019-01-30T21:16:21.838Z,99.90
2019-01-30T21:18:51.753Z,99.90
2019-01-30T21:21:21.746Z,99.90
2019-01-30T21:23:51.867Z,99.90
2019-01-30T21:26:21.559Z,99.90
2019-01-30T21:28:50.908Z,99.90
2019-01-30T21:31:20.774Z,99.90
2019-01-30T21:33:49.972Z,99.90
2019-01-30T21:36:19.991Z,99.90
2019-01-30T21:38:49.495Z,99.90
2019-01-30T21:41:19.439Z,99.90
2019-01-30T21:43:49.458Z,99.90
2019-01-30T21:46:19.125Z,99.90
2019-01-30T21:48:48.840Z,99.90
2019-01-30T21:51:19.058Z,99.90
2019-01-30T21:53:48.535Z,99.90
2019-01-30T21:56:17.827Z,99.90
2019-01-30T21:58:47.450Z,99.90
2019-01-30T22:01:16.970Z,99.90
2019-01-30T22:03:46.620Z,99.90
2019-01-30T22:06:16.291Z,99.90
2019-01-30T22:08:45.851Z,99.90
2019-01-30T22:11:15.310Z,99.90
2019-01-30T22:13:44.525Z,99.90
2019-01-30T22:16:13.641Z,99.90
2019-01-30T22:18:43.548Z,99.90
2019-01-30T22:21:12.872Z,99.90
2019-01-30T22:23:42.082Z,99.90
2019-01-30T22:26:11.651Z,99.90
2019-01-30T22:28:40.862Z,99.90
2019-01-30T22:31:11.046Z,99.90
2019-01-30T22:33:40.241Z,99.90
2019-01-30T22:36:09.842Z,99.90
2019-01-30T22:38:39.683Z,99.90
2019-01-30T22:41:09.673Z,99.90
2019-01-30T22:43:39.136Z,99.90
2019-01-30T22:46:08.385Z,99.90
2019-01-30T22:48:38.689Z,99.90
2019-01-30T22:51:07.859Z,99.90
2019-01-30T22:53:37.736Z,99.90
2019-01-30T22:56:06.836Z,99.90
2019-01-30T22:58:36.414Z,99.90
2019-01-30T23:01:33.595Z,99.90
2019-01-30T23:04:41.302Z,99.90
2019-01-30T23:07:41.434Z,99.90
2019-01-30T23:10:22.452Z,99.90
2019-01-30T23:13:07.729Z,99.90
2019-01-30T23:15:44.977Z,99.90
2019-01-30T23:18:35.905Z,99.90
2019-01-30T23:21:13.954Z,99.90
2019-01-30T23:24:16.974Z,99.90
2019-01-30T23:27:17.537Z,99.90
2019-01-30T23:30:22.784Z,99.90
2019-01-30T23:33:28.942Z,99.90
2019-01-30T23:36:33.631Z,99.90
2019-01-30T23:40:02.696Z,99.90
2019-01-30T23:42:55.359Z,99.90
2019-01-30T23:45:43.809Z,99.90
2019-01-30T23:48:49.984Z,99.90
2019-01-30T23:51:58.466Z,99.90
2019-01-30T23:55:08.162Z,99.90
2019-01-30T23:58:27.874Z,99.90
