createdAt,value
2023-02-27T00:01:57.115Z,4.80
2023-02-27T00:04:20.744Z,4.47
2023-02-27T00:06:44.300Z,4.77
2023-02-27T00:09:08.431Z,4.30
2023-02-27T00:11:33.372Z,3.80
2023-02-27T00:13:57.340Z,3.80
2023-02-27T00:16:20.996Z,3.53
2023-02-27T00:18:44.652Z,3.30
2023-02-27T00:21:08.198Z,3.43
2023-02-27T00:23:31.928Z,3.67
2023-02-27T00:25:55.814Z,3.67
2023-02-27T00:28:20.757Z,3.73
2023-02-27T00:30:44.325Z,3.87
2023-02-27T00:33:09.044Z,3.30
2023-02-27T00:35:33.100Z,3.63
2023-02-27T00:37:56.759Z,4.00
2023-02-27T00:40:20.652Z,3.67
2023-02-27T00:42:46.264Z,3.80
2023-02-27T00:45:12.489Z,3.57
2023-02-27T00:47:36.958Z,3.90
2023-02-27T00:50:00.571Z,4.00
2023-02-27T00:52:24.232Z,3.97
2023-02-27T00:54:48.909Z,4.10
2023-02-27T00:57:12.536Z,4.07
2023-02-27T00:59:37.406Z,4.17
2023-02-27T01:02:02.377Z,4.00
2023-02-27T01:04:26.212Z,4.30
2023-02-27T01:06:50.195Z,4.20
2023-02-27T01:09:13.948Z,4.20
2023-02-27T01:11:37.565Z,4.50
2023-02-27T01:14:01.273Z,4.47
2023-02-27T01:16:25.528Z,4.17
2023-02-27T01:18:50.920Z,4.50
2023-02-27T01:21:14.520Z,4.00
2023-02-27T01:23:38.058Z,3.70
2023-02-27T01:26:01.704Z,3.73
2023-02-27T01:28:25.398Z,3.80
2023-02-27T01:30:49.350Z,3.83
2023-02-27T01:33:12.977Z,4.50
2023-02-27T01:35:38.356Z,4.23
2023-02-27T01:38:02.763Z,4.33
2023-02-27T01:40:26.473Z,4.83
2023-02-27T01:42:50.038Z,5.13
2023-02-27T01:45:31.854Z,4.43
2023-02-27T01:48:03.959Z,4.77
2023-02-27T01:50:30.120Z,4.93
2023-02-27T01:53:01.486Z,4.80
2023-02-27T01:55:28.451Z,4.83
2023-02-27T01:57:53.165Z,4.30
2023-02-27T02:00:18.453Z,4.67
2023-02-27T02:02:51.046Z,4.40
2023-02-27T02:05:16.395Z,5.37
2023-02-27T02:07:41.702Z,5.10
2023-02-27T02:10:07.978Z,5.23
2023-02-27T02:12:36.264Z,5.10
2023-02-27T02:14:59.856Z,5.23
2023-02-27T02:17:40.147Z,5.40
2023-02-27T02:20:55.530Z,5.40
2023-02-27T02:23:55.628Z,6.00
2023-02-27T02:26:50.429Z,5.33
2023-02-27T02:30:11.906Z,5.67
2023-02-27T02:33:21.105Z,5.27
2023-02-27T02:36:39.282Z,6.20
2023-02-27T02:39:39.147Z,6.13
2023-02-27T02:42:06.885Z,5.90
2023-02-27T02:44:45.884Z,6.43
2023-02-27T02:47:24.029Z,6.20
2023-02-27T02:49:57.917Z,5.93
2023-02-27T02:52:30.591Z,5.80
2023-02-27T02:54:59.546Z,6.17
2023-02-27T02:57:30.612Z,6.43
2023-02-27T03:00:02.527Z,6.23
2023-02-27T03:02:31.550Z,5.67
2023-02-27T03:05:00.702Z,5.43
2023-02-27T03:07:31.841Z,5.37
2023-02-27T03:10:02.301Z,5.60
2023-02-27T03:12:28.878Z,5.70
2023-02-27T03:14:59.875Z,5.33
2023-02-27T03:17:30.927Z,5.67
2023-02-27T03:19:58.565Z,4.83
2023-02-27T03:22:26.871Z,5.13
2023-02-27T03:24:55.170Z,4.87
2023-02-27T03:27:22.013Z,4.77
2023-02-27T03:29:54.748Z,5.00
2023-02-27T03:32:24.599Z,4.77
2023-02-27T03:34:49.189Z,5.10
2023-02-27T03:37:27.803Z,5.20
2023-02-27T03:39:55.685Z,5.63
2023-02-27T03:42:31.091Z,5.27
2023-02-27T03:45:09.794Z,4.87
2023-02-27T03:47:34.792Z,5.67
2023-02-27T03:49:58.855Z,5.37
2023-02-27T03:52:25.019Z,4.77
2023-02-27T03:54:56.712Z,4.77
2023-02-27T03:57:20.508Z,5.40
2023-02-27T03:59:45.942Z,5.63
2023-02-27T04:02:09.999Z,5.47
2023-02-27T04:04:35.697Z,6.03
2023-02-27T04:07:25.604Z,6.60
2023-02-27T04:10:20.309Z,6.20
2023-02-27T04:13:04.760Z,5.80
2023-02-27T04:15:42.509Z,6.27
2023-02-27T04:18:20.396Z,5.43
2023-02-27T04:20:46.483Z,5.33
2023-02-27T04:23:15.185Z,6.03
2023-02-27T04:25:51.402Z,5.17
2023-02-27T04:28:19.715Z,5.87
2023-02-27T04:30:57.314Z,5.80
2023-02-27T04:33:34.500Z,5.20
2023-02-27T04:36:05.901Z,4.77
2023-02-27T04:38:36.623Z,5.13
2023-02-27T04:41:05.637Z,4.90
2023-02-27T04:43:30.765Z,4.63
2023-02-27T04:45:58.565Z,4.87
2023-02-27T04:48:26.512Z,4.90
2023-02-27T04:50:56.494Z,4.57
2023-02-27T04:53:25.685Z,4.27
2023-02-27T04:55:52.168Z,4.33
2023-02-27T04:58:20.197Z,4.10
2023-02-27T05:00:49.530Z,3.97
2023-02-27T05:03:19.353Z,4.13
2023-02-27T05:05:45.427Z,4.10
2023-02-27T05:08:15.687Z,4.23
2023-02-27T05:10:45.193Z,4.10
2023-02-27T05:13:14.383Z,4.30
2023-02-27T05:15:41.690Z,4.50
2023-02-27T05:18:08.834Z,4.27
2023-02-27T05:20:44.415Z,4.17
2023-02-27T05:23:16.012Z,4.27
2023-02-27T05:25:57.124Z,3.93
2023-02-27T05:28:25.290Z,4.17
2023-02-27T05:30:59.270Z,4.30
2023-02-27T05:33:28.276Z,4.10
2023-02-27T05:35:58.719Z,3.77
2023-02-27T05:38:26.951Z,3.73
2023-02-27T05:40:56.848Z,4.00
2023-02-27T05:43:26.237Z,4.17
2023-02-27T05:45:53.952Z,4.57
2023-02-27T05:48:22.327Z,4.30
2023-02-27T05:50:48.383Z,4.63
2023-02-27T05:53:17.479Z,4.40
2023-02-27T05:55:45.563Z,4.80
2023-02-27T05:58:17.633Z,4.10
2023-02-27T06:00:46.686Z,4.23
2023-02-27T06:03:11.000Z,4.57
2023-02-27T06:05:35.176Z,5.10
2023-02-27T06:07:58.754Z,5.57
2023-02-27T06:10:24.887Z,5.03
2023-02-27T06:12:48.476Z,4.97
2023-02-27T06:15:13.605Z,4.80
2023-02-27T06:17:37.126Z,5.03
2023-02-27T06:20:00.704Z,4.70
2023-02-27T06:22:24.363Z,4.77
2023-02-27T06:24:47.964Z,4.80
2023-02-27T06:27:12.939Z,4.70
2023-02-27T06:29:36.549Z,4.90
2023-02-27T06:32:00.209Z,8.53
2023-02-27T06:34:24.014Z,6.37
2023-02-27T06:36:48.668Z,22.93
2023-02-27T06:39:12.270Z,32.37
2023-02-27T06:41:35.805Z,12.50
2023-02-27T06:44:00.796Z,6.10
2023-02-27T06:46:24.566Z,4.50
2023-02-27T06:48:48.577Z,4.80
2023-02-27T06:51:12.095Z,7.20
2023-02-27T06:53:35.697Z,7.40
2023-02-27T06:55:59.319Z,5.20
2023-02-27T06:58:24.791Z,4.97
2023-02-27T07:00:49.817Z,4.50
2023-02-27T07:03:14.901Z,5.30
2023-02-27T07:05:38.424Z,5.70
2023-02-27T07:08:03.280Z,5.83
2023-02-27T07:10:26.937Z,5.57
2023-02-27T07:12:50.508Z,5.73
2023-02-27T07:15:14.127Z,6.77
2023-02-27T07:17:39.310Z,6.13
2023-02-27T07:20:02.986Z,6.40
2023-02-27T07:22:26.650Z,5.63
2023-02-27T07:24:50.256Z,5.60
2023-02-27T07:27:13.824Z,5.57
2023-02-27T07:29:37.368Z,6.07
2023-02-27T07:32:01.550Z,5.80
2023-02-27T07:34:26.675Z,5.00
2023-02-27T07:36:50.290Z,4.87
2023-02-27T07:39:14.820Z,5.43
2023-02-27T07:41:38.377Z,5.27
2023-02-27T07:44:02.074Z,4.93
2023-02-27T07:46:27.655Z,4.70
2023-02-27T07:48:51.607Z,5.60
2023-02-27T07:51:16.570Z,5.00
2023-02-27T07:53:40.079Z,5.20
2023-02-27T07:56:03.645Z,4.97
2023-02-27T07:58:27.229Z,4.80
2023-02-27T08:00:50.787Z,5.30
2023-02-27T08:03:14.310Z,4.87
2023-02-27T08:05:37.990Z,4.93
2023-02-27T08:08:03.231Z,5.70
2023-02-27T08:10:26.870Z,4.97
2023-02-27T08:12:50.424Z,5.57
2023-02-27T08:15:14.202Z,5.30
2023-02-27T08:17:37.752Z,5.53
2023-02-27T08:20:01.420Z,4.70
2023-02-27T08:22:24.960Z,4.97
2023-02-27T08:24:49.900Z,5.07
2023-02-27T08:27:13.473Z,5.33
2023-02-27T08:29:37.234Z,5.40
2023-02-27T08:32:00.828Z,4.80
2023-02-27T08:34:25.642Z,4.93
2023-02-27T08:36:49.305Z,5.00
2023-02-27T08:39:13.033Z,5.60
2023-02-27T08:41:38.401Z,5.13
2023-02-27T08:44:02.146Z,5.13
2023-02-27T08:46:26.256Z,5.67
2023-02-27T08:48:50.167Z,5.33
2023-02-27T08:51:13.697Z,5.47
2023-02-27T08:53:37.272Z,4.83
2023-02-27T08:56:00.763Z,5.60
2023-02-27T08:58:25.722Z,5.90
2023-02-27T09:00:49.378Z,5.70
2023-02-27T09:03:12.983Z,5.73
2023-02-27T09:05:37.628Z,5.53
2023-02-27T09:08:01.196Z,5.43
2023-02-27T09:10:24.877Z,6.13
2023-02-27T09:12:49.373Z,7.10
2023-02-27T09:15:15.313Z,5.47
2023-02-27T09:17:38.985Z,6.73
2023-02-27T09:20:02.774Z,5.30
2023-02-27T09:22:26.690Z,5.63
2023-02-27T09:24:50.300Z,4.97
2023-02-27T09:27:14.166Z,4.87
2023-02-27T09:29:37.686Z,5.03
2023-02-27T09:32:02.749Z,4.57
2023-02-27T09:34:26.521Z,5.00
2023-02-27T09:36:50.143Z,4.87
2023-02-27T09:39:13.704Z,4.90
2023-02-27T09:42:00.121Z,5.10
2023-02-27T09:44:46.223Z,4.97
2023-02-27T09:47:21.641Z,4.30
2023-02-27T09:49:57.574Z,4.37
2023-02-27T09:52:21.225Z,4.67
2023-02-27T09:54:44.945Z,4.70
2023-02-27T09:57:17.706Z,4.77
2023-02-27T09:59:47.639Z,4.60
2023-02-27T10:02:30.632Z,4.70
2023-02-27T10:04:57.536Z,4.60
2023-02-27T10:07:27.672Z,4.23
2023-02-27T10:10:05.851Z,4.13
2023-02-27T10:13:05.745Z,4.30
2023-02-27T10:15:32.986Z,4.10
2023-02-27T10:18:13.006Z,4.17
2023-02-27T10:20:48.609Z,4.13
2023-02-27T10:23:17.577Z,4.20
2023-02-27T10:25:46.494Z,4.13
2023-02-27T10:28:15.647Z,4.27
2023-02-27T10:30:39.545Z,4.23
2023-02-27T10:33:12.004Z,3.93
2023-02-27T10:35:39.638Z,4.17
2023-02-27T10:38:06.115Z,4.20
2023-02-27T10:40:31.959Z,3.83
2023-02-27T10:42:58.014Z,4.30
2023-02-27T10:45:21.895Z,3.60
2023-02-27T10:47:46.300Z,4.13
2023-02-27T10:50:30.232Z,3.97
2023-02-27T10:52:56.773Z,3.23
2023-02-27T10:55:25.469Z,3.28
2023-02-27T10:57:49.198Z,3.83
2023-02-27T11:00:42.108Z,3.70
2023-02-27T11:03:06.457Z,3.13
2023-02-27T11:05:35.781Z,2.78
2023-02-27T11:08:15.191Z,2.50
2023-02-27T11:10:38.838Z,3.05
2023-02-27T11:13:05.695Z,3.50
2023-02-27T11:15:32.016Z,2.88
2023-02-27T11:17:55.714Z,3.88
2023-02-27T11:20:39.760Z,2.75
2023-02-27T11:23:11.647Z,2.70
2023-02-27T11:25:36.331Z,2.50
2023-02-27T11:28:24.583Z,2.38
2023-02-27T11:30:59.185Z,1.75
2023-02-27T11:33:23.004Z,1.75
2023-02-27T11:35:57.263Z,1.50
2023-02-27T11:38:25.498Z,1.73
2023-02-27T11:40:54.886Z,1.40
2023-02-27T11:43:22.700Z,1.60
2023-02-27T11:46:04.454Z,1.60
2023-02-27T11:48:40.205Z,6.40
2023-02-27T11:51:26.686Z,4.30
2023-02-27T11:54:13.116Z,2.05
2023-02-27T11:56:39.980Z,2.00
2023-02-27T11:59:13.520Z,1.70
2023-02-27T12:01:46.141Z,2.30
2023-02-27T12:04:19.526Z,1.95
2023-02-27T12:06:52.469Z,1.70
2023-02-27T12:09:35.256Z,1.30
2023-02-27T12:12:01.878Z,1.13
2023-02-27T12:14:33.392Z,0.68
2023-02-27T12:17:05.172Z,0.90
2023-02-27T12:19:34.553Z,0.90
2023-02-27T12:22:04.784Z,0.77
2023-02-27T12:24:37.501Z,1.02
2023-02-27T12:27:14.889Z,0.80
2023-02-27T12:29:45.515Z,1.15
2023-02-27T12:32:19.291Z,0.90
2023-02-27T12:34:47.727Z,1.13
2023-02-27T12:37:15.739Z,1.17
2023-02-27T12:39:40.862Z,1.60
2023-02-27T12:42:45.906Z,1.33
2023-02-27T12:45:57.926Z,1.08
2023-02-27T12:48:36.825Z,0.80
2023-02-27T12:51:42.503Z,1.40
2023-02-27T12:54:22.290Z,0.80
2023-02-27T12:57:02.341Z,1.17
2023-02-27T12:59:45.553Z,1.00
2023-02-27T13:02:30.138Z,0.80
2023-02-27T13:05:04.086Z,1.00
2023-02-27T13:07:35.921Z,1.20
2023-02-27T13:10:05.701Z,1.00
2023-02-27T13:12:37.437Z,1.27
2023-02-27T13:15:07.857Z,0.90
2023-02-27T13:17:41.012Z,1.10
2023-02-27T13:20:17.832Z,1.00
2023-02-27T13:22:51.612Z,0.70
2023-02-27T13:25:19.394Z,0.83
2023-02-27T13:27:47.932Z,0.95
2023-02-27T13:30:23.018Z,1.10
2023-02-27T13:32:55.857Z,0.80
2023-02-27T13:35:28.681Z,0.97
2023-02-27T13:37:56.461Z,0.80
2023-02-27T13:40:36.201Z,1.10
2023-02-27T13:43:04.312Z,1.03
2023-02-27T13:45:59.362Z,0.73
2023-02-27T13:48:56.542Z,1.50
2023-02-27T13:51:50.963Z,0.83
2023-02-27T13:54:25.564Z,0.80
2023-02-27T13:56:52.917Z,1.00
2023-02-27T13:59:23.747Z,0.90
2023-02-27T14:01:55.857Z,1.10
2023-02-27T14:04:21.287Z,1.30
2023-02-27T14:06:47.025Z,1.30
2023-02-27T14:09:15.445Z,1.20
2023-02-27T14:11:40.458Z,1.90
2023-02-27T14:14:10.507Z,2.40
2023-02-27T14:17:07.590Z,1.70
2023-02-27T14:19:57.179Z,1.10
2023-02-27T14:23:14.153Z,3.17
2023-02-27T14:25:40.624Z,2.30
2023-02-27T14:28:05.550Z,2.03
2023-02-27T14:30:40.770Z,1.53
2023-02-27T14:33:37.750Z,1.00
2023-02-27T14:36:07.255Z,1.47
2023-02-27T14:38:31.200Z,4.50
2023-02-27T14:41:33.840Z,3.23
2023-02-27T14:43:59.797Z,2.33
2023-02-27T14:46:29.412Z,1.50
2023-02-27T14:48:58.479Z,2.50
2023-02-27T14:51:23.305Z,1.63
2023-02-27T14:53:46.863Z,2.67
2023-02-27T14:56:20.629Z,1.40
2023-02-27T14:59:03.419Z,1.27
2023-02-27T15:01:36.451Z,2.00
2023-02-27T15:04:00.670Z,1.30
2023-02-27T15:06:33.241Z,0.93
2023-02-27T15:08:58.251Z,1.33
2023-02-27T15:11:24.342Z,1.30
2023-02-27T15:13:51.273Z,1.20
2023-02-27T15:16:38.595Z,1.03
2023-02-27T15:19:14.228Z,1.20
2023-02-27T15:21:42.504Z,1.20
2023-02-27T15:24:08.977Z,1.30
2023-02-27T15:26:37.209Z,1.20
2023-02-27T15:29:00.950Z,1.03
2023-02-27T15:31:28.795Z,1.00
2023-02-27T15:33:54.416Z,1.10
2023-02-27T15:36:24.496Z,1.10
2023-02-27T15:38:48.051Z,1.33
2023-02-27T15:41:14.689Z,1.10
2023-02-27T15:43:38.433Z,1.20
2023-02-27T15:46:02.308Z,1.30
2023-02-27T15:48:26.595Z,1.50
2023-02-27T15:50:56.355Z,1.90
2023-02-27T15:53:22.724Z,3.10
2023-02-27T15:55:51.135Z,2.57
2023-02-27T15:58:25.159Z,1.57
2023-02-27T16:00:49.124Z,1.20
2023-02-27T16:03:23.448Z,1.50
2023-02-27T16:05:54.242Z,1.80
2023-02-27T16:08:21.289Z,1.47
2023-02-27T16:10:47.000Z,1.67
2023-02-27T16:13:33.518Z,1.50
2023-02-27T16:16:03.330Z,1.80
2023-02-27T16:18:34.598Z,2.33
2023-02-27T16:21:13.153Z,2.50
2023-02-27T16:23:36.839Z,2.37
2023-02-27T16:26:08.193Z,1.70
2023-02-27T16:28:34.706Z,1.53
2023-02-27T16:30:58.225Z,1.53
2023-02-27T16:33:24.746Z,1.90
2023-02-27T16:35:48.495Z,1.60
2023-02-27T16:38:13.605Z,1.90
2023-02-27T16:40:37.644Z,1.93
2023-02-27T16:43:01.450Z,2.10
2023-02-27T16:45:28.261Z,1.80
2023-02-27T16:47:53.867Z,2.07
2023-02-27T16:50:22.790Z,2.83
2023-02-27T16:52:46.354Z,4.40
2023-02-27T16:55:11.814Z,3.50
2023-02-27T16:57:35.685Z,3.80
2023-02-27T16:59:59.197Z,3.33
2023-02-27T17:02:22.732Z,3.57
2023-02-27T17:04:48.061Z,3.50
2023-02-27T17:07:16.785Z,6.53
2023-02-27T17:09:40.296Z,6.90
2023-02-27T17:12:05.689Z,5.27
2023-02-27T17:14:29.510Z,5.20
2023-02-27T17:16:53.112Z,5.80
2023-02-27T17:19:17.222Z,5.37
2023-02-27T17:21:40.813Z,4.50
2023-02-27T17:24:06.200Z,3.70
2023-02-27T17:26:31.191Z,3.80
2023-02-27T17:28:57.776Z,2.43
2023-02-27T17:31:23.088Z,2.67
2023-02-27T17:33:46.741Z,3.30
2023-02-27T17:36:13.724Z,4.27
2023-02-27T17:38:37.472Z,2.83
2023-02-27T17:41:01.121Z,3.20
2023-02-27T17:43:24.681Z,3.50
2023-02-27T17:45:49.756Z,3.10
2023-02-27T17:48:13.710Z,3.37
2023-02-27T17:50:37.317Z,3.20
2023-02-27T17:53:00.817Z,3.17
2023-02-27T17:55:24.438Z,2.93
2023-02-27T17:57:48.114Z,3.20
2023-02-27T18:00:16.203Z,3.07
2023-02-27T18:02:41.272Z,2.90
2023-02-27T18:05:06.530Z,2.70
2023-02-27T18:07:30.068Z,2.97
2023-02-27T18:09:53.721Z,2.80
2023-02-27T18:12:17.255Z,3.23
2023-02-27T18:14:40.806Z,3.30
2023-02-27T18:17:06.819Z,3.03
2023-02-27T18:19:32.634Z,2.93
2023-02-27T18:21:56.206Z,3.57
2023-02-27T18:24:19.928Z,3.70
2023-02-27T18:26:43.966Z,3.27
2023-02-27T18:29:10.819Z,3.53
2023-02-27T18:31:36.747Z,3.67
2023-02-27T18:34:00.700Z,4.53
2023-02-27T18:36:26.374Z,4.13
2023-02-27T18:38:50.219Z,4.60
2023-02-27T18:41:14.690Z,4.70
2023-02-27T18:43:38.333Z,4.60
2023-02-27T18:46:02.087Z,4.43
2023-02-27T18:48:25.864Z,3.53
2023-02-27T18:50:49.430Z,3.53
2023-02-27T18:53:14.518Z,3.70
2023-02-27T18:55:38.042Z,3.97
2023-02-27T18:58:01.618Z,4.07
2023-02-27T19:00:25.620Z,3.77
2023-02-27T19:02:49.278Z,4.07
2023-02-27T19:05:15.342Z,3.57
2023-02-27T19:07:39.522Z,3.93
2023-02-27T19:10:07.361Z,3.80
2023-02-27T19:12:30.976Z,4.57
2023-02-27T19:14:55.386Z,4.40
2023-02-27T19:17:19.061Z,4.10
2023-02-27T19:19:42.783Z,4.20
2023-02-27T19:22:06.496Z,3.93
2023-02-27T19:24:30.187Z,3.63
2023-02-27T19:26:55.192Z,3.87
2023-02-27T19:29:19.159Z,3.80
2023-02-27T19:31:44.374Z,4.00
2023-02-27T19:34:08.043Z,3.80
2023-02-27T19:36:32.600Z,4.00
2023-02-27T19:38:57.361Z,3.63
2023-02-27T19:41:22.047Z,5.03
2023-02-27T19:43:47.943Z,4.70
2023-02-27T19:46:13.738Z,4.90
2023-02-27T19:48:38.365Z,6.60
2023-02-27T19:51:04.464Z,6.00
2023-02-27T19:53:28.055Z,8.57
2023-02-27T19:56:00.296Z,10.90
2023-02-27T19:58:23.955Z,12.70
2023-02-27T20:00:48.899Z,9.37
2023-02-27T20:03:12.528Z,12.37
2023-02-27T20:05:39.430Z,12.67
2023-02-27T20:08:03.053Z,12.57
2023-02-27T20:10:26.566Z,12.27
2023-02-27T20:12:50.119Z,12.20
2023-02-27T20:15:14.300Z,10.30
2023-02-27T20:17:39.745Z,11.87
2023-02-27T20:20:04.901Z,10.67
2023-02-27T20:22:28.529Z,10.77
2023-02-27T20:24:52.035Z,7.37
2023-02-27T20:27:15.676Z,8.13
2023-02-27T20:29:40.419Z,7.60
2023-02-27T20:32:04.241Z,8.10
2023-02-27T20:34:29.482Z,7.70
2023-02-27T20:36:54.342Z,7.37
2023-02-27T20:39:18.629Z,8.40
2023-02-27T20:41:42.646Z,7.83
2023-02-27T20:44:08.197Z,7.70
2023-02-27T20:46:32.631Z,8.40
2023-02-27T20:48:57.800Z,8.40
2023-02-27T20:51:25.043Z,9.23
2023-02-27T20:53:52.292Z,8.57
2023-02-27T20:56:16.439Z,8.40
2023-02-27T20:58:40.930Z,8.23
2023-02-27T21:01:09.193Z,8.70
2023-02-27T21:03:38.608Z,8.40
2023-02-27T21:06:02.517Z,9.13
2023-02-27T21:08:28.028Z,8.67
2023-02-27T21:10:51.869Z,9.10
2023-02-27T21:13:15.399Z,8.80
2023-02-27T21:15:39.706Z,8.53
2023-02-27T21:18:03.257Z,8.70
2023-02-27T21:20:26.837Z,9.00
2023-02-27T21:22:50.393Z,8.87
2023-02-27T21:25:15.401Z,8.63
2023-02-27T21:27:39.022Z,9.13
2023-02-27T21:30:02.642Z,9.50
2023-02-27T21:32:26.203Z,10.93
2023-02-27T21:34:49.865Z,10.43
2023-02-27T21:37:13.418Z,11.33
2023-02-27T21:39:37.102Z,12.60
2023-02-27T21:42:02.062Z,10.63
2023-02-27T21:44:26.117Z,11.77
2023-02-27T21:46:49.897Z,11.47
2023-02-27T21:49:18.518Z,12.10
2023-02-27T21:51:42.570Z,11.77
2023-02-27T21:54:06.773Z,10.53
2023-02-27T21:56:31.150Z,11.33
2023-02-27T21:58:56.558Z,10.87
2023-02-27T22:01:23.303Z,11.43
2023-02-27T22:03:48.608Z,10.70
2023-02-27T22:06:13.070Z,11.43
2023-02-27T22:08:37.079Z,11.23
2023-02-27T22:11:01.478Z,11.83
2023-02-27T22:13:25.710Z,11.23
2023-02-27T22:15:50.716Z,11.10
2023-02-27T22:18:14.347Z,11.37
2023-02-27T22:20:40.756Z,11.53
2023-02-27T22:23:04.699Z,11.57
2023-02-27T22:25:28.391Z,10.93
2023-02-27T22:27:52.354Z,11.47
2023-02-27T22:30:16.357Z,11.00
2023-02-27T22:32:42.082Z,12.13
2023-02-27T22:35:07.064Z,13.43
2023-02-27T22:37:30.612Z,12.07
2023-02-27T22:39:54.138Z,13.23
2023-02-27T22:42:17.741Z,13.20
2023-02-27T22:44:41.279Z,12.90
2023-02-27T22:47:04.931Z,13.10
2023-02-27T22:49:29.968Z,12.20
2023-02-27T22:51:53.880Z,11.83
2023-02-27T22:54:18.634Z,11.70
2023-02-27T22:56:42.629Z,11.53
2023-02-27T22:59:07.950Z,11.33
2023-02-27T23:01:34.110Z,10.70
2023-02-27T23:04:00.024Z,11.73
2023-02-27T23:06:28.460Z,10.90
2023-02-27T23:08:52.119Z,11.60
2023-02-27T23:11:18.025Z,9.90
2023-02-27T23:13:41.797Z,10.03
2023-02-27T23:16:11.493Z,9.87
2023-02-27T23:18:35.156Z,9.37
2023-02-27T23:20:58.685Z,10.03
2023-02-27T23:23:24.002Z,9.43
2023-02-27T23:25:47.586Z,9.43
2023-02-27T23:28:12.104Z,8.23
2023-02-27T23:30:36.305Z,9.10
2023-02-27T23:33:00.111Z,9.20
2023-02-27T23:35:24.766Z,11.30
2023-02-27T23:37:48.346Z,9.73
2023-02-27T23:40:14.509Z,9.73
2023-02-27T23:42:55.421Z,8.43
2023-02-27T23:45:25.338Z,7.80
2023-02-27T23:47:51.878Z,8.73
2023-02-27T23:50:15.523Z,7.93
2023-02-27T23:52:39.075Z,7.93
2023-02-27T23:55:02.701Z,8.97
2023-02-27T23:57:28.203Z,7.70
2023-02-27T23:59:51.829Z,7.83
