createdAt,value
2022-08-01T00:00:09.864Z,2.58
2022-08-01T00:02:40.576Z,3.17
2022-08-01T00:05:11.167Z,2.50
2022-08-01T00:07:39.343Z,1.90
2022-08-01T00:10:12.339Z,2.00
2022-08-01T00:12:40.822Z,1.55
2022-08-01T00:15:11.749Z,1.90
2022-08-01T00:17:40.001Z,1.75
2022-08-01T00:20:12.101Z,1.42
2022-08-01T00:22:39.929Z,1.40
2022-08-01T00:25:08.508Z,1.77
2022-08-01T00:27:37.596Z,1.50
2022-08-01T00:30:13.701Z,1.40
2022-08-01T00:32:36.941Z,1.37
2022-08-01T00:35:05.106Z,1.60
2022-08-01T00:37:32.934Z,1.20
2022-08-01T00:40:00.442Z,1.62
2022-08-01T00:42:28.135Z,1.72
2022-08-01T00:44:55.843Z,1.80
2022-08-01T00:47:23.449Z,1.27
2022-08-01T00:49:51.113Z,1.70
2022-08-01T00:52:18.786Z,1.30
2022-08-01T00:54:46.981Z,1.30
2022-08-01T00:57:15.023Z,1.12
2022-08-01T00:59:43.617Z,1.20
2022-08-01T01:02:15.052Z,1.20
2022-08-01T01:04:41.127Z,1.37
2022-08-01T01:07:31.112Z,1.30
2022-08-01T01:10:12.939Z,1.25
2022-08-01T01:13:10.207Z,1.30
2022-08-01T01:16:03.787Z,1.30
2022-08-01T01:18:47.611Z,1.50
2022-08-01T01:21:22.532Z,1.20
2022-08-01T01:24:33.193Z,1.17
2022-08-01T01:27:09.071Z,1.57
2022-08-01T01:29:58.958Z,1.30
2022-08-01T01:32:30.788Z,1.35
2022-08-01T01:34:57.615Z,1.20
2022-08-01T01:37:27.853Z,1.32
2022-08-01T01:39:57.662Z,1.00
2022-08-01T01:42:27.497Z,1.10
2022-08-01T01:44:55.883Z,0.82
2022-08-01T01:47:25.738Z,0.90
2022-08-01T01:49:56.887Z,0.80
2022-08-01T01:52:25.788Z,1.02
2022-08-01T01:54:54.914Z,1.00
2022-08-01T01:57:23.661Z,1.10
2022-08-01T01:59:54.080Z,0.90
2022-08-01T02:02:25.046Z,1.10
2022-08-01T02:04:54.225Z,1.30
2022-08-01T02:07:25.835Z,1.22
2022-08-01T02:09:55.403Z,1.02
2022-08-01T02:12:24.857Z,1.35
2022-08-01T02:14:55.649Z,3.45
2022-08-01T02:17:25.594Z,3.17
2022-08-01T02:19:54.934Z,2.95
2022-08-01T02:22:33.445Z,2.67
2022-08-01T02:25:17.268Z,1.50
2022-08-01T02:27:57.384Z,0.93
2022-08-01T02:30:26.660Z,0.93
2022-08-01T02:33:02.510Z,1.45
2022-08-01T02:35:34.758Z,4.50
2022-08-01T02:38:11.636Z,4.80
2022-08-01T02:40:44.453Z,4.53
2022-08-01T02:43:16.716Z,4.80
2022-08-01T02:45:49.599Z,4.85
2022-08-01T02:48:19.979Z,5.15
2022-08-01T02:50:50.686Z,5.17
2022-08-01T02:53:22.383Z,4.75
2022-08-01T02:55:57.229Z,4.97
2022-08-01T02:58:29.196Z,3.98
2022-08-01T03:00:56.231Z,4.37
2022-08-01T03:03:25.085Z,4.60
2022-08-01T03:05:53.773Z,3.40
2022-08-01T03:08:23.405Z,2.72
2022-08-01T03:10:53.616Z,2.37
2022-08-01T03:13:22.691Z,1.90
2022-08-01T03:15:53.267Z,1.70
2022-08-01T03:18:25.076Z,1.57
2022-08-01T03:20:55.092Z,1.75
2022-08-01T03:23:24.308Z,1.50
2022-08-01T03:25:54.346Z,1.57
2022-08-01T03:28:23.109Z,1.30
2022-08-01T03:30:53.437Z,1.30
2022-08-01T03:33:21.294Z,1.30
2022-08-01T03:35:54.432Z,1.27
2022-08-01T03:41:00.194Z,1.12
2022-08-01T03:43:39.122Z,1.10
2022-08-01T03:46:11.114Z,1.00
2022-08-01T03:48:45.502Z,1.17
2022-08-01T03:51:14.937Z,1.30
2022-08-01T03:53:44.972Z,1.40
2022-08-01T03:56:17.746Z,1.17
2022-08-01T04:01:16.271Z,1.20
2022-08-01T04:03:45.103Z,1.42
2022-08-01T04:06:14.489Z,1.45
2022-08-01T04:08:42.727Z,4.12
2022-08-01T04:11:11.302Z,1.77
2022-08-01T04:13:39.031Z,1.50
2022-08-01T04:16:06.647Z,1.62
2022-08-01T04:18:34.117Z,1.40
2022-08-01T04:21:01.837Z,1.22
2022-08-01T04:23:32.312Z,1.20
2022-08-01T04:26:04.668Z,1.40
2022-08-01T04:28:35.881Z,1.27
2022-08-01T04:31:07.676Z,1.35
2022-08-01T04:33:37.144Z,1.40
2022-08-01T04:36:07.576Z,1.55
2022-08-01T04:38:37.120Z,1.40
2022-08-01T04:41:08.914Z,1.45
2022-08-01T04:43:38.205Z,1.65
2022-08-01T04:46:09.158Z,1.40
2022-08-01T04:48:39.133Z,1.37
2022-08-01T04:51:20.472Z,1.60
2022-08-01T04:53:48.401Z,1.52
2022-08-01T04:56:16.349Z,1.85
2022-08-01T04:58:44.759Z,1.72
2022-08-01T05:01:12.628Z,1.60
2022-08-01T05:03:40.643Z,1.80
2022-08-01T05:06:08.417Z,2.10
2022-08-01T05:08:36.559Z,1.70
2022-08-01T05:11:04.919Z,1.72
2022-08-01T05:13:32.764Z,1.55
2022-08-01T05:16:00.599Z,1.80
2022-08-01T05:18:28.830Z,1.55
2022-08-01T05:20:56.678Z,1.50
2022-08-01T05:23:42.013Z,1.40
2022-08-01T05:25:57.670Z,1.15
2022-08-01T05:28:26.956Z,1.30
2022-08-01T05:30:57.095Z,1.20
2022-08-01T05:33:25.625Z,1.30
2022-08-01T05:35:53.755Z,1.20
2022-08-01T05:38:21.642Z,1.10
2022-08-01T05:40:49.373Z,0.80
2022-08-01T05:43:17.029Z,0.70
2022-08-01T05:45:45.606Z,0.40
2022-08-01T05:48:13.391Z,0.60
2022-08-01T05:50:41.119Z,0.57
2022-08-01T05:53:08.836Z,0.60
2022-08-01T05:55:37.888Z,0.53
2022-08-01T05:58:06.103Z,0.50
2022-08-01T06:00:34.097Z,0.42
2022-08-01T06:03:02.049Z,0.47
2022-08-01T06:05:29.763Z,0.57
2022-08-01T06:07:58.594Z,0.53
2022-08-01T06:10:26.751Z,0.60
2022-08-01T06:12:54.430Z,0.60
2022-08-01T06:15:21.953Z,0.60
2022-08-01T06:17:49.742Z,0.47
2022-08-01T06:20:17.584Z,0.50
2022-08-01T06:22:45.115Z,0.60
2022-08-01T06:25:17.473Z,0.90
2022-08-01T06:27:43.894Z,1.80
2022-08-01T06:30:12.253Z,3.98
2022-08-01T06:32:39.851Z,4.33
2022-08-01T06:35:08.689Z,1.98
2022-08-01T06:37:36.378Z,1.40
2022-08-01T06:40:09.667Z,1.10
2022-08-01T06:42:39.269Z,1.15
2022-08-01T06:45:12.004Z,0.90
2022-08-01T06:47:41.035Z,0.93
2022-08-01T06:50:10.605Z,0.70
2022-08-01T06:52:39.156Z,0.78
2022-08-01T06:55:07.576Z,1.87
2022-08-01T06:57:35.551Z,2.00
2022-08-01T07:00:10.170Z,2.83
2022-08-01T07:02:37.779Z,6.20
2022-08-01T07:05:06.344Z,11.75
2022-08-01T07:07:33.992Z,6.53
2022-08-01T07:10:01.567Z,2.52
2022-08-01T07:12:29.144Z,10.05
2022-08-01T07:14:56.708Z,9.18
2022-08-01T07:17:24.329Z,4.53
2022-08-01T07:19:53.985Z,1.70
2022-08-01T07:22:23.757Z,12.58
2022-08-01T07:24:54.473Z,17.25
2022-08-01T07:27:24.108Z,5.67
2022-08-01T07:29:50.861Z,19.50
2022-08-01T07:32:18.580Z,2.95
2022-08-01T07:34:46.457Z,3.67
2022-08-01T07:37:14.371Z,1.20
2022-08-01T07:39:42.544Z,1.20
2022-08-01T07:42:10.887Z,2.95
2022-08-01T07:44:39.041Z,1.80
2022-08-01T07:47:07.135Z,1.40
2022-08-01T07:49:39.898Z,2.00
2022-08-01T07:52:05.110Z,6.87
2022-08-01T07:54:34.616Z,5.33
2022-08-01T07:57:04.573Z,0.90
2022-08-01T07:59:32.266Z,0.80
2022-08-01T08:02:00.319Z,10.48
2022-08-01T08:04:28.974Z,8.38
2022-08-01T08:06:56.747Z,1.15
2022-08-01T08:09:24.465Z,1.10
2022-08-01T08:11:52.346Z,0.90
2022-08-01T08:14:22.259Z,9.78
2022-08-01T08:16:52.567Z,2.35
2022-08-01T08:19:20.354Z,1.10
2022-08-01T08:21:50.096Z,1.00
2022-08-01T08:24:20.481Z,0.70
2022-08-01T08:26:56.126Z,0.80
2022-08-01T08:29:25.184Z,0.80
2022-08-01T08:31:55.271Z,0.90
2022-08-01T08:34:23.296Z,0.80
2022-08-01T08:36:51.815Z,0.65
2022-08-01T08:39:19.827Z,0.70
2022-08-01T08:41:49.124Z,0.80
2022-08-01T08:44:19.062Z,0.57
2022-08-01T08:46:51.990Z,0.50
2022-08-01T08:49:25.124Z,0.40
2022-08-01T08:51:54.467Z,0.40
2022-08-01T08:54:30.891Z,0.50
2022-08-01T08:56:55.710Z,4.20
2022-08-01T08:59:25.389Z,4.47
2022-08-01T09:01:53.535Z,1.70
2022-08-01T09:04:25.995Z,2.33
2022-08-01T09:06:55.586Z,2.17
2022-08-01T09:09:24.270Z,2.85
2022-08-01T09:11:57.592Z,1.90
2022-08-01T09:14:25.883Z,1.50
2022-08-01T09:17:04.235Z,0.80
2022-08-01T09:19:48.145Z,2.12
2022-08-01T09:22:21.704Z,2.00
2022-08-01T09:25:09.155Z,1.10
2022-08-01T09:27:44.412Z,0.80
2022-08-01T09:30:19.227Z,0.80
2022-08-01T09:33:06.238Z,0.70
2022-08-01T09:35:43.947Z,0.70
2022-08-01T09:38:21.675Z,0.80
2022-08-01T09:40:58.001Z,1.00
2022-08-01T09:43:28.391Z,1.50
2022-08-01T09:45:58.874Z,1.20
2022-08-01T09:48:29.839Z,1.30
2022-08-01T09:51:01.254Z,1.17
2022-08-01T09:53:43.338Z,0.98
2022-08-01T09:56:13.788Z,1.22
2022-08-01T09:59:01.421Z,1.37
2022-08-01T10:01:45.353Z,1.40
2022-08-01T10:04:20.581Z,1.00
2022-08-01T10:06:53.012Z,0.85
2022-08-01T10:09:35.888Z,0.87
2022-08-01T10:12:03.483Z,0.80
2022-08-01T10:14:32.033Z,0.95
2022-08-01T10:17:05.470Z,0.80
2022-08-01T10:19:33.087Z,0.70
2022-08-01T10:22:01.948Z,1.17
2022-08-01T10:24:31.362Z,0.45
2022-08-01T10:27:09.448Z,0.57
2022-08-01T10:30:05.904Z,0.40
2022-08-01T10:32:17.079Z,0.42
2022-08-01T10:34:46.597Z,0.40
2022-08-01T10:37:15.789Z,0.50
2022-08-01T10:39:46.802Z,0.50
2022-08-01T10:42:15.562Z,0.40
2022-08-01T10:44:45.778Z,0.50
2022-08-01T10:47:22.961Z,0.50
2022-08-01T10:49:54.406Z,0.55
2022-08-01T10:54:53.780Z,0.50
2022-08-01T10:57:23.320Z,0.60
2022-08-01T11:00:00.986Z,0.53
2022-08-01T11:02:34.143Z,0.50
2022-08-01T11:05:07.884Z,0.50
2022-08-01T11:07:49.522Z,0.40
2022-08-01T11:10:43.926Z,0.45
2022-08-01T11:13:13.521Z,0.50
2022-08-01T11:15:49.999Z,0.60
2022-08-01T11:18:32.150Z,0.65
2022-08-01T11:21:56.391Z,0.57
2022-08-01T11:23:37.927Z,0.50
2022-08-01T11:26:10.545Z,0.65
2022-08-01T11:28:41.272Z,0.63
2022-08-01T11:31:17.705Z,0.60
2022-08-01T11:33:49.366Z,0.70
2022-08-01T11:36:36.817Z,0.95
2022-08-01T11:39:13.195Z,0.70
2022-08-01T11:41:39.462Z,0.70
2022-08-01T11:44:17.418Z,0.80
2022-08-01T11:47:10.739Z,0.70
2022-08-01T11:49:48.949Z,0.68
2022-08-01T11:52:30.640Z,0.60
2022-08-01T11:55:11.694Z,0.60
2022-08-01T11:57:39.837Z,0.65
2022-08-01T12:00:19.196Z,0.70
2022-08-01T12:02:47.947Z,0.70
2022-08-01T12:05:21.176Z,0.80
2022-08-01T12:10:23.264Z,0.70
2022-08-01T12:12:55.039Z,0.80
2022-08-01T12:15:25.238Z,0.70
2022-08-01T12:17:59.925Z,0.70
2022-08-01T12:20:36.737Z,0.85
2022-08-01T12:23:12.300Z,0.93
2022-08-01T12:25:41.549Z,0.70
2022-08-01T12:28:11.127Z,0.90
2022-08-01T12:30:39.508Z,0.78
2022-08-01T12:33:11.294Z,0.90
2022-08-01T12:35:42.314Z,0.90
2022-08-01T12:38:20.328Z,0.82
2022-08-01T12:40:51.489Z,0.80
2022-08-01T12:43:28.455Z,0.62
2022-08-01T12:45:56.972Z,0.85
2022-08-01T12:48:22.162Z,0.95
2022-08-01T12:50:51.248Z,0.90
2022-08-01T12:53:19.291Z,0.78
2022-08-01T12:55:58.102Z,0.85
2022-08-01T12:58:34.135Z,0.80
2022-08-01T13:01:09.004Z,0.95
2022-08-01T13:03:37.295Z,0.70
2022-08-01T13:06:17.443Z,0.60
2022-08-01T13:08:46.718Z,0.70
2022-08-01T13:11:17.839Z,0.60
2022-08-01T13:13:49.073Z,0.88
2022-08-01T13:16:30.877Z,0.70
2022-08-01T13:21:21.833Z,0.80
2022-08-01T13:24:13.443Z,0.88
2022-08-01T13:26:51.181Z,1.00
2022-08-01T13:29:23.561Z,0.80
2022-08-01T13:31:51.264Z,0.83
2022-08-01T13:34:19.231Z,0.90
2022-08-01T13:36:49.458Z,0.90
2022-08-01T13:39:35.133Z,0.90
2022-08-01T13:42:03.005Z,0.90
2022-08-01T13:44:31.913Z,0.90
2022-08-01T13:46:59.638Z,1.00
2022-08-01T13:49:37.186Z,0.90
2022-08-01T13:51:57.200Z,0.90
2022-08-01T13:54:25.289Z,1.00
2022-08-01T13:56:54.377Z,0.80
2022-08-01T13:59:22.414Z,0.80
2022-08-01T14:01:50.416Z,0.80
2022-08-01T14:04:18.006Z,0.80
2022-08-01T14:06:45.714Z,0.90
2022-08-01T14:09:18.101Z,0.85
2022-08-01T14:11:45.788Z,0.90
2022-08-01T14:14:14.099Z,0.90
2022-08-01T14:16:45.320Z,0.82
2022-08-01T14:19:12.992Z,0.90
2022-08-01T14:21:40.516Z,0.90
2022-08-01T14:24:10.123Z,0.80
2022-08-01T14:26:37.753Z,1.00
2022-08-01T14:29:05.448Z,0.98
2022-08-01T14:31:34.521Z,0.90
2022-08-01T14:34:02.812Z,0.70
2022-08-01T14:36:32.395Z,0.70
2022-08-01T14:39:01.089Z,1.02
2022-08-01T14:41:30.905Z,1.00
2022-08-01T14:44:00.144Z,0.80
2022-08-01T14:46:27.629Z,1.10
2022-08-01T14:48:55.484Z,0.78
2022-08-01T14:51:23.259Z,0.72
2022-08-01T14:53:53.185Z,0.82
2022-08-01T14:56:21.340Z,0.80
2022-08-01T14:58:49.130Z,0.90
2022-08-01T15:01:18.717Z,0.80
2022-08-01T15:03:48.338Z,0.80
2022-08-01T15:06:16.050Z,0.80
2022-08-01T15:08:43.866Z,0.90
2022-08-01T15:11:12.069Z,0.80
2022-08-01T15:13:42.650Z,0.70
2022-08-01T15:16:09.514Z,0.80
2022-08-01T15:18:39.477Z,0.80
2022-08-01T15:21:07.344Z,0.82
2022-08-01T15:23:35.159Z,0.80
2022-08-01T15:26:02.719Z,0.78
2022-08-01T15:28:30.218Z,0.80
2022-08-01T15:30:59.035Z,0.98
2022-08-01T15:33:26.583Z,0.70
2022-08-01T15:35:53.988Z,0.62
2022-08-01T15:38:22.682Z,0.78
2022-08-01T15:40:50.059Z,0.70
2022-08-01T15:43:17.652Z,0.62
2022-08-01T15:45:48.116Z,0.80
2022-08-01T15:48:18.400Z,0.70
2022-08-01T15:50:46.549Z,0.90
2022-08-01T15:53:14.658Z,0.82
2022-08-01T15:55:42.246Z,1.00
2022-08-01T15:58:12.199Z,0.70
2022-08-01T16:00:40.314Z,0.80
2022-08-01T16:03:09.974Z,0.88
2022-08-01T16:05:43.470Z,0.90
2022-08-01T16:08:08.188Z,0.80
2022-08-01T16:10:35.885Z,1.10
2022-08-01T16:13:07.114Z,0.80
2022-08-01T16:15:33.327Z,0.70
2022-08-01T16:18:03.177Z,0.70
2022-08-01T16:20:30.935Z,0.70
2022-08-01T16:22:58.468Z,0.80
2022-08-01T16:25:26.086Z,0.72
2022-08-01T16:27:54.022Z,0.78
2022-08-01T16:30:22.428Z,0.57
2022-08-01T16:32:55.845Z,0.70
2022-08-01T16:35:19.820Z,0.60
2022-08-01T16:37:48.326Z,0.70
2022-08-01T16:40:16.082Z,0.70
2022-08-01T16:42:43.718Z,0.70
2022-08-01T16:45:14.076Z,0.90
2022-08-01T16:47:42.208Z,0.90
2022-08-01T16:50:10.012Z,0.70
2022-08-01T16:52:42.058Z,0.85
2022-08-01T16:55:09.166Z,0.90
2022-08-01T16:57:37.812Z,0.90
2022-08-01T17:00:10.802Z,0.80
2022-08-01T17:02:40.233Z,0.80
2022-08-01T17:05:09.334Z,0.70
2022-08-01T17:07:39.332Z,0.80
2022-08-01T17:10:08.941Z,0.65
2022-08-01T17:12:36.523Z,0.72
2022-08-01T17:15:04.922Z,0.85
2022-08-01T17:17:32.746Z,0.80
2022-08-01T17:20:00.592Z,0.90
2022-08-01T17:22:28.256Z,0.70
2022-08-01T17:24:55.839Z,0.70
2022-08-01T17:27:23.526Z,0.80
2022-08-01T17:29:51.235Z,1.20
2022-08-01T17:32:19.122Z,0.80
2022-08-01T17:34:46.764Z,0.95
2022-08-01T17:37:14.408Z,1.00
2022-08-01T17:39:42.039Z,1.05
2022-08-01T17:42:10.486Z,1.00
2022-08-01T17:44:38.702Z,1.00
2022-08-01T17:47:06.839Z,0.98
2022-08-01T17:49:53.724Z,0.82
2022-08-01T17:52:04.691Z,1.05
2022-08-01T17:54:32.842Z,0.93
2022-08-01T17:57:00.851Z,1.00
2022-08-01T17:59:28.552Z,0.90
2022-08-01T18:01:56.390Z,1.20
2022-08-01T18:04:24.384Z,1.10
2022-08-01T18:06:58.315Z,1.10
2022-08-01T18:09:21.820Z,1.20
2022-08-01T18:11:49.361Z,1.00
2022-08-01T18:14:16.939Z,1.02
2022-08-01T18:16:44.487Z,1.12
2022-08-01T18:19:12.260Z,1.07
2022-08-01T18:21:42.783Z,0.90
2022-08-01T18:24:09.460Z,0.90
2022-08-01T18:26:37.019Z,0.82
2022-08-01T18:29:06.646Z,1.00
2022-08-01T18:31:34.951Z,1.00
2022-08-01T18:34:02.875Z,1.07
2022-08-01T18:36:32.754Z,1.10
2022-08-01T18:39:10.485Z,1.27
2022-08-01T18:41:37.461Z,0.98
2022-08-01T18:44:08.489Z,1.17
2022-08-01T18:46:38.815Z,1.20
2022-08-01T18:49:09.901Z,1.30
2022-08-01T18:51:43.898Z,1.15
2022-08-01T18:54:08.947Z,1.22
2022-08-01T18:56:36.630Z,1.10
2022-08-01T18:59:04.413Z,1.20
2022-08-01T19:01:32.137Z,1.10
2022-08-01T19:03:59.986Z,1.20
2022-08-01T19:06:28.767Z,1.00
2022-08-01T19:09:01.906Z,1.10
2022-08-01T19:11:25.769Z,1.37
2022-08-01T19:13:54.650Z,1.07
2022-08-01T19:16:23.054Z,1.20
2022-08-01T19:18:50.902Z,1.07
2022-08-01T19:21:19.952Z,1.20
2022-08-01T19:24:05.855Z,1.20
2022-08-01T19:26:35.494Z,1.50
2022-08-01T19:29:11.597Z,1.20
2022-08-01T19:31:44.395Z,1.45
2022-08-01T19:34:14.208Z,1.30
2022-08-01T19:36:48.831Z,1.52
2022-08-01T19:39:21.193Z,1.07
2022-08-01T19:41:51.128Z,1.55
2022-08-01T19:44:23.291Z,1.35
2022-08-01T19:46:52.999Z,1.75
2022-08-01T19:49:22.744Z,3.10
2022-08-01T19:52:00.164Z,2.30
2022-08-01T19:54:37.683Z,4.67
2022-08-01T19:57:08.590Z,3.70
2022-08-01T19:59:36.670Z,4.00
2022-08-01T20:02:06.159Z,3.67
2022-08-01T20:04:35.532Z,4.50
2022-08-01T20:07:03.917Z,1.92
2022-08-01T20:09:33.159Z,3.05
2022-08-01T20:12:03.773Z,4.90
2022-08-01T20:14:31.449Z,4.87
2022-08-01T20:16:59.310Z,3.20
2022-08-01T20:19:28.877Z,3.27
2022-08-01T20:22:04.345Z,4.95
2022-08-01T20:24:41.069Z,4.55
2022-08-01T20:27:09.318Z,4.10
2022-08-01T20:29:38.274Z,3.80
2022-08-01T20:32:07.089Z,2.58
2022-08-01T20:34:39.287Z,2.90
2022-08-01T20:37:13.025Z,2.42
2022-08-01T20:39:42.727Z,2.20
2022-08-01T20:42:11.195Z,1.50
2022-08-01T20:44:39.034Z,2.00
2022-08-01T20:47:06.689Z,1.85
2022-08-01T20:49:37.019Z,1.60
2022-08-01T20:52:12.070Z,1.92
2022-08-01T20:54:35.206Z,2.10
2022-08-01T20:57:11.174Z,2.60
2022-08-01T20:59:55.947Z,2.87
2022-08-01T21:02:47.381Z,3.40
2022-08-01T21:05:26.254Z,2.62
2022-08-01T21:08:05.192Z,2.50
2022-08-01T21:10:35.609Z,2.05
2022-08-01T21:13:07.727Z,2.10
2022-08-01T21:16:22.671Z,2.08
2022-08-01T21:18:38.920Z,2.00
2022-08-01T21:21:16.571Z,1.90
2022-08-01T21:24:06.424Z,1.95
2022-08-01T21:26:36.054Z,1.40
2022-08-01T21:29:06.652Z,1.60
2022-08-01T21:31:40.595Z,1.60
2022-08-01T21:34:07.441Z,1.50
2022-08-01T21:36:36.473Z,1.50
2022-08-01T21:39:06.918Z,1.90
2022-08-01T21:42:03.222Z,1.85
2022-08-01T21:44:07.287Z,1.40
2022-08-01T21:46:35.993Z,1.62
2022-08-01T21:49:04.897Z,1.80
2022-08-01T21:51:45.196Z,1.50
2022-08-01T21:54:50.108Z,1.50
2022-08-01T21:57:50.773Z,2.00
2022-08-01T22:00:26.187Z,1.60
2022-08-01T22:03:32.596Z,1.42
2022-08-01T22:06:01.873Z,1.62
2022-08-01T22:08:36.803Z,1.30
2022-08-01T22:11:08.087Z,1.27
2022-08-01T22:13:36.823Z,1.98
2022-08-01T22:16:06.168Z,1.72
2022-08-01T22:18:36.090Z,1.90
2022-08-01T22:21:04.613Z,1.90
2022-08-01T22:23:37.523Z,1.87
2022-08-01T22:26:10.254Z,2.15
2022-08-01T22:28:40.195Z,2.20
2022-08-01T22:31:08.090Z,2.60
2022-08-01T22:33:38.162Z,2.83
2022-08-01T22:36:07.043Z,3.50
2022-08-01T22:38:35.044Z,4.28
2022-08-01T22:41:16.544Z,3.22
2022-08-01T22:44:09.714Z,4.42
2022-08-01T22:46:48.610Z,5.22
2022-08-01T22:49:24.268Z,5.72
2022-08-01T22:52:21.176Z,6.55
2022-08-01T22:55:01.407Z,7.72
2022-08-01T22:57:50.795Z,7.35
2022-08-01T23:00:18.742Z,7.78
2022-08-01T23:02:53.820Z,2.55
2022-08-01T23:05:24.314Z,2.27
2022-08-01T23:07:54.681Z,3.60
2022-08-01T23:10:24.895Z,8.63
2022-08-01T23:12:54.908Z,7.58
2022-08-01T23:15:24.244Z,4.35
2022-08-01T23:17:53.478Z,2.62
2022-08-01T23:20:22.251Z,2.15
2022-08-01T23:22:52.022Z,1.90
2022-08-01T23:25:19.610Z,2.00
2022-08-01T23:28:04.737Z,2.08
2022-08-01T23:30:17.486Z,2.27
2022-08-01T23:32:45.381Z,3.00
2022-08-01T23:35:13.196Z,3.10
2022-08-01T23:37:40.777Z,3.77
2022-08-01T23:40:10.579Z,2.10
2022-08-01T23:42:38.359Z,2.10
2022-08-01T23:45:08.112Z,1.90
2022-08-01T23:47:35.861Z,2.87
2022-08-01T23:50:04.221Z,4.33
2022-08-01T23:52:32.482Z,2.70
2022-08-01T23:55:03.458Z,2.00
2022-08-01T23:57:31.256Z,2.20
