createdAt,value
2017-06-04T00:00:42.790Z,99.90
2017-06-04T00:03:10.328Z,99.90
2017-06-04T00:05:37.868Z,99.90
2017-06-04T00:08:05.456Z,99.90
2017-06-04T00:10:33.036Z,99.90
2017-06-04T00:13:00.578Z,99.90
2017-06-04T00:15:28.136Z,99.90
2017-06-04T00:17:55.710Z,99.90
2017-06-04T00:20:23.259Z,99.90
2017-06-04T00:22:50.806Z,99.90
2017-06-04T00:25:18.376Z,99.90
2017-06-04T00:27:45.936Z,99.90
2017-06-04T00:30:13.519Z,99.90
2017-06-04T00:32:41.073Z,99.90
2017-06-04T00:35:08.637Z,99.90
2017-06-04T00:37:36.199Z,99.90
2017-06-04T00:40:03.769Z,99.90
2017-06-04T00:42:31.355Z,99.90
2017-06-04T00:44:58.909Z,99.90
2017-06-04T00:47:27.243Z,99.90
2017-06-04T00:49:54.815Z,99.90
2017-06-04T00:52:22.354Z,99.90
2017-06-04T00:54:49.909Z,99.90
2017-06-04T00:57:17.494Z,99.90
2017-06-04T00:59:45.070Z,99.90
2017-06-04T01:02:12.616Z,99.90
2017-06-04T01:04:40.158Z,99.90
2017-06-04T01:07:07.736Z,99.90
2017-06-04T01:09:35.278Z,99.90
2017-06-04T01:12:02.817Z,99.90
2017-06-04T01:14:30.406Z,99.90
2017-06-04T01:16:57.960Z,99.90
2017-06-04T01:19:25.501Z,99.90
2017-06-04T01:21:53.098Z,99.90
2017-06-04T01:24:20.641Z,99.90
2017-06-04T01:26:48.187Z,99.90
2017-06-04T01:29:15.755Z,99.90
2017-06-04T01:31:43.319Z,99.90
2017-06-04T01:34:10.865Z,99.90
2017-06-04T01:36:38.461Z,99.90
2017-06-04T01:39:06.771Z,99.90
2017-06-04T01:41:34.329Z,99.90
2017-06-04T01:44:01.908Z,99.90
2017-06-04T01:46:29.451Z,99.90
2017-06-04T01:48:56.987Z,99.90
2017-06-04T01:51:24.587Z,99.90
2017-06-04T01:53:52.145Z,99.90
2017-06-04T01:56:19.695Z,99.90
2017-06-04T01:58:47.266Z,99.90
2017-06-04T02:01:14.803Z,99.90
2017-06-04T02:03:42.357Z,99.90
2017-06-04T02:06:09.950Z,99.90
2017-06-04T02:08:37.502Z,99.90
2017-06-04T02:11:05.062Z,99.90
2017-06-04T02:13:32.630Z,99.90
2017-06-04T02:16:00.172Z,99.90
2017-06-04T02:18:27.711Z,99.90
2017-06-04T02:20:55.298Z,99.90
2017-06-04T02:23:22.848Z,99.90
2017-06-04T02:25:50.424Z,99.90
2017-06-04T02:28:18.003Z,99.90
2017-06-04T02:30:45.560Z,99.90
2017-06-04T02:33:13.112Z,99.90
2017-06-04T02:35:40.690Z,99.90
2017-06-04T02:38:08.250Z,99.90
2017-06-04T02:40:35.832Z,99.90
2017-06-04T02:43:04.139Z,99.90
2017-06-04T02:45:31.682Z,99.90
2017-06-04T02:47:59.249Z,99.90
2017-06-04T02:50:26.813Z,99.90
2017-06-04T02:52:54.357Z,99.90
2017-06-04T02:55:21.896Z,99.90
2017-06-04T02:57:50.215Z,99.90
2017-06-04T03:00:17.785Z,99.90
2017-06-04T03:02:45.336Z,99.90
2017-06-04T03:05:12.880Z,99.90
2017-06-04T03:07:40.486Z,99.90
2017-06-04T03:10:08.022Z,99.90
2017-06-04T03:12:35.568Z,99.90
2017-06-04T03:15:03.155Z,99.90
2017-06-04T03:17:30.701Z,99.90
2017-06-04T03:19:58.253Z,99.90
2017-06-04T03:22:25.834Z,99.90
2017-06-04T03:24:53.380Z,99.90
2017-06-04T03:27:20.924Z,99.90
2017-06-04T03:29:48.489Z,99.90
2017-06-04T03:32:16.042Z,99.90
2017-06-04T03:34:43.587Z,99.90
2017-06-04T03:37:11.165Z,99.90
2017-06-04T03:39:38.708Z,99.90
2017-06-04T03:42:06.266Z,99.90
2017-06-04T03:44:33.833Z,99.90
2017-06-04T03:47:01.379Z,99.90
2017-06-04T03:49:28.931Z,99.90
2017-06-04T03:51:56.497Z,99.90
2017-06-04T03:54:24.043Z,99.90
2017-06-04T03:56:51.637Z,99.90
2017-06-04T03:59:19.180Z,99.90
2017-06-04T04:01:46.740Z,99.90
2017-06-04T04:04:14.340Z,99.90
2017-06-04T04:06:41.912Z,99.90
2017-06-04T04:09:09.471Z,99.90
2017-06-04T04:11:37.036Z,99.90
2017-06-04T04:14:04.616Z,99.90
2017-06-04T04:16:32.162Z,99.90
2017-06-04T04:19:00.467Z,99.90
2017-06-04T04:21:28.064Z,99.90
2017-06-04T04:23:55.612Z,99.90
2017-06-04T04:26:23.165Z,99.90
2017-06-04T04:28:50.742Z,99.90
2017-06-04T04:31:18.294Z,99.90
2017-06-04T04:33:45.843Z,99.90
2017-06-04T04:36:13.418Z,99.90
2017-06-04T04:38:40.964Z,99.90
2017-06-04T04:41:08.519Z,99.90
2017-06-04T04:43:36.100Z,99.90
2017-06-04T04:46:03.649Z,99.90
2017-06-04T04:48:31.293Z,99.90
2017-06-04T04:50:58.956Z,99.90
2017-06-04T04:53:26.521Z,99.90
2017-06-04T04:55:54.073Z,99.90
2017-06-04T04:58:21.939Z,99.90
2017-06-04T05:00:49.549Z,99.90
2017-06-04T05:03:17.103Z,99.90
2017-06-04T05:05:44.668Z,99.90
2017-06-04T05:08:13.010Z,99.90
2017-06-04T05:10:39.215Z,99.90
2017-06-04T05:13:05.397Z,99.90
2017-06-04T05:15:31.629Z,99.90
2017-06-04T05:17:58.579Z,99.90
2017-06-04T05:20:25.678Z,99.90
2017-06-04T05:22:53.126Z,99.90
2017-06-04T05:25:25.464Z,99.90
2017-06-04T05:27:51.704Z,99.90
2017-06-04T05:30:18.006Z,99.90
2017-06-04T05:32:44.230Z,99.90
2017-06-04T05:35:10.471Z,99.90
2017-06-04T05:37:37.435Z,99.90
2017-06-04T05:40:03.668Z,99.90
2017-06-04T05:42:29.889Z,99.90
2017-06-04T05:44:56.179Z,99.90
2017-06-04T05:47:22.387Z,99.90
2017-06-04T05:49:49.110Z,99.90
2017-06-04T05:52:15.352Z,99.90
2017-06-04T05:54:41.551Z,99.90
2017-06-04T05:57:07.771Z,99.90
2017-06-04T05:59:33.973Z,99.90
2017-06-04T06:02:00.902Z,99.90
2017-06-04T06:04:27.299Z,99.90
2017-06-04T06:06:53.517Z,99.90
2017-06-04T06:09:19.703Z,99.90
2017-06-04T06:11:46.623Z,99.90
2017-06-04T06:14:12.918Z,99.90
2017-06-04T06:16:39.106Z,99.90
2017-06-04T06:19:06.098Z,99.90
2017-06-04T06:21:32.380Z,99.90
2017-06-04T06:23:59.363Z,99.90
2017-06-04T06:26:25.581Z,99.90
2017-06-04T06:28:51.812Z,99.90
2017-06-04T06:31:18.006Z,99.90
2017-06-04T06:33:44.943Z,99.90
2017-06-04T06:36:18.299Z,99.90
2017-06-04T06:38:44.477Z,99.90
2017-06-04T06:41:11.423Z,99.90
2017-06-04T06:43:38.395Z,99.90
2017-06-04T06:46:04.595Z,99.90
2017-06-04T06:48:31.579Z,99.90
2017-06-04T06:50:57.777Z,99.90
2017-06-04T06:53:23.977Z,99.90
2017-06-04T06:55:50.207Z,99.90
2017-06-04T06:58:16.405Z,99.90
2017-06-04T07:00:42.626Z,99.90
2017-06-04T07:03:08.883Z,99.90
2017-06-04T07:05:35.087Z,99.90
2017-06-04T07:10:34.387Z,99.90
2017-06-04T07:13:00.614Z,99.90
2017-06-04T07:15:26.824Z,99.90
2017-06-04T07:17:53.086Z,99.90
2017-06-04T07:20:19.320Z,99.90
2017-06-04T07:22:45.504Z,99.90
2017-06-04T07:25:11.698Z,99.90
2017-06-04T07:27:37.916Z,99.90
2017-06-04T07:30:04.114Z,99.90
2017-06-04T07:32:30.310Z,99.90
2017-06-04T07:34:56.522Z,99.90
2017-06-04T07:37:23.490Z,99.90
2017-06-04T07:39:50.018Z,99.90
2017-06-04T07:42:16.225Z,99.90
2017-06-04T07:44:42.417Z,99.90
2017-06-04T07:47:08.643Z,99.90
2017-06-04T07:49:34.836Z,99.90
2017-06-04T07:52:01.043Z,99.90
2017-06-04T07:54:27.995Z,99.90
2017-06-04T07:56:54.937Z,99.90
2017-06-04T07:59:24.435Z,99.90
2017-06-04T08:01:53.659Z,99.90
2017-06-04T08:04:22.105Z,99.90
2017-06-04T08:06:51.395Z,99.90
2017-06-04T08:09:19.839Z,99.90
2017-06-04T08:11:48.277Z,99.90
2017-06-04T08:14:17.542Z,99.90
2017-06-04T08:16:46.096Z,99.90
2017-06-04T08:19:14.542Z,99.90
2017-06-04T08:21:43.027Z,99.90
2017-06-04T08:24:11.480Z,99.90
2017-06-04T08:26:39.934Z,99.90
2017-06-04T08:29:08.418Z,99.90
2017-06-04T08:31:37.664Z,99.90
2017-06-04T08:34:06.102Z,99.90
2017-06-04T08:36:34.578Z,99.90
2017-06-04T08:39:03.094Z,99.90
2017-06-04T08:41:31.593Z,99.90
2017-06-04T08:44:00.450Z,99.90
2017-06-04T08:46:29.682Z,99.90
2017-06-04T08:48:58.127Z,99.90
2017-06-04T08:51:26.603Z,99.90
2017-06-04T08:53:55.063Z,99.90
2017-06-04T08:58:58.262Z,99.90
2017-06-04T09:01:26.755Z,99.90
2017-06-04T09:03:55.229Z,99.90
2017-06-04T09:06:23.719Z,99.90
2017-06-04T09:08:52.198Z,99.90
2017-06-04T09:11:20.753Z,99.90
2017-06-04T09:13:49.855Z,99.90
2017-06-04T09:16:18.370Z,99.90
2017-06-04T09:18:47.604Z,99.90
2017-06-04T09:21:16.168Z,99.90
2017-06-04T09:23:45.438Z,99.90
2017-06-04T09:26:13.891Z,99.90
2017-06-04T09:28:42.404Z,99.90
2017-06-04T09:31:11.222Z,99.90
2017-06-04T09:33:39.855Z,99.90
2017-06-04T09:36:08.360Z,99.90
2017-06-04T09:38:36.812Z,99.90
2017-06-04T09:41:05.288Z,99.90
2017-06-04T09:43:33.758Z,99.90
2017-06-04T09:46:02.198Z,99.90
2017-06-04T09:48:31.408Z,99.90
2017-06-04T09:50:59.889Z,99.90
2017-06-04T09:53:28.355Z,99.90
2017-06-04T09:55:57.571Z,99.90
2017-06-04T09:58:26.056Z,99.90
2017-06-04T10:00:54.508Z,99.90
2017-06-04T10:03:23.717Z,99.90
2017-06-04T10:05:52.196Z,99.90
2017-06-04T10:08:21.403Z,99.90
2017-06-04T10:10:49.893Z,99.90
2017-06-04T10:13:18.339Z,99.90
2017-06-04T10:15:46.789Z,99.90
2017-06-04T10:18:15.271Z,99.90
2017-06-04T10:20:43.734Z,99.90
2017-06-04T10:23:12.212Z,99.90
2017-06-04T10:25:41.532Z,99.90
2017-06-04T10:28:10.015Z,99.90
2017-06-04T10:30:38.516Z,99.90
2017-06-04T10:33:07.632Z,99.90
2017-06-04T10:35:36.899Z,99.90
2017-06-04T10:38:05.364Z,99.90
2017-06-04T10:40:33.808Z,99.90
2017-06-04T10:43:02.292Z,99.90
2017-06-04T10:45:30.774Z,99.90
2017-06-04T10:47:59.215Z,99.90
2017-06-04T10:50:28.541Z,99.90
2017-06-04T10:52:56.981Z,99.90
2017-06-04T10:55:25.432Z,99.90
2017-06-04T10:57:53.937Z,99.90
2017-06-04T11:00:23.271Z,99.90
2017-06-04T11:02:52.416Z,99.90
2017-06-04T11:05:20.903Z,99.90
2017-06-04T11:07:49.364Z,99.90
2017-06-04T11:10:17.897Z,99.90
2017-06-04T11:12:46.347Z,99.90
2017-06-04T11:15:14.807Z,99.90
2017-06-04T11:17:43.388Z,99.90
2017-06-04T11:20:11.826Z,99.90
2017-06-04T11:22:40.280Z,99.90
2017-06-04T11:25:08.763Z,99.90
2017-06-04T11:27:37.208Z,99.90
2017-06-04T11:30:05.650Z,99.90
2017-06-04T11:32:34.130Z,99.90
2017-06-04T11:35:02.572Z,99.90
2017-06-04T11:37:31.021Z,99.90
2017-06-04T11:39:59.490Z,99.90
2017-06-04T11:42:27.940Z,99.90
2017-06-04T11:44:56.424Z,99.90
2017-06-04T11:47:24.870Z,99.90
2017-06-04T11:49:53.644Z,99.90
2017-06-04T11:52:22.158Z,99.90
2017-06-04T11:54:51.379Z,99.90
2017-06-04T11:57:19.829Z,99.90
2017-06-04T11:59:49.148Z,99.90
2017-06-04T12:02:17.600Z,99.90
2017-06-04T12:04:46.025Z,99.90
2017-06-04T12:07:14.489Z,99.90
2017-06-04T12:09:42.925Z,99.90
2017-06-04T12:12:11.363Z,99.90
2017-06-04T12:14:39.839Z,99.90
2017-06-04T12:17:08.291Z,99.90
2017-06-04T12:19:37.495Z,99.90
2017-06-04T12:22:06.751Z,99.90
2017-06-04T12:24:35.201Z,99.90
2017-06-04T12:27:03.646Z,99.90
2017-06-04T12:29:32.908Z,99.90
2017-06-04T12:32:01.367Z,99.90
2017-06-04T12:34:29.898Z,99.90
2017-06-04T12:36:59.161Z,99.90
2017-06-04T12:39:27.620Z,99.90
2017-06-04T12:41:56.120Z,99.90
2017-06-04T12:44:24.586Z,99.90
2017-06-04T12:46:53.030Z,99.90
2017-06-04T12:49:22.282Z,99.90
2017-06-04T12:51:50.724Z,99.90
2017-06-04T12:54:19.184Z,99.90
2017-06-04T12:56:48.435Z,99.90
2017-06-04T12:59:16.909Z,99.90
2017-06-04T13:01:45.802Z,99.90
2017-06-04T13:04:14.267Z,99.90
2017-06-04T13:06:42.715Z,99.90
2017-06-04T13:09:11.975Z,99.90
2017-06-04T13:11:40.479Z,99.90
2017-06-04T13:14:09.697Z,99.90
2017-06-04T13:16:38.159Z,99.90
2017-06-04T13:19:07.427Z,99.90
2017-06-04T13:21:35.870Z,99.90
2017-06-04T13:24:04.627Z,99.90
2017-06-04T13:26:33.111Z,99.90
2017-06-04T13:29:02.315Z,99.90
2017-06-04T13:31:30.781Z,99.90
2017-06-04T13:34:00.042Z,99.90
2017-06-04T13:36:28.484Z,99.90
2017-06-04T13:38:56.940Z,99.90
2017-06-04T13:41:25.416Z,99.90
2017-06-04T13:43:54.668Z,99.90
2017-06-04T13:46:23.172Z,99.90
2017-06-04T13:48:51.430Z,99.90
2017-06-04T13:51:19.972Z,99.90
2017-06-04T13:53:48.420Z,99.90
2017-06-04T13:56:17.679Z,99.90
2017-06-04T13:58:46.152Z,99.90
2017-06-04T14:01:14.616Z,99.90
2017-06-04T14:03:43.078Z,99.90
2017-06-04T14:06:12.315Z,99.90
2017-06-04T14:08:40.773Z,99.90
2017-06-04T14:11:09.279Z,99.90
2017-06-04T14:13:37.735Z,99.90
2017-06-04T14:16:06.179Z,99.90
2017-06-04T14:18:35.427Z,99.90
2017-06-04T14:21:03.874Z,99.90
2017-06-04T14:23:32.479Z,99.90
2017-06-04T14:26:00.985Z,99.90
2017-06-04T14:28:29.447Z,99.90
2017-06-04T14:30:57.895Z,79.00
2017-06-04T14:33:27.960Z,63.40
2017-06-04T14:35:56.422Z,56.10
2017-06-04T14:38:24.882Z,54.00
2017-06-04T14:40:53.374Z,52.00
2017-06-04T14:43:21.838Z,48.70
2017-06-04T14:45:50.308Z,49.50
2017-06-04T14:48:18.778Z,53.00
2017-06-04T14:50:48.126Z,57.30
2017-06-04T14:53:16.704Z,57.20
2017-06-04T14:55:45.168Z,56.70
2017-06-04T14:58:13.615Z,53.90
2017-06-04T15:00:42.923Z,55.40
2017-06-04T15:03:12.208Z,57.90
2017-06-04T15:05:40.707Z,57.90
2017-06-04T15:08:09.155Z,62.60
2017-06-04T15:10:37.658Z,65.90
2017-06-04T15:13:07.031Z,75.70
2017-06-04T15:15:36.375Z,81.40
2017-06-04T15:18:05.687Z,81.30
2017-06-04T15:20:34.927Z,85.30
2017-06-04T15:23:03.643Z,87.70
2017-06-04T15:25:32.197Z,90.30
2017-06-04T15:28:00.851Z,92.50
2017-06-04T15:30:29.431Z,94.10
2017-06-04T15:32:59.038Z,96.00
2017-06-04T15:35:27.725Z,97.10
2017-06-04T15:37:56.221Z,94.70
2017-06-04T15:40:24.678Z,93.00
2017-06-04T15:42:53.160Z,92.60
2017-06-04T15:45:21.609Z,91.00
2017-06-04T15:47:50.052Z,89.70
2017-06-04T15:50:18.548Z,77.80
2017-06-04T15:52:47.760Z,67.70
2017-06-04T15:55:17.034Z,58.30
2017-06-04T15:57:45.504Z,58.20
2017-06-04T16:00:13.966Z,55.70
2017-06-04T16:02:42.533Z,54.60
2017-06-04T16:05:10.999Z,55.70
2017-06-04T16:07:39.461Z,59.40
2017-06-04T16:10:08.703Z,53.80
2017-06-04T16:12:37.155Z,53.70
2017-06-04T16:15:05.602Z,52.70
2017-06-04T16:17:34.849Z,49.10
2017-06-04T16:20:03.364Z,49.10
2017-06-04T16:22:31.812Z,49.70
2017-06-04T16:25:00.266Z,49.90
2017-06-04T16:27:28.740Z,50.00
2017-06-04T16:29:57.199Z,51.80
2017-06-04T16:32:26.419Z,57.10
2017-06-04T16:34:54.895Z,57.00
2017-06-04T16:37:23.343Z,58.40
2017-06-04T16:39:51.792Z,58.90
2017-06-04T16:42:20.251Z,61.70
2017-06-04T16:44:48.691Z,62.00
2017-06-04T16:47:17.942Z,66.00
2017-06-04T16:49:46.395Z,65.30
2017-06-04T16:52:14.854Z,69.70
2017-06-04T16:54:43.354Z,70.70
2017-06-04T16:57:11.798Z,72.90
2017-06-04T16:59:40.242Z,74.90
2017-06-04T17:02:08.742Z,76.90
2017-06-04T17:04:37.226Z,77.90
2017-06-04T17:07:05.717Z,78.60
2017-06-04T17:09:34.209Z,76.00
2017-06-04T17:12:02.662Z,76.00
2017-06-04T17:14:31.125Z,75.70
2017-06-04T17:16:59.634Z,77.20
2017-06-04T17:19:28.080Z,78.30
2017-06-04T17:21:57.956Z,79.20
2017-06-04T17:24:26.978Z,81.40
2017-06-04T17:26:55.435Z,81.20
2017-06-04T17:29:23.917Z,80.90
2017-06-04T17:31:52.360Z,82.30
2017-06-04T17:34:20.803Z,84.40
2017-06-04T17:36:49.290Z,83.60
2017-06-04T17:39:17.748Z,85.50
2017-06-04T17:41:46.223Z,88.30
2017-06-04T17:44:14.707Z,89.60
2017-06-04T17:46:43.258Z,89.30
2017-06-04T17:49:12.491Z,91.30
2017-06-04T17:51:41.087Z,91.30
2017-06-04T17:54:09.550Z,92.50
2017-06-04T17:56:40.000Z,92.50
2017-06-04T17:59:08.574Z,93.30
2017-06-04T18:01:37.043Z,94.30
2017-06-04T18:04:05.536Z,93.70
2017-06-04T18:06:34.000Z,95.00
2017-06-04T18:09:02.488Z,96.90
2017-06-04T18:11:30.958Z,97.30
2017-06-04T18:13:59.473Z,98.90
2017-06-04T18:16:28.094Z,99.90
2017-06-04T18:18:56.581Z,99.90
2017-06-04T18:21:24.883Z,99.90
2017-06-04T18:23:53.182Z,99.90
2017-06-04T18:26:21.443Z,99.90
2017-06-04T18:28:55.561Z,99.90
2017-06-04T18:31:24.027Z,99.90
2017-06-04T18:33:52.603Z,99.90
2017-06-04T18:36:21.064Z,99.90
2017-06-04T18:38:50.286Z,99.90
2017-06-04T18:41:18.804Z,99.90
2017-06-04T18:43:47.268Z,99.90
2017-06-04T18:46:15.762Z,99.90
2017-06-04T18:48:45.752Z,99.90
2017-06-04T18:51:14.215Z,99.90
2017-06-04T18:53:42.676Z,99.90
2017-06-04T18:56:11.956Z,99.90
2017-06-04T18:58:40.419Z,99.90
2017-06-04T19:01:08.930Z,99.90
2017-06-04T19:03:38.198Z,99.90
2017-06-04T19:06:06.650Z,99.90
2017-06-04T19:08:36.851Z,99.90
2017-06-04T19:11:05.315Z,99.90
2017-06-04T19:13:34.532Z,99.90
2017-06-04T19:16:03.012Z,99.90
2017-06-04T19:18:31.471Z,99.90
2017-06-04T19:21:00.697Z,99.90
2017-06-04T19:23:29.184Z,99.90
2017-06-04T19:25:57.629Z,99.90
2017-06-04T19:28:26.085Z,99.90
2017-06-04T19:30:54.576Z,99.90
2017-06-04T19:33:23.031Z,99.90
2017-06-04T19:35:51.665Z,99.90
2017-06-04T19:38:20.221Z,99.90
2017-06-04T19:40:48.703Z,99.90
2017-06-04T19:43:18.009Z,99.90
2017-06-04T19:45:46.450Z,99.90
2017-06-04T19:48:14.922Z,99.90
2017-06-04T19:50:43.453Z,99.90
2017-06-04T19:53:12.687Z,99.90
2017-06-04T19:55:41.152Z,99.90
2017-06-04T19:58:09.636Z,99.90
2017-06-04T20:00:38.104Z,99.90
2017-06-04T20:03:07.351Z,99.90
2017-06-04T20:05:35.824Z,99.90
2017-06-04T20:08:04.514Z,99.90
2017-06-04T20:10:33.056Z,99.90
2017-06-04T20:13:02.288Z,99.90
2017-06-04T20:15:30.862Z,99.90
2017-06-04T20:17:59.157Z,99.90
2017-06-04T20:20:27.668Z,99.90
2017-06-04T20:22:56.130Z,99.90
2017-06-04T20:25:24.591Z,99.90
2017-06-04T20:27:53.172Z,99.90
2017-06-04T20:30:21.672Z,99.90
2017-06-04T20:32:50.126Z,99.90
2017-06-04T20:35:18.575Z,99.90
2017-06-04T20:37:47.061Z,99.90
2017-06-04T20:40:16.294Z,99.90
2017-06-04T20:42:44.745Z,99.90
2017-06-04T20:45:13.230Z,99.90
2017-06-04T20:47:41.681Z,99.90
2017-06-04T20:50:10.899Z,99.90
2017-06-04T20:52:39.391Z,99.90
2017-06-04T20:55:07.851Z,99.90
2017-06-04T20:57:37.090Z,99.90
2017-06-04T21:00:05.565Z,99.90
2017-06-04T21:02:34.039Z,99.90
2017-06-04T21:05:02.515Z,99.90
2017-06-04T21:07:31.020Z,99.90
2017-06-04T21:09:59.464Z,99.90
2017-06-04T21:12:28.069Z,99.90
2017-06-04T21:14:56.530Z,99.90
2017-06-04T21:17:24.986Z,99.90
2017-06-04T21:19:53.447Z,99.90
2017-06-04T21:22:21.948Z,99.90
2017-06-04T21:24:50.404Z,99.90
2017-06-04T21:27:18.860Z,99.90
2017-06-04T21:29:47.340Z,99.90
2017-06-04T21:32:15.822Z,99.90
2017-06-04T21:34:44.436Z,99.90
2017-06-04T21:37:12.908Z,99.90
2017-06-04T21:39:41.383Z,99.90
2017-06-04T21:42:09.873Z,99.90
2017-06-04T21:44:38.323Z,99.90
2017-06-04T21:47:06.821Z,99.90
2017-06-04T21:49:35.263Z,99.90
2017-06-04T21:52:03.713Z,99.90
2017-06-04T21:54:32.185Z,99.90
2017-06-04T21:57:00.635Z,99.90
2017-06-04T21:59:29.071Z,99.90
2017-06-04T22:01:58.535Z,99.90
2017-06-04T22:04:26.982Z,99.90
2017-06-04T22:06:55.427Z,99.90
2017-06-04T22:09:24.682Z,99.90
2017-06-04T22:11:53.154Z,99.90
2017-06-04T22:14:21.611Z,99.90
2017-06-04T22:16:50.094Z,99.90
2017-06-04T22:19:18.618Z,99.90
2017-06-04T22:21:47.096Z,99.90
2017-06-04T22:24:15.564Z,99.90
2017-06-04T22:26:44.016Z,99.90
2017-06-04T22:29:12.486Z,99.90
2017-06-04T22:31:41.702Z,99.90
2017-06-04T22:34:10.146Z,99.90
2017-06-04T22:36:38.625Z,99.90
2017-06-04T22:39:07.073Z,99.90
2017-06-04T22:41:35.527Z,99.90
2017-06-04T22:44:03.994Z,99.90
2017-06-04T22:46:32.443Z,99.90
2017-06-04T22:49:00.897Z,99.90
2017-06-04T22:51:29.368Z,99.90
2017-06-04T22:53:57.844Z,99.90
2017-06-04T22:56:26.305Z,99.90
2017-06-04T22:58:54.816Z,99.90
2017-06-04T23:01:23.262Z,99.90
2017-06-04T23:03:51.696Z,99.90
2017-06-04T23:06:20.170Z,99.90
2017-06-04T23:08:48.619Z,99.90
2017-06-04T23:11:17.063Z,99.90
2017-06-04T23:13:46.327Z,99.90
2017-06-04T23:16:14.788Z,99.90
2017-06-04T23:18:43.230Z,99.90
2017-06-04T23:21:11.717Z,99.90
2017-06-04T23:23:40.170Z,99.90
2017-06-04T23:26:08.615Z,99.90
2017-06-04T23:28:37.089Z,99.90
2017-06-04T23:31:05.534Z,99.90
2017-06-04T23:33:34.764Z,99.90
2017-06-04T23:36:03.273Z,99.90
2017-06-04T23:38:31.726Z,99.90
2017-06-04T23:41:00.182Z,99.90
2017-06-04T23:43:28.649Z,99.90
2017-06-04T23:45:57.871Z,99.90
2017-06-04T23:48:26.321Z,99.90
2017-06-04T23:50:55.551Z,99.90
2017-06-04T23:53:24.008Z,99.90
2017-06-04T23:55:53.331Z,99.90
2017-06-04T23:58:21.776Z,99.90
