createdAt,value
2022-10-31T00:01:26.015Z,99.90
2022-10-31T00:03:53.612Z,99.90
2022-10-31T00:06:20.751Z,99.90
2022-10-31T00:08:52.403Z,99.90
2022-10-31T00:11:19.088Z,99.90
2022-10-31T00:13:45.941Z,99.90
2022-10-31T00:16:24.815Z,99.90
2022-10-31T00:18:59.085Z,99.90
2022-10-31T00:21:26.534Z,99.90
2022-10-31T00:23:53.461Z,99.90
2022-10-31T00:26:20.669Z,99.90
2022-10-31T00:28:47.778Z,99.90
2022-10-31T00:31:15.412Z,99.90
2022-10-31T00:33:43.400Z,99.90
2022-10-31T00:36:18.639Z,99.90
2022-10-31T00:38:47.430Z,99.90
2022-10-31T00:41:16.957Z,99.90
2022-10-31T00:43:44.509Z,99.90
2022-10-31T00:46:12.647Z,99.90
2022-10-31T00:48:39.624Z,99.90
2022-10-31T00:51:06.962Z,99.90
2022-10-31T00:53:33.789Z,99.90
2022-10-31T00:56:00.817Z,99.90
2022-10-31T00:58:27.753Z,99.90
2022-10-31T01:00:57.551Z,99.90
2022-10-31T01:03:31.599Z,99.90
2022-10-31T01:06:08.144Z,99.90
2022-10-31T01:08:39.358Z,99.90
2022-10-31T01:11:15.000Z,99.90
2022-10-31T01:13:42.647Z,99.90
2022-10-31T01:16:15.269Z,99.90
2022-10-31T01:18:42.515Z,99.90
2022-10-31T01:21:14.848Z,99.90
2022-10-31T01:23:42.271Z,99.90
2022-10-31T01:26:18.862Z,99.90
2022-10-31T01:28:54.165Z,99.90
2022-10-31T01:31:24.020Z,99.90
2022-10-31T01:33:51.192Z,99.90
2022-10-31T01:36:30.522Z,99.90
2022-10-31T01:39:05.869Z,99.90
2022-10-31T01:41:36.034Z,99.90
2022-10-31T01:44:24.756Z,99.90
2022-10-31T01:47:00.149Z,99.90
2022-10-31T01:49:58.487Z,99.90
2022-10-31T01:52:39.198Z,99.90
2022-10-31T01:55:19.070Z,99.90
2022-10-31T01:57:52.304Z,99.90
2022-10-31T02:00:21.338Z,99.90
2022-10-31T02:02:51.041Z,99.90
2022-10-31T02:05:23.571Z,99.90
2022-10-31T02:08:00.642Z,99.90
2022-10-31T02:10:28.334Z,99.90
2022-10-31T02:12:59.541Z,99.90
2022-10-31T02:15:27.161Z,99.90
2022-10-31T02:17:53.995Z,99.90
2022-10-31T02:20:26.175Z,99.90
2022-10-31T02:23:10.721Z,99.90
2022-10-31T02:26:08.657Z,99.90
2022-10-31T02:29:13.727Z,99.90
2022-10-31T02:31:49.350Z,99.90
2022-10-31T02:34:36.752Z,99.90
2022-10-31T02:37:14.827Z,99.90
2022-10-31T02:39:58.183Z,99.90
2022-10-31T02:42:54.641Z,99.90
2022-10-31T02:45:32.219Z,99.90
2022-10-31T02:48:09.032Z,99.90
2022-10-31T02:50:43.070Z,99.90
2022-10-31T02:53:09.761Z,99.90
2022-10-31T02:55:36.439Z,99.90
2022-10-31T02:58:16.226Z,99.90
2022-10-31T03:01:40.362Z,99.90
2022-10-31T03:04:31.911Z,99.90
2022-10-31T03:07:15.431Z,99.90
2022-10-31T03:10:02.339Z,99.90
2022-10-31T03:12:48.700Z,99.90
2022-10-31T03:15:26.078Z,99.90
2022-10-31T03:17:58.924Z,99.90
2022-10-31T03:20:41.852Z,99.90
2022-10-31T03:23:17.026Z,99.90
2022-10-31T03:25:45.858Z,99.90
2022-10-31T03:28:20.517Z,99.90
2022-10-31T03:30:50.427Z,99.90
2022-10-31T03:33:25.438Z,99.90
2022-10-31T03:35:58.345Z,99.90
2022-10-31T03:38:25.953Z,99.90
2022-10-31T03:40:56.017Z,99.90
2022-10-31T03:43:31.643Z,99.90
2022-10-31T03:45:59.067Z,99.90
2022-10-31T03:48:27.075Z,99.90
2022-10-31T03:51:17.880Z,99.90
2022-10-31T03:54:17.797Z,99.90
2022-10-31T03:57:07.744Z,99.90
2022-10-31T03:59:41.365Z,99.90
2022-10-31T04:02:15.060Z,99.90
2022-10-31T04:04:45.117Z,99.90
2022-10-31T04:07:14.179Z,99.90
2022-10-31T04:09:46.249Z,99.90
2022-10-31T04:12:17.209Z,99.90
2022-10-31T04:14:48.746Z,99.90
2022-10-31T04:17:20.690Z,99.90
2022-10-31T04:19:47.440Z,99.90
2022-10-31T04:22:14.454Z,99.90
2022-10-31T04:24:42.117Z,99.90
2022-10-31T04:27:08.848Z,99.90
2022-10-31T04:29:35.545Z,99.90
2022-10-31T04:32:02.291Z,99.90
2022-10-31T04:34:29.033Z,99.90
2022-10-31T04:36:55.728Z,99.90
2022-10-31T04:39:25.767Z,99.90
2022-10-31T04:41:53.585Z,99.90
2022-10-31T04:44:20.289Z,99.90
2022-10-31T04:46:47.168Z,99.90
2022-10-31T04:49:14.224Z,99.90
2022-10-31T04:51:40.938Z,99.90
2022-10-31T04:54:07.814Z,99.90
2022-10-31T04:56:34.570Z,99.90
2022-10-31T04:59:01.357Z,99.90
2022-10-31T05:01:28.846Z,99.90
2022-10-31T05:03:56.104Z,99.90
2022-10-31T05:06:22.820Z,99.90
2022-10-31T05:08:49.533Z,99.90
2022-10-31T05:11:16.264Z,99.90
2022-10-31T05:13:42.967Z,99.90
2022-10-31T05:16:09.811Z,99.90
2022-10-31T05:18:36.888Z,99.90
2022-10-31T05:21:03.863Z,99.90
2022-10-31T05:23:30.668Z,99.90
2022-10-31T05:25:57.368Z,99.90
2022-10-31T05:28:24.145Z,99.90
2022-10-31T05:30:50.897Z,99.90
2022-10-31T05:33:17.661Z,99.90
2022-10-31T05:35:44.372Z,99.90
2022-10-31T05:38:11.069Z,99.90
2022-10-31T05:40:37.787Z,99.90
2022-10-31T05:43:04.476Z,99.90
2022-10-31T05:45:31.252Z,99.90
2022-10-31T05:48:01.135Z,99.90
2022-10-31T05:50:31.615Z,99.90
2022-10-31T05:53:05.369Z,99.90
2022-10-31T05:55:33.274Z,99.90
2022-10-31T05:58:00.298Z,99.90
2022-10-31T06:00:28.766Z,99.90
2022-10-31T06:03:04.770Z,99.90
2022-10-31T06:05:32.606Z,99.90
2022-10-31T06:08:00.112Z,99.90
2022-10-31T06:10:28.077Z,99.90
2022-10-31T06:12:54.914Z,99.90
2022-10-31T06:15:24.531Z,99.90
2022-10-31T06:18:06.450Z,99.90
2022-10-31T06:20:34.897Z,99.90
2022-10-31T06:23:02.994Z,99.90
2022-10-31T06:25:30.371Z,99.90
2022-10-31T06:27:57.776Z,99.90
2022-10-31T06:30:24.555Z,99.90
2022-10-31T06:32:51.322Z,99.90
2022-10-31T06:35:18.443Z,99.90
2022-10-31T06:37:53.825Z,99.90
2022-10-31T06:40:20.945Z,99.90
2022-10-31T06:42:47.665Z,99.90
2022-10-31T06:45:14.575Z,99.90
2022-10-31T06:47:56.799Z,99.90
2022-10-31T06:50:28.002Z,99.90
2022-10-31T06:52:58.325Z,99.90
2022-10-31T06:55:26.929Z,99.90
2022-10-31T06:58:02.888Z,99.90
2022-10-31T07:00:34.496Z,99.90
2022-10-31T07:03:05.356Z,99.90
2022-10-31T07:05:32.501Z,99.90
2022-10-31T07:08:02.539Z,99.90
2022-10-31T07:10:35.629Z,99.90
2022-10-31T07:13:11.023Z,99.90
2022-10-31T07:15:40.125Z,99.90
2022-10-31T07:18:10.354Z,99.90
2022-10-31T07:20:37.347Z,99.90
2022-10-31T07:23:04.858Z,99.90
2022-10-31T07:25:31.982Z,99.90
2022-10-31T07:27:58.970Z,99.90
2022-10-31T07:30:26.029Z,99.90
2022-10-31T07:32:52.818Z,99.90
2022-10-31T07:35:26.658Z,99.90
2022-10-31T07:37:54.403Z,99.90
2022-10-31T07:40:22.460Z,99.90
2022-10-31T07:42:53.181Z,99.90
2022-10-31T07:45:21.952Z,99.90
2022-10-31T07:47:53.620Z,99.90
2022-10-31T07:50:27.088Z,99.90
2022-10-31T07:53:12.295Z,99.90
2022-10-31T07:55:39.743Z,99.90
2022-10-31T07:58:11.916Z,99.90
2022-10-31T08:00:41.430Z,99.90
2022-10-31T08:03:12.155Z,99.90
2022-10-31T08:05:39.236Z,99.90
2022-10-31T08:08:06.838Z,99.90
2022-10-31T08:10:35.396Z,99.90
2022-10-31T08:13:06.254Z,99.90
2022-10-31T08:15:35.170Z,99.90
2022-10-31T08:18:03.176Z,99.90
2022-10-31T08:20:30.127Z,99.90
2022-10-31T08:23:02.332Z,99.90
2022-10-31T08:25:35.493Z,99.90
2022-10-31T08:28:06.666Z,99.90
2022-10-31T08:30:36.121Z,99.90
2022-10-31T08:33:19.071Z,99.90
2022-10-31T08:35:46.249Z,99.90
2022-10-31T08:38:14.251Z,99.90
2022-10-31T08:40:41.365Z,99.90
2022-10-31T08:43:17.584Z,99.90
2022-10-31T08:45:48.301Z,99.90
2022-10-31T08:48:17.521Z,99.90
2022-10-31T08:50:46.339Z,99.90
2022-10-31T08:53:19.016Z,99.90
2022-10-31T08:55:47.472Z,99.90
2022-10-31T08:58:18.712Z,99.90
2022-10-31T09:00:48.148Z,99.90
2022-10-31T09:03:20.669Z,99.90
2022-10-31T09:05:47.495Z,99.90
2022-10-31T09:08:16.895Z,99.90
2022-10-31T09:10:44.730Z,99.90
2022-10-31T09:13:15.386Z,99.90
2022-10-31T09:15:44.881Z,99.90
2022-10-31T09:18:14.094Z,99.90
2022-10-31T09:20:44.282Z,99.90
2022-10-31T09:23:20.804Z,99.90
2022-10-31T09:25:50.946Z,99.90
2022-10-31T09:28:21.804Z,99.90
2022-10-31T09:30:52.120Z,99.90
2022-10-31T09:33:19.395Z,99.90
2022-10-31T09:35:46.525Z,99.90
2022-10-31T09:38:19.929Z,99.90
2022-10-31T09:41:10.292Z,99.90
2022-10-31T09:43:57.387Z,99.90
2022-10-31T09:46:58.860Z,99.90
2022-10-31T09:49:38.768Z,99.90
2022-10-31T09:52:32.035Z,99.90
2022-10-31T09:55:17.828Z,99.90
2022-10-31T09:57:46.772Z,99.90
2022-10-31T10:00:21.161Z,99.90
2022-10-31T10:03:02.499Z,99.90
2022-10-31T10:05:41.639Z,99.90
2022-10-31T10:08:27.440Z,99.90
2022-10-31T10:11:37.563Z,99.90
2022-10-31T10:14:27.866Z,99.90
2022-10-31T10:17:23.114Z,99.90
2022-10-31T10:20:28.377Z,99.90
2022-10-31T10:23:44.455Z,99.90
2022-10-31T10:26:13.843Z,99.90
2022-10-31T10:28:48.186Z,99.90
2022-10-31T10:31:20.838Z,99.90
2022-10-31T10:34:14.004Z,99.90
2022-10-31T10:36:51.121Z,99.90
2022-10-31T10:39:26.305Z,99.90
2022-10-31T10:42:11.459Z,99.90
2022-10-31T10:45:08.242Z,99.90
2022-10-31T10:47:44.039Z,99.90
2022-10-31T10:50:23.507Z,99.90
2022-10-31T10:53:02.478Z,99.90
2022-10-31T10:55:51.400Z,99.90
2022-10-31T10:58:18.168Z,99.50
2022-10-31T11:00:47.884Z,99.30
2022-10-31T11:03:17.444Z,99.10
2022-10-31T11:06:01.456Z,98.40
2022-10-31T11:08:36.376Z,97.70
2022-10-31T11:11:14.652Z,97.60
2022-10-31T11:13:46.315Z,97.10
2022-10-31T11:16:30.503Z,97.20
2022-10-31T11:19:16.920Z,96.70
2022-10-31T11:21:53.785Z,96.10
2022-10-31T11:24:27.291Z,94.40
2022-10-31T11:27:14.939Z,94.90
2022-10-31T11:29:41.692Z,95.10
2022-10-31T11:32:24.234Z,95.10
2022-10-31T11:34:59.340Z,95.20
2022-10-31T11:37:30.547Z,94.90
2022-10-31T11:40:02.804Z,94.50
2022-10-31T11:42:39.974Z,93.90
2022-10-31T11:45:34.523Z,93.60
2022-10-31T11:48:04.174Z,93.00
2022-10-31T11:50:41.380Z,92.10
2022-10-31T11:53:19.476Z,92.10
2022-10-31T11:55:47.611Z,92.00
2022-10-31T11:58:26.473Z,91.30
2022-10-31T12:00:57.014Z,92.10
2022-10-31T12:03:23.647Z,92.40
2022-10-31T12:06:18.750Z,92.20
2022-10-31T12:08:46.619Z,91.00
2022-10-31T12:11:50.535Z,89.60
2022-10-31T12:15:27.140Z,88.90
2022-10-31T12:18:36.947Z,89.00
2022-10-31T12:21:53.186Z,86.80
2022-10-31T12:24:59.815Z,84.30
2022-10-31T12:27:32.169Z,82.20
2022-10-31T12:30:16.558Z,81.50
2022-10-31T12:33:03.759Z,82.20
2022-10-31T12:36:18.726Z,81.40
2022-10-31T12:39:30.600Z,80.70
2022-10-31T12:42:40.121Z,81.10
2022-10-31T12:45:21.860Z,78.90
2022-10-31T12:48:24.132Z,76.60
2022-10-31T12:51:21.601Z,75.20
2022-10-31T12:54:14.627Z,76.70
2022-10-31T12:56:55.773Z,70.80
2022-10-31T12:59:32.647Z,68.20
2022-10-31T13:02:28.321Z,63.80
2022-10-31T13:05:23.020Z,60.40
2022-10-31T13:08:22.967Z,60.50
2022-10-31T13:11:15.524Z,59.20
2022-10-31T13:13:58.100Z,59.50
2022-10-31T13:16:31.544Z,59.30
2022-10-31T13:19:31.195Z,59.90
2022-10-31T13:22:19.137Z,59.20
2022-10-31T13:25:10.743Z,58.80
2022-10-31T13:27:58.057Z,58.50
2022-10-31T13:30:37.240Z,58.90
2022-10-31T13:33:18.549Z,60.80
2022-10-31T13:35:52.642Z,62.10
2022-10-31T13:38:51.493Z,61.50
2022-10-31T13:41:49.492Z,61.60
2022-10-31T13:44:21.511Z,60.80
2022-10-31T13:46:48.695Z,61.90
2022-10-31T13:49:41.472Z,62.70
2022-10-31T13:52:11.094Z,64.00
2022-10-31T13:54:43.678Z,62.30
2022-10-31T13:57:34.081Z,61.60
2022-10-31T14:00:21.066Z,58.80
2022-10-31T14:02:57.304Z,52.20
2022-10-31T14:05:32.067Z,47.70
2022-10-31T14:08:04.009Z,47.90
2022-10-31T14:10:35.743Z,48.60
2022-10-31T14:13:26.129Z,49.40
2022-10-31T14:15:59.264Z,51.50
2022-10-31T14:18:43.017Z,52.80
2022-10-31T14:21:24.814Z,55.50
2022-10-31T14:23:55.039Z,57.00
2022-10-31T14:26:27.579Z,58.40
2022-10-31T14:28:58.308Z,59.80
2022-10-31T14:31:42.009Z,60.00
2022-10-31T14:34:35.748Z,61.50
2022-10-31T14:37:49.504Z,63.70
2022-10-31T14:40:21.948Z,66.80
2022-10-31T14:43:27.292Z,68.10
2022-10-31T14:46:26.536Z,68.90
2022-10-31T14:49:32.696Z,69.00
2022-10-31T14:52:00.110Z,70.20
2022-10-31T14:54:34.922Z,73.00
2022-10-31T14:57:13.837Z,74.40
2022-10-31T14:59:47.889Z,75.20
2022-10-31T15:02:41.022Z,76.00
2022-10-31T15:05:12.415Z,77.70
2022-10-31T15:07:52.333Z,79.40
2022-10-31T15:10:47.109Z,80.80
2022-10-31T15:13:22.887Z,82.50
2022-10-31T15:15:54.277Z,84.20
2022-10-31T15:18:27.710Z,85.70
2022-10-31T15:20:57.624Z,87.50
2022-10-31T15:23:30.410Z,89.60
2022-10-31T15:26:06.337Z,90.80
2022-10-31T15:28:33.363Z,91.70
2022-10-31T15:31:02.760Z,92.60
2022-10-31T15:33:45.278Z,93.70
2022-10-31T15:36:29.136Z,94.80
2022-10-31T15:38:58.596Z,96.30
2022-10-31T15:41:54.201Z,97.50
2022-10-31T15:44:32.749Z,98.60
2022-10-31T15:47:22.948Z,99.90
2022-10-31T15:49:58.228Z,99.90
2022-10-31T15:52:35.267Z,99.90
2022-10-31T15:55:09.625Z,99.90
2022-10-31T15:57:44.536Z,99.90
2022-10-31T16:00:39.273Z,99.90
2022-10-31T16:03:33.777Z,99.90
2022-10-31T16:06:04.862Z,99.90
2022-10-31T16:08:31.546Z,99.90
2022-10-31T16:11:21.537Z,99.90
2022-10-31T16:13:53.660Z,99.90
2022-10-31T16:16:39.183Z,99.90
2022-10-31T16:19:17.916Z,99.90
2022-10-31T16:21:45.485Z,99.90
2022-10-31T16:24:30.348Z,99.90
2022-10-31T16:27:19.044Z,99.90
2022-10-31T16:29:48.317Z,99.90
2022-10-31T16:32:28.982Z,99.90
2022-10-31T16:35:18.010Z,99.90
2022-10-31T16:37:45.410Z,99.90
2022-10-31T16:40:14.318Z,99.90
2022-10-31T16:42:42.789Z,99.90
2022-10-31T16:45:21.446Z,99.90
2022-10-31T16:47:49.423Z,99.90
2022-10-31T16:50:27.937Z,99.90
2022-10-31T16:55:55.677Z,99.90
2022-10-31T16:58:27.187Z,99.90
2022-10-31T17:00:54.194Z,99.90
2022-10-31T17:03:21.019Z,99.90
2022-10-31T17:05:48.528Z,99.90
2022-10-31T17:08:15.772Z,99.90
2022-10-31T17:10:44.765Z,99.90
2022-10-31T17:13:29.943Z,99.90
2022-10-31T17:16:00.802Z,99.90
2022-10-31T17:18:28.294Z,99.90
2022-10-31T17:21:06.122Z,99.90
2022-10-31T17:23:33.417Z,99.90
2022-10-31T17:26:00.453Z,99.90
2022-10-31T17:28:27.472Z,99.90
2022-10-31T17:30:59.166Z,99.90
2022-10-31T17:33:26.139Z,99.90
2022-10-31T17:35:52.868Z,99.90
2022-10-31T17:38:19.781Z,99.90
2022-10-31T17:43:18.120Z,99.90
2022-10-31T17:45:44.812Z,99.90
2022-10-31T17:48:12.853Z,99.90
2022-10-31T17:50:39.681Z,99.90
2022-10-31T17:53:06.391Z,99.90
2022-10-31T17:55:37.024Z,99.90
2022-10-31T17:58:05.162Z,99.90
2022-10-31T18:00:33.929Z,99.90
2022-10-31T18:03:04.374Z,99.90
2022-10-31T18:05:31.553Z,99.90
2022-10-31T18:08:02.488Z,99.90
2022-10-31T18:10:30.739Z,99.90
2022-10-31T18:12:57.453Z,99.90
2022-10-31T18:15:24.152Z,99.90
2022-10-31T18:17:50.952Z,99.90
2022-10-31T18:20:17.756Z,99.90
2022-10-31T18:22:44.479Z,99.90
2022-10-31T18:25:11.210Z,99.90
2022-10-31T18:27:38.024Z,99.90
2022-10-31T18:30:05.551Z,99.90
2022-10-31T18:32:32.253Z,99.90
2022-10-31T18:34:58.991Z,99.90
2022-10-31T18:37:25.675Z,99.90
2022-10-31T18:39:52.482Z,99.90
2022-10-31T18:42:19.234Z,99.90
2022-10-31T18:44:45.953Z,99.90
2022-10-31T18:47:12.847Z,99.90
2022-10-31T18:49:39.628Z,99.90
2022-10-31T18:52:06.447Z,99.90
2022-10-31T18:54:33.158Z,99.90
2022-10-31T18:56:59.869Z,99.90
2022-10-31T18:59:26.582Z,99.90
2022-10-31T19:01:53.439Z,99.90
2022-10-31T19:04:20.340Z,99.90
2022-10-31T19:06:47.039Z,99.90
2022-10-31T19:09:13.986Z,99.90
2022-10-31T19:11:40.742Z,99.90
2022-10-31T19:14:10.982Z,99.90
2022-10-31T19:16:37.779Z,99.90
2022-10-31T19:19:04.708Z,99.90
2022-10-31T19:21:32.303Z,99.90
2022-10-31T19:24:00.483Z,99.90
2022-10-31T19:26:27.946Z,99.90
2022-10-31T19:28:56.683Z,99.90
2022-10-31T19:31:24.608Z,99.90
2022-10-31T19:33:51.617Z,99.90
2022-10-31T19:36:20.454Z,99.90
2022-10-31T19:38:50.041Z,99.90
2022-10-31T19:41:28.228Z,99.90
2022-10-31T19:43:58.226Z,99.90
2022-10-31T19:46:48.182Z,99.90
2022-10-31T19:49:12.414Z,99.90
2022-10-31T19:51:39.300Z,99.90
2022-10-31T19:54:07.506Z,99.90
2022-10-31T19:56:34.591Z,99.90
2022-10-31T19:59:02.624Z,99.90
2022-10-31T20:01:29.470Z,99.90
2022-10-31T20:03:56.227Z,99.90
2022-10-31T20:06:33.469Z,99.90
2022-10-31T20:09:04.294Z,99.90
2022-10-31T20:11:31.504Z,99.90
2022-10-31T20:13:59.333Z,99.90
2022-10-31T20:16:27.241Z,99.90
2022-10-31T20:18:54.759Z,99.90
2022-10-31T20:21:26.315Z,99.90
2022-10-31T20:24:02.081Z,99.90
2022-10-31T20:26:31.052Z,99.90
2022-10-31T20:29:00.163Z,99.90
2022-10-31T20:31:31.766Z,99.90
2022-10-31T20:33:58.599Z,99.90
2022-10-31T20:36:25.667Z,99.90
2022-10-31T20:38:53.174Z,99.90
2022-10-31T20:41:20.089Z,99.90
2022-10-31T20:43:48.026Z,99.90
2022-10-31T20:46:23.078Z,99.90
2022-10-31T20:48:50.542Z,99.90
2022-10-31T20:51:24.118Z,99.90
2022-10-31T20:53:53.089Z,99.90
2022-10-31T20:56:23.620Z,99.90
2022-10-31T20:58:51.139Z,99.90
2022-10-31T21:01:20.586Z,99.90
2022-10-31T21:03:48.449Z,99.90
2022-10-31T21:06:16.598Z,99.90
2022-10-31T21:08:44.085Z,99.90
2022-10-31T21:11:17.859Z,99.90
2022-10-31T21:13:46.698Z,99.90
2022-10-31T21:16:27.215Z,99.90
2022-10-31T21:18:54.395Z,99.90
2022-10-31T21:21:29.153Z,99.90
2022-10-31T21:24:12.662Z,99.90
2022-10-31T21:26:46.989Z,99.90
2022-10-31T21:29:15.718Z,99.90
2022-10-31T21:31:43.490Z,99.90
2022-10-31T21:34:11.327Z,99.90
2022-10-31T21:36:38.215Z,99.90
2022-10-31T21:39:08.139Z,99.90
2022-10-31T21:41:37.740Z,99.90
2022-10-31T21:44:04.881Z,99.90
2022-10-31T21:46:33.775Z,99.90
2022-10-31T21:49:03.528Z,99.90
2022-10-31T21:51:34.368Z,99.90
2022-10-31T21:54:20.493Z,99.90
2022-10-31T21:56:47.935Z,99.90
2022-10-31T21:59:14.643Z,99.90
2022-10-31T22:01:41.580Z,99.90
2022-10-31T22:04:08.747Z,99.90
2022-10-31T22:06:36.249Z,99.90
2022-10-31T22:09:06.997Z,99.90
2022-10-31T22:11:34.527Z,99.90
2022-10-31T22:14:02.365Z,99.90
2022-10-31T22:16:33.076Z,99.90
2022-10-31T22:19:05.241Z,99.90
2022-10-31T22:21:41.790Z,99.90
2022-10-31T22:24:09.661Z,99.90
2022-10-31T22:26:37.751Z,99.90
2022-10-31T22:29:09.731Z,99.90
2022-10-31T22:31:40.659Z,99.90
2022-10-31T22:34:08.591Z,99.90
2022-10-31T22:36:35.926Z,99.90
2022-10-31T22:39:03.164Z,99.90
2022-10-31T22:41:32.575Z,99.90
2022-10-31T22:44:00.415Z,99.90
2022-10-31T22:46:36.585Z,99.90
2022-10-31T22:49:11.412Z,99.90
2022-10-31T22:51:40.018Z,99.90
2022-10-31T22:54:18.195Z,99.90
2022-10-31T22:56:46.109Z,99.90
2022-10-31T22:59:15.893Z,99.90
2022-10-31T23:01:45.534Z,99.90
2022-10-31T23:04:13.675Z,99.90
2022-10-31T23:06:40.436Z,99.90
2022-10-31T23:09:08.123Z,99.90
2022-10-31T23:11:39.186Z,99.90
2022-10-31T23:14:20.790Z,99.90
2022-10-31T23:16:57.016Z,99.90
2022-10-31T23:19:29.841Z,99.90
2022-10-31T23:22:00.596Z,99.90
2022-10-31T23:24:45.291Z,99.90
2022-10-31T23:27:24.162Z,99.90
2022-10-31T23:29:57.021Z,99.90
2022-10-31T23:32:35.180Z,99.90
2022-10-31T23:35:11.269Z,99.90
2022-10-31T23:37:39.116Z,99.90
2022-10-31T23:40:12.892Z,99.90
2022-10-31T23:42:39.586Z,99.90
2022-10-31T23:45:06.993Z,99.90
2022-10-31T23:47:33.743Z,99.90
2022-10-31T23:50:00.476Z,99.90
2022-10-31T23:52:27.173Z,99.90
2022-10-31T23:54:53.890Z,99.90
2022-10-31T23:57:20.668Z,99.90
2022-10-31T23:59:47.900Z,99.90
