createdAt,value
2022-10-11T00:00:19.826Z,1021.36
2022-10-11T00:01:19.836Z,1021.35
2022-10-11T00:02:19.794Z,1021.35
2022-10-11T00:03:19.769Z,1021.38
2022-10-11T00:04:19.774Z,1021.36
2022-10-11T00:05:19.763Z,1021.38
2022-10-11T00:06:19.722Z,1021.38
2022-10-11T00:07:19.729Z,1021.40
2022-10-11T00:08:19.722Z,1021.35
2022-10-11T00:09:19.713Z,1021.41
2022-10-11T00:10:19.684Z,1021.40
2022-10-11T00:11:19.674Z,1021.44
2022-10-11T00:12:19.660Z,1021.44
2022-10-11T00:13:19.666Z,1021.46
2022-10-11T00:14:19.641Z,1021.44
2022-10-11T00:15:19.654Z,1021.48
2022-10-11T00:16:19.620Z,1021.45
2022-10-11T00:17:19.609Z,1021.45
2022-10-11T00:18:19.570Z,1021.45
2022-10-11T00:19:19.573Z,1021.46
2022-10-11T00:20:19.574Z,1021.48
2022-10-11T00:21:19.529Z,1021.49
2022-10-11T00:22:19.517Z,1021.46
2022-10-11T00:23:19.511Z,1021.49
2022-10-11T00:24:19.500Z,1021.50
2022-10-11T00:25:19.517Z,1021.50
2022-10-11T00:26:19.480Z,1021.54
2022-10-11T00:27:19.457Z,1021.53
2022-10-11T00:28:19.522Z,1021.60
2022-10-11T00:29:19.451Z,1021.46
2022-10-11T00:30:19.442Z,1021.58
2022-10-11T00:31:19.420Z,1021.60
2022-10-11T00:32:19.396Z,1021.57
2022-10-11T00:33:19.391Z,1021.55
2022-10-11T00:34:19.367Z,1021.53
2022-10-11T00:35:19.359Z,1021.58
2022-10-11T00:36:19.347Z,1021.65
2022-10-11T00:37:19.351Z,1021.54
2022-10-11T00:38:19.328Z,1021.58
2022-10-11T00:39:19.304Z,1021.56
2022-10-11T00:40:19.299Z,1021.59
2022-10-11T00:41:19.289Z,1021.55
2022-10-11T00:42:19.278Z,1021.53
2022-10-11T00:43:19.254Z,1021.55
2022-10-11T00:44:19.233Z,1021.54
2022-10-11T00:45:19.227Z,1021.61
2022-10-11T00:46:19.226Z,1021.61
2022-10-11T00:47:19.196Z,1021.56
2022-10-11T00:48:19.187Z,1021.54
2022-10-11T00:49:19.177Z,1021.59
2022-10-11T00:50:19.156Z,1021.60
2022-10-11T00:51:19.155Z,1021.57
2022-10-11T00:52:19.143Z,1021.61
2022-10-11T00:53:19.129Z,1021.57
2022-10-11T00:54:19.116Z,1021.61
2022-10-11T00:55:19.108Z,1021.63
2022-10-11T00:56:19.086Z,1021.62
2022-10-11T00:57:19.096Z,1021.60
2022-10-11T00:58:19.044Z,1021.59
2022-10-11T00:59:19.045Z,1021.63
2022-10-11T01:00:19.056Z,1021.64
2022-10-11T01:01:19.079Z,1021.60
2022-10-11T01:03:27.446Z,1021.59
2022-10-11T02:42:06.202Z,1022.03
2022-10-11T02:43:02.939Z,1022.02
2022-10-11T02:44:02.928Z,1022.03
2022-10-11T02:45:02.945Z,1021.97
2022-10-11T02:46:03.461Z,1022.01
2022-10-11T02:47:02.908Z,1022.01
2022-10-11T02:48:02.889Z,1022.06
2022-10-11T02:49:02.868Z,1022.07
2022-10-11T02:50:02.857Z,1022.08
2022-10-11T02:51:02.863Z,1022.06
2022-10-11T02:52:02.838Z,1022.04
2022-10-11T02:53:02.828Z,1022.10
2022-10-11T02:54:02.832Z,1022.10
2022-10-11T02:55:02.787Z,1022.09
2022-10-11T02:56:03.050Z,1022.05
2022-10-11T02:57:02.780Z,1022.08
2022-10-11T02:58:02.776Z,1022.06
2022-10-11T02:59:02.737Z,1022.15
2022-10-11T03:00:02.728Z,1022.11
2022-10-11T03:01:02.725Z,1022.11
2022-10-11T03:02:02.775Z,1022.13
2022-10-11T03:03:02.697Z,1022.17
2022-10-11T03:04:02.682Z,1022.13
2022-10-11T03:05:02.673Z,1022.16
2022-10-11T03:06:03.087Z,1022.15
2022-10-11T03:07:02.660Z,1022.21
2022-10-11T03:08:02.649Z,1022.21
2022-10-11T03:09:02.625Z,1022.16
2022-10-11T03:10:02.616Z,1022.22
2022-10-11T03:11:02.807Z,1022.20
2022-10-11T03:12:02.575Z,1022.27
2022-10-11T03:13:02.575Z,1022.29
2022-10-11T03:14:02.543Z,1022.25
2022-10-11T03:15:02.536Z,1022.28
2022-10-11T03:16:03.799Z,1022.33
2022-10-11T03:17:23.855Z,1022.28
2022-10-11T03:18:03.513Z,1022.36
2022-10-11T03:19:02.482Z,1022.35
2022-10-11T03:20:02.461Z,1022.31
2022-10-11T03:21:02.476Z,1022.32
2022-10-11T03:22:02.444Z,1022.33
2022-10-11T03:23:02.443Z,1022.33
2022-10-11T03:24:02.425Z,1022.34
2022-10-11T03:25:04.324Z,1022.39
2022-10-11T03:26:02.703Z,1022.40
2022-10-11T03:27:02.405Z,1022.42
2022-10-11T03:28:02.386Z,1022.41
2022-10-11T03:29:02.364Z,1022.41
2022-10-11T03:30:02.333Z,1022.44
2022-10-11T03:31:02.370Z,1022.40
2022-10-11T03:32:02.321Z,1022.32
2022-10-11T03:33:02.326Z,1022.36
2022-10-11T03:34:02.293Z,1022.44
2022-10-11T03:35:02.306Z,1022.41
2022-10-11T03:36:02.599Z,1022.45
2022-10-11T03:37:02.292Z,1022.41
2022-10-11T03:38:02.272Z,1022.43
2022-10-11T03:39:02.221Z,1022.41
2022-10-11T03:40:02.221Z,1022.41
2022-10-11T03:41:02.192Z,1022.46
2022-10-11T03:42:02.188Z,1022.47
2022-10-11T03:43:02.168Z,1022.47
2022-10-11T03:44:02.173Z,1022.49
2022-10-11T03:45:02.162Z,1022.50
2022-10-11T03:46:02.616Z,1022.56
2022-10-11T03:47:02.122Z,1022.49
2022-10-11T03:48:02.133Z,1022.48
2022-10-11T03:49:02.125Z,1022.46
2022-10-11T03:50:02.079Z,1022.53
2022-10-11T03:51:02.085Z,1022.47
2022-10-11T03:52:02.063Z,1022.55
2022-10-11T03:53:02.050Z,1022.52
2022-10-11T03:54:02.053Z,1022.50
2022-10-11T03:55:02.009Z,1022.48
2022-10-11T03:56:07.380Z,1022.50
2022-10-11T03:57:03.012Z,1022.55
2022-10-11T03:58:01.977Z,1022.57
2022-10-11T03:59:01.970Z,1022.55
2022-10-11T04:00:01.965Z,1022.60
2022-10-11T04:01:01.948Z,1022.55
2022-10-11T04:02:02.027Z,1022.56
2022-10-11T04:03:01.922Z,1022.61
2022-10-11T04:04:01.933Z,1022.56
2022-10-11T04:05:01.917Z,1022.61
2022-10-11T04:06:02.315Z,1022.60
2022-10-11T04:07:01.873Z,1022.59
2022-10-11T04:08:01.854Z,1022.55
2022-10-11T04:09:01.860Z,1022.61
2022-10-11T04:10:01.829Z,1022.59
2022-10-11T04:11:01.824Z,1022.55
2022-10-11T04:12:01.807Z,1022.59
2022-10-11T04:13:01.810Z,1022.55
2022-10-11T04:14:01.800Z,1022.61
2022-10-11T04:15:01.754Z,1022.64
2022-10-11T04:16:02.046Z,1022.63
2022-10-11T04:17:01.739Z,1022.63
2022-10-11T04:18:01.785Z,1022.62
2022-10-11T04:19:01.704Z,1022.62
2022-10-11T04:20:01.707Z,1022.67
2022-10-11T04:21:01.686Z,1022.62
2022-10-11T04:22:01.667Z,1022.67
2022-10-11T04:23:01.666Z,1022.68
2022-10-11T04:24:01.644Z,1022.64
2022-10-11T04:25:01.631Z,1022.68
2022-10-11T04:26:01.883Z,1022.80
2022-10-11T04:27:01.626Z,1022.68
2022-10-11T04:28:01.608Z,1022.66
2022-10-11T04:29:01.603Z,1022.80
2022-10-11T04:30:01.586Z,1022.80
2022-10-11T04:31:01.547Z,1022.76
2022-10-11T04:32:01.550Z,1022.80
2022-10-11T04:33:01.557Z,1022.84
2022-10-11T04:34:01.536Z,1022.83
2022-10-11T04:35:01.513Z,1022.84
2022-10-11T04:36:01.769Z,1022.87
2022-10-11T04:37:01.482Z,1022.88
2022-10-11T04:38:01.469Z,1022.90
2022-10-11T04:39:01.472Z,1022.87
2022-10-11T04:40:01.451Z,1022.85
2022-10-11T04:41:01.426Z,1022.83
2022-10-11T04:42:01.408Z,1022.83
2022-10-11T04:43:01.426Z,1022.92
2022-10-11T04:44:01.424Z,1022.90
2022-10-11T04:45:01.381Z,1022.88
2022-10-11T04:46:01.378Z,1022.89
2022-10-11T04:47:01.342Z,1022.89
2022-10-11T04:48:01.343Z,1022.88
2022-10-11T04:49:01.350Z,1022.85
2022-10-11T04:50:01.322Z,1022.86
2022-10-11T04:51:01.310Z,1022.92
2022-10-11T04:52:01.301Z,1022.93
2022-10-11T04:53:01.276Z,1022.91
2022-10-11T04:54:01.262Z,1022.93
2022-10-11T04:55:01.249Z,1022.89
2022-10-11T04:56:01.652Z,1022.90
2022-10-11T04:57:01.221Z,1022.92
2022-10-11T04:58:01.230Z,1022.92
2022-10-11T04:59:01.206Z,1022.91
2022-10-11T05:00:01.192Z,1022.86
2022-10-11T05:01:01.169Z,1022.91
2022-10-11T05:02:01.223Z,1022.91
2022-10-11T05:03:01.131Z,1022.88
2022-10-11T05:04:01.131Z,1022.92
2022-10-11T05:05:01.118Z,1022.87
2022-10-11T05:06:05.452Z,1022.88
2022-10-11T05:07:01.090Z,1023.01
2022-10-11T05:08:01.075Z,1022.92
2022-10-11T05:09:01.048Z,1022.91
2022-10-11T05:10:01.065Z,1022.95
2022-10-11T05:11:01.039Z,1022.96
2022-10-11T05:12:01.022Z,1022.98
2022-10-11T05:13:01.003Z,1022.92
2022-10-11T05:14:01.005Z,1022.96
2022-10-11T05:15:00.998Z,1022.97
2022-10-11T05:16:00.998Z,1023.02
2022-10-11T05:17:00.990Z,1022.99
2022-10-11T05:18:00.950Z,1023.04
2022-10-11T05:19:00.925Z,1023.05
2022-10-11T05:20:00.964Z,1023.00
2022-10-11T05:21:00.952Z,1023.08
2022-10-11T05:22:00.911Z,1023.10
2022-10-11T05:23:00.895Z,1023.10
2022-10-11T05:24:00.958Z,1023.11
2022-10-11T05:25:00.865Z,1023.14
2022-10-11T05:26:00.896Z,1023.21
2022-10-11T05:27:03.371Z,1023.20
2022-10-11T05:28:00.816Z,1023.19
2022-10-11T05:29:00.884Z,1023.13
2022-10-11T05:30:00.835Z,1023.22
2022-10-11T05:31:00.775Z,1023.22
2022-10-11T05:32:00.769Z,1023.26
2022-10-11T05:33:00.772Z,1023.28
2022-10-11T05:34:00.758Z,1023.29
2022-10-11T05:35:00.732Z,1023.30
2022-10-11T05:36:00.736Z,1023.33
2022-10-11T05:37:00.692Z,1023.35
2022-10-11T05:38:00.693Z,1023.34
2022-10-11T05:39:00.684Z,1023.31
2022-10-11T05:40:00.673Z,1023.34
2022-10-11T05:41:00.644Z,1023.38
2022-10-11T05:42:00.652Z,1023.40
2022-10-11T05:43:00.636Z,1023.35
2022-10-11T05:44:00.624Z,1023.38
2022-10-11T05:45:00.610Z,1023.35
2022-10-11T05:46:00.619Z,1023.36
2022-10-11T05:47:00.581Z,1023.37
2022-10-11T05:48:00.606Z,1023.37
2022-10-11T05:49:00.544Z,1023.35
2022-10-11T05:50:00.551Z,1023.39
2022-10-11T05:51:00.534Z,1023.38
2022-10-11T05:52:00.515Z,1023.32
2022-10-11T05:53:00.522Z,1023.39
2022-10-11T05:54:00.494Z,1023.34
2022-10-11T05:55:00.515Z,1023.35
2022-10-11T05:56:00.451Z,1023.37
2022-10-11T05:57:00.473Z,1023.35
2022-10-11T05:58:00.441Z,1023.39
2022-10-11T05:59:02.520Z,1023.39
2022-10-11T06:00:00.416Z,1023.40
2022-10-11T06:01:00.432Z,1023.45
2022-10-11T06:02:00.389Z,1023.43
2022-10-11T06:03:00.368Z,1023.41
2022-10-11T06:04:00.367Z,1023.43
2022-10-11T06:05:00.349Z,1023.48
2022-10-11T06:06:00.358Z,1023.45
2022-10-11T06:07:00.316Z,1023.44
2022-10-11T06:08:00.302Z,1023.51
2022-10-11T06:09:00.312Z,1023.48
2022-10-11T06:10:00.287Z,1023.54
2022-10-11T06:11:00.261Z,1023.52
2022-10-11T06:12:00.252Z,1023.50
2022-10-11T06:13:00.240Z,1023.54
2022-10-11T06:14:00.217Z,1023.55
2022-10-11T06:15:00.219Z,1023.58
2022-10-11T06:16:00.218Z,1023.59
2022-10-11T06:17:00.187Z,1023.61
2022-10-11T06:18:00.180Z,1023.62
2022-10-11T06:19:00.154Z,1023.63
2022-10-11T06:20:00.176Z,1023.67
2022-10-11T06:21:00.146Z,1023.70
2022-10-11T06:22:00.114Z,1023.62
2022-10-11T06:23:00.109Z,1023.66
2022-10-11T06:24:01.530Z,1023.68
2022-10-11T06:25:00.088Z,1023.73
2022-10-11T06:26:00.087Z,1023.75
2022-10-11T06:27:00.045Z,1023.80
2022-10-11T06:28:00.034Z,1023.78
2022-10-11T06:29:00.099Z,1023.75
2022-10-11T06:30:00.037Z,1023.76
2022-10-11T06:31:00.034Z,1023.78
2022-10-11T06:32:00.006Z,1023.82
2022-10-11T06:33:04.481Z,1023.80
2022-10-11T06:34:00.963Z,1023.81
2022-10-11T06:35:00.043Z,1023.81
2022-10-11T06:35:59.990Z,1023.86
2022-10-11T06:36:59.973Z,1023.87
2022-10-11T06:37:59.927Z,1023.88
2022-10-11T06:38:59.906Z,1023.84
2022-10-11T06:39:59.892Z,1023.86
2022-10-11T06:40:59.897Z,1023.87
2022-10-11T06:41:59.866Z,1023.85
2022-10-11T06:42:59.843Z,1023.88
2022-10-11T06:43:59.872Z,1023.90
2022-10-11T06:44:59.849Z,1023.90
2022-10-11T06:45:59.813Z,1023.92
2022-10-11T06:46:59.805Z,1023.91
2022-10-11T06:47:59.790Z,1023.92
2022-10-11T06:48:59.771Z,1024.01
2022-10-11T06:49:59.805Z,1023.98
2022-10-11T06:51:00.677Z,1023.96
2022-10-11T06:51:59.754Z,1024.00
2022-10-11T06:52:59.709Z,1024.00
2022-10-11T06:53:59.764Z,1023.99
2022-10-11T06:54:59.703Z,1024.04
2022-10-11T06:55:59.703Z,1023.98
2022-10-11T06:56:59.673Z,1024.04
2022-10-11T06:57:59.672Z,1024.05
2022-10-11T06:58:59.660Z,1024.05
2022-10-11T06:59:59.656Z,1024.08
2022-10-11T07:00:59.669Z,1024.09
2022-10-11T07:01:59.623Z,1024.09
2022-10-11T07:03:07.169Z,1024.10
2022-10-11T07:03:59.580Z,1024.10
2022-10-11T07:04:59.589Z,1024.10
2022-10-11T07:06:02.619Z,1024.16
2022-10-11T07:06:59.578Z,1024.11
2022-10-11T07:07:59.556Z,1024.12
2022-10-11T07:08:59.525Z,1024.16
2022-10-11T07:09:59.518Z,1024.16
2022-10-11T07:10:59.503Z,1024.21
2022-10-11T07:11:59.481Z,1024.19
2022-10-11T07:12:59.455Z,1024.22
2022-10-11T07:13:59.496Z,1024.28
2022-10-11T07:14:59.443Z,1024.27
2022-10-11T07:15:59.443Z,1024.34
2022-10-11T07:16:59.451Z,1024.33
2022-10-11T07:17:59.432Z,1024.27
2022-10-11T07:19:00.801Z,1024.29
2022-10-11T07:19:59.419Z,1024.27
2022-10-11T07:20:59.366Z,1024.28
2022-10-11T07:21:59.374Z,1024.33
2022-10-11T07:22:59.342Z,1024.34
2022-10-11T07:23:59.329Z,1024.32
2022-10-11T07:24:59.303Z,1024.34
2022-10-11T07:26:01.363Z,1024.38
2022-10-11T07:26:59.312Z,1024.38
2022-10-11T07:27:59.299Z,1024.35
2022-10-11T07:28:59.394Z,1024.40
2022-10-11T07:29:59.340Z,1024.43
2022-10-11T07:30:59.232Z,1024.37
2022-10-11T07:31:59.244Z,1024.37
2022-10-11T07:32:59.208Z,1024.40
2022-10-11T07:33:59.199Z,1024.42
2022-10-11T07:34:59.170Z,1024.42
2022-10-11T07:35:59.167Z,1024.39
2022-10-11T07:36:59.196Z,1024.46
2022-10-11T07:37:59.163Z,1024.49
2022-10-11T07:38:59.134Z,1024.38
2022-10-11T07:39:59.155Z,1024.43
2022-10-11T07:40:59.136Z,1024.46
2022-10-11T07:41:59.294Z,1024.42
2022-10-11T07:42:59.078Z,1024.38
2022-10-11T07:43:59.081Z,1024.45
2022-10-11T07:44:59.046Z,1024.45
2022-10-11T07:45:59.061Z,1024.42
2022-10-11T07:46:59.060Z,1024.42
2022-10-11T07:47:59.014Z,1024.43
2022-10-11T07:48:59.010Z,1024.46
2022-10-11T07:49:58.985Z,1024.49
2022-10-11T07:50:58.956Z,1024.49
2022-10-11T07:51:58.987Z,1024.49
2022-10-11T07:52:58.949Z,1024.47
2022-10-11T07:54:01.344Z,1024.50
2022-10-11T07:54:59.905Z,1024.53
2022-10-11T07:55:58.935Z,1024.51
2022-10-11T07:56:58.908Z,1024.47
2022-10-11T07:57:58.865Z,1024.48
2022-10-11T07:58:58.864Z,1024.49
2022-10-11T07:59:58.868Z,1024.51
2022-10-11T08:00:58.896Z,1024.48
2022-10-11T08:01:59.013Z,1024.51
2022-10-11T08:02:58.822Z,1024.54
2022-10-11T08:03:58.831Z,1024.50
2022-10-11T08:04:58.808Z,1024.51
2022-10-11T08:05:58.777Z,1024.54
2022-10-11T08:06:58.800Z,1024.55
2022-10-11T08:07:58.760Z,1024.49
2022-10-11T08:08:58.733Z,1024.50
2022-10-11T08:09:58.743Z,1024.48
2022-10-11T08:10:58.742Z,1024.50
2022-10-11T08:11:58.747Z,1024.52
2022-10-11T08:13:04.131Z,1024.52
2022-10-11T08:13:59.704Z,1024.58
2022-10-11T08:14:58.710Z,1024.62
2022-10-11T08:15:58.661Z,1024.57
2022-10-11T08:16:58.683Z,1024.62
2022-10-11T08:17:58.649Z,1024.64
2022-10-11T08:18:58.618Z,1024.66
2022-10-11T08:19:58.663Z,1024.64
2022-10-11T08:20:58.662Z,1024.65
2022-10-11T08:21:58.595Z,1024.66
2022-10-11T08:22:58.581Z,1024.69
2022-10-11T08:23:58.561Z,1024.67
2022-10-11T08:24:58.530Z,1024.68
2022-10-11T08:25:58.514Z,1024.69
2022-10-11T08:26:58.562Z,1024.65
2022-10-11T08:27:58.513Z,1024.66
2022-10-11T08:28:58.602Z,1024.67
2022-10-11T08:29:58.481Z,1024.65
2022-10-11T08:30:58.460Z,1024.67
2022-10-11T08:31:58.513Z,1024.65
2022-10-11T08:32:58.450Z,1024.77
2022-10-11T08:33:58.432Z,1024.71
2022-10-11T08:34:58.408Z,1024.74
2022-10-11T08:35:58.422Z,1024.71
2022-10-11T08:36:58.379Z,1024.68
2022-10-11T08:37:58.412Z,1024.68
2022-10-11T08:38:58.348Z,1024.69
2022-10-11T08:39:58.390Z,1024.79
2022-10-11T08:40:58.349Z,1024.68
2022-10-11T08:41:58.308Z,1024.68
2022-10-11T08:42:58.321Z,1024.73
2022-10-11T08:43:58.286Z,1024.79
2022-10-11T08:45:10.611Z,1024.78
2022-10-11T08:45:59.260Z,1024.78
2022-10-11T08:47:00.571Z,1024.76
2022-10-11T08:47:58.278Z,1024.77
2022-10-11T08:48:58.218Z,1024.75
2022-10-11T08:49:58.218Z,1024.74
2022-10-11T08:50:58.241Z,1024.75
2022-10-11T08:51:58.178Z,1024.76
2022-10-11T08:52:58.178Z,1024.76
2022-10-11T08:53:58.189Z,1024.78
2022-10-11T08:54:58.158Z,1024.83
2022-10-11T08:55:58.171Z,1024.83
2022-10-11T08:56:58.151Z,1024.82
2022-10-11T08:57:58.118Z,1024.80
2022-10-11T08:58:58.115Z,1024.78
2022-10-11T08:59:58.076Z,1024.77
2022-10-11T09:00:58.105Z,1024.78
2022-10-11T09:01:58.156Z,1024.76
2022-10-11T09:03:13.171Z,1024.76
2022-10-11T09:03:59.078Z,1024.78
2022-10-11T09:04:58.024Z,1024.78
2022-10-11T09:05:58.024Z,1024.82
2022-10-11T09:07:01.347Z,1024.79
2022-10-11T09:07:58.998Z,1024.77
2022-10-11T09:08:57.975Z,1024.80
2022-10-11T09:09:57.954Z,1024.76
2022-10-11T09:10:57.989Z,1024.81
2022-10-11T09:11:57.922Z,1024.81
2022-10-11T09:12:57.926Z,1024.77
2022-10-11T09:13:57.923Z,1024.81
2022-10-11T09:14:57.890Z,1024.80
2022-10-11T09:15:57.904Z,1024.83
2022-10-11T09:16:57.909Z,1024.86
2022-10-11T09:17:57.866Z,1024.79
2022-10-11T09:18:57.868Z,1024.77
2022-10-11T09:19:57.824Z,1024.80
2022-10-11T09:20:57.809Z,1024.75
2022-10-11T09:21:57.826Z,1024.73
2022-10-11T09:22:57.785Z,1024.72
2022-10-11T09:23:57.823Z,1024.83
2022-10-11T09:24:57.773Z,1024.75
2022-10-11T09:25:57.780Z,1024.74
2022-10-11T09:26:57.774Z,1024.73
2022-10-11T09:28:02.714Z,1024.73
2022-10-11T09:29:01.414Z,1024.79
2022-10-11T09:29:57.704Z,1024.75
2022-10-11T09:30:57.774Z,1024.74
2022-10-11T09:31:57.714Z,1024.78
2022-10-11T09:32:57.666Z,1024.76
2022-10-11T09:33:57.661Z,1024.78
2022-10-11T09:34:57.675Z,1024.76
2022-10-11T09:35:57.644Z,1024.77
2022-10-11T09:36:57.653Z,1024.81
2022-10-11T09:37:57.633Z,1024.79
2022-10-11T09:38:57.611Z,1024.80
2022-10-11T09:39:57.582Z,1024.82
2022-10-11T09:40:57.562Z,1024.83
2022-10-11T09:41:57.560Z,1024.88
2022-10-11T09:42:57.539Z,1024.83
2022-10-11T09:43:57.511Z,1024.82
2022-10-11T09:44:57.546Z,1024.80
2022-10-11T09:45:57.492Z,1024.86
2022-10-11T09:46:57.488Z,1024.83
2022-10-11T09:47:57.469Z,1024.83
2022-10-11T09:48:57.458Z,1024.82
2022-10-11T09:49:57.614Z,1024.85
2022-10-11T09:50:57.431Z,1024.83
2022-10-11T09:51:57.414Z,1024.85
2022-10-11T09:52:57.399Z,1024.83
2022-10-11T09:53:57.421Z,1024.87
2022-10-11T09:54:57.379Z,1024.84
2022-10-11T09:55:57.372Z,1024.78
2022-10-11T09:56:57.363Z,1024.83
2022-10-11T09:57:57.352Z,1024.89
2022-10-11T09:58:57.373Z,1024.92
2022-10-11T09:59:57.326Z,1024.89
2022-10-11T10:00:57.299Z,1024.88
2022-10-11T10:01:57.420Z,1024.88
2022-10-11T10:02:57.287Z,1024.87
2022-10-11T10:03:57.273Z,1024.86
2022-10-11T10:04:57.291Z,1024.87
2022-10-11T10:05:57.226Z,1024.88
2022-10-11T10:06:57.216Z,1024.89
2022-10-11T10:07:57.259Z,1024.95
2022-10-11T10:08:57.226Z,1024.90
2022-10-11T10:09:57.228Z,1024.92
2022-10-11T10:10:59.677Z,1024.88
2022-10-11T10:11:57.174Z,1024.91
2022-10-11T10:12:57.147Z,1024.88
2022-10-11T10:13:57.142Z,1024.92
2022-10-11T10:14:57.141Z,1024.92
2022-10-11T10:15:57.119Z,1024.92
2022-10-11T10:16:57.084Z,1024.92
2022-10-11T10:17:57.077Z,1024.91
2022-10-11T10:18:57.108Z,1024.88
2022-10-11T10:19:57.063Z,1024.95
2022-10-11T10:20:57.057Z,1024.93
2022-10-11T10:21:57.067Z,1024.96
2022-10-11T10:22:57.050Z,1024.94
2022-10-11T10:23:57.002Z,1024.89
2022-10-11T10:24:57.118Z,1024.90
2022-10-11T10:25:56.986Z,1024.89
2022-10-11T10:26:56.989Z,1024.85
2022-10-11T10:27:56.966Z,1024.89
2022-10-11T10:28:57.053Z,1024.88
2022-10-11T10:29:56.959Z,1024.83
2022-10-11T10:30:56.936Z,1024.86
2022-10-11T10:32:57.883Z,1024.88
2022-10-11T10:33:56.887Z,1024.78
2022-10-11T10:34:56.891Z,1024.82
2022-10-11T10:35:56.855Z,1024.83
2022-10-11T10:36:56.852Z,1024.84
2022-10-11T10:37:56.821Z,1024.82
2022-10-11T10:38:56.853Z,1024.83
2022-10-11T10:39:56.815Z,1024.83
2022-10-11T10:40:56.783Z,1024.81
2022-10-11T10:41:56.770Z,1024.79
2022-10-11T10:42:56.772Z,1024.82
2022-10-11T10:43:56.745Z,1024.87
2022-10-11T10:44:56.740Z,1024.76
2022-10-11T10:45:56.723Z,1024.80
2022-10-11T10:46:56.721Z,1024.74
2022-10-11T10:47:56.687Z,1024.74
2022-10-11T10:49:57.694Z,1024.75
2022-10-11T10:50:56.676Z,1024.73
2022-10-11T10:51:56.639Z,1024.75
2022-10-11T10:52:56.642Z,1024.72
2022-10-11T10:53:56.612Z,1024.72
2022-10-11T10:54:56.622Z,1024.73
2022-10-11T10:55:56.592Z,1024.72
2022-10-11T10:56:56.579Z,1024.77
2022-10-11T10:57:56.582Z,1024.79
2022-10-11T10:58:56.562Z,1024.74
2022-10-11T10:59:56.552Z,1024.76
2022-10-11T11:00:56.552Z,1024.74
2022-10-11T11:01:56.551Z,1024.71
2022-10-11T11:02:56.552Z,1024.73
2022-10-11T11:03:56.502Z,1024.68
2022-10-11T11:04:56.515Z,1024.67
2022-10-11T11:05:56.457Z,1024.67
2022-10-11T11:06:56.467Z,1024.64
2022-10-11T11:07:56.440Z,1024.65
2022-10-11T11:08:56.416Z,1024.63
2022-10-11T11:09:56.400Z,1024.65
2022-10-11T11:10:56.394Z,1024.65
2022-10-11T11:11:56.410Z,1024.61
2022-10-11T11:12:56.381Z,1024.59
2022-10-11T11:13:56.346Z,1024.57
2022-10-11T11:14:56.356Z,1024.50
2022-10-11T11:15:56.328Z,1024.58
2022-10-11T11:16:56.326Z,1024.60
2022-10-11T11:17:56.303Z,1024.55
2022-10-11T11:18:56.295Z,1024.58
2022-10-11T11:19:56.275Z,1024.53
2022-10-11T11:20:56.279Z,1024.53
2022-10-11T11:21:56.247Z,1024.53
2022-10-11T11:22:56.293Z,1024.56
2022-10-11T11:23:56.214Z,1024.58
2022-10-11T11:24:56.206Z,1024.55
2022-10-11T11:25:56.204Z,1024.52
2022-10-11T11:26:56.184Z,1024.49
2022-10-11T11:27:56.200Z,1024.51
2022-10-11T11:28:56.215Z,1024.52
2022-10-11T11:29:56.158Z,1024.51
2022-10-11T11:30:56.133Z,1024.50
2022-10-11T11:31:56.130Z,1024.48
2022-10-11T11:32:56.137Z,1024.46
2022-10-11T11:33:56.103Z,1024.47
2022-10-11T11:34:56.086Z,1024.46
2022-10-11T11:35:56.077Z,1024.42
2022-10-11T11:36:56.067Z,1024.41
2022-10-11T11:38:01.288Z,1024.37
2022-10-11T11:38:57.054Z,1024.36
2022-10-11T11:39:56.026Z,1024.37
2022-10-11T11:40:56.009Z,1024.38
2022-10-11T11:41:55.987Z,1024.36
2022-10-11T11:42:55.987Z,1024.33
2022-10-11T11:43:55.996Z,1024.27
2022-10-11T11:44:55.985Z,1024.30
2022-10-11T11:45:55.946Z,1024.25
2022-10-11T11:46:55.975Z,1024.28
2022-10-11T11:47:55.911Z,1024.23
2022-10-11T11:48:55.915Z,1024.22
2022-10-11T11:49:55.921Z,1024.24
2022-10-11T11:50:55.885Z,1024.26
2022-10-11T11:51:55.873Z,1024.18
2022-10-11T11:52:55.871Z,1024.24
2022-10-11T11:53:55.834Z,1024.25
2022-10-11T11:54:58.986Z,1024.21
2022-10-11T11:55:56.802Z,1024.22
2022-10-11T11:56:55.796Z,1024.25
2022-10-11T11:57:55.795Z,1024.20
2022-10-11T11:58:55.824Z,1024.22
2022-10-11T11:59:55.769Z,1024.16
2022-10-11T12:00:55.792Z,1024.17
2022-10-11T12:01:55.797Z,1024.17
2022-10-11T12:02:55.740Z,1024.15
2022-10-11T12:03:55.690Z,1024.16
2022-10-11T12:04:55.722Z,1024.13
2022-10-11T12:05:55.674Z,1024.08
2022-10-11T12:07:14.944Z,1024.17
2022-10-11T12:07:56.659Z,1024.05
2022-10-11T12:08:55.667Z,1024.02
2022-10-11T12:09:55.641Z,1023.97
2022-10-11T12:10:55.648Z,1023.98
2022-10-11T12:11:55.634Z,1023.96
2022-10-11T12:12:55.577Z,1023.97
2022-10-11T12:13:55.598Z,1023.97
2022-10-11T12:14:55.580Z,1023.95
2022-10-11T12:15:55.568Z,1023.95
2022-10-11T12:16:55.549Z,1023.97
2022-10-11T12:17:55.527Z,1023.98
2022-10-11T12:18:55.548Z,1023.93
2022-10-11T12:19:55.512Z,1023.94
2022-10-11T12:20:55.511Z,1023.97
2022-10-11T12:21:55.466Z,1023.93
2022-10-11T12:22:55.472Z,1023.94
2022-10-11T12:23:55.468Z,1023.91
2022-10-11T12:24:55.449Z,1023.89
2022-10-11T12:25:55.436Z,1023.87
2022-10-11T12:26:55.417Z,1023.89
2022-10-11T12:27:55.420Z,1023.84
2022-10-11T12:28:55.455Z,1023.85
2022-10-11T12:29:55.389Z,1023.79
2022-10-11T12:30:55.355Z,1023.77
2022-10-11T12:31:55.369Z,1023.82
2022-10-11T12:32:55.326Z,1023.81
2022-10-11T12:33:55.335Z,1023.81
2022-10-11T12:34:55.307Z,1023.78
2022-10-11T12:35:55.299Z,1023.76
2022-10-11T12:36:55.285Z,1023.76
2022-10-11T12:37:55.287Z,1023.79
2022-10-11T12:38:55.269Z,1023.75
2022-10-11T12:39:55.261Z,1023.83
2022-10-11T12:40:55.225Z,1023.83
2022-10-11T12:41:55.248Z,1023.78
2022-10-11T12:42:55.202Z,1023.73
2022-10-11T12:43:55.216Z,1023.76
2022-10-11T12:44:55.198Z,1023.71
2022-10-11T12:45:55.174Z,1023.68
2022-10-11T12:46:55.163Z,1023.69
2022-10-11T12:47:55.174Z,1023.69
2022-10-11T12:48:55.158Z,1023.65
2022-10-11T12:49:55.137Z,1023.68
2022-10-11T12:50:57.625Z,1023.67
2022-10-11T12:51:56.113Z,1023.66
2022-10-11T12:52:55.072Z,1023.62
2022-10-11T12:54:21.524Z,1023.61
2022-10-11T12:54:56.043Z,1023.59
2022-10-11T12:55:55.033Z,1023.68
2022-10-11T12:56:55.036Z,1023.67
2022-10-11T12:57:55.051Z,1023.64
2022-10-11T12:58:55.016Z,1023.70
2022-10-11T12:59:55.045Z,1023.60
2022-10-11T13:00:55.044Z,1023.60
2022-10-11T13:01:55.036Z,1023.57
2022-10-11T13:03:58.748Z,1023.55
2022-10-11T13:04:58.719Z,1023.56
2022-10-11T13:06:01.663Z,1023.50
2022-10-11T13:07:01.078Z,1023.52
2022-10-11T13:07:59.713Z,1023.54
2022-10-11T13:08:58.668Z,1023.56
2022-10-11T13:09:58.656Z,1023.55
2022-10-11T13:10:58.647Z,1023.55
2022-10-11T13:11:58.614Z,1023.48
2022-10-11T13:12:58.643Z,1023.48
2022-10-11T13:13:58.603Z,1023.50
2022-10-11T13:14:58.656Z,1023.53
2022-10-11T13:15:58.570Z,1023.47
2022-10-11T13:16:58.604Z,1023.44
2022-10-11T13:17:58.544Z,1023.44
2022-10-11T13:18:58.564Z,1023.47
2022-10-11T13:19:58.559Z,1023.45
2022-10-11T13:20:58.530Z,1023.46
2022-10-11T13:21:58.558Z,1023.40
2022-10-11T13:22:58.496Z,1023.44
2022-10-11T13:23:58.512Z,1023.50
2022-10-11T13:24:58.464Z,1023.44
2022-10-11T13:25:58.483Z,1023.45
2022-10-11T13:26:58.434Z,1023.42
2022-10-11T13:27:58.434Z,1023.42
2022-10-11T13:28:58.451Z,1023.41
2022-10-11T13:29:58.415Z,1023.44
2022-10-11T13:30:58.395Z,1023.40
2022-10-11T13:31:58.377Z,1023.46
2022-10-11T13:32:58.374Z,1023.39
2022-10-11T13:33:58.374Z,1023.39
2022-10-11T13:34:58.538Z,1023.39
2022-10-11T13:35:58.335Z,1023.49
2022-10-11T13:36:58.310Z,1023.48
2022-10-11T13:37:58.303Z,1023.46
2022-10-11T13:38:58.282Z,1023.48
2022-10-11T13:39:58.298Z,1023.46
2022-10-11T13:40:58.242Z,1023.40
2022-10-11T13:41:58.247Z,1023.34
2022-10-11T13:42:58.224Z,1023.40
2022-10-11T13:43:58.211Z,1023.36
2022-10-11T13:44:58.201Z,1023.42
2022-10-11T13:45:58.192Z,1023.41
2022-10-11T13:46:58.185Z,1023.39