createdAt,value
2022-10-03T00:01:34.513Z,94.50
2022-10-03T00:04:14.943Z,78.80
2022-10-03T00:06:54.114Z,109.17
2022-10-03T00:09:40.105Z,107.43
2022-10-03T00:12:18.255Z,111.97
2022-10-03T00:14:54.868Z,76.43
2022-10-03T00:17:28.423Z,326.97
2022-10-03T00:20:06.306Z,145.73
2022-10-03T00:22:41.370Z,63.27
2022-10-03T00:25:30.194Z,74.00
2022-10-03T00:28:14.471Z,81.67
2022-10-03T00:30:55.307Z,70.90
2022-10-03T00:33:34.071Z,60.63
2022-10-03T00:36:08.868Z,73.83
2022-10-03T00:38:58.955Z,72.63
2022-10-03T00:42:13.694Z,65.83
2022-10-03T00:45:12.130Z,75.17
2022-10-03T00:48:02.261Z,75.97
2022-10-03T00:50:53.476Z,69.27
2022-10-03T00:53:42.097Z,67.70
2022-10-03T00:56:37.072Z,121.00
2022-10-03T00:59:24.409Z,77.90
2022-10-03T01:01:53.111Z,54.03
2022-10-03T01:04:40.809Z,47.57
2022-10-03T01:07:25.327Z,46.97
2022-10-03T01:10:09.666Z,55.77
2022-10-03T01:13:10.137Z,57.00
2022-10-03T01:15:52.677Z,54.20
2022-10-03T01:18:32.959Z,54.87
2022-10-03T01:21:13.336Z,53.00
2022-10-03T01:24:17.190Z,56.87
2022-10-03T01:26:58.425Z,58.33
2022-10-03T01:30:09.114Z,55.27
2022-10-03T01:32:45.767Z,59.37
2022-10-03T01:35:24.447Z,58.17
2022-10-03T01:38:03.155Z,60.40
2022-10-03T01:40:37.070Z,52.90
2022-10-03T01:43:14.759Z,188.13
2022-10-03T01:45:56.529Z,50.43
2022-10-03T01:48:32.434Z,55.93
2022-10-03T01:51:06.882Z,81.33
2022-10-03T01:53:47.669Z,58.80
2022-10-03T01:56:26.922Z,80.27
2022-10-03T01:59:01.934Z,63.53
2022-10-03T02:01:41.528Z,64.50
2022-10-03T02:04:20.241Z,50.83
2022-10-03T02:06:58.286Z,59.70
2022-10-03T02:09:33.727Z,54.53
2022-10-03T02:12:10.975Z,56.87
2022-10-03T02:14:51.376Z,219.73
2022-10-03T02:17:36.602Z,192.83
2022-10-03T02:20:14.401Z,63.47
2022-10-03T02:22:47.437Z,50.87
2022-10-03T02:25:26.091Z,57.27
2022-10-03T02:28:30.755Z,49.83
2022-10-03T02:31:55.031Z,50.67
2022-10-03T02:35:00.717Z,55.67
2022-10-03T02:38:01.693Z,55.23
2022-10-03T02:40:58.219Z,52.13
2022-10-03T02:44:11.333Z,52.90
2022-10-03T02:47:17.514Z,65.63
2022-10-03T02:50:20.001Z,44.13
2022-10-03T02:53:26.138Z,53.53
2022-10-03T02:56:25.645Z,48.47
2022-10-03T02:59:19.485Z,46.50
2022-10-03T03:02:27.818Z,53.43
2022-10-03T03:05:31.272Z,47.93
2022-10-03T03:08:33.739Z,55.90
2022-10-03T03:11:38.975Z,46.63
2022-10-03T03:14:38.773Z,96.87
2022-10-03T03:17:26.416Z,161.57
2022-10-03T03:20:23.739Z,178.90
2022-10-03T03:23:29.541Z,144.37
2022-10-03T03:26:29.461Z,467.63
2022-10-03T03:29:09.512Z,249.23
2022-10-03T03:31:44.649Z,696.97
2022-10-03T03:34:22.581Z,331.97
2022-10-03T03:36:55.745Z,262.63
2022-10-03T03:39:43.596Z,185.27
2022-10-03T03:42:29.942Z,119.20
2022-10-03T03:45:19.965Z,384.63
2022-10-03T03:48:05.616Z,298.23
2022-10-03T03:50:53.144Z,268.07
2022-10-03T03:54:00.034Z,266.47
2022-10-03T03:56:47.315Z,347.73
2022-10-03T03:59:31.291Z,369.70
2022-10-03T04:02:29.610Z,325.33
2022-10-03T04:05:09.671Z,641.83
2022-10-03T04:07:50.734Z,329.10
2022-10-03T04:10:30.286Z,577.03
2022-10-03T04:13:19.444Z,136.30
2022-10-03T04:16:15.326Z,245.90
2022-10-03T04:18:59.062Z,380.57
2022-10-03T04:21:51.972Z,244.00
2022-10-03T04:24:45.103Z,259.70
2022-10-03T04:27:26.720Z,551.83
2022-10-03T04:30:04.926Z,670.90
2022-10-03T04:32:57.463Z,625.53
2022-10-03T04:35:54.163Z,370.60
2022-10-03T04:38:35.474Z,571.03
2022-10-03T04:41:13.785Z,703.67
2022-10-03T04:43:52.537Z,543.77
2022-10-03T04:46:29.157Z,434.27
2022-10-03T04:49:05.876Z,378.80
2022-10-03T04:51:55.218Z,322.07
2022-10-03T04:54:31.077Z,817.40
2022-10-03T04:57:06.383Z,847.27
2022-10-03T04:59:46.452Z,499.70
2022-10-03T05:02:30.320Z,886.63
2022-10-03T05:05:25.094Z,663.13
2022-10-03T05:08:01.793Z,714.77
2022-10-03T05:10:49.721Z,890.83
2022-10-03T05:13:25.541Z,597.77
2022-10-03T05:16:03.039Z,774.33
2022-10-03T05:18:39.481Z,777.23
2022-10-03T05:21:14.309Z,796.33
2022-10-03T05:23:54.154Z,871.47
2022-10-03T05:26:44.618Z,722.00
2022-10-03T05:29:25.401Z,710.40
2022-10-03T05:32:07.631Z,491.93
2022-10-03T05:35:02.446Z,667.10
2022-10-03T05:37:58.635Z,638.83
2022-10-03T05:40:28.309Z,572.43
2022-10-03T05:43:09.329Z,604.60
2022-10-03T05:45:50.007Z,544.70
2022-10-03T05:48:32.815Z,484.40
2022-10-03T05:51:39.897Z,427.80
2022-10-03T05:54:40.960Z,359.77
2022-10-03T05:57:33.034Z,157.07
2022-10-03T06:00:11.668Z,290.87
2022-10-03T06:03:00.778Z,356.30
2022-10-03T06:05:33.501Z,322.77
2022-10-03T06:08:46.502Z,431.50
2022-10-03T06:11:28.364Z,434.80
2022-10-03T06:14:25.413Z,480.37
2022-10-03T06:17:04.328Z,327.87
2022-10-03T06:19:49.947Z,347.37
2022-10-03T06:23:02.417Z,363.60
2022-10-03T06:26:26.908Z,378.57
2022-10-03T06:29:29.693Z,415.57
2022-10-03T06:32:32.617Z,318.53
2022-10-03T06:35:29.810Z,361.00
2022-10-03T06:38:30.895Z,327.23
2022-10-03T06:41:35.251Z,381.43
2022-10-03T06:44:25.962Z,258.47
2022-10-03T06:47:11.382Z,195.60
2022-10-03T06:50:19.523Z,114.47
2022-10-03T06:53:12.778Z,102.57
2022-10-03T06:56:25.929Z,99.33
2022-10-03T06:59:26.029Z,88.33
2022-10-03T07:02:20.877Z,78.87
2022-10-03T07:05:39.870Z,67.97
2022-10-03T07:08:40.443Z,65.40
2022-10-03T07:11:26.845Z,51.40
2022-10-03T07:14:43.097Z,54.73
2022-10-03T07:17:28.887Z,46.53
2022-10-03T07:20:21.400Z,41.90
2022-10-03T07:23:16.689Z,43.10
2022-10-03T07:26:38.311Z,35.50
2022-10-03T07:29:49.219Z,31.30
2022-10-03T07:33:14.453Z,28.87
2022-10-03T07:36:08.964Z,23.37
2022-10-03T07:39:07.093Z,26.97
2022-10-03T07:42:00.800Z,27.30
2022-10-03T07:45:00.777Z,24.83
2022-10-03T07:48:00.894Z,27.03
2022-10-03T07:50:53.825Z,21.73
2022-10-03T07:53:53.448Z,26.20
2022-10-03T07:56:42.917Z,22.23
2022-10-03T07:59:48.516Z,20.17
2022-10-03T08:02:42.000Z,21.33
2022-10-03T08:05:30.324Z,20.13
2022-10-03T08:08:22.391Z,24.80
2022-10-03T08:11:19.894Z,24.63
2022-10-03T08:14:02.600Z,30.47
2022-10-03T08:17:09.760Z,29.63
2022-10-03T08:20:00.923Z,23.67
2022-10-03T08:22:45.693Z,26.60
2022-10-03T08:25:30.809Z,26.63
2022-10-03T08:28:38.683Z,26.47
2022-10-03T08:31:36.275Z,27.70
2022-10-03T08:34:39.089Z,27.53
2022-10-03T08:37:40.171Z,20.53
2022-10-03T08:40:56.771Z,23.17
2022-10-03T08:44:10.101Z,25.47
2022-10-03T08:47:05.338Z,32.30
2022-10-03T08:50:05.064Z,26.77
2022-10-03T08:52:48.734Z,27.73
2022-10-03T08:55:42.965Z,22.60
2022-10-03T08:58:37.812Z,22.67
2022-10-03T09:01:29.730Z,26.67
2022-10-03T09:04:36.515Z,26.83
2022-10-03T09:07:38.580Z,29.10
2022-10-03T09:10:36.358Z,25.30
2022-10-03T09:13:50.190Z,25.87
2022-10-03T09:16:44.657Z,19.87
2022-10-03T09:19:52.787Z,23.07
2022-10-03T09:22:45.168Z,18.87
2022-10-03T09:25:24.525Z,17.37
2022-10-03T09:28:25.444Z,18.50
2022-10-03T09:31:04.106Z,21.57
2022-10-03T09:34:07.804Z,16.83
2022-10-03T09:37:13.125Z,25.60
2022-10-03T09:40:10.951Z,19.77
2022-10-03T09:43:23.678Z,17.43
2022-10-03T09:46:34.350Z,25.93
2022-10-03T09:49:31.142Z,18.70
2022-10-03T09:52:15.476Z,21.00
2022-10-03T09:55:34.183Z,27.57
2022-10-03T09:58:46.118Z,24.20
2022-10-03T10:01:27.570Z,24.13
2022-10-03T10:04:55.741Z,22.80
2022-10-03T10:08:04.914Z,20.80
2022-10-03T10:10:57.871Z,18.13
2022-10-03T10:14:07.662Z,19.73
2022-10-03T10:17:02.030Z,18.23
2022-10-03T10:19:46.859Z,17.83
2022-10-03T10:22:54.217Z,18.60
2022-10-03T10:25:49.758Z,16.63
2022-10-03T10:28:53.562Z,20.77
2022-10-03T10:32:11.837Z,21.03
2022-10-03T10:35:17.612Z,25.87
2022-10-03T10:38:03.036Z,30.07
2022-10-03T10:40:54.271Z,27.77
2022-10-03T10:43:59.055Z,47.00
2022-10-03T10:47:02.186Z,59.90
2022-10-03T10:50:08.758Z,33.50
2022-10-03T10:53:19.154Z,31.73
2022-10-03T10:56:27.377Z,32.03
2022-10-03T10:59:34.501Z,26.33
2022-10-03T11:02:36.205Z,26.57
2022-10-03T11:05:48.343Z,24.73
2022-10-03T11:08:55.472Z,22.63
2022-10-03T11:12:02.878Z,20.17
2022-10-03T11:15:17.445Z,19.00
2022-10-03T11:18:28.178Z,18.77
2022-10-03T11:21:33.643Z,17.97
2022-10-03T11:24:41.579Z,19.90
2022-10-03T11:27:44.606Z,24.53
2022-10-03T11:30:54.720Z,20.83
2022-10-03T11:33:59.936Z,18.30
2022-10-03T11:37:00.756Z,21.83
2022-10-03T11:39:40.325Z,21.20
2022-10-03T11:42:21.310Z,21.90
2022-10-03T11:44:57.460Z,19.57
2022-10-03T11:47:45.185Z,25.93
2022-10-03T11:50:29.344Z,20.97
2022-10-03T11:53:20.774Z,24.73
2022-10-03T11:55:58.972Z,23.07
2022-10-03T11:58:42.684Z,28.50
2022-10-03T12:01:22.601Z,28.20
2022-10-03T12:03:58.437Z,26.60
2022-10-03T12:07:17.372Z,21.70
2022-10-03T12:09:58.127Z,26.93
2022-10-03T12:12:37.185Z,27.17
2022-10-03T12:15:25.460Z,22.50
2022-10-03T12:18:07.706Z,24.50
2022-10-03T12:21:01.256Z,28.23
2022-10-03T12:23:44.670Z,22.43
2022-10-03T12:26:19.184Z,22.40
2022-10-03T12:28:54.227Z,27.13
2022-10-03T12:31:27.903Z,24.10
2022-10-03T12:34:18.933Z,24.63
2022-10-03T12:36:54.238Z,26.97
2022-10-03T12:39:36.874Z,25.13
2022-10-03T12:42:24.067Z,23.43
2022-10-03T12:44:59.358Z,22.33
2022-10-03T12:47:56.796Z,23.20
2022-10-03T12:50:43.363Z,20.70
2022-10-03T12:53:26.724Z,17.40
2022-10-03T12:56:06.571Z,18.20
2022-10-03T12:58:48.587Z,20.50
2022-10-03T13:01:26.273Z,17.43
2022-10-03T13:03:58.826Z,18.07
2022-10-03T13:07:02.930Z,18.03
2022-10-03T13:10:03.792Z,18.87
2022-10-03T13:12:41.212Z,20.40
2022-10-03T13:15:42.992Z,18.17
2022-10-03T13:18:33.771Z,21.47
2022-10-03T13:21:26.809Z,17.53
2022-10-03T13:24:02.169Z,21.30
2022-10-03T13:26:51.446Z,19.73
2022-10-03T13:29:27.789Z,19.17
2022-10-03T13:32:16.288Z,16.73
2022-10-03T13:34:59.323Z,18.73
2022-10-03T13:37:36.786Z,16.33
2022-10-03T13:40:09.369Z,18.27
2022-10-03T13:42:41.904Z,16.73
2022-10-03T13:45:17.453Z,14.07
2022-10-03T13:47:51.695Z,21.70
2022-10-03T13:50:24.997Z,14.67
2022-10-03T13:53:01.164Z,15.33
2022-10-03T13:55:40.417Z,13.60
2022-10-03T13:58:32.993Z,15.90
2022-10-03T14:01:30.239Z,17.33
2022-10-03T14:04:19.175Z,16.47
2022-10-03T14:06:53.542Z,14.10
2022-10-03T14:09:38.323Z,17.50
2022-10-03T14:12:24.755Z,14.03
2022-10-03T14:15:27.855Z,18.80
2022-10-03T14:18:06.892Z,17.20
2022-10-03T14:21:00.640Z,19.33
2022-10-03T14:23:35.582Z,18.67
2022-10-03T14:26:14.252Z,19.30
2022-10-03T14:28:49.759Z,20.77
2022-10-03T14:31:24.351Z,19.00
2022-10-03T14:34:00.374Z,14.97
2022-10-03T14:36:41.101Z,22.30
2022-10-03T14:39:27.074Z,10.87
2022-10-03T14:42:26.002Z,15.57
2022-10-03T14:44:59.601Z,12.43
2022-10-03T14:47:35.431Z,12.33
2022-10-03T14:50:05.893Z,12.53
2022-10-03T14:52:40.785Z,13.63
2022-10-03T14:55:14.934Z,14.07
2022-10-03T14:58:09.209Z,11.07
2022-10-03T15:00:43.824Z,14.43
2022-10-03T15:03:33.906Z,12.27
2022-10-03T15:06:34.209Z,12.37
2022-10-03T15:09:06.239Z,10.03
2022-10-03T15:11:38.070Z,11.03
2022-10-03T15:14:11.291Z,16.10
2022-10-03T15:16:45.928Z,9.87
2022-10-03T15:19:19.804Z,15.60
2022-10-03T15:21:52.044Z,13.87
2022-10-03T15:24:25.541Z,13.80
2022-10-03T15:27:01.992Z,14.90
2022-10-03T15:29:34.183Z,14.93
2022-10-03T15:32:06.026Z,17.73
2022-10-03T15:34:40.926Z,14.20
2022-10-03T15:37:16.919Z,12.10
2022-10-03T15:39:48.199Z,16.70
2022-10-03T15:42:24.125Z,15.50
2022-10-03T15:44:58.030Z,18.50
2022-10-03T15:47:28.250Z,11.53
2022-10-03T15:50:00.953Z,12.30
2022-10-03T15:52:40.251Z,13.57
2022-10-03T15:55:16.084Z,12.17
2022-10-03T15:57:47.670Z,9.53
2022-10-03T16:00:30.632Z,15.50
2022-10-03T16:03:12.821Z,10.40
2022-10-03T16:05:57.817Z,14.87
2022-10-03T16:08:30.513Z,15.50
2022-10-03T16:11:10.098Z,13.20
2022-10-03T16:13:41.225Z,12.80
2022-10-03T16:16:19.010Z,12.93
2022-10-03T16:19:02.035Z,13.30
2022-10-03T16:21:46.298Z,14.07
2022-10-03T16:24:22.590Z,18.67
2022-10-03T16:26:56.061Z,12.33
2022-10-03T16:29:28.940Z,16.60
2022-10-03T16:32:05.040Z,12.73
2022-10-03T16:34:35.437Z,19.43
2022-10-03T16:37:06.951Z,13.33
2022-10-03T16:39:37.593Z,13.87
2022-10-03T16:42:14.510Z,13.33
2022-10-03T16:44:52.698Z,16.13
2022-10-03T16:47:32.640Z,12.47
2022-10-03T16:50:19.261Z,13.30
2022-10-03T16:52:49.865Z,11.87
2022-10-03T16:55:20.357Z,12.63
2022-10-03T16:57:53.192Z,10.43
2022-10-03T17:00:24.981Z,13.30
2022-10-03T17:02:57.185Z,13.23
2022-10-03T17:05:26.938Z,12.23
2022-10-03T17:08:06.565Z,14.00
2022-10-03T17:10:48.703Z,12.40
2022-10-03T17:13:20.749Z,14.83
2022-10-03T17:15:53.779Z,9.03
2022-10-03T17:18:27.267Z,14.70
2022-10-03T17:20:59.321Z,9.93
2022-10-03T17:23:35.883Z,10.37
2022-10-03T17:26:11.025Z,10.87
2022-10-03T17:28:44.706Z,13.47
2022-10-03T17:31:31.536Z,11.90
2022-10-03T17:34:10.142Z,10.30
2022-10-03T17:37:19.268Z,9.80
2022-10-03T17:39:56.044Z,10.33
2022-10-03T17:42:41.234Z,10.27
2022-10-03T17:45:30.695Z,11.00
2022-10-03T17:48:02.444Z,12.50
2022-10-03T17:50:37.400Z,16.57
2022-10-03T17:53:06.582Z,14.10
2022-10-03T17:55:39.941Z,15.83
2022-10-03T17:58:14.426Z,12.90
2022-10-03T18:01:00.034Z,14.63
2022-10-03T18:03:34.290Z,11.67
2022-10-03T18:06:22.894Z,13.27
2022-10-03T18:08:53.062Z,12.00
2022-10-03T18:11:24.754Z,11.57
2022-10-03T18:14:03.093Z,10.07
2022-10-03T18:16:35.668Z,11.90
2022-10-03T18:19:15.136Z,13.20
2022-10-03T18:21:58.802Z,13.03
2022-10-03T18:24:41.797Z,13.20
2022-10-03T18:27:46.325Z,11.93
2022-10-03T18:30:19.783Z,11.93
2022-10-03T18:32:49.065Z,22.33
2022-10-03T18:35:21.756Z,15.30
2022-10-03T18:38:06.354Z,13.77
2022-10-03T18:40:37.710Z,17.87
2022-10-03T18:43:07.641Z,13.00
2022-10-03T18:45:44.511Z,14.57
2022-10-03T18:48:17.091Z,13.70
2022-10-03T18:50:57.242Z,14.47
2022-10-03T18:53:34.610Z,12.20
2022-10-03T18:56:07.805Z,15.10
2022-10-03T18:58:38.436Z,16.93
2022-10-03T19:01:14.639Z,23.53
2022-10-03T19:03:47.867Z,12.70
2022-10-03T19:06:22.964Z,13.93
2022-10-03T19:08:56.550Z,14.13
2022-10-03T19:11:30.526Z,16.57
2022-10-03T19:14:03.670Z,13.57
2022-10-03T19:16:58.924Z,11.50
2022-10-03T19:19:34.045Z,12.20
2022-10-03T19:22:06.718Z,12.33
2022-10-03T19:24:57.306Z,14.43
2022-10-03T19:27:40.772Z,22.60
2022-10-03T19:30:10.334Z,11.73
2022-10-03T19:32:53.938Z,10.27
2022-10-03T19:35:24.641Z,13.53
2022-10-03T19:37:55.007Z,14.37
2022-10-03T19:40:46.235Z,11.07
2022-10-03T19:43:39.432Z,11.27
2022-10-03T19:46:37.229Z,13.60
2022-10-03T19:49:21.930Z,11.67
2022-10-03T19:51:50.568Z,11.23
2022-10-03T19:54:32.158Z,10.50
2022-10-03T19:57:05.568Z,13.03
2022-10-03T19:59:45.894Z,10.53
2022-10-03T20:02:14.432Z,10.03
2022-10-03T20:04:42.727Z,14.40
2022-10-03T20:07:18.011Z,12.17
2022-10-03T20:09:57.759Z,16.17
2022-10-03T20:12:30.163Z,14.23
2022-10-03T20:15:02.359Z,15.77
2022-10-03T20:17:32.579Z,14.80
2022-10-03T20:20:06.100Z,12.97
2022-10-03T20:22:36.633Z,19.57
2022-10-03T20:25:09.287Z,15.77
2022-10-03T20:27:42.855Z,13.57
2022-10-03T20:30:24.861Z,14.37
2022-10-03T20:32:55.016Z,17.77
2022-10-03T20:35:25.261Z,16.30
2022-10-03T20:37:58.459Z,16.63
2022-10-03T20:40:31.105Z,16.70
2022-10-03T20:43:26.650Z,19.90
2022-10-03T20:46:10.912Z,22.87
2022-10-03T20:48:45.146Z,19.03
2022-10-03T20:51:22.604Z,20.93
2022-10-03T20:53:55.029Z,19.57
2022-10-03T20:56:31.406Z,22.37
2022-10-03T20:59:03.850Z,22.03
2022-10-03T21:01:35.333Z,29.87
2022-10-03T21:04:12.235Z,19.43
2022-10-03T21:06:53.941Z,20.60
2022-10-03T21:09:41.033Z,22.47
2022-10-03T21:12:19.894Z,18.53
2022-10-03T21:14:56.165Z,15.40
2022-10-03T21:17:27.604Z,17.03
2022-10-03T21:20:00.090Z,15.20
2022-10-03T21:22:30.654Z,16.07
2022-10-03T21:25:02.383Z,15.27
2022-10-03T21:27:32.245Z,11.43
2022-10-03T21:30:15.429Z,15.23
2022-10-03T21:33:00.282Z,12.30
2022-10-03T21:35:31.512Z,13.93
2022-10-03T21:38:12.845Z,8.40
2022-10-03T21:40:56.746Z,11.47
2022-10-03T21:43:38.676Z,7.67
2022-10-03T21:46:16.376Z,10.80
2022-10-03T21:48:59.272Z,6.73
2022-10-03T21:51:30.495Z,10.13
2022-10-03T21:54:15.562Z,6.97
2022-10-03T21:56:58.513Z,7.87
2022-10-03T21:59:57.175Z,4.13
2022-10-03T22:02:36.470Z,7.00
2022-10-03T22:05:15.563Z,6.10
2022-10-03T22:07:44.822Z,4.03
2022-10-03T22:10:21.412Z,4.43
2022-10-03T22:12:54.173Z,5.70
2022-10-03T22:15:28.703Z,4.30
2022-10-03T22:18:01.238Z,6.07
2022-10-03T22:20:31.480Z,5.77
2022-10-03T22:23:24.066Z,3.40
2022-10-03T22:26:05.262Z,3.43
2022-10-03T22:28:51.745Z,4.40
2022-10-03T22:31:27.029Z,3.73
2022-10-03T22:34:14.341Z,6.00
2022-10-03T22:36:43.543Z,5.77
2022-10-03T22:39:14.577Z,5.60
2022-10-03T22:41:46.934Z,5.67
2022-10-03T22:44:17.623Z,3.37
2022-10-03T22:46:50.788Z,5.23
2022-10-03T22:49:23.803Z,3.23
2022-10-03T22:51:55.205Z,3.97
2022-10-03T22:54:24.871Z,2.77
2022-10-03T22:56:56.521Z,4.37
2022-10-03T22:59:27.710Z,4.77
2022-10-03T23:01:59.672Z,4.30
2022-10-03T23:04:35.022Z,7.67
2022-10-03T23:07:27.355Z,4.70
2022-10-03T23:10:05.565Z,7.90
2022-10-03T23:12:41.069Z,4.77
2022-10-03T23:15:11.176Z,8.77
2022-10-03T23:17:55.593Z,6.20
2022-10-03T23:20:44.807Z,3.67
2022-10-03T23:23:17.634Z,3.20
2022-10-03T23:25:55.964Z,7.27
2022-10-03T23:28:31.380Z,4.70
2022-10-03T23:30:59.627Z,4.13
2022-10-03T23:33:51.178Z,3.90
2022-10-03T23:36:24.691Z,6.73
2022-10-03T23:39:00.019Z,2.20
2022-10-03T23:41:57.835Z,3.97
2022-10-03T23:44:48.929Z,2.43
2022-10-03T23:47:20.040Z,4.27
2022-10-03T23:49:52.205Z,2.97
2022-10-03T23:52:27.180Z,12.03
2022-10-03T23:54:58.585Z,5.93
2022-10-03T23:57:31.843Z,9.80
