createdAt,value
2017-11-05T00:01:37.379Z,100670.89
2017-11-05T00:04:03.608Z,100671.56
2017-11-05T00:06:30.036Z,100672.00
2017-11-05T00:08:56.659Z,100670.23
2017-11-05T00:11:23.099Z,100667.42
2017-11-05T00:13:49.741Z,100669.05
2017-11-05T00:16:16.230Z,100666.50
2017-11-05T00:18:42.676Z,100670.91
2017-11-05T00:21:09.120Z,100668.24
2017-11-05T00:23:35.514Z,100672.23
2017-11-05T00:26:01.751Z,100670.01
2017-11-05T00:28:28.353Z,100676.50
2017-11-05T00:30:54.636Z,100664.84
2017-11-05T00:33:21.075Z,100671.67
2017-11-05T00:35:47.520Z,100661.08
2017-11-05T00:38:14.058Z,100661.09
2017-11-05T00:40:40.307Z,100659.42
2017-11-05T00:43:06.574Z,100659.42
2017-11-05T00:45:32.985Z,100656.12
2017-11-05T00:47:59.600Z,100653.87
2017-11-05T00:50:26.252Z,100653.20
2017-11-05T00:52:52.885Z,100654.03
2017-11-05T00:55:19.125Z,100656.34
2017-11-05T00:57:45.373Z,100654.69
2017-11-05T01:00:11.682Z,100651.88
2017-11-05T01:02:37.929Z,100646.05
2017-11-05T01:05:04.175Z,100647.55
2017-11-05T01:07:30.763Z,100652.11
2017-11-05T01:09:57.313Z,100647.47
2017-11-05T01:12:23.845Z,100651.64
2017-11-05T01:14:50.344Z,100647.89
2017-11-05T01:17:16.778Z,100642.05
2017-11-05T01:19:43.245Z,100645.05
2017-11-05T01:22:09.528Z,100646.54
2017-11-05T01:24:35.916Z,100648.38
2017-11-05T01:27:02.143Z,100646.31
2017-11-05T01:29:28.413Z,100649.31
2017-11-05T01:31:54.880Z,100650.30
2017-11-05T01:34:21.394Z,100645.65
2017-11-05T01:36:48.081Z,100651.30
2017-11-05T01:39:14.503Z,100650.63
2017-11-05T01:41:40.921Z,100655.80
2017-11-05T01:44:07.583Z,100654.47
2017-11-05T01:46:34.223Z,100650.23
2017-11-05T01:49:00.677Z,100646.81
2017-11-05T01:51:26.954Z,100651.53
2017-11-05T01:53:53.323Z,100651.56
2017-11-05T01:56:19.559Z,100649.80
2017-11-05T01:58:45.928Z,100646.22
2017-11-05T02:01:12.187Z,100640.58
2017-11-05T02:03:38.443Z,100638.33
2017-11-05T02:06:04.711Z,100645.73
2017-11-05T02:08:30.965Z,100640.91
2017-11-05T02:10:57.201Z,100641.56
2017-11-05T02:13:23.503Z,100632.59
2017-11-05T02:15:49.748Z,100638.75
2017-11-05T02:18:15.986Z,100637.42
2017-11-05T02:20:42.269Z,100638.33
2017-11-05T02:23:08.490Z,100638.06
2017-11-05T02:25:34.731Z,100641.00
2017-11-05T02:28:00.992Z,100642.75
2017-11-05T02:30:27.215Z,100643.91
2017-11-05T02:32:53.456Z,100640.75
2017-11-05T02:35:19.721Z,100632.34
2017-11-05T02:37:45.960Z,100628.76
2017-11-05T02:40:12.213Z,100637.33
2017-11-05T02:42:38.486Z,100631.01
2017-11-05T02:45:04.724Z,100631.08
2017-11-05T02:47:30.971Z,100622.86
2017-11-05T02:49:57.268Z,100630.92
2017-11-05T02:52:23.505Z,100629.92
2017-11-05T02:54:49.732Z,100634.98
2017-11-05T02:57:16.024Z,100632.08
2017-11-05T02:59:42.264Z,100629.66
2017-11-05T03:02:08.490Z,100627.07
2017-11-05T03:04:34.755Z,100622.91
2017-11-05T03:07:00.986Z,100628.25
2017-11-05T03:09:27.230Z,100622.91
2017-11-05T03:11:53.515Z,100626.90
2017-11-05T03:14:19.756Z,100624.88
2017-11-05T03:16:45.982Z,100627.27
2017-11-05T03:19:12.252Z,100626.19
2017-11-05T03:21:38.493Z,100622.43
2017-11-05T03:24:04.712Z,100630.71
2017-11-05T03:26:30.997Z,100632.06
2017-11-05T03:28:57.230Z,100629.48
2017-11-05T03:31:23.452Z,100628.88
2017-11-05T03:33:49.733Z,100624.37
2017-11-05T03:36:15.951Z,100624.31
2017-11-05T03:38:42.190Z,100627.66
2017-11-05T03:41:08.493Z,100618.36
2017-11-05T03:43:34.834Z,100625.94
2017-11-05T03:46:01.327Z,100623.37
2017-11-05T03:48:27.869Z,100623.09
2017-11-05T03:50:54.208Z,100623.97
2017-11-05T03:53:20.442Z,100627.45
2017-11-05T03:55:46.712Z,100629.23
2017-11-05T03:58:12.922Z,100624.53
2017-11-05T04:00:39.152Z,100624.28
2017-11-05T04:03:05.430Z,100624.67
2017-11-05T04:05:31.655Z,100619.30
2017-11-05T04:07:57.907Z,100620.58
2017-11-05T04:10:24.177Z,100620.30
2017-11-05T04:12:50.425Z,100600.66
2017-11-05T05:16:29.852Z,100605.88
2017-11-05T05:18:56.102Z,100606.50
2017-11-05T05:21:22.461Z,100611.23
2017-11-05T05:23:49.104Z,100610.24
2017-11-05T05:26:15.344Z,100608.62
2017-11-05T05:28:41.581Z,100614.72
2017-11-05T05:31:07.856Z,100618.66
2017-11-05T05:33:34.096Z,100621.94
2017-11-05T05:36:00.331Z,100618.91
2017-11-05T05:38:26.681Z,100627.16
2017-11-05T05:40:52.907Z,100630.02
2017-11-05T05:43:19.152Z,100624.50
2017-11-05T05:45:45.432Z,100634.70
2017-11-05T05:48:11.657Z,100630.64
2017-11-05T05:50:37.891Z,100633.05
2017-11-05T05:53:04.192Z,100636.50
2017-11-05T05:55:30.418Z,100639.98
2017-11-05T05:57:56.660Z,100641.66
2017-11-05T06:00:22.930Z,100636.22
2017-11-05T06:02:49.175Z,100632.38
2017-11-05T06:05:15.421Z,100636.05
2017-11-05T06:07:41.696Z,100634.59
2017-11-05T06:10:07.929Z,100636.97
2017-11-05T06:12:34.169Z,100631.80
2017-11-05T06:15:00.457Z,100639.41
2017-11-05T06:17:26.715Z,100636.81
2017-11-05T06:19:52.959Z,100639.99
2017-11-05T06:22:19.230Z,100642.05
2017-11-05T06:24:45.455Z,100636.80
2017-11-05T06:27:11.682Z,100632.15
2017-11-05T06:29:37.962Z,100637.47
2017-11-05T06:32:04.194Z,100635.64
2017-11-05T06:34:30.423Z,100634.92
2017-11-05T06:36:56.713Z,100638.77
2017-11-05T06:39:22.942Z,100633.02
2017-11-05T06:41:49.180Z,100631.65
2017-11-05T06:44:15.655Z,100629.53
2017-11-05T06:46:41.897Z,100627.28
2017-11-05T06:49:08.145Z,100626.55
2017-11-05T06:51:34.437Z,100619.77
2017-11-05T06:54:00.660Z,100618.06
2017-11-05T06:56:26.887Z,100615.63
2017-11-05T06:58:53.191Z,100619.05
2017-11-05T07:01:19.423Z,100611.55
2017-11-05T07:03:45.664Z,100610.15
2017-11-05T07:06:11.930Z,100605.94
2017-11-05T07:08:38.169Z,100603.86
2017-11-05T07:11:04.394Z,100602.36
2017-11-05T07:13:30.676Z,100609.04
2017-11-05T07:15:57.069Z,100599.67
2017-11-05T07:18:23.278Z,100593.89
2017-11-05T07:20:49.550Z,100596.25
2017-11-05T07:23:15.768Z,100592.06
2017-11-05T07:25:42.011Z,100595.59
2017-11-05T07:28:08.295Z,100589.33
2017-11-05T07:30:34.529Z,100586.53
2017-11-05T07:33:00.779Z,100581.02
2017-11-05T07:35:27.031Z,100582.84
2017-11-05T07:37:53.260Z,100582.07
2017-11-05T07:40:19.481Z,100579.23
2017-11-05T07:42:45.747Z,100570.06
2017-11-05T07:45:11.957Z,100572.27
2017-11-05T07:47:38.237Z,100574.45
2017-11-05T07:50:04.519Z,100570.50
2017-11-05T07:52:30.756Z,100570.33
2017-11-05T07:54:56.985Z,100569.64
2017-11-05T07:57:23.260Z,100562.94
2017-11-05T07:59:49.495Z,100559.27
2017-11-05T08:02:15.739Z,100565.45
2017-11-05T08:04:41.997Z,100558.49
2017-11-05T08:07:08.277Z,100561.50
2017-11-05T08:09:34.506Z,100562.53
2017-11-05T08:12:00.757Z,100554.27
2017-11-05T08:14:26.993Z,100553.92
2017-11-05T08:16:53.229Z,100554.90
2017-11-05T08:19:19.486Z,100555.41
2017-11-05T08:21:45.701Z,100550.59
2017-11-05T08:24:11.942Z,100548.34
2017-11-05T08:26:38.219Z,100547.66
2017-11-05T08:29:04.446Z,100540.11
2017-11-05T08:31:30.685Z,100538.81
2017-11-05T08:33:56.948Z,100538.33
2017-11-05T08:36:23.174Z,100537.14
2017-11-05T08:38:49.410Z,100534.61
2017-11-05T08:41:15.693Z,100532.27
2017-11-05T08:43:41.926Z,100527.64
2017-11-05T08:46:08.135Z,100531.06
2017-11-05T08:48:34.401Z,100532.70
2017-11-05T08:51:00.630Z,100517.18
2017-11-05T08:53:26.868Z,100521.11
2017-11-05T08:55:53.138Z,100510.49
2017-11-05T08:58:19.355Z,100509.84
2017-11-05T09:00:45.596Z,100502.45
2017-11-05T09:03:11.942Z,100503.44
2017-11-05T09:05:38.160Z,100491.71
2017-11-05T09:08:04.378Z,100483.28
2017-11-05T09:10:30.655Z,100483.01
2017-11-05T09:12:56.903Z,100476.77
2017-11-05T09:15:23.152Z,100467.83
2017-11-05T09:17:49.435Z,100469.06
2017-11-05T09:20:15.676Z,100467.95
2017-11-05T09:22:41.917Z,100460.66
2017-11-05T09:25:08.212Z,100452.17
2017-11-05T09:27:34.455Z,100449.73
2017-11-05T09:30:00.966Z,100445.12
2017-11-05T09:32:27.478Z,100438.98
2017-11-05T09:34:53.696Z,100436.73
2017-11-05T09:37:19.959Z,100435.59
2017-11-05T09:39:46.456Z,100435.40
2017-11-05T09:42:12.667Z,100427.66
2017-11-05T09:44:39.129Z,100422.88
2017-11-05T09:47:05.655Z,100413.95
2017-11-05T09:49:32.094Z,100413.97
2017-11-05T09:51:58.515Z,100415.36
2017-11-05T09:54:24.972Z,100415.93
2017-11-05T09:56:51.375Z,100406.61
2017-11-05T09:59:17.646Z,100412.17
2017-11-05T10:01:44.285Z,100403.61
2017-11-05T10:04:10.700Z,100400.84
2017-11-05T10:06:37.142Z,100396.47
2017-11-05T10:09:03.423Z,100395.06
2017-11-05T10:11:29.646Z,100397.18
2017-11-05T10:13:55.887Z,100381.38
2017-11-05T10:16:22.311Z,100383.08
2017-11-05T10:18:48.905Z,100388.42
2017-11-05T10:21:15.150Z,100380.18
2017-11-05T10:23:41.583Z,100379.97
2017-11-05T10:26:08.018Z,100361.33
2017-11-05T10:28:34.479Z,100359.73
2017-11-05T10:31:00.884Z,100361.86
2017-11-05T10:33:27.511Z,100368.67
2017-11-05T10:35:54.160Z,100361.15
2017-11-05T10:38:20.785Z,100352.25
2017-11-05T10:40:47.232Z,100340.78
2017-11-05T10:43:13.872Z,100347.66
2017-11-05T10:45:40.361Z,100347.65
2017-11-05T10:48:06.811Z,100333.66
2017-11-05T10:50:33.327Z,100334.91
2017-11-05T10:53:00.014Z,100327.23
2017-11-05T10:55:26.636Z,100333.78
2017-11-05T10:57:52.879Z,100326.75
2017-11-05T11:00:19.329Z,100311.64
2017-11-05T11:02:45.939Z,100314.63
2017-11-05T11:05:12.171Z,100321.81
2017-11-05T11:07:38.618Z,100315.89
2017-11-05T11:10:05.257Z,100303.34
2017-11-05T11:12:31.882Z,100299.44
2017-11-05T11:14:58.343Z,100297.52
2017-11-05T11:17:24.770Z,100300.77
2017-11-05T11:19:51.401Z,100286.89
2017-11-05T11:22:17.901Z,100282.99
2017-11-05T11:24:44.266Z,100288.26
2017-11-05T11:27:10.715Z,100275.23
2017-11-05T11:29:37.134Z,100278.16
2017-11-05T11:32:03.420Z,100276.68
2017-11-05T11:34:29.961Z,100276.12
2017-11-05T11:36:56.380Z,100273.78
2017-11-05T11:39:22.657Z,100267.77
2017-11-05T11:41:49.139Z,100273.38
2017-11-05T11:44:15.580Z,100269.30
2017-11-05T11:46:42.022Z,100269.86
2017-11-05T11:49:08.465Z,100262.22
2017-11-05T11:51:34.829Z,100260.65
2017-11-05T11:54:01.123Z,100266.41
2017-11-05T11:56:27.640Z,100271.75
2017-11-05T11:58:53.875Z,100257.34
2017-11-05T12:01:20.123Z,100261.52
2017-11-05T12:03:46.395Z,100259.93
2017-11-05T12:06:12.659Z,100253.28
2017-11-05T12:08:38.894Z,100250.16
2017-11-05T12:11:05.152Z,100249.97
2017-11-05T12:13:31.396Z,100245.58
2017-11-05T12:15:57.605Z,100247.16
2017-11-05T12:18:23.860Z,100237.31
2017-11-05T12:20:50.136Z,100237.20
2017-11-05T12:23:16.482Z,100233.75
2017-11-05T12:25:42.898Z,100237.65
2017-11-05T12:28:09.156Z,100240.80
2017-11-05T12:30:35.376Z,100227.81
2017-11-05T12:33:01.588Z,100224.69
2017-11-05T12:35:27.863Z,100224.88
2017-11-05T12:37:54.107Z,100228.97
2017-11-05T12:40:20.327Z,100226.45
2017-11-05T12:42:46.620Z,100215.97
2017-11-05T12:45:12.843Z,100217.19
2017-11-05T12:47:39.046Z,100217.02
2017-11-05T12:50:05.313Z,100214.67
2017-11-05T12:52:31.511Z,100209.98
2017-11-05T12:54:57.723Z,100210.64
2017-11-05T12:57:23.997Z,100211.52
2017-11-05T12:59:50.221Z,100199.35
2017-11-05T13:02:16.449Z,100198.59
2017-11-05T13:04:42.728Z,100200.10
2017-11-05T13:07:08.949Z,100197.30
2017-11-05T13:09:35.190Z,100199.63
2017-11-05T13:12:01.605Z,100199.29
2017-11-05T13:14:27.825Z,100195.12
2017-11-05T13:16:54.265Z,100192.98
2017-11-05T13:19:20.545Z,100193.72
2017-11-05T13:21:46.777Z,100186.05
2017-11-05T13:24:13.020Z,100185.13
2017-11-05T13:26:39.287Z,100188.53
2017-11-05T13:29:05.534Z,100181.71
2017-11-05T13:31:32.104Z,100174.30
2017-11-05T13:33:58.448Z,100170.31
2017-11-05T13:36:24.705Z,100168.66
2017-11-05T13:38:50.957Z,100167.94
2017-11-05T13:41:17.230Z,100165.57
2017-11-05T13:43:43.479Z,100171.47
2017-11-05T13:46:10.115Z,100163.95
2017-11-05T13:48:36.396Z,100161.38
2017-11-05T13:51:02.625Z,100162.80
2017-11-05T13:53:28.869Z,100166.53
2017-11-05T13:55:55.207Z,100169.56
2017-11-05T13:58:21.499Z,100162.84
2017-11-05T14:00:47.745Z,100159.09
2017-11-05T14:03:13.952Z,100156.69
2017-11-05T14:05:40.221Z,100152.16
2017-11-05T14:08:06.635Z,100147.92
2017-11-05T14:10:32.904Z,100156.08
2017-11-05T14:12:59.186Z,100153.51
2017-11-05T14:15:25.433Z,100152.94
2017-11-05T14:17:51.670Z,100151.78
2017-11-05T14:20:17.948Z,100154.36
2017-11-05T14:22:44.189Z,100153.64
2017-11-05T14:25:10.430Z,100157.27
2017-11-05T14:27:36.777Z,100155.67
2017-11-05T14:30:03.025Z,100159.77
2017-11-05T14:32:29.282Z,100152.72
2017-11-05T14:34:55.553Z,100155.55
2017-11-05T14:37:21.780Z,100152.96
2017-11-05T14:39:47.983Z,100161.80
2017-11-05T14:42:14.217Z,100158.30
2017-11-05T14:44:40.453Z,100158.89
2017-11-05T14:47:06.705Z,100155.48
2017-11-05T14:49:32.986Z,100157.78
2017-11-05T14:51:59.216Z,100155.10
2017-11-05T14:54:25.427Z,100159.25
2017-11-05T14:56:51.672Z,100158.38
2017-11-05T14:59:17.912Z,100159.67
2017-11-05T15:01:44.138Z,100160.42
2017-11-05T15:04:10.401Z,100163.30
2017-11-05T15:06:36.640Z,100142.84
2017-11-05T15:09:02.889Z,100171.89
2017-11-05T15:11:29.161Z,100168.12
2017-11-05T15:13:55.388Z,100171.94
2017-11-05T15:16:21.622Z,100177.47
2017-11-05T15:18:47.903Z,100183.56
2017-11-05T15:21:14.133Z,100181.86
2017-11-05T15:23:40.362Z,100180.73
2017-11-05T15:26:06.680Z,100171.56
2017-11-05T15:28:32.896Z,100187.03
2017-11-05T15:30:59.147Z,100188.36
2017-11-05T15:33:25.648Z,100198.77
2017-11-05T15:35:51.883Z,100196.06
2017-11-05T15:38:18.109Z,100201.05
2017-11-05T15:40:44.399Z,100200.93
2017-11-05T15:43:10.628Z,100205.21
2017-11-05T15:45:36.980Z,100200.29
2017-11-05T15:48:03.241Z,100205.00
2017-11-05T15:50:29.471Z,100208.47
2017-11-05T15:52:55.699Z,100202.12
2017-11-05T15:55:21.961Z,100203.84
2017-11-05T15:57:48.241Z,100206.00
2017-11-05T16:00:14.485Z,100209.91
2017-11-05T16:02:40.754Z,100207.47
2017-11-05T16:05:06.995Z,100210.41
2017-11-05T16:07:33.241Z,100215.74
2017-11-05T16:09:59.780Z,100215.96
2017-11-05T16:12:26.006Z,100221.35
2017-11-05T16:14:52.264Z,100223.41
2017-11-05T16:17:18.822Z,100224.08
2017-11-05T16:19:44.848Z,100225.20
2017-11-05T16:22:11.098Z,100226.69
2017-11-05T16:24:37.387Z,100230.81
2017-11-05T16:27:03.634Z,100230.91
2017-11-05T16:29:29.887Z,100224.84
2017-11-05T16:31:56.157Z,100193.28
2017-11-05T16:34:22.407Z,100229.73
2017-11-05T16:36:48.628Z,100228.75
2017-11-05T16:39:14.891Z,100233.05
2017-11-05T16:41:41.332Z,100233.09
2017-11-05T16:44:07.573Z,100236.63
2017-11-05T16:46:33.815Z,100233.70
2017-11-05T16:49:00.086Z,100242.30
2017-11-05T16:51:26.316Z,100243.99
2017-11-05T16:53:52.606Z,100245.59
2017-11-05T16:56:18.937Z,100235.33
2017-11-05T16:58:45.184Z,100240.77
2017-11-05T17:01:11.448Z,100243.89
2017-11-05T17:03:37.701Z,100241.01
2017-11-05T17:06:03.967Z,100243.20
2017-11-05T17:08:30.270Z,100237.84
2017-11-05T17:10:56.522Z,100238.88
2017-11-05T17:13:22.763Z,100238.69
2017-11-05T17:15:49.058Z,100235.29
2017-11-05T17:18:15.303Z,100235.40
2017-11-05T17:20:41.546Z,100233.05
2017-11-05T17:23:07.824Z,100231.27
2017-11-05T17:25:34.103Z,100233.48
2017-11-05T17:28:00.342Z,100235.48
2017-11-05T17:30:26.622Z,100236.98
2017-11-05T17:32:52.860Z,100239.66
2017-11-05T17:35:19.104Z,100238.92
2017-11-05T17:37:45.410Z,100241.42
2017-11-05T17:40:11.631Z,100241.51
2017-11-05T17:42:37.885Z,100244.86
2017-11-05T17:45:04.322Z,100234.51
2017-11-05T17:47:30.577Z,100235.36
2017-11-05T17:49:56.834Z,100235.79
2017-11-05T17:52:23.128Z,100237.39
2017-11-05T17:54:49.392Z,100230.32
2017-11-05T17:57:15.657Z,100227.11
2017-11-05T17:59:41.957Z,100232.13
2017-11-05T18:02:08.195Z,100233.91
2017-11-05T18:04:34.427Z,100232.77
2017-11-05T18:07:00.704Z,100242.68
2017-11-05T18:09:26.938Z,100239.62
2017-11-05T18:11:53.165Z,100231.00
2017-11-05T18:14:19.482Z,100233.42
2017-11-05T18:16:45.733Z,100229.92
2017-11-05T18:19:12.007Z,100234.83
2017-11-05T18:21:38.299Z,100240.67
2017-11-05T18:24:04.528Z,100239.14
2017-11-05T18:26:30.806Z,100240.39
2017-11-05T18:28:57.101Z,100238.64
2017-11-05T18:31:23.326Z,100235.67
2017-11-05T18:33:49.570Z,100232.87
2017-11-05T18:36:15.849Z,100230.48
2017-11-05T18:38:42.072Z,100229.83
2017-11-05T18:41:08.316Z,100225.70
2017-11-05T18:43:34.589Z,100227.35
2017-11-05T18:46:00.838Z,100227.91
2017-11-05T18:48:27.069Z,100231.02
2017-11-05T18:50:53.378Z,100233.46
2017-11-05T18:53:19.605Z,100228.58
2017-11-05T18:55:45.877Z,100236.55
2017-11-05T18:58:12.156Z,100234.72
2017-11-05T19:00:38.407Z,100238.86
2017-11-05T19:03:04.720Z,100230.67
2017-11-05T19:05:31.000Z,100231.02
2017-11-05T19:07:57.236Z,100233.28
2017-11-05T19:10:23.462Z,100233.36
2017-11-05T19:12:49.745Z,100231.11
2017-11-05T19:15:15.972Z,100228.30
2017-11-05T19:17:42.204Z,100236.09
2017-11-05T19:20:08.502Z,100235.27
2017-11-05T19:22:34.735Z,100241.74
2017-11-05T19:25:00.987Z,100245.47
2017-11-05T19:27:27.359Z,100243.89
2017-11-05T19:29:53.602Z,100245.13
2017-11-05T19:32:19.821Z,100247.56
2017-11-05T19:34:46.107Z,100246.48
2017-11-05T19:37:12.347Z,100236.51
2017-11-05T19:39:38.594Z,100236.77
2017-11-05T19:42:04.892Z,100242.16
2017-11-05T19:44:31.115Z,100240.50
2017-11-05T19:46:57.330Z,100242.55
2017-11-05T19:49:23.605Z,100238.47
2017-11-05T19:51:49.863Z,100243.03
2017-11-05T19:54:16.105Z,100244.95
2017-11-05T19:56:42.388Z,100240.39
2017-11-05T19:59:08.623Z,100239.55
2017-11-05T20:01:34.872Z,100240.56
2017-11-05T20:04:01.156Z,100249.41
2017-11-05T20:06:27.396Z,100251.24
2017-11-05T20:08:53.639Z,100250.16
2017-11-05T20:11:19.914Z,100255.30
2017-11-05T20:13:46.144Z,100252.13
2017-11-05T20:16:12.399Z,100247.99
2017-11-05T20:18:38.686Z,100255.61
2017-11-05T20:21:04.918Z,100251.22
2017-11-05T20:23:31.159Z,100244.93
2017-11-05T20:25:57.439Z,100246.48
2017-11-05T20:28:23.703Z,100247.89
2017-11-05T20:30:49.935Z,100244.91
2017-11-05T20:33:16.262Z,100240.89
2017-11-05T20:35:42.485Z,100243.87
2017-11-05T20:38:08.705Z,100239.41
2017-11-05T20:40:34.975Z,100240.30
2017-11-05T20:43:01.253Z,100231.47
2017-11-05T20:45:27.494Z,100239.70
2017-11-05T20:47:53.786Z,100239.01
2017-11-05T20:50:20.024Z,100247.29
2017-11-05T20:52:46.270Z,100236.96
2017-11-05T20:55:12.534Z,100232.61
2017-11-05T20:57:38.754Z,100235.84
2017-11-05T21:00:05.007Z,100231.42
2017-11-05T21:02:31.302Z,100235.06
2017-11-05T21:04:57.528Z,100235.53
2017-11-05T21:07:23.757Z,100230.56
2017-11-05T21:09:50.016Z,100241.88
2017-11-05T21:12:16.267Z,100241.76
2017-11-05T21:14:42.500Z,100235.44
2017-11-05T21:17:08.772Z,100239.23
2017-11-05T21:19:35.004Z,100234.82
2017-11-05T21:22:01.236Z,100229.76
2017-11-05T21:24:27.505Z,100224.38
2017-11-05T21:26:53.747Z,100222.84
2017-11-05T21:29:19.995Z,100215.88
2017-11-05T21:31:46.248Z,100224.88
2017-11-05T21:34:12.472Z,100218.23
2017-11-05T21:36:38.734Z,100214.47
2017-11-05T21:39:05.004Z,100215.45
2017-11-05T21:41:31.236Z,100213.28
2017-11-05T21:43:57.463Z,100213.64
2017-11-05T21:46:23.747Z,100218.50
2017-11-05T21:48:49.978Z,100212.28
2017-11-05T21:51:16.211Z,100213.93
2017-11-05T21:53:42.453Z,100208.52
2017-11-05T21:56:08.694Z,100213.56
2017-11-05T21:58:34.929Z,100210.50
2017-11-05T22:01:01.224Z,100200.55
2017-11-05T22:03:27.466Z,100204.36
2017-11-05T22:05:53.697Z,100203.77
2017-11-05T22:08:20.008Z,100205.14
2017-11-05T22:10:46.263Z,100198.61
2017-11-05T22:13:12.509Z,100205.30
2017-11-05T22:15:38.764Z,100208.20
2017-11-05T22:18:05.000Z,100203.37
2017-11-05T22:20:31.213Z,100197.05
2017-11-05T22:22:57.485Z,100200.17
2017-11-05T22:25:23.751Z,100202.38
2017-11-05T22:27:49.983Z,100200.16
2017-11-05T22:30:16.256Z,100213.55
2017-11-05T22:32:42.496Z,100214.94
2017-11-05T22:35:08.776Z,100205.59
2017-11-05T22:37:35.079Z,100205.31
2017-11-05T22:40:01.313Z,100197.72
2017-11-05T22:42:27.611Z,100201.11
2017-11-05T22:44:53.901Z,100196.67
2017-11-05T22:47:20.143Z,100201.36
2017-11-05T22:49:46.396Z,100195.20
2017-11-05T22:52:12.688Z,100194.22
2017-11-05T22:54:38.902Z,100191.52
2017-11-05T22:57:05.122Z,100190.27
2017-11-05T22:59:31.404Z,100188.72
2017-11-05T23:01:57.629Z,100186.98
2017-11-05T23:04:23.879Z,100188.61
2017-11-05T23:06:50.162Z,100181.97
2017-11-05T23:09:16.384Z,100184.17
2017-11-05T23:11:42.660Z,100176.08
2017-11-05T23:14:08.918Z,100179.88
2017-11-05T23:16:35.136Z,100176.17
2017-11-05T23:19:01.361Z,100173.16
2017-11-05T23:21:27.624Z,100170.41
2017-11-05T23:23:53.872Z,100169.16
2017-11-05T23:26:20.100Z,100173.22
2017-11-05T23:28:46.362Z,100176.73
2017-11-05T23:31:12.593Z,100175.22
2017-11-05T23:33:38.818Z,100173.56
2017-11-05T23:36:05.103Z,100169.69
2017-11-05T23:38:31.305Z,100171.09
2017-11-05T23:40:57.555Z,100175.30
2017-11-05T23:43:23.820Z,100174.62
2017-11-05T23:45:50.057Z,100173.63
2017-11-05T23:48:16.267Z,100166.41
2017-11-05T23:50:42.556Z,100167.28
2017-11-05T23:53:08.798Z,100171.83
2017-11-05T23:55:35.016Z,100171.91
2017-11-05T23:58:01.315Z,100169.84
