createdAt,value
2023-01-23T00:01:35.102Z,1.10
2023-01-23T00:04:03.650Z,1.00
2023-01-23T00:06:32.305Z,0.90
2023-01-23T00:09:00.494Z,0.80
2023-01-23T00:11:31.981Z,0.80
2023-01-23T00:14:01.665Z,0.80
2023-01-23T00:16:31.779Z,0.80
2023-01-23T00:19:01.469Z,0.80
2023-01-23T00:21:31.056Z,0.90
2023-01-23T00:24:01.520Z,0.80
2023-01-23T00:26:32.782Z,1.10
2023-01-23T00:29:01.270Z,1.20
2023-01-23T00:31:31.681Z,1.30
2023-01-23T00:34:03.975Z,1.30
2023-01-23T00:36:34.431Z,1.00
2023-01-23T00:39:03.595Z,0.80
2023-01-23T00:41:31.746Z,0.60
2023-01-23T00:44:00.100Z,0.70
2023-01-23T00:46:28.441Z,0.80
2023-01-23T00:48:58.402Z,0.80
2023-01-23T00:51:28.567Z,1.10
2023-01-23T00:53:57.045Z,1.10
2023-01-23T00:56:25.316Z,1.30
2023-01-23T00:58:55.044Z,1.40
2023-01-23T01:01:23.892Z,1.20
2023-01-23T01:03:52.144Z,1.20
2023-01-23T01:06:20.355Z,1.00
2023-01-23T01:08:50.255Z,0.60
2023-01-23T01:11:18.995Z,0.40
2023-01-23T01:13:47.281Z,0.20
2023-01-23T01:16:15.436Z,0.20
2023-01-23T01:18:44.251Z,0.20
2023-01-23T01:21:14.859Z,0.20
2023-01-23T01:23:43.311Z,0.20
2023-01-23T01:26:12.928Z,0.30
2023-01-23T01:28:42.291Z,0.20
2023-01-23T01:31:14.827Z,0.20
2023-01-23T01:33:44.321Z,0.20
2023-01-23T01:36:14.088Z,0.20
2023-01-23T01:38:42.303Z,0.30
2023-01-23T01:41:14.441Z,0.40
2023-01-23T01:43:43.080Z,0.50
2023-01-23T01:46:20.541Z,0.60
2023-01-23T01:48:56.335Z,0.70
2023-01-23T01:51:28.487Z,0.80
2023-01-23T01:54:03.263Z,0.90
2023-01-23T01:56:38.049Z,1.00
2023-01-23T01:59:07.662Z,1.10
2023-01-23T02:01:36.803Z,1.30
2023-01-23T02:04:08.461Z,1.20
2023-01-23T02:06:37.143Z,1.00
2023-01-23T02:09:11.048Z,1.10
2023-01-23T02:11:40.759Z,1.10
2023-01-23T02:14:10.436Z,0.80
2023-01-23T02:16:43.781Z,0.60
2023-01-23T02:19:25.660Z,0.50
2023-01-23T02:21:59.265Z,0.50
2023-01-23T02:24:32.308Z,0.60
2023-01-23T02:27:03.180Z,0.70
2023-01-23T02:29:42.207Z,0.80
2023-01-23T02:32:11.083Z,0.70
2023-01-23T02:34:39.675Z,0.90
2023-01-23T02:37:10.061Z,0.80
2023-01-23T02:39:39.574Z,0.60
2023-01-23T02:42:11.358Z,0.50
2023-01-23T02:44:45.980Z,0.60
2023-01-23T02:47:16.403Z,0.60
2023-01-23T02:49:44.979Z,0.60
2023-01-23T02:52:13.204Z,0.70
2023-01-23T02:54:41.393Z,0.80
2023-01-23T02:57:13.083Z,0.90
2023-01-23T02:59:58.706Z,0.80
2023-01-23T03:02:27.856Z,0.80
2023-01-23T03:04:56.125Z,0.90
2023-01-23T03:07:24.355Z,0.90
2023-01-23T03:09:53.520Z,0.90
2023-01-23T03:12:23.111Z,1.20
2023-01-23T03:14:54.751Z,1.40
2023-01-23T03:17:23.163Z,1.50
2023-01-23T03:19:51.869Z,1.40
2023-01-23T03:22:20.231Z,1.20
2023-01-23T03:24:48.519Z,1.40
2023-01-23T03:27:17.113Z,1.20
2023-01-23T03:30:09.124Z,1.00
2023-01-23T03:32:38.773Z,1.20
2023-01-23T03:35:10.295Z,1.40
2023-01-23T03:37:38.860Z,1.50
2023-01-23T03:40:25.244Z,1.50
2023-01-23T03:42:54.758Z,1.70
2023-01-23T03:45:29.894Z,1.50
2023-01-23T03:47:58.179Z,1.60
2023-01-23T03:50:26.682Z,1.70
2023-01-23T03:52:54.935Z,1.70
2023-01-23T03:55:23.142Z,1.50
2023-01-23T03:57:51.501Z,1.60
2023-01-23T04:00:20.725Z,1.70
2023-01-23T04:03:02.246Z,1.80
2023-01-23T04:05:30.689Z,1.90
2023-01-23T04:07:58.887Z,1.90
2023-01-23T04:10:27.654Z,1.90
2023-01-23T04:13:02.375Z,1.80
2023-01-23T04:15:32.866Z,1.90
2023-01-23T04:18:03.841Z,1.90
2023-01-23T04:20:32.066Z,2.00
2023-01-23T04:23:00.761Z,2.00
2023-01-23T04:25:30.675Z,1.50
2023-01-23T04:27:58.839Z,1.40
2023-01-23T04:30:27.179Z,1.60
2023-01-23T04:32:56.325Z,1.30
2023-01-23T04:35:25.901Z,1.20
2023-01-23T04:37:54.100Z,1.10
2023-01-23T04:40:22.653Z,1.00
2023-01-23T04:42:57.385Z,1.20
2023-01-23T04:45:44.990Z,1.40
2023-01-23T04:48:42.297Z,1.40
2023-01-23T04:51:12.305Z,1.30
2023-01-23T04:53:40.629Z,1.40
2023-01-23T04:56:09.359Z,1.60
2023-01-23T04:58:38.030Z,1.20
2023-01-23T05:01:08.754Z,1.20
2023-01-23T05:03:38.906Z,1.30
2023-01-23T05:06:07.795Z,1.20
2023-01-23T05:08:38.138Z,1.10
2023-01-23T05:11:16.541Z,1.30
2023-01-23T05:13:45.623Z,1.50
2023-01-23T05:16:15.912Z,1.60
2023-01-23T05:19:04.188Z,1.30
2023-01-23T05:21:33.714Z,1.00
2023-01-23T05:24:03.511Z,0.80
2023-01-23T05:26:31.939Z,0.70
2023-01-23T05:29:00.146Z,0.60
2023-01-23T05:31:28.827Z,0.60
2023-01-23T05:34:20.117Z,0.70
2023-01-23T05:36:48.830Z,0.60
2023-01-23T05:39:19.696Z,0.70
2023-01-23T05:41:48.297Z,0.60
2023-01-23T05:44:41.991Z,0.70
2023-01-23T05:47:16.513Z,0.90
2023-01-23T05:49:45.883Z,1.10
2023-01-23T05:52:14.268Z,1.10
2023-01-23T05:54:43.931Z,1.30
2023-01-23T05:57:14.290Z,1.40
2023-01-23T06:00:01.328Z,1.60
2023-01-23T06:02:49.988Z,1.70
2023-01-23T06:05:30.668Z,1.80
2023-01-23T06:08:06.171Z,1.90
2023-01-23T06:10:38.569Z,1.50
2023-01-23T06:13:07.067Z,1.40
2023-01-23T06:15:37.472Z,1.10
2023-01-23T06:18:11.862Z,1.20
2023-01-23T06:20:40.386Z,1.20
2023-01-23T06:23:09.683Z,1.40
2023-01-23T06:25:40.316Z,1.50
2023-01-23T06:28:11.728Z,1.70
2023-01-23T06:30:40.120Z,1.70
2023-01-23T06:33:19.715Z,1.70
2023-01-23T06:35:48.291Z,1.70
2023-01-23T06:38:16.432Z,1.50
2023-01-23T06:40:47.019Z,1.30
2023-01-23T06:43:29.272Z,1.40
2023-01-23T06:45:58.098Z,1.20
2023-01-23T06:48:26.931Z,1.10
2023-01-23T06:50:55.306Z,1.00
2023-01-23T06:53:23.588Z,0.90
2023-01-23T06:55:55.216Z,0.80
2023-01-23T06:58:23.761Z,0.80
2023-01-23T07:00:52.040Z,0.80
2023-01-23T07:03:40.532Z,0.90
2023-01-23T07:06:09.648Z,0.80
2023-01-23T07:08:37.877Z,1.00
2023-01-23T07:11:08.478Z,1.10
2023-01-23T07:13:37.170Z,1.00
2023-01-23T07:16:07.225Z,1.10
2023-01-23T07:18:36.058Z,1.30
2023-01-23T07:21:08.162Z,1.40
2023-01-23T07:23:36.542Z,1.30
2023-01-23T07:26:09.728Z,1.50
2023-01-23T07:28:38.383Z,1.40
2023-01-23T07:31:07.565Z,1.30
2023-01-23T07:33:35.981Z,1.20
2023-01-23T07:36:07.073Z,1.00
2023-01-23T07:38:35.747Z,1.00
2023-01-23T07:41:03.984Z,1.00
2023-01-23T07:43:33.580Z,1.10
2023-01-23T07:46:01.731Z,1.30
2023-01-23T07:48:30.802Z,1.30
2023-01-23T07:51:02.401Z,1.50
2023-01-23T07:53:30.742Z,1.40
2023-01-23T07:55:58.900Z,1.50
2023-01-23T07:58:27.439Z,1.40
2023-01-23T08:00:57.098Z,1.60
2023-01-23T08:03:29.075Z,1.80
2023-01-23T08:05:57.320Z,1.80
2023-01-23T08:08:25.660Z,1.60
2023-01-23T08:10:53.900Z,1.70
2023-01-23T08:13:22.351Z,1.90
2023-01-23T08:15:50.817Z,1.60
2023-01-23T08:18:20.515Z,1.40
2023-01-23T08:20:54.817Z,1.30
2023-01-23T08:23:25.240Z,1.40
2023-01-23T08:25:54.756Z,1.20
2023-01-23T08:28:24.112Z,1.30
2023-01-23T08:30:52.878Z,1.60
2023-01-23T08:33:23.401Z,1.60
2023-01-23T08:35:52.219Z,1.70
2023-01-23T08:38:21.224Z,1.70
2023-01-23T08:40:50.623Z,1.80
2023-01-23T08:43:20.719Z,1.80
2023-01-23T08:45:50.856Z,1.70
2023-01-23T08:48:19.761Z,1.90
2023-01-23T08:50:49.706Z,1.60
2023-01-23T08:53:18.206Z,1.60
2023-01-23T08:55:46.402Z,1.70
2023-01-23T08:58:14.601Z,1.90
2023-01-23T09:00:43.412Z,1.90
2023-01-23T09:03:11.830Z,1.50
2023-01-23T09:05:40.034Z,1.40
2023-01-23T09:08:09.593Z,1.40
2023-01-23T09:10:37.900Z,1.50
2023-01-23T09:13:06.440Z,1.50
2023-01-23T09:15:34.628Z,1.50
2023-01-23T09:18:02.812Z,1.50
2023-01-23T09:20:31.051Z,1.60
2023-01-23T09:22:59.222Z,1.50
2023-01-23T09:25:31.331Z,1.50
2023-01-23T09:27:59.477Z,1.50
2023-01-23T09:30:27.807Z,1.50
2023-01-23T09:32:56.032Z,1.60
2023-01-23T09:35:24.758Z,1.60
2023-01-23T09:38:02.044Z,1.60
2023-01-23T09:40:34.415Z,1.60
2023-01-23T09:43:10.740Z,1.70
2023-01-23T09:45:42.448Z,1.80
2023-01-23T09:48:21.760Z,1.80
2023-01-23T09:50:56.503Z,1.70
2023-01-23T09:53:27.926Z,1.60
2023-01-23T09:56:03.998Z,1.50
2023-01-23T09:58:38.279Z,1.50
2023-01-23T10:01:06.935Z,1.50
2023-01-23T10:03:35.198Z,1.50
2023-01-23T10:06:19.155Z,1.50
2023-01-23T10:08:59.671Z,1.60
2023-01-23T10:11:42.725Z,1.60
2023-01-23T10:14:38.213Z,1.60
2023-01-23T10:17:10.488Z,1.70
2023-01-23T10:19:50.760Z,1.70
2023-01-23T10:22:36.088Z,1.80
2023-01-23T10:25:13.876Z,1.90
2023-01-23T10:27:47.747Z,2.00
2023-01-23T10:30:27.647Z,2.10
2023-01-23T10:33:00.027Z,2.00
2023-01-23T10:35:35.978Z,2.00
2023-01-23T10:38:12.024Z,2.00
2023-01-23T10:40:57.514Z,2.00
2023-01-23T10:43:29.170Z,2.00
2023-01-23T10:45:57.393Z,2.00
2023-01-23T10:48:39.002Z,2.00
2023-01-23T10:51:44.986Z,2.10
2023-01-23T10:54:30.849Z,2.10
2023-01-23T10:57:01.797Z,2.10
2023-01-23T10:59:35.641Z,2.10
2023-01-23T11:02:20.644Z,2.10
2023-01-23T11:04:51.943Z,2.10
2023-01-23T11:07:22.072Z,2.10
2023-01-23T11:09:53.921Z,2.20
2023-01-23T11:12:24.693Z,2.20
2023-01-23T11:15:13.494Z,2.10
2023-01-23T11:17:44.398Z,2.10
2023-01-23T11:20:24.497Z,2.20
2023-01-23T11:23:03.555Z,2.20
2023-01-23T11:25:33.464Z,2.30
2023-01-23T11:28:03.536Z,2.30
2023-01-23T11:30:38.643Z,2.40
2023-01-23T11:33:15.316Z,2.40
2023-01-23T11:35:56.589Z,2.40
2023-01-23T11:38:31.247Z,2.40
2023-01-23T11:41:00.372Z,2.40
2023-01-23T11:43:28.821Z,2.50
2023-01-23T11:46:25.547Z,2.40
2023-01-23T11:49:14.572Z,2.40
2023-01-23T11:51:52.890Z,2.40
2023-01-23T11:54:43.925Z,2.50
2023-01-23T11:57:20.743Z,2.50
2023-01-23T12:00:07.401Z,2.60
2023-01-23T12:03:16.446Z,2.60
2023-01-23T12:09:00.825Z,2.70
2023-01-23T12:11:35.352Z,2.70
2023-01-23T12:14:15.223Z,2.60
2023-01-23T12:17:01.117Z,2.60
2023-01-23T12:19:42.231Z,2.70
2023-01-23T12:22:20.246Z,2.80
2023-01-23T12:25:05.134Z,2.80
2023-01-23T12:27:42.837Z,2.70
2023-01-23T12:33:36.979Z,2.80
2023-01-23T12:36:27.955Z,3.00
2023-01-23T12:39:07.221Z,2.80
2023-01-23T12:41:40.993Z,2.80
2023-01-23T12:44:16.158Z,2.70
2023-01-23T12:46:51.502Z,2.70
2023-01-23T12:49:28.264Z,2.60
2023-01-23T12:52:01.257Z,2.60
2023-01-23T12:54:38.874Z,2.60
2023-01-23T12:57:09.560Z,2.60
2023-01-23T13:00:00.057Z,2.50
2023-01-23T13:02:40.189Z,2.50
2023-01-23T13:05:19.923Z,2.50
2023-01-23T13:07:55.021Z,2.60
2023-01-23T13:11:00.671Z,2.50
2023-01-23T13:13:29.356Z,2.50
2023-01-23T13:16:10.577Z,2.50
2023-01-23T13:18:54.051Z,2.50
2023-01-23T13:21:39.630Z,2.50
2023-01-23T13:25:03.439Z,2.40
2023-01-23T13:27:40.001Z,2.40
2023-01-23T13:30:42.279Z,2.40
2023-01-23T13:33:55.296Z,2.50
2023-01-23T13:36:32.952Z,2.40
2023-01-23T13:39:03.457Z,2.40
2023-01-23T13:41:32.984Z,2.30
2023-01-23T13:44:21.323Z,2.30
2023-01-23T14:26:12.229Z,2.30
2023-01-23T14:28:40.724Z,2.30
2023-01-23T14:31:23.453Z,2.40
2023-01-23T14:34:09.141Z,2.30
2023-01-23T14:36:40.121Z,2.30
2023-01-23T14:39:08.667Z,2.30
2023-01-23T14:41:42.234Z,2.30
2023-01-23T14:44:21.534Z,2.30
2023-01-23T14:46:53.793Z,2.30
2023-01-23T14:49:27.683Z,2.30
2023-01-23T14:52:00.879Z,2.30
2023-01-23T14:54:33.221Z,2.20
2023-01-23T14:57:05.726Z,2.20
2023-01-23T14:59:37.470Z,2.20
2023-01-23T15:02:26.401Z,2.20
2023-01-23T15:05:23.476Z,2.20
2023-01-23T15:07:56.138Z,2.20
2023-01-23T15:10:26.954Z,2.30
2023-01-23T15:12:58.940Z,2.20
2023-01-23T15:15:29.190Z,2.30
2023-01-23T15:18:00.518Z,2.30
2023-01-23T15:20:36.639Z,2.30
2023-01-23T15:23:28.273Z,2.70
2023-01-23T15:26:23.588Z,2.50
2023-01-23T15:28:53.591Z,2.50
2023-01-23T15:31:31.008Z,2.30
2023-01-23T15:34:18.571Z,3.10
2023-01-23T15:36:54.396Z,2.50
2023-01-23T15:39:27.204Z,2.40
2023-01-23T15:41:58.466Z,2.30
2023-01-23T15:44:29.745Z,2.20
2023-01-23T15:47:01.146Z,2.30
2023-01-23T15:49:29.618Z,2.30
2023-01-23T15:52:00.662Z,2.30
2023-01-23T15:54:33.487Z,2.30
2023-01-23T15:57:09.250Z,2.20
2023-01-23T15:59:38.150Z,2.50
2023-01-23T16:02:12.902Z,2.30
2023-01-23T16:04:46.918Z,2.20
2023-01-23T16:07:24.367Z,2.10
2023-01-23T16:09:55.085Z,2.20
2023-01-23T16:12:28.267Z,2.20
2023-01-23T16:14:56.784Z,2.10
2023-01-23T16:17:25.084Z,2.10
2023-01-23T16:19:54.500Z,2.10
2023-01-23T16:22:29.344Z,2.10
2023-01-23T16:24:58.869Z,2.10
2023-01-23T16:27:28.236Z,2.00
2023-01-23T16:29:56.938Z,2.00
2023-01-23T16:32:25.731Z,2.00
2023-01-23T16:34:54.012Z,2.00
2023-01-23T16:37:22.304Z,2.00
2023-01-23T16:39:51.982Z,2.00
2023-01-23T16:42:23.745Z,2.00
2023-01-23T16:44:52.435Z,2.00
2023-01-23T16:47:20.678Z,2.00
2023-01-23T16:49:53.821Z,2.10
2023-01-23T16:52:25.168Z,2.10
2023-01-23T16:54:55.584Z,2.10
2023-01-23T16:57:25.075Z,2.10
2023-01-23T16:59:56.419Z,2.10
2023-01-23T17:02:30.298Z,2.20
2023-01-23T17:04:58.773Z,2.20
2023-01-23T17:07:27.012Z,2.20
2023-01-23T17:09:56.640Z,2.20
2023-01-23T17:12:29.624Z,2.20
2023-01-23T17:14:58.830Z,2.30
2023-01-23T17:17:30.635Z,2.20
2023-01-23T17:20:01.389Z,2.30
2023-01-23T17:22:31.646Z,2.30
2023-01-23T17:25:01.277Z,2.30
2023-01-23T17:27:30.223Z,2.30
2023-01-23T17:30:00.865Z,2.30
2023-01-23T17:32:35.304Z,2.30
2023-01-23T17:35:05.914Z,2.30
2023-01-23T17:37:35.571Z,2.30
2023-01-23T17:40:05.952Z,2.30
2023-01-23T17:42:34.380Z,2.30
2023-01-23T17:45:02.581Z,2.30
2023-01-23T17:47:32.825Z,2.30
2023-01-23T17:50:01.381Z,2.30
2023-01-23T17:52:31.151Z,2.30
2023-01-23T17:54:59.351Z,2.30
2023-01-23T17:57:29.322Z,2.30
2023-01-23T17:59:57.600Z,2.30
2023-01-23T18:02:28.935Z,2.30
2023-01-23T18:04:57.305Z,2.30
2023-01-23T18:07:25.469Z,2.30
2023-01-23T18:09:55.545Z,2.30
2023-01-23T18:12:37.251Z,2.30
2023-01-23T18:15:13.244Z,2.30
2023-01-23T18:17:50.883Z,2.30
2023-01-23T18:20:21.959Z,2.30
2023-01-23T18:22:51.018Z,2.30
2023-01-23T18:25:21.757Z,2.30
2023-01-23T18:27:55.326Z,2.40
2023-01-23T18:30:40.952Z,2.30
2023-01-23T18:33:27.161Z,2.40
2023-01-23T18:36:17.106Z,2.40
2023-01-23T18:38:59.846Z,2.40
2023-01-23T18:41:29.816Z,2.40
2023-01-23T18:44:08.092Z,2.50
2023-01-23T18:46:36.711Z,2.40
2023-01-23T18:49:05.504Z,2.40
2023-01-23T18:51:40.630Z,2.50
2023-01-23T18:54:21.451Z,2.40
2023-01-23T18:57:04.590Z,2.40
2023-01-23T18:59:44.171Z,2.40
2023-01-23T19:02:22.284Z,2.40
2023-01-23T19:04:56.058Z,2.40
2023-01-23T19:07:24.547Z,2.40
2023-01-23T19:09:53.272Z,2.40
2023-01-23T19:12:30.336Z,2.40
2023-01-23T19:15:16.305Z,2.40
2023-01-23T19:17:49.060Z,2.40
2023-01-23T19:20:27.903Z,2.40
2023-01-23T19:23:05.646Z,2.40
2023-01-23T19:25:34.173Z,2.40
2023-01-23T19:28:03.258Z,2.40
2023-01-23T19:30:33.590Z,2.30
2023-01-23T19:33:01.911Z,2.40
2023-01-23T19:35:30.300Z,2.40
2023-01-23T19:38:00.341Z,2.40
2023-01-23T19:40:28.544Z,2.40
2023-01-23T19:43:12.853Z,2.40
2023-01-23T19:45:44.079Z,2.40
2023-01-23T19:48:12.812Z,2.40
2023-01-23T19:50:41.574Z,2.40
2023-01-23T19:53:13.267Z,2.50
2023-01-23T19:55:42.179Z,2.50
2023-01-23T19:58:10.756Z,2.50
2023-01-23T20:00:38.969Z,2.50
2023-01-23T20:03:10.133Z,2.50
2023-01-23T20:05:38.334Z,2.50
2023-01-23T20:08:09.084Z,2.40
2023-01-23T20:10:37.481Z,2.50
2023-01-23T20:13:05.854Z,2.50
2023-01-23T20:15:34.069Z,2.50
2023-01-23T20:18:02.312Z,2.40
2023-01-23T20:20:31.814Z,2.50
2023-01-23T20:22:59.940Z,2.50
2023-01-23T20:25:28.100Z,2.50
2023-01-23T20:27:56.248Z,2.50
2023-01-23T20:30:24.996Z,2.40
2023-01-23T20:32:53.367Z,2.40
2023-01-23T20:35:21.689Z,2.40
2023-01-23T20:37:51.823Z,2.50
2023-01-23T20:40:20.529Z,2.40
2023-01-23T20:42:48.720Z,2.40
2023-01-23T20:45:17.432Z,2.40
2023-01-23T20:47:45.737Z,2.30
2023-01-23T20:50:14.183Z,2.30
2023-01-23T20:53:05.029Z,2.30
2023-01-23T20:55:34.759Z,2.40
2023-01-23T20:58:20.188Z,2.30
2023-01-23T21:00:48.615Z,2.30
2023-01-23T21:03:16.848Z,2.30
2023-01-23T21:05:45.041Z,2.30
2023-01-23T21:08:13.236Z,2.30
2023-01-23T21:10:42.943Z,2.30
2023-01-23T21:13:15.604Z,2.20
2023-01-23T21:15:43.955Z,2.20
2023-01-23T21:18:12.231Z,2.30
2023-01-23T21:20:40.444Z,2.30
2023-01-23T21:23:08.566Z,2.20
2023-01-23T21:25:37.112Z,2.30
2023-01-23T21:28:06.829Z,2.20
2023-01-23T21:30:35.203Z,2.30
2023-01-23T21:33:03.477Z,2.20
2023-01-23T21:35:31.641Z,2.20
2023-01-23T21:38:00.226Z,2.10
2023-01-23T21:40:28.562Z,2.10
2023-01-23T21:42:56.812Z,2.10
2023-01-23T21:45:26.559Z,2.10
2023-01-23T21:47:54.703Z,2.10
2023-01-23T21:50:22.849Z,2.10
2023-01-23T21:52:51.159Z,2.00
2023-01-23T21:55:20.549Z,2.00
2023-01-23T21:57:48.859Z,2.10
2023-01-23T22:00:35.043Z,2.10
2023-01-23T22:03:04.984Z,2.10
2023-01-23T22:05:35.660Z,2.10
2023-01-23T22:08:04.333Z,2.20
2023-01-23T22:10:33.319Z,2.20
2023-01-23T22:13:01.970Z,2.20
2023-01-23T22:15:30.129Z,2.10
2023-01-23T22:17:58.436Z,2.10
2023-01-23T22:20:28.086Z,2.20
2023-01-23T22:22:56.461Z,2.20
2023-01-23T22:25:24.831Z,2.20
2023-01-23T22:27:53.075Z,2.20
2023-01-23T22:30:21.284Z,2.30
2023-01-23T22:32:49.628Z,2.30
2023-01-23T22:35:18.113Z,2.20
2023-01-23T22:37:47.925Z,2.10
2023-01-23T22:40:16.232Z,2.00
2023-01-23T22:42:44.463Z,2.20
2023-01-23T22:45:13.151Z,2.30
2023-01-23T22:47:41.261Z,2.50
2023-01-23T22:50:10.941Z,2.40
2023-01-23T22:52:39.316Z,2.30
2023-01-23T22:55:09.735Z,2.20
2023-01-23T22:57:38.046Z,2.20
2023-01-23T23:00:10.716Z,2.30
2023-01-23T23:02:39.644Z,2.30
2023-01-23T23:05:08.919Z,2.40
2023-01-23T23:07:37.888Z,2.30
2023-01-23T23:10:06.781Z,2.30
2023-01-23T23:12:36.540Z,2.30
2023-01-23T23:15:05.460Z,2.30
2023-01-23T23:17:33.629Z,2.40
2023-01-23T23:20:01.736Z,2.40
2023-01-23T23:22:30.015Z,2.40
2023-01-23T23:24:58.278Z,2.50
2023-01-23T23:27:26.880Z,2.50
2023-01-23T23:29:56.339Z,2.60
2023-01-23T23:32:24.709Z,2.60
2023-01-23T23:34:52.868Z,2.50
2023-01-23T23:37:21.082Z,2.50
2023-01-23T23:39:49.448Z,2.40
2023-01-23T23:42:17.623Z,2.40
2023-01-23T23:44:45.687Z,2.40
2023-01-23T23:47:15.547Z,2.40
2023-01-23T23:49:43.757Z,2.40
2023-01-23T23:52:11.894Z,2.40
2023-01-23T23:54:40.087Z,2.50
2023-01-23T23:57:08.237Z,2.40
2023-01-23T23:59:36.430Z,2.50
