createdAt,value
2017-04-21T00:00:11.766Z,0
2017-04-21T00:01:21.176Z,0
2017-04-21T00:02:29.955Z,0
2017-04-21T00:03:39.669Z,0
2017-04-21T00:04:49.070Z,0
2017-04-21T00:05:57.849Z,0
2017-04-21T00:07:06.933Z,0
2017-04-21T00:08:16.271Z,0
2017-04-21T00:09:26.250Z,0
2017-04-21T00:10:35.328Z,0
2017-04-21T00:11:44.423Z,0
2017-04-21T00:12:53.830Z,0
2017-04-21T00:14:02.918Z,0
2017-04-21T00:15:11.707Z,0
2017-04-21T00:16:21.104Z,0
2017-04-21T00:17:30.791Z,0
2017-04-21T00:18:40.216Z,0
2017-04-21T00:19:50.067Z,0
2017-04-21T00:20:59.774Z,0
2017-04-21T00:22:09.173Z,0
2017-04-21T00:23:18.261Z,0
2017-04-21T00:24:27.515Z,0
2017-04-21T00:25:36.301Z,0
2017-04-21T00:26:45.010Z,0
2017-04-21T00:27:53.792Z,0
2017-04-21T00:29:03.504Z,0
2017-04-21T00:30:12.277Z,0
2017-04-21T00:31:21.662Z,0
2017-04-21T00:32:30.753Z,0
2017-04-21T00:33:39.824Z,0
2017-04-21T00:34:49.517Z,0
2017-04-21T00:35:58.913Z,0
2017-04-21T00:37:07.698Z,0
2017-04-21T00:38:17.121Z,0
2017-04-21T00:39:26.511Z,0
2017-04-21T00:40:35.287Z,0
2017-04-21T00:41:44.283Z,0
2017-04-21T00:42:53.317Z,0
2017-04-21T00:44:02.706Z,0
2017-04-21T00:45:11.793Z,0
2017-04-21T00:46:21.186Z,0
2017-04-21T00:47:29.968Z,0
2017-04-21T00:48:38.717Z,0
2017-04-21T00:49:48.104Z,0
2017-04-21T00:50:56.885Z,0
2017-04-21T00:52:05.963Z,0
2017-04-21T00:53:15.045Z,0
2017-04-21T00:54:24.431Z,0
2017-04-21T00:55:33.764Z,0
2017-04-21T00:56:43.448Z,0
2017-04-21T00:57:53.151Z,0
2017-04-21T00:59:02.229Z,0
2017-04-21T01:00:11.327Z,0
2017-04-21T01:01:20.742Z,0
2017-04-21T01:02:29.854Z,0
2017-04-21T01:03:39.249Z,0
2017-04-21T01:04:48.574Z,0
2017-04-21T01:05:57.351Z,0
2017-04-21T01:07:06.746Z,0
2017-04-21T01:08:15.833Z,0
2017-04-21T01:09:24.858Z,0
2017-04-21T01:10:33.636Z,0
2017-04-21T01:11:43.042Z,0
2017-04-21T01:12:53.358Z,0
2017-04-21T01:14:02.452Z,0
2017-04-21T01:15:11.235Z,0
2017-04-21T01:16:20.628Z,0
2017-04-21T01:17:30.036Z,0
2017-04-21T01:18:38.814Z,0
2017-04-21T01:19:47.597Z,0
2017-04-21T01:20:56.367Z,0
2017-04-21T01:22:05.441Z,0
2017-04-21T01:23:15.033Z,0
2017-04-21T01:24:24.124Z,0
2017-04-21T01:25:32.901Z,0
2017-04-21T01:26:41.994Z,0
2017-04-21T01:27:51.700Z,0
2017-04-21T01:29:01.402Z,0
2017-04-21T01:30:10.181Z,0
2017-04-21T01:31:18.954Z,0
2017-04-21T01:32:28.041Z,0
2017-04-21T01:33:37.790Z,0
2017-04-21T01:34:46.879Z,0
2017-04-21T01:35:55.748Z,0
2017-04-21T01:37:04.946Z,0
2017-04-21T01:38:14.197Z,0
2017-04-21T01:39:23.539Z,0
2017-04-21T01:40:32.246Z,0
2017-04-21T01:41:41.324Z,0
2017-04-21T01:42:50.715Z,0
2017-04-21T01:43:59.737Z,0
2017-04-21T01:45:09.123Z,0
2017-04-21T01:46:18.211Z,0
2017-04-21T01:47:26.987Z,0
2017-04-21T01:48:35.768Z,0
2017-04-21T01:49:44.842Z,0
2017-04-21T01:50:53.945Z,0
2017-04-21T01:52:03.031Z,0
2017-04-21T01:53:11.804Z,0
2017-04-21T01:54:21.508Z,0
2017-04-21T01:55:30.286Z,0
2017-04-21T01:56:39.258Z,0
2017-04-21T01:57:48.965Z,0
2017-04-21T01:58:58.656Z,0
2017-04-21T02:00:07.436Z,0
2017-04-21T02:01:16.223Z,0
2017-04-21T02:02:25.009Z,0
2017-04-21T02:03:34.696Z,0
2017-04-21T02:04:43.472Z,0
2017-04-21T02:05:52.717Z,0
2017-04-21T02:07:01.501Z,0
2017-04-21T02:08:10.282Z,0
2017-04-21T02:09:19.374Z,0
2017-04-21T02:10:29.059Z,0
2017-04-21T02:11:37.843Z,0
2017-04-21T02:12:47.471Z,0
2017-04-21T02:13:56.553Z,0
2017-04-21T02:15:06.253Z,0
2017-04-21T02:16:15.344Z,0
2017-04-21T02:17:24.414Z,0
2017-04-21T02:18:34.123Z,0
2017-04-21T02:19:43.196Z,0
2017-04-21T02:20:52.283Z,0
2017-04-21T02:22:01.372Z,0
2017-04-21T02:23:11.082Z,0
2017-04-21T02:24:20.476Z,0
2017-04-21T02:25:29.559Z,0
2017-04-21T02:26:38.883Z,0
2017-04-21T02:27:47.978Z,0
2017-04-21T02:28:57.666Z,0
2017-04-21T02:30:06.751Z,0
2017-04-21T02:31:15.522Z,0
2017-04-21T02:32:24.322Z,0
2017-04-21T02:33:33.972Z,0
2017-04-21T02:34:43.295Z,0
2017-04-21T02:35:52.083Z,0
2017-04-21T02:37:00.857Z,0
2017-04-21T02:38:10.277Z,0
2017-04-21T02:39:19.365Z,0
2017-04-21T02:40:28.685Z,0
2017-04-21T02:41:37.469Z,0
2017-04-21T02:42:46.261Z,0
2017-04-21T02:43:55.754Z,0
2017-04-21T02:45:05.057Z,0
2017-04-21T02:46:14.530Z,0
2017-04-21T02:47:23.493Z,0
2017-04-21T02:48:32.732Z,0
2017-04-21T02:49:41.492Z,0
2017-04-21T02:50:50.357Z,0
2017-04-21T02:51:59.142Z,0
2017-04-21T02:53:07.923Z,0
2017-04-21T02:54:17.610Z,0
2017-04-21T02:55:26.307Z,0
2017-04-21T02:56:35.388Z,0
2017-04-21T02:57:44.706Z,0
2017-04-21T02:58:53.483Z,0
2017-04-21T03:00:02.855Z,0
2017-04-21T03:01:11.919Z,0
2017-04-21T03:02:20.683Z,0
2017-04-21T03:03:30.061Z,0
2017-04-21T03:04:38.828Z,0
2017-04-21T03:05:48.210Z,0
2017-04-21T03:06:56.968Z,0
2017-04-21T03:08:06.351Z,0
2017-04-21T03:09:16.040Z,0
2017-04-21T03:10:24.800Z,0
2017-04-21T03:11:33.806Z,0
2017-04-21T03:12:43.439Z,0
2017-04-21T03:13:52.207Z,0
2017-04-21T03:15:01.281Z,0
2017-04-21T03:16:10.061Z,0
2017-04-21T03:17:19.451Z,0
2017-04-21T03:18:28.828Z,0
2017-04-21T03:19:37.599Z,0
2017-04-21T03:20:46.672Z,0
2017-04-21T03:21:55.747Z,0
2017-04-21T03:23:04.521Z,0
2017-04-21T03:24:13.297Z,0
2017-04-21T03:25:22.067Z,0
2017-04-21T03:26:30.844Z,0
2017-04-21T03:27:39.611Z,0
2017-04-21T03:28:49.295Z,0
2017-04-21T03:29:58.989Z,0
2017-04-21T03:31:07.755Z,0
2017-04-21T03:32:17.140Z,0
2017-04-21T03:33:26.815Z,0
2017-04-21T03:34:35.577Z,0
2017-04-21T03:35:44.348Z,0
2017-04-21T03:36:53.115Z,0
2017-04-21T03:38:02.794Z,0
2017-04-21T03:39:11.859Z,0
2017-04-21T03:40:20.932Z,0
2017-04-21T03:41:29.935Z,0
2017-04-21T03:42:39.250Z,0
2017-04-21T03:43:48.619Z,0
2017-04-21T03:44:57.695Z,0
2017-04-21T03:46:07.069Z,0
2017-04-21T03:47:16.443Z,0
2017-04-21T03:48:25.518Z,0
2017-04-21T03:49:34.833Z,0
2017-04-21T03:50:43.892Z,0
2017-04-21T03:51:52.660Z,0
2017-04-21T03:53:02.027Z,0
2017-04-21T03:54:10.725Z,0
2017-04-21T03:55:20.258Z,0
2017-04-21T03:56:29.421Z,0
2017-04-21T03:57:38.425Z,0
2017-04-21T03:58:47.826Z,0
2017-04-21T03:59:56.666Z,0
2017-04-21T04:01:05.835Z,0
2017-04-21T04:02:14.582Z,0
2017-04-21T04:03:23.970Z,0
2017-04-21T04:04:33.040Z,0
2017-04-21T04:05:41.808Z,0
2017-04-21T04:06:50.876Z,0
2017-04-21T04:08:00.558Z,0
2017-04-21T04:09:10.546Z,0
2017-04-21T04:10:19.323Z,0
2017-04-21T04:11:28.430Z,0
2017-04-21T04:12:37.507Z,0
2017-04-21T04:13:46.580Z,0
2017-04-21T04:14:56.271Z,0
2017-04-21T04:16:05.621Z,0
2017-04-21T04:17:14.323Z,0
2017-04-21T04:18:23.332Z,0
2017-04-21T04:19:32.339Z,0
2017-04-21T04:20:41.105Z,0
2017-04-21T04:21:50.184Z,0
2017-04-21T04:22:59.496Z,0
2017-04-21T04:24:08.259Z,0
2017-04-21T04:25:17.271Z,0
2017-04-21T04:26:26.370Z,0
2017-04-21T04:27:35.745Z,0
2017-04-21T04:28:44.505Z,0
2017-04-21T04:29:53.278Z,0
2017-04-21T04:31:01.980Z,0
2017-04-21T04:32:11.002Z,0
2017-04-21T04:33:19.771Z,0
2017-04-21T04:34:28.844Z,0
2017-04-21T04:35:37.614Z,0
2017-04-21T04:36:46.327Z,0
2017-04-21T04:37:55.021Z,0
2017-04-21T04:39:03.796Z,0
2017-04-21T04:40:13.167Z,0
2017-04-21T04:41:22.260Z,0
2017-04-21T04:42:30.959Z,0
2017-04-21T04:43:40.337Z,0
2017-04-21T04:44:50.027Z,0
2017-04-21T04:45:58.789Z,0
2017-04-21T04:47:07.555Z,0
2017-04-21T04:48:17.184Z,0
2017-04-21T04:49:26.917Z,0
2017-04-21T04:50:36.295Z,0
2017-04-21T04:51:45.055Z,0
2017-04-21T04:52:54.426Z,0
2017-04-21T04:54:03.797Z,0
2017-04-21T04:55:13.476Z,0
2017-04-21T04:56:22.218Z,5
2017-04-21T04:57:31.289Z,5
2017-04-21T04:58:40.371Z,5
2017-04-21T04:59:49.461Z,5
2017-04-21T05:00:58.484Z,5
2017-04-21T05:02:07.261Z,5
2017-04-21T05:03:16.528Z,5
2017-04-21T05:04:25.404Z,5
2017-04-21T05:05:34.475Z,5
2017-04-21T05:06:45.074Z,5
2017-04-21T05:07:54.689Z,5
2017-04-21T05:09:04.135Z,5
2017-04-21T05:10:13.305Z,5
2017-04-21T05:11:22.685Z,5
2017-04-21T05:12:32.370Z,5
2017-04-21T05:13:41.447Z,5
2017-04-21T05:14:50.145Z,5
2017-04-21T05:15:59.512Z,5
2017-04-21T05:17:08.277Z,5
2017-04-21T05:18:17.652Z,5
2017-04-21T05:19:26.415Z,5
2017-04-21T05:20:35.181Z,5
2017-04-21T05:21:44.251Z,5
2017-04-21T05:22:53.558Z,5
2017-04-21T05:24:02.937Z,5
2017-04-21T05:25:12.011Z,5
2017-04-21T05:26:21.038Z,5
2017-04-21T05:27:30.418Z,5
2017-04-21T05:28:39.183Z,5
2017-04-21T05:29:48.255Z,5
2017-04-21T05:30:57.009Z,5
2017-04-21T05:32:06.097Z,5
2017-04-21T05:33:15.481Z,5
2017-04-21T05:34:24.791Z,5
2017-04-21T05:35:33.564Z,5
2017-04-21T05:36:42.846Z,10
2017-04-21T05:37:51.917Z,10
2017-04-21T05:39:01.298Z,10
2017-04-21T05:40:10.370Z,10
2017-04-21T05:41:19.376Z,10
2017-04-21T05:42:28.346Z,10
2017-04-21T05:43:37.418Z,10
2017-04-21T05:44:46.500Z,10
2017-04-21T05:45:55.265Z,10
2017-04-21T05:47:04.029Z,10
2017-04-21T05:48:12.806Z,10
2017-04-21T05:49:22.122Z,10
2017-04-21T05:50:31.154Z,10
2017-04-21T05:51:40.164Z,10
2017-04-21T05:52:48.930Z,10
2017-04-21T05:53:58.316Z,10
2017-04-21T05:55:07.088Z,15
2017-04-21T05:56:16.093Z,15
2017-04-21T05:57:25.175Z,10
2017-04-21T05:58:33.933Z,10
2017-04-21T05:59:43.294Z,10
2017-04-21T06:00:52.368Z,10
2017-04-21T06:02:01.758Z,10
2017-04-21T06:03:11.070Z,10
2017-04-21T06:04:20.453Z,10
2017-04-21T06:05:29.532Z,10
2017-04-21T06:06:38.301Z,10
2017-04-21T06:07:47.678Z,10
2017-04-21T06:08:57.369Z,10
2017-04-21T06:10:06.757Z,10
2017-04-21T06:11:15.832Z,10
2017-04-21T06:12:25.199Z,10
2017-04-21T06:13:33.928Z,15
2017-04-21T06:14:43.312Z,15
2017-04-21T06:15:52.385Z,15
2017-04-21T06:17:01.147Z,10
2017-04-21T06:18:10.213Z,10
2017-04-21T06:19:19.605Z,10
2017-04-21T06:20:28.762Z,10
2017-04-21T06:21:37.912Z,10
2017-04-21T06:22:47.589Z,5
2017-04-21T06:23:57.279Z,5
2017-04-21T06:25:06.890Z,5
2017-04-21T06:26:16.197Z,10
2017-04-21T06:27:25.269Z,10
2017-04-21T06:28:34.653Z,10
2017-04-21T06:29:44.042Z,10
2017-04-21T06:30:52.805Z,10
2017-04-21T06:32:01.577Z,15
2017-04-21T06:33:10.649Z,20
2017-04-21T06:34:19.660Z,20
2017-04-21T06:35:29.699Z,20
2017-04-21T06:36:39.069Z,20
2017-04-21T06:37:47.863Z,25
2017-04-21T06:38:57.854Z,20
2017-04-21T06:40:07.234Z,20
2017-04-21T06:41:16.298Z,20
2017-04-21T06:42:25.063Z,20
2017-04-21T06:43:33.890Z,20
2017-04-21T06:44:42.659Z,20
2017-04-21T06:45:51.365Z,20
2017-04-21T06:47:00.743Z,20
2017-04-21T06:48:09.444Z,15
2017-04-21T06:49:18.223Z,15
2017-04-21T06:50:26.990Z,15
2017-04-21T06:51:35.753Z,15
2017-04-21T06:52:44.828Z,15
2017-04-21T06:53:53.906Z,15
2017-04-21T06:55:03.281Z,15
2017-04-21T06:56:12.030Z,15
2017-04-21T06:57:20.803Z,15
2017-04-21T06:58:29.980Z,15
2017-04-21T06:59:39.363Z,15
2017-04-21T07:00:48.745Z,15
2017-04-21T07:01:57.521Z,15
2017-04-21T07:03:07.211Z,15
2017-04-21T07:04:16.590Z,15
2017-04-21T07:05:25.597Z,15
2017-04-21T07:06:34.684Z,10
2017-04-21T07:07:43.767Z,10
2017-04-21T07:08:53.431Z,15
2017-04-21T07:10:02.815Z,15
2017-04-21T07:11:12.185Z,15
2017-04-21T07:12:21.873Z,20
2017-04-21T07:13:31.262Z,20
2017-04-21T07:14:40.027Z,20
2017-04-21T07:15:48.800Z,15
2017-04-21T07:16:57.572Z,15
2017-04-21T07:18:06.958Z,15
2017-04-21T07:19:16.033Z,15
2017-04-21T07:20:24.810Z,20
2017-04-21T07:21:33.583Z,20
2017-04-21T07:22:43.039Z,15
2017-04-21T07:23:52.736Z,15
2017-04-21T07:25:02.261Z,15
2017-04-21T07:26:11.272Z,15
2017-04-21T07:27:20.743Z,10
2017-04-21T07:28:30.444Z,10
2017-04-21T07:29:39.221Z,10
2017-04-21T07:30:48.311Z,15
2017-04-21T07:31:57.073Z,15
2017-04-21T07:33:05.842Z,15
2017-04-21T07:34:14.926Z,15
2017-04-21T07:35:23.684Z,15
2017-04-21T07:36:32.699Z,15
2017-04-21T07:37:42.074Z,15
2017-04-21T07:39:02.751Z,15
2017-04-21T07:40:11.544Z,20
2017-04-21T07:41:20.733Z,20
2017-04-21T07:42:29.523Z,20
2017-04-21T07:43:39.246Z,15
2017-04-21T07:44:47.940Z,15
2017-04-21T07:45:56.709Z,20
2017-04-21T07:47:06.087Z,20
2017-04-21T07:48:14.853Z,20
2017-04-21T07:49:24.168Z,20
2017-04-21T07:50:33.243Z,20
2017-04-21T07:51:42.001Z,20
2017-04-21T07:52:51.075Z,25
2017-04-21T07:54:00.461Z,25
2017-04-21T07:55:10.135Z,30
2017-04-21T07:56:19.211Z,30
2017-04-21T07:57:28.759Z,30
2017-04-21T07:58:38.142Z,25
2017-04-21T07:59:46.917Z,25
2017-04-21T08:01:24.151Z,30
2017-04-21T08:02:33.227Z,30
2017-04-21T08:03:42.236Z,30
2017-04-21T08:04:51.605Z,30
2017-04-21T08:06:00.402Z,30
2017-04-21T08:07:09.168Z,25
2017-04-21T08:08:18.236Z,25
2017-04-21T08:09:27.059Z,25
2017-04-21T08:10:35.830Z,30
2017-04-21T08:11:44.585Z,35
2017-04-21T08:12:53.667Z,35
2017-04-21T08:14:03.056Z,30
2017-04-21T08:15:11.829Z,30
2017-04-21T08:16:20.593Z,30
2017-04-21T08:17:29.660Z,35
2017-04-21T08:18:38.732Z,35
2017-04-21T08:19:48.105Z,35
2017-04-21T08:20:57.414Z,40
2017-04-21T08:22:06.488Z,45
2017-04-21T08:23:15.560Z,35
2017-04-21T08:24:24.337Z,35
2017-04-21T08:25:33.544Z,40
2017-04-21T08:26:42.307Z,35
2017-04-21T08:27:52.000Z,40
2017-04-21T08:29:01.008Z,40
2017-04-21T08:30:09.782Z,40
2017-04-21T08:31:18.546Z,45
2017-04-21T08:32:27.639Z,40
2017-04-21T08:33:37.020Z,40
2017-04-21T08:34:46.107Z,35
2017-04-21T08:35:54.877Z,35
2017-04-21T08:37:03.643Z,35
2017-04-21T08:38:12.714Z,35
2017-04-21T08:39:22.398Z,25
2017-04-21T08:40:31.166Z,25
2017-04-21T08:41:39.946Z,30
2017-04-21T08:42:48.667Z,30
2017-04-21T08:43:58.340Z,30
2017-04-21T08:45:07.340Z,30
2017-04-21T08:46:16.048Z,30
2017-04-21T08:47:25.045Z,25
2017-04-21T08:48:33.818Z,25
2017-04-21T08:49:42.885Z,25
2017-04-21T08:50:51.680Z,25
2017-04-21T08:52:01.113Z,25
2017-04-21T08:53:09.873Z,25
2017-04-21T08:54:18.892Z,25
2017-04-21T08:55:28.269Z,25
2017-04-21T08:56:37.337Z,25
2017-04-21T08:57:46.426Z,25
2017-04-21T08:58:56.110Z,30
2017-04-21T09:00:05.197Z,30
2017-04-21T09:01:14.266Z,25
2017-04-21T09:02:23.028Z,25
2017-04-21T09:03:32.366Z,25
2017-04-21T09:04:41.428Z,25
2017-04-21T09:05:50.198Z,25
2017-04-21T09:06:59.588Z,20
2017-04-21T09:08:08.993Z,20
2017-04-21T09:09:17.766Z,20
2017-04-21T09:10:26.548Z,25
2017-04-21T09:11:36.313Z,25
2017-04-21T09:12:45.475Z,25
2017-04-21T09:13:54.925Z,20
2017-04-21T09:15:04.683Z,20
2017-04-21T09:16:13.685Z,20
2017-04-21T09:17:22.392Z,20
2017-04-21T09:18:31.137Z,20
2017-04-21T09:19:40.523Z,25
2017-04-21T09:20:49.490Z,20
2017-04-21T09:21:58.193Z,20
2017-04-21T09:23:07.316Z,20
2017-04-21T09:24:16.033Z,20
2017-04-21T09:25:25.043Z,20
2017-04-21T09:26:34.119Z,20
2017-04-21T09:27:42.893Z,20
2017-04-21T09:28:51.714Z,20
2017-04-21T09:30:01.410Z,20
2017-04-21T09:32:40.477Z,20
2017-04-21T09:36:22.248Z,15
2017-04-21T09:37:51.598Z,20
2017-04-21T09:39:00.350Z,20
2017-04-21T09:40:09.357Z,20
2017-04-21T09:41:18.131Z,20
2017-04-21T09:43:49.950Z,30
2017-04-21T09:44:58.721Z,35
2017-04-21T09:46:07.731Z,35
2017-04-21T09:47:16.502Z,40
2017-04-21T09:48:25.567Z,45
2017-04-21T09:49:34.638Z,50
2017-04-21T09:50:43.707Z,50
2017-04-21T09:59:52.470Z,40
2017-04-21T10:08:37.477Z,45
2017-04-21T10:09:47.202Z,40
2017-04-21T10:10:55.975Z,35
2017-04-21T10:12:05.169Z,30
2017-04-21T10:13:13.912Z,30
2017-04-21T10:14:23.242Z,25
2017-04-21T10:15:32.021Z,25
2017-04-21T10:16:40.795Z,25
2017-04-21T10:17:49.575Z,20
2017-04-21T10:18:58.882Z,20
2017-04-21T10:20:07.961Z,25
2017-04-21T10:21:17.330Z,30
2017-04-21T10:22:26.648Z,35
2017-04-21T10:23:36.263Z,40
2017-04-21T10:24:45.939Z,40
2017-04-21T10:25:55.249Z,55
2017-04-21T10:27:04.015Z,70
2017-04-21T10:28:13.025Z,110
2017-04-21T10:29:22.029Z,90
2017-04-21T10:30:31.339Z,130
2017-04-21T10:31:40.127Z,185
2017-04-21T10:32:48.903Z,130
2017-04-21T10:33:57.981Z,110
2017-04-21T10:35:06.757Z,135
2017-04-21T10:36:15.524Z,1260
2017-04-21T10:37:24.288Z,335
2017-04-21T10:38:33.962Z,150
2017-04-21T10:39:43.041Z,120
2017-04-21T10:40:51.803Z,115
2017-04-21T10:42:00.584Z,685
2017-04-21T10:43:09.971Z,770
2017-04-21T10:44:19.051Z,455
2017-04-21T10:45:28.110Z,300
2017-04-21T10:46:36.882Z,95
2017-04-21T10:47:46.262Z,85
2017-04-21T10:48:55.800Z,95
2017-04-21T10:50:05.322Z,120
2017-04-21T10:51:14.433Z,160
2017-04-21T10:52:24.540Z,85
2017-04-21T10:53:34.265Z,80
2017-04-21T10:54:43.583Z,120
2017-04-21T10:55:52.590Z,485
2017-04-21T10:57:01.602Z,355
2017-04-21T10:58:10.605Z,105
2017-04-21T10:59:19.615Z,85
2017-04-21T11:00:28.935Z,85
2017-04-21T11:01:37.945Z,345
2017-04-21T11:02:47.456Z,1450
2017-04-21T11:03:56.710Z,1655
2017-04-21T11:05:05.706Z,1250
2017-04-21T11:06:14.406Z,1815
2017-04-21T11:07:23.099Z,1850
2017-04-21T11:08:31.803Z,1805
2017-04-21T11:09:41.116Z,385
2017-04-21T11:10:50.431Z,1320
2017-04-21T11:11:59.129Z,115
2017-04-21T11:13:08.195Z,75
2017-04-21T11:14:17.812Z,100
2017-04-21T11:15:27.574Z,125
2017-04-21T11:16:36.667Z,1355
2017-04-21T11:17:46.058Z,1610
2017-04-21T11:18:55.259Z,750
2017-04-21T11:20:04.457Z,1180
2017-04-21T11:21:13.332Z,490
2017-04-21T11:22:22.036Z,1230
2017-04-21T11:23:31.740Z,1105
2017-04-21T11:24:40.441Z,260
2017-04-21T11:25:49.147Z,170
2017-04-21T11:26:57.925Z,125
2017-04-21T11:28:06.992Z,300
2017-04-21T11:29:16.302Z,330
2017-04-21T11:30:25.685Z,150
2017-04-21T11:31:34.755Z,95
2017-04-21T11:32:44.135Z,120
2017-04-21T11:33:53.447Z,280
2017-04-21T11:35:02.769Z,100
2017-04-21T11:36:11.833Z,415
2017-04-21T11:37:20.601Z,270
2017-04-21T11:38:29.900Z,230
2017-04-21T11:39:38.960Z,305
2017-04-21T11:40:47.764Z,415
2017-04-21T11:41:56.529Z,210
2017-04-21T11:43:05.298Z,190
2017-04-21T11:44:14.083Z,190
2017-04-21T11:45:23.230Z,230
2017-04-21T11:46:31.998Z,155
2017-04-21T11:47:40.774Z,140
2017-04-21T11:48:49.548Z,120
2017-04-21T11:49:59.221Z,95
2017-04-21T11:51:08.309Z,100
2017-04-21T11:52:17.371Z,115
2017-04-21T11:53:26.367Z,110
2017-04-21T11:54:35.132Z,110
2017-04-21T11:55:44.205Z,80
2017-04-21T11:56:52.984Z,80
2017-04-21T11:58:01.984Z,95
2017-04-21T11:59:11.066Z,70
2017-04-21T12:00:20.132Z,75
2017-04-21T12:01:29.511Z,95
2017-04-21T12:02:38.889Z,75
2017-04-21T12:03:47.659Z,75
2017-04-21T12:04:56.364Z,90
2017-04-21T12:06:05.061Z,95
2017-04-21T12:07:13.831Z,100
2017-04-21T12:08:23.137Z,75
2017-04-21T12:09:32.447Z,95
2017-04-21T12:10:41.213Z,95
2017-04-21T12:11:49.993Z,100
2017-04-21T12:12:59.073Z,90
2017-04-21T12:14:09.061Z,95
2017-04-21T12:15:18.428Z,95
2017-04-21T12:16:27.505Z,95
2017-04-21T12:17:36.585Z,90
2017-04-21T12:18:46.273Z,90
2017-04-21T12:19:55.344Z,85
2017-04-21T12:21:04.114Z,85
2017-04-21T12:22:13.195Z,85
2017-04-21T12:23:21.973Z,85
2017-04-21T12:24:31.892Z,90
2017-04-21T12:25:40.616Z,95
2017-04-21T12:26:49.390Z,95
2017-04-21T12:27:58.471Z,100
2017-04-21T12:29:07.256Z,105
2017-04-21T12:30:16.030Z,105
2017-04-21T12:31:24.793Z,100
2017-04-21T12:32:34.479Z,95
2017-04-21T12:33:43.545Z,90
2017-04-21T12:34:53.069Z,90
2017-04-21T12:36:02.280Z,85
2017-04-21T12:37:11.659Z,80
2017-04-21T12:38:20.428Z,80
2017-04-21T12:39:30.127Z,80
2017-04-21T12:40:39.206Z,80
2017-04-21T12:41:48.288Z,80
2017-04-21T12:42:57.366Z,75
2017-04-21T12:44:06.437Z,80
2017-04-21T12:45:15.752Z,80
2017-04-21T12:46:24.834Z,75
2017-04-21T12:47:34.262Z,75
2017-04-21T12:48:43.585Z,75
2017-04-21T12:49:52.968Z,75
2017-04-21T12:51:02.659Z,80
2017-04-21T12:52:11.731Z,80
2017-04-21T12:53:20.748Z,85
2017-04-21T12:54:30.424Z,85
2017-04-21T12:55:39.191Z,85
2017-04-21T12:56:47.969Z,85
2017-04-21T12:57:57.346Z,85
2017-04-21T12:59:06.427Z,85
2017-04-21T13:00:15.195Z,80
2017-04-21T13:01:23.964Z,80
2017-04-21T13:02:32.664Z,75
2017-04-21T13:03:42.648Z,75
2017-04-21T13:04:52.017Z,70
2017-04-21T13:06:00.782Z,70
2017-04-21T13:08:51.777Z,70
2017-04-21T13:10:01.438Z,70
2017-04-21T13:11:10.225Z,75
2017-04-21T13:12:19.605Z,75
2017-04-21T13:13:28.675Z,75
2017-04-21T13:14:37.748Z,70
2017-04-21T13:15:47.395Z,70
2017-04-21T13:16:56.765Z,75
2017-04-21T13:18:05.839Z,75
2017-04-21T13:19:14.616Z,75
2017-04-21T13:20:23.688Z,75
2017-04-21T13:21:32.561Z,75
2017-04-21T13:22:41.328Z,75
2017-04-21T13:23:50.398Z,75
2017-04-21T13:24:59.095Z,75
2017-04-21T13:26:08.175Z,75
2017-04-21T13:27:16.950Z,75
2017-04-21T13:28:26.937Z,70
2017-04-21T13:29:36.251Z,65
2017-04-21T13:30:45.337Z,60
2017-04-21T13:31:54.038Z,60
2017-04-21T13:33:03.421Z,60
2017-04-21T13:34:12.797Z,60
2017-04-21T13:35:21.870Z,65
2017-04-21T13:36:30.939Z,70
2017-04-21T13:37:40.006Z,70
2017-04-21T13:38:50.000Z,70
2017-04-21T13:39:59.374Z,65
2017-04-21T13:41:08.444Z,70
2017-04-21T13:42:17.505Z,70
2017-04-21T13:43:26.578Z,70
2017-04-21T13:44:35.346Z,70
2017-04-21T13:45:44.110Z,70
2017-04-21T13:46:52.876Z,70
2017-04-21T13:48:02.570Z,70
2017-04-21T13:49:12.253Z,70
2017-04-21T13:50:21.023Z,75
2017-04-21T13:51:29.788Z,75
2017-04-21T13:52:39.130Z,75
2017-04-21T13:53:47.909Z,75
2017-04-21T13:54:56.677Z,80
2017-04-21T13:56:05.775Z,80
2017-04-21T13:57:14.548Z,80
2017-04-21T13:58:23.631Z,75
2017-04-21T13:59:32.398Z,70
2017-04-21T14:00:41.168Z,70
2017-04-21T14:01:49.959Z,65
2017-04-21T14:02:58.697Z,70
2017-04-21T14:04:07.452Z,75
2017-04-21T14:05:16.519Z,75
2017-04-21T14:06:25.587Z,80
2017-04-21T14:07:34.664Z,75
2017-04-21T14:08:43.692Z,75
2017-04-21T14:09:52.764Z,75
2017-04-21T14:11:02.446Z,75
2017-04-21T14:12:11.190Z,80
2017-04-21T14:13:20.233Z,80
2017-04-21T14:14:29.610Z,80
2017-04-21T14:15:38.371Z,80
2017-04-21T14:16:47.148Z,75
2017-04-21T14:17:56.464Z,80
2017-04-21T14:19:05.231Z,80
2017-04-21T14:20:13.995Z,80
2017-04-21T14:21:23.015Z,80
2017-04-21T14:22:32.102Z,75
2017-04-21T14:23:41.683Z,75
2017-04-21T14:24:50.458Z,70
2017-04-21T14:25:59.229Z,70
2017-04-21T14:27:08.300Z,70
2017-04-21T14:28:17.677Z,80
2017-04-21T14:29:26.750Z,75
2017-04-21T14:30:35.819Z,75
2017-04-21T14:31:44.593Z,65
2017-04-21T14:32:53.358Z,60
2017-04-21T14:34:02.740Z,60
2017-04-21T14:35:11.445Z,70
2017-04-21T14:36:20.503Z,70
2017-04-21T14:37:29.883Z,65
2017-04-21T14:38:38.895Z,60
2017-04-21T14:39:47.983Z,60
2017-04-21T14:40:57.062Z,60
2017-04-21T14:42:06.467Z,60
2017-04-21T14:43:15.540Z,60
2017-04-21T14:44:24.312Z,55
2017-04-21T14:45:33.088Z,55
2017-04-21T14:46:41.858Z,55
2017-04-21T14:47:51.573Z,50
2017-04-21T14:49:00.892Z,50
2017-04-21T14:50:09.757Z,45
2017-04-21T14:51:18.533Z,45
2017-04-21T14:52:27.919Z,40
2017-04-21T14:53:37.562Z,40
2017-04-21T14:54:46.326Z,40
2017-04-21T14:55:55.574Z,35
2017-04-21T14:57:04.333Z,35
2017-04-21T14:58:13.720Z,30
2017-04-21T14:59:23.339Z,30
2017-04-21T15:00:32.521Z,30
2017-04-21T15:01:41.637Z,30
2017-04-21T15:02:50.398Z,25
2017-04-21T15:03:59.887Z,25
2017-04-21T15:05:08.960Z,25
2017-04-21T15:06:17.727Z,25
2017-04-21T15:07:26.490Z,25
2017-04-21T15:08:35.866Z,25
2017-04-21T15:09:45.249Z,25
2017-04-21T15:10:54.263Z,20
2017-04-21T15:12:03.032Z,20
2017-04-21T15:13:11.734Z,20
2017-04-21T15:14:20.497Z,20
2017-04-21T15:15:29.573Z,20
2017-04-21T15:16:38.649Z,20
2017-04-21T15:17:48.645Z,20
2017-04-21T15:18:57.711Z,15
2017-04-21T15:20:07.394Z,15
2017-04-21T15:21:16.371Z,15
2017-04-21T15:22:25.135Z,15
2017-04-21T15:23:34.827Z,15
2017-04-21T15:24:43.527Z,15
2017-04-21T15:25:52.303Z,10
2017-04-21T15:27:01.684Z,10
2017-04-21T15:28:10.385Z,10
2017-04-21T15:29:20.078Z,10
2017-04-21T15:30:28.831Z,10
2017-04-21T15:31:37.797Z,10
2017-04-21T15:32:46.874Z,5
2017-04-21T15:33:55.956Z,5
2017-04-21T15:35:05.271Z,5
2017-04-21T15:36:14.343Z,5
2017-04-21T15:37:23.122Z,5
2017-04-21T15:38:32.200Z,5
2017-04-21T15:39:41.273Z,5
2017-04-21T15:40:50.279Z,5
2017-04-21T15:41:59.348Z,5
2017-04-21T15:43:09.050Z,5
2017-04-21T15:44:18.433Z,5
2017-04-21T15:45:27.509Z,5
2017-04-21T15:46:36.580Z,5
2017-04-21T15:47:46.269Z,5
2017-04-21T15:48:54.974Z,5
2017-04-21T15:50:04.051Z,5
2017-04-21T15:51:13.120Z,5
2017-04-21T15:52:22.201Z,5
2017-04-21T15:53:31.585Z,5
2017-04-21T15:54:40.660Z,5
2017-04-21T15:55:49.901Z,5
2017-04-21T15:56:59.283Z,5
2017-04-21T15:58:08.960Z,5
2017-04-21T15:59:18.664Z,5
2017-04-21T16:00:27.740Z,5
2017-04-21T16:01:36.833Z,5
2017-04-21T16:02:45.911Z,5
2017-04-21T16:03:55.295Z,5
2017-04-21T16:05:04.980Z,10
2017-04-21T16:06:14.360Z,5
2017-04-21T16:07:23.130Z,5
2017-04-21T16:08:32.207Z,5
2017-04-21T16:09:41.512Z,5
2017-04-21T16:10:50.585Z,5
2017-04-21T16:11:59.293Z,5
2017-04-21T16:13:08.366Z,5
2017-04-21T16:14:17.433Z,0
2017-04-21T16:15:26.201Z,0
2017-04-21T16:16:35.280Z,0
2017-04-21T16:17:44.347Z,0
2017-04-21T16:18:53.730Z,0
2017-04-21T16:20:02.798Z,0
2017-04-21T16:21:11.876Z,5
2017-04-21T16:22:20.667Z,5
2017-04-21T16:23:30.362Z,0
2017-04-21T16:24:39.076Z,5
2017-04-21T16:25:47.837Z,0
2017-04-21T16:26:56.906Z,0
2017-04-21T16:28:06.614Z,5
2017-04-21T16:29:15.627Z,5
2017-04-21T16:30:24.700Z,5
2017-04-21T16:31:33.470Z,5
2017-04-21T16:32:42.497Z,5
2017-04-21T16:33:52.185Z,5
2017-04-21T16:35:01.557Z,5
2017-04-21T16:36:10.934Z,5
2017-04-21T16:37:20.222Z,5
2017-04-21T16:38:28.983Z,5
2017-04-21T16:39:37.684Z,5
2017-04-21T16:40:46.750Z,5
2017-04-21T16:41:55.822Z,5
2017-04-21T16:43:05.528Z,5
2017-04-21T16:44:14.848Z,5
2017-04-21T16:45:24.309Z,5
2017-04-21T16:46:33.336Z,5
2017-04-21T16:47:42.158Z,5
2017-04-21T16:48:51.507Z,5
2017-04-21T16:50:00.890Z,5
2017-04-21T16:51:09.703Z,5
2017-04-21T16:52:18.929Z,5
2017-04-21T16:53:28.004Z,5
2017-04-21T16:54:37.190Z,5
2017-04-21T16:55:46.496Z,5
2017-04-21T16:56:55.648Z,5
2017-04-21T16:58:04.731Z,5
2017-04-21T16:59:13.891Z,5
2017-04-21T17:00:23.623Z,5