createdAt,value
2018-12-09T00:01:27.400Z,97.60
2018-12-09T00:03:55.834Z,98.20
2018-12-09T00:06:24.158Z,99.50
2018-12-09T00:08:52.416Z,99.90
2018-12-09T00:11:20.723Z,99.90
2018-12-09T00:13:48.976Z,99.90
2018-12-09T00:16:17.195Z,99.90
2018-12-09T00:18:45.454Z,99.90
2018-12-09T00:21:14.733Z,99.90
2018-12-09T00:23:43.087Z,99.90
2018-12-09T00:26:11.366Z,99.90
2018-12-09T00:28:40.723Z,99.90
2018-12-09T00:31:08.984Z,99.90
2018-12-09T00:33:37.310Z,99.90
2018-12-09T00:36:05.547Z,99.90
2018-12-09T00:38:33.996Z,99.90
2018-12-09T00:41:02.254Z,99.90
2018-12-09T00:43:30.681Z,99.90
2018-12-09T00:45:58.955Z,99.90
2018-12-09T00:48:27.215Z,99.90
2018-12-09T00:50:55.455Z,99.90
2018-12-09T00:53:23.979Z,99.90
2018-12-09T00:55:52.223Z,99.90
2018-12-09T00:58:20.485Z,99.90
2018-12-09T01:00:48.880Z,99.90
2018-12-09T01:03:17.121Z,99.90
2018-12-09T01:05:45.462Z,99.90
2018-12-09T01:08:13.837Z,99.90
2018-12-09T01:10:42.081Z,99.90
2018-12-09T01:13:10.312Z,99.90
2018-12-09T01:15:39.012Z,99.90
2018-12-09T01:18:07.391Z,99.90
2018-12-09T01:20:35.658Z,99.90
2018-12-09T01:23:04.008Z,99.50
2018-12-09T01:25:32.285Z,99.40
2018-12-09T01:28:00.527Z,99.10
2018-12-09T01:30:28.825Z,99.10
2018-12-09T01:32:57.235Z,99.00
2018-12-09T01:35:25.567Z,98.70
2018-12-09T01:37:53.811Z,98.70
2018-12-09T01:40:22.839Z,98.70
2018-12-09T01:42:51.075Z,98.60
2018-12-09T01:45:19.319Z,98.20
2018-12-09T01:47:47.558Z,98.20
2018-12-09T01:50:15.835Z,98.10
2018-12-09T01:52:51.209Z,98.20
2018-12-09T01:55:19.494Z,98.00
2018-12-09T01:57:47.764Z,97.80
2018-12-09T02:00:16.022Z,97.50
2018-12-09T02:02:44.552Z,97.70
2018-12-09T02:05:15.548Z,97.80
2018-12-09T02:07:44.133Z,97.40
2018-12-09T02:10:15.575Z,97.30
2018-12-09T02:12:44.139Z,97.40
2018-12-09T02:15:12.563Z,97.10
2018-12-09T02:17:41.118Z,97.10
2018-12-09T02:20:09.343Z,97.20
2018-12-09T02:22:37.660Z,97.20
2018-12-09T02:25:06.147Z,97.00
2018-12-09T02:27:35.087Z,97.20
2018-12-09T02:30:03.494Z,97.10
2018-12-09T02:32:31.868Z,97.30
2018-12-09T02:35:00.175Z,97.20
2018-12-09T02:37:28.534Z,97.10
2018-12-09T02:39:58.288Z,96.80
2018-12-09T02:42:27.535Z,96.90
2018-12-09T02:44:55.816Z,96.80
2018-12-09T02:47:24.096Z,97.00
2018-12-09T02:49:52.362Z,97.10
2018-12-09T02:52:20.644Z,97.10
2018-12-09T02:54:49.040Z,97.20
2018-12-09T02:57:17.283Z,97.10
2018-12-09T02:59:48.314Z,97.00
2018-12-09T03:02:16.624Z,96.80
2018-12-09T03:04:44.987Z,97.10
2018-12-09T03:07:13.315Z,96.90
2018-12-09T03:09:41.567Z,96.70
2018-12-09T03:12:09.816Z,96.80
2018-12-09T03:14:38.121Z,96.80
2018-12-09T03:17:06.857Z,97.20
2018-12-09T03:19:35.170Z,98.00
2018-12-09T03:22:03.435Z,99.30
2018-12-09T03:24:31.990Z,99.90
2018-12-09T03:27:00.280Z,99.90
2018-12-09T03:29:28.607Z,99.90
2018-12-09T03:31:56.852Z,99.90
2018-12-09T03:34:25.158Z,99.90
2018-12-09T03:36:53.569Z,99.90
2018-12-09T03:39:21.905Z,99.90
2018-12-09T03:41:50.162Z,99.90
2018-12-09T03:44:18.403Z,99.90
2018-12-09T03:46:46.670Z,99.90
2018-12-09T03:49:14.936Z,99.90
2018-12-09T03:51:43.267Z,99.90
2018-12-09T03:54:11.706Z,99.90
2018-12-09T03:56:39.963Z,99.90
2018-12-09T03:59:08.392Z,99.90
2018-12-09T04:01:36.692Z,99.90
2018-12-09T04:04:04.996Z,99.90
2018-12-09T04:06:33.252Z,99.90
2018-12-09T04:09:01.475Z,99.90
2018-12-09T04:11:29.930Z,99.90
2018-12-09T04:13:58.156Z,99.90
2018-12-09T04:16:26.518Z,99.90
2018-12-09T04:18:54.789Z,99.90
2018-12-09T04:21:23.051Z,99.90
2018-12-09T04:23:51.493Z,99.90
2018-12-09T04:26:19.718Z,99.90
2018-12-09T04:28:47.965Z,99.90
2018-12-09T04:31:16.271Z,99.90
2018-12-09T04:33:44.543Z,99.90
2018-12-09T04:36:12.846Z,99.90
2018-12-09T04:38:41.191Z,99.90
2018-12-09T04:41:09.444Z,99.90
2018-12-09T04:43:37.671Z,99.90
2018-12-09T04:46:06.301Z,99.90
2018-12-09T04:48:34.547Z,99.90
2018-12-09T04:51:02.860Z,99.90
2018-12-09T04:53:31.125Z,99.90
2018-12-09T04:55:59.363Z,99.90
2018-12-09T04:58:27.600Z,99.90
2018-12-09T05:00:56.773Z,99.90
2018-12-09T05:03:25.181Z,99.90
2018-12-09T05:05:54.084Z,99.90
2018-12-09T05:08:22.434Z,99.90
2018-12-09T05:10:50.673Z,99.90
2018-12-09T05:13:18.886Z,99.90
2018-12-09T05:15:47.237Z,99.90
2018-12-09T05:18:15.668Z,99.90
2018-12-09T05:20:44.397Z,99.90
2018-12-09T05:23:12.638Z,99.90
2018-12-09T05:25:40.886Z,99.90
2018-12-09T05:28:09.143Z,99.90
2018-12-09T05:30:37.527Z,99.90
2018-12-09T05:33:06.169Z,99.90
2018-12-09T05:35:34.440Z,99.90
2018-12-09T05:38:02.679Z,99.90
2018-12-09T05:40:31.009Z,99.90
2018-12-09T05:42:59.236Z,99.90
2018-12-09T05:45:27.760Z,99.90
2018-12-09T05:47:56.000Z,99.90
2018-12-09T05:50:24.287Z,99.90
2018-12-09T05:52:52.526Z,99.90
2018-12-09T05:55:20.726Z,99.90
2018-12-09T05:57:49.020Z,99.90
2018-12-09T06:00:17.326Z,99.90
2018-12-09T06:02:53.895Z,99.90
2018-12-09T06:05:22.100Z,99.90
2018-12-09T06:07:50.712Z,99.90
2018-12-09T06:10:18.972Z,99.90
2018-12-09T06:12:47.374Z,99.90
2018-12-09T06:15:15.586Z,99.90
2018-12-09T06:17:43.928Z,99.90
2018-12-09T06:20:12.482Z,99.90
2018-12-09T06:22:40.908Z,99.90
2018-12-09T06:25:09.167Z,99.90
2018-12-09T06:27:37.426Z,99.90
2018-12-09T06:30:08.157Z,99.90
2018-12-09T06:32:36.398Z,99.90
2018-12-09T06:35:04.909Z,99.90
2018-12-09T06:37:33.160Z,99.90
2018-12-09T06:40:01.440Z,99.90
2018-12-09T06:42:29.660Z,99.90
2018-12-09T06:44:58.016Z,99.90
2018-12-09T06:47:26.227Z,99.90
2018-12-09T06:49:54.526Z,99.90
2018-12-09T06:52:22.760Z,99.90
2018-12-09T06:54:51.168Z,99.90
2018-12-09T06:57:19.427Z,99.90
2018-12-09T06:59:47.686Z,99.90
2018-12-09T07:02:15.960Z,99.90
2018-12-09T07:04:44.303Z,99.90
2018-12-09T07:07:12.552Z,99.90
2018-12-09T07:09:40.802Z,99.90
2018-12-09T07:12:09.165Z,99.90
2018-12-09T07:14:37.403Z,99.90
2018-12-09T07:17:05.622Z,99.80
2018-12-09T07:19:33.961Z,99.90
2018-12-09T07:22:02.178Z,99.70
2018-12-09T07:24:30.509Z,99.70
2018-12-09T07:26:58.858Z,99.60
2018-12-09T07:29:27.073Z,99.30
2018-12-09T07:31:55.581Z,99.10
2018-12-09T07:34:23.814Z,99.00
2018-12-09T07:36:52.100Z,98.80
2018-12-09T07:39:20.347Z,99.10
2018-12-09T07:41:48.565Z,98.80
2018-12-09T07:44:16.910Z,98.70
2018-12-09T07:46:45.192Z,98.40
2018-12-09T07:49:13.448Z,98.40
2018-12-09T07:51:41.831Z,98.50
2018-12-09T07:54:10.049Z,98.10
2018-12-09T07:56:38.263Z,98.00
2018-12-09T07:59:09.767Z,97.80
2018-12-09T08:01:38.765Z,98.00
2018-12-09T08:04:07.082Z,97.70
2018-12-09T08:06:35.364Z,97.80
2018-12-09T08:09:04.958Z,97.60
2018-12-09T08:11:33.246Z,97.50
2018-12-09T08:14:01.505Z,97.60
2018-12-09T08:16:29.754Z,97.00
2018-12-09T08:18:58.024Z,97.20
2018-12-09T08:21:26.263Z,97.10
2018-12-09T08:23:54.515Z,97.10
2018-12-09T08:26:22.802Z,97.10
2018-12-09T08:28:51.006Z,96.90
2018-12-09T08:31:19.341Z,96.90
2018-12-09T08:33:47.579Z,97.10
2018-12-09T08:36:15.816Z,96.90
2018-12-09T08:38:44.068Z,97.10
2018-12-09T08:41:12.300Z,97.20
2018-12-09T08:43:41.793Z,96.90
2018-12-09T08:46:10.078Z,97.10
2018-12-09T08:48:38.331Z,97.00
2018-12-09T08:51:06.634Z,96.80
2018-12-09T08:53:34.921Z,97.00
2018-12-09T08:56:03.164Z,97.00
2018-12-09T08:58:31.435Z,96.70
2018-12-09T09:00:59.696Z,96.90
2018-12-09T09:03:27.985Z,97.00
2018-12-09T09:05:56.251Z,97.10
2018-12-09T09:08:24.518Z,97.30
2018-12-09T09:10:55.126Z,97.30
2018-12-09T09:13:23.484Z,97.30
2018-12-09T09:15:52.101Z,97.30
2018-12-09T09:18:20.359Z,97.40
2018-12-09T09:20:48.675Z,97.30
2018-12-09T09:23:16.950Z,97.30
2018-12-09T09:25:45.197Z,97.50
2018-12-09T09:28:13.489Z,98.00
2018-12-09T09:30:41.800Z,97.80
2018-12-09T09:33:10.094Z,98.00
2018-12-09T09:35:38.381Z,98.10
2018-12-09T09:38:06.744Z,98.20
2018-12-09T09:40:35.041Z,98.40
2018-12-09T09:43:03.328Z,98.20
2018-12-09T09:45:31.606Z,97.90
2018-12-09T09:47:59.875Z,98.00
2018-12-09T09:50:29.020Z,97.90
2018-12-09T09:52:57.352Z,97.90
2018-12-09T09:55:25.703Z,97.70
2018-12-09T09:57:54.040Z,97.90
2018-12-09T10:00:22.456Z,98.70
2018-12-09T10:02:50.692Z,99.30
2018-12-09T10:05:18.962Z,99.70
2018-12-09T10:07:47.394Z,99.40
2018-12-09T10:10:15.613Z,99.30
2018-12-09T10:12:43.964Z,99.30
2018-12-09T10:15:12.340Z,99.50
2018-12-09T10:17:41.195Z,99.60
2018-12-09T10:20:09.489Z,99.70
2018-12-09T10:22:37.719Z,99.50
2018-12-09T10:25:06.159Z,99.50
2018-12-09T10:27:34.759Z,99.40
2018-12-09T10:30:03.820Z,99.70
2018-12-09T10:32:32.071Z,99.60
2018-12-09T10:35:00.374Z,99.30
2018-12-09T10:37:28.657Z,99.50
2018-12-09T10:39:56.989Z,99.10
2018-12-09T10:42:25.268Z,99.10
2018-12-09T10:44:53.570Z,99.40
2018-12-09T10:47:21.794Z,98.60
2018-12-09T10:49:50.020Z,98.70
2018-12-09T10:52:18.304Z,98.60
2018-12-09T10:54:47.234Z,98.50
2018-12-09T10:57:15.607Z,98.30
2018-12-09T10:59:43.904Z,97.70
2018-12-09T11:02:18.462Z,97.80
2018-12-09T11:04:47.141Z,97.80
2018-12-09T11:07:15.394Z,97.50
2018-12-09T11:09:43.710Z,97.50
2018-12-09T11:12:12.009Z,97.60
2018-12-09T11:14:40.236Z,97.30
2018-12-09T11:17:08.643Z,97.00
2018-12-09T11:19:37.042Z,97.30
2018-12-09T11:22:05.289Z,97.40
2018-12-09T11:24:33.656Z,97.40
2018-12-09T11:27:01.916Z,97.40
2018-12-09T11:29:30.231Z,97.40
2018-12-09T11:31:58.566Z,97.20
2018-12-09T11:34:27.746Z,97.10
2018-12-09T11:36:56.475Z,97.00
2018-12-09T11:39:25.043Z,96.70
2018-12-09T11:41:53.583Z,96.80
2018-12-09T11:44:22.176Z,96.70
2018-12-09T11:46:50.630Z,96.90
2018-12-09T11:49:19.438Z,96.70
2018-12-09T11:51:48.019Z,96.40
2018-12-09T11:54:16.593Z,96.60
2018-12-09T11:56:50.255Z,96.60
2018-12-09T11:59:21.102Z,96.40
2018-12-09T12:01:50.788Z,96.40
2018-12-09T12:07:05.294Z,96.40
2018-12-09T12:09:34.563Z,96.20
2018-12-09T12:12:03.271Z,96.20
2018-12-09T12:14:31.885Z,96.50
2018-12-09T12:17:00.216Z,95.80
2018-12-09T12:19:28.554Z,95.70
2018-12-09T12:21:57.123Z,95.60
2018-12-09T12:24:26.049Z,95.50
2018-12-09T12:26:54.628Z,95.60
2018-12-09T12:29:23.201Z,95.50
2018-12-09T12:31:51.411Z,95.60
2018-12-09T12:34:19.627Z,95.80
2018-12-09T12:36:48.150Z,95.90
2018-12-09T12:39:17.902Z,96.40
2018-12-09T12:41:46.140Z,95.80
2018-12-09T12:44:14.489Z,95.90
2018-12-09T12:46:42.939Z,95.50
2018-12-09T12:49:11.304Z,95.50
2018-12-09T12:51:39.659Z,95.40
2018-12-09T12:54:07.945Z,95.60
2018-12-09T12:56:36.190Z,95.90
2018-12-09T12:59:04.553Z,96.20
2018-12-09T13:01:32.953Z,96.50
2018-12-09T13:04:01.323Z,96.70
2018-12-09T13:06:29.826Z,96.60
2018-12-09T13:08:58.106Z,97.00
2018-12-09T13:11:26.385Z,97.40
2018-12-09T13:13:54.773Z,99.90
2018-12-09T13:16:23.314Z,99.90
2018-12-09T13:18:51.880Z,99.90
2018-12-09T13:21:20.169Z,99.90
2018-12-09T13:23:48.437Z,99.90
2018-12-09T13:26:16.805Z,99.90
2018-12-09T13:28:45.308Z,99.90
2018-12-09T13:31:13.731Z,99.90
2018-12-09T13:33:42.055Z,99.90
2018-12-09T13:36:10.463Z,99.90
2018-12-09T13:38:38.847Z,99.90
2018-12-09T13:41:07.158Z,99.90
2018-12-09T13:43:35.412Z,99.90
2018-12-09T13:46:03.873Z,99.90
2018-12-09T13:48:32.161Z,99.90
2018-12-09T13:51:00.403Z,99.90
2018-12-09T13:53:28.735Z,99.90
2018-12-09T13:55:56.995Z,99.90
2018-12-09T13:58:25.297Z,99.90
2018-12-09T14:00:53.560Z,99.90
2018-12-09T14:03:21.851Z,99.90
2018-12-09T14:05:50.155Z,99.90
2018-12-09T14:08:18.463Z,99.90
2018-12-09T14:10:46.979Z,99.90
2018-12-09T14:13:15.276Z,99.90
2018-12-09T14:15:43.654Z,99.90
2018-12-09T14:18:11.955Z,99.90
2018-12-09T14:20:40.306Z,99.90
2018-12-09T14:23:08.661Z,99.90
2018-12-09T14:25:36.984Z,99.90
2018-12-09T14:28:05.405Z,99.90
2018-12-09T14:30:33.717Z,99.90
2018-12-09T14:33:02.809Z,99.90
2018-12-09T14:35:31.152Z,99.90
2018-12-09T14:37:59.445Z,99.90
2018-12-09T14:40:27.957Z,99.90
2018-12-09T14:42:56.997Z,99.90
2018-12-09T14:45:25.547Z,99.90
2018-12-09T14:47:53.798Z,99.90
2018-12-09T14:50:22.061Z,99.90
2018-12-09T14:52:50.332Z,99.90
2018-12-09T14:55:18.630Z,99.90
2018-12-09T14:57:46.947Z,99.90
2018-12-09T15:00:15.218Z,99.90
2018-12-09T15:02:43.575Z,99.90
2018-12-09T15:05:11.932Z,99.90
2018-12-09T15:07:40.223Z,99.90
2018-12-09T15:10:09.103Z,99.90
2018-12-09T15:12:37.808Z,99.90
2018-12-09T15:15:06.498Z,99.90
2018-12-09T15:17:34.838Z,99.90
2018-12-09T15:20:03.481Z,99.90
2018-12-09T15:22:32.110Z,99.90
2018-12-09T15:25:00.662Z,99.90
2018-12-09T15:27:29.062Z,99.90
2018-12-09T15:29:57.384Z,99.90
2018-12-09T15:32:25.673Z,99.90
2018-12-09T15:34:53.942Z,99.90
2018-12-09T15:37:22.322Z,99.90
2018-12-09T15:39:50.591Z,99.90
2018-12-09T15:44:55.684Z,99.90
2018-12-09T15:47:23.976Z,99.90
2018-12-09T15:49:52.435Z,99.90
2018-12-09T15:52:20.720Z,99.90
2018-12-09T15:54:48.995Z,99.90
2018-12-09T15:57:17.294Z,99.90
2018-12-09T15:59:46.103Z,99.90
2018-12-09T16:02:14.365Z,99.90
2018-12-09T16:04:42.698Z,99.90
2018-12-09T16:07:11.354Z,99.90
2018-12-09T16:09:39.764Z,99.90
2018-12-09T16:14:52.267Z,99.90
2018-12-09T16:17:20.869Z,99.90
2018-12-09T16:19:49.155Z,99.90
2018-12-09T16:22:17.425Z,99.90
2018-12-09T16:24:46.352Z,99.90
2018-12-09T16:27:14.616Z,99.90
2018-12-09T16:29:42.851Z,99.90
2018-12-09T16:32:11.130Z,99.90
2018-12-09T16:34:39.353Z,99.90
2018-12-09T16:37:07.626Z,99.90
2018-12-09T16:39:35.915Z,99.90
2018-12-09T16:42:04.354Z,99.90
2018-12-09T16:44:32.615Z,99.90
2018-12-09T16:47:00.891Z,99.90
2018-12-09T16:49:29.141Z,99.90
2018-12-09T16:51:57.416Z,99.90
2018-12-09T16:54:25.656Z,99.90
2018-12-09T16:56:53.989Z,99.90
2018-12-09T16:59:22.235Z,99.90
2018-12-09T17:01:50.473Z,99.90
2018-12-09T17:04:18.728Z,99.90
2018-12-09T17:06:47.002Z,99.90
2018-12-09T17:09:15.261Z,99.90
2018-12-09T17:11:43.590Z,99.90
2018-12-09T17:14:11.949Z,99.90
2018-12-09T17:16:40.184Z,99.90
2018-12-09T17:21:51.573Z,99.90
2018-12-09T17:24:19.827Z,99.90
2018-12-09T17:26:48.074Z,99.90
2018-12-09T17:29:16.426Z,99.90
2018-12-09T17:31:45.011Z,99.90
2018-12-09T17:34:13.272Z,99.90
2018-12-09T17:36:41.570Z,99.90
2018-12-09T17:39:09.825Z,99.90
2018-12-09T17:41:38.120Z,99.90
2018-12-09T17:44:06.388Z,99.90
2018-12-09T17:46:34.637Z,99.90
2018-12-09T17:49:03.031Z,99.90
2018-12-09T17:51:31.338Z,99.90
2018-12-09T17:53:59.588Z,99.90
2018-12-09T17:56:27.783Z,99.90
2018-12-09T17:58:56.076Z,99.90
2018-12-09T18:01:24.370Z,99.90
2018-12-09T18:03:52.686Z,99.90
2018-12-09T18:06:20.948Z,99.90
2018-12-09T18:08:49.228Z,99.90
2018-12-09T18:11:17.504Z,99.90
2018-12-09T18:13:45.745Z,99.90
2018-12-09T18:16:14.052Z,99.90
2018-12-09T18:18:42.371Z,99.90
2018-12-09T18:21:10.731Z,99.90
2018-12-09T18:23:39.165Z,99.90
2018-12-09T18:26:07.414Z,99.90
2018-12-09T18:28:37.462Z,99.90
2018-12-09T18:31:06.142Z,99.90
2018-12-09T18:33:35.014Z,99.90
2018-12-09T18:36:03.272Z,99.90
2018-12-09T18:38:31.657Z,99.90
2018-12-09T18:40:59.906Z,99.90
2018-12-09T18:43:28.159Z,99.90
2018-12-09T18:45:56.434Z,99.90
2018-12-09T18:48:24.736Z,99.90
2018-12-09T18:50:52.932Z,99.90
2018-12-09T18:53:21.158Z,99.90
2018-12-09T18:55:49.475Z,99.90
2018-12-09T18:58:17.748Z,99.90
2018-12-09T19:00:46.012Z,99.90
2018-12-09T19:03:14.276Z,99.90
2018-12-09T19:05:42.709Z,99.90
2018-12-09T19:08:10.954Z,99.90
2018-12-09T19:10:39.360Z,99.90
2018-12-09T19:13:07.817Z,99.90
2018-12-09T19:15:36.179Z,99.90
2018-12-09T19:18:04.420Z,99.90
2018-12-09T19:20:32.647Z,99.90
2018-12-09T19:23:00.993Z,99.90
2018-12-09T19:25:29.231Z,99.90
2018-12-09T19:27:57.507Z,99.90
2018-12-09T19:30:25.831Z,99.90
2018-12-09T19:32:54.119Z,99.90
2018-12-09T19:35:22.408Z,99.90
2018-12-09T19:37:51.216Z,99.90
2018-12-09T19:40:19.436Z,99.90
2018-12-09T19:42:47.737Z,99.90
2018-12-09T19:45:16.021Z,99.90
2018-12-09T19:47:44.647Z,99.90
2018-12-09T19:50:13.196Z,99.90
2018-12-09T19:52:41.723Z,99.90
2018-12-09T19:55:10.002Z,99.90
2018-12-09T19:57:38.251Z,99.90
2018-12-09T20:00:07.420Z,99.90
2018-12-09T20:02:35.859Z,99.90
2018-12-09T20:05:04.233Z,99.90
2018-12-09T20:07:32.456Z,99.90
2018-12-09T20:10:00.680Z,99.90
2018-12-09T20:12:28.931Z,99.90
2018-12-09T20:14:57.225Z,99.90
2018-12-09T20:17:25.464Z,99.90
2018-12-09T20:19:53.714Z,99.90
2018-12-09T20:22:21.994Z,99.90
2018-12-09T20:24:50.220Z,99.90
2018-12-09T20:27:18.521Z,99.90
2018-12-09T20:29:46.898Z,99.90
2018-12-09T20:32:15.273Z,99.90
2018-12-09T20:34:43.542Z,99.90
2018-12-09T20:37:11.893Z,99.90
2018-12-09T20:39:40.141Z,99.90
2018-12-09T20:42:08.462Z,99.90
2018-12-09T20:44:36.676Z,99.90
2018-12-09T20:47:05.286Z,99.90
2018-12-09T20:49:33.537Z,99.90
2018-12-09T20:52:01.833Z,99.90
2018-12-09T20:54:30.066Z,99.90
2018-12-09T20:56:58.289Z,99.90
2018-12-09T20:59:26.638Z,99.90
2018-12-09T21:01:56.934Z,99.90
2018-12-09T21:04:25.340Z,99.90
2018-12-09T21:06:53.610Z,99.90
2018-12-09T21:09:21.832Z,99.90
2018-12-09T21:11:50.075Z,99.90
2018-12-09T21:14:18.369Z,99.90
2018-12-09T21:16:46.801Z,99.90
2018-12-09T21:19:15.145Z,99.90
2018-12-09T21:21:43.369Z,99.90
2018-12-09T21:24:11.649Z,99.90
2018-12-09T21:26:39.853Z,99.90
2018-12-09T21:29:08.110Z,99.90
2018-12-09T21:31:36.320Z,99.90
2018-12-09T21:34:04.566Z,99.90
2018-12-09T21:36:32.806Z,99.90
2018-12-09T21:39:01.060Z,99.90
2018-12-09T21:41:29.813Z,99.90
2018-12-09T21:43:58.172Z,99.90
2018-12-09T21:46:26.433Z,99.90
2018-12-09T21:48:54.698Z,99.90
2018-12-09T21:51:22.934Z,99.90
2018-12-09T21:53:51.302Z,99.90
2018-12-09T21:56:19.666Z,99.90
2018-12-09T21:58:47.891Z,99.90
2018-12-09T22:01:16.221Z,99.90
2018-12-09T22:03:44.474Z,99.90
2018-12-09T22:06:12.731Z,99.90
2018-12-09T22:08:40.983Z,99.90
2018-12-09T22:11:09.257Z,99.90
2018-12-09T22:13:37.629Z,99.90
2018-12-09T22:16:05.925Z,99.90
2018-12-09T22:18:34.154Z,99.90
2018-12-09T22:21:02.481Z,99.90
2018-12-09T22:23:30.809Z,99.90
2018-12-09T22:25:59.359Z,99.90
2018-12-09T22:28:27.688Z,99.90
2018-12-09T22:30:55.901Z,99.90
2018-12-09T22:33:24.115Z,99.90
2018-12-09T22:35:52.399Z,99.90
2018-12-09T22:38:20.631Z,99.90
2018-12-09T22:40:48.812Z,99.90
2018-12-09T22:43:17.471Z,99.90
2018-12-09T22:45:45.722Z,99.90
2018-12-09T22:48:13.974Z,99.90
2018-12-09T22:50:42.259Z,99.90
2018-12-09T22:53:10.504Z,99.90
2018-12-09T22:55:38.720Z,99.90
2018-12-09T22:58:06.975Z,99.90
2018-12-09T23:00:35.356Z,99.90
2018-12-09T23:03:07.013Z,99.90
2018-12-09T23:05:35.239Z,99.90
2018-12-09T23:08:03.455Z,99.90
2018-12-09T23:10:31.675Z,99.90
2018-12-09T23:12:59.951Z,99.90
2018-12-09T23:15:28.179Z,99.90
2018-12-09T23:17:56.420Z,99.90
2018-12-09T23:20:24.670Z,99.90
2018-12-09T23:22:52.875Z,99.90
2018-12-09T23:25:21.118Z,99.90
2018-12-09T23:27:49.578Z,99.90
2018-12-09T23:30:17.872Z,99.90
2018-12-09T23:32:46.114Z,99.90
2018-12-09T23:35:14.347Z,99.90
2018-12-09T23:37:42.652Z,99.90
2018-12-09T23:40:10.895Z,99.90
2018-12-09T23:42:39.139Z,99.90
2018-12-09T23:45:07.571Z,99.90
2018-12-09T23:47:36.502Z,99.90
2018-12-09T23:50:05.334Z,99.90
2018-12-09T23:52:33.558Z,99.90
2018-12-09T23:55:01.781Z,99.90
2018-12-09T23:57:30.095Z,99.90
2018-12-09T23:59:58.317Z,99.90
