createdAt,value
2023-03-14T00:00:21.721Z,-0.57
2023-03-14T00:03:10.992Z,-0.62
2023-03-14T00:05:40.496Z,-0.66
2023-03-14T00:08:09.795Z,-0.71
2023-03-14T00:10:39.959Z,-0.73
2023-03-14T00:13:09.209Z,-0.75
2023-03-14T00:15:39.289Z,-0.76
2023-03-14T00:18:08.940Z,-0.76
2023-03-14T00:20:37.835Z,-0.77
2023-03-14T00:23:07.578Z,-0.78
2023-03-14T00:25:38.168Z,-0.81
2023-03-14T00:28:08.093Z,-0.81
2023-03-14T00:30:39.209Z,-0.84
2023-03-14T00:33:09.140Z,-0.88
2023-03-14T00:35:39.761Z,-0.88
2023-03-14T00:38:08.961Z,-0.86
2023-03-14T00:40:41.124Z,-0.85
2023-03-14T00:43:10.545Z,-0.87
2023-03-14T00:45:41.019Z,-0.89
2023-03-14T00:48:13.303Z,-0.87
2023-03-14T00:50:43.806Z,-0.87
2023-03-14T00:53:14.329Z,-0.86
2023-03-14T00:55:44.097Z,-0.87
2023-03-14T00:58:16.108Z,-0.86
2023-03-14T01:00:47.160Z,-0.84
2023-03-14T01:03:17.170Z,-0.83
2023-03-14T01:05:46.646Z,-0.84
2023-03-14T01:08:16.542Z,-0.86
2023-03-14T01:10:48.045Z,-0.89
2023-03-14T01:13:19.314Z,-0.91
2023-03-14T01:15:49.755Z,-0.92
2023-03-14T01:18:21.197Z,-0.89
2023-03-14T01:20:51.817Z,-0.84
2023-03-14T01:23:23.236Z,-0.81
2023-03-14T01:25:53.589Z,-0.80
2023-03-14T01:28:24.528Z,-0.80
2023-03-14T01:30:55.079Z,-0.83
2023-03-14T01:33:26.558Z,-0.87
2023-03-14T01:35:58.332Z,-0.90
2023-03-14T01:38:36.243Z,-0.91
2023-03-14T01:41:13.804Z,-0.92
2023-03-14T01:43:45.463Z,-0.91
2023-03-14T01:46:19.271Z,-0.91
2023-03-14T01:49:10.369Z,-0.89
2023-03-14T01:51:43.425Z,-0.85
2023-03-14T01:54:29.152Z,-0.83
2023-03-14T01:57:33.626Z,-0.82
2023-03-14T02:00:16.049Z,-0.78
2023-03-14T02:02:51.859Z,-0.72
2023-03-14T02:05:29.043Z,-0.68
2023-03-14T02:08:09.527Z,-0.66
2023-03-14T02:10:50.041Z,-0.66
2023-03-14T02:13:24.974Z,-0.66
2023-03-14T02:16:02.116Z,-0.67
2023-03-14T02:18:56.813Z,-0.70
2023-03-14T02:22:09.931Z,-0.73
2023-03-14T02:25:10.304Z,-0.74
2023-03-14T02:27:41.284Z,-0.73
2023-03-14T02:30:15.419Z,-0.75
2023-03-14T02:32:55.257Z,-0.76
2023-03-14T02:35:29.808Z,-0.78
2023-03-14T02:38:24.214Z,-0.80
2023-03-14T02:40:54.282Z,-0.82
2023-03-14T02:43:25.398Z,-0.84
2023-03-14T02:46:02.784Z,-0.85
2023-03-14T02:48:42.497Z,-0.86
2023-03-14T02:51:13.771Z,-0.85
2023-03-14T02:53:45.315Z,-0.85
2023-03-14T02:56:15.767Z,-0.85
2023-03-14T02:58:46.352Z,-0.87
2023-03-14T03:01:37.673Z,-0.89
2023-03-14T03:04:10.285Z,-0.89
2023-03-14T03:06:40.738Z,-0.93
2023-03-14T03:09:11.341Z,-0.97
2023-03-14T03:11:41.434Z,-1.01
2023-03-14T03:14:12.964Z,-1.06
2023-03-14T03:16:43.243Z,-1.09
2023-03-14T03:19:12.401Z,-1.13
2023-03-14T03:21:41.827Z,-1.18
2023-03-14T03:24:12.430Z,-1.24
2023-03-14T03:26:42.762Z,-1.35
2023-03-14T03:29:13.637Z,-1.44
2023-03-14T03:31:43.358Z,-1.51
2023-03-14T03:34:14.354Z,-1.59
2023-03-14T03:36:44.752Z,-1.64
2023-03-14T03:39:15.633Z,-1.68
2023-03-14T03:41:46.701Z,-1.72
2023-03-14T03:44:18.119Z,-1.77
2023-03-14T03:46:47.615Z,-1.81
2023-03-14T03:49:17.684Z,-1.83
2023-03-14T03:51:48.361Z,-1.84
2023-03-14T03:54:18.070Z,-1.84
2023-03-14T03:56:47.983Z,-1.82
2023-03-14T03:59:17.695Z,-1.81
2023-03-14T04:01:49.075Z,-1.79
2023-03-14T04:04:21.774Z,-1.85
2023-03-14T04:06:53.101Z,-1.92
2023-03-14T04:09:23.285Z,-1.95
2023-03-14T04:12:10.590Z,-1.97
2023-03-14T04:14:58.196Z,-1.99
2023-03-14T04:17:27.184Z,-2.01
2023-03-14T04:19:56.864Z,-2.05
2023-03-14T04:22:34.742Z,-2.08
2023-03-14T04:25:05.098Z,-2.10
2023-03-14T04:27:38.352Z,-2.13
2023-03-14T04:30:13.378Z,-2.18
2023-03-14T04:32:50.937Z,-2.21
2023-03-14T04:35:21.357Z,-2.21
2023-03-14T04:37:50.814Z,-2.23
2023-03-14T04:40:20.643Z,-2.24
2023-03-14T04:42:51.874Z,-2.23
2023-03-14T04:45:21.885Z,-2.22
2023-03-14T04:47:51.276Z,-2.21
2023-03-14T04:50:22.012Z,-2.21
2023-03-14T04:52:51.993Z,-2.21
2023-03-14T04:55:23.428Z,-2.23
2023-03-14T04:57:53.696Z,-2.24
2023-03-14T05:00:23.726Z,-2.23
2023-03-14T05:03:29.480Z,-2.22
2023-03-14T05:06:27.553Z,-2.16
2023-03-14T05:08:56.934Z,-2.05
2023-03-14T05:11:40.472Z,-1.91
2023-03-14T05:14:19.335Z,-1.84
2023-03-14T05:17:15.933Z,-1.75
2023-03-14T05:20:11.422Z,-1.55
2023-03-14T05:23:16.086Z,-1.40
2023-03-14T05:26:00.135Z,-1.28
2023-03-14T05:28:50.213Z,-1.16
2023-03-14T05:31:31.855Z,-0.98
2023-03-14T05:34:32.741Z,-0.78
2023-03-14T05:37:24.159Z,-0.61
2023-03-14T05:40:08.149Z,-0.41
2023-03-14T05:42:44.275Z,-0.14
2023-03-14T05:45:34.460Z,0.23
2023-03-14T05:48:31.278Z,0.61
2023-03-14T05:51:11.859Z,0.89
2023-03-14T05:53:52.176Z,1.20
2023-03-14T05:56:44.979Z,1.71
2023-03-14T05:59:34.051Z,2.16
2023-03-14T06:02:17.293Z,2.57
2023-03-14T06:04:51.889Z,2.87
2023-03-14T06:07:21.094Z,3.13
2023-03-14T06:09:50.923Z,3.41
2023-03-14T06:12:20.706Z,3.79
2023-03-14T06:14:49.599Z,4.10
2023-03-14T06:17:18.807Z,4.34
2023-03-14T06:19:53.523Z,4.66
2023-03-14T06:22:22.831Z,5.01
2023-03-14T06:24:51.809Z,5.37
2023-03-14T06:27:21.115Z,5.63
2023-03-14T06:29:50.013Z,5.91
2023-03-14T06:32:19.755Z,6.28
2023-03-14T06:34:50.140Z,6.47
2023-03-14T06:37:21.085Z,6.69
2023-03-14T06:39:50.481Z,6.73
2023-03-14T06:42:25.823Z,6.79
2023-03-14T06:44:54.916Z,6.80
2023-03-14T06:47:23.816Z,7.01
2023-03-14T06:49:53.213Z,7.13
2023-03-14T06:52:22.524Z,7.37
2023-03-14T06:54:51.502Z,7.81
2023-03-14T06:57:23.339Z,8.29
2023-03-14T06:59:52.473Z,8.54
2023-03-14T07:02:27.035Z,8.80
2023-03-14T07:05:02.632Z,8.75
2023-03-14T07:07:31.810Z,9.05
2023-03-14T07:10:00.847Z,9.13
2023-03-14T07:12:30.759Z,9.45
2023-03-14T07:15:08.678Z,9.52
2023-03-14T07:17:45.306Z,9.94
2023-03-14T07:20:14.194Z,10.16
2023-03-14T07:22:43.193Z,9.75
2023-03-14T07:25:13.639Z,9.55
2023-03-14T07:27:46.040Z,9.48
2023-03-14T07:30:15.856Z,9.65
2023-03-14T07:32:44.476Z,9.86
2023-03-14T07:35:14.301Z,9.99
2023-03-14T07:37:44.227Z,10.27
2023-03-14T07:40:16.795Z,10.18
2023-03-14T07:42:45.686Z,10.31
2023-03-14T07:45:20.313Z,10.45
2023-03-14T07:47:48.856Z,10.37
2023-03-14T07:50:17.989Z,10.49
2023-03-14T07:52:46.677Z,10.82
2023-03-14T07:55:15.679Z,11.11
2023-03-14T07:57:45.386Z,11.42
2023-03-14T08:00:17.907Z,11.86
2023-03-14T08:02:47.609Z,12.14
2023-03-14T08:05:16.872Z,12.89
2023-03-14T08:07:45.551Z,13.26
2023-03-14T08:10:24.329Z,13.56
2023-03-14T08:12:56.821Z,13.89
2023-03-14T08:15:26.524Z,14.29
2023-03-14T08:17:55.638Z,14.59
2023-03-14T08:20:28.159Z,15.00
2023-03-14T08:23:02.863Z,15.79
2023-03-14T08:25:32.198Z,16.27
2023-03-14T08:28:02.683Z,16.15
2023-03-14T08:30:31.810Z,16.37
2023-03-14T08:33:01.059Z,17.23
2023-03-14T08:35:31.099Z,17.76
2023-03-14T08:38:00.939Z,18.26
2023-03-14T08:40:29.899Z,18.50
2023-03-14T08:42:58.782Z,18.49
2023-03-14T08:45:28.294Z,18.49
2023-03-14T08:47:58.700Z,18.30
2023-03-14T08:50:28.085Z,17.91
2023-03-14T08:52:59.098Z,17.71
2023-03-14T08:55:28.763Z,17.88
2023-03-14T08:57:57.341Z,18.00
2023-03-14T09:00:26.236Z,18.39
2023-03-14T09:02:55.500Z,18.90
2023-03-14T09:05:24.530Z,19.27
2023-03-14T09:07:53.524Z,19.70
2023-03-14T09:10:24.481Z,19.75
2023-03-14T09:12:53.150Z,20.22
2023-03-14T09:15:22.054Z,20.71
2023-03-14T09:17:50.956Z,20.94
2023-03-14T09:20:19.921Z,21.21
2023-03-14T09:22:48.563Z,21.59
2023-03-14T09:25:18.127Z,21.85
2023-03-14T09:27:47.624Z,21.99
2023-03-14T09:30:16.474Z,21.93
2023-03-14T09:32:45.652Z,21.40
2023-03-14T09:35:14.610Z,20.97
2023-03-14T09:37:44.087Z,20.91
2023-03-14T09:40:21.583Z,20.24
2023-03-14T09:42:53.255Z,20.52
2023-03-14T09:45:35.880Z,20.53
2023-03-14T09:48:06.483Z,20.92
2023-03-14T09:50:43.157Z,21.78
2023-03-14T09:53:20.021Z,21.97
2023-03-14T09:55:52.261Z,22.55
2023-03-14T09:58:23.738Z,22.45
2023-03-14T10:00:56.830Z,22.36
2023-03-14T10:03:34.136Z,22.17
2023-03-14T10:06:10.797Z,21.85
2023-03-14T10:08:46.838Z,21.89
2023-03-14T10:11:19.491Z,22.00
2023-03-14T10:14:10.954Z,22.05
2023-03-14T10:16:46.561Z,22.21
2023-03-14T10:31:27.618Z,22.93
2023-03-14T10:34:05.304Z,22.11
2023-03-14T10:36:36.409Z,21.64
2023-03-14T10:39:35.709Z,21.21
2023-03-14T10:42:16.317Z,20.85
2023-03-14T10:44:45.572Z,21.25
2023-03-14T10:47:24.912Z,22.04
2023-03-14T10:49:53.794Z,23.09
2023-03-14T10:52:57.559Z,23.74
2023-03-14T10:55:18.064Z,24.15
2023-03-14T10:57:46.646Z,24.03
2023-03-14T11:00:24.073Z,23.63
2023-03-14T11:03:11.084Z,23.46
2023-03-14T11:05:59.652Z,24.06
2023-03-14T11:08:56.383Z,24.28
2023-03-14T11:11:29.674Z,23.82
2023-03-14T11:14:19.246Z,23.17
2023-03-14T11:17:03.311Z,22.20
2023-03-14T11:20:27.382Z,21.43
2023-03-14T11:23:09.453Z,21.25
2023-03-14T11:25:51.580Z,21.16
2023-03-14T11:28:44.350Z,20.85
2023-03-14T11:31:22.404Z,20.55
2023-03-14T11:34:12.626Z,20.33
2023-03-14T11:36:57.288Z,20.26
2023-03-14T11:39:30.479Z,20.50
2023-03-14T11:42:01.316Z,20.63
2023-03-14T11:44:39.525Z,20.67
2023-03-14T11:47:28.586Z,20.57
2023-03-14T11:50:20.385Z,20.73
2023-03-14T11:52:48.888Z,20.82
2023-03-14T11:55:29.569Z,20.84
2023-03-14T11:58:05.516Z,20.64
2023-03-14T12:00:34.975Z,20.24
2023-03-14T12:03:06.229Z,20.01
2023-03-14T12:06:01.473Z,20.08
2023-03-14T12:08:52.127Z,20.52
2023-03-14T12:12:01.004Z,21.33
2023-03-14T12:14:33.874Z,22.46
2023-03-14T12:17:09.268Z,23.23
2023-03-14T12:19:40.878Z,23.47
2023-03-14T12:22:34.343Z,23.83
2023-03-14T12:25:08.770Z,24.43
2023-03-14T12:27:46.667Z,24.45
2023-03-14T12:30:30.930Z,24.63
2023-03-14T12:33:12.710Z,24.50
2023-03-14T12:35:52.842Z,24.25
2023-03-14T12:38:42.748Z,24.30
2023-03-14T12:41:30.279Z,23.94
2023-03-14T12:44:30.589Z,23.21
2023-03-14T12:47:20.188Z,22.38
2023-03-14T12:49:53.479Z,21.92
2023-03-14T12:52:42.929Z,21.98
2023-03-14T12:55:41.945Z,22.60
2023-03-14T12:58:28.850Z,23.06
2023-03-14T13:01:02.632Z,22.98
2023-03-14T13:03:47.325Z,23.22
2023-03-14T13:06:55.106Z,23.27
2023-03-14T13:09:38.658Z,23.13
2023-03-14T13:12:19.218Z,23.75
2023-03-14T13:14:51.206Z,24.28
2023-03-14T13:17:37.622Z,24.39
2023-03-14T13:20:35.555Z,24.39
2023-03-14T13:23:04.820Z,24.12
2023-03-14T13:25:34.977Z,24.04
2023-03-14T13:28:05.180Z,23.92
2023-03-14T13:30:42.232Z,23.93
2023-03-14T13:33:19.779Z,23.53
2023-03-14T13:36:01.796Z,22.83
2023-03-14T13:38:33.180Z,22.28
2023-03-14T13:41:10.916Z,21.70
2023-03-14T13:43:47.635Z,21.13
2023-03-14T13:46:26.579Z,20.84
2023-03-14T13:49:03.293Z,20.67
2023-03-14T13:51:36.798Z,20.72
2023-03-14T13:54:15.733Z,20.67
2023-03-14T13:56:45.496Z,20.71
2023-03-14T13:59:28.659Z,20.84
2023-03-14T14:02:00.207Z,21.16
2023-03-14T14:04:30.793Z,21.61
2023-03-14T14:07:01.690Z,22.30
2023-03-14T14:09:40.798Z,23.22
2023-03-14T14:12:16.849Z,24.14
2023-03-14T14:15:17.599Z,24.37
2023-03-14T14:17:56.206Z,24.27
2023-03-14T14:20:32.988Z,23.94
2023-03-14T14:23:08.106Z,23.13
2023-03-14T14:25:38.188Z,22.53
2023-03-14T14:28:33.040Z,22.11
2023-03-14T14:31:21.051Z,21.49
2023-03-14T14:33:59.798Z,21.27
2023-03-14T14:36:33.617Z,21.67
2023-03-14T14:39:21.347Z,22.00
2023-03-14T14:41:53.126Z,21.72
2023-03-14T14:44:37.263Z,21.23
2023-03-14T14:47:06.718Z,20.74
2023-03-14T14:49:35.541Z,20.32
2023-03-14T14:52:44.605Z,19.85
2023-03-14T14:55:15.163Z,19.36
2023-03-14T14:57:58.019Z,19.13
2023-03-14T15:00:28.761Z,18.95
2023-03-14T15:03:01.300Z,18.89
2023-03-14T15:05:37.370Z,18.90
2023-03-14T15:08:11.107Z,19.11
2023-03-14T15:10:42.423Z,19.45
2023-03-14T15:13:13.871Z,20.20
2023-03-14T15:15:44.723Z,20.74
2023-03-14T15:18:18.859Z,21.21
2023-03-14T15:20:47.730Z,21.46
2023-03-14T15:23:20.042Z,21.31
2023-03-14T15:25:57.464Z,21.35
2023-03-14T15:28:31.358Z,21.23
2023-03-14T15:31:00.294Z,20.71
2023-03-14T15:33:29.089Z,20.21
2023-03-14T15:35:58.636Z,19.68
2023-03-14T15:38:27.281Z,19.04
2023-03-14T15:40:56.163Z,18.60
2023-03-14T15:43:24.953Z,18.15
2023-03-14T15:45:53.830Z,17.80
2023-03-14T15:48:23.382Z,17.52
2023-03-14T15:50:52.136Z,17.28
2023-03-14T15:53:20.947Z,17.06
2023-03-14T15:55:49.636Z,16.91
2023-03-14T15:58:21.857Z,16.80
2023-03-14T16:00:51.330Z,16.69
2023-03-14T16:03:20.103Z,16.56
2023-03-14T16:05:49.065Z,16.43
2023-03-14T16:08:18.660Z,16.29
2023-03-14T16:10:48.078Z,16.14
2023-03-14T16:13:17.059Z,15.99
2023-03-14T16:16:06.701Z,15.85
2023-03-14T16:18:37.690Z,15.68
2023-03-14T16:21:13.427Z,15.57
2023-03-14T16:23:42.520Z,15.48
2023-03-14T16:26:14.183Z,15.36
2023-03-14T16:28:43.560Z,15.25
2023-03-14T16:31:19.368Z,15.13
2023-03-14T16:33:48.312Z,14.95
2023-03-14T16:36:17.050Z,14.72
2023-03-14T16:38:46.917Z,14.44
2023-03-14T16:41:17.744Z,14.15
2023-03-14T16:43:51.459Z,13.86
2023-03-14T16:46:22.910Z,13.60
2023-03-14T16:48:51.931Z,13.42
2023-03-14T16:51:21.427Z,13.27
2023-03-14T16:53:52.456Z,13.13
2023-03-14T16:56:21.966Z,12.98
2023-03-14T16:58:51.257Z,12.86
2023-03-14T17:01:19.990Z,12.75
2023-03-14T17:03:52.815Z,12.67
2023-03-14T17:06:27.744Z,12.60
2023-03-14T17:08:58.472Z,12.54
2023-03-14T17:11:27.282Z,12.51
2023-03-14T17:13:55.955Z,12.45
2023-03-14T17:16:25.002Z,12.37
2023-03-14T17:18:54.268Z,12.28
2023-03-14T17:21:23.967Z,12.16
2023-03-14T17:23:52.755Z,12.02
2023-03-14T17:26:21.533Z,11.89
2023-03-14T17:28:50.223Z,11.75
2023-03-14T17:31:20.999Z,11.60
2023-03-14T17:33:54.140Z,11.47
2023-03-14T17:36:26.726Z,11.38
2023-03-14T17:38:58.630Z,11.30
2023-03-14T17:41:27.520Z,11.21
2023-03-14T17:43:57.593Z,11.17
2023-03-14T22:22:24.260Z,7.73
2023-03-14T22:24:54.292Z,7.74
2023-03-14T22:27:23.143Z,7.77
2023-03-14T22:29:52.589Z,7.82
2023-03-14T22:32:21.762Z,7.84
2023-03-14T22:34:50.634Z,7.87
2023-03-14T22:37:19.829Z,7.88
2023-03-14T22:39:48.827Z,7.86
2023-03-14T22:42:17.823Z,7.85
2023-03-14T22:44:46.832Z,7.82
2023-03-14T22:47:17.033Z,7.80
2023-03-14T22:49:46.133Z,7.79
2023-03-14T22:52:15.862Z,7.78
2023-03-14T22:54:45.449Z,7.77
2023-03-14T22:57:16.317Z,7.74
2023-03-14T22:59:45.421Z,7.69
2023-03-14T23:02:15.197Z,7.63
2023-03-14T23:04:44.311Z,7.60
2023-03-14T23:07:14.009Z,7.55
2023-03-14T23:09:43.503Z,7.52
2023-03-14T23:12:18.029Z,7.51
2023-03-14T23:14:47.318Z,7.51
2023-03-14T23:17:17.474Z,7.49
2023-03-14T23:19:47.181Z,7.47
2023-03-14T23:22:17.679Z,7.42
2023-03-14T23:24:49.052Z,7.35
2023-03-14T23:27:19.271Z,7.28
2023-03-14T23:29:48.770Z,7.22
2023-03-14T23:32:18.760Z,7.17
2023-03-14T23:34:49.422Z,7.12
2023-03-14T23:37:19.463Z,7.06
2023-03-14T23:39:48.562Z,7.00
2023-03-14T23:42:17.725Z,6.93
2023-03-14T23:44:47.171Z,6.85
2023-03-14T23:47:16.420Z,6.80
2023-03-14T23:49:45.599Z,6.75
2023-03-14T23:52:15.541Z,6.69
2023-03-14T23:54:45.352Z,6.62
2023-03-14T23:57:15.167Z,6.58
2023-03-14T23:59:44.447Z,6.53
