createdAt,value
2019-02-11T00:03:59.601Z,5.30
2019-02-11T00:08:58.710Z,5.07
2019-02-11T00:14:02.805Z,4.93
2019-02-11T00:19:07.240Z,4.79
2019-02-11T00:24:11.289Z,4.71
2019-02-11T00:29:16.565Z,4.64
2019-02-11T00:34:20.639Z,4.52
2019-02-11T00:39:24.701Z,4.39
2019-02-11T00:44:29.464Z,4.35
2019-02-11T00:49:33.544Z,4.28
2019-02-11T00:54:37.945Z,4.16
2019-02-11T00:59:42.255Z,4.00
2019-02-11T01:04:46.298Z,3.90
2019-02-11T01:09:51.249Z,3.69
2019-02-11T01:14:55.280Z,3.49
2019-02-11T01:19:59.385Z,3.34
2019-02-11T01:25:03.633Z,3.15
2019-02-11T01:30:10.197Z,2.97
2019-02-11T01:35:14.248Z,2.76
2019-02-11T01:40:18.244Z,2.59
2019-02-11T01:45:22.279Z,2.47
2019-02-11T01:50:26.332Z,2.26
2019-02-11T01:55:30.416Z,1.98
2019-02-11T02:00:34.547Z,1.84
2019-02-11T02:05:38.616Z,1.90
2019-02-11T02:10:42.762Z,1.83
2019-02-11T02:15:46.919Z,1.52
2019-02-11T02:20:50.952Z,1.35
2019-02-11T02:25:54.988Z,1.22
2019-02-11T02:30:59.154Z,1.12
2019-02-11T02:36:03.180Z,1.13
2019-02-11T02:41:07.261Z,1.13
2019-02-11T02:46:11.328Z,1.04
2019-02-11T02:51:15.382Z,0.96
2019-02-11T02:56:19.447Z,0.89
2019-02-11T03:01:23.610Z,0.95
2019-02-11T03:06:27.685Z,1.04
2019-02-11T03:11:34.310Z,1.15
2019-02-11T03:16:37.900Z,1.24
2019-02-11T03:21:41.973Z,1.32
2019-02-11T03:26:46.026Z,1.56
2019-02-11T03:31:50.093Z,1.73
2019-02-11T03:36:54.129Z,1.92
2019-02-11T03:41:58.165Z,2.18
2019-02-11T03:47:02.237Z,2.36
2019-02-11T03:52:06.265Z,2.65
2019-02-11T03:57:10.383Z,2.86
2019-02-11T04:02:14.523Z,2.97
2019-02-11T04:07:18.952Z,3.22
2019-02-11T04:12:22.992Z,3.30
2019-02-11T04:17:27.302Z,3.38
2019-02-11T04:22:31.629Z,3.40
2019-02-11T04:27:35.731Z,3.39
2019-02-11T04:32:39.793Z,3.38
2019-02-11T04:37:43.911Z,3.41
2019-02-11T04:42:48.018Z,3.47
2019-02-11T04:47:52.347Z,3.44
2019-02-11T04:52:56.412Z,3.42
2019-02-11T04:58:00.492Z,3.43
2019-02-11T05:03:04.554Z,3.51
2019-02-11T05:08:08.623Z,3.65
2019-02-11T05:13:12.968Z,3.64
2019-02-11T05:18:17.141Z,3.64
2019-02-11T05:23:21.242Z,3.57
2019-02-11T05:28:25.298Z,3.60
2019-02-11T05:33:29.344Z,3.66
2019-02-11T05:38:33.417Z,3.72
2019-02-11T05:43:37.574Z,3.73
2019-02-11T05:48:41.649Z,3.75
2019-02-11T05:53:45.701Z,3.72
2019-02-11T05:58:50.179Z,3.84
2019-02-11T06:03:54.900Z,3.86
2019-02-11T06:09:00.219Z,3.95
2019-02-11T06:14:05.312Z,3.92
2019-02-11T06:19:09.647Z,3.90
2019-02-11T06:24:13.692Z,4.00
2019-02-11T06:29:19.033Z,4.05
2019-02-11T06:34:23.457Z,4.09
2019-02-11T06:39:27.953Z,4.12
2019-02-11T06:44:32.789Z,4.11
2019-02-11T06:49:36.888Z,4.11
2019-02-11T06:54:41.273Z,4.12
2019-02-11T06:59:45.534Z,4.19
2019-02-11T07:04:50.059Z,4.24
2019-02-11T07:09:54.172Z,4.23
2019-02-11T07:14:58.498Z,4.18
2019-02-11T07:20:02.629Z,4.18
2019-02-11T07:25:07.943Z,4.15
2019-02-11T07:30:12.256Z,4.20
2019-02-11T07:35:16.328Z,4.20
2019-02-11T07:40:20.810Z,4.20
2019-02-11T07:45:30.071Z,4.25
2019-02-11T07:50:30.809Z,4.32
2019-02-11T07:55:35.094Z,4.45
2019-02-11T08:00:39.148Z,4.56
2019-02-11T08:05:43.195Z,4.46
2019-02-11T08:10:47.551Z,4.47
2019-02-11T08:15:51.599Z,4.55
2019-02-11T08:20:55.662Z,4.58
2019-02-11T08:25:59.711Z,4.74
2019-02-11T08:31:04.021Z,4.85
2019-02-11T08:36:09.793Z,4.98
2019-02-11T08:41:13.842Z,4.86
2019-02-11T08:46:17.866Z,4.92
2019-02-11T08:51:21.894Z,5.03
2019-02-11T08:56:25.947Z,5.09
2019-02-11T09:01:30.117Z,5.08
2019-02-11T09:06:35.293Z,5.20
2019-02-11T09:11:39.338Z,5.24
2019-02-11T09:16:43.422Z,5.46
2019-02-11T09:21:47.537Z,5.73
2019-02-11T09:26:51.890Z,5.95
2019-02-11T09:31:55.942Z,6.13
2019-02-11T09:36:59.999Z,6.10
2019-02-11T09:42:04.015Z,6.15
2019-02-11T09:47:08.091Z,6.21
2019-02-11T09:52:12.252Z,6.06
2019-02-11T09:57:16.374Z,5.98
2019-02-11T10:02:20.536Z,6.07
2019-02-11T10:07:24.579Z,5.93
2019-02-11T10:12:28.647Z,5.89
2019-02-11T10:17:32.739Z,5.99
2019-02-11T10:22:36.886Z,5.95
2019-02-11T10:27:40.996Z,5.97
2019-02-11T10:32:45.062Z,6.07
2019-02-11T10:37:50.225Z,6.16
2019-02-11T10:42:54.305Z,5.97
2019-02-11T10:47:58.629Z,6.09
2019-02-11T10:53:03.003Z,6.21
2019-02-11T10:58:07.796Z,6.36
2019-02-11T11:03:12.145Z,6.56
2019-02-11T11:08:16.529Z,6.69
2019-02-11T11:13:20.697Z,7.18
2019-02-11T11:18:24.730Z,7.52
2019-02-11T11:23:29.049Z,7.14
2019-02-11T11:28:33.290Z,7.07
2019-02-11T11:33:37.395Z,6.95
2019-02-11T11:38:41.535Z,7.02
2019-02-11T11:43:45.567Z,6.98
2019-02-11T11:48:49.674Z,6.86
2019-02-11T11:53:53.792Z,6.85
2019-02-11T11:58:57.886Z,6.74
2019-02-11T12:04:03.953Z,6.89
2019-02-11T12:09:07.762Z,6.96
2019-02-11T12:14:11.864Z,6.81
2019-02-11T12:19:15.910Z,6.78
2019-02-11T12:24:19.971Z,6.59
2019-02-11T12:29:24.040Z,6.50
2019-02-11T12:34:28.162Z,6.66
2019-02-11T12:39:32.585Z,6.56
2019-02-11T12:44:36.645Z,6.28
2019-02-11T12:49:40.708Z,6.11
2019-02-11T12:54:44.797Z,5.71
2019-02-11T12:59:48.886Z,5.67
2019-02-11T13:04:52.980Z,5.96
2019-02-11T13:09:57.049Z,5.77
2019-02-11T13:15:01.100Z,5.49
2019-02-11T13:20:09.600Z,5.42
2019-02-11T13:25:12.763Z,5.62
2019-02-11T13:30:18.090Z,6.29
2019-02-11T13:35:22.480Z,6.62
2019-02-11T13:40:26.895Z,6.87
2019-02-11T13:45:30.947Z,6.91
2019-02-11T13:50:34.993Z,6.50
2019-02-11T13:55:39.068Z,6.08
2019-02-11T14:00:43.376Z,6.22
2019-02-11T14:05:47.496Z,6.18
2019-02-11T14:10:51.974Z,6.62
2019-02-11T14:15:56.335Z,6.48
2019-02-11T14:21:00.428Z,5.99
2019-02-11T14:26:04.593Z,6.14
2019-02-11T14:31:08.616Z,5.97
2019-02-11T14:36:13.052Z,5.87
2019-02-11T14:41:17.458Z,5.57
2019-02-11T14:46:21.526Z,5.47
2019-02-11T14:51:25.601Z,5.41
2019-02-11T14:56:29.764Z,5.33
2019-02-11T15:01:33.912Z,5.28
2019-02-11T15:06:38.042Z,5.32
2019-02-11T15:11:42.153Z,5.46
2019-02-11T15:16:46.298Z,5.42
2019-02-11T15:21:50.340Z,5.31
2019-02-11T15:26:54.522Z,5.45
2019-02-11T15:31:58.589Z,5.47
2019-02-11T15:37:02.613Z,5.54
2019-02-11T15:42:06.688Z,5.35
2019-02-11T15:47:10.792Z,5.37
2019-02-11T15:52:16.229Z,5.18
2019-02-11T15:57:20.269Z,5.27
2019-02-11T16:02:24.353Z,5.48
2019-02-11T16:07:28.741Z,5.46
2019-02-11T16:12:34.852Z,5.47
2019-02-11T16:17:39.000Z,5.40
2019-02-11T16:22:43.059Z,5.50
2019-02-11T16:27:47.196Z,5.39
2019-02-11T16:32:51.301Z,5.32
2019-02-11T16:37:55.399Z,5.33
2019-02-11T16:42:59.496Z,5.13
2019-02-11T16:48:03.641Z,5.09
2019-02-11T16:53:07.658Z,4.88
2019-02-11T16:58:12.184Z,4.77
2019-02-11T17:03:16.263Z,4.80
2019-02-11T17:08:21.276Z,4.62
2019-02-11T17:13:25.334Z,4.31
2019-02-11T17:18:29.411Z,4.40
2019-02-11T17:23:33.470Z,4.22
2019-02-11T17:28:37.568Z,3.95
2019-02-11T17:33:41.661Z,3.98
2019-02-11T17:38:46.023Z,4.11
2019-02-11T17:43:50.106Z,4.01
2019-02-11T17:48:54.179Z,3.85
2019-02-11T17:53:58.267Z,3.77
2019-02-11T17:59:04.010Z,3.76
2019-02-11T18:04:08.082Z,3.71
2019-02-11T18:09:12.186Z,3.71
2019-02-11T18:14:16.516Z,3.66
2019-02-11T18:19:26.002Z,3.52
2019-02-11T18:24:26.583Z,3.41
2019-02-11T18:29:30.997Z,3.55
2019-02-11T18:34:35.230Z,3.41
2019-02-11T18:39:39.319Z,3.46
2019-02-11T18:44:43.351Z,3.45
2019-02-11T18:49:47.406Z,3.31
2019-02-11T18:54:51.450Z,3.21
2019-02-11T18:59:55.799Z,3.27
2019-02-11T19:04:59.886Z,3.12
2019-02-11T19:10:04.428Z,3.05
2019-02-11T19:15:09.934Z,2.80
2019-02-11T19:20:14.532Z,2.84
2019-02-11T19:25:19.523Z,2.89
2019-02-11T19:30:23.586Z,2.79
2019-02-11T19:35:27.648Z,2.82
2019-02-11T19:40:31.704Z,2.96
2019-02-11T19:45:38.302Z,3.20
2019-02-11T19:50:42.517Z,3.15
2019-02-11T19:55:46.541Z,3.11
2019-02-11T20:00:50.983Z,2.99
2019-02-11T20:05:55.393Z,3.13
2019-02-11T20:10:59.561Z,3.05
2019-02-11T20:16:03.828Z,3.08
2019-02-11T20:21:08.836Z,3.07
2019-02-11T20:26:13.272Z,2.89
2019-02-11T20:31:17.765Z,2.80
2019-02-11T20:36:22.620Z,2.62
2019-02-11T20:41:27.868Z,2.66
2019-02-11T20:46:33.905Z,2.72
2019-02-11T20:51:38.730Z,2.56
2019-02-11T20:56:42.984Z,2.53
2019-02-11T21:01:51.169Z,2.48
2019-02-11T21:06:55.372Z,2.48
2019-02-11T21:12:01.930Z,2.31
2019-02-11T21:17:06.412Z,2.28
2019-02-11T21:22:10.623Z,2.26
2019-02-11T21:27:14.742Z,2.16
2019-02-11T21:32:19.101Z,2.12
2019-02-11T21:37:23.165Z,2.26
2019-02-11T21:42:27.248Z,2.16
2019-02-11T21:47:31.338Z,2.07
2019-02-11T21:52:35.423Z,2.02
2019-02-11T21:57:39.507Z,1.90
2019-02-11T22:02:44.069Z,1.76
2019-02-11T22:07:48.277Z,1.77
2019-02-11T22:12:53.466Z,1.90
2019-02-11T22:17:57.557Z,1.80
2019-02-11T22:23:02.004Z,1.76
2019-02-11T22:28:06.371Z,1.69
2019-02-11T22:33:10.437Z,1.66
2019-02-11T22:38:14.503Z,1.96
2019-02-11T22:43:18.676Z,1.96
2019-02-11T22:48:22.748Z,2.12
2019-02-11T22:53:26.974Z,2.30
2019-02-11T22:58:31.834Z,2.18
2019-02-11T23:03:36.668Z,2.09
2019-02-11T23:08:40.761Z,2.01
2019-02-11T23:13:44.830Z,2.03
2019-02-11T23:18:48.887Z,2.09
2019-02-11T23:23:54.849Z,2.12
2019-02-11T23:28:58.993Z,2.22
2019-02-11T23:34:03.378Z,2.33
2019-02-11T23:39:07.627Z,2.25
2019-02-11T23:44:11.781Z,2.06
2019-02-11T23:49:15.982Z,2.20
2019-02-11T23:54:20.383Z,2.12
2019-02-11T23:59:24.626Z,2.15
