createdAt,value
2018-06-18T00:02:05.368Z,10.40
2018-06-18T00:04:33.581Z,10.33
2018-06-18T00:07:01.701Z,9.70
2018-06-18T00:09:30.180Z,9.60
2018-06-18T00:11:58.672Z,10.53
2018-06-18T00:14:27.141Z,10.50
2018-06-18T00:16:55.316Z,8.13
2018-06-18T00:19:23.452Z,8.80
2018-06-18T00:21:51.945Z,9.10
2018-06-18T00:24:20.103Z,8.80
2018-06-18T00:26:48.799Z,9.77
2018-06-18T00:29:16.941Z,9.50
2018-06-18T00:31:45.141Z,7.60
2018-06-18T00:34:13.310Z,9.67
2018-06-18T00:36:41.693Z,12.60
2018-06-18T00:39:10.085Z,8.87
2018-06-18T00:41:38.532Z,8.93
2018-06-18T00:44:07.184Z,8.63
2018-06-18T00:46:35.333Z,8.60
2018-06-18T00:49:03.668Z,10.00
2018-06-18T00:51:31.809Z,12.17
2018-06-18T00:53:59.961Z,9.83
2018-06-18T00:56:28.120Z,10.33
2018-06-18T00:58:56.299Z,10.10
2018-06-18T01:01:24.429Z,10.63
2018-06-18T01:03:52.572Z,10.50
2018-06-18T01:06:21.066Z,10.60
2018-06-18T01:08:49.797Z,9.83
2018-06-18T01:11:18.296Z,11.30
2018-06-18T01:13:47.008Z,11.70
2018-06-18T01:16:16.001Z,11.67
2018-06-18T01:18:44.125Z,14.13
2018-06-18T01:21:18.923Z,14.53
2018-06-18T01:23:55.604Z,12.20
2018-06-18T01:26:23.985Z,12.43
2018-06-18T01:28:52.219Z,12.43
2018-06-18T01:31:20.614Z,12.63
2018-06-18T01:33:49.417Z,11.60
2018-06-18T01:36:17.560Z,10.77
2018-06-18T01:38:45.907Z,14.83
2018-06-18T01:41:14.048Z,9.83
2018-06-18T01:43:42.184Z,10.97
2018-06-18T01:46:10.391Z,9.20
2018-06-18T01:48:38.537Z,10.27
2018-06-18T01:51:07.000Z,12.17
2018-06-18T01:53:35.150Z,10.43
2018-06-18T01:56:03.293Z,11.40
2018-06-18T01:58:31.628Z,10.67
2018-06-18T02:01:00.148Z,10.50
2018-06-18T02:03:28.291Z,10.50
2018-06-18T02:05:56.472Z,11.60
2018-06-18T02:08:24.626Z,10.87
2018-06-18T02:10:52.760Z,10.63
2018-06-18T02:13:21.277Z,9.47
2018-06-18T02:15:49.735Z,9.37
2018-06-18T02:18:18.421Z,9.50
2018-06-18T02:20:46.916Z,10.57
2018-06-18T02:23:15.096Z,10.20
2018-06-18T02:25:43.213Z,10.00
2018-06-18T02:28:16.849Z,14.00
2018-06-18T02:30:50.244Z,9.40
2018-06-18T02:33:24.158Z,8.87
2018-06-18T02:35:57.724Z,8.73
2018-06-18T02:38:31.641Z,9.17
2018-06-18T02:41:00.035Z,11.80
2018-06-18T02:43:28.351Z,13.60
2018-06-18T02:45:56.816Z,9.03
2018-06-18T02:48:24.948Z,9.57
2018-06-18T02:50:53.085Z,8.63
2018-06-18T02:53:21.220Z,9.43
2018-06-18T02:55:50.682Z,9.17
2018-06-18T02:58:18.813Z,7.10
2018-06-18T03:00:47.293Z,8.37
2018-06-18T03:03:15.415Z,6.97
2018-06-18T03:05:43.553Z,7.80
2018-06-18T03:08:11.678Z,10.20
2018-06-18T03:10:40.011Z,8.90
2018-06-18T03:13:08.140Z,8.60
2018-06-18T03:15:36.273Z,7.83
2018-06-18T03:18:04.520Z,9.13
2018-06-18T03:21:40.218Z,8.10
2018-06-18T03:24:11.443Z,7.13
2018-06-18T03:26:45.408Z,9.50
2018-06-18T03:29:17.431Z,8.03
2018-06-18T03:31:45.932Z,7.40
2018-06-18T03:34:14.463Z,7.90
2018-06-18T03:36:43.856Z,7.10
2018-06-18T03:39:13.496Z,10.40
2018-06-18T03:41:43.802Z,11.10
2018-06-18T03:44:18.213Z,8.57
2018-06-18T03:46:46.345Z,8.60
2018-06-18T03:49:14.567Z,9.20
2018-06-18T03:51:42.710Z,9.00
2018-06-18T03:54:11.180Z,7.23
2018-06-18T03:56:39.528Z,9.40
2018-06-18T03:59:08.232Z,15.73
2018-06-18T04:01:50.664Z,8.80
2018-06-18T04:04:24.615Z,11.87
2018-06-18T04:06:58.527Z,10.33
2018-06-18T04:09:32.373Z,9.37
2018-06-18T04:12:07.477Z,11.87
2018-06-18T04:14:35.832Z,9.13
2018-06-18T04:17:04.056Z,8.93
2018-06-18T04:19:32.444Z,9.67
2018-06-18T04:22:01.038Z,8.83
2018-06-18T04:24:29.204Z,10.27
2018-06-18T04:26:57.748Z,10.07
2018-06-18T04:29:25.927Z,9.93
2018-06-18T04:31:55.213Z,11.33
2018-06-18T04:34:30.110Z,9.17
2018-06-18T04:37:08.475Z,10.30
2018-06-18T04:39:36.971Z,11.13
2018-06-18T04:42:10.872Z,9.67
2018-06-18T04:44:44.882Z,8.77
2018-06-18T04:47:18.553Z,10.30
2018-06-18T04:49:52.484Z,8.80
2018-06-18T04:52:20.621Z,11.13
2018-06-18T04:54:48.771Z,11.53
2018-06-18T04:57:16.916Z,9.63
2018-06-18T04:59:50.988Z,10.80
2018-06-18T05:02:19.138Z,11.90
2018-06-18T05:04:47.617Z,11.90
2018-06-18T05:07:15.924Z,9.97
2018-06-18T05:10:07.941Z,8.80
2018-06-18T05:12:36.114Z,10.33
2018-06-18T05:15:04.836Z,9.10
2018-06-18T05:17:33.300Z,10.10
2018-06-18T05:20:01.777Z,8.87
2018-06-18T05:22:30.102Z,11.20
2018-06-18T05:24:58.421Z,9.57
2018-06-18T05:27:30.114Z,10.27
2018-06-18T05:30:01.184Z,10.43
2018-06-18T05:32:29.871Z,11.17
2018-06-18T05:34:58.036Z,10.63
2018-06-18T05:37:32.831Z,7.40
2018-06-18T05:40:01.290Z,8.20
2018-06-18T05:42:30.188Z,11.87
2018-06-18T05:44:58.824Z,8.03
2018-06-18T05:47:26.963Z,7.70
2018-06-18T05:49:55.094Z,8.00
2018-06-18T05:52:23.248Z,7.93
2018-06-18T05:54:51.357Z,7.37
2018-06-18T05:57:19.531Z,7.60
2018-06-18T05:59:47.647Z,10.67
2018-06-18T06:02:15.777Z,10.67
2018-06-18T06:04:43.910Z,8.83
2018-06-18T06:07:12.376Z,11.33
2018-06-18T06:09:40.741Z,10.63
2018-06-18T06:12:09.646Z,9.67
2018-06-18T06:14:38.165Z,7.67
2018-06-18T06:17:06.859Z,8.83
2018-06-18T06:19:35.014Z,9.80
2018-06-18T06:22:03.339Z,9.73
2018-06-18T06:24:31.683Z,12.90
2018-06-18T06:27:00.156Z,11.43
2018-06-18T06:29:28.299Z,10.27
2018-06-18T06:31:56.641Z,10.80
2018-06-18T06:34:25.096Z,12.13
2018-06-18T06:36:53.610Z,13.60
2018-06-18T06:39:22.078Z,10.73
2018-06-18T06:41:53.536Z,11.20
2018-06-18T06:44:22.052Z,11.17
2018-06-18T06:46:50.331Z,13.47
2018-06-18T06:49:18.821Z,15.53
2018-06-18T06:51:46.945Z,10.57
2018-06-18T06:54:15.414Z,13.17
2018-06-18T06:56:43.564Z,14.80
2018-06-18T06:59:11.916Z,12.57
2018-06-18T07:01:40.060Z,13.30
2018-06-18T07:04:09.064Z,13.57
2018-06-18T07:06:37.559Z,13.63
2018-06-18T07:09:08.934Z,14.23
2018-06-18T07:11:37.924Z,10.60
2018-06-18T07:14:06.383Z,9.57
2018-06-18T07:16:35.024Z,10.80
2018-06-18T07:19:03.397Z,11.60
2018-06-18T07:21:31.548Z,14.93
2018-06-18T07:23:59.729Z,14.27
2018-06-18T07:26:27.844Z,14.23
2018-06-18T07:28:56.369Z,12.80
2018-06-18T07:31:24.858Z,14.80
2018-06-18T07:33:53.395Z,9.73
2018-06-18T07:36:21.736Z,10.00
2018-06-18T07:38:50.211Z,9.30
2018-06-18T07:41:18.348Z,8.13
2018-06-18T07:43:46.492Z,12.33
2018-06-18T07:46:14.948Z,8.37
2018-06-18T07:48:43.408Z,10.07
2018-06-18T07:51:11.881Z,9.17
2018-06-18T07:53:40.354Z,8.50
2018-06-18T07:56:08.493Z,9.57
2018-06-18T07:58:37.296Z,9.60
2018-06-18T08:01:05.765Z,9.10
2018-06-18T08:03:33.945Z,9.00
2018-06-18T08:06:02.561Z,9.80
2018-06-18T08:08:31.136Z,11.07
2018-06-18T08:10:59.604Z,8.27
2018-06-18T08:13:28.082Z,12.43
2018-06-18T08:15:56.217Z,9.07
2018-06-18T08:18:24.354Z,8.87
2018-06-18T08:20:52.805Z,10.67
2018-06-18T08:23:21.385Z,10.47
2018-06-18T08:25:49.870Z,12.90
2018-06-18T08:28:18.001Z,10.40
2018-06-18T08:30:46.460Z,8.80
2018-06-18T08:33:14.955Z,9.70
2018-06-18T08:35:43.074Z,8.47
2018-06-18T08:38:11.546Z,9.70
2018-06-18T08:40:40.018Z,10.30
2018-06-18T08:43:08.156Z,10.20
2018-06-18T08:45:36.314Z,10.37
2018-06-18T08:48:04.518Z,11.23
2018-06-18T08:50:38.311Z,9.47
2018-06-18T08:53:12.428Z,9.20
2018-06-18T08:55:45.975Z,12.97
2018-06-18T08:58:19.690Z,9.87
2018-06-18T09:00:53.871Z,10.93
2018-06-18T09:03:23.085Z,9.00
2018-06-18T09:06:09.452Z,8.90
2018-06-18T09:08:43.024Z,10.00
2018-06-18T09:11:11.481Z,11.50
2018-06-18T09:13:39.834Z,9.90
2018-06-18T09:16:08.041Z,8.57
2018-06-18T09:18:36.640Z,9.17
2018-06-18T09:21:04.761Z,8.60
2018-06-18T09:23:32.925Z,8.80
2018-06-18T09:26:01.953Z,9.37
2018-06-18T09:28:30.978Z,9.80
2018-06-18T09:30:59.342Z,10.37
2018-06-18T09:33:28.024Z,8.50
2018-06-18T09:35:56.481Z,8.97
2018-06-18T09:38:24.609Z,8.43
2018-06-18T09:40:52.751Z,7.30
2018-06-18T09:43:20.892Z,8.33
2018-06-18T09:45:49.352Z,8.27
2018-06-18T09:48:17.892Z,7.80
2018-06-18T09:50:51.420Z,7.50
2018-06-18T09:53:25.214Z,7.40
2018-06-18T09:55:59.672Z,8.63
2018-06-18T09:58:33.276Z,5.57
2018-06-18T10:01:09.826Z,8.03
2018-06-18T10:03:37.957Z,6.37
2018-06-18T10:06:06.540Z,5.90
2018-06-18T10:08:35.070Z,6.67
2018-06-18T10:11:03.366Z,7.40
2018-06-18T10:13:31.505Z,6.60
2018-06-18T10:16:00.261Z,8.33
2018-06-18T10:18:28.389Z,6.87
2018-06-18T10:20:56.516Z,6.90
2018-06-18T10:23:24.660Z,7.00
2018-06-18T10:25:53.254Z,7.33
2018-06-18T10:28:21.714Z,7.40
2018-06-18T10:30:49.857Z,10.60
2018-06-18T10:33:23.449Z,8.97
2018-06-18T10:35:57.073Z,8.20
2018-06-18T10:38:30.984Z,9.20
2018-06-18T10:41:04.556Z,8.77
2018-06-18T10:43:34.797Z,8.97
2018-06-18T10:46:03.267Z,8.73
2018-06-18T10:48:31.985Z,9.47
2018-06-18T10:51:00.442Z,9.87
2018-06-18T10:53:28.945Z,8.47
2018-06-18T10:55:57.308Z,10.00
2018-06-18T10:58:25.717Z,11.70
2018-06-18T11:00:59.115Z,11.83
2018-06-18T11:03:27.260Z,10.50
2018-06-18T11:06:01.386Z,10.80
2018-06-18T11:08:29.858Z,10.63
2018-06-18T11:10:58.389Z,11.13
2018-06-18T11:13:26.929Z,9.80
2018-06-18T11:15:55.116Z,10.63
2018-06-18T11:18:28.684Z,9.13
2018-06-18T11:21:02.304Z,9.87
2018-06-18T11:23:36.106Z,10.87
2018-06-18T11:26:09.991Z,10.10
2018-06-18T11:28:38.118Z,9.80
2018-06-18T11:31:06.444Z,9.37
2018-06-18T11:33:34.797Z,11.03
2018-06-18T11:36:02.928Z,11.47
2018-06-18T11:38:31.585Z,10.20
2018-06-18T11:40:59.936Z,10.53
2018-06-18T11:43:28.108Z,10.77
2018-06-18T11:45:56.398Z,10.40
2018-06-18T11:48:24.966Z,11.20
2018-06-18T11:50:53.313Z,10.37
2018-06-18T11:53:21.484Z,10.07
2018-06-18T11:55:49.707Z,12.57
2018-06-18T11:58:23.411Z,11.47
2018-06-18T12:00:57.853Z,11.20
2018-06-18T12:03:31.645Z,10.93
2018-06-18T12:06:05.541Z,10.43
2018-06-18T12:08:39.486Z,10.83
2018-06-18T12:11:08.085Z,10.30
2018-06-18T12:13:36.269Z,11.23
2018-06-18T12:16:04.392Z,9.90
2018-06-18T12:18:32.550Z,9.83
2018-06-18T12:21:01.010Z,10.13
2018-06-18T12:23:29.128Z,10.07
2018-06-18T12:25:57.633Z,11.03
2018-06-18T12:28:25.761Z,10.50
2018-06-18T12:30:55.531Z,10.13
2018-06-18T12:33:23.853Z,10.70
2018-06-18T12:35:52.577Z,10.13
2018-06-18T12:38:20.724Z,12.17
2018-06-18T12:40:49.244Z,12.20
2018-06-18T12:43:20.852Z,13.27
2018-06-18T12:45:57.043Z,13.63
2018-06-18T12:48:31.003Z,13.63
2018-06-18T12:51:04.881Z,14.67
2018-06-18T12:53:38.921Z,13.07
2018-06-18T12:56:12.680Z,13.10
2018-06-18T12:58:40.808Z,13.03
2018-06-18T13:01:10.594Z,11.87
2018-06-18T13:03:39.069Z,12.10
2018-06-18T13:06:07.540Z,11.00
2018-06-18T13:08:35.684Z,12.53
2018-06-18T13:11:04.159Z,11.23
2018-06-18T13:13:32.640Z,12.07
2018-06-18T13:16:00.784Z,12.10
2018-06-18T13:18:29.084Z,11.87
2018-06-18T13:20:57.280Z,13.60
2018-06-18T13:23:25.422Z,13.30
2018-06-18T13:25:53.881Z,13.40
2018-06-18T13:28:22.071Z,12.73
2018-06-18T13:30:50.356Z,12.50
2018-06-18T13:33:18.500Z,13.27
2018-06-18T13:35:47.288Z,11.77
2018-06-18T13:38:21.053Z,13.03
2018-06-18T13:40:54.937Z,12.43
2018-06-18T13:43:29.001Z,11.77
2018-06-18T13:46:02.937Z,10.40
2018-06-18T13:48:36.558Z,10.83
2018-06-18T13:51:05.025Z,13.40
2018-06-18T13:53:33.145Z,12.00
2018-06-18T13:56:01.779Z,13.90
2018-06-18T13:58:30.063Z,12.37
2018-06-18T14:00:58.393Z,11.83
2018-06-18T14:03:26.588Z,11.10
2018-06-18T14:05:55.033Z,10.40
2018-06-18T14:08:23.417Z,9.63
2018-06-18T14:10:51.548Z,8.50
2018-06-18T14:13:20.098Z,8.07
2018-06-18T14:15:48.197Z,8.20
2018-06-18T14:18:16.880Z,10.87
2018-06-18T14:20:45.344Z,11.80
2018-06-18T14:23:13.494Z,11.33
2018-06-18T14:25:41.628Z,10.20
2018-06-18T14:28:09.796Z,10.87
2018-06-18T14:30:43.800Z,11.33
2018-06-18T14:33:17.333Z,10.93
2018-06-18T14:35:51.201Z,10.27
2018-06-18T14:38:24.749Z,9.00
2018-06-18T14:40:53.229Z,8.10
2018-06-18T14:43:21.376Z,6.63
2018-06-18T14:45:49.591Z,7.00
2018-06-18T14:48:17.893Z,5.73
2018-06-18T14:50:46.178Z,6.20
2018-06-18T14:53:14.685Z,6.83
2018-06-18T14:55:44.318Z,6.07
2018-06-18T14:58:12.780Z,6.40
2018-06-18T15:00:40.892Z,6.63
2018-06-18T15:03:09.073Z,5.40
2018-06-18T15:05:40.586Z,5.80
2018-06-18T15:08:09.092Z,5.80
2018-06-18T15:10:42.886Z,5.00
2018-06-18T15:13:13.673Z,4.57
2018-06-18T15:15:47.525Z,4.80
2018-06-18T15:18:15.790Z,5.27
2018-06-18T15:20:43.937Z,4.73
2018-06-18T15:23:12.608Z,4.33
2018-06-18T15:25:44.131Z,4.10
2018-06-18T15:28:12.428Z,4.43
2018-06-18T15:30:40.536Z,4.73
2018-06-18T15:33:08.669Z,5.43
2018-06-18T15:35:36.778Z,5.77
2018-06-18T15:38:04.968Z,5.83
2018-06-18T15:40:33.580Z,6.20
2018-06-18T15:43:01.932Z,5.83
2018-06-18T15:45:30.078Z,6.20
2018-06-18T15:47:58.249Z,6.03
2018-06-18T15:50:26.441Z,6.40
2018-06-18T15:52:55.027Z,6.00
2018-06-18T15:55:23.172Z,6.23
2018-06-18T15:57:51.321Z,6.53
2018-06-18T16:00:19.460Z,6.80
2018-06-18T16:02:47.596Z,8.60
2018-06-18T16:05:16.092Z,8.10
2018-06-18T16:07:44.235Z,6.30
2018-06-18T16:10:12.741Z,7.53
2018-06-18T16:12:41.230Z,7.60
2018-06-18T16:15:09.402Z,9.57
2018-06-18T16:17:37.869Z,8.20
2018-06-18T16:20:06.448Z,8.47
2018-06-18T16:22:34.936Z,7.90
2018-06-18T16:25:03.663Z,9.07
2018-06-18T16:27:32.317Z,9.23
2018-06-18T16:30:01.270Z,9.70
2018-06-18T16:32:29.604Z,9.67
2018-06-18T16:34:58.076Z,7.30
2018-06-18T16:37:26.253Z,6.50
2018-06-18T16:39:54.740Z,7.13
2018-06-18T16:42:22.871Z,6.83
2018-06-18T16:44:51.217Z,6.40
2018-06-18T16:47:19.354Z,6.13
2018-06-18T16:49:47.501Z,6.63
2018-06-18T16:52:15.978Z,7.23
2018-06-18T16:54:44.480Z,6.73
2018-06-18T16:57:13.135Z,8.03
2018-06-18T16:59:41.785Z,10.53
2018-06-18T17:02:09.937Z,11.13
2018-06-18T17:04:38.419Z,10.23
2018-06-18T17:07:06.617Z,11.10
2018-06-18T17:09:35.082Z,11.40
2018-06-18T17:12:03.724Z,8.03
2018-06-18T17:14:31.844Z,7.10
2018-06-18T17:17:00.191Z,7.10
2018-06-18T17:19:28.320Z,7.90
2018-06-18T17:21:56.757Z,8.70
2018-06-18T17:24:24.895Z,8.37
2018-06-18T17:26:53.042Z,9.20
2018-06-18T17:29:21.523Z,9.40
2018-06-18T17:31:49.726Z,9.10
2018-06-18T17:34:18.044Z,10.67
2018-06-18T17:36:46.597Z,10.93
2018-06-18T17:39:14.765Z,10.40
2018-06-18T17:41:42.933Z,10.40
2018-06-18T17:44:11.292Z,11.43
2018-06-18T17:46:39.626Z,10.27
2018-06-18T17:49:08.021Z,11.37
2018-06-18T17:51:36.517Z,11.30
2018-06-18T17:54:05.010Z,11.07
2018-06-18T17:56:33.793Z,12.70
2018-06-18T17:59:01.957Z,13.40
2018-06-18T18:01:30.441Z,11.93
2018-06-18T18:03:59.118Z,12.30
2018-06-18T18:06:27.289Z,11.90
2018-06-18T18:08:55.812Z,11.27
2018-06-18T18:11:23.951Z,10.90
2018-06-18T18:13:52.436Z,10.00
2018-06-18T18:16:20.764Z,13.50
2018-06-18T18:18:49.226Z,10.40
2018-06-18T18:21:17.388Z,11.03
2018-06-18T18:23:45.535Z,11.33
2018-06-18T18:26:13.942Z,12.37
2018-06-18T18:28:42.306Z,14.13
2018-06-18T18:31:10.659Z,10.80
2018-06-18T18:33:40.683Z,10.30
2018-06-18T18:36:09.062Z,11.80
2018-06-18T18:38:37.246Z,13.13
2018-06-18T18:41:05.429Z,13.67
2018-06-18T18:43:33.564Z,11.67
2018-06-18T18:46:02.232Z,13.57
2018-06-18T18:48:30.789Z,13.30
2018-06-18T18:50:58.925Z,13.73
2018-06-18T18:53:27.267Z,13.00
2018-06-18T18:56:07.899Z,11.83
2018-06-18T18:59:42.912Z,12.03
2018-06-18T19:02:11.429Z,12.53
2018-06-18T19:04:44.964Z,12.17
2018-06-18T19:07:13.466Z,11.60
2018-06-18T19:09:47.069Z,13.87
2018-06-18T19:12:15.383Z,12.60
2018-06-18T19:14:43.526Z,12.10
2018-06-18T19:17:11.644Z,15.50
2018-06-18T19:19:48.116Z,13.47
2018-06-18T19:22:16.586Z,13.37
2018-06-18T19:24:45.047Z,14.40
2018-06-18T19:27:13.443Z,15.37
2018-06-18T19:29:41.611Z,16.00
2018-06-18T19:32:10.068Z,14.67
2018-06-18T19:34:38.259Z,13.80
2018-06-18T19:37:06.934Z,15.93
2018-06-18T19:39:38.176Z,13.60
2018-06-18T19:42:07.520Z,13.67
2018-06-18T19:44:35.890Z,14.80
2018-06-18T19:47:17.345Z,13.93
2018-06-18T19:49:45.605Z,16.10
2018-06-18T19:52:13.913Z,14.60
2018-06-18T19:54:47.309Z,14.60
2018-06-18T19:57:15.931Z,14.07
2018-06-18T19:59:44.359Z,15.10
2018-06-18T20:02:13.489Z,15.30
2018-06-18T20:04:41.985Z,13.93
2018-06-18T20:07:10.351Z,14.00
2018-06-18T20:09:38.848Z,14.13
2018-06-18T20:12:07.735Z,14.77
2018-06-18T20:14:36.449Z,14.33
2018-06-18T20:17:04.638Z,15.00
2018-06-18T20:19:32.760Z,13.73
2018-06-18T20:22:01.085Z,13.40
2018-06-18T20:24:29.338Z,14.03
2018-06-18T20:26:57.489Z,13.87
2018-06-18T20:29:25.651Z,15.20
2018-06-18T20:31:53.843Z,13.30
2018-06-18T20:34:22.199Z,12.77
2018-06-18T20:36:50.376Z,14.13
2018-06-18T20:39:19.035Z,14.90
2018-06-18T20:41:47.353Z,13.17
2018-06-18T20:44:20.074Z,13.60
2018-06-18T20:46:48.229Z,13.50
2018-06-18T20:49:16.585Z,13.57
2018-06-18T20:51:45.636Z,14.00
2018-06-18T20:54:14.093Z,14.87
2018-06-18T20:56:42.249Z,14.87
2018-06-18T20:59:12.739Z,13.40
2018-06-18T21:01:40.890Z,15.23
2018-06-18T21:04:09.399Z,15.80
2018-06-18T21:06:37.879Z,15.10
2018-06-18T21:09:08.299Z,13.30
2018-06-18T21:11:36.514Z,13.90
2018-06-18T21:14:04.784Z,12.70
2018-06-18T21:16:32.927Z,13.33
2018-06-18T21:19:01.568Z,13.07
2018-06-18T21:21:29.901Z,11.60
2018-06-18T21:23:58.372Z,12.40
2018-06-18T21:26:26.698Z,12.70
2018-06-18T21:28:55.367Z,12.70
2018-06-18T21:31:23.860Z,13.87
2018-06-18T21:33:52.019Z,12.57
2018-06-18T21:36:20.135Z,13.97
2018-06-18T21:38:48.640Z,14.50
2018-06-18T21:41:16.779Z,14.03
2018-06-18T21:43:44.995Z,13.10
2018-06-18T21:46:13.160Z,14.27
2018-06-18T21:48:41.308Z,15.17
2018-06-18T21:51:09.532Z,17.90
2018-06-18T21:53:38.008Z,15.10
2018-06-18T21:59:19.656Z,13.50
2018-06-18T22:01:48.138Z,14.73
2018-06-18T22:04:16.634Z,16.37
2018-06-18T22:06:45.101Z,14.53
2018-06-18T22:09:16.298Z,14.50
2018-06-18T22:11:46.868Z,13.87
2018-06-18T22:14:15.010Z,14.77
2018-06-18T22:16:43.127Z,13.60
2018-06-18T22:19:11.495Z,15.37
2018-06-18T22:21:39.662Z,15.53
2018-06-18T22:24:08.189Z,16.30
2018-06-18T22:26:36.609Z,15.87
2018-06-18T22:29:08.005Z,14.63
2018-06-18T22:31:36.782Z,14.37
2018-06-18T22:34:05.257Z,14.40
2018-06-18T22:36:33.395Z,14.87
2018-06-18T22:39:02.303Z,14.20
2018-06-18T22:41:30.783Z,14.17
2018-06-18T22:43:59.509Z,14.93
2018-06-18T22:46:27.640Z,13.83
2018-06-18T22:48:55.769Z,13.30
2018-06-18T22:51:24.233Z,12.70
2018-06-18T22:53:52.656Z,13.50
2018-06-18T22:56:21.302Z,15.80
2018-06-18T22:58:50.025Z,12.77
2018-06-18T23:01:18.941Z,13.23
2018-06-18T23:03:47.094Z,13.80
2018-06-18T23:06:15.225Z,13.90
2018-06-18T23:08:43.382Z,14.90
2018-06-18T23:11:11.757Z,13.83
2018-06-18T23:13:40.025Z,13.57
2018-06-18T23:16:09.042Z,13.73
2018-06-18T23:18:37.174Z,17.33
2018-06-18T23:21:05.649Z,14.07
2018-06-18T23:23:34.310Z,13.77
2018-06-18T23:26:02.698Z,13.90
2018-06-18T23:28:40.309Z,15.30
2018-06-18T23:31:08.773Z,14.27
2018-06-18T23:33:36.897Z,16.20
2018-06-18T23:36:05.493Z,13.90
2018-06-18T23:38:33.782Z,14.03
2018-06-18T23:41:02.549Z,16.27
2018-06-18T23:43:30.767Z,14.10
2018-06-18T23:45:59.133Z,13.90
2018-06-18T23:48:27.586Z,15.37
2018-06-18T23:50:55.738Z,14.67
2018-06-18T23:53:24.060Z,16.50
2018-06-18T23:55:52.529Z,20.77
2018-06-18T23:58:20.653Z,15.03
