createdAt,value
2022-08-12T00:02:03.956Z,80.70
2022-08-12T00:05:12.832Z,80.50
2022-08-12T00:08:04.795Z,81.20
2022-08-12T00:11:09.698Z,81.50
2022-08-12T00:14:02.209Z,82.00
2022-08-12T00:17:07.291Z,82.00
2022-08-12T00:20:08.753Z,81.80
2022-08-12T00:23:00.271Z,83.10
2022-08-12T00:26:22.860Z,82.80
2022-08-12T00:32:54.370Z,83.50
2022-08-12T00:36:35.420Z,83.90
2022-08-12T00:40:11.111Z,84.40
2022-08-12T00:42:54.826Z,83.40
2022-08-12T00:45:53.043Z,83.10
2022-08-12T00:48:52.054Z,84.30
2022-08-12T00:51:56.795Z,84.50
2022-08-12T00:54:52.487Z,85.00
2022-08-12T00:57:47.712Z,85.90
2022-08-12T01:00:53.206Z,86.60
2022-08-12T01:04:03.556Z,87.00
2022-08-12T01:07:26.142Z,87.20
2022-08-12T01:10:37.868Z,86.90
2022-08-12T01:14:20.594Z,86.90
2022-08-12T01:52:46.935Z,90.40
2022-08-12T01:56:35.447Z,90.90
2022-08-12T01:59:59.560Z,91.10
2022-08-12T02:03:05.253Z,91.30
2022-08-12T02:06:47.038Z,91.60
2022-08-12T02:09:37.387Z,91.70
2022-08-12T02:12:24.285Z,91.80
2022-08-12T02:15:35.981Z,91.90
2022-08-12T02:18:16.133Z,92.10
2022-08-12T02:20:52.069Z,92.10
2022-08-12T02:23:26.669Z,92.10
2022-08-12T02:25:59.359Z,92.20
2022-08-12T02:28:27.701Z,92.50
2022-08-12T02:30:56.823Z,92.80
2022-08-12T02:33:24.830Z,93.10
2022-08-12T02:35:52.320Z,93.40
2022-08-12T02:38:21.597Z,93.70
2022-08-12T02:40:52.871Z,94.00
2022-08-12T02:43:50.173Z,94.10
2022-08-12T02:46:30.943Z,94.20
2022-08-12T02:49:09.133Z,94.30
2022-08-12T02:51:42.548Z,94.60
2022-08-12T02:54:11.051Z,94.80
2022-08-12T02:56:40.870Z,95.30
2022-08-12T02:59:16.354Z,95.30
2022-08-12T03:01:54.061Z,95.60
2022-08-12T03:04:30.232Z,95.80
2022-08-12T03:07:10.759Z,95.80
2022-08-12T03:10:04.544Z,95.70
2022-08-12T03:12:48.852Z,95.80
2022-08-12T03:15:18.816Z,96.10
2022-08-12T03:18:24.775Z,96.20
2022-08-12T03:20:55.337Z,96.40
2022-08-12T03:23:29.367Z,96.40
2022-08-12T03:26:00.478Z,96.50
2022-08-12T03:28:49.824Z,96.60
2022-08-12T03:31:29.890Z,96.70
2022-08-12T03:34:03.874Z,96.80
2022-08-12T03:36:34.830Z,97.40
2022-08-12T03:39:18.824Z,98.10
2022-08-12T03:42:11.936Z,98.40
2022-08-12T03:45:23.653Z,98.90
2022-08-12T03:48:25.501Z,99.40
2022-08-12T03:51:12.048Z,99.70
2022-08-12T03:53:58.435Z,99.60
2022-08-12T03:56:44.491Z,99.80
2022-08-12T03:59:30.569Z,99.90
2022-08-12T04:01:58.614Z,99.90
2022-08-12T04:04:35.047Z,99.90
2022-08-12T04:07:10.018Z,99.90
2022-08-12T04:09:40.283Z,99.90
2022-08-12T04:12:26.461Z,99.90
2022-08-12T04:14:56.920Z,99.90
2022-08-12T04:17:28.022Z,99.90
2022-08-12T04:19:57.256Z,99.90
2022-08-12T04:22:30.536Z,99.90
2022-08-12T04:25:03.377Z,99.90
2022-08-12T04:27:32.047Z,99.90
2022-08-12T04:30:17.221Z,99.90
2022-08-12T04:32:52.086Z,99.90
2022-08-12T04:35:20.179Z,99.90
2022-08-12T04:37:58.798Z,99.90
2022-08-12T04:40:32.872Z,99.90
2022-08-12T04:43:01.522Z,99.90
2022-08-12T04:45:30.949Z,99.90
2022-08-12T04:47:58.791Z,99.90
2022-08-12T04:50:27.240Z,99.90
2022-08-12T04:53:05.917Z,99.90
2022-08-12T04:55:34.485Z,99.90
2022-08-12T04:58:01.984Z,99.90
2022-08-12T05:00:29.199Z,99.90
2022-08-12T05:02:56.515Z,99.90
2022-08-12T05:05:24.577Z,99.90
2022-08-12T05:07:53.999Z,99.90
2022-08-12T05:10:33.669Z,97.60
2022-08-12T05:13:09.008Z,96.80
2022-08-12T05:16:02.477Z,96.50
2022-08-12T05:18:29.255Z,96.00
2022-08-12T05:20:58.979Z,94.60
2022-08-12T05:23:26.929Z,94.50
2022-08-12T05:25:58.027Z,93.80
2022-08-12T05:28:27.041Z,93.20
2022-08-12T05:30:55.471Z,93.30
2022-08-12T05:33:35.585Z,92.60
2022-08-12T05:36:04.772Z,92.20
2022-08-12T05:38:50.361Z,90.80
2022-08-12T05:41:20.803Z,90.60
2022-08-12T05:43:53.123Z,90.20
2022-08-12T05:46:21.715Z,89.30
2022-08-12T05:48:49.834Z,88.40
2022-08-12T05:51:18.764Z,87.50
2022-08-12T05:53:45.946Z,87.60
2022-08-12T05:56:20.201Z,86.70
2022-08-12T05:58:48.567Z,83.70
2022-08-12T06:02:09.914Z,82.70
2022-08-12T06:04:05.986Z,81.90
2022-08-12T06:06:42.203Z,80.20
2022-08-12T06:09:11.211Z,79.70
2022-08-12T06:11:41.363Z,78.90
2022-08-12T06:14:29.053Z,78.70
2022-08-12T06:16:57.595Z,76.60
2022-08-12T06:20:28.645Z,75.40
2022-08-12T06:22:15.329Z,75.00
2022-08-12T06:24:42.658Z,75.00
2022-08-12T06:27:10.487Z,75.20
2022-08-12T06:30:06.828Z,73.80
2022-08-12T06:32:27.431Z,72.90
2022-08-12T06:35:26.805Z,71.20
2022-08-12T06:37:51.511Z,70.70
2022-08-12T06:40:43.301Z,70.10
2022-08-12T06:43:10.846Z,72.10
2022-08-12T06:45:45.830Z,73.30
2022-08-12T06:48:14.246Z,75.00
2022-08-12T06:50:42.256Z,75.00
2022-08-12T06:53:10.991Z,75.90
2022-08-12T06:55:39.228Z,76.40
2022-08-12T06:58:26.863Z,77.60
2022-08-12T07:00:55.804Z,78.60
2022-08-12T07:03:29.750Z,79.50
2022-08-12T07:06:02.816Z,79.40
2022-08-12T07:08:33.361Z,80.50
2022-08-12T07:11:05.948Z,81.40
2022-08-12T07:14:02.309Z,82.10
2022-08-12T07:16:28.287Z,82.50
2022-08-12T07:18:56.745Z,82.60
2022-08-12T07:22:00.380Z,82.30
2022-08-12T07:24:12.903Z,82.00
2022-08-12T07:26:43.740Z,81.20
2022-08-12T07:29:11.756Z,81.60
2022-08-12T07:31:41.848Z,80.60
2022-08-12T07:34:14.071Z,79.50
2022-08-12T07:36:50.931Z,79.60
2022-08-12T07:40:01.240Z,79.50
2022-08-12T07:43:35.883Z,79.40
2022-08-12T07:51:38.525Z,77.80
2022-08-12T08:02:05.569Z,76.20
2022-08-12T08:09:43.121Z,75.70
2022-08-12T08:12:08.313Z,76.10
2022-08-12T08:15:14.649Z,75.90
2022-08-12T08:18:26.339Z,75.50
2022-08-12T08:21:02.048Z,74.10
2022-08-12T08:24:05.385Z,73.80
2022-08-12T08:26:47.309Z,73.80
2022-08-12T08:29:28.651Z,73.00
2022-08-12T08:32:10.793Z,71.90
2022-08-12T08:35:11.264Z,72.00
2022-08-12T08:37:48.797Z,71.80
2022-08-12T08:40:35.396Z,70.60
2022-08-12T08:43:14.669Z,71.20
2022-08-12T08:45:43.046Z,69.30
2022-08-12T08:48:18.870Z,68.80
2022-08-12T08:50:56.696Z,69.60
2022-08-12T08:53:36.343Z,68.10
2022-08-12T08:56:05.361Z,68.10
2022-08-12T08:58:35.248Z,68.60
2022-08-12T09:01:05.249Z,65.50
2022-08-12T09:05:12.245Z,64.00
2022-08-12T09:06:20.766Z,60.70
2022-08-12T09:09:12.857Z,57.30
2022-08-12T09:12:11.110Z,55.90
2022-08-12T09:14:50.995Z,55.90
2022-08-12T09:17:22.158Z,54.30
2022-08-12T09:19:55.118Z,52.60
2022-08-12T09:22:28.610Z,53.10
2022-08-12T09:24:59.832Z,51.60
2022-08-12T09:28:18.168Z,52.50
2022-08-12T09:30:18.541Z,52.70
2022-08-12T09:33:18.343Z,51.80
2022-08-12T09:36:04.965Z,51.80
2022-08-12T09:38:35.283Z,51.40
2022-08-12T09:42:08.518Z,50.40
2022-08-12T09:44:37.666Z,50.60
2022-08-12T09:46:57.548Z,50.40
2022-08-12T09:49:24.964Z,48.70
2022-08-12T09:51:55.044Z,49.10
2022-08-12T09:54:32.760Z,48.80
2022-08-12T09:58:08.001Z,48.50
2022-08-12T10:00:16.903Z,47.40
2022-08-12T10:03:06.093Z,46.30
2022-08-12T10:06:20.490Z,46.60
2022-08-12T10:08:27.409Z,46.00
2022-08-12T10:11:18.620Z,47.60
2022-08-12T10:13:50.094Z,47.20
2022-08-12T10:16:23.201Z,45.80
2022-08-12T10:19:02.393Z,46.00
2022-08-12T10:21:37.655Z,43.90
2022-08-12T10:24:07.171Z,43.70
2022-08-12T10:26:55.642Z,44.20
2022-08-12T10:30:03.290Z,43.30
2022-08-12T10:32:43.673Z,43.10
2022-08-12T10:35:16.565Z,42.00
2022-08-12T10:38:36.565Z,42.50
2022-08-12T10:40:55.620Z,41.90
2022-08-12T10:43:55.447Z,43.20
2022-08-12T10:46:24.314Z,42.70
2022-08-12T10:49:06.687Z,41.80
2022-08-12T10:52:02.930Z,41.10
2022-08-12T10:54:33.464Z,41.80
2022-08-12T10:57:03.549Z,42.10
2022-08-12T11:00:29.263Z,42.30
2022-08-12T11:04:22.339Z,42.40
2022-08-12T11:07:03.302Z,43.20
2022-08-12T11:08:37.714Z,42.20
2022-08-12T11:10:41.767Z,41.40
2022-08-12T11:13:13.123Z,41.40
2022-08-12T11:16:03.478Z,41.30
2022-08-12T11:18:32.654Z,41.70
2022-08-12T11:21:05.811Z,41.40
2022-08-12T11:23:36.681Z,40.90
2022-08-12T11:26:06.967Z,41.00
2022-08-12T11:28:38.876Z,41.40
2022-08-12T11:31:12.165Z,41.30
2022-08-12T11:34:04.875Z,40.20
2022-08-12T11:36:30.608Z,40.00
2022-08-12T11:38:58.526Z,40.60
2022-08-12T11:41:39.062Z,40.00
2022-08-12T11:44:35.703Z,39.10
2022-08-12T11:46:54.606Z,39.00
2022-08-12T11:49:30.992Z,40.00
2022-08-12T11:52:02.762Z,40.10
2022-08-12T11:54:31.302Z,39.30
2022-08-12T11:57:02.430Z,38.60
2022-08-12T12:02:20.431Z,38.50
2022-08-12T12:04:52.921Z,38.00
2022-08-12T12:07:34.043Z,37.20
2022-08-12T12:10:12.204Z,37.40
2022-08-12T12:12:41.427Z,37.00
2022-08-12T12:15:25.412Z,37.50
2022-08-12T12:18:05.950Z,37.20
2022-08-12T12:20:34.569Z,37.50
2022-08-12T12:23:01.746Z,37.20
2022-08-12T12:26:07.512Z,37.60
2022-08-12T12:28:36.721Z,36.90
2022-08-12T12:31:04.385Z,37.90
2022-08-12T12:33:57.401Z,36.90
2022-08-12T12:36:29.832Z,37.10
2022-08-12T12:38:58.415Z,36.70
2022-08-12T12:42:43.280Z,37.20
2022-08-12T12:44:25.771Z,36.70
2022-08-12T12:47:29.215Z,36.50
2022-08-12T12:49:53.623Z,35.80
2022-08-12T12:52:21.383Z,34.90
2022-08-12T12:54:57.404Z,35.00
2022-08-12T12:57:36.459Z,35.20
2022-08-12T13:00:15.966Z,34.50
2022-08-12T13:02:57.402Z,34.50
2022-08-12T13:05:42.080Z,33.60
2022-08-12T13:08:28.560Z,32.90
2022-08-12T13:11:04.754Z,33.10
2022-08-12T13:14:09.180Z,33.70
2022-08-12T13:16:27.166Z,33.60
2022-08-12T13:18:58.464Z,34.00
2022-08-12T13:21:36.753Z,33.50
2022-08-12T13:24:10.799Z,33.10
2022-08-12T13:26:39.890Z,33.00
2022-08-12T13:29:08.393Z,32.80
2022-08-12T13:32:17.280Z,33.00
2022-08-12T13:34:34.777Z,33.60
2022-08-12T13:37:09.771Z,32.80
2022-08-12T13:39:39.719Z,32.50
2022-08-12T13:42:13.842Z,32.30
2022-08-12T13:44:46.357Z,32.70
2022-08-12T13:47:20.050Z,32.60
2022-08-12T13:49:54.467Z,33.50
2022-08-12T13:52:25.677Z,34.10
2022-08-12T13:54:56.451Z,34.00
2022-08-12T13:57:26.216Z,34.00
2022-08-12T13:59:55.566Z,33.90
2022-08-12T14:02:27.873Z,33.10
2022-08-12T14:04:56.004Z,32.70
2022-08-12T14:07:26.306Z,32.20
2022-08-12T14:10:16.249Z,31.90
2022-08-12T14:12:54.225Z,31.20
2022-08-12T14:15:37.058Z,31.00
2022-08-12T14:18:07.772Z,30.70
2022-08-12T14:20:35.266Z,30.60
2022-08-12T14:24:00.966Z,31.10
2022-08-12T14:25:50.222Z,32.30
2022-08-12T14:28:20.553Z,32.50
2022-08-12T14:31:02.786Z,32.80
2022-08-12T14:33:44.530Z,32.40
2022-08-12T14:36:12.832Z,33.00
2022-08-12T14:38:44.107Z,32.60
2022-08-12T14:41:15.727Z,32.60
2022-08-12T14:44:06.265Z,31.30
2022-08-12T14:46:33.595Z,31.00
2022-08-12T14:49:42.440Z,31.30
2022-08-12T14:52:54.154Z,31.00
2022-08-12T14:57:24.381Z,32.80
2022-08-12T15:00:23.375Z,32.60
2022-08-12T15:02:53.902Z,32.00
2022-08-12T15:06:05.704Z,32.10
2022-08-12T15:08:12.476Z,31.70
2022-08-12T15:10:45.871Z,32.40
2022-08-12T15:13:23.159Z,32.90
2022-08-12T15:15:52.598Z,32.80
2022-08-12T15:18:22.864Z,32.30
2022-08-12T15:20:57.390Z,31.40
2022-08-12T15:23:45.479Z,31.10
2022-08-12T15:26:26.722Z,31.10
2022-08-12T15:28:55.997Z,30.20
2022-08-12T15:31:28.320Z,30.80
2022-08-12T15:34:11.419Z,30.20
2022-08-12T15:36:54.900Z,30.80
2022-08-12T15:39:22.925Z,31.30
2022-08-12T15:41:55.310Z,31.40
2022-08-12T15:44:41.580Z,32.10
2022-08-12T15:47:10.279Z,32.70
2022-08-12T15:49:54.402Z,32.60
2022-08-12T15:52:29.259Z,32.80
2022-08-12T15:55:04.943Z,33.40
2022-08-12T15:57:33.917Z,33.50
2022-08-12T16:00:06.746Z,33.20
2022-08-12T16:02:50.096Z,32.90
2022-08-12T16:06:12.623Z,33.00
2022-08-12T16:08:18.522Z,32.20
2022-08-12T16:10:52.946Z,32.90
2022-08-12T16:13:32.458Z,33.00
2022-08-12T16:16:03.324Z,33.80
2022-08-12T16:18:35.533Z,34.00
2022-08-12T16:21:04.161Z,35.40
2022-08-12T16:23:51.965Z,36.50
2022-08-12T16:26:27.608Z,36.90
2022-08-12T16:29:14.492Z,38.00
2022-08-12T16:31:44.522Z,38.60
2022-08-12T16:34:25.666Z,38.90
2022-08-12T16:37:08.615Z,39.10
2022-08-12T16:40:01.820Z,40.10
2022-08-12T16:42:27.737Z,40.50
2022-08-12T16:45:02.238Z,41.20
2022-08-12T16:47:43.923Z,41.00
2022-08-12T16:50:30.584Z,41.50
2022-08-12T16:53:03.226Z,41.90
2022-08-12T16:55:38.245Z,42.20
2022-08-12T16:58:25.536Z,42.20
2022-08-12T17:00:57.955Z,42.20
2022-08-12T17:03:28.726Z,42.00
2022-08-12T17:05:56.376Z,42.10
2022-08-12T17:08:29.082Z,42.50
2022-08-12T17:10:56.716Z,42.40
2022-08-12T17:13:26.059Z,42.00
2022-08-12T17:16:05.122Z,41.40
2022-08-12T17:18:42.902Z,42.10
2022-08-12T17:21:20.077Z,42.30
2022-08-12T17:24:10.479Z,43.20
2022-08-12T17:26:45.047Z,44.10
2022-08-12T17:29:19.433Z,44.70
2022-08-12T17:32:02.792Z,45.20
2022-08-12T17:34:48.865Z,45.50
2022-08-12T17:37:16.761Z,45.50
2022-08-12T17:40:12.501Z,45.80
2022-08-12T17:42:35.647Z,45.70
2022-08-12T17:45:17.959Z,46.00
2022-08-12T17:48:02.232Z,46.10
2022-08-12T17:50:34.499Z,46.20
2022-08-12T17:53:03.224Z,46.70
2022-08-12T17:55:44.792Z,46.80
2022-08-12T17:58:37.204Z,47.20
2022-08-12T18:01:11.044Z,47.40
2022-08-12T18:04:14.015Z,47.30
2022-08-12T18:06:30.287Z,47.60
2022-08-12T18:08:59.821Z,47.70
2022-08-12T18:12:04.026Z,47.70
2022-08-12T18:14:41.233Z,47.80
2022-08-12T18:17:09.802Z,48.00
2022-08-12T18:20:06.354Z,48.20
2022-08-12T18:22:35.222Z,48.20
2022-08-12T18:25:06.361Z,47.90
2022-08-12T18:27:44.107Z,47.90
2022-08-12T18:30:20.923Z,48.20
2022-08-12T18:33:05.499Z,48.10
2022-08-12T18:35:47.846Z,48.60
2022-08-12T18:38:24.612Z,48.70
2022-08-12T18:41:21.778Z,48.70
2022-08-12T18:44:10.147Z,49.10
2022-08-12T18:47:01.311Z,49.10
2022-08-12T18:49:39.573Z,49.30
2022-08-12T18:52:12.189Z,49.20
2022-08-12T18:54:49.390Z,49.40
2022-08-12T18:57:45.848Z,49.70
2022-08-12T19:00:22.054Z,49.80
2022-08-12T19:02:54.155Z,50.10
2022-08-12T19:05:45.803Z,50.30
2022-08-12T19:08:13.750Z,50.60
2022-08-12T19:10:50.330Z,51.00
2022-08-12T19:13:39.094Z,51.30
2022-08-12T19:16:11.228Z,51.60
2022-08-12T19:18:40.833Z,51.90
2022-08-12T19:21:15.777Z,52.20
2022-08-12T19:23:44.223Z,52.50
2022-08-12T19:26:12.782Z,52.70
2022-08-12T19:28:41.648Z,53.10
2022-08-12T19:31:56.386Z,53.50
2022-08-12T19:38:03.124Z,53.90
2022-08-12T19:40:30.971Z,53.70
2022-08-12T19:43:20.464Z,53.90
2022-08-12T19:45:51.225Z,54.10
2022-08-12T19:48:20.829Z,54.60
2022-08-12T19:50:52.347Z,54.70
2022-08-12T19:53:24.528Z,55.00
2022-08-12T19:55:57.384Z,55.10
2022-08-12T19:58:25.396Z,55.10
2022-08-12T20:00:55.448Z,55.30
2022-08-12T20:03:39.320Z,55.40
2022-08-12T20:06:15.720Z,55.50
2022-08-12T20:08:56.525Z,56.40
2022-08-12T20:12:11.623Z,55.90
2022-08-12T20:14:18.992Z,56.20
2022-08-12T20:16:53.252Z,56.30
2022-08-12T20:19:52.447Z,56.40
2022-08-12T20:22:23.933Z,56.60
2022-08-12T20:24:55.235Z,56.80
2022-08-12T20:27:29.721Z,57.20
2022-08-12T20:30:14.093Z,57.10
2022-08-12T20:32:55.923Z,57.10
2022-08-12T20:35:25.182Z,57.20
2022-08-12T20:38:27.313Z,57.10
2022-08-12T20:40:55.900Z,57.30
2022-08-12T20:43:28.079Z,57.30
2022-08-12T20:45:58.518Z,57.50
2022-08-12T20:48:28.683Z,58.30
2022-08-12T20:51:04.444Z,59.10
2022-08-12T20:53:54.016Z,59.50
2022-08-12T20:56:32.820Z,58.60
2022-08-12T20:59:21.581Z,58.90
2022-08-12T21:01:53.916Z,59.10
2022-08-12T21:04:40.552Z,59.40
2022-08-12T21:07:16.120Z,59.50
2022-08-12T21:09:49.734Z,59.60
2022-08-12T21:12:30.996Z,59.80
2022-08-12T21:15:23.760Z,59.90
2022-08-12T21:18:11.903Z,60.30
2022-08-12T21:20:54.318Z,60.80
2022-08-12T21:23:22.785Z,60.80
2022-08-12T21:25:56.024Z,60.50
2022-08-12T21:28:31.257Z,60.60
2022-08-12T21:32:35.510Z,60.40
2022-08-12T21:34:07.856Z,60.40
2022-08-12T21:36:43.419Z,60.60
2022-08-12T21:39:21.987Z,60.50
2022-08-12T21:41:55.120Z,61.30
2022-08-12T21:45:44.088Z,60.70
2022-08-12T21:47:20.888Z,60.30
2022-08-12T21:50:04.071Z,60.30
2022-08-12T21:52:40.781Z,60.30
2022-08-12T21:55:18.179Z,60.10
2022-08-12T21:57:53.969Z,60.20
2022-08-12T22:00:35.034Z,60.20
2022-08-12T22:04:04.134Z,60.30
2022-08-12T22:06:31.158Z,61.00
2022-08-12T22:09:15.222Z,61.30
2022-08-12T22:11:58.792Z,61.70
2022-08-12T22:14:28.610Z,61.90
2022-08-12T22:17:00.587Z,62.20
2022-08-12T22:19:28.521Z,62.20
2022-08-12T22:21:58.661Z,62.50
2022-08-12T22:24:29.723Z,62.70
2022-08-12T22:27:08.149Z,63.00
2022-08-12T22:30:06.121Z,63.10
2022-08-12T22:32:41.707Z,63.40
2022-08-12T22:35:29.784Z,63.60
2022-08-12T22:38:20.282Z,64.20
2022-08-12T22:40:58.356Z,64.40
2022-08-12T22:44:00.148Z,64.70
2022-08-12T22:46:34.645Z,65.40
2022-08-12T22:49:06.659Z,65.50
2022-08-12T22:51:59.720Z,65.70
2022-08-12T22:54:36.783Z,65.90
2022-08-12T22:57:12.597Z,66.10
2022-08-12T22:59:55.210Z,66.60
2022-08-12T23:02:30.031Z,66.60
2022-08-12T23:05:00.103Z,66.90
2022-08-12T23:07:36.324Z,67.20
2022-08-12T23:10:17.814Z,67.50
2022-08-12T23:13:05.439Z,67.70
2022-08-12T23:15:32.627Z,67.80
2022-08-12T23:18:00.075Z,68.10
2022-08-12T23:20:27.543Z,69.00
2022-08-12T23:22:55.960Z,68.30
2022-08-12T23:25:54.989Z,68.50
2022-08-12T23:28:42.458Z,68.80
2022-08-12T23:31:10.020Z,69.40
2022-08-12T23:34:01.575Z,69.70
2022-08-12T23:36:39.484Z,70.10
2022-08-12T23:40:06.589Z,70.30
2022-08-12T23:42:17.667Z,71.20
2022-08-12T23:44:48.589Z,71.50
2022-08-12T23:47:21.739Z,71.90
2022-08-12T23:49:56.346Z,72.70
2022-08-12T23:52:28.492Z,73.20
2022-08-12T23:55:23.787Z,73.80
2022-08-12T23:58:20.784Z,73.90
