createdAt,value
2022-11-25T00:02:02.524Z,25.30
2022-11-25T00:04:37.391Z,25.30
2022-11-25T00:07:11.614Z,25.30
2022-11-25T00:09:45.670Z,25.30
2022-11-25T00:12:19.614Z,25.30
2022-11-25T00:14:53.748Z,25.30
2022-11-25T00:17:29.069Z,25.30
2022-11-25T00:20:06.141Z,25.30
2022-11-25T00:22:40.046Z,25.30
2022-11-25T00:25:14.024Z,25.30
2022-11-25T00:27:48.255Z,25.30
2022-11-25T00:30:22.548Z,25.30
2022-11-25T00:32:57.968Z,25.30
2022-11-25T00:35:33.250Z,25.30
2022-11-25T00:38:06.947Z,25.30
2022-11-25T00:40:41.044Z,25.30
2022-11-25T00:43:34.335Z,25.30
2022-11-25T00:46:08.317Z,25.40
2022-11-25T00:48:43.920Z,25.30
2022-11-25T00:51:17.836Z,25.30
2022-11-25T00:53:57.462Z,25.30
2022-11-25T00:56:32.865Z,25.30
2022-11-25T00:59:07.098Z,25.30
2022-11-25T01:01:41.500Z,25.30
2022-11-25T01:04:17.471Z,25.30
2022-11-25T01:06:51.407Z,25.30
2022-11-25T01:09:25.488Z,25.30
2022-11-25T01:11:59.757Z,25.30
2022-11-25T01:14:34.845Z,25.30
2022-11-25T01:17:09.280Z,25.30
2022-11-25T01:19:44.646Z,25.40
2022-11-25T01:22:18.599Z,25.30
2022-11-25T01:24:52.598Z,25.30
2022-11-25T01:27:27.374Z,25.40
2022-11-25T01:30:01.595Z,25.30
2022-11-25T01:32:35.689Z,25.30
2022-11-25T01:35:12.048Z,25.30
2022-11-25T01:37:45.990Z,25.30
2022-11-25T01:40:20.195Z,25.30
2022-11-25T01:42:54.150Z,25.30
2022-11-25T01:45:36.427Z,25.30
2022-11-25T01:48:18.132Z,25.30
2022-11-25T01:50:54.257Z,25.30
2022-11-25T01:53:28.461Z,25.40
2022-11-25T01:56:06.097Z,25.30
2022-11-25T01:58:42.319Z,25.30
2022-11-25T02:01:18.122Z,25.40
2022-11-25T02:03:56.034Z,25.40
2022-11-25T02:06:36.002Z,25.40
2022-11-25T02:09:10.689Z,25.40
2022-11-25T02:11:46.292Z,25.30
2022-11-25T02:14:23.581Z,25.30
2022-11-25T02:17:02.621Z,25.30
2022-11-25T02:19:50.162Z,25.30
2022-11-25T02:22:32.399Z,25.30
2022-11-25T02:25:15.848Z,25.40
2022-11-25T02:27:54.060Z,25.30
2022-11-25T02:30:27.908Z,25.40
2022-11-25T02:33:02.417Z,25.30
2022-11-25T02:35:38.380Z,25.30
2022-11-25T02:38:16.034Z,25.30
2022-11-25T02:40:55.148Z,25.40
2022-11-25T02:43:29.941Z,25.40
2022-11-25T02:46:06.137Z,25.30
2022-11-25T02:49:07.489Z,25.30
2022-11-25T02:51:35.719Z,25.40
2022-11-25T02:54:09.737Z,25.30
2022-11-25T02:56:45.652Z,25.30
2022-11-25T02:59:19.708Z,25.30
2022-11-25T03:01:54.611Z,25.40
2022-11-25T03:04:28.510Z,25.40
2022-11-25T03:07:03.640Z,25.30
2022-11-25T03:09:37.505Z,25.30
2022-11-25T03:12:21.907Z,25.30
2022-11-25T03:15:00.005Z,25.30
2022-11-25T03:17:35.280Z,25.30
2022-11-25T03:20:12.744Z,25.30
2022-11-25T03:22:46.811Z,25.40
2022-11-25T03:25:21.193Z,25.40
2022-11-25T03:27:58.582Z,25.40
2022-11-25T03:30:32.902Z,25.40
2022-11-25T03:33:08.734Z,25.40
2022-11-25T03:35:42.331Z,25.30
2022-11-25T03:38:16.240Z,25.30
2022-11-25T03:40:50.457Z,25.30
2022-11-25T03:43:26.354Z,25.30
2022-11-25T03:46:00.383Z,25.30
2022-11-25T03:48:34.682Z,25.40
2022-11-25T03:51:08.269Z,25.40
2022-11-25T03:53:42.503Z,25.30
2022-11-25T03:56:17.224Z,25.40
2022-11-25T03:58:52.492Z,25.40
2022-11-25T04:01:27.226Z,25.30
2022-11-25T04:04:02.331Z,25.30
2022-11-25T04:06:39.347Z,25.30
2022-11-25T04:09:13.367Z,25.40
2022-11-25T04:12:04.774Z,25.40
2022-11-25T04:14:50.764Z,25.30
2022-11-25T04:17:25.038Z,25.40
2022-11-25T04:19:58.986Z,25.30
2022-11-25T04:22:33.116Z,25.40
2022-11-25T04:25:10.618Z,25.30
2022-11-25T04:27:45.108Z,25.30
2022-11-25T04:30:22.072Z,25.40
2022-11-25T04:32:56.208Z,25.30
2022-11-25T04:35:30.180Z,25.40
2022-11-25T04:38:04.819Z,25.40
2022-11-25T04:40:41.728Z,25.40
2022-11-25T04:43:25.496Z,25.40
2022-11-25T04:46:15.960Z,25.30
2022-11-25T04:48:53.611Z,25.40
2022-11-25T04:51:28.440Z,25.30
2022-11-25T04:54:07.623Z,25.30
2022-11-25T04:56:43.335Z,25.40
2022-11-25T04:59:34.769Z,25.30
2022-11-25T05:02:15.352Z,25.40
2022-11-25T05:04:55.509Z,25.40
2022-11-25T05:07:30.804Z,25.30
2022-11-25T05:10:05.149Z,25.40
2022-11-25T05:12:48.661Z,25.40
2022-11-25T05:15:25.275Z,25.30
2022-11-25T05:18:01.848Z,25.30
2022-11-25T05:20:55.356Z,25.40
2022-11-25T05:23:30.066Z,25.40
2022-11-25T05:26:05.174Z,25.40
2022-11-25T05:28:48.371Z,25.40
2022-11-25T05:31:22.348Z,25.40
2022-11-25T05:34:00.955Z,25.40
2022-11-25T05:36:35.004Z,25.40
2022-11-25T05:39:10.309Z,25.40
2022-11-25T05:42:04.437Z,25.40
2022-11-25T05:44:38.438Z,25.40
2022-11-25T05:47:12.458Z,25.40
2022-11-25T05:49:48.719Z,25.40
2022-11-25T05:52:22.976Z,25.40
2022-11-25T05:55:03.311Z,25.30
2022-11-25T05:57:37.251Z,25.30
2022-11-25T06:00:15.945Z,25.30
2022-11-25T06:02:52.853Z,25.30
2022-11-25T06:05:29.866Z,25.30
2022-11-25T06:08:03.866Z,25.30
2022-11-25T06:10:40.922Z,25.30
2022-11-25T06:13:15.342Z,25.30
2022-11-25T06:15:49.907Z,25.40
2022-11-25T06:18:25.454Z,25.30
2022-11-25T06:21:00.840Z,25.40
2022-11-25T06:23:36.533Z,25.40
2022-11-25T06:26:14.298Z,25.40
2022-11-25T06:28:48.617Z,25.40
2022-11-25T06:31:24.928Z,25.40
2022-11-25T06:34:15.858Z,25.40
2022-11-25T06:36:51.521Z,25.40
2022-11-25T06:39:25.381Z,25.40
2022-11-25T06:41:58.977Z,25.40
2022-11-25T06:44:32.887Z,25.40
2022-11-25T06:47:07.018Z,25.30
2022-11-25T06:49:40.916Z,25.40
2022-11-25T06:52:16.019Z,25.30
2022-11-25T06:54:50.505Z,25.30
2022-11-25T06:57:24.577Z,25.30
2022-11-25T06:59:58.818Z,25.30
2022-11-25T07:02:39.807Z,25.30
2022-11-25T07:05:16.332Z,25.30
2022-11-25T07:07:51.845Z,25.20
2022-11-25T07:10:26.053Z,25.10
2022-11-25T07:13:00.023Z,25.00
2022-11-25T07:15:36.321Z,24.90
2022-11-25T07:18:10.428Z,24.90
2022-11-25T07:20:44.284Z,25.00
2022-11-25T07:23:19.466Z,25.00
2022-11-25T07:25:53.338Z,25.10
2022-11-25T07:28:26.905Z,25.20
2022-11-25T07:31:25.149Z,25.30
2022-11-25T07:34:03.204Z,25.40
2022-11-25T07:36:38.202Z,25.50
2022-11-25T07:39:16.684Z,25.50
2022-11-25T07:41:52.365Z,25.60
2022-11-25T07:44:26.578Z,25.60
2022-11-25T07:47:07.797Z,25.60
2022-11-25T07:49:41.543Z,25.60
2022-11-25T07:52:15.422Z,25.60
2022-11-25T07:54:50.781Z,25.60
2022-11-25T07:57:24.742Z,25.60
2022-11-25T07:59:58.589Z,25.60
2022-11-25T08:02:32.166Z,25.60
2022-11-25T08:05:06.718Z,25.60
2022-11-25T08:07:40.598Z,25.60
2022-11-25T08:10:15.990Z,25.50
2022-11-25T08:12:49.946Z,25.50
2022-11-25T08:15:23.828Z,25.50
2022-11-25T08:17:57.649Z,25.50
2022-11-25T08:20:31.654Z,25.50
2022-11-25T08:23:05.561Z,25.50
2022-11-25T08:25:47.448Z,25.40
2022-11-25T08:28:24.409Z,25.40
2022-11-25T08:31:04.029Z,25.40
2022-11-25T08:33:38.287Z,25.40
2022-11-25T08:36:13.120Z,25.40
2022-11-25T08:38:48.919Z,25.40
2022-11-25T08:41:26.407Z,25.40
2022-11-25T08:44:02.149Z,25.40
2022-11-25T08:46:39.714Z,25.40
2022-11-25T08:49:14.346Z,25.40
2022-11-25T08:51:48.272Z,25.40
2022-11-25T08:54:22.305Z,25.40
2022-11-25T08:56:57.582Z,25.30
2022-11-25T08:59:31.490Z,25.40
2022-11-25T09:02:05.739Z,25.40
2022-11-25T09:04:39.633Z,25.40
2022-11-25T09:07:13.351Z,25.40
2022-11-25T09:09:47.605Z,25.30
2022-11-25T09:12:22.992Z,25.40
2022-11-25T09:14:56.870Z,25.30
2022-11-25T09:17:30.471Z,25.40
2022-11-25T09:20:05.442Z,25.30
2022-11-25T09:22:39.439Z,25.30
2022-11-25T09:25:13.294Z,25.30
2022-11-25T09:27:48.349Z,25.30
2022-11-25T09:30:22.339Z,25.30
2022-11-25T09:32:57.099Z,25.30
2022-11-25T09:35:30.959Z,25.30
2022-11-25T09:38:04.891Z,25.40
2022-11-25T09:40:46.722Z,25.40
2022-11-25T09:43:52.107Z,25.40
2022-11-25T09:46:46.344Z,25.40
2022-11-25T09:49:45.109Z,25.40
2022-11-25T09:52:26.458Z,25.40
2022-11-25T09:55:06.613Z,25.40
2022-11-25T09:57:57.937Z,25.40
2022-11-25T10:00:41.054Z,25.50
2022-11-25T10:03:20.130Z,25.50
2022-11-25T10:06:01.252Z,25.50
2022-11-25T10:08:39.427Z,25.50
2022-11-25T10:11:28.203Z,25.50
2022-11-25T10:14:08.813Z,25.50
2022-11-25T10:16:51.765Z,25.50
2022-11-25T10:19:35.639Z,25.50
2022-11-25T10:22:18.834Z,25.50
2022-11-25T10:24:56.124Z,25.50
2022-11-25T10:27:39.779Z,25.50
2022-11-25T10:30:20.082Z,25.50
2022-11-25T10:33:04.706Z,25.50
2022-11-25T10:35:42.734Z,25.50
2022-11-25T10:38:36.839Z,25.40
2022-11-25T10:41:18.660Z,25.50
2022-11-25T10:43:52.796Z,25.40
2022-11-25T10:46:57.114Z,25.40
2022-11-25T10:49:37.668Z,25.40
2022-11-25T10:52:14.325Z,25.50
2022-11-25T10:54:57.873Z,25.40
2022-11-25T10:57:31.826Z,25.50
2022-11-25T11:00:11.626Z,25.40
2022-11-25T11:02:48.893Z,25.50
2022-11-25T11:05:27.265Z,25.50
2022-11-25T11:08:18.627Z,25.50
2022-11-25T11:11:11.960Z,25.50
2022-11-25T11:13:47.476Z,25.50
2022-11-25T11:16:31.025Z,25.50
2022-11-25T11:19:05.287Z,25.50
2022-11-25T11:21:43.136Z,25.50
2022-11-25T11:24:27.498Z,25.50
2022-11-25T11:27:07.439Z,25.50
2022-11-25T11:29:41.624Z,25.50
2022-11-25T11:32:22.702Z,25.50
2022-11-25T11:35:07.726Z,25.50
2022-11-25T11:37:47.163Z,25.50
2022-11-25T11:40:28.381Z,25.50
2022-11-25T11:43:29.442Z,25.50
2022-11-25T11:46:16.531Z,25.50
2022-11-25T11:49:00.787Z,25.50
2022-11-25T11:51:40.637Z,25.50
2022-11-25T11:54:20.031Z,25.50
2022-11-25T11:56:58.798Z,25.50
2022-11-25T11:59:50.303Z,25.50
2022-11-25T12:02:37.279Z,25.50
2022-11-25T12:05:19.477Z,25.50
2022-11-25T12:08:03.774Z,25.50
2022-11-25T12:10:44.467Z,25.50
2022-11-25T12:13:26.809Z,25.50
2022-11-25T12:16:08.528Z,25.50
2022-11-25T12:18:49.877Z,25.50
2022-11-25T12:21:41.620Z,25.50
2022-11-25T12:24:23.503Z,25.50
2022-11-25T12:27:04.065Z,25.50
2022-11-25T12:29:42.986Z,25.50
2022-11-25T12:32:50.234Z,25.50
2022-11-25T12:35:33.442Z,25.50
2022-11-25T12:38:21.650Z,25.50
2022-11-25T12:41:04.244Z,25.50
2022-11-25T12:43:44.606Z,25.50
2022-11-25T12:46:30.857Z,25.60
2022-11-25T12:49:07.446Z,25.60
2022-11-25T12:52:07.780Z,25.60
2022-11-25T12:55:06.651Z,25.60
2022-11-25T12:58:25.831Z,25.60
2022-11-25T13:01:33.578Z,25.70
2022-11-25T13:04:39.067Z,25.70
2022-11-25T13:07:44.267Z,25.70
2022-11-25T13:10:37.385Z,25.70
2022-11-25T13:13:34.831Z,25.70
2022-11-25T13:16:12.043Z,25.70
2022-11-25T13:18:46.916Z,25.70
2022-11-25T13:21:24.225Z,25.70
2022-11-25T13:23:59.622Z,25.70
2022-11-25T13:26:51.742Z,25.70
2022-11-25T13:29:55.774Z,25.70
2022-11-25T13:32:39.298Z,25.70
2022-11-25T13:35:36.238Z,25.70
2022-11-25T13:38:47.435Z,25.60
2022-11-25T13:41:34.433Z,25.60
2022-11-25T13:44:19.745Z,25.60
2022-11-25T13:46:55.920Z,25.60
2022-11-25T13:49:37.724Z,25.60
2022-11-25T13:52:48.145Z,25.60
2022-11-25T13:55:34.239Z,25.60
2022-11-25T13:58:23.480Z,25.60
2022-11-25T14:01:29.197Z,25.60
2022-11-25T14:04:07.224Z,25.60
2022-11-25T14:07:06.952Z,25.60
2022-11-25T14:09:58.616Z,25.60
2022-11-25T14:13:04.607Z,25.60
2022-11-25T14:15:51.285Z,25.60
2022-11-25T14:22:01.436Z,25.60
2022-11-25T14:24:43.465Z,25.60
2022-11-25T14:27:21.431Z,25.50
2022-11-25T14:30:01.891Z,25.50
2022-11-25T14:32:42.917Z,25.50
2022-11-25T14:35:21.472Z,25.50
2022-11-25T14:38:01.376Z,25.50
2022-11-25T14:40:39.856Z,25.50
2022-11-25T14:43:20.261Z,25.50
2022-11-25T14:46:17.706Z,25.50
2022-11-25T14:48:56.656Z,25.50
2022-11-25T14:51:37.060Z,25.50
2022-11-25T14:54:12.046Z,25.50
2022-11-25T14:56:48.777Z,25.50
2022-11-25T14:59:22.915Z,25.50
2022-11-25T15:01:58.752Z,25.50
2022-11-25T15:04:34.038Z,25.50
2022-11-25T15:07:26.347Z,25.50
2022-11-25T15:10:02.576Z,25.50
2022-11-25T15:12:41.887Z,25.50
2022-11-25T15:15:20.140Z,25.40
2022-11-25T15:17:56.434Z,25.40
2022-11-25T15:20:35.800Z,25.40
2022-11-25T15:23:18.261Z,25.40
2022-11-25T15:25:53.879Z,25.30
2022-11-25T15:28:28.101Z,25.40
2022-11-25T15:31:05.031Z,25.30
2022-11-25T15:33:41.835Z,25.30
2022-11-25T15:36:15.871Z,25.30
2022-11-25T15:38:50.233Z,25.30
2022-11-25T15:41:37.944Z,25.30
2022-11-25T15:44:22.242Z,25.30
2022-11-25T15:47:05.236Z,25.30
2022-11-25T15:49:41.622Z,25.20
2022-11-25T15:52:20.469Z,25.20
2022-11-25T15:54:58.857Z,25.20
2022-11-25T15:57:35.435Z,25.20
2022-11-25T16:00:19.427Z,25.20
2022-11-25T16:02:58.687Z,25.20
2022-11-25T16:05:37.254Z,25.20
2022-11-25T16:08:35.197Z,25.20
2022-11-25T16:11:20.225Z,25.20
2022-11-25T16:13:55.629Z,25.20
2022-11-25T16:16:31.287Z,25.20
2022-11-25T16:19:19.073Z,25.10
2022-11-25T16:22:00.951Z,25.10
2022-11-25T16:24:41.701Z,25.10
2022-11-25T16:27:24.149Z,25.10
2022-11-25T16:30:09.560Z,25.10
2022-11-25T16:32:43.601Z,25.10
2022-11-25T16:35:20.755Z,25.10
2022-11-25T16:37:59.555Z,25.10
2022-11-25T16:40:37.062Z,25.10
2022-11-25T16:43:20.356Z,25.10
2022-11-25T16:45:56.002Z,25.10
2022-11-25T16:48:30.021Z,25.10
2022-11-25T16:51:04.581Z,25.10
2022-11-25T16:53:39.957Z,25.10
2022-11-25T16:56:17.003Z,25.10
2022-11-25T16:58:50.992Z,25.10
2022-11-25T17:01:27.870Z,25.10
2022-11-25T17:04:02.386Z,25.10
2022-11-25T17:06:37.531Z,25.10
2022-11-25T17:09:13.230Z,25.20
2022-11-25T17:11:54.737Z,25.10
2022-11-25T17:14:32.789Z,25.10
2022-11-25T17:17:07.102Z,25.20
2022-11-25T17:19:41.473Z,25.20
2022-11-25T17:22:19.150Z,25.20
2022-11-25T17:24:55.289Z,25.20
2022-11-25T17:27:32.417Z,25.20
2022-11-25T17:30:19.337Z,25.20
2022-11-25T17:32:59.913Z,25.20
2022-11-25T17:35:34.217Z,25.20
2022-11-25T17:38:14.470Z,25.20
2022-11-25T17:40:50.760Z,25.30
2022-11-25T17:43:24.719Z,25.20
2022-11-25T17:45:58.863Z,25.20
2022-11-25T17:48:33.195Z,25.20
2022-11-25T17:51:07.803Z,25.20
2022-11-25T17:53:42.624Z,25.20
2022-11-25T17:56:24.850Z,25.30
2022-11-25T17:59:02.848Z,25.20
2022-11-25T18:01:36.857Z,25.30
2022-11-25T18:04:18.686Z,25.20
2022-11-25T18:06:53.143Z,25.20
2022-11-25T18:09:27.191Z,25.20
2022-11-25T18:12:08.010Z,25.20
2022-11-25T18:14:43.056Z,25.20
2022-11-25T18:17:19.324Z,25.20
2022-11-25T18:19:55.644Z,25.20
2022-11-25T18:22:30.797Z,25.20
2022-11-25T18:25:08.266Z,25.20
2022-11-25T18:27:45.820Z,25.20
2022-11-25T18:30:21.416Z,25.20
2022-11-25T18:32:56.412Z,25.20
2022-11-25T18:35:36.143Z,25.20
2022-11-25T18:38:11.374Z,25.20
2022-11-25T18:40:51.869Z,25.20
2022-11-25T18:43:29.466Z,25.20
2022-11-25T18:46:03.739Z,25.20
2022-11-25T18:48:37.982Z,25.20
2022-11-25T18:51:14.558Z,25.20
2022-11-25T18:53:48.523Z,25.20
2022-11-25T18:56:22.667Z,25.20
2022-11-25T18:59:00.093Z,25.20
2022-11-25T19:01:34.108Z,25.20
2022-11-25T19:04:08.475Z,25.20
2022-11-25T19:06:43.045Z,25.20
2022-11-25T19:09:17.560Z,25.30
2022-11-25T19:11:54.642Z,25.20
2022-11-25T19:14:33.928Z,25.30
2022-11-25T19:17:18.250Z,25.30
2022-11-25T19:19:54.319Z,25.30
2022-11-25T19:22:28.891Z,25.40
2022-11-25T19:25:05.483Z,25.40
2022-11-25T19:27:43.216Z,25.40
2022-11-25T19:30:21.410Z,25.40
2022-11-25T19:32:58.220Z,25.40
2022-11-25T19:35:37.230Z,25.40
2022-11-25T19:38:19.201Z,25.40
2022-11-25T19:40:54.250Z,25.50
2022-11-25T19:43:28.552Z,25.50
2022-11-25T19:46:05.604Z,25.50
2022-11-25T19:48:41.861Z,25.50
2022-11-25T19:51:22.703Z,25.50
2022-11-25T19:53:57.836Z,25.50
2022-11-25T19:56:33.285Z,25.50
2022-11-25T19:59:08.415Z,25.50
2022-11-25T20:01:46.814Z,25.40
2022-11-25T20:04:22.145Z,25.50
2022-11-25T20:06:56.453Z,25.50
2022-11-25T20:09:30.575Z,25.50
2022-11-25T20:12:19.843Z,25.50
2022-11-25T20:14:54.164Z,25.40
2022-11-25T20:17:32.695Z,25.40
2022-11-25T20:20:10.945Z,25.40
2022-11-25T20:22:50.948Z,25.50
2022-11-25T20:25:26.061Z,25.40
2022-11-25T20:28:03.199Z,25.40
2022-11-25T20:30:37.847Z,25.40
2022-11-25T20:33:14.133Z,25.40
2022-11-25T20:35:51.555Z,25.40
2022-11-25T20:38:28.169Z,25.40
2022-11-25T20:41:03.264Z,25.40
2022-11-25T20:43:41.690Z,25.40
2022-11-25T20:46:17.787Z,25.50
2022-11-25T20:48:56.126Z,25.50
2022-11-25T20:51:30.387Z,25.40
2022-11-25T20:54:05.955Z,25.50
2022-11-25T20:56:39.925Z,25.40
2022-11-25T20:59:21.812Z,25.50
2022-11-25T21:01:55.990Z,25.50
2022-11-25T21:04:31.524Z,25.50
2022-11-25T21:07:05.850Z,25.50
2022-11-25T21:09:39.766Z,25.50
2022-11-25T21:12:19.136Z,25.50
2022-11-25T21:14:54.075Z,25.50
2022-11-25T21:17:28.564Z,25.50
2022-11-25T21:20:04.063Z,25.50
2022-11-25T21:22:41.352Z,25.50
2022-11-25T21:25:18.340Z,25.50
2022-11-25T21:27:53.281Z,25.50
2022-11-25T21:30:30.980Z,25.50
2022-11-25T21:33:07.509Z,25.50
2022-11-25T21:35:45.467Z,25.50
2022-11-25T21:38:22.429Z,25.50
2022-11-25T21:40:58.763Z,25.50
2022-11-25T21:43:35.357Z,25.50
2022-11-25T21:46:13.107Z,25.50
2022-11-25T21:48:47.324Z,25.50
2022-11-25T21:51:24.434Z,25.50
2022-11-25T21:53:58.665Z,25.50
2022-11-25T21:56:35.420Z,25.50
2022-11-25T21:59:15.579Z,25.50
2022-11-25T22:01:49.952Z,25.50
2022-11-25T22:04:24.873Z,25.60
2022-11-25T22:07:00.219Z,25.50
2022-11-25T22:09:34.122Z,25.50
2022-11-25T22:12:17.398Z,25.50
2022-11-25T22:14:51.534Z,25.60
2022-11-25T22:17:26.060Z,25.60
2022-11-25T22:20:00.250Z,25.50
2022-11-25T22:22:35.556Z,25.50
2022-11-25T22:25:14.138Z,25.60
2022-11-25T22:27:48.533Z,25.60
2022-11-25T22:30:24.160Z,25.60
2022-11-25T22:33:02.256Z,25.60
2022-11-25T22:35:36.395Z,25.60
2022-11-25T22:38:15.938Z,25.60
2022-11-25T22:40:53.231Z,25.60
2022-11-25T22:43:30.178Z,25.60
2022-11-25T22:46:05.314Z,25.60
2022-11-25T22:48:40.253Z,25.60
2022-11-25T22:51:17.769Z,25.60
2022-11-25T22:53:53.058Z,25.60
2022-11-25T22:56:28.401Z,25.60
2022-11-25T22:59:02.389Z,25.60
2022-11-25T23:01:38.177Z,25.60
2022-11-25T23:04:18.011Z,25.60
2022-11-25T23:06:53.016Z,25.60
2022-11-25T23:09:29.513Z,25.60
2022-11-25T23:12:03.917Z,25.60
2022-11-25T23:14:38.050Z,25.60
2022-11-25T23:17:19.204Z,25.60
2022-11-25T23:19:54.171Z,25.60
2022-11-25T23:22:28.034Z,25.60
2022-11-25T23:25:03.830Z,25.60
2022-11-25T23:27:37.802Z,25.60
2022-11-25T23:30:16.816Z,25.60
2022-11-25T23:32:52.593Z,25.60
2022-11-25T23:35:31.524Z,25.60
2022-11-25T23:38:08.804Z,25.60
2022-11-25T23:40:44.143Z,25.60
2022-11-25T23:43:18.468Z,25.60
2022-11-25T23:45:55.903Z,25.60
2022-11-25T23:48:32.218Z,25.60
2022-11-25T23:51:07.517Z,25.70
2022-11-25T23:53:42.475Z,25.60
2022-11-25T23:56:18.102Z,25.60
2022-11-25T23:58:52.277Z,25.70
