createdAt,value
2022-10-18T00:00:51.001Z,0.00
2022-10-18T00:01:51.047Z,0.00
2022-10-18T00:02:50.992Z,0.00
2022-10-18T00:03:50.967Z,0.00
2022-10-18T00:04:50.971Z,0.00
2022-10-18T00:05:50.941Z,0.00
2022-10-18T00:06:50.941Z,0.00
2022-10-18T00:07:50.928Z,0.00
2022-10-18T00:08:50.909Z,0.00
2022-10-18T00:09:50.911Z,0.00
2022-10-18T00:10:50.893Z,0.00
2022-10-18T00:11:50.864Z,0.00
2022-10-18T00:12:50.866Z,0.00
2022-10-18T00:13:50.837Z,0.00
2022-10-18T00:14:50.897Z,0.00
2022-10-18T00:15:50.816Z,0.00
2022-10-18T00:16:50.826Z,0.00
2022-10-18T00:17:50.791Z,0.00
2022-10-18T00:18:50.770Z,0.00
2022-10-18T00:19:50.783Z,0.00
2022-10-18T00:20:50.756Z,0.00
2022-10-18T00:21:50.761Z,0.00
2022-10-18T00:22:50.734Z,0.00
2022-10-18T00:23:50.735Z,0.00
2022-10-18T00:24:50.715Z,0.00
2022-10-18T00:25:50.698Z,0.00
2022-10-18T00:26:50.681Z,0.00
2022-10-18T00:27:50.682Z,0.00
2022-10-18T00:28:50.707Z,0.00
2022-10-18T00:29:50.630Z,0.00
2022-10-18T00:31:50.616Z,0.00
2022-10-18T00:32:50.595Z,0.00
2022-10-18T00:33:50.576Z,0.00
2022-10-18T00:34:50.599Z,0.00
2022-10-18T00:35:50.570Z,0.00
2022-10-18T00:36:50.537Z,0.00
2022-10-18T00:37:50.540Z,0.00
2022-10-18T00:38:50.527Z,0.00
2022-10-18T00:40:50.503Z,0.00
2022-10-18T00:41:50.480Z,0.00
2022-10-18T00:42:50.475Z,0.00
2022-10-18T00:43:50.459Z,0.00
2022-10-18T00:44:50.446Z,0.00
2022-10-18T00:45:50.437Z,0.00
2022-10-18T00:46:50.430Z,0.00
2022-10-18T00:47:50.405Z,0.00
2022-10-18T00:48:50.506Z,0.00
2022-10-18T00:49:50.372Z,0.00
2022-10-18T00:50:50.366Z,0.00
2022-10-18T00:51:50.349Z,0.00
2022-10-18T00:52:50.342Z,0.00
2022-10-18T00:53:50.338Z,0.00
2022-10-18T00:54:50.306Z,0.00
2022-10-18T00:55:50.295Z,0.00
2022-10-18T00:56:50.280Z,0.00
2022-10-18T00:57:50.379Z,0.00
2022-10-18T00:58:50.273Z,0.00
2022-10-18T00:59:50.245Z,0.00
2022-10-18T01:00:50.233Z,0.00
2022-10-18T01:01:50.278Z,0.00
2022-10-18T01:02:50.203Z,0.00
2022-10-18T01:03:50.198Z,0.00
2022-10-18T01:04:50.200Z,0.00
2022-10-18T01:05:50.169Z,0.00
2022-10-18T01:06:50.209Z,0.00
2022-10-18T01:07:50.139Z,0.00
2022-10-18T01:08:50.125Z,0.00
2022-10-18T01:09:50.119Z,0.00
2022-10-18T01:10:50.113Z,0.00
2022-10-18T01:11:50.094Z,0.00
2022-10-18T01:12:50.086Z,0.00
2022-10-18T01:13:50.065Z,0.00
2022-10-18T01:14:50.059Z,0.00
2022-10-18T01:15:50.096Z,0.00
2022-10-18T01:16:50.043Z,0.00
2022-10-18T01:17:50.016Z,0.00
2022-10-18T01:18:50.007Z,0.00
2022-10-18T01:19:49.992Z,0.00
2022-10-18T01:20:49.971Z,0.00
2022-10-18T01:21:49.976Z,0.00
2022-10-18T01:22:49.959Z,0.00
2022-10-18T01:23:49.947Z,0.00
2022-10-18T01:24:50.028Z,0.00
2022-10-18T01:25:49.911Z,0.00
2022-10-18T01:26:49.893Z,0.00
2022-10-18T01:27:49.891Z,0.00
2022-10-18T01:28:49.911Z,0.00
2022-10-18T01:29:49.855Z,0.00
2022-10-18T01:30:49.855Z,0.00
2022-10-18T01:31:49.907Z,0.00
2022-10-18T01:32:49.816Z,0.00
2022-10-18T01:33:49.849Z,0.00
2022-10-18T01:34:49.799Z,0.00
2022-10-18T01:35:49.788Z,0.00
2022-10-18T01:36:49.774Z,0.00
2022-10-18T01:37:49.751Z,0.00
2022-10-18T01:38:49.744Z,0.00
2022-10-18T01:39:49.732Z,0.00
2022-10-18T01:40:49.741Z,0.00
2022-10-18T01:41:49.705Z,0.00
2022-10-18T01:42:49.697Z,0.00
2022-10-18T01:43:49.694Z,0.00
2022-10-18T01:44:49.696Z,0.00
2022-10-18T01:45:49.649Z,0.00
2022-10-18T01:46:49.650Z,0.00
2022-10-18T01:47:49.628Z,0.00
2022-10-18T01:48:49.609Z,0.00
2022-10-18T01:49:49.601Z,0.00
2022-10-18T01:50:49.585Z,0.00
2022-10-18T01:51:49.571Z,0.00
2022-10-18T01:52:49.569Z,0.00
2022-10-18T01:53:49.549Z,0.00
2022-10-18T01:54:49.544Z,0.00
2022-10-18T01:55:49.522Z,0.00
2022-10-18T01:56:49.518Z,0.00
2022-10-18T01:57:49.496Z,0.00
2022-10-18T01:58:49.488Z,0.00
2022-10-18T01:59:49.469Z,0.00
2022-10-18T02:00:49.474Z,0.00
2022-10-18T02:01:49.445Z,0.00
2022-10-18T02:02:49.430Z,0.00
2022-10-18T02:03:49.419Z,0.00
2022-10-18T02:04:49.417Z,0.00
2022-10-18T02:05:49.402Z,0.00
2022-10-18T02:06:49.378Z,0.00
2022-10-18T02:07:55.445Z,0.00
2022-10-18T02:08:49.366Z,0.00
2022-10-18T02:09:49.350Z,0.00
2022-10-18T02:10:49.339Z,0.00
2022-10-18T02:11:49.312Z,0.00
2022-10-18T02:12:49.302Z,0.00
2022-10-18T02:13:49.287Z,0.00
2022-10-18T02:14:49.288Z,0.00
2022-10-18T02:15:49.274Z,0.00
2022-10-18T02:16:49.277Z,0.00
2022-10-18T02:17:49.250Z,0.00
2022-10-18T02:18:49.230Z,0.00
2022-10-18T02:19:49.262Z,0.00
2022-10-18T02:20:49.207Z,0.00
2022-10-18T02:21:49.191Z,0.00
2022-10-18T02:22:49.191Z,0.00
2022-10-18T02:23:49.182Z,0.00
2022-10-18T02:24:49.173Z,0.00
2022-10-18T02:25:49.158Z,0.00
2022-10-18T02:26:49.128Z,0.00
2022-10-18T02:27:49.111Z,0.00
2022-10-18T02:28:49.124Z,0.00
2022-10-18T02:29:49.092Z,0.00
2022-10-18T02:30:49.078Z,0.00
2022-10-18T02:31:49.059Z,0.00
2022-10-18T02:32:49.043Z,0.00
2022-10-18T02:33:49.036Z,0.00
2022-10-18T02:34:49.038Z,0.00
2022-10-18T02:35:49.006Z,0.00
2022-10-18T02:36:48.998Z,0.00
2022-10-18T02:37:48.985Z,0.00
2022-10-18T02:38:48.963Z,0.00
2022-10-18T02:39:48.956Z,0.00
2022-10-18T02:40:48.949Z,0.00
2022-10-18T02:41:48.943Z,0.00
2022-10-18T02:42:48.913Z,0.00
2022-10-18T02:43:48.903Z,0.00
2022-10-18T02:44:48.890Z,0.00
2022-10-18T02:45:48.873Z,0.00
2022-10-18T02:46:48.880Z,0.00
2022-10-18T02:47:48.858Z,0.00
2022-10-18T02:48:48.833Z,0.00
2022-10-18T02:49:48.824Z,0.00
2022-10-18T02:50:48.807Z,0.00
2022-10-18T02:51:48.801Z,0.00
2022-10-18T02:52:48.795Z,0.00
2022-10-18T02:53:48.769Z,0.00
2022-10-18T02:54:48.756Z,0.00
2022-10-18T02:55:48.747Z,0.00
2022-10-18T02:56:48.733Z,0.00
2022-10-18T02:57:48.726Z,0.00
2022-10-18T02:58:48.716Z,0.00
2022-10-18T02:59:48.698Z,0.00
2022-10-18T03:00:48.689Z,0.00
2022-10-18T03:01:48.705Z,0.00
2022-10-18T03:02:48.655Z,0.00
2022-10-18T03:03:48.638Z,0.00
2022-10-18T03:04:48.651Z,0.00
2022-10-18T03:05:48.634Z,0.00
2022-10-18T03:06:48.620Z,0.00
2022-10-18T03:07:48.591Z,0.00
2022-10-18T03:08:48.578Z,0.00
2022-10-18T03:09:48.559Z,0.00
2022-10-18T03:10:48.556Z,0.00
2022-10-18T03:11:48.538Z,0.00
2022-10-18T03:12:48.526Z,0.00
2022-10-18T03:13:48.510Z,0.00
2022-10-18T03:14:48.503Z,0.00
2022-10-18T03:15:48.552Z,0.00
2022-10-18T03:16:48.486Z,0.00
2022-10-18T03:17:48.455Z,0.00
2022-10-18T03:18:48.459Z,0.00
2022-10-18T03:19:48.443Z,0.00
2022-10-18T03:20:48.418Z,0.00
2022-10-18T03:21:48.413Z,0.00
2022-10-18T03:22:48.406Z,0.00
2022-10-18T03:23:48.383Z,0.00
2022-10-18T03:24:48.369Z,0.00
2022-10-18T03:25:48.349Z,0.00
2022-10-18T03:26:48.339Z,0.00
2022-10-18T03:27:48.326Z,0.00
2022-10-18T03:28:48.397Z,0.00
2022-10-18T03:29:48.302Z,0.00
2022-10-18T03:30:48.389Z,0.00
2022-10-18T03:31:48.301Z,0.00
2022-10-18T03:32:48.264Z,0.00
2022-10-18T03:33:48.248Z,0.00
2022-10-18T03:34:48.248Z,0.00
2022-10-18T03:35:48.219Z,0.00
2022-10-18T03:36:48.218Z,0.00
2022-10-18T03:37:48.218Z,0.00
2022-10-18T03:38:48.180Z,0.00
2022-10-18T03:39:48.174Z,0.00
2022-10-18T03:40:48.165Z,0.00
2022-10-18T03:41:48.144Z,0.00
2022-10-18T03:42:48.142Z,0.00
2022-10-18T03:43:48.123Z,0.00
2022-10-18T03:44:48.110Z,0.00
2022-10-18T03:45:48.105Z,0.00
2022-10-18T03:46:48.097Z,0.00
2022-10-18T03:47:48.076Z,0.00
2022-10-18T03:48:48.055Z,0.00
2022-10-18T03:49:50.917Z,0.00
2022-10-18T03:50:48.037Z,0.00
2022-10-18T03:51:48.251Z,0.00
2022-10-18T03:52:48.039Z,0.00
2022-10-18T03:53:47.990Z,0.00
2022-10-18T03:54:47.974Z,0.00
2022-10-18T03:55:47.967Z,0.00
2022-10-18T03:56:47.969Z,0.00
2022-10-18T03:57:47.937Z,0.00
2022-10-18T03:58:47.935Z,0.00
2022-10-18T03:59:47.911Z,0.00
2022-10-18T04:00:47.898Z,0.00
2022-10-18T04:01:47.917Z,0.00
2022-10-18T04:02:50.806Z,0.00
2022-10-18T04:03:47.862Z,0.00
2022-10-18T04:04:47.858Z,0.00
2022-10-18T04:05:47.830Z,0.00
2022-10-18T04:06:47.819Z,0.00
2022-10-18T04:07:47.829Z,0.00
2022-10-18T04:08:47.800Z,0.00
2022-10-18T04:09:47.784Z,0.00
2022-10-18T04:10:47.789Z,0.00
2022-10-18T04:11:47.761Z,0.00
2022-10-18T04:12:47.970Z,0.00
2022-10-18T04:13:47.733Z,0.00
2022-10-18T04:14:47.721Z,0.00
2022-10-18T04:15:47.707Z,0.00
2022-10-18T04:16:47.699Z,0.00
2022-10-18T04:17:47.684Z,0.00
2022-10-18T04:18:47.668Z,0.00
2022-10-18T04:19:47.664Z,0.00
2022-10-18T04:20:47.638Z,0.00
2022-10-18T04:21:47.626Z,0.00
2022-10-18T04:22:47.626Z,0.00
2022-10-18T04:23:47.601Z,0.00
2022-10-18T04:24:47.596Z,0.00
2022-10-18T04:25:47.596Z,0.00
2022-10-18T04:26:47.562Z,0.00
2022-10-18T04:27:47.555Z,0.00
2022-10-18T04:28:47.618Z,0.00
2022-10-18T04:29:47.524Z,0.00
2022-10-18T04:30:47.518Z,0.00
2022-10-18T04:31:47.496Z,0.00
2022-10-18T04:32:47.490Z,0.00
2022-10-18T04:33:47.479Z,0.00
2022-10-18T04:34:47.478Z,0.00
2022-10-18T04:35:47.456Z,0.00
2022-10-18T04:36:47.434Z,0.00
2022-10-18T04:37:47.419Z,0.00
2022-10-18T04:38:47.408Z,0.00
2022-10-18T04:39:49.923Z,0.00
2022-10-18T04:40:47.423Z,0.00
2022-10-18T04:41:57.387Z,0.00
2022-10-18T04:42:53.679Z,0.00
2022-10-18T04:43:47.348Z,0.00
2022-10-18T04:44:47.328Z,0.00
2022-10-18T04:45:53.364Z,0.00
2022-10-18T04:46:47.304Z,0.00
2022-10-18T04:47:47.291Z,0.00
2022-10-18T04:48:47.298Z,0.00
2022-10-18T04:49:47.273Z,0.00
2022-10-18T04:50:47.263Z,0.00
2022-10-18T04:51:47.252Z,0.00
2022-10-18T04:52:47.232Z,0.00
2022-10-18T04:53:47.218Z,0.00
2022-10-18T04:54:47.219Z,0.00
2022-10-18T04:55:47.187Z,0.00
2022-10-18T04:56:47.189Z,0.00
2022-10-18T04:57:47.186Z,0.00
2022-10-18T04:58:47.150Z,0.00
2022-10-18T04:59:47.138Z,0.00
2022-10-18T05:00:47.142Z,0.00
2022-10-18T05:01:47.288Z,0.00
2022-10-18T05:02:47.097Z,0.00
2022-10-18T05:03:47.099Z,0.00
2022-10-18T05:04:47.104Z,0.00
2022-10-18T05:06:01.443Z,0.00
2022-10-18T05:06:47.054Z,0.00
2022-10-18T05:07:47.032Z,0.00
2022-10-18T05:08:47.019Z,0.00
2022-10-18T05:09:47.020Z,0.00
2022-10-18T05:10:47.003Z,0.00
2022-10-18T05:11:46.982Z,0.00
2022-10-18T05:12:46.973Z,0.00
2022-10-18T05:13:50.031Z,0.00
2022-10-18T05:14:46.945Z,0.00
2022-10-18T05:15:46.943Z,0.00
2022-10-18T05:16:46.928Z,0.00
2022-10-18T05:17:46.903Z,0.00
2022-10-18T05:18:46.894Z,0.00
2022-10-18T05:19:46.957Z,0.00
2022-10-18T05:20:46.864Z,0.00
2022-10-18T05:21:46.867Z,0.00
2022-10-18T05:22:46.857Z,0.00
2022-10-18T05:23:46.858Z,0.00
2022-10-18T05:24:46.841Z,0.00
2022-10-18T05:25:46.758Z,0.00
2022-10-18T05:26:46.818Z,0.00
2022-10-18T05:27:47.018Z,0.00
2022-10-18T05:28:46.816Z,0.00
2022-10-18T05:29:46.708Z,0.00
2022-10-18T05:30:46.689Z,0.00
2022-10-18T05:31:46.678Z,0.00
2022-10-18T05:32:46.662Z,0.00
2022-10-18T05:33:46.681Z,0.00
2022-10-18T05:34:46.634Z,0.00
2022-10-18T05:35:46.619Z,0.00
2022-10-18T05:36:46.632Z,0.00
2022-10-18T05:37:46.604Z,0.00
2022-10-18T05:38:46.596Z,0.00
2022-10-18T05:39:46.575Z,0.00
2022-10-18T05:40:46.810Z,0.00
2022-10-18T05:41:46.551Z,0.00
2022-10-18T05:42:46.531Z,0.00
2022-10-18T05:43:46.511Z,0.00
2022-10-18T05:44:46.527Z,0.00
2022-10-18T05:45:46.507Z,0.00
2022-10-18T05:46:46.476Z,0.00
2022-10-18T05:47:46.463Z,0.00
2022-10-18T05:48:46.459Z,0.00
2022-10-18T05:49:46.468Z,0.00
2022-10-18T05:50:46.662Z,0.00
2022-10-18T05:51:46.420Z,5.62
2022-10-18T05:52:46.405Z,5.62
2022-10-18T05:53:46.386Z,5.62
2022-10-18T05:54:46.380Z,5.62
2022-10-18T05:55:47.119Z,5.62
2022-10-18T05:56:46.350Z,5.62
2022-10-18T05:57:46.361Z,5.62
2022-10-18T05:58:46.351Z,5.62
2022-10-18T05:59:46.306Z,5.62
2022-10-18T06:00:46.317Z,11.25
2022-10-18T06:01:46.294Z,11.25
2022-10-18T06:02:46.295Z,11.25
2022-10-18T06:03:46.298Z,11.25
2022-10-18T06:04:46.250Z,11.25
2022-10-18T06:05:46.261Z,16.88
2022-10-18T06:06:46.272Z,16.88
2022-10-18T06:07:46.305Z,11.25
2022-10-18T06:08:46.188Z,11.25
2022-10-18T06:09:46.193Z,11.25
2022-10-18T06:10:46.178Z,11.25
2022-10-18T06:11:46.158Z,11.25
2022-10-18T06:12:46.149Z,16.88
2022-10-18T06:13:46.130Z,16.88
2022-10-18T06:14:46.130Z,22.50
2022-10-18T06:15:46.131Z,28.12
2022-10-18T06:16:46.096Z,28.12
2022-10-18T06:17:46.117Z,33.75
2022-10-18T06:18:46.082Z,33.75
2022-10-18T06:19:46.066Z,39.38
2022-10-18T06:20:46.050Z,39.38
2022-10-18T06:21:46.290Z,45.00
2022-10-18T06:22:46.062Z,45.00
2022-10-18T06:23:46.011Z,45.00
2022-10-18T06:24:45.983Z,45.00
2022-10-18T06:25:45.980Z,45.00
2022-10-18T06:26:45.986Z,45.00
2022-10-18T06:27:45.983Z,45.00
2022-10-18T06:28:46.027Z,45.00
2022-10-18T06:29:45.916Z,45.00
2022-10-18T06:30:45.911Z,39.38
2022-10-18T06:31:45.903Z,39.38
2022-10-18T06:32:45.893Z,33.75
2022-10-18T06:33:45.904Z,33.75
2022-10-18T06:34:45.852Z,33.75
2022-10-18T06:35:45.859Z,33.75
2022-10-18T06:36:45.829Z,33.75
2022-10-18T06:37:45.821Z,33.75
2022-10-18T06:38:45.811Z,33.75
2022-10-18T06:39:45.827Z,39.38
2022-10-18T06:40:45.776Z,39.38
2022-10-18T06:41:45.769Z,45.00
2022-10-18T06:42:55.145Z,45.00
2022-10-18T06:43:45.740Z,45.00
2022-10-18T06:44:45.722Z,45.00
2022-10-18T06:45:45.736Z,39.38
2022-10-18T06:46:45.724Z,39.38
2022-10-18T06:47:45.685Z,39.38
2022-10-18T06:48:45.677Z,39.38
2022-10-18T06:49:45.723Z,39.38
2022-10-18T06:50:45.650Z,50.62
2022-10-18T06:51:45.673Z,56.25
2022-10-18T06:52:45.618Z,67.50
2022-10-18T06:53:59.184Z,78.75
2022-10-18T06:54:45.623Z,84.38
2022-10-18T06:55:45.582Z,90.00
2022-10-18T06:56:45.568Z,95.62
2022-10-18T06:57:45.594Z,95.62
2022-10-18T06:58:45.617Z,101.25
2022-10-18T06:59:45.526Z,112.50
2022-10-18T07:00:45.561Z,118.12
2022-10-18T07:01:45.547Z,129.38
2022-10-18T07:02:45.486Z,135.00
2022-10-18T07:03:45.499Z,140.62
2022-10-18T07:04:45.465Z,151.88
2022-10-18T07:05:45.453Z,157.50
2022-10-18T07:06:45.448Z,163.12
2022-10-18T07:07:45.457Z,168.75
2022-10-18T07:08:45.435Z,168.75
2022-10-18T07:09:45.425Z,163.12
2022-10-18T07:10:45.389Z,151.88
2022-10-18T07:11:45.390Z,140.62
2022-10-18T07:12:45.358Z,140.62
2022-10-18T07:13:45.355Z,151.88
2022-10-18T07:14:45.335Z,157.50
2022-10-18T07:15:45.385Z,168.75
2022-10-18T07:16:45.308Z,168.75
2022-10-18T07:17:45.293Z,174.38
2022-10-18T07:18:45.282Z,180.00
2022-10-18T07:19:46.101Z,180.00
2022-10-18T07:20:45.309Z,185.62
2022-10-18T07:21:45.286Z,191.25
2022-10-18T07:22:45.254Z,185.62
2022-10-18T07:23:45.239Z,185.62
2022-10-18T07:24:45.211Z,180.00
2022-10-18T07:25:45.444Z,180.00
2022-10-18T07:26:45.187Z,174.38
2022-10-18T07:27:45.237Z,174.38
2022-10-18T07:28:45.189Z,180.00
2022-10-18T07:29:45.144Z,180.00
2022-10-18T07:30:45.139Z,180.00
2022-10-18T07:31:45.128Z,180.00
2022-10-18T07:32:51.649Z,180.00
2022-10-18T07:33:45.088Z,185.62
2022-10-18T07:34:45.084Z,196.88
2022-10-18T07:35:45.073Z,202.50
2022-10-18T07:36:45.062Z,219.38
2022-10-18T07:37:45.042Z,230.62
2022-10-18T07:38:45.052Z,241.88
2022-10-18T07:39:45.061Z,275.62
2022-10-18T07:40:45.699Z,309.38
2022-10-18T07:41:44.996Z,320.62
2022-10-18T07:42:44.989Z,326.25
2022-10-18T07:43:44.982Z,331.88
2022-10-18T07:44:44.986Z,320.62
2022-10-18T07:45:44.940Z,320.62
2022-10-18T07:46:44.942Z,326.25
2022-10-18T07:47:45.153Z,343.12
2022-10-18T07:48:44.935Z,354.38
2022-10-18T07:49:44.890Z,371.25
2022-10-18T07:50:44.927Z,388.12
2022-10-18T07:51:44.872Z,393.75
2022-10-18T07:52:44.862Z,410.62
2022-10-18T07:53:44.846Z,455.62
2022-10-18T07:54:44.890Z,506.25
2022-10-18T07:55:44.812Z,534.38
2022-10-18T07:56:44.816Z,590.62
2022-10-18T07:57:44.785Z,630.00
2022-10-18T07:58:44.783Z,624.38
2022-10-18T07:59:44.782Z,624.38
2022-10-18T08:00:44.745Z,596.25
2022-10-18T08:01:44.769Z,562.50
2022-10-18T08:02:44.776Z,528.75
2022-10-18T08:03:44.725Z,500.62
2022-10-18T08:04:44.720Z,455.62
2022-10-18T08:05:44.677Z,393.75
2022-10-18T08:06:44.699Z,348.75
2022-10-18T08:07:44.656Z,309.38
2022-10-18T08:08:44.703Z,270.00
2022-10-18T08:09:44.639Z,230.62
2022-10-18T08:10:44.626Z,191.25
2022-10-18T08:11:44.606Z,185.62
2022-10-18T08:12:44.592Z,174.38
2022-10-18T08:13:44.596Z,180.00
2022-10-18T08:14:44.591Z,196.88
2022-10-18T08:15:44.554Z,230.62
2022-10-18T08:16:44.605Z,281.25
2022-10-18T08:17:44.535Z,320.62
2022-10-18T08:18:44.564Z,331.88
2022-10-18T08:19:52.909Z,320.62
2022-10-18T08:20:44.529Z,298.12
2022-10-18T08:21:44.510Z,264.38
2022-10-18T08:22:44.511Z,247.50
2022-10-18T08:23:44.468Z,241.88
2022-10-18T08:24:44.446Z,225.00
2022-10-18T08:25:44.431Z,213.75
2022-10-18T08:26:44.676Z,208.12
2022-10-18T08:27:44.417Z,208.12
2022-10-18T08:28:53.573Z,191.25
2022-10-18T08:29:44.415Z,185.62
2022-10-18T08:30:44.399Z,185.62
2022-10-18T08:31:44.363Z,185.62
2022-10-18T08:32:44.361Z,180.00
2022-10-18T08:33:44.341Z,185.62
2022-10-18T08:34:44.323Z,168.75
2022-10-18T08:35:44.314Z,151.88
2022-10-18T08:36:44.284Z,146.25
2022-10-18T08:37:44.328Z,140.62
2022-10-18T08:38:44.323Z,146.25
2022-10-18T08:39:44.251Z,151.88
2022-10-18T08:40:44.262Z,151.88
2022-10-18T08:41:44.227Z,151.88
2022-10-18T08:42:44.228Z,140.62
2022-10-18T08:43:44.206Z,129.38
2022-10-18T08:44:44.199Z,123.75
2022-10-18T08:45:44.198Z,123.75
2022-10-18T08:46:44.156Z,123.75
2022-10-18T08:47:44.190Z,135.00
2022-10-18T08:48:44.163Z,151.88
2022-10-18T08:49:46.833Z,196.88
2022-10-18T08:50:44.138Z,236.25
2022-10-18T08:51:44.089Z,281.25
2022-10-18T08:52:44.641Z,337.50
2022-10-18T08:53:44.066Z,376.88
2022-10-18T08:54:44.089Z,410.62
2022-10-18T08:55:44.059Z,416.25
2022-10-18T08:56:44.090Z,405.00
2022-10-18T08:57:44.020Z,376.88
2022-10-18T08:58:44.010Z,354.38
2022-10-18T08:59:44.032Z,326.25
2022-10-18T09:00:44.862Z,298.12
2022-10-18T09:01:44.102Z,281.25
2022-10-18T09:02:44.038Z,281.25
2022-10-18T09:03:43.995Z,286.88
2022-10-18T09:04:43.934Z,303.75
2022-10-18T09:05:43.966Z,326.25
2022-10-18T09:06:43.953Z,343.12
2022-10-18T09:07:43.897Z,343.12
2022-10-18T09:08:43.908Z,337.50
2022-10-18T09:09:43.870Z,331.88
2022-10-18T09:10:43.859Z,331.88
2022-10-18T09:11:44.508Z,343.12
2022-10-18T09:12:43.834Z,382.50
2022-10-18T09:13:43.819Z,489.38
2022-10-18T09:14:44.491Z,517.50
2022-10-18T09:15:43.807Z,540.00
2022-10-18T09:16:45.251Z,596.25
2022-10-18T09:17:43.791Z,613.12
2022-10-18T09:18:43.778Z,556.88
2022-10-18T09:19:44.247Z,585.00
2022-10-18T09:20:43.792Z,585.00
2022-10-18T09:21:44.379Z,540.00
2022-10-18T09:22:43.716Z,534.38
2022-10-18T09:23:43.696Z,562.50
2022-10-18T09:24:43.896Z,596.25
2022-10-18T09:25:43.719Z,618.75
2022-10-18T09:26:43.682Z,590.62
2022-10-18T09:27:43.911Z,517.50
2022-10-18T09:28:43.640Z,438.75
2022-10-18T09:29:43.619Z,348.75
2022-10-18T09:30:43.601Z,298.12
2022-10-18T09:31:44.132Z,275.62
2022-10-18T09:32:42.608Z,270.00
2022-10-18T09:33:43.563Z,264.38
2022-10-18T09:34:43.541Z,230.62
2022-10-18T09:35:43.536Z,213.75
2022-10-18T09:36:43.522Z,208.12
2022-10-18T09:37:43.541Z,230.62
2022-10-18T09:38:43.545Z,270.00
2022-10-18T09:39:43.490Z,326.25
2022-10-18T09:40:43.482Z,388.12
2022-10-18T09:41:43.574Z,466.88
2022-10-18T09:42:43.477Z,523.12
2022-10-18T09:43:44.177Z,573.75
2022-10-18T09:44:43.501Z,613.12
2022-10-18T09:45:43.433Z,635.62
2022-10-18T09:46:43.427Z,624.38
2022-10-18T09:47:43.436Z,618.75
2022-10-18T09:48:43.373Z,669.38
2022-10-18T09:49:43.412Z,770.62
2022-10-18T09:50:43.349Z,838.12
2022-10-18T09:51:43.365Z,928.12
2022-10-18T09:52:43.412Z,1046.25
2022-10-18T09:53:43.324Z,1113.75
2022-10-18T09:54:43.300Z,1136.25
2022-10-18T09:55:43.347Z,1119.38
2022-10-18T09:56:43.319Z,1012.50
2022-10-18T09:57:43.265Z,1001.25
2022-10-18T09:58:43.517Z,1074.38
2022-10-18T09:59:43.237Z,1085.62
2022-10-18T10:00:43.230Z,1051.88
2022-10-18T10:01:43.273Z,1018.12
2022-10-18T10:02:43.305Z,984.38
2022-10-18T10:03:44.147Z,984.38
2022-10-18T10:04:43.167Z,967.50
2022-10-18T10:05:43.189Z,956.25
2022-10-18T10:06:43.178Z,978.75
2022-10-18T10:07:43.197Z,1046.25
2022-10-18T10:08:43.146Z,1181.25
2022-10-18T10:09:43.098Z,1282.50
2022-10-18T10:10:43.089Z,1265.62
2022-10-18T10:11:43.093Z,1198.12
2022-10-18T10:12:43.083Z,1158.75
2022-10-18T10:13:43.096Z,1181.25
2022-10-18T10:14:43.414Z,1231.88
2022-10-18T10:15:43.066Z,1260.00
2022-10-18T10:16:43.157Z,1344.38
2022-10-18T10:17:43.040Z,1591.88
2022-10-18T10:18:43.013Z,2677.50
2022-10-18T10:19:43.014Z,2626.88
2022-10-18T10:20:43.042Z,2739.38
2022-10-18T10:21:42.945Z,2160.00
2022-10-18T10:22:42.934Z,1828.12
2022-10-18T10:23:42.921Z,1428.75
2022-10-18T10:24:42.912Z,1175.62
2022-10-18T10:25:42.925Z,1046.25
2022-10-18T10:26:42.888Z,1063.12
2022-10-18T10:27:42.899Z,1158.75
2022-10-18T10:28:42.910Z,1158.75
2022-10-18T10:29:44.768Z,1035.00
2022-10-18T10:30:42.823Z,1051.88
2022-10-18T10:31:43.151Z,1080.00
2022-10-18T10:32:42.825Z,1001.25
2022-10-18T10:33:42.848Z,883.12
2022-10-18T10:34:44.798Z,787.50
2022-10-18T10:35:52.956Z,663.75
2022-10-18T10:36:42.814Z,568.12
2022-10-18T10:37:42.795Z,556.88
2022-10-18T10:38:42.743Z,630.00
2022-10-18T10:39:45.021Z,720.00
2022-10-18T10:40:42.752Z,832.50
2022-10-18T10:41:42.705Z,933.75
2022-10-18T10:42:42.707Z,984.38
2022-10-18T10:43:42.708Z,984.38
2022-10-18T10:44:42.687Z,973.12
2022-10-18T10:45:42.634Z,978.75
2022-10-18T10:46:42.628Z,1029.38
2022-10-18T10:47:47.602Z,1158.75
2022-10-18T10:48:42.640Z,1743.75
2022-10-18T10:49:42.742Z,1372.50
2022-10-18T10:50:42.603Z,1456.88
2022-10-18T10:51:42.567Z,1541.25
2022-10-18T10:52:42.854Z,1653.75
2022-10-18T10:53:42.558Z,1715.62
2022-10-18T10:54:42.535Z,1597.50
2022-10-18T10:55:42.555Z,1423.12
2022-10-18T10:56:42.532Z,1125.00
2022-10-18T10:57:42.493Z,1001.25
2022-10-18T10:58:42.493Z,933.75
2022-10-18T10:59:42.458Z,911.25
2022-10-18T11:00:42.452Z,939.38
2022-10-18T11:01:42.767Z,1001.25
2022-10-18T11:02:50.131Z,1113.75
2022-10-18T11:03:42.471Z,1237.50
2022-10-18T11:04:42.412Z,1355.62
2022-10-18T11:05:42.390Z,1434.38
2022-10-18T11:06:42.360Z,1535.62
2022-10-18T11:07:42.391Z,1552.50
2022-10-18T11:08:42.400Z,1507.50
2022-10-18T11:09:42.381Z,1535.62
2022-10-18T11:10:42.351Z,1569.38
2022-10-18T11:11:42.358Z,1974.38
2022-10-18T11:12:42.339Z,2598.75
2022-10-18T11:13:42.332Z,1423.12
2022-10-18T11:14:43.993Z,1243.12
2022-10-18T11:15:42.282Z,1125.00
2022-10-18T11:16:43.213Z,1080.00
2022-10-18T11:17:42.331Z,1085.62
2022-10-18T11:18:46.537Z,1951.88
2022-10-18T11:19:50.605Z,2508.75
2022-10-18T11:20:42.490Z,3144.38
2022-10-18T11:21:43.147Z,2036.25
2022-10-18T11:22:42.218Z,1226.25
2022-10-18T11:23:42.200Z,1181.25
2022-10-18T11:24:42.626Z,1282.50
2022-10-18T11:25:42.141Z,1366.88
2022-10-18T11:26:45.540Z,1305.00
2022-10-18T11:27:42.149Z,1231.88
2022-10-18T11:28:42.180Z,1164.38
2022-10-18T11:29:42.154Z,1209.38
2022-10-18T11:30:42.098Z,1378.12
2022-10-18T11:31:42.314Z,1378.12
2022-10-18T11:32:42.042Z,1237.50
2022-10-18T11:34:07.127Z,1186.88
2022-10-18T11:34:42.027Z,1288.12
2022-10-18T11:35:42.007Z,1670.62
2022-10-18T11:36:49.329Z,1276.88
2022-10-18T11:37:42.339Z,1113.75
2022-10-18T11:38:42.029Z,1186.88
2022-10-18T11:39:42.011Z,1687.50
2022-10-18T11:40:42.211Z,1968.75
2022-10-18T11:41:41.925Z,3110.62
2022-10-18T11:42:41.952Z,2694.38
2022-10-18T11:44:01.294Z,1468.12
2022-10-18T11:44:44.712Z,3015.00
2022-10-18T11:45:41.872Z,2806.88
2022-10-18T11:46:41.861Z,2981.25
2022-10-18T11:47:41.854Z,1884.38
2022-10-18T11:48:41.939Z,2323.12
2022-10-18T11:49:41.835Z,2947.50
2022-10-18T11:50:41.805Z,3003.75
2022-10-18T11:52:06.678Z,3093.75
2022-10-18T11:52:42.600Z,3060.00
2022-10-18T11:53:41.811Z,2975.62
2022-10-18T11:54:41.833Z,2902.50
2022-10-18T11:55:43.415Z,2868.75
2022-10-18T11:56:41.782Z,2896.88
2022-10-18T11:57:41.726Z,2919.38
2022-10-18T11:58:41.751Z,2829.38
2022-10-18T11:59:41.938Z,2925.00
2022-10-18T12:01:00.926Z,3009.38
2022-10-18T12:01:42.468Z,3043.12
2022-10-18T12:02:45.537Z,3150.00
2022-10-18T12:03:41.649Z,3138.75
2022-10-18T12:04:49.137Z,3206.25
2022-10-18T12:05:42.557Z,3217.50
2022-10-18T12:06:45.873Z,3155.62
2022-10-18T12:07:41.621Z,3076.88
2022-10-18T12:08:41.591Z,3150.00
2022-10-18T12:09:41.651Z,3217.50
2022-10-18T12:10:52.514Z,3076.88
2022-10-18T12:11:45.286Z,2874.38
2022-10-18T12:12:41.558Z,3015.00
2022-10-18T12:13:42.181Z,3515.62
2022-10-18T12:14:41.500Z,3470.62
2022-10-18T12:15:41.500Z,3043.12
2022-10-18T12:17:20.274Z,1170.00
2022-10-18T12:17:48.942Z,1023.75
2022-10-18T12:18:41.564Z,1001.25
2022-10-18T12:19:41.487Z,1051.88
2022-10-18T12:20:41.491Z,2081.25
2022-10-18T12:21:41.831Z,3189.38
2022-10-18T12:22:41.583Z,3211.88
2022-10-18T12:23:41.397Z,3268.12
2022-10-18T12:24:41.696Z,3369.38
2022-10-18T12:25:42.109Z,3425.62
2022-10-18T12:26:42.321Z,3442.50
2022-10-18T12:27:42.097Z,3397.50
2022-10-18T12:28:41.356Z,3493.12
2022-10-18T12:29:41.379Z,3560.62
2022-10-18T12:30:44.921Z,3234.38
2022-10-18T12:31:42.466Z,3493.12
2022-10-18T12:32:56.275Z,3431.25
2022-10-18T12:33:41.300Z,3363.75
2022-10-18T12:34:41.305Z,3290.62
2022-10-18T12:35:41.256Z,2930.62
2022-10-18T12:36:41.263Z,2958.75
2022-10-18T12:37:41.223Z,2289.38
2022-10-18T12:38:41.231Z,2835.00
2022-10-18T12:39:44.137Z,3082.50
2022-10-18T12:40:41.178Z,3043.12
2022-10-18T12:41:46.217Z,3015.00
2022-10-18T12:42:43.172Z,3060.00
2022-10-18T12:43:41.139Z,2908.12
2022-10-18T12:44:41.159Z,3054.38
2022-10-18T12:45:42.100Z,2986.88
2022-10-18T12:46:41.128Z,2953.12
2022-10-18T12:47:41.192Z,2936.25
2022-10-18T12:48:42.685Z,2773.12
2022-10-18T12:49:42.695Z,2902.50