createdAt,value
2016-03-17T00:00:35.200Z,0
2016-03-17T00:01:35.187Z,0
2016-03-17T00:02:35.189Z,0
2016-03-17T00:03:35.254Z,0
2016-03-17T00:04:35.226Z,0
2016-03-17T00:05:35.244Z,0
2016-03-17T00:06:35.231Z,0
2016-03-17T00:07:35.249Z,0
2016-03-17T00:08:35.267Z,0
2016-03-17T00:09:35.255Z,0
2016-03-17T00:10:35.288Z,0
2016-03-17T00:11:35.275Z,0
2016-03-17T00:12:35.278Z,0
2016-03-17T00:13:35.516Z,0
2016-03-17T00:14:35.315Z,0
2016-03-17T00:15:35.318Z,0
2016-03-17T00:16:35.321Z,0
2016-03-17T00:17:35.323Z,0
2016-03-17T00:18:35.358Z,0
2016-03-17T00:19:35.329Z,0
2016-03-17T00:20:35.379Z,0
2016-03-17T00:21:35.460Z,0
2016-03-17T00:22:35.368Z,0
2016-03-17T00:23:35.387Z,0
2016-03-17T00:24:35.374Z,0
2016-03-17T00:25:35.392Z,0
2016-03-17T00:26:35.394Z,0
2016-03-17T00:27:35.412Z,0
2016-03-17T00:28:35.462Z,0
2016-03-17T00:29:35.418Z,0
2016-03-17T00:30:35.452Z,0
2016-03-17T00:31:35.439Z,0
2016-03-17T00:32:35.457Z,0
2016-03-17T00:33:35.459Z,0
2016-03-17T00:34:35.509Z,0
2016-03-17T00:35:35.481Z,0
2016-03-17T00:36:35.484Z,0
2016-03-17T00:37:35.503Z,0
2016-03-17T00:38:35.473Z,0
2016-03-17T00:39:35.508Z,0
2016-03-17T00:40:35.510Z,0
2016-03-17T00:41:35.528Z,0
2016-03-17T00:42:35.530Z,0
2016-03-17T00:43:35.533Z,0
2016-03-17T00:44:35.701Z,0
2016-03-17T00:45:35.563Z,0
2016-03-17T00:46:35.566Z,0
2016-03-17T00:47:35.569Z,0
2016-03-17T00:48:35.572Z,0
2016-03-17T00:49:35.575Z,0
2016-03-17T00:50:35.577Z,0
2016-03-17T00:51:35.595Z,0
2016-03-17T00:52:35.598Z,0
2016-03-17T00:53:35.632Z,0
2016-03-17T00:54:35.619Z,0
2016-03-17T00:55:35.653Z,0
2016-03-17T00:56:35.625Z,0
2016-03-17T00:57:35.627Z,0
2016-03-17T00:58:35.646Z,0
2016-03-17T00:59:35.664Z,0
2016-03-17T01:00:35.666Z,0
2016-03-17T01:01:35.685Z,0
2016-03-17T01:02:35.688Z,0
2016-03-17T01:03:35.705Z,0
2016-03-17T01:04:35.708Z,0
2016-03-17T01:05:35.711Z,0
2016-03-17T01:06:35.713Z,0
2016-03-17T01:07:35.712Z,0
2016-03-17T01:08:35.777Z,0
2016-03-17T01:09:35.748Z,0
2016-03-17T01:10:35.735Z,0
2016-03-17T01:11:35.754Z,0
2016-03-17T01:12:35.741Z,0
2016-03-17T01:13:35.759Z,0
2016-03-17T01:14:35.762Z,0
2016-03-17T01:15:35.811Z,0
2016-03-17T01:16:35.799Z,0
2016-03-17T01:17:35.801Z,0
2016-03-17T01:18:35.788Z,0
2016-03-17T01:19:35.807Z,0
2016-03-17T01:20:35.840Z,0
2016-03-17T01:21:35.812Z,0
2016-03-17T01:22:35.830Z,0
2016-03-17T01:23:35.864Z,0
2016-03-17T01:24:35.836Z,0
2016-03-17T01:25:35.870Z,0
2016-03-17T01:26:35.856Z,0
2016-03-17T01:27:35.859Z,0
2016-03-17T01:28:35.894Z,0
2016-03-17T01:29:35.880Z,0
2016-03-17T01:30:35.914Z,0
2016-03-17T01:31:35.901Z,0
2016-03-17T01:32:35.904Z,0
2016-03-17T01:33:35.953Z,0
2016-03-17T01:34:35.909Z,0
2016-03-17T01:35:35.927Z,0
2016-03-17T01:36:35.961Z,0
2016-03-17T01:37:35.964Z,0
2016-03-17T01:38:35.933Z,0
2016-03-17T01:39:35.967Z,0
2016-03-17T01:40:35.986Z,0
2016-03-17T01:41:35.988Z,0
2016-03-17T01:42:35.991Z,0
2016-03-17T01:43:36.025Z,0
2016-03-17T01:44:36.012Z,0
2016-03-17T01:45:35.999Z,0
2016-03-17T01:46:36.033Z,0
2016-03-17T01:47:36.004Z,0
2016-03-17T01:48:36.038Z,0
2016-03-17T01:49:36.040Z,0
2016-03-17T01:50:36.075Z,0
2016-03-17T01:51:35.890Z,0
2016-03-17T01:52:36.049Z,0
2016-03-17T01:53:36.068Z,0
2016-03-17T01:54:36.070Z,0
2016-03-17T01:55:36.089Z,0
2016-03-17T01:56:36.092Z,0
2016-03-17T01:57:36.094Z,0
2016-03-17T01:58:36.112Z,0
2016-03-17T01:59:36.099Z,0
2016-03-17T02:00:36.118Z,0
2016-03-17T02:01:36.120Z,0
2016-03-17T02:02:36.139Z,0
2016-03-17T02:03:36.172Z,0
2016-03-17T02:04:36.144Z,0
2016-03-17T02:05:36.177Z,0
2016-03-17T02:06:36.164Z,0
2016-03-17T02:07:36.183Z,0
2016-03-17T02:08:36.185Z,0
2016-03-17T02:09:36.188Z,0
2016-03-17T02:10:36.222Z,0
2016-03-17T02:11:36.194Z,0
2016-03-17T02:12:36.212Z,0
2016-03-17T02:13:36.200Z,0
2016-03-17T02:14:36.233Z,0
2016-03-17T02:15:36.236Z,0
2016-03-17T02:16:36.255Z,0
2016-03-17T02:17:36.226Z,0
2016-03-17T02:18:36.276Z,0
2016-03-17T02:19:36.262Z,0
2016-03-17T02:20:36.249Z,0
2016-03-17T02:21:36.268Z,0
2016-03-17T02:22:36.270Z,0
2016-03-17T02:23:36.305Z,0
2016-03-17T02:24:36.338Z,0
2016-03-17T02:25:36.341Z,0
2016-03-17T02:26:36.313Z,0
2016-03-17T02:27:36.300Z,0
2016-03-17T02:28:36.334Z,0
2016-03-17T02:29:36.305Z,0
2016-03-17T02:30:36.354Z,0
2016-03-17T02:31:36.357Z,0
2016-03-17T02:32:36.345Z,0
2016-03-17T02:33:36.347Z,0
2016-03-17T02:34:36.381Z,0
2016-03-17T02:35:36.367Z,0
2016-03-17T02:36:36.386Z,0
2016-03-17T02:37:36.405Z,0
2016-03-17T02:38:36.423Z,0
2016-03-17T02:39:36.254Z,0
2016-03-17T02:40:36.413Z,0
2016-03-17T02:41:36.416Z,0
2016-03-17T02:42:36.418Z,0
2016-03-17T02:43:36.436Z,0
2016-03-17T02:44:36.439Z,0
2016-03-17T02:45:36.473Z,0
2016-03-17T02:46:36.460Z,0
2016-03-17T02:47:36.463Z,0
2016-03-17T02:48:36.482Z,0
2016-03-17T02:49:36.468Z,0
2016-03-17T02:50:36.502Z,0
2016-03-17T02:51:36.505Z,0
2016-03-17T02:52:36.507Z,0
2016-03-17T02:53:36.511Z,0
2016-03-17T02:54:36.513Z,0
2016-03-17T02:55:36.532Z,0
2016-03-17T02:56:36.534Z,0
2016-03-17T02:57:36.381Z,0
2016-03-17T02:58:36.554Z,0
2016-03-17T02:59:36.543Z,0
2016-03-17T03:00:35.810Z,0
2016-03-17T03:01:36.578Z,0
2016-03-17T03:02:36.597Z,0
2016-03-17T03:03:36.553Z,0
2016-03-17T03:04:36.587Z,0
2016-03-17T03:05:36.606Z,0
2016-03-17T03:06:36.623Z,0
2016-03-17T03:07:36.611Z,0
2016-03-17T03:08:36.614Z,0
2016-03-17T03:09:36.617Z,0
2016-03-17T03:10:36.618Z,0
2016-03-17T03:11:36.652Z,0
2016-03-17T03:12:36.483Z,0
2016-03-17T03:13:36.674Z,0
2016-03-17T03:14:36.535Z,0
2016-03-17T03:15:36.663Z,0
2016-03-17T03:16:36.681Z,0
2016-03-17T03:17:36.652Z,0
2016-03-17T03:18:36.687Z,0
2016-03-17T03:19:36.705Z,0
2016-03-17T03:20:36.723Z,0
2016-03-17T03:21:36.726Z,0
2016-03-17T03:22:36.713Z,0
2016-03-17T03:23:36.716Z,0
2016-03-17T03:24:36.735Z,0
2016-03-17T03:25:36.722Z,0
2016-03-17T03:26:36.740Z,0
2016-03-17T03:27:36.805Z,0
2016-03-17T03:28:36.745Z,0
2016-03-17T03:29:36.779Z,0
2016-03-17T03:30:36.782Z,0
2016-03-17T03:31:36.768Z,0
2016-03-17T03:32:36.787Z,0
2016-03-17T03:33:36.789Z,0
2016-03-17T03:34:36.823Z,0
2016-03-17T03:35:36.811Z,0
2016-03-17T03:36:36.814Z,0
2016-03-17T03:37:36.848Z,0
2016-03-17T03:38:36.822Z,0
2016-03-17T03:39:36.828Z,0
2016-03-17T03:40:36.663Z,0
2016-03-17T03:41:36.809Z,0
2016-03-17T03:42:36.799Z,0
2016-03-17T03:43:36.814Z,0
2016-03-17T03:44:36.827Z,0
2016-03-17T03:45:36.795Z,0
2016-03-17T03:46:36.840Z,0
2016-03-17T03:47:36.838Z,0
2016-03-17T03:48:36.824Z,0
2016-03-17T03:49:36.841Z,0
2016-03-17T03:50:36.857Z,0
2016-03-17T03:51:36.827Z,0
2016-03-17T03:52:36.829Z,0
2016-03-17T03:53:36.847Z,0
2016-03-17T03:54:36.896Z,0
2016-03-17T03:55:36.897Z,0
2016-03-17T03:56:36.884Z,0
2016-03-17T03:57:36.901Z,0
2016-03-17T03:58:36.888Z,0
2016-03-17T03:59:36.891Z,0
2016-03-17T04:00:36.910Z,0
2016-03-17T04:01:36.724Z,0
2016-03-17T04:02:36.915Z,0
2016-03-17T04:03:36.901Z,0
2016-03-17T04:04:36.935Z,0
2016-03-17T04:05:36.953Z,0
2016-03-17T04:06:36.956Z,0
2016-03-17T04:07:36.959Z,0
2016-03-17T04:08:36.945Z,0
2016-03-17T04:09:36.948Z,0
2016-03-17T04:10:36.967Z,0
2016-03-17T04:11:37.001Z,0
2016-03-17T04:12:36.989Z,0
2016-03-17T04:13:36.975Z,0
2016-03-17T04:14:36.994Z,0
2016-03-17T04:15:36.997Z,0
2016-03-17T04:16:37.014Z,0
2016-03-17T04:17:37.017Z,0
2016-03-17T04:18:37.036Z,0
2016-03-17T04:19:37.022Z,0
2016-03-17T04:20:37.041Z,0
2016-03-17T04:21:37.074Z,0
2016-03-17T04:22:37.046Z,0
2016-03-17T04:23:37.064Z,0
2016-03-17T04:24:37.052Z,0
2016-03-17T04:25:37.055Z,0
2016-03-17T04:26:37.088Z,0
2016-03-17T04:27:37.107Z,0
2016-03-17T04:28:37.094Z,0
2016-03-17T04:29:37.175Z,0
2016-03-17T04:31:37.102Z,0
2016-03-17T04:32:37.104Z,0
2016-03-17T04:33:37.107Z,0
2016-03-17T04:34:37.125Z,0
2016-03-17T04:35:37.128Z,0
2016-03-17T04:36:37.162Z,0
2016-03-17T04:37:37.164Z,0
2016-03-17T04:38:37.151Z,0
2016-03-17T04:39:37.170Z,0
2016-03-17T04:40:37.173Z,0
2016-03-17T04:41:37.207Z,0
2016-03-17T04:42:37.210Z,0
2016-03-17T04:43:37.197Z,0
2016-03-17T04:44:37.200Z,0
2016-03-17T04:45:37.217Z,0
2016-03-17T04:46:37.220Z,0
2016-03-17T04:47:37.223Z,0
2016-03-17T04:48:37.226Z,0
2016-03-17T04:49:37.244Z,0
2016-03-17T04:50:37.247Z,0
2016-03-17T04:51:37.249Z,0
2016-03-17T04:52:37.236Z,0
2016-03-17T04:53:37.269Z,4
2016-03-17T04:54:37.272Z,4
2016-03-17T04:55:37.291Z,4
2016-03-17T04:56:37.278Z,0
2016-03-17T04:57:37.296Z,4
2016-03-17T04:58:37.300Z,4
2016-03-17T04:59:37.286Z,4
2016-03-17T05:00:37.336Z,4
2016-03-17T05:01:37.323Z,4
2016-03-17T05:02:37.341Z,8
2016-03-17T05:03:37.329Z,4
2016-03-17T05:04:37.331Z,4
2016-03-17T05:05:37.334Z,8
2016-03-17T05:06:37.368Z,8
2016-03-17T05:07:37.370Z,8
2016-03-17T05:08:37.373Z,12
2016-03-17T05:09:37.375Z,12
2016-03-17T05:10:37.378Z,16
2016-03-17T05:11:37.381Z,16
2016-03-17T05:12:37.384Z,20
2016-03-17T05:13:37.403Z,24
2016-03-17T05:14:37.437Z,24
2016-03-17T05:15:37.283Z,32
2016-03-17T05:16:37.441Z,32
2016-03-17T05:17:37.445Z,40
2016-03-17T05:18:37.431Z,44
2016-03-17T05:19:37.450Z,48
2016-03-17T05:20:37.452Z,52
2016-03-17T05:21:37.299Z,60
2016-03-17T05:22:37.458Z,68
2016-03-17T05:23:37.476Z,72
2016-03-17T05:24:37.511Z,80
2016-03-17T05:25:37.481Z,88
2016-03-17T05:26:37.500Z,96
2016-03-17T05:27:37.518Z,104
2016-03-17T05:28:37.521Z,112
2016-03-17T05:29:37.508Z,128
2016-03-17T05:30:37.510Z,136
2016-03-17T05:31:37.529Z,148
2016-03-17T05:32:37.546Z,160
2016-03-17T05:33:37.566Z,176
2016-03-17T05:34:37.537Z,188
2016-03-17T05:35:37.555Z,200
2016-03-17T05:36:37.558Z,220
2016-03-17T05:37:37.576Z,236
2016-03-17T05:38:37.579Z,256
2016-03-17T05:39:37.598Z,272
2016-03-17T05:40:37.600Z,288
2016-03-17T05:41:37.587Z,308
2016-03-17T05:42:37.590Z,332
2016-03-17T05:43:37.593Z,352
2016-03-17T05:44:37.626Z,376
2016-03-17T05:45:37.660Z,396
2016-03-17T05:46:37.616Z,420
2016-03-17T05:47:37.650Z,444
2016-03-17T05:48:37.637Z,468
2016-03-17T05:49:37.655Z,488
2016-03-17T05:50:37.658Z,516
2016-03-17T05:51:37.660Z,544
2016-03-17T05:52:37.663Z,576
2016-03-17T05:53:37.681Z,600
2016-03-17T05:54:37.669Z,628
2016-03-17T05:55:37.687Z,652
2016-03-17T05:56:37.721Z,680
2016-03-17T05:57:37.724Z,716
2016-03-17T05:58:37.710Z,748
2016-03-17T05:59:37.729Z,780
2016-03-17T06:00:37.700Z,812
2016-03-17T06:01:37.735Z,840
2016-03-17T06:02:37.738Z,880
2016-03-17T06:03:37.740Z,912
2016-03-17T06:04:37.743Z,932
2016-03-17T06:05:37.777Z,980
2016-03-17T06:06:37.780Z,1016
2016-03-17T06:07:37.782Z,1052
2016-03-17T06:08:37.785Z,1088
2016-03-17T06:09:37.803Z,1136
2016-03-17T06:10:37.634Z,1184
2016-03-17T06:11:37.824Z,1212
2016-03-17T06:12:37.795Z,1240
2016-03-17T06:13:37.814Z,1276
2016-03-17T06:14:37.831Z,1304
2016-03-17T06:15:37.851Z,1356
2016-03-17T06:16:37.853Z,1428
2016-03-17T06:17:37.840Z,1512
2016-03-17T06:18:37.687Z,1548
2016-03-17T06:19:37.892Z,1556
2016-03-17T06:20:37.848Z,1600
2016-03-17T06:21:37.867Z,1652
2016-03-17T06:22:37.884Z,1724
2016-03-17T06:23:37.903Z,1776
2016-03-17T06:24:37.905Z,1804
2016-03-17T06:25:37.908Z,1892
2016-03-17T06:26:37.894Z,1960
2016-03-17T06:27:37.897Z,1956
2016-03-17T06:28:37.916Z,1968
2016-03-17T06:29:37.918Z,1980
2016-03-17T06:30:37.938Z,2000
2016-03-17T06:31:38.002Z,2052
2016-03-17T06:32:37.958Z,2036
2016-03-17T06:33:37.961Z,2108
2016-03-17T06:34:37.980Z,2188
2016-03-17T06:35:37.966Z,2236
2016-03-17T06:36:37.901Z,2192
2016-03-17T06:37:37.866Z,2276
2016-03-17T06:38:38.033Z,2412
2016-03-17T06:39:38.035Z,2392
2016-03-17T06:40:38.094Z,2384
2016-03-17T06:41:38.017Z,2576
2016-03-17T06:42:38.036Z,2592
2016-03-17T06:43:38.039Z,2608
2016-03-17T06:44:38.041Z,2552
2016-03-17T06:45:38.060Z,2556
2016-03-17T06:46:38.110Z,2588
2016-03-17T06:47:38.096Z,2672
2016-03-17T06:48:38.083Z,2680
2016-03-17T06:49:38.121Z,2584
2016-03-17T06:50:38.108Z,2540
2016-03-17T06:51:38.141Z,2556
2016-03-17T06:52:38.238Z,2640
2016-03-17T06:53:38.194Z,2648
2016-03-17T06:54:38.149Z,2664
2016-03-17T06:55:38.168Z,2932
2016-03-17T06:56:38.201Z,8652
2016-03-17T06:57:38.188Z,12256
2016-03-17T06:58:38.207Z,10744
2016-03-17T06:59:38.193Z,10616
2016-03-17T07:00:38.229Z,9572
2016-03-17T07:01:38.324Z,5696
2016-03-17T07:02:38.248Z,5348
2016-03-17T07:03:38.236Z,6036
2016-03-17T07:04:38.254Z,5536
2016-03-17T07:05:38.242Z,7732
2016-03-17T07:06:38.259Z,7336
2016-03-17T07:07:38.122Z,6356
2016-03-17T07:08:38.297Z,7996
2016-03-17T07:09:38.300Z,7112
2016-03-17T07:10:38.318Z,5500
2016-03-17T07:11:38.289Z,4648
2016-03-17T07:12:38.323Z,3856
2016-03-17T07:13:38.326Z,4136
2016-03-17T07:14:38.391Z,4580
2016-03-17T07:15:38.347Z,5024
2016-03-17T07:16:38.396Z,4648
2016-03-17T07:17:38.352Z,4936
2016-03-17T07:18:38.370Z,6036
2016-03-17T07:19:38.420Z,7164
2016-03-17T07:20:38.391Z,10288
2016-03-17T07:21:38.441Z,7392
2016-03-17T07:22:38.427Z,10536
2016-03-17T07:23:38.430Z,18016
2016-03-17T07:24:38.418Z,17024
2016-03-17T07:25:38.468Z,9040
2016-03-17T07:26:38.486Z,12920
2016-03-17T07:27:38.661Z,15616
2016-03-17T07:28:38.507Z,11000
2016-03-17T07:29:38.525Z,9560
2016-03-17T07:30:38.527Z,10688
2016-03-17T07:31:38.530Z,10704
2016-03-17T07:32:38.565Z,5004
2016-03-17T07:33:38.536Z,4624
2016-03-17T07:34:38.570Z,4496
2016-03-17T07:35:38.556Z,4216
2016-03-17T07:36:38.590Z,3920
2016-03-17T07:37:38.562Z,3936
2016-03-17T07:38:38.612Z,4016
2016-03-17T07:39:38.615Z,4116
2016-03-17T07:40:38.633Z,4132
2016-03-17T07:41:38.635Z,4308
2016-03-17T07:42:38.669Z,7604
2016-03-17T07:43:38.672Z,15232
2016-03-17T07:44:38.706Z,23040
2016-03-17T07:45:38.709Z,37024
2016-03-17T07:46:38.727Z,46176
2016-03-17T07:47:38.730Z,48768
2016-03-17T07:48:38.764Z,53440
2016-03-17T07:49:38.735Z,49248
2016-03-17T07:50:38.800Z,41280
2016-03-17T07:51:38.788Z,43424
2016-03-17T07:52:38.790Z,35456
2016-03-17T07:53:38.808Z,24416
2016-03-17T07:54:38.810Z,10072
2016-03-17T07:55:38.845Z,5760
2016-03-17T07:56:38.863Z,7048
2016-03-17T07:57:38.866Z,7860
2016-03-17T07:58:38.885Z,18336
2016-03-17T07:59:38.902Z,14288
2016-03-17T08:00:38.921Z,5632
2016-03-17T08:01:38.939Z,9752
2016-03-17T08:02:38.942Z,27936
2016-03-17T08:03:38.991Z,47520
2016-03-17T08:04:38.994Z,53376
2016-03-17T08:05:39.012Z,28352
2016-03-17T08:06:39.036Z,26368
2016-03-17T08:07:39.039Z,40736
2016-03-17T08:08:39.056Z,47040
2016-03-17T08:09:39.075Z,31584
2016-03-17T08:10:38.922Z,20480
2016-03-17T08:11:39.096Z,12916
2016-03-17T08:12:39.146Z,13088
2016-03-17T08:13:39.133Z,13608
2016-03-17T08:14:39.167Z,17152
2016-03-17T08:15:39.186Z,25408
2016-03-17T08:16:39.188Z,16352
2016-03-17T08:17:39.222Z,11372
2016-03-17T08:18:39.239Z,7684
2016-03-17T08:19:39.306Z,20160
2016-03-17T08:20:39.308Z,23264
2016-03-17T08:21:39.280Z,10580
2016-03-17T08:22:39.329Z,39904
2016-03-17T08:23:39.332Z,62496
2016-03-17T08:24:39.380Z,65376
2016-03-17T08:25:39.383Z,60288
2016-03-17T08:26:39.433Z,55264
2016-03-17T08:27:39.436Z,56448
2016-03-17T08:28:39.439Z,55328
2016-03-17T08:29:39.473Z,44480
2016-03-17T08:30:39.507Z,45760
2016-03-17T08:31:39.524Z,19040
2016-03-17T08:32:39.559Z,23552
2016-03-17T08:33:39.593Z,18400
2016-03-17T08:34:39.580Z,11372
2016-03-17T08:35:39.599Z,19744
2016-03-17T08:36:39.633Z,33472
2016-03-17T08:37:39.682Z,44032
2016-03-17T08:38:39.701Z,32096
2016-03-17T08:39:39.563Z,29216
2016-03-17T08:40:39.721Z,42304
2016-03-17T08:41:39.756Z,45216
2016-03-17T08:42:39.789Z,43744
2016-03-17T08:43:39.822Z,39232
2016-03-17T08:44:39.685Z,34528
2016-03-17T08:45:39.844Z,23520
2016-03-17T08:46:39.878Z,19424
2016-03-17T08:47:39.896Z,15392
2016-03-17T08:48:39.930Z,14752
2016-03-17T08:49:39.964Z,14848
2016-03-17T08:50:40.014Z,15072
2016-03-17T08:51:40.032Z,14204
2016-03-17T08:52:40.050Z,13896
2016-03-17T08:53:40.116Z,12348
2016-03-17T08:54:40.134Z,11204
2016-03-17T08:55:40.136Z,9108
2016-03-17T08:56:40.139Z,8840
2016-03-17T08:57:40.173Z,8780
2016-03-17T08:58:40.066Z,8160
2016-03-17T08:59:40.241Z,7540
2016-03-17T09:00:40.260Z,7500
2016-03-17T09:01:40.293Z,7656
2016-03-17T09:02:40.312Z,8004
2016-03-17T09:03:40.314Z,7748
2016-03-17T09:04:40.349Z,7364
2016-03-17T09:05:40.382Z,7460
2016-03-17T09:06:40.406Z,7824
2016-03-17T09:07:40.408Z,8260
2016-03-17T09:08:40.458Z,7084
2016-03-17T09:09:40.554Z,5924
2016-03-17T09:10:40.510Z,5488
2016-03-17T09:11:40.528Z,5296
2016-03-17T09:12:40.562Z,5116
2016-03-17T09:13:40.596Z,5076
2016-03-17T09:14:40.599Z,5064
2016-03-17T09:15:40.617Z,5068
2016-03-17T09:16:40.667Z,5044
2016-03-17T09:17:40.685Z,5108
2016-03-17T09:18:40.734Z,5860
2016-03-17T09:19:40.736Z,7964
2016-03-17T09:20:40.771Z,9332
2016-03-17T09:21:40.821Z,9932
2016-03-17T09:22:40.823Z,12976
2016-03-17T09:23:40.827Z,17600
2016-03-17T09:24:40.829Z,16192
2016-03-17T09:25:40.878Z,17472
2016-03-17T09:26:40.900Z,16288
2016-03-17T09:27:40.919Z,17568
2016-03-17T09:28:40.937Z,13692
2016-03-17T09:29:40.987Z,7132
2016-03-17T09:30:40.973Z,5664
2016-03-17T09:31:41.023Z,7036
2016-03-17T09:32:41.042Z,7676
2016-03-17T09:33:41.092Z,12400
2016-03-17T09:34:41.094Z,21664
2016-03-17T09:35:41.159Z,18144
2016-03-17T09:36:41.131Z,14976
2016-03-17T09:37:41.180Z,18304
2016-03-17T09:38:41.183Z,19264
2016-03-17T09:39:41.217Z,16608
2016-03-17T09:40:41.251Z,14316
2016-03-17T09:41:41.253Z,8992
2016-03-17T09:42:41.272Z,6960
2016-03-17T09:43:41.321Z,8508
2016-03-17T09:44:41.324Z,12884
2016-03-17T09:45:41.358Z,10224
2016-03-17T09:46:41.423Z,6376
2016-03-17T09:47:41.441Z,5616
2016-03-17T09:48:41.429Z,5164
2016-03-17T09:49:41.447Z,4952
2016-03-17T09:50:41.481Z,5212
2016-03-17T09:51:41.499Z,5692
2016-03-17T09:52:41.549Z,6092
2016-03-17T09:53:41.536Z,6784
2016-03-17T09:54:41.571Z,7864
2016-03-17T09:55:41.587Z,8120
2016-03-17T09:56:41.637Z,8632
2016-03-17T09:57:41.626Z,8652
2016-03-17T09:58:41.674Z,6536
2016-03-17T09:59:41.662Z,6484
2016-03-17T10:00:41.758Z,6644
2016-03-17T10:01:41.745Z,6228
2016-03-17T10:02:41.779Z,5984
2016-03-17T10:03:41.797Z,5864
2016-03-17T10:04:41.815Z,6036
2016-03-17T10:05:41.834Z,6252
2016-03-17T10:06:41.867Z,6168
2016-03-17T10:07:41.886Z,5800
2016-03-17T10:08:41.905Z,5484
2016-03-17T10:09:41.939Z,5376
2016-03-17T10:10:41.972Z,5436
2016-03-17T10:11:42.021Z,5336
2016-03-17T10:12:42.009Z,5168
2016-03-17T10:13:42.044Z,5136
2016-03-17T10:14:42.060Z,5468
2016-03-17T10:15:42.111Z,5536
2016-03-17T10:16:42.129Z,6052
2016-03-17T10:17:42.163Z,6388
2016-03-17T10:18:42.181Z,6368
2016-03-17T10:19:42.199Z,5688
2016-03-17T10:20:42.202Z,5116
2016-03-17T10:21:42.236Z,5036
2016-03-17T10:22:42.254Z,5248
2016-03-17T10:23:42.320Z,6188
2016-03-17T10:24:42.337Z,6400
2016-03-17T10:25:42.371Z,6572
2016-03-17T10:26:42.390Z,6844
2016-03-17T10:27:42.409Z,6576
2016-03-17T10:28:42.443Z,5872
2016-03-17T10:29:42.461Z,5708
2016-03-17T10:30:42.495Z,5756
2016-03-17T10:31:42.512Z,5844
2016-03-17T10:32:42.563Z,5600
2016-03-17T10:33:42.581Z,5108
2016-03-17T10:34:42.599Z,4852
2016-03-17T10:35:42.602Z,4684
2016-03-17T10:36:42.651Z,4600
2016-03-17T10:37:42.654Z,4524
2016-03-17T10:38:42.704Z,4520
2016-03-17T10:39:42.706Z,4776
2016-03-17T10:40:42.772Z,5100
2016-03-17T10:41:42.789Z,5192
2016-03-17T10:42:42.792Z,5100
2016-03-17T10:43:42.842Z,4764
2016-03-17T10:44:42.845Z,4708
2016-03-17T10:45:42.863Z,4860
2016-03-17T10:46:42.882Z,5260
2016-03-17T10:47:42.885Z,5856
2016-03-17T10:48:42.950Z,5988
2016-03-17T10:49:42.983Z,5724
2016-03-17T10:50:43.018Z,5204
2016-03-17T10:51:43.035Z,4696
2016-03-17T10:52:43.054Z,4608
2016-03-17T10:53:43.072Z,4604
2016-03-17T10:54:43.122Z,4804
2016-03-17T10:55:43.140Z,5144
2016-03-17T10:56:43.159Z,5000
2016-03-17T10:57:43.207Z,5112
2016-03-17T10:58:43.211Z,5500
2016-03-17T10:59:43.260Z,5876
2016-03-17T11:00:43.263Z,6060
2016-03-17T11:01:43.281Z,6164
2016-03-17T11:02:43.284Z,6140
2016-03-17T11:03:43.365Z,6084
2016-03-17T11:04:43.367Z,6016
2016-03-17T11:05:43.370Z,5960
2016-03-17T11:06:43.373Z,6004
2016-03-17T11:07:43.423Z,5848
2016-03-17T11:08:43.441Z,5676
2016-03-17T11:09:43.477Z,5284
2016-03-17T11:10:43.496Z,5092
2016-03-17T11:11:43.530Z,5176
2016-03-17T11:12:43.564Z,5288
2016-03-17T11:13:43.582Z,5216
2016-03-17T11:14:43.600Z,5096
2016-03-17T11:15:43.635Z,5036
2016-03-17T11:16:43.653Z,5024
2016-03-17T11:17:43.671Z,4808
2016-03-17T11:18:43.705Z,4672
2016-03-17T11:19:43.723Z,4840
2016-03-17T11:20:43.741Z,4920
2016-03-17T11:21:43.792Z,4840
2016-03-17T11:22:43.809Z,4712
2016-03-17T11:23:43.828Z,4652
2016-03-17T11:24:43.861Z,4568
2016-03-17T11:25:43.880Z,4468
2016-03-17T11:26:43.898Z,4396
2016-03-17T11:27:43.949Z,4372
2016-03-17T11:28:43.935Z,4372
2016-03-17T11:29:43.954Z,4368
2016-03-17T11:30:44.003Z,4380
2016-03-17T11:31:43.990Z,4380
2016-03-17T11:32:44.039Z,4340
2016-03-17T11:33:44.104Z,4308
2016-03-17T11:34:44.092Z,4304
2016-03-17T11:35:44.110Z,4324
2016-03-17T11:36:44.144Z,4364
2016-03-17T11:37:44.178Z,4368
2016-03-17T11:38:44.196Z,4332
2016-03-17T11:39:44.215Z,4308
2016-03-17T11:40:44.234Z,4296
2016-03-17T11:41:44.298Z,4312
2016-03-17T11:42:44.317Z,4328
2016-03-17T11:43:44.319Z,4308
2016-03-17T11:44:44.306Z,4296
2016-03-17T11:45:44.372Z,4304
2016-03-17T11:46:44.375Z,4344
2016-03-17T11:47:44.423Z,4340
2016-03-17T11:48:44.442Z,4328
2016-03-17T11:49:44.461Z,4320
2016-03-17T11:50:44.525Z,4336
2016-03-17T11:51:44.528Z,4352
2016-03-17T11:52:44.531Z,4344
2016-03-17T11:53:44.549Z,4324
2016-03-17T11:54:44.567Z,4300
2016-03-17T11:55:44.601Z,4280
2016-03-17T11:56:44.635Z,4276
2016-03-17T11:57:44.622Z,4272
2016-03-17T11:58:44.688Z,4248
2016-03-17T11:59:44.691Z,4244
2016-03-17T12:00:44.713Z,4228
2016-03-17T12:01:44.732Z,4196
2016-03-17T12:02:44.781Z,4184
2016-03-17T12:03:44.784Z,4176
2016-03-17T12:04:44.818Z,4172
2016-03-17T12:05:44.820Z,4148
2016-03-17T12:06:44.901Z,4132
2016-03-17T12:07:44.904Z,4112
2016-03-17T12:08:44.892Z,4100
2016-03-17T12:09:44.957Z,4076
2016-03-17T12:10:44.975Z,4048
2016-03-17T12:11:44.977Z,4032
2016-03-17T12:12:45.011Z,4016
2016-03-17T12:13:45.046Z,4016
2016-03-17T12:14:45.048Z,4008
2016-03-17T12:15:45.081Z,3996
2016-03-17T12:16:45.116Z,4000
2016-03-17T12:17:45.134Z,3996
2016-03-17T12:18:45.152Z,3976
2016-03-17T12:19:45.186Z,3980
2016-03-17T12:20:45.205Z,3984
2016-03-17T12:21:45.223Z,3988
2016-03-17T12:22:45.257Z,3976
2016-03-17T12:23:45.275Z,3972
2016-03-17T12:24:45.278Z,3964
2016-03-17T12:25:45.312Z,3944
2016-03-17T12:26:45.346Z,3908
2016-03-17T12:27:45.380Z,3884
2016-03-17T12:28:45.398Z,3876
2016-03-17T12:29:45.432Z,3868
2016-03-17T12:30:45.435Z,3868
2016-03-17T12:31:45.454Z,3844
2016-03-17T12:32:45.487Z,3832
2016-03-17T12:33:45.505Z,3812
2016-03-17T12:34:45.539Z,3824
2016-03-17T12:35:45.557Z,3832
2016-03-17T12:36:45.592Z,3824
2016-03-17T12:37:45.626Z,3792
2016-03-17T12:38:45.628Z,3764
2016-03-17T12:39:45.646Z,3732
2016-03-17T12:40:45.665Z,3740
2016-03-17T12:41:45.730Z,3736
2016-03-17T12:42:45.718Z,3712
2016-03-17T12:43:45.744Z,3712
2016-03-17T12:44:45.766Z,3700
2016-03-17T12:45:45.803Z,3684
2016-03-17T12:46:45.809Z,3684
2016-03-17T12:47:45.783Z,3688
2016-03-17T12:48:45.811Z,3692
2016-03-17T12:49:45.840Z,3672
2016-03-17T12:50:45.839Z,3644
2016-03-17T12:51:45.884Z,3640
2016-03-17T12:52:45.897Z,3656
2016-03-17T12:53:45.913Z,3664
2016-03-17T12:54:45.961Z,3664
2016-03-17T12:55:45.946Z,3652
2016-03-17T12:56:45.964Z,3632
2016-03-17T12:57:45.995Z,3612
2016-03-17T12:58:46.029Z,3596
2016-03-17T12:59:46.047Z,3580
2016-03-17T13:00:46.110Z,3572
2016-03-17T13:01:46.081Z,3560
2016-03-17T13:02:46.099Z,3532
2016-03-17T13:03:46.132Z,3536
2016-03-17T13:04:46.151Z,3552
2016-03-17T13:05:46.201Z,3580
2016-03-17T13:06:46.563Z,3576
2016-03-17T13:07:46.228Z,3544
2016-03-17T13:08:46.278Z,3508
2016-03-17T13:09:46.327Z,3464
2016-03-17T13:11:46.333Z,3440
2016-03-17T13:12:46.367Z,3440
2016-03-17T13:13:46.401Z,3436
2016-03-17T13:14:46.419Z,3444
2016-03-17T13:15:46.438Z,3448
2016-03-17T13:16:46.471Z,3444
2016-03-17T13:17:46.474Z,3436
2016-03-17T13:18:46.507Z,3400
2016-03-17T13:19:46.526Z,3392
2016-03-17T13:20:46.561Z,3376
2016-03-17T13:21:46.594Z,3356
2016-03-17T13:22:46.612Z,3344
2016-03-17T13:23:46.662Z,3332
2016-03-17T13:24:46.680Z,3332
2016-03-17T13:25:46.715Z,3352
2016-03-17T13:26:46.687Z,3352
2016-03-17T13:27:47.017Z,3328
2016-03-17T13:28:46.802Z,3296
2016-03-17T13:29:46.772Z,3264
2016-03-17T13:30:46.807Z,3256
2016-03-17T13:31:46.825Z,3256
2016-03-17T13:32:46.843Z,3248
2016-03-17T13:33:46.877Z,3220
2016-03-17T13:34:46.927Z,3216
2016-03-17T13:35:46.929Z,3232
2016-03-17T13:36:46.979Z,3216
2016-03-17T13:37:46.966Z,3252
2016-03-17T13:38:47.016Z,3244
2016-03-17T13:39:47.050Z,3236
2016-03-17T13:40:47.052Z,3216
2016-03-17T13:41:47.071Z,3196
2016-03-17T13:42:47.089Z,3172
2016-03-17T13:43:47.139Z,3176
2016-03-17T13:44:47.156Z,3164
2016-03-17T13:45:47.191Z,3132
2016-03-17T13:46:47.178Z,3104
2016-03-17T13:47:47.384Z,3084
2016-03-17T13:48:47.308Z,3092
2016-03-17T13:49:47.045Z,3084
2016-03-17T13:50:47.266Z,3052