createdAt,value
2022-12-22T00:00:16.897Z,0
2022-12-22T00:01:33.195Z,0
2022-12-22T00:02:49.474Z,0
2022-12-22T00:04:05.785Z,0
2022-12-22T00:05:22.083Z,0
2022-12-22T00:06:38.363Z,0
2022-12-22T00:07:54.654Z,0
2022-12-22T00:09:10.949Z,0
2022-12-22T00:11:43.553Z,0
2022-12-22T00:12:58.849Z,0
2022-12-22T00:14:15.142Z,0
2022-12-22T00:15:31.439Z,0
2022-12-22T00:16:47.736Z,0
2022-12-22T00:19:20.333Z,0
2022-12-22T00:20:36.624Z,0
2022-12-22T00:21:52.917Z,0
2022-12-22T00:23:09.221Z,0
2022-12-22T00:24:25.512Z,0
2022-12-22T00:25:41.804Z,0
2022-12-22T00:26:58.105Z,0
2022-12-22T00:28:14.395Z,0
2022-12-22T00:29:29.702Z,0
2022-12-22T00:30:45.995Z,0
2022-12-22T00:32:02.290Z,0
2022-12-22T00:33:18.592Z,0
2022-12-22T00:34:34.868Z,0
2022-12-22T00:35:51.180Z,0
2022-12-22T00:37:07.473Z,0
2022-12-22T00:38:23.766Z,0
2022-12-22T00:39:40.053Z,0
2022-12-22T00:40:56.342Z,0
2022-12-22T00:42:12.649Z,0
2022-12-22T00:43:28.935Z,0
2022-12-22T00:44:45.232Z,0
2022-12-22T00:46:00.538Z,0
2022-12-22T00:47:16.830Z,0
2022-12-22T00:48:33.142Z,0
2022-12-22T00:49:49.432Z,0
2022-12-22T00:51:05.715Z,0
2022-12-22T00:52:22.017Z,0
2022-12-22T00:53:38.322Z,0
2022-12-22T00:54:54.602Z,0
2022-12-22T00:56:10.891Z,0
2022-12-22T00:57:27.194Z,0
2022-12-22T00:58:43.493Z,0
2022-12-22T00:59:59.784Z,0
2022-12-22T01:01:16.080Z,0
2022-12-22T01:02:31.389Z,0
2022-12-22T01:05:03.971Z,0
2022-12-22T01:06:20.284Z,0
2022-12-22T01:07:36.574Z,0
2022-12-22T01:08:52.868Z,0
2022-12-22T01:10:08.183Z,0
2022-12-22T01:11:24.470Z,0
2022-12-22T01:12:40.774Z,0
2022-12-22T01:13:57.060Z,0
2022-12-22T01:15:13.355Z,0
2022-12-22T01:17:45.950Z,0
2022-12-22T01:19:02.238Z,0
2022-12-22T01:20:18.546Z,0
2022-12-22T01:21:34.837Z,0
2022-12-22T01:22:51.117Z,0
2022-12-22T01:24:07.413Z,0
2022-12-22T01:25:23.723Z,0
2022-12-22T01:26:39.027Z,0
2022-12-22T01:27:55.326Z,0
2022-12-22T01:29:11.612Z,0
2022-12-22T01:30:27.903Z,0
2022-12-22T01:31:44.200Z,0
2022-12-22T01:33:00.492Z,0
2022-12-22T01:34:16.800Z,0
2022-12-22T01:35:33.080Z,0
2022-12-22T01:36:49.373Z,0
2022-12-22T01:38:05.678Z,0
2022-12-22T01:39:21.978Z,0
2022-12-22T01:40:38.260Z,0
2022-12-22T01:41:54.558Z,0
2022-12-22T01:43:09.862Z,0
2022-12-22T01:44:26.172Z,0
2022-12-22T01:45:42.462Z,0
2022-12-22T01:46:58.755Z,0
2022-12-22T01:48:15.044Z,0
2022-12-22T01:49:31.352Z,0
2022-12-22T01:50:47.642Z,0
2022-12-22T01:52:03.941Z,0
2022-12-22T01:53:20.225Z,0
2022-12-22T01:54:36.523Z,0
2022-12-22T01:55:52.817Z,0
2022-12-22T01:57:09.108Z,0
2022-12-22T01:58:25.413Z,0
2022-12-22T01:59:41.833Z,0
2022-12-22T02:00:58.123Z,0
2022-12-22T02:02:14.419Z,0
2022-12-22T02:03:30.708Z,0
2022-12-22T02:04:47.001Z,0
2022-12-22T02:06:03.296Z,0
2022-12-22T02:07:19.595Z,0
2022-12-22T02:08:35.884Z,0
2022-12-22T02:09:52.176Z,0
2022-12-22T02:11:08.474Z,0
2022-12-22T02:12:24.767Z,0
2022-12-22T02:13:41.069Z,0
2022-12-22T02:14:57.350Z,0
2022-12-22T02:16:12.664Z,0
2022-12-22T02:17:28.961Z,0
2022-12-22T02:18:45.251Z,0
2022-12-22T02:21:17.842Z,0
2022-12-22T02:22:34.132Z,0
2022-12-22T02:23:50.425Z,0
2022-12-22T02:25:06.730Z,0
2022-12-22T02:26:23.021Z,0
2022-12-22T02:27:39.321Z,0
2022-12-22T02:28:55.614Z,0
2022-12-22T02:30:11.903Z,0
2022-12-22T02:31:28.201Z,0
2022-12-22T02:32:43.520Z,0
2022-12-22T02:33:59.810Z,0
2022-12-22T02:35:16.096Z,0
2022-12-22T02:36:32.389Z,0
2022-12-22T02:37:48.699Z,0
2022-12-22T02:39:04.986Z,0
2022-12-22T02:40:21.275Z,0
2022-12-22T02:41:37.575Z,0
2022-12-22T02:42:53.876Z,0
2022-12-22T02:44:10.164Z,0
2022-12-22T02:45:26.460Z,0
2022-12-22T02:46:42.741Z,0
2022-12-22T02:47:59.040Z,0
2022-12-22T02:49:14.333Z,0
2022-12-22T02:50:30.621Z,0
2022-12-22T02:51:46.920Z,0
2022-12-22T02:53:03.216Z,0
2022-12-22T02:54:19.510Z,0
2022-12-22T02:55:35.804Z,0
2022-12-22T02:56:52.113Z,0
2022-12-22T02:58:08.403Z,0
2022-12-22T02:59:24.686Z,0
2022-12-22T03:00:40.977Z,0
2022-12-22T03:01:57.277Z,0
2022-12-22T03:03:13.573Z,0
2022-12-22T03:04:29.864Z,0
2022-12-22T03:05:45.172Z,0
2022-12-22T03:07:01.464Z,0
2022-12-22T03:08:17.769Z,0
2022-12-22T03:09:34.064Z,0
2022-12-22T03:10:50.359Z,0
2022-12-22T03:12:06.653Z,0
2022-12-22T03:13:22.938Z,0
2022-12-22T03:14:39.237Z,0
2022-12-22T03:15:55.543Z,0
2022-12-22T03:17:11.831Z,0
2022-12-22T03:18:28.132Z,0
2022-12-22T03:19:44.412Z,0
2022-12-22T03:21:00.704Z,0
2022-12-22T03:22:17.001Z,0
2022-12-22T03:23:32.319Z,0
2022-12-22T03:24:48.611Z,0
2022-12-22T03:26:04.913Z,0
2022-12-22T03:27:21.202Z,0
2022-12-22T03:28:37.492Z,0
2022-12-22T03:29:53.787Z,0
2022-12-22T03:31:10.093Z,0
2022-12-22T03:32:26.371Z,0
2022-12-22T03:33:42.680Z,0
2022-12-22T03:34:58.971Z,0
2022-12-22T03:36:15.254Z,0
2022-12-22T03:37:31.556Z,0
2022-12-22T03:38:47.843Z,0
2022-12-22T03:40:03.156Z,0
2022-12-22T03:41:19.454Z,0
2022-12-22T03:42:35.746Z,0
2022-12-22T03:43:52.045Z,0
2022-12-22T03:45:08.342Z,0
2022-12-22T03:46:24.623Z,0
2022-12-22T03:47:40.922Z,0
2022-12-22T03:48:57.216Z,0
2022-12-22T03:50:13.509Z,0
2022-12-22T03:51:29.818Z,0
2022-12-22T03:52:46.105Z,0
2022-12-22T03:54:02.000Z,0
2022-12-22T03:55:18.701Z,0
2022-12-22T03:57:50.289Z,0
2022-12-22T03:59:06.584Z,0
2022-12-22T04:00:22.880Z,0
2022-12-22T04:01:39.177Z,0
2022-12-22T04:02:55.469Z,0
2022-12-22T04:04:11.776Z,0
2022-12-22T04:05:28.070Z,0
2022-12-22T04:06:44.359Z,0
2022-12-22T04:08:00.644Z,0
2022-12-22T04:10:33.246Z,0
2022-12-22T04:11:49.539Z,0
2022-12-22T04:13:04.853Z,0
2022-12-22T04:14:21.144Z,0
2022-12-22T04:15:37.434Z,0
2022-12-22T04:16:53.724Z,0
2022-12-22T04:18:10.015Z,0
2022-12-22T04:19:26.314Z,0
2022-12-22T04:20:42.613Z,0
2022-12-22T04:21:58.911Z,0
2022-12-22T04:23:15.195Z,0
2022-12-22T04:24:31.486Z,0
2022-12-22T04:25:47.783Z,0
2022-12-22T04:27:04.084Z,0
2022-12-22T04:28:20.380Z,0
2022-12-22T04:29:35.682Z,0
2022-12-22T04:30:51.971Z,0
2022-12-22T04:32:08.279Z,0
2022-12-22T04:33:24.560Z,0
2022-12-22T04:34:40.857Z,0
2022-12-22T04:35:57.154Z,0
2022-12-22T04:37:13.451Z,0
2022-12-22T04:38:29.736Z,0
2022-12-22T04:39:46.031Z,0
2022-12-22T04:41:02.332Z,0
2022-12-22T04:42:18.626Z,0
2022-12-22T04:43:34.927Z,0
2022-12-22T04:44:51.221Z,0
2022-12-22T04:46:06.529Z,0
2022-12-22T04:47:22.829Z,0
2022-12-22T04:48:39.109Z,0
2022-12-22T04:49:55.418Z,0
2022-12-22T04:51:11.703Z,0
2022-12-22T04:52:28.009Z,0
2022-12-22T04:53:44.291Z,0
2022-12-22T04:55:00.598Z,0
2022-12-22T04:56:16.892Z,0
2022-12-22T04:57:33.177Z,0
2022-12-22T04:58:49.466Z,0
2022-12-22T05:01:22.071Z,0
2022-12-22T05:02:37.382Z,0
2022-12-22T05:03:53.672Z,0
2022-12-22T05:05:09.971Z,0
2022-12-22T05:06:26.265Z,0
2022-12-22T05:07:42.554Z,0
2022-12-22T05:08:58.849Z,0
2022-12-22T05:11:31.436Z,0
2022-12-22T05:12:47.729Z,0
2022-12-22T05:14:04.031Z,0
2022-12-22T05:15:20.308Z,0
2022-12-22T05:16:36.616Z,0
2022-12-22T05:17:52.913Z,0
2022-12-22T05:19:08.225Z,0
2022-12-22T05:20:24.517Z,0
2022-12-22T05:21:40.801Z,0
2022-12-22T05:22:57.106Z,0
2022-12-22T05:24:13.391Z,0
2022-12-22T05:25:28.712Z,0
2022-12-22T05:26:45.011Z,0
2022-12-22T05:28:01.295Z,0
2022-12-22T05:29:17.603Z,0
2022-12-22T05:30:33.897Z,0
2022-12-22T05:31:50.186Z,0
2022-12-22T05:33:06.472Z,0
2022-12-22T05:34:22.763Z,0
2022-12-22T05:35:39.072Z,0
2022-12-22T05:36:55.366Z,0
2022-12-22T05:38:11.668Z,0
2022-12-22T05:39:27.948Z,0
2022-12-22T05:40:44.256Z,0
2022-12-22T05:41:59.551Z,0
2022-12-22T05:43:15.860Z,0
2022-12-22T05:44:32.142Z,0
2022-12-22T05:45:48.442Z,0
2022-12-22T05:47:04.725Z,0
2022-12-22T05:48:21.034Z,0
2022-12-22T05:49:37.332Z,0
2022-12-22T05:50:53.626Z,0
2022-12-22T05:52:09.909Z,0
2022-12-22T05:53:26.210Z,0
2022-12-22T05:54:42.489Z,0
2022-12-22T05:55:58.784Z,0
2022-12-22T05:57:15.079Z,0
2022-12-22T05:58:30.401Z,0
2022-12-22T05:59:46.693Z,0
2022-12-22T06:01:02.980Z,0
2022-12-22T06:02:19.284Z,0
2022-12-22T06:03:35.573Z,0
2022-12-22T06:04:51.881Z,0
2022-12-22T06:06:08.161Z,0
2022-12-22T06:07:24.462Z,0
2022-12-22T06:08:40.765Z,0
2022-12-22T06:09:57.060Z,0
2022-12-22T06:11:13.344Z,0
2022-12-22T06:12:29.642Z,0
2022-12-22T06:13:45.937Z,0
2022-12-22T06:15:01.234Z,0
2022-12-22T06:16:17.535Z,0
2022-12-22T06:17:33.828Z,0
2022-12-22T06:18:50.121Z,0
2022-12-22T06:20:06.413Z,0
2022-12-22T06:21:22.717Z,0
2022-12-22T06:22:39.009Z,0
2022-12-22T06:23:55.297Z,0
2022-12-22T06:25:11.596Z,0
2022-12-22T06:26:27.884Z,0
2022-12-22T06:27:44.183Z,0
2022-12-22T06:29:00.476Z,0
2022-12-22T06:30:16.775Z,0
2022-12-22T06:31:32.099Z,0
2022-12-22T06:32:48.378Z,0
2022-12-22T06:34:04.673Z,0
2022-12-22T06:35:20.974Z,0
2022-12-22T06:36:37.217Z,0
2022-12-22T06:37:53.506Z,0
2022-12-22T06:39:09.765Z,0
2022-12-22T06:40:25.995Z,0
2022-12-22T06:41:42.241Z,0
2022-12-22T06:42:58.000Z,0
2022-12-22T06:44:14.730Z,0
2022-12-22T06:45:30.977Z,0
2022-12-22T06:46:47.218Z,0
2022-12-22T06:48:02.468Z,0
2022-12-22T06:49:18.702Z,0
2022-12-22T06:50:34.950Z,0
2022-12-22T06:51:51.191Z,0
2022-12-22T06:53:07.426Z,0
2022-12-22T06:54:23.681Z,0
2022-12-22T06:55:39.921Z,0
2022-12-22T06:56:56.162Z,0
2022-12-22T06:58:12.392Z,0
2022-12-22T06:59:28.645Z,0
2022-12-22T07:00:44.885Z,0
2022-12-22T07:02:01.122Z,0
2022-12-22T07:03:17.354Z,0
2022-12-22T07:04:32.618Z,0
2022-12-22T07:05:48.843Z,0
2022-12-22T07:07:05.095Z,0
2022-12-22T07:08:21.335Z,0
2022-12-22T07:09:37.573Z,0
2022-12-22T07:10:53.820Z,0
2022-12-22T07:12:10.061Z,0
2022-12-22T07:13:26.289Z,0
2022-12-22T07:14:42.527Z,0
2022-12-22T07:15:58.784Z,0
2022-12-22T07:18:31.258Z,0
2022-12-22T07:19:47.495Z,0
2022-12-22T07:21:02.744Z,0
2022-12-22T07:22:18.990Z,5
2022-12-22T07:23:35.230Z,5
2022-12-22T07:24:51.474Z,5
2022-12-22T07:26:07.712Z,5
2022-12-22T07:28:40.197Z,5
2022-12-22T07:29:56.442Z,5
2022-12-22T07:31:12.680Z,5
2022-12-22T07:32:28.904Z,5
2022-12-22T07:33:45.147Z,5
2022-12-22T07:35:01.400Z,5
2022-12-22T07:36:17.636Z,5
2022-12-22T07:37:32.890Z,5
2022-12-22T07:38:49.132Z,11
2022-12-22T07:40:05.375Z,11
2022-12-22T07:41:21.612Z,11
2022-12-22T07:42:37.846Z,11
2022-12-22T07:43:54.090Z,11
2022-12-22T07:45:10.325Z,11
2022-12-22T07:46:26.575Z,11
2022-12-22T07:47:42.807Z,11
2022-12-22T07:48:59.053Z,11
2022-12-22T07:50:15.287Z,16
2022-12-22T07:51:31.533Z,16
2022-12-22T07:52:47.766Z,16
2022-12-22T07:54:03.029Z,16
2022-12-22T07:55:19.267Z,11
2022-12-22T07:56:35.517Z,16
2022-12-22T07:57:51.750Z,16
2022-12-22T07:59:07.989Z,16
2022-12-22T08:00:24.223Z,16
2022-12-22T08:01:40.478Z,22
2022-12-22T08:02:56.708Z,22
2022-12-22T08:04:12.953Z,22
2022-12-22T08:05:29.183Z,22
2022-12-22T08:06:45.437Z,22
2022-12-22T08:08:01.670Z,22
2022-12-22T08:09:17.907Z,22
2022-12-22T08:10:33.155Z,22
2022-12-22T08:11:49.415Z,22
2022-12-22T08:13:05.643Z,22
2022-12-22T08:14:21.888Z,22
2022-12-22T08:15:38.122Z,22
2022-12-22T08:16:54.369Z,22
2022-12-22T08:18:10.602Z,22
2022-12-22T08:19:26.842Z,28
2022-12-22T08:20:43.083Z,33
2022-12-22T08:21:59.320Z,39
2022-12-22T08:23:15.558Z,39
2022-12-22T08:24:31.809Z,39
2022-12-22T08:27:04.281Z,39
2022-12-22T08:28:19.547Z,45
2022-12-22T08:29:35.783Z,45
2022-12-22T08:30:52.015Z,45
2022-12-22T08:32:08.260Z,45
2022-12-22T08:33:24.507Z,45
2022-12-22T08:34:40.743Z,56
2022-12-22T08:37:13.220Z,61
2022-12-22T08:38:29.461Z,61
2022-12-22T08:39:45.712Z,56
2022-12-22T08:41:01.940Z,56
2022-12-22T08:42:18.182Z,61
2022-12-22T08:43:34.429Z,61
2022-12-22T08:44:49.679Z,61
2022-12-22T08:46:05.925Z,56
2022-12-22T08:47:22.162Z,50
2022-12-22T08:48:38.398Z,45
2022-12-22T08:49:54.632Z,33
2022-12-22T08:51:10.890Z,22
2022-12-22T08:52:27.126Z,16
2022-12-22T08:53:43.367Z,11
2022-12-22T08:54:59.594Z,11
2022-12-22T08:56:15.841Z,11
2022-12-22T08:57:32.088Z,5
2022-12-22T08:58:48.316Z,5
2022-12-22T09:00:04.571Z,5
2022-12-22T09:01:19.808Z,5
2022-12-22T09:02:36.061Z,5
2022-12-22T09:03:52.304Z,5
2022-12-22T09:05:08.541Z,11
2022-12-22T09:06:24.776Z,11
2022-12-22T09:07:41.015Z,16
2022-12-22T09:08:57.248Z,16
2022-12-22T09:10:13.494Z,16
2022-12-22T09:11:29.729Z,16
2022-12-22T09:12:45.977Z,16
2022-12-22T09:14:02.213Z,16
2022-12-22T09:15:18.449Z,16
2022-12-22T09:16:34.688Z,22
2022-12-22T09:17:50.928Z,28
2022-12-22T09:19:07.301Z,33
2022-12-22T09:20:23.542Z,39
2022-12-22T09:21:39.783Z,39
2022-12-22T09:22:56.017Z,39
2022-12-22T09:24:12.263Z,39
2022-12-22T09:25:28.496Z,45
2022-12-22T09:26:44.744Z,50
2022-12-22T09:28:00.991Z,56
2022-12-22T09:29:17.219Z,56
2022-12-22T09:30:33.453Z,61
2022-12-22T09:31:49.711Z,61
2022-12-22T09:33:05.949Z,67
2022-12-22T09:34:22.188Z,67
2022-12-22T09:35:37.432Z,78
2022-12-22T09:36:53.679Z,84
2022-12-22T09:38:09.927Z,90
2022-12-22T09:39:26.166Z,101
2022-12-22T09:40:41.415Z,101
2022-12-22T09:41:57.661Z,101
2022-12-22T09:43:13.899Z,101
2022-12-22T09:44:30.150Z,101
2022-12-22T09:45:46.372Z,95
2022-12-22T09:47:02.630Z,78
2022-12-22T09:48:18.857Z,73
2022-12-22T09:50:51.338Z,78
2022-12-22T09:52:07.581Z,73
2022-12-22T09:53:23.810Z,67
2022-12-22T09:54:40.056Z,67
2022-12-22T09:55:56.305Z,73
2022-12-22T09:57:11.000Z,78
2022-12-22T09:58:27.807Z,84
2022-12-22T09:59:44.048Z,84
2022-12-22T10:01:00.279Z,78
2022-12-22T10:02:16.519Z,78
2022-12-22T10:03:32.760Z,78
2022-12-22T10:06:05.236Z,84
2022-12-22T10:07:21.489Z,90
2022-12-22T10:08:37.717Z,84
2022-12-22T10:09:53.967Z,78
2022-12-22T10:11:10.207Z,78
2022-12-22T10:13:42.687Z,84
2022-12-22T10:16:15.154Z,78
2022-12-22T10:17:31.396Z,84
2022-12-22T10:18:46.673Z,95
2022-12-22T10:21:18.152Z,106
2022-12-22T10:22:34.392Z,118
2022-12-22T10:23:50.636Z,123
2022-12-22T10:25:06.882Z,129
2022-12-22T10:26:23.115Z,140
2022-12-22T10:27:39.355Z,151
2022-12-22T10:28:55.596Z,157
2022-12-22T10:30:11.846Z,163
2022-12-22T10:31:28.085Z,163
2022-12-22T10:32:44.320Z,163
2022-12-22T10:33:59.575Z,157
2022-12-22T10:35:14.839Z,151
2022-12-22T10:36:31.084Z,140
2022-12-22T10:37:47.324Z,135
2022-12-22T10:39:03.553Z,129
2022-12-22T10:40:19.806Z,118
2022-12-22T10:41:36.030Z,118
2022-12-22T10:44:08.506Z,112
2022-12-22T10:45:24.749Z,123
2022-12-22T10:46:40.986Z,129
2022-12-22T10:47:57.227Z,135
2022-12-22T10:49:13.467Z,129
2022-12-22T10:51:45.961Z,101
2022-12-22T10:53:02.201Z,84
2022-12-22T10:54:17.458Z,84
2022-12-22T10:55:32.705Z,84
2022-12-22T10:56:48.951Z,84
2022-12-22T10:58:05.193Z,78
2022-12-22T10:59:21.429Z,78
2022-12-22T11:00:37.674Z,78
2022-12-22T11:01:53.909Z,84
2022-12-22T11:03:10.144Z,90
2022-12-22T11:04:26.387Z,95
2022-12-22T11:05:42.628Z,106
2022-12-22T11:06:58.875Z,129
2022-12-22T11:08:14.128Z,135
2022-12-22T11:09:29.381Z,135
2022-12-22T11:10:45.625Z,151
2022-12-22T11:12:01.861Z,151
2022-12-22T11:13:18.116Z,151
2022-12-22T11:14:34.352Z,146
2022-12-22T11:15:50.589Z,151
2022-12-22T11:17:06.828Z,157
2022-12-22T11:18:23.064Z,168
2022-12-22T11:19:39.306Z,180
2022-12-22T11:20:55.546Z,185
2022-12-22T11:22:11.786Z,196
2022-12-22T11:24:44.266Z,208
2022-12-22T11:25:59.524Z,208
2022-12-22T11:27:15.761Z,208
2022-12-22T11:28:32.006Z,202
2022-12-22T11:29:48.236Z,191
2022-12-22T11:31:04.477Z,180
2022-12-22T11:32:20.719Z,174
2022-12-22T11:33:36.967Z,163
2022-12-22T11:34:53.205Z,135
2022-12-22T11:36:09.433Z,112
2022-12-22T11:37:25.690Z,106
2022-12-22T11:38:41.913Z,101
2022-12-22T11:39:58.157Z,101
2022-12-22T11:41:14.397Z,90
2022-12-22T11:42:29.648Z,90
2022-12-22T11:43:45.897Z,101
2022-12-22T11:45:02.142Z,112
2022-12-22T11:46:18.369Z,123
2022-12-22T11:47:34.611Z,140
2022-12-22T11:48:50.853Z,146
2022-12-22T11:50:07.088Z,135
2022-12-22T11:51:23.326Z,129
2022-12-22T11:52:39.571Z,129
2022-12-22T11:55:12.059Z,95
2022-12-22T11:56:28.289Z,101
2022-12-22T11:57:44.547Z,106
2022-12-22T11:58:59.791Z,101
2022-12-22T12:00:16.039Z,95
2022-12-22T12:01:32.272Z,90
2022-12-22T12:02:48.510Z,90
2022-12-22T12:04:04.761Z,90
2022-12-22T12:05:20.990Z,95
2022-12-22T12:06:37.233Z,95
2022-12-22T12:07:53.469Z,95
2022-12-22T12:09:09.713Z,84
2022-12-22T12:10:25.942Z,95
2022-12-22T12:11:42.202Z,95
2022-12-22T12:12:58.429Z,95
2022-12-22T12:14:14.677Z,101
2022-12-22T12:15:29.931Z,101
2022-12-22T12:16:46.177Z,90
2022-12-22T12:18:02.404Z,95
2022-12-22T12:19:18.643Z,95
2022-12-22T12:20:34.882Z,90
2022-12-22T12:21:51.137Z,78
2022-12-22T12:23:07.374Z,78
2022-12-22T12:24:23.617Z,73
2022-12-22T12:25:39.853Z,67
2022-12-22T12:26:56.083Z,78
2022-12-22T12:28:12.327Z,90
2022-12-22T12:29:28.562Z,95
2022-12-22T12:30:44.806Z,95
2022-12-22T12:32:00.068Z,95
2022-12-22T12:33:16.301Z,95
2022-12-22T12:34:32.552Z,90
2022-12-22T12:35:48.784Z,73
2022-12-22T12:37:05.031Z,61
2022-12-22T12:38:21.253Z,67
2022-12-22T12:39:37.510Z,73
2022-12-22T12:40:53.744Z,78
2022-12-22T12:42:09.985Z,73
2022-12-22T12:43:26.215Z,84
2022-12-22T12:44:42.464Z,78
2022-12-22T12:45:58.711Z,67
2022-12-22T12:47:14.950Z,61
2022-12-22T12:48:30.189Z,50
2022-12-22T12:49:46.430Z,45
2022-12-22T12:51:02.689Z,45
2022-12-22T12:52:18.914Z,45
2022-12-22T12:53:35.168Z,45
2022-12-22T12:54:51.390Z,45
2022-12-22T12:56:07.645Z,45
2022-12-22T12:57:23.871Z,45
2022-12-22T12:58:40.124Z,45
2022-12-22T12:59:56.368Z,45
2022-12-22T13:01:12.610Z,45
2022-12-22T13:02:28.846Z,45
2022-12-22T13:03:45.078Z,39
2022-12-22T13:05:00.329Z,39
2022-12-22T13:06:16.583Z,39
2022-12-22T13:08:49.048Z,33
2022-12-22T13:10:05.306Z,28
2022-12-22T13:11:21.529Z,28
2022-12-22T13:12:37.780Z,28
2022-12-22T13:13:54.019Z,22
2022-12-22T13:15:10.266Z,22
2022-12-22T13:16:26.504Z,22
2022-12-22T13:17:42.738Z,28
2022-12-22T13:18:58.966Z,22
2022-12-22T13:20:15.205Z,22
2022-12-22T13:21:30.477Z,28
2022-12-22T13:22:46.717Z,22
2022-12-22T13:24:02.958Z,16
2022-12-22T13:25:19.186Z,22
2022-12-22T13:26:35.434Z,22
2022-12-22T13:27:51.677Z,22
2022-12-22T13:29:07.904Z,22
2022-12-22T13:30:24.154Z,16
2022-12-22T13:31:40.387Z,11
2022-12-22T13:32:56.626Z,22
2022-12-22T13:34:12.879Z,28
2022-12-22T13:35:29.111Z,28
2022-12-22T13:36:45.345Z,28
2022-12-22T13:38:00.611Z,28
2022-12-22T13:39:16.851Z,28
2022-12-22T13:40:33.082Z,28
2022-12-22T13:41:49.323Z,28
2022-12-22T13:43:05.558Z,28
2022-12-22T13:44:21.809Z,28
2022-12-22T13:45:38.046Z,28
2022-12-22T13:46:54.279Z,28
2022-12-22T13:48:10.534Z,28
2022-12-22T13:49:26.760Z,22
2022-12-22T13:50:43.011Z,22
2022-12-22T13:51:59.253Z,16
2022-12-22T13:53:15.497Z,16
2022-12-22T13:54:30.745Z,11
2022-12-22T13:55:46.001Z,5
2022-12-22T13:57:02.241Z,5
2022-12-22T13:58:18.477Z,5
2022-12-22T13:59:34.727Z,5
2022-12-22T14:00:50.957Z,5
2022-12-22T14:02:07.198Z,5
2022-12-22T14:03:23.443Z,5
2022-12-22T14:04:39.686Z,5
2022-12-22T14:05:55.921Z,5
2022-12-22T14:07:12.164Z,5
2022-12-22T14:08:28.407Z,5
2022-12-22T14:09:44.652Z,5
2022-12-22T14:11:00.883Z,5
2022-12-22T14:12:16.134Z,5
2022-12-22T14:13:32.372Z,5
2022-12-22T14:14:48.616Z,5
2022-12-22T14:17:21.098Z,5
2022-12-22T14:18:37.343Z,5
2022-12-22T14:19:53.578Z,5
2022-12-22T14:21:09.821Z,5
2022-12-22T14:22:26.065Z,5
2022-12-22T14:23:42.293Z,5
2022-12-22T14:24:58.539Z,5
2022-12-22T14:26:14.777Z,5
2022-12-22T14:27:31.025Z,5
2022-12-22T14:28:47.253Z,5
2022-12-22T14:30:02.517Z,5
2022-12-22T14:32:35.007Z,5
2022-12-22T14:33:51.246Z,5
2022-12-22T14:35:07.471Z,5
2022-12-22T14:36:23.718Z,5
2022-12-22T14:37:39.950Z,5
2022-12-22T14:38:56.193Z,11
2022-12-22T14:40:12.442Z,5
2022-12-22T14:41:28.668Z,5
2022-12-22T14:42:44.919Z,5
2022-12-22T14:44:01.159Z,0
2022-12-22T14:45:17.404Z,0
2022-12-22T14:46:32.648Z,0
2022-12-22T14:47:48.884Z,0
2022-12-22T14:50:21.380Z,0
2022-12-22T14:51:37.614Z,0
2022-12-22T14:52:53.843Z,0
2022-12-22T14:55:26.326Z,0
2022-12-22T14:56:41.594Z,0
2022-12-22T14:57:56.857Z,0
2022-12-22T14:59:13.094Z,0
2022-12-22T15:00:29.337Z,0
2022-12-22T15:01:45.561Z,0
2022-12-22T15:03:01.812Z,0
2022-12-22T15:04:18.056Z,0
2022-12-22T15:05:34.290Z,0
2022-12-22T15:06:50.520Z,0
2022-12-22T15:08:06.775Z,0
2022-12-22T15:10:39.244Z,0
2022-12-22T15:11:55.488Z,0
2022-12-22T15:13:11.731Z,0
2022-12-22T15:14:26.985Z,0
2022-12-22T15:15:43.223Z,0
2022-12-22T15:18:15.706Z,0
2022-12-22T15:19:30.975Z,0
2022-12-22T15:20:46.230Z,0
2022-12-22T15:22:02.453Z,0
2022-12-22T15:23:18.694Z,0
2022-12-22T15:24:34.952Z,0
2022-12-22T15:25:51.185Z,0
2022-12-22T15:27:07.425Z,0
2022-12-22T15:28:23.674Z,0
2022-12-22T15:29:39.913Z,0
2022-12-22T15:30:56.150Z,0
2022-12-22T15:32:12.399Z,0
2022-12-22T15:33:27.646Z,0
2022-12-22T15:34:42.912Z,0
2022-12-22T15:35:59.209Z,0
2022-12-22T15:37:15.500Z,0
2022-12-22T15:38:31.802Z,0
2022-12-22T15:41:04.336Z,0
2022-12-22T15:42:20.571Z,0
2022-12-22T15:43:36.819Z,0
2022-12-22T15:44:53.112Z,0
2022-12-22T15:46:09.405Z,0
2022-12-22T15:48:41.990Z,0
2022-12-22T15:49:58.289Z,0
2022-12-22T15:51:13.597Z,0
2022-12-22T15:52:28.907Z,0
2022-12-22T15:53:45.205Z,0
2022-12-22T15:55:01.494Z,0
2022-12-22T15:56:17.787Z,0
2022-12-22T15:57:34.077Z,0
2022-12-22T15:58:50.370Z,0
2022-12-22T16:00:06.669Z,0
2022-12-22T16:01:22.967Z,0
2022-12-22T16:02:39.249Z,0
2022-12-22T16:03:55.558Z,0
2022-12-22T16:05:10.861Z,0
2022-12-22T16:06:26.180Z,0
2022-12-22T16:07:42.477Z,0
2022-12-22T16:08:58.765Z,0
2022-12-22T16:10:15.065Z,0
2022-12-22T16:11:31.344Z,0
2022-12-22T16:12:47.643Z,0
2022-12-22T16:14:03.933Z,0
2022-12-22T16:15:20.244Z,0
2022-12-22T16:16:36.533Z,0
2022-12-22T16:17:52.816Z,0
2022-12-22T16:19:09.125Z,0
2022-12-22T16:20:24.430Z,0
2022-12-22T16:21:39.740Z,0
2022-12-22T16:22:56.035Z,0
2022-12-22T16:24:12.321Z,0
2022-12-22T16:26:44.925Z,0
2022-12-22T16:28:01.221Z,0
2022-12-22T16:29:17.505Z,0
2022-12-22T16:30:33.794Z,0
2022-12-22T16:31:50.103Z,0
2022-12-22T16:34:22.683Z,0
2022-12-22T16:35:38.972Z,0
2022-12-22T16:36:54.299Z,0
2022-12-22T16:38:10.592Z,0
2022-12-22T16:39:25.889Z,0
2022-12-22T16:41:58.492Z,0
2022-12-22T16:43:14.768Z,0
2022-12-22T16:47:03.664Z,0
2022-12-22T16:48:19.943Z,0
2022-12-22T16:49:36.237Z,0
2022-12-22T16:50:52.540Z,0
2022-12-22T16:52:08.834Z,0
2022-12-22T16:53:25.126Z,0
2022-12-22T16:54:41.415Z,0
2022-12-22T16:55:56.739Z,0
2022-12-22T16:57:13.021Z,0
2022-12-22T16:58:29.310Z,0
2022-12-22T16:59:45.615Z,0
2022-12-22T17:01:01.899Z,0
2022-12-22T17:02:18.200Z,0
2022-12-22T17:03:34.505Z,0
2022-12-22T17:04:49.816Z,0
2022-12-22T17:06:05.124Z,0
2022-12-22T17:07:21.422Z,0
2022-12-22T17:08:37.720Z,0
2022-12-22T17:09:53.997Z,0
2022-12-22T17:12:26.594Z,0
2022-12-22T17:13:42.879Z,0
2022-12-22T17:14:59.190Z,0
2022-12-22T17:16:15.484Z,0
2022-12-22T17:17:31.779Z,0
2022-12-22T17:20:04.368Z,0
2022-12-22T17:21:19.669Z,0
2022-12-22T17:22:34.976Z,0
2022-12-22T17:23:51.271Z,0
2022-12-22T17:25:07.571Z,0
2022-12-22T17:26:23.860Z,0
2022-12-22T17:27:40.154Z,0
2022-12-22T17:28:56.445Z,0
2022-12-22T17:30:12.743Z,0
2022-12-22T17:31:29.044Z,0
2022-12-22T17:32:45.334Z,0
2022-12-22T17:34:01.641Z,0
2022-12-22T17:35:16.943Z,0
2022-12-22T17:36:32.260Z,0
2022-12-22T17:37:48.543Z,0
2022-12-22T17:39:04.845Z,0
2022-12-22T17:40:21.147Z,0
2022-12-22T17:41:37.424Z,0
2022-12-22T17:42:53.719Z,0
2022-12-22T17:44:10.025Z,0
2022-12-22T17:45:26.314Z,0
2022-12-22T17:46:42.605Z,0
2022-12-22T17:47:58.913Z,0
2022-12-22T17:49:15.189Z,0
2022-12-22T17:50:31.485Z,0
2022-12-22T17:51:47.779Z,0
2022-12-22T17:53:03.095Z,0
2022-12-22T17:54:19.385Z,0
2022-12-22T17:55:35.683Z,0
2022-12-22T17:56:51.975Z,0
2022-12-22T17:58:08.284Z,0
2022-12-22T17:59:24.561Z,0
2022-12-22T18:00:40.858Z,0
2022-12-22T18:01:57.152Z,0
2022-12-22T18:03:13.446Z,0
2022-12-22T18:04:29.753Z,0
2022-12-22T18:05:46.032Z,0
2022-12-22T18:07:02.336Z,0
2022-12-22T18:08:18.637Z,0
2022-12-22T18:09:33.946Z,0
2022-12-22T18:10:49.259Z,0
2022-12-22T18:12:05.538Z,0
2022-12-22T18:13:21.832Z,0
2022-12-22T18:14:38.133Z,0
2022-12-22T18:15:54.433Z,0
2022-12-22T18:17:10.721Z,0
2022-12-22T18:18:27.022Z,0
2022-12-22T18:20:59.612Z,0
2022-12-22T18:22:15.894Z,0
2022-12-22T18:23:32.204Z,0
2022-12-22T18:24:48.496Z,0
2022-12-22T18:26:04.783Z,0
2022-12-22T18:28:36.395Z,0
2022-12-22T18:29:52.685Z,0
2022-12-22T18:31:08.971Z,0
2022-12-22T18:32:25.264Z,0
2022-12-22T18:33:41.573Z,0
2022-12-22T18:34:57.866Z,0
2022-12-22T18:36:14.145Z,0
2022-12-22T18:37:30.442Z,0
2022-12-22T18:38:46.747Z,0
2022-12-22T18:40:03.045Z,0
2022-12-22T18:41:19.320Z,0
2022-12-22T18:42:35.629Z,0
2022-12-22T18:43:50.943Z,0
2022-12-22T18:45:07.218Z,0
2022-12-22T18:46:23.527Z,0
2022-12-22T18:47:39.807Z,0
2022-12-22T18:48:56.105Z,0
2022-12-22T18:50:12.397Z,0
2022-12-22T18:51:28.699Z,0
2022-12-22T18:52:44.993Z,0
2022-12-22T18:54:01.287Z,0
2022-12-22T18:55:17.581Z,0
2022-12-22T18:56:33.864Z,0
2022-12-22T18:57:50.164Z,0
2022-12-22T18:59:06.462Z,0
2022-12-22T19:00:21.772Z,0
2022-12-22T19:01:38.075Z,0
2022-12-22T19:02:54.357Z,0
2022-12-22T19:04:10.658Z,0
2022-12-22T19:05:26.958Z,0
2022-12-22T19:06:43.250Z,0
2022-12-22T19:07:59.535Z,0
2022-12-22T19:09:15.822Z,0
2022-12-22T19:10:32.130Z,0
2022-12-22T19:11:48.415Z,0
2022-12-22T19:13:04.716Z,0
2022-12-22T19:14:21.001Z,0
2022-12-22T19:15:37.290Z,0
2022-12-22T19:16:52.620Z,0
2022-12-22T19:18:08.903Z,0
2022-12-22T19:19:25.200Z,0
2022-12-22T19:20:41.494Z,0