createdAt,value
2023-02-01T00:01:09.139Z,100023.00
2023-02-01T00:03:54.924Z,100065.19
2023-02-01T00:06:38.858Z,100068.47
2023-02-01T00:09:23.138Z,100035.03
2023-02-01T00:12:07.708Z,100043.69
2023-02-01T00:14:53.515Z,100030.91
2023-02-01T00:17:37.668Z,100010.97
2023-02-01T00:20:22.088Z,100022.38
2023-02-01T00:23:08.599Z,100026.78
2023-02-01T00:25:52.992Z,100017.94
2023-02-01T00:28:37.023Z,100043.72
2023-02-01T00:31:22.552Z,99993.25
2023-02-01T00:34:07.136Z,100058.56
2023-02-01T00:36:50.935Z,100072.13
2023-02-01T00:39:34.735Z,100066.97
2023-02-01T00:42:18.950Z,100066.06
2023-02-01T00:45:03.355Z,100056.31
2023-02-01T00:47:49.201Z,100060.06
2023-02-01T00:50:33.098Z,100072.06
2023-02-01T00:53:16.959Z,100063.03
2023-02-01T00:56:01.113Z,100030.84
2023-02-01T00:58:46.177Z,100081.91
2023-02-01T01:01:30.662Z,100071.38
2023-02-01T01:04:15.972Z,100078.22
2023-02-01T01:06:59.758Z,100067.91
2023-02-01T01:09:43.722Z,100054.94
2023-02-01T01:12:28.381Z,100054.09
2023-02-01T01:15:13.125Z,100070.06
2023-02-01T01:17:56.854Z,100060.47
2023-02-01T01:20:43.165Z,100068.97
2023-02-01T01:23:28.414Z,100060.97
2023-02-01T01:26:15.766Z,100063.81
2023-02-01T01:29:01.287Z,100061.00
2023-02-01T01:31:45.651Z,100017.25
2023-02-01T01:34:29.519Z,100058.66
2023-02-01T01:37:14.747Z,100054.66
2023-02-01T01:39:59.601Z,100058.16
2023-02-01T01:42:45.732Z,100054.41
2023-02-01T01:45:33.003Z,100055.66
2023-02-01T01:48:23.129Z,100047.91
2023-02-01T01:51:12.420Z,100063.31
2023-02-01T01:54:06.291Z,100033.91
2023-02-01T01:56:54.679Z,100064.75
2023-02-01T01:59:42.819Z,100063.84
2023-02-01T02:02:26.987Z,100075.16
2023-02-01T02:05:11.362Z,100072.84
2023-02-01T02:07:59.321Z,100068.19
2023-02-01T02:11:03.346Z,100078.72
2023-02-01T02:13:50.123Z,100078.44
2023-02-01T02:16:48.855Z,100071.91
2023-02-01T02:20:32.635Z,100066.22
2023-02-01T02:24:01.883Z,100076.06
2023-02-01T02:27:25.686Z,100088.91
2023-02-01T02:30:35.649Z,100063.34
2023-02-01T02:36:16.680Z,100076.50
2023-02-01T02:39:07.892Z,100086.53
2023-02-01T02:42:17.158Z,100088.88
2023-02-01T02:45:26.409Z,100069.97
2023-02-01T02:48:19.670Z,100073.09
2023-02-01T02:51:25.261Z,100077.50
2023-02-01T02:54:32.668Z,100068.66
2023-02-01T02:57:38.555Z,100076.00
2023-02-01T03:00:44.060Z,100057.03
2023-02-01T03:03:45.331Z,100067.31
2023-02-01T03:06:29.552Z,100072.50
2023-02-01T03:09:21.143Z,100064.59
2023-02-01T03:12:32.310Z,100069.94
2023-02-01T03:15:17.001Z,100091.47
2023-02-01T03:18:06.979Z,100052.81
2023-02-01T03:20:54.873Z,100083.28
2023-02-01T03:23:39.723Z,100086.44
2023-02-01T03:26:28.501Z,100084.47
2023-02-01T03:29:19.590Z,100077.72
2023-02-01T03:32:03.788Z,100057.84
2023-02-01T03:34:49.902Z,100086.34
2023-02-01T03:37:34.626Z,100083.28
2023-02-01T03:40:23.327Z,100055.16
2023-02-01T03:43:14.918Z,100093.06
2023-02-01T03:46:03.940Z,100075.97
2023-02-01T03:48:49.179Z,100077.78
2023-02-01T03:51:34.231Z,100098.25
2023-02-01T03:54:20.031Z,100110.13
2023-02-01T03:57:09.781Z,100118.16
2023-02-01T03:59:55.212Z,100121.69
2023-02-01T04:02:39.083Z,100114.47
2023-02-01T04:05:23.639Z,100086.66
2023-02-01T04:08:13.602Z,100106.16
2023-02-01T04:10:57.426Z,100094.41
2023-02-01T04:13:41.361Z,100116.13
2023-02-01T04:16:26.843Z,100117.78
2023-02-01T04:19:11.232Z,100067.69
2023-02-01T04:21:55.129Z,100124.53
2023-02-01T04:24:38.998Z,100132.22
2023-02-01T04:30:11.028Z,100118.47
2023-02-01T04:32:56.466Z,100143.59
2023-02-01T04:35:40.587Z,100141.81
2023-02-01T04:38:24.890Z,100140.00
2023-02-01T04:41:08.956Z,100147.88
2023-02-01T04:43:53.533Z,100154.56
2023-02-01T04:46:37.520Z,100148.41
2023-02-01T04:49:23.413Z,100149.13
2023-02-01T04:52:07.506Z,100148.16
2023-02-01T04:54:51.759Z,100149.00
2023-02-01T04:57:35.921Z,100143.81
2023-02-01T05:00:20.776Z,100149.72
2023-02-01T05:03:05.419Z,100163.50
2023-02-01T05:05:51.263Z,100168.63
2023-02-01T05:08:37.869Z,100173.88
2023-02-01T05:11:39.823Z,100177.44
2023-02-01T05:14:23.703Z,100173.28
2023-02-01T05:17:07.499Z,100175.88
2023-02-01T05:19:51.526Z,100155.22
2023-02-01T05:22:36.834Z,100137.13
2023-02-01T05:25:21.137Z,100185.31
2023-02-01T05:28:05.086Z,100119.19
2023-02-01T05:30:49.115Z,100180.34
2023-02-01T05:33:32.908Z,100184.63
2023-02-01T05:36:16.787Z,100184.69
2023-02-01T05:39:01.924Z,100191.63
2023-02-01T05:41:45.992Z,100175.16
2023-02-01T05:44:30.161Z,100190.56
2023-02-01T05:47:14.229Z,100190.44
2023-02-01T05:49:59.633Z,100189.72
2023-02-01T05:52:43.859Z,100178.84
2023-02-01T05:55:29.052Z,100193.41
2023-02-01T05:58:13.515Z,100197.56
2023-02-01T06:00:57.637Z,100195.66
2023-02-01T06:03:41.574Z,100205.94
2023-02-01T06:06:25.557Z,100215.50
2023-02-01T06:09:09.425Z,100209.66
2023-02-01T06:11:54.697Z,100195.94
2023-02-01T06:14:40.434Z,100199.50
2023-02-01T06:17:24.301Z,100176.91
2023-02-01T06:20:11.152Z,100205.09
2023-02-01T06:22:55.765Z,100211.75
2023-02-01T06:25:39.860Z,100222.16
2023-02-01T06:28:25.188Z,100190.81
2023-02-01T06:31:09.445Z,100213.03
2023-02-01T06:33:54.589Z,100217.53
2023-02-01T06:36:38.486Z,100212.00
2023-02-01T06:39:22.503Z,100143.94
2023-02-01T06:42:06.689Z,100180.94
2023-02-01T06:44:51.836Z,100212.69
2023-02-01T06:47:35.652Z,100227.81
2023-02-01T06:50:19.724Z,100220.81
2023-02-01T06:53:03.599Z,100233.63
2023-02-01T06:55:54.307Z,100225.72
2023-02-01T06:58:40.043Z,100231.63
2023-02-01T07:01:25.336Z,100241.84
2023-02-01T07:04:09.170Z,100236.41
2023-02-01T07:06:52.979Z,100225.50
2023-02-01T07:09:36.693Z,100239.34
2023-02-01T07:12:21.640Z,100240.44
2023-02-01T07:15:06.553Z,100236.34
2023-02-01T07:17:51.788Z,100239.72
2023-02-01T07:20:35.689Z,100240.91
2023-02-01T07:23:20.254Z,100236.41
2023-02-01T07:26:06.517Z,100240.28
2023-02-01T07:28:50.414Z,100244.72
2023-02-01T07:31:34.159Z,100207.50
2023-02-01T07:34:19.313Z,100243.69
2023-02-01T07:37:03.950Z,100250.00
2023-02-01T07:39:47.845Z,100250.66
2023-02-01T07:42:31.534Z,100257.56
2023-02-01T07:45:21.438Z,100237.34
2023-02-01T07:48:06.719Z,100257.84
2023-02-01T07:50:59.673Z,100268.50
2023-02-01T07:53:44.397Z,100253.44
2023-02-01T07:56:28.131Z,100266.34
2023-02-01T07:59:12.866Z,100249.72
2023-02-01T08:01:56.694Z,100254.56
2023-02-01T08:04:40.450Z,100260.44
2023-02-01T08:07:25.653Z,100253.75
2023-02-01T08:10:12.205Z,100256.00
2023-02-01T08:13:00.944Z,100241.16
2023-02-01T08:15:44.789Z,100241.25
2023-02-01T08:18:28.660Z,100221.25
2023-02-01T08:21:14.583Z,100258.69
2023-02-01T08:23:59.883Z,100247.22
2023-02-01T08:26:43.686Z,100252.22
2023-02-01T08:29:27.516Z,100261.88
2023-02-01T08:32:11.618Z,100240.38
2023-02-01T08:34:56.120Z,100273.50
2023-02-01T08:37:39.848Z,100265.19
2023-02-01T08:40:25.461Z,100252.50
2023-02-01T08:43:09.595Z,100247.84
2023-02-01T08:45:58.067Z,100261.03
2023-02-01T08:48:42.145Z,100230.75
2023-02-01T08:51:26.333Z,100269.94
2023-02-01T08:54:10.082Z,100262.59
2023-02-01T08:56:56.106Z,100247.78
2023-02-01T08:59:39.913Z,100249.06
2023-02-01T09:02:23.695Z,100271.59
2023-02-01T09:05:08.804Z,100272.16
2023-02-01T09:07:52.487Z,100275.22
2023-02-01T09:10:37.741Z,100273.66
2023-02-01T09:13:23.433Z,100271.34
2023-02-01T09:16:08.021Z,100272.81
2023-02-01T09:18:56.566Z,100268.72
2023-02-01T09:21:55.964Z,100263.31
2023-02-01T09:24:39.854Z,100254.13
2023-02-01T09:27:24.318Z,100243.41
2023-02-01T09:30:11.820Z,100249.84
2023-02-01T09:32:55.612Z,100224.78
2023-02-01T09:35:39.754Z,100245.97
2023-02-01T09:38:23.589Z,100228.53
2023-02-01T09:41:22.746Z,100238.50
2023-02-01T09:44:15.293Z,100222.47
2023-02-01T09:47:01.620Z,100218.22
2023-02-01T09:49:53.926Z,100230.22
2023-02-01T09:52:44.694Z,100215.13
2023-02-01T09:55:36.015Z,100212.53
2023-02-01T09:58:27.326Z,100214.34
2023-02-01T10:01:20.165Z,100162.84
2023-02-01T10:04:09.581Z,100154.13
2023-02-01T10:07:02.557Z,100183.91
2023-02-01T10:10:03.663Z,100192.56
2023-02-01T10:13:26.690Z,100190.47
2023-02-01T10:16:20.423Z,100162.91
2023-02-01T10:19:23.248Z,100177.81
2023-02-01T10:22:10.984Z,100163.25
2023-02-01T10:25:00.626Z,100166.84
2023-02-01T10:27:44.428Z,100167.28
2023-02-01T10:30:35.397Z,100161.50
2023-02-01T10:33:25.683Z,100150.34
2023-02-01T10:36:19.389Z,100166.69
2023-02-01T10:39:05.941Z,100128.16
2023-02-01T10:41:50.429Z,100156.72
2023-02-01T10:44:44.059Z,100156.28
2023-02-01T10:47:28.142Z,100152.91
2023-02-01T10:50:21.445Z,100148.53
2023-02-01T10:53:13.015Z,100152.38
2023-02-01T10:55:57.766Z,100150.25
2023-02-01T10:58:46.756Z,100135.22
2023-02-01T11:01:33.479Z,100138.97
2023-02-01T11:04:18.593Z,100139.91
2023-02-01T11:07:09.554Z,100141.84
2023-02-01T11:09:57.538Z,100136.09
2023-02-01T11:12:41.390Z,100139.72
2023-02-01T11:15:26.747Z,100135.25
2023-02-01T11:18:18.847Z,100147.19
2023-02-01T11:21:03.346Z,100145.69
2023-02-01T11:23:47.886Z,100121.97
2023-02-01T11:26:34.426Z,100133.47
2023-02-01T11:29:23.294Z,100135.50
2023-02-01T11:32:07.361Z,100124.38
2023-02-01T11:34:55.438Z,100110.28
2023-02-01T11:37:43.030Z,100072.34
2023-02-01T11:40:31.286Z,100099.97
2023-02-01T11:43:24.780Z,100107.16
2023-02-01T11:46:26.219Z,100097.97
2023-02-01T11:49:22.606Z,100113.09
2023-02-01T11:52:18.053Z,100085.19
2023-02-01T11:55:29.425Z,100109.66
2023-02-01T11:58:42.068Z,100099.63
2023-02-01T12:01:38.049Z,100108.75
2023-02-01T12:05:02.336Z,100094.66
2023-02-01T12:08:00.996Z,100095.47
2023-02-01T12:11:00.031Z,100110.69
2023-02-01T12:14:08.221Z,100105.13
2023-02-01T12:17:09.269Z,100096.72
2023-02-01T12:20:09.082Z,100105.13
2023-02-01T12:23:09.803Z,100096.63
2023-02-01T12:26:10.507Z,100061.19
2023-02-01T12:29:14.226Z,100062.16
2023-02-01T12:32:08.196Z,100047.50
2023-02-01T12:35:14.337Z,100057.22
2023-02-01T12:38:12.508Z,100028.41
2023-02-01T12:41:11.459Z,100091.84
2023-02-01T12:43:59.307Z,100038.00
2023-02-01T12:46:51.922Z,100009.47
2023-02-01T12:49:46.674Z,100057.28
2023-02-01T12:52:37.549Z,100054.31
2023-02-01T12:55:25.229Z,100082.16
2023-02-01T12:58:15.240Z,100043.16
2023-02-01T13:01:02.883Z,100006.19
2023-02-01T13:04:08.821Z,100025.75
2023-02-01T13:06:56.116Z,100031.41
2023-02-01T13:09:44.799Z,100075.91
2023-02-01T13:12:38.614Z,100035.84
2023-02-01T13:15:25.574Z,99997.75
2023-02-01T13:18:15.796Z,100042.13
2023-02-01T13:21:06.282Z,100038.69
2023-02-01T13:23:52.528Z,100035.38
2023-02-01T13:26:36.376Z,100027.31
2023-02-01T13:29:22.004Z,100073.16
2023-02-01T13:33:51.113Z,100067.41
2023-02-01T13:35:57.980Z,100059.47
2023-02-01T13:39:26.917Z,100084.63
2023-02-01T13:42:18.587Z,100054.88
2023-02-01T13:45:06.518Z,100083.72
2023-02-01T13:47:54.307Z,100088.78
2023-02-01T13:50:41.995Z,100080.06
2023-02-01T13:53:30.402Z,100078.75
2023-02-01T13:56:18.476Z,100083.69
2023-02-01T13:59:37.039Z,100080.78
2023-02-01T14:03:16.985Z,100069.28
2023-02-01T14:06:07.606Z,100100.53
2023-02-01T14:09:18.929Z,100087.41
2023-02-01T14:12:36.249Z,100092.22
2023-02-01T14:15:28.151Z,100046.63
2023-02-01T14:18:46.674Z,100086.13
2023-02-01T14:21:34.288Z,100073.09
2023-02-01T14:24:26.221Z,100059.03
2023-02-01T14:27:24.002Z,100038.13
2023-02-01T14:30:16.622Z,100062.16
2023-02-01T14:33:13.395Z,100074.13
2023-02-01T14:36:07.161Z,100082.63
2023-02-01T14:38:52.720Z,100086.00
2023-02-01T14:41:37.627Z,100078.84
2023-02-01T14:44:31.175Z,100077.22
2023-02-01T14:47:34.723Z,100086.78
2023-02-01T14:50:30.225Z,100080.00
2023-02-01T14:53:24.430Z,100082.31
2023-02-01T14:56:13.025Z,100081.69
2023-02-01T14:59:02.876Z,100075.59
2023-02-01T15:01:52.656Z,100035.25
2023-02-01T15:04:44.648Z,100090.50
2023-02-01T15:07:31.266Z,100086.41
2023-02-01T15:10:15.086Z,100073.16
2023-02-01T15:12:59.366Z,100085.34
2023-02-01T15:15:43.178Z,100067.00
2023-02-01T15:18:27.062Z,100092.66
2023-02-01T15:21:28.667Z,100084.44
2023-02-01T15:24:22.213Z,100084.28
2023-02-01T15:27:07.961Z,100078.41
2023-02-01T15:29:52.277Z,100079.91
2023-02-01T15:32:39.323Z,100078.94
2023-02-01T15:35:44.378Z,100079.31
2023-02-01T15:38:38.602Z,100085.13
2023-02-01T15:41:30.927Z,100074.91
2023-02-01T15:44:21.387Z,100086.22
2023-02-01T15:47:15.166Z,100081.25
2023-02-01T15:50:01.845Z,100091.06
2023-02-01T15:52:50.363Z,100094.34
2023-02-01T15:55:42.216Z,100095.34
2023-02-01T15:58:29.269Z,99902.22
2023-02-01T16:01:14.920Z,100094.22
2023-02-01T16:04:14.433Z,100072.72
2023-02-01T16:07:01.667Z,100090.22
2023-02-01T16:09:55.616Z,100110.38
2023-02-01T16:12:48.978Z,100113.06
2023-02-01T16:15:34.041Z,100114.03
2023-02-01T16:18:19.165Z,100120.53
2023-02-01T16:21:03.075Z,100116.25
2023-02-01T16:23:50.893Z,100114.09
2023-02-01T16:26:36.058Z,100105.94
2023-02-01T16:29:22.491Z,100106.31
2023-02-01T16:32:08.223Z,100114.44
2023-02-01T16:34:51.999Z,100096.63
2023-02-01T16:37:37.307Z,100100.53
2023-02-01T16:40:22.931Z,100111.38
2023-02-01T16:43:13.978Z,100117.25
2023-02-01T16:46:03.681Z,100111.16
2023-02-01T16:48:53.359Z,100109.03
2023-02-01T16:51:37.181Z,100107.84
2023-02-01T16:54:21.213Z,100104.72
2023-02-01T16:57:05.040Z,99914.47
2023-02-01T16:59:48.790Z,100097.91
2023-02-01T17:02:32.586Z,100103.66
2023-02-01T17:05:18.107Z,100072.59
2023-02-01T17:08:09.049Z,100080.47
2023-02-01T17:10:52.804Z,100070.47
2023-02-01T17:13:37.209Z,100103.84
2023-02-01T17:16:29.099Z,100080.25
2023-02-01T17:19:18.239Z,100089.38
2023-02-01T17:22:03.512Z,100093.75
2023-02-01T17:24:49.078Z,100105.16
2023-02-01T17:27:34.191Z,100107.06
2023-02-01T17:30:18.946Z,100111.59
2023-02-01T17:33:13.236Z,100108.38
2023-02-01T17:36:06.919Z,100113.38
2023-02-01T17:39:03.948Z,100109.00
2023-02-01T17:41:49.255Z,100111.34
2023-02-01T17:44:33.403Z,100097.31
2023-02-01T17:47:17.136Z,100119.91
2023-02-01T17:50:00.833Z,100113.88
2023-02-01T17:52:44.689Z,100106.84
2023-02-01T17:55:30.628Z,100089.06
2023-02-01T17:58:16.115Z,100100.28
2023-02-01T18:01:00.095Z,100120.91
2023-02-01T18:03:44.385Z,100126.13
2023-02-01T18:06:30.710Z,100133.78
2023-02-01T18:09:14.601Z,100112.97
2023-02-01T18:11:59.983Z,100126.59
2023-02-01T18:14:44.357Z,100126.63
2023-02-01T18:17:28.109Z,100114.94
2023-02-01T18:20:17.096Z,100125.31
2023-02-01T18:23:00.883Z,100128.94
2023-02-01T18:25:47.275Z,100116.31
2023-02-01T18:28:32.501Z,100123.63
2023-02-01T18:31:27.465Z,100115.91
2023-02-01T18:34:16.908Z,100132.41
2023-02-01T18:37:01.750Z,100133.00
2023-02-01T18:39:45.603Z,100121.66
2023-02-01T18:42:29.572Z,100132.16
2023-02-01T18:45:23.962Z,100134.03
2023-02-01T18:48:09.618Z,100135.47
2023-02-01T18:50:57.612Z,100138.03
2023-02-01T18:53:41.822Z,100132.13
2023-02-01T18:56:25.640Z,100131.38
2023-02-01T18:59:09.581Z,100121.34
2023-02-01T19:01:54.724Z,100124.41
2023-02-01T19:04:38.502Z,100119.09
2023-02-01T19:07:22.370Z,100132.69
2023-02-01T19:10:09.049Z,100119.78
2023-02-01T19:12:55.462Z,100126.66
2023-02-01T19:15:40.450Z,100123.91
2023-02-01T19:18:25.682Z,100097.41
2023-02-01T19:21:11.286Z,100125.03
2023-02-01T19:23:55.187Z,99986.78
2023-02-01T19:26:38.983Z,100116.47
2023-02-01T19:29:22.684Z,100109.34
2023-02-01T19:32:06.772Z,100113.50
2023-02-01T19:34:51.989Z,100117.56
2023-02-01T19:37:35.771Z,100113.44
2023-02-01T19:40:21.558Z,100079.03
2023-02-01T19:43:05.530Z,100075.56
2023-02-01T19:45:49.695Z,100121.13
2023-02-01T19:48:34.361Z,100122.06
2023-02-01T19:51:19.565Z,100103.66
2023-02-01T19:54:03.380Z,100113.13
2023-02-01T19:56:49.146Z,100072.72
2023-02-01T19:59:32.937Z,100123.56
2023-02-01T20:02:16.552Z,100126.88
2023-02-01T20:05:00.415Z,100123.78
2023-02-01T20:07:47.970Z,100135.78
2023-02-01T20:10:31.874Z,100092.00
2023-02-01T20:13:16.583Z,100126.88
2023-02-01T20:16:00.603Z,100130.44
2023-02-01T20:18:44.372Z,100107.38
2023-02-01T20:21:28.279Z,100129.19
2023-02-01T20:24:15.914Z,100124.00
2023-02-01T20:27:00.633Z,100134.97
2023-02-01T20:29:44.754Z,100132.25
2023-02-01T20:32:28.604Z,100122.47
2023-02-01T20:35:12.796Z,100120.16
2023-02-01T20:37:57.184Z,100131.19
2023-02-01T20:40:42.496Z,100127.63
2023-02-01T20:43:26.558Z,100107.94
2023-02-01T20:46:10.703Z,100119.69
2023-02-01T20:48:54.653Z,100120.56
2023-02-01T20:51:38.654Z,100138.56
2023-02-01T20:54:22.800Z,100066.41
2023-02-01T20:57:08.243Z,100061.34
2023-02-01T20:59:52.533Z,100140.59
2023-02-01T21:02:36.792Z,100085.34
2023-02-01T21:05:20.833Z,100132.66
2023-02-01T21:08:04.879Z,100136.41
2023-02-01T21:10:59.846Z,100132.38
2023-02-01T21:13:50.494Z,100130.56
2023-02-01T21:16:34.516Z,100105.59
2023-02-01T21:19:21.980Z,100113.41
2023-02-01T21:22:06.014Z,100126.44
2023-02-01T21:24:49.986Z,100116.69
2023-02-01T21:27:33.804Z,100103.66
2023-02-01T21:30:19.416Z,100116.59
2023-02-01T21:33:03.490Z,100121.81
2023-02-01T21:35:50.920Z,100117.72
2023-02-01T21:38:35.046Z,100121.81
2023-02-01T21:41:36.455Z,100124.22
2023-02-01T21:44:21.018Z,100101.06
2023-02-01T21:47:08.028Z,100129.50
2023-02-01T21:49:52.732Z,100125.13
2023-02-01T21:52:39.057Z,100116.56
2023-02-01T21:55:23.406Z,100121.25
2023-02-01T21:58:12.667Z,100122.34
2023-02-01T22:00:56.673Z,100117.91
2023-02-01T22:03:41.966Z,100121.63
2023-02-01T22:06:27.161Z,100110.53
2023-02-01T22:09:17.075Z,100128.53
2023-02-01T22:12:00.947Z,100090.47
2023-02-01T22:14:46.468Z,100126.25
2023-02-01T22:17:31.615Z,100111.81
2023-02-01T22:20:18.444Z,100109.94
2023-02-01T22:23:02.471Z,100130.03
2023-02-01T22:25:46.350Z,100107.75
2023-02-01T22:28:33.686Z,100121.91
2023-02-01T22:31:18.620Z,100107.97
2023-02-01T22:34:02.678Z,100075.03
2023-02-01T22:36:49.820Z,100082.59
2023-02-01T22:39:33.500Z,100113.41
2023-02-01T22:42:17.284Z,100128.13
2023-02-01T22:45:01.529Z,100122.16
2023-02-01T22:47:47.132Z,100123.72
2023-02-01T22:50:31.290Z,100129.50
2023-02-01T22:53:16.554Z,100120.78
2023-02-01T22:56:01.789Z,100117.84
2023-02-01T22:58:45.709Z,100110.72
2023-02-01T23:01:29.989Z,100113.69
2023-02-01T23:04:16.661Z,100094.28
2023-02-01T23:07:00.486Z,100102.75
2023-02-01T23:09:45.642Z,100090.06
2023-02-01T23:12:29.651Z,100099.50
2023-02-01T23:15:13.688Z,100104.34
2023-02-01T23:17:58.220Z,100090.94
2023-02-01T23:20:42.020Z,100073.69
2023-02-01T23:23:26.833Z,100095.72
2023-02-01T23:26:11.985Z,100057.91
2023-02-01T23:28:56.888Z,100088.44
2023-02-01T23:31:40.756Z,100085.06
2023-02-01T23:34:24.728Z,100094.94
2023-02-01T23:37:08.504Z,100093.72
2023-02-01T23:39:52.667Z,100075.69
2023-02-01T23:42:37.932Z,99936.56
2023-02-01T23:45:22.317Z,100098.25
2023-02-01T23:48:07.047Z,100045.41
2023-02-01T23:50:51.051Z,100020.44
2023-02-01T23:53:35.278Z,100046.91
2023-02-01T23:56:21.648Z,100027.03
2023-02-01T23:59:10.558Z,100033.31
