createdAt,value
2022-12-26T00:01:39.687Z,7.39
2022-12-26T00:04:47.789Z,7.19
2022-12-26T00:06:56.933Z,7.31
2022-12-26T00:09:25.271Z,7.57
2022-12-26T00:11:53.576Z,7.48
2022-12-26T00:14:23.222Z,7.61
2022-12-26T00:16:52.360Z,7.80
2022-12-26T00:19:20.740Z,7.79
2022-12-26T00:21:51.824Z,7.81
2022-12-26T00:24:20.370Z,7.65
2022-12-26T00:26:48.692Z,7.62
2022-12-26T00:29:17.105Z,7.58
2022-12-26T00:31:47.022Z,7.53
2022-12-26T00:34:15.480Z,7.50
2022-12-26T00:36:43.804Z,7.62
2022-12-26T00:39:12.759Z,7.53
2022-12-26T00:41:41.164Z,7.52
2022-12-26T00:44:09.482Z,7.57
2022-12-26T00:46:37.936Z,7.57
2022-12-26T00:49:07.657Z,7.53
2022-12-26T00:51:35.944Z,7.47
2022-12-26T00:54:04.317Z,7.38
2022-12-26T00:56:32.628Z,7.42
2022-12-26T00:59:01.017Z,7.30
2022-12-26T01:01:31.125Z,7.25
2022-12-26T01:04:00.003Z,7.35
2022-12-26T01:06:29.728Z,7.44
2022-12-26T01:09:02.804Z,7.47
2022-12-26T01:11:43.148Z,7.45
2022-12-26T01:14:14.541Z,7.58
2022-12-26T01:16:45.042Z,7.62
2022-12-26T01:19:14.003Z,7.46
2022-12-26T01:21:43.976Z,7.36
2022-12-26T01:24:13.907Z,7.24
2022-12-26T01:26:42.374Z,7.27
2022-12-26T01:29:10.991Z,7.07
2022-12-26T01:31:39.339Z,7.27
2022-12-26T01:34:07.805Z,7.42
2022-12-26T01:36:36.132Z,7.35
2022-12-26T01:39:05.841Z,7.43
2022-12-26T01:41:34.211Z,7.51
2022-12-26T01:44:05.096Z,7.45
2022-12-26T01:46:43.873Z,7.57
2022-12-26T01:49:19.512Z,7.37
2022-12-26T01:51:56.649Z,7.47
2022-12-26T01:54:40.459Z,7.47
2022-12-26T01:57:16.325Z,7.52
2022-12-26T01:59:47.332Z,7.34
2022-12-26T02:02:16.817Z,7.18
2022-12-26T02:05:07.204Z,7.18
2022-12-26T02:07:38.887Z,7.06
2022-12-26T02:10:13.210Z,7.04
2022-12-26T02:12:42.157Z,6.73
2022-12-26T02:15:18.078Z,6.62
2022-12-26T02:17:48.301Z,6.95
2022-12-26T02:20:24.156Z,6.82
2022-12-26T02:23:53.915Z,6.99
2022-12-26T02:27:22.660Z,6.86
2022-12-26T02:30:29.728Z,6.90
2022-12-26T02:33:37.512Z,6.97
2022-12-26T02:36:35.543Z,7.07
2022-12-26T02:39:44.298Z,7.12
2022-12-26T02:42:25.058Z,7.12
2022-12-26T02:45:17.481Z,7.21
2022-12-26T02:47:57.580Z,6.99
2022-12-26T02:50:54.875Z,7.02
2022-12-26T02:53:51.272Z,7.01
2022-12-26T02:56:49.607Z,7.09
2022-12-26T02:59:55.282Z,7.01
2022-12-26T03:02:50.542Z,6.99
2022-12-26T03:05:47.117Z,6.88
2022-12-26T03:08:43.217Z,6.78
2022-12-26T03:11:29.516Z,6.82
2022-12-26T03:14:08.681Z,6.52
2022-12-26T03:16:54.410Z,6.53
2022-12-26T03:19:26.695Z,6.62
2022-12-26T03:21:58.050Z,6.33
2022-12-26T03:24:48.915Z,6.46
2022-12-26T03:27:16.367Z,6.42
2022-12-26T03:30:02.446Z,6.50
2022-12-26T03:32:44.797Z,6.49
2022-12-26T03:35:20.177Z,6.16
2022-12-26T03:37:57.273Z,6.28
2022-12-26T03:40:59.974Z,6.24
2022-12-26T03:44:06.013Z,6.35
2022-12-26T03:47:08.047Z,6.35
2022-12-26T03:50:02.521Z,6.29
2022-12-26T03:52:58.004Z,6.26
2022-12-26T03:55:53.251Z,6.24
2022-12-26T03:58:46.034Z,6.03
2022-12-26T04:01:33.595Z,6.29
2022-12-26T04:04:22.325Z,6.39
2022-12-26T04:07:13.170Z,6.45
2022-12-26T04:10:18.931Z,6.15
2022-12-26T04:13:08.460Z,6.33
2022-12-26T04:16:02.343Z,6.28
2022-12-26T04:18:56.021Z,5.94
2022-12-26T04:21:53.476Z,6.14
2022-12-26T04:24:45.483Z,6.13
2022-12-26T04:27:34.775Z,6.06
2022-12-26T04:30:23.413Z,6.17
2022-12-26T04:33:14.616Z,6.28
2022-12-26T04:36:08.826Z,6.33
2022-12-26T04:39:00.895Z,6.41
2022-12-26T04:41:50.340Z,6.18
2022-12-26T04:44:19.569Z,6.32
2022-12-26T04:46:49.964Z,6.28
2022-12-26T04:49:37.440Z,6.20
2022-12-26T04:52:09.193Z,5.91
2022-12-26T04:54:38.005Z,6.19
2022-12-26T04:57:06.639Z,6.05
2022-12-26T04:59:35.407Z,5.91
2022-12-26T05:02:22.557Z,6.27
2022-12-26T05:05:08.278Z,6.21
2022-12-26T05:07:56.142Z,6.09
2022-12-26T05:10:26.955Z,6.08
2022-12-26T05:12:56.555Z,5.85
2022-12-26T05:15:25.291Z,6.01
2022-12-26T05:18:12.393Z,6.08
2022-12-26T05:21:10.504Z,6.05
2022-12-26T05:23:57.543Z,6.06
2022-12-26T05:26:43.240Z,5.98
2022-12-26T05:29:11.689Z,5.90
2022-12-26T05:31:40.187Z,5.93
2022-12-26T05:34:10.806Z,5.73
2022-12-26T05:36:43.250Z,5.84
2022-12-26T05:39:11.891Z,5.61
2022-12-26T05:41:40.777Z,5.93
2022-12-26T05:44:10.221Z,5.96
2022-12-26T05:46:40.020Z,5.81
2022-12-26T05:49:10.185Z,5.80
2022-12-26T05:51:38.500Z,5.85
2022-12-26T05:54:07.312Z,5.66
2022-12-26T05:56:35.647Z,5.85
2022-12-26T05:59:03.981Z,5.82
2022-12-26T06:01:32.456Z,5.84
2022-12-26T06:04:01.726Z,5.91
2022-12-26T06:06:31.487Z,5.94
2022-12-26T06:08:59.911Z,5.95
2022-12-26T06:11:28.643Z,6.04
2022-12-26T06:13:57.302Z,5.97
2022-12-26T06:16:25.718Z,6.02
2022-12-26T06:18:56.400Z,5.90
2022-12-26T06:21:25.536Z,5.84
2022-12-26T06:23:55.182Z,5.73
2022-12-26T06:26:23.537Z,5.80
2022-12-26T06:28:52.022Z,5.76
2022-12-26T06:31:22.957Z,5.82
2022-12-26T06:33:55.505Z,5.60
2022-12-26T06:36:26.983Z,5.78
2022-12-26T06:38:58.085Z,5.78
2022-12-26T06:41:26.645Z,5.87
2022-12-26T06:43:55.866Z,5.86
2022-12-26T06:46:26.343Z,5.80
2022-12-26T06:48:55.091Z,6.02
2022-12-26T06:51:25.351Z,5.96
2022-12-26T06:53:56.166Z,6.19
2022-12-26T06:56:27.115Z,6.07
2022-12-26T06:58:57.017Z,6.14
2022-12-26T07:01:27.278Z,6.15
2022-12-26T07:03:56.439Z,5.95
2022-12-26T07:06:27.551Z,6.20
2022-12-26T07:09:00.826Z,6.18
2022-12-26T07:11:32.351Z,6.15
2022-12-26T07:14:00.736Z,6.14
2022-12-26T07:16:29.403Z,6.12
2022-12-26T07:18:59.534Z,6.11
2022-12-26T07:21:33.440Z,5.99
2022-12-26T07:24:07.200Z,6.17
2022-12-26T07:26:35.611Z,6.07
2022-12-26T07:29:03.963Z,6.08
2022-12-26T07:31:32.301Z,6.07
2022-12-26T07:34:00.576Z,6.04
2022-12-26T07:36:28.871Z,6.11
2022-12-26T07:38:57.584Z,6.21
2022-12-26T07:41:44.739Z,6.35
2022-12-26T07:44:13.590Z,6.39
2022-12-26T07:46:41.918Z,6.35
2022-12-26T07:49:12.276Z,6.53
2022-12-26T07:51:40.743Z,6.39
2022-12-26T07:54:11.566Z,6.41
2022-12-26T07:56:42.189Z,6.41
2022-12-26T07:59:15.973Z,6.39
2022-12-26T08:01:44.990Z,6.59
2022-12-26T08:04:14.269Z,6.26
2022-12-26T08:06:42.650Z,6.29
2022-12-26T08:09:16.451Z,6.52
2022-12-26T08:11:47.262Z,6.45
2022-12-26T08:14:17.368Z,6.46
2022-12-26T08:16:51.412Z,6.47
2022-12-26T08:19:21.374Z,6.50
2022-12-26T08:21:52.427Z,6.63
2022-12-26T08:24:20.976Z,6.71
2022-12-26T08:26:50.710Z,6.64
2022-12-26T08:29:19.011Z,6.77
2022-12-26T08:31:47.390Z,6.75
2022-12-26T08:34:15.842Z,6.71
2022-12-26T08:36:44.155Z,6.76
2022-12-26T08:39:12.517Z,6.88
2022-12-26T08:41:40.868Z,6.81
2022-12-26T08:44:29.020Z,6.87
2022-12-26T08:46:57.663Z,6.83
2022-12-26T08:49:26.066Z,6.83
2022-12-26T08:51:54.398Z,6.87
2022-12-26T08:54:23.123Z,6.95
2022-12-26T08:56:51.464Z,6.90
2022-12-26T08:59:21.470Z,6.96
2022-12-26T09:01:49.952Z,7.11
2022-12-26T09:04:18.739Z,7.17
2022-12-26T09:06:47.070Z,7.11
2022-12-26T09:09:15.374Z,7.25
2022-12-26T09:11:44.171Z,7.23
2022-12-26T09:14:13.657Z,7.16
2022-12-26T09:16:50.590Z,7.18
2022-12-26T09:19:21.135Z,7.02
2022-12-26T09:22:13.007Z,7.09
2022-12-26T09:24:41.330Z,7.09
2022-12-26T09:27:10.306Z,6.83
2022-12-26T09:29:39.267Z,7.05
2022-12-26T09:32:09.139Z,6.96
2022-12-26T09:34:37.679Z,6.75
2022-12-26T09:37:05.980Z,6.75
2022-12-26T09:39:34.551Z,6.59
2022-12-26T09:42:14.998Z,6.56
2022-12-26T09:44:54.067Z,6.49
2022-12-26T09:47:33.890Z,6.25
2022-12-26T09:50:12.383Z,6.41
2022-12-26T09:52:52.959Z,6.39
2022-12-26T09:55:38.352Z,6.47
2022-12-26T09:58:20.258Z,6.44
2022-12-26T10:00:54.376Z,6.22
2022-12-26T10:03:25.684Z,6.18
2022-12-26T10:06:14.995Z,6.14
2022-12-26T10:09:14.663Z,6.17
2022-12-26T10:11:57.829Z,6.24
2022-12-26T10:14:39.714Z,6.18
2022-12-26T10:17:19.480Z,6.35
2022-12-26T10:20:15.370Z,6.12
2022-12-26T10:23:25.186Z,6.20
2022-12-26T10:25:59.293Z,6.09
2022-12-26T10:28:35.973Z,6.01
2022-12-26T10:31:11.154Z,5.88
2022-12-26T10:33:48.275Z,6.10
2022-12-26T10:36:32.169Z,5.74
2022-12-26T10:39:04.035Z,6.04
2022-12-26T10:41:42.930Z,5.68
2022-12-26T10:44:13.969Z,5.72
2022-12-26T10:47:13.368Z,5.83
2022-12-26T10:49:49.514Z,5.77
2022-12-26T10:52:24.367Z,5.88
2022-12-26T10:55:28.206Z,5.91
2022-12-26T10:57:51.338Z,5.85
2022-12-26T11:00:22.551Z,5.83
2022-12-26T11:03:06.206Z,5.83
2022-12-26T11:06:08.167Z,5.72
2022-12-26T11:08:36.229Z,5.56
2022-12-26T11:11:13.346Z,5.37
2022-12-26T11:13:50.277Z,5.80
2022-12-26T11:16:27.970Z,5.82
2022-12-26T11:18:57.405Z,5.81
2022-12-26T11:21:28.236Z,5.93
2022-12-26T11:24:20.516Z,5.80
2022-12-26T11:26:49.382Z,5.76
2022-12-26T11:29:20.537Z,5.47
2022-12-26T11:31:57.449Z,5.47
2022-12-26T11:34:34.585Z,5.65
2022-12-26T11:37:04.598Z,5.45
2022-12-26T11:39:39.008Z,5.30
2022-12-26T11:42:12.283Z,5.61
2022-12-26T11:44:45.575Z,5.71
2022-12-26T11:47:19.173Z,5.58
2022-12-26T11:50:01.557Z,5.27
2022-12-26T11:52:38.815Z,5.11
2022-12-26T11:55:33.597Z,5.27
2022-12-26T11:58:16.354Z,5.23
2022-12-26T12:01:06.815Z,5.22
2022-12-26T12:03:45.259Z,5.05
2022-12-26T12:06:36.686Z,5.22
2022-12-26T12:09:19.440Z,4.87
2022-12-26T12:11:58.364Z,4.98
2022-12-26T12:14:45.104Z,4.89
2022-12-26T12:17:26.404Z,4.91
2022-12-26T12:20:17.596Z,5.01
2022-12-26T12:23:06.334Z,4.83
2022-12-26T12:25:50.701Z,4.83
2022-12-26T12:29:15.185Z,4.91
2022-12-26T12:32:05.363Z,4.79
2022-12-26T12:34:52.978Z,4.75
2022-12-26T12:37:33.046Z,4.55
2022-12-26T12:40:23.000Z,4.44
2022-12-26T12:43:00.729Z,4.55
2022-12-26T12:45:36.547Z,4.62
2022-12-26T12:48:22.234Z,4.71
2022-12-26T12:51:00.220Z,4.45
2022-12-26T12:53:51.604Z,4.40
2022-12-26T12:56:38.514Z,4.56
2022-12-26T12:59:24.798Z,4.45
2022-12-26T13:02:05.460Z,4.62
2022-12-26T13:04:43.395Z,4.71
2022-12-26T13:07:16.613Z,4.78
2022-12-26T13:09:50.996Z,4.51
2022-12-26T13:12:24.114Z,4.41
2022-12-26T13:14:57.828Z,4.45
2022-12-26T13:17:34.217Z,4.23
2022-12-26T13:20:13.596Z,4.22
2022-12-26T13:23:02.921Z,4.16
2022-12-26T13:25:39.095Z,4.18
2022-12-26T13:28:17.030Z,4.22
2022-12-26T13:30:45.813Z,4.35
2022-12-26T13:33:17.141Z,4.49
2022-12-26T13:35:57.139Z,4.39
2022-12-26T13:38:53.853Z,4.66
2022-12-26T13:41:44.131Z,4.64
2022-12-26T13:44:28.355Z,4.88
2022-12-26T13:46:59.231Z,5.01
2022-12-26T13:49:37.097Z,4.65
2022-12-26T13:52:34.625Z,4.96
2022-12-26T13:55:44.656Z,4.70
2022-12-26T13:58:50.344Z,4.73
2022-12-26T14:01:40.202Z,4.85
2022-12-26T14:04:37.078Z,4.80
2022-12-26T14:07:23.739Z,4.64
2022-12-26T14:10:05.506Z,4.37
2022-12-26T14:13:06.241Z,4.25
2022-12-26T14:15:49.766Z,4.34
2022-12-26T14:18:36.833Z,4.24
2022-12-26T14:21:37.047Z,3.92
2022-12-26T14:24:25.013Z,4.11
2022-12-26T14:27:10.980Z,3.68
2022-12-26T14:29:49.785Z,3.68
2022-12-26T14:32:38.680Z,3.67
2022-12-26T14:35:20.347Z,3.66
2022-12-26T14:38:05.094Z,3.83
2022-12-26T14:40:38.165Z,3.71
2022-12-26T14:43:30.535Z,3.81
2022-12-26T14:45:59.834Z,3.86
2022-12-26T14:49:00.323Z,3.92
2022-12-26T14:51:41.342Z,4.11
2022-12-26T14:54:50.814Z,4.01
2022-12-26T14:57:49.593Z,4.10
2022-12-26T15:00:34.357Z,4.04
2022-12-26T15:03:47.598Z,4.29
2022-12-26T15:07:09.182Z,4.31
2022-12-26T15:10:30.493Z,4.02
2022-12-26T15:13:56.004Z,4.03
2022-12-26T15:16:40.612Z,3.95
2022-12-26T15:19:50.841Z,3.84
2022-12-26T15:23:23.802Z,3.97
2022-12-26T15:26:46.353Z,3.92
2022-12-26T15:29:53.788Z,3.78
2022-12-26T15:32:32.300Z,3.67
2022-12-26T15:35:17.366Z,3.51
2022-12-26T15:38:22.276Z,3.38
2022-12-26T15:41:13.154Z,3.32
2022-12-26T15:43:59.471Z,3.17
2022-12-26T15:46:32.930Z,3.15
2022-12-26T15:49:31.353Z,2.89
2022-12-26T15:52:13.989Z,3.04
2022-12-26T15:55:17.440Z,3.23
2022-12-26T15:57:57.015Z,3.03
2022-12-26T16:00:27.746Z,2.91
2022-12-26T16:03:23.470Z,2.83
2022-12-26T16:06:00.180Z,2.76
2022-12-26T16:09:01.301Z,2.91
2022-12-26T16:11:43.186Z,2.80
2022-12-26T16:14:26.058Z,2.74
2022-12-26T16:16:55.078Z,2.66
2022-12-26T16:19:28.453Z,2.49
2022-12-26T16:22:19.687Z,2.47
2022-12-26T16:24:51.596Z,2.44
2022-12-26T16:27:25.374Z,2.31
2022-12-26T16:29:58.910Z,2.32
2022-12-26T16:32:32.587Z,2.21
2022-12-26T16:35:01.613Z,2.21
2022-12-26T16:37:31.714Z,2.19
2022-12-26T16:40:24.619Z,2.16
2022-12-26T16:43:01.338Z,2.12
2022-12-26T16:45:35.540Z,1.74
2022-12-26T16:48:07.873Z,1.79
2022-12-26T16:50:46.519Z,1.89
2022-12-26T16:53:18.765Z,2.05
2022-12-26T16:55:51.566Z,1.92
2022-12-26T16:58:25.361Z,1.96
2022-12-26T17:01:05.685Z,1.96
2022-12-26T17:03:45.095Z,1.96
2022-12-26T17:06:18.869Z,1.95
2022-12-26T17:08:51.101Z,1.89
2022-12-26T17:11:31.391Z,1.85
2022-12-26T17:14:01.295Z,1.95
2022-12-26T17:16:33.049Z,1.91
2022-12-26T17:19:13.047Z,1.86
2022-12-26T17:21:42.574Z,1.85
2022-12-26T17:24:27.101Z,1.69
2022-12-26T17:27:17.153Z,1.92
2022-12-26T17:29:58.131Z,1.48
2022-12-26T17:32:35.685Z,1.84
2022-12-26T17:35:12.824Z,1.88
2022-12-26T17:37:41.986Z,1.84
2022-12-26T17:40:27.226Z,1.82
2022-12-26T17:43:05.946Z,1.91
2022-12-26T17:45:34.366Z,1.77
2022-12-26T17:48:02.666Z,1.69
2022-12-26T17:50:34.015Z,1.55
2022-12-26T17:53:08.278Z,1.59
2022-12-26T17:55:36.879Z,1.41
2022-12-26T17:58:06.537Z,1.66
2022-12-26T18:00:34.897Z,1.52
2022-12-26T18:03:03.412Z,1.43
2022-12-26T18:05:32.326Z,1.37
2022-12-26T18:08:01.103Z,1.41
2022-12-26T18:10:34.826Z,1.37
2022-12-26T18:13:03.902Z,1.33
2022-12-26T18:15:33.636Z,1.10
2022-12-26T18:18:02.023Z,1.20
2022-12-26T18:20:31.672Z,1.31
2022-12-26T18:23:00.003Z,1.28
2022-12-26T18:25:28.378Z,1.38
2022-12-26T18:27:56.759Z,1.32
2022-12-26T18:30:26.487Z,1.10
2022-12-26T18:32:56.155Z,1.29
2022-12-26T18:35:24.875Z,1.30
2022-12-26T18:37:54.580Z,1.40
2022-12-26T18:40:33.088Z,1.37
2022-12-26T18:43:01.947Z,1.42
2022-12-26T18:45:31.116Z,1.46
2022-12-26T18:48:01.790Z,1.37
2022-12-26T18:50:32.659Z,1.30
2022-12-26T18:53:01.216Z,1.42
2022-12-26T18:55:30.153Z,1.34
2022-12-26T18:57:59.110Z,1.55
2022-12-26T19:00:27.726Z,1.62
2022-12-26T19:02:57.105Z,1.73
2022-12-26T19:05:30.919Z,1.89
2022-12-26T19:08:00.717Z,1.85
2022-12-26T19:10:33.040Z,1.69
2022-12-26T19:13:05.848Z,1.71
2022-12-26T19:15:36.220Z,1.77
2022-12-26T19:18:05.372Z,1.51
2022-12-26T19:20:40.581Z,1.54
2022-12-26T19:23:12.703Z,1.57
2022-12-26T19:25:41.075Z,1.58
2022-12-26T19:28:09.396Z,1.52
2022-12-26T19:30:39.270Z,1.67
2022-12-26T19:33:07.819Z,1.65
2022-12-26T19:35:37.605Z,1.92
2022-12-26T19:38:05.912Z,1.86
2022-12-26T19:40:34.302Z,1.72
2022-12-26T19:43:02.811Z,1.74
2022-12-26T19:45:36.527Z,1.77
2022-12-26T19:48:05.313Z,1.73
2022-12-26T19:50:33.746Z,1.85
2022-12-26T19:53:03.564Z,1.87
2022-12-26T19:55:31.994Z,1.99
2022-12-26T19:58:00.351Z,2.00
2022-12-26T20:00:29.293Z,1.92
2022-12-26T20:02:57.677Z,1.86
2022-12-26T20:05:25.988Z,1.87
2022-12-26T20:07:54.453Z,1.87
2022-12-26T20:10:24.103Z,1.66
2022-12-26T20:12:52.471Z,1.69
2022-12-26T20:15:20.936Z,1.74
2022-12-26T20:17:49.308Z,1.86
2022-12-26T20:20:17.783Z,1.77
2022-12-26T20:22:52.719Z,1.73
2022-12-26T20:25:21.432Z,1.62
2022-12-26T20:27:51.217Z,1.53
2022-12-26T20:30:19.755Z,1.47
2022-12-26T20:32:48.115Z,1.53
2022-12-26T20:35:16.625Z,1.54
2022-12-26T20:37:44.995Z,1.50
2022-12-26T20:40:13.772Z,1.44
2022-12-26T20:42:42.162Z,1.45
2022-12-26T20:45:12.710Z,1.37
2022-12-26T20:47:41.078Z,1.37
2022-12-26T20:50:12.315Z,1.16
2022-12-26T20:52:40.663Z,1.23
2022-12-26T20:55:10.369Z,1.20
2022-12-26T20:57:38.763Z,1.21
2022-12-26T21:00:08.887Z,1.21
2022-12-26T21:02:38.801Z,1.16
2022-12-26T21:05:08.105Z,1.24
2022-12-26T21:07:36.561Z,1.22
2022-12-26T21:10:05.404Z,1.16
2022-12-26T21:12:33.763Z,1.05
2022-12-26T21:15:02.523Z,1.03
2022-12-26T21:17:30.968Z,1.15
2022-12-26T21:20:00.698Z,1.15
2022-12-26T21:22:29.205Z,1.06
2022-12-26T21:24:57.547Z,1.17
2022-12-26T21:27:26.046Z,1.24
2022-12-26T21:29:54.348Z,1.09
2022-12-26T21:32:22.693Z,0.96
2022-12-26T21:34:51.020Z,1.12
2022-12-26T21:37:38.046Z,1.23
2022-12-26T21:40:08.068Z,1.34
2022-12-26T21:42:36.621Z,1.32
2022-12-26T21:45:05.800Z,1.20
2022-12-26T21:47:34.211Z,1.33
2022-12-26T21:50:02.903Z,1.14
2022-12-26T21:52:32.696Z,1.26
2022-12-26T21:55:18.312Z,1.26
2022-12-26T21:57:46.694Z,1.23
2022-12-26T22:00:16.416Z,1.19
2022-12-26T22:03:02.154Z,1.10
2022-12-26T22:05:35.858Z,1.30
2022-12-26T22:08:08.436Z,1.27
2022-12-26T22:11:10.696Z,1.24
2022-12-26T22:13:42.432Z,1.13
2022-12-26T22:16:13.131Z,1.10
2022-12-26T22:18:43.408Z,1.20
2022-12-26T22:21:14.034Z,1.13
2022-12-26T22:23:45.427Z,1.06
2022-12-26T22:26:16.030Z,0.87
2022-12-26T22:28:45.227Z,1.11
2022-12-26T22:31:21.568Z,1.00
2022-12-26T22:33:55.705Z,0.96
2022-12-26T22:36:24.095Z,1.02
2022-12-26T22:38:53.858Z,1.10
2022-12-26T22:41:22.376Z,1.03
2022-12-26T22:43:50.866Z,1.06
2022-12-26T22:46:19.886Z,1.12
2022-12-26T22:48:48.479Z,1.03
2022-12-26T22:51:19.133Z,1.00
2022-12-26T22:53:48.416Z,1.04
2022-12-26T22:56:18.494Z,1.08
2022-12-26T22:58:46.791Z,1.10
2022-12-26T23:01:16.856Z,0.87
2022-12-26T23:03:45.250Z,1.10
2022-12-26T23:06:23.367Z,0.90
2022-12-26T23:08:54.506Z,1.07
2022-12-26T23:11:34.009Z,0.92
2022-12-26T23:14:04.932Z,0.84
2022-12-26T23:16:39.822Z,1.17
2022-12-26T23:19:40.292Z,1.05
2022-12-26T23:22:09.290Z,0.98
2022-12-26T23:24:37.885Z,1.04
2022-12-26T23:27:27.248Z,0.99
2022-12-26T23:30:13.804Z,1.04
2022-12-26T23:32:44.675Z,1.07
2022-12-26T23:35:13.901Z,1.31
2022-12-26T23:37:42.845Z,1.20
2022-12-26T23:40:16.314Z,1.09
2022-12-26T23:42:46.433Z,1.31
2022-12-26T23:45:15.806Z,0.98
2022-12-26T23:47:46.181Z,0.94
2022-12-26T23:50:16.869Z,1.13
2022-12-26T23:52:45.582Z,0.84
2022-12-26T23:55:14.759Z,1.00
2022-12-26T23:57:43.237Z,1.05
