createdAt,value
2018-12-03T00:01:06.134Z,9.70
2018-12-03T00:02:09.779Z,9.70
2018-12-03T00:03:13.565Z,9.70
2018-12-03T00:04:20.136Z,9.70
2018-12-03T00:05:23.787Z,9.70
2018-12-03T00:06:27.391Z,9.70
2018-12-03T00:07:31.008Z,9.70
2018-12-03T00:08:34.664Z,9.80
2018-12-03T00:09:38.319Z,9.80
2018-12-03T00:10:42.030Z,9.80
2018-12-03T00:11:45.690Z,9.80
2018-12-03T00:12:49.338Z,9.80
2018-12-03T00:13:52.981Z,9.80
2018-12-03T00:14:56.639Z,9.80
2018-12-03T00:16:00.281Z,9.80
2018-12-03T00:17:03.870Z,9.80
2018-12-03T00:18:07.472Z,9.80
2018-12-03T00:19:11.155Z,9.90
2018-12-03T00:20:14.774Z,9.90
2018-12-03T00:21:18.434Z,9.90
2018-12-03T00:22:22.065Z,9.90
2018-12-03T00:23:25.659Z,9.90
2018-12-03T00:24:29.280Z,9.90
2018-12-03T00:25:32.895Z,9.90
2018-12-03T00:26:36.464Z,9.90
2018-12-03T00:27:40.135Z,9.90
2018-12-03T00:28:43.762Z,9.90
2018-12-03T00:29:47.335Z,9.90
2018-12-03T00:30:50.998Z,9.90
2018-12-03T00:31:54.639Z,9.90
2018-12-03T00:32:58.273Z,10.00
2018-12-03T00:34:01.887Z,10.00
2018-12-03T00:35:07.324Z,10.00
2018-12-03T00:36:10.978Z,10.00
2018-12-03T00:37:14.563Z,10.00
2018-12-03T00:38:18.169Z,9.90
2018-12-03T00:39:22.165Z,9.90
2018-12-03T00:40:25.753Z,9.90
2018-12-03T00:41:29.356Z,9.90
2018-12-03T00:42:33.010Z,9.90
2018-12-03T00:43:36.642Z,9.90
2018-12-03T00:44:40.311Z,9.90
2018-12-03T00:45:43.898Z,9.90
2018-12-03T00:46:47.583Z,9.90
2018-12-03T00:47:51.210Z,9.90
2018-12-03T00:48:54.915Z,9.90
2018-12-03T00:49:58.581Z,9.90
2018-12-03T00:51:02.210Z,9.90
2018-12-03T00:52:06.235Z,9.90
2018-12-03T00:53:09.870Z,9.90
2018-12-03T00:54:13.466Z,9.80
2018-12-03T00:55:17.054Z,9.80
2018-12-03T00:56:21.611Z,9.80
2018-12-03T00:57:25.225Z,9.80
2018-12-03T00:58:28.805Z,9.80
2018-12-03T00:59:32.416Z,9.80
2018-12-03T01:00:36.027Z,9.80
2018-12-03T01:01:39.637Z,9.80
2018-12-03T01:02:43.393Z,9.80
2018-12-03T01:03:47.011Z,9.80
2018-12-03T01:04:50.589Z,9.80
2018-12-03T01:05:54.167Z,9.80
2018-12-03T01:06:57.778Z,9.80
2018-12-03T01:08:01.409Z,9.80
2018-12-03T01:09:07.878Z,9.80
2018-12-03T01:10:11.494Z,9.80
2018-12-03T01:11:15.165Z,9.80
2018-12-03T01:12:18.763Z,9.80
2018-12-03T01:13:22.378Z,9.80
2018-12-03T01:14:26.040Z,9.80
2018-12-03T01:15:29.674Z,9.80
2018-12-03T01:16:33.285Z,9.90
2018-12-03T01:17:36.980Z,9.90
2018-12-03T01:18:40.580Z,9.90
2018-12-03T01:19:44.234Z,9.90
2018-12-03T01:20:47.817Z,9.90
2018-12-03T01:21:51.485Z,9.90
2018-12-03T01:22:55.126Z,9.90
2018-12-03T01:23:58.723Z,9.90
2018-12-03T01:25:02.349Z,9.90
2018-12-03T01:26:06.277Z,9.90
2018-12-03T01:27:09.884Z,9.90
2018-12-03T01:28:13.535Z,9.90
2018-12-03T01:29:17.157Z,10.00
2018-12-03T01:30:20.814Z,10.00
2018-12-03T01:31:24.471Z,10.00
2018-12-03T01:32:28.102Z,10.00
2018-12-03T01:33:31.717Z,10.00
2018-12-03T01:34:35.340Z,10.10
2018-12-03T01:35:38.945Z,10.10
2018-12-03T01:36:42.567Z,10.10
2018-12-03T01:37:46.155Z,10.10
2018-12-03T01:38:49.800Z,10.10
2018-12-03T01:39:53.475Z,10.10
2018-12-03T01:40:57.086Z,10.10
2018-12-03T01:42:00.677Z,10.10
2018-12-03T01:43:04.318Z,10.10
2018-12-03T01:44:07.919Z,10.10
2018-12-03T01:45:12.263Z,10.20
2018-12-03T01:46:15.879Z,10.20
2018-12-03T01:47:19.475Z,10.20
2018-12-03T01:48:23.095Z,10.20
2018-12-03T01:49:26.755Z,10.20
2018-12-03T01:50:30.389Z,10.20
2018-12-03T01:51:34.043Z,10.20
2018-12-03T01:52:37.711Z,10.20
2018-12-03T01:53:41.350Z,10.20
2018-12-03T01:54:44.969Z,10.30
2018-12-03T01:55:48.633Z,10.30
2018-12-03T01:56:52.243Z,10.30
2018-12-03T01:57:55.838Z,10.30
2018-12-03T01:58:59.501Z,10.30
2018-12-03T02:00:03.301Z,10.30
2018-12-03T02:01:06.907Z,10.30
2018-12-03T02:02:10.575Z,10.40
2018-12-03T02:03:14.141Z,10.40
2018-12-03T02:04:17.764Z,10.40
2018-12-03T02:05:21.410Z,10.40
2018-12-03T02:06:25.057Z,10.40
2018-12-03T02:07:28.696Z,10.40
2018-12-03T02:08:32.343Z,10.40
2018-12-03T02:09:36.005Z,10.40
2018-12-03T02:10:39.622Z,10.40
2018-12-03T02:11:43.254Z,10.40
2018-12-03T02:12:46.957Z,10.40
2018-12-03T02:13:50.569Z,10.40
2018-12-03T02:14:54.223Z,10.40
2018-12-03T02:15:57.920Z,10.40
2018-12-03T02:17:01.538Z,10.40
2018-12-03T02:18:05.688Z,10.40
2018-12-03T02:19:09.289Z,10.40
2018-12-03T02:20:14.101Z,10.40
2018-12-03T02:21:17.749Z,10.40
2018-12-03T02:22:21.483Z,10.40
2018-12-03T02:23:25.104Z,10.40
2018-12-03T02:24:28.715Z,10.40
2018-12-03T02:25:32.340Z,10.40
2018-12-03T02:26:35.991Z,10.40
2018-12-03T02:27:39.646Z,10.40
2018-12-03T02:28:43.291Z,10.40
2018-12-03T02:29:46.919Z,10.40
2018-12-03T02:30:50.532Z,10.50
2018-12-03T02:31:54.135Z,10.40
2018-12-03T02:32:57.770Z,10.50
2018-12-03T02:34:01.413Z,10.40
2018-12-03T02:35:06.064Z,10.40
2018-12-03T02:36:09.815Z,10.40
2018-12-03T02:37:13.529Z,10.40
2018-12-03T02:38:17.196Z,10.40
2018-12-03T02:39:20.841Z,10.40
2018-12-03T02:40:24.506Z,10.40
2018-12-03T02:41:28.104Z,10.40
2018-12-03T02:42:31.779Z,10.40
2018-12-03T02:43:35.502Z,10.40
2018-12-03T02:44:39.196Z,10.40
2018-12-03T02:45:42.842Z,10.40
2018-12-03T02:46:46.458Z,10.40
2018-12-03T02:47:50.069Z,10.40
2018-12-03T02:48:53.697Z,10.40
2018-12-03T02:49:57.384Z,10.40
2018-12-03T02:51:01.020Z,10.40
2018-12-03T02:52:05.157Z,10.30
2018-12-03T02:53:08.843Z,10.40
2018-12-03T02:54:13.263Z,10.40
2018-12-03T02:55:16.945Z,10.40
2018-12-03T02:56:20.544Z,10.40
2018-12-03T02:57:24.203Z,10.40
2018-12-03T02:58:27.794Z,10.40
2018-12-03T02:59:31.421Z,10.40
2018-12-03T03:00:38.587Z,10.40
2018-12-03T03:01:42.232Z,10.40
2018-12-03T03:02:45.898Z,10.40
2018-12-03T03:03:49.614Z,10.40
2018-12-03T03:04:53.247Z,10.40
2018-12-03T03:05:56.913Z,10.40
2018-12-03T03:07:00.497Z,10.30
2018-12-03T03:08:04.349Z,10.30
2018-12-03T03:09:10.362Z,10.40
2018-12-03T03:10:15.019Z,10.30
2018-12-03T03:11:18.648Z,10.40
2018-12-03T03:12:22.295Z,10.40
2018-12-03T03:13:25.945Z,10.40
2018-12-03T03:14:29.547Z,10.40
2018-12-03T03:15:33.224Z,10.40
2018-12-03T03:16:36.741Z,10.40
2018-12-03T03:17:40.450Z,10.40
2018-12-03T03:18:44.124Z,10.40
2018-12-03T03:19:47.766Z,10.40
2018-12-03T03:20:51.393Z,10.40
2018-12-03T03:21:55.003Z,10.40
2018-12-03T03:22:58.620Z,10.40
2018-12-03T03:24:02.274Z,10.40
2018-12-03T03:25:06.977Z,10.40
2018-12-03T03:26:10.581Z,10.40
2018-12-03T03:27:14.177Z,10.40
2018-12-03T03:28:17.779Z,10.40
2018-12-03T03:29:21.401Z,10.40
2018-12-03T03:30:25.033Z,10.40
2018-12-03T03:31:28.634Z,10.40
2018-12-03T03:32:32.313Z,10.40
2018-12-03T03:33:35.940Z,10.50
2018-12-03T03:34:39.561Z,10.40
2018-12-03T03:35:43.210Z,10.40
2018-12-03T03:36:46.910Z,10.40
2018-12-03T03:37:50.585Z,10.40
2018-12-03T03:38:54.201Z,10.40
2018-12-03T03:39:57.805Z,10.40
2018-12-03T03:41:01.422Z,10.40
2018-12-03T03:42:05.214Z,10.40
2018-12-03T03:43:08.846Z,10.40
2018-12-03T03:44:12.459Z,10.40
2018-12-03T03:45:19.723Z,10.40
2018-12-03T03:46:23.364Z,10.40
2018-12-03T03:47:26.999Z,10.40
2018-12-03T03:48:30.618Z,10.40
2018-12-03T03:49:34.299Z,10.40
2018-12-03T03:50:37.966Z,10.40
2018-12-03T03:51:41.590Z,10.40
2018-12-03T03:52:45.217Z,10.40
2018-12-03T03:53:48.912Z,10.40
2018-12-03T03:54:52.537Z,10.40
2018-12-03T03:55:56.153Z,10.50
2018-12-03T03:56:59.780Z,10.40
2018-12-03T03:58:03.418Z,10.50
2018-12-03T03:59:07.040Z,10.40
2018-12-03T04:00:13.646Z,10.40
2018-12-03T04:01:17.284Z,10.40
2018-12-03T04:02:20.926Z,10.40
2018-12-03T04:03:24.565Z,10.40
2018-12-03T04:04:28.166Z,10.40
2018-12-03T04:05:31.863Z,10.40
2018-12-03T04:06:35.488Z,10.50
2018-12-03T04:07:39.683Z,10.40
2018-12-03T04:08:43.341Z,10.40
2018-12-03T04:09:46.959Z,10.50
2018-12-03T04:10:50.584Z,10.40
2018-12-03T04:11:54.262Z,10.50
2018-12-03T04:12:57.889Z,10.50
2018-12-03T04:14:01.502Z,10.40
2018-12-03T04:15:07.079Z,10.50
2018-12-03T04:16:10.766Z,10.50
2018-12-03T04:17:14.463Z,10.50
2018-12-03T04:18:18.116Z,10.50
2018-12-03T04:19:21.776Z,10.50
2018-12-03T04:20:25.418Z,10.50
2018-12-03T04:21:29.051Z,10.50
2018-12-03T04:22:32.685Z,10.50
2018-12-03T04:23:36.268Z,10.50
2018-12-03T04:24:39.855Z,10.50
2018-12-03T04:25:43.513Z,10.50
2018-12-03T04:26:47.172Z,10.50
2018-12-03T04:27:50.788Z,10.50
2018-12-03T04:28:54.431Z,10.50
2018-12-03T04:29:58.103Z,10.50
2018-12-03T04:31:01.725Z,10.50
2018-12-03T04:32:05.370Z,10.50
2018-12-03T04:33:12.005Z,10.50
2018-12-03T04:34:15.643Z,10.50
2018-12-03T04:35:19.471Z,10.50
2018-12-03T04:36:23.170Z,10.50
2018-12-03T04:37:26.815Z,10.50
2018-12-03T04:38:30.412Z,10.40
2018-12-03T04:39:33.999Z,10.40
2018-12-03T04:40:37.677Z,10.50
2018-12-03T04:41:41.289Z,10.50
2018-12-03T04:42:45.021Z,10.40
2018-12-03T04:43:48.637Z,10.40
2018-12-03T04:44:52.271Z,10.40
2018-12-03T04:45:55.924Z,10.40
2018-12-03T04:46:59.558Z,10.40
2018-12-03T04:48:03.183Z,10.40
2018-12-03T04:49:06.886Z,10.50
2018-12-03T04:50:12.877Z,10.40
2018-12-03T04:51:16.533Z,10.40
2018-12-03T04:52:20.188Z,10.40
2018-12-03T04:53:23.847Z,10.40
2018-12-03T04:54:27.457Z,10.40
2018-12-03T04:55:31.129Z,10.40
2018-12-03T04:56:34.728Z,10.40
2018-12-03T04:57:38.401Z,10.40
2018-12-03T04:58:42.082Z,10.40
2018-12-03T04:59:45.709Z,10.40
2018-12-03T05:00:49.400Z,10.40
2018-12-03T05:01:52.988Z,10.40
2018-12-03T05:02:56.658Z,10.40
2018-12-03T05:04:00.295Z,10.40
2018-12-03T05:05:03.940Z,10.40
2018-12-03T05:06:07.579Z,10.40
2018-12-03T05:07:11.234Z,10.30
2018-12-03T05:08:14.957Z,10.40
2018-12-03T05:09:18.627Z,10.40
2018-12-03T05:10:22.554Z,10.40
2018-12-03T05:11:26.181Z,10.40
2018-12-03T05:12:29.819Z,10.40
2018-12-03T05:13:33.487Z,10.40
2018-12-03T05:14:37.201Z,10.40
2018-12-03T05:15:40.866Z,10.40
2018-12-03T05:16:44.489Z,10.40
2018-12-03T05:17:48.150Z,10.40
2018-12-03T05:18:51.797Z,10.40
2018-12-03T05:19:55.433Z,10.40
2018-12-03T05:20:59.071Z,10.40
2018-12-03T05:22:02.751Z,10.50
2018-12-03T05:23:06.429Z,10.40
2018-12-03T05:24:10.048Z,10.40
2018-12-03T05:25:19.239Z,10.40
2018-12-03T05:26:17.912Z,10.40
2018-12-03T05:27:21.591Z,10.40
2018-12-03T05:28:25.210Z,10.40
2018-12-03T05:29:28.837Z,10.40
2018-12-03T05:30:32.477Z,10.40
2018-12-03T05:31:36.130Z,10.40
2018-12-03T05:32:40.191Z,10.40
2018-12-03T05:33:43.993Z,10.40
2018-12-03T05:34:47.685Z,10.40
2018-12-03T05:35:51.303Z,10.40
2018-12-03T05:36:54.926Z,10.40
2018-12-03T05:37:58.738Z,10.40
2018-12-03T05:39:02.330Z,10.40
2018-12-03T05:40:11.288Z,10.40
2018-12-03T05:41:15.018Z,10.50
2018-12-03T05:42:18.610Z,10.50
2018-12-03T05:43:22.262Z,10.50
2018-12-03T05:44:25.893Z,10.50
2018-12-03T05:45:29.489Z,10.50
2018-12-03T05:46:33.097Z,10.50
2018-12-03T05:47:36.735Z,10.50
2018-12-03T05:48:40.403Z,10.50
2018-12-03T05:49:44.067Z,10.50
2018-12-03T05:50:47.662Z,10.50
2018-12-03T05:51:51.261Z,10.50
2018-12-03T05:52:54.890Z,10.50
2018-12-03T05:53:58.631Z,10.50
2018-12-03T05:55:02.254Z,10.50
2018-12-03T05:56:05.942Z,10.60
2018-12-03T05:57:09.535Z,10.60
2018-12-03T05:58:13.142Z,10.60
2018-12-03T05:59:16.793Z,10.60
2018-12-03T06:00:21.974Z,10.60
2018-12-03T06:01:25.597Z,10.60
2018-12-03T06:02:29.302Z,10.60
2018-12-03T06:03:33.047Z,10.60
2018-12-03T06:04:36.790Z,10.60
2018-12-03T06:05:40.396Z,10.60
2018-12-03T06:06:44.094Z,10.60
2018-12-03T06:07:47.725Z,10.60
2018-12-03T06:08:51.444Z,10.60
2018-12-03T06:09:55.005Z,10.60
2018-12-03T06:10:58.698Z,10.60
2018-12-03T06:12:02.335Z,10.60
2018-12-03T06:13:06.200Z,10.60
2018-12-03T06:14:09.850Z,10.60
2018-12-03T06:15:14.448Z,10.60
2018-12-03T06:16:18.064Z,10.60
2018-12-03T06:17:21.754Z,10.60
2018-12-03T06:18:25.373Z,10.60
2018-12-03T06:19:29.042Z,10.70
2018-12-03T06:20:32.650Z,10.70
2018-12-03T06:21:36.245Z,10.70
2018-12-03T06:22:39.905Z,10.60
2018-12-03T06:23:43.521Z,10.70
2018-12-03T06:24:47.186Z,10.70
2018-12-03T06:25:50.850Z,10.60
2018-12-03T06:26:54.595Z,10.60
2018-12-03T06:27:58.276Z,10.60
2018-12-03T06:29:02.013Z,10.60
2018-12-03T06:30:09.851Z,10.60
2018-12-03T06:31:13.560Z,10.60
2018-12-03T06:32:17.162Z,10.60
2018-12-03T06:33:20.774Z,10.60
2018-12-03T06:34:24.464Z,10.60
2018-12-03T06:35:28.082Z,10.60
2018-12-03T06:36:31.770Z,10.60
2018-12-03T06:37:35.420Z,10.60
2018-12-03T06:38:39.054Z,10.60
2018-12-03T06:39:42.651Z,10.60
2018-12-03T06:40:46.264Z,10.60
2018-12-03T06:41:49.893Z,10.60
2018-12-03T06:42:53.592Z,10.60
2018-12-03T06:43:57.310Z,10.60
2018-12-03T06:45:00.960Z,10.60
2018-12-03T06:46:04.962Z,10.60
2018-12-03T06:47:09.809Z,10.60
2018-12-03T06:48:17.299Z,10.60
2018-12-03T06:49:21.013Z,10.60
2018-12-03T06:50:24.638Z,10.50
2018-12-03T06:51:28.297Z,10.60
2018-12-03T06:52:31.931Z,10.50
2018-12-03T06:53:35.577Z,10.50
2018-12-03T06:54:39.254Z,10.50
2018-12-03T06:55:42.890Z,10.50
2018-12-03T06:56:46.574Z,10.50
2018-12-03T06:57:50.226Z,10.50
2018-12-03T06:58:53.867Z,10.50
2018-12-03T06:59:57.656Z,10.50
2018-12-03T07:01:01.257Z,10.50
2018-12-03T07:02:04.942Z,10.50
2018-12-03T07:03:08.586Z,10.50
2018-12-03T07:04:12.221Z,10.50
2018-12-03T07:05:15.824Z,10.50
2018-12-03T07:06:19.489Z,10.50
2018-12-03T07:07:23.182Z,10.50
2018-12-03T07:08:26.808Z,10.50
2018-12-03T07:09:30.498Z,10.50
2018-12-03T07:10:34.701Z,10.50
2018-12-03T07:11:38.400Z,10.50
2018-12-03T07:12:42.195Z,10.50
2018-12-03T07:13:46.031Z,10.50
2018-12-03T07:14:49.685Z,10.50
2018-12-03T07:15:54.963Z,10.50
2018-12-03T07:16:58.609Z,10.50
2018-12-03T07:18:02.243Z,10.50
2018-12-03T07:19:06.277Z,10.50
2018-12-03T07:20:11.226Z,10.60
2018-12-03T07:21:14.835Z,10.60
2018-12-03T07:22:18.512Z,10.50
2018-12-03T07:23:22.165Z,10.60
2018-12-03T07:24:25.780Z,10.60
2018-12-03T07:25:29.428Z,10.60
2018-12-03T07:26:33.040Z,10.60
2018-12-03T07:27:36.671Z,10.60
2018-12-03T07:28:40.349Z,10.60
2018-12-03T07:29:43.993Z,10.60
2018-12-03T07:30:47.651Z,10.60
2018-12-03T07:31:51.277Z,10.60
2018-12-03T07:32:54.918Z,10.60
2018-12-03T07:34:03.277Z,10.70
2018-12-03T07:35:02.243Z,10.60
2018-12-03T07:36:05.877Z,10.70
2018-12-03T07:37:09.510Z,10.70
2018-12-03T07:38:13.123Z,10.70
2018-12-03T07:39:16.736Z,10.70
2018-12-03T07:40:20.377Z,10.70
2018-12-03T07:41:23.978Z,10.70
2018-12-03T07:42:27.558Z,10.70
2018-12-03T07:43:31.219Z,10.70
2018-12-03T07:44:34.833Z,10.70
2018-12-03T07:45:38.506Z,10.70
2018-12-03T07:46:42.118Z,10.70
2018-12-03T07:47:45.746Z,10.70
2018-12-03T07:48:49.404Z,10.70
2018-12-03T07:49:53.012Z,10.70
2018-12-03T07:50:56.675Z,10.70
2018-12-03T07:52:00.279Z,10.70
2018-12-03T07:53:03.918Z,10.70
2018-12-03T07:54:07.551Z,10.70
2018-12-03T07:55:13.440Z,10.70
2018-12-03T07:56:17.090Z,10.80
2018-12-03T07:57:20.760Z,10.80
2018-12-03T07:58:24.331Z,10.80
2018-12-03T07:59:27.953Z,10.80
2018-12-03T08:00:38.802Z,10.80
2018-12-03T08:01:42.442Z,10.80
2018-12-03T08:02:46.087Z,10.80
2018-12-03T08:03:49.756Z,10.80
2018-12-03T08:04:53.396Z,10.80
2018-12-03T08:05:57.032Z,10.80
2018-12-03T08:07:00.642Z,10.80
2018-12-03T08:08:04.353Z,10.80
2018-12-03T08:09:08.965Z,10.80
2018-12-03T08:10:17.894Z,10.80
2018-12-03T08:11:21.525Z,10.90
2018-12-03T08:12:25.133Z,10.90
2018-12-03T08:13:28.826Z,10.90
2018-12-03T08:14:32.474Z,10.90
2018-12-03T08:15:36.063Z,10.90
2018-12-03T08:16:39.695Z,10.90
2018-12-03T08:17:45.101Z,10.90
2018-12-03T08:18:48.743Z,10.90
2018-12-03T08:19:56.498Z,10.90
2018-12-03T08:20:59.127Z,10.90
2018-12-03T08:22:02.730Z,10.90
2018-12-03T08:23:08.887Z,10.90
2018-12-03T08:24:13.525Z,11.00
2018-12-03T08:25:17.514Z,11.00
2018-12-03T08:26:21.180Z,11.00
2018-12-03T08:27:24.914Z,11.00
2018-12-03T08:28:28.547Z,11.00
2018-12-03T08:29:32.189Z,11.00
2018-12-03T08:30:35.885Z,11.00
2018-12-03T08:31:39.503Z,11.00
2018-12-03T08:32:43.121Z,11.00
2018-12-03T08:33:46.748Z,11.00
2018-12-03T08:34:50.406Z,11.10
2018-12-03T08:35:54.034Z,11.10
2018-12-03T08:36:57.691Z,11.10
2018-12-03T08:38:03.479Z,11.10
2018-12-03T08:39:08.151Z,11.10
2018-12-03T08:40:15.013Z,11.10
2018-12-03T08:41:18.629Z,11.10
2018-12-03T08:42:22.334Z,11.10
2018-12-03T08:43:26.023Z,11.10
2018-12-03T08:44:30.226Z,11.10
2018-12-03T08:45:33.851Z,11.10
2018-12-03T08:46:37.485Z,11.10
2018-12-03T08:47:41.517Z,11.10
2018-12-03T08:48:45.180Z,11.10
2018-12-03T08:49:48.846Z,11.10
2018-12-03T08:50:52.461Z,11.20
2018-12-03T08:51:56.141Z,11.20
2018-12-03T08:52:59.742Z,11.20
2018-12-03T08:54:03.441Z,11.20
2018-12-03T08:55:10.438Z,11.20
2018-12-03T08:56:14.130Z,11.20
2018-12-03T08:57:17.794Z,11.20
2018-12-03T08:58:21.489Z,11.20
2018-12-03T08:59:25.195Z,11.20
2018-12-03T09:00:29.674Z,11.20
2018-12-03T09:01:33.274Z,11.20
2018-12-03T09:02:36.875Z,11.30
2018-12-03T09:03:41.360Z,11.30
2018-12-03T09:04:46.618Z,11.30
2018-12-03T09:05:50.283Z,11.40
2018-12-03T09:06:54.037Z,11.30
2018-12-03T09:07:57.725Z,11.40
2018-12-03T09:09:01.446Z,11.40
2018-12-03T09:10:05.308Z,11.40
2018-12-03T09:11:11.141Z,11.40
2018-12-03T09:12:14.756Z,11.40
2018-12-03T09:13:22.862Z,11.40
2018-12-03T09:14:30.841Z,11.50
2018-12-03T09:15:34.532Z,11.50
2018-12-03T09:16:38.192Z,11.50
2018-12-03T09:17:41.805Z,11.50
2018-12-03T09:18:45.431Z,11.50
2018-12-03T09:19:49.939Z,11.60
2018-12-03T09:20:53.678Z,11.60
2018-12-03T09:21:57.292Z,11.70
2018-12-03T09:23:00.882Z,11.70
2018-12-03T09:24:04.651Z,11.70
2018-12-03T09:25:13.957Z,11.70
2018-12-03T09:26:17.737Z,11.70
2018-12-03T09:27:21.461Z,11.80
2018-12-03T09:28:25.056Z,11.80
2018-12-03T09:29:28.811Z,11.80
2018-12-03T09:30:33.314Z,11.80
2018-12-03T09:31:37.006Z,11.80
2018-12-03T09:32:40.654Z,11.80
2018-12-03T09:33:54.531Z,11.80
2018-12-03T09:34:58.639Z,11.80
2018-12-03T09:36:02.281Z,11.80
2018-12-03T09:37:05.999Z,11.80
2018-12-03T09:38:09.624Z,11.80
2018-12-03T09:39:14.789Z,11.90
2018-12-03T09:40:24.491Z,11.90
2018-12-03T09:41:29.050Z,11.90
2018-12-03T09:42:33.835Z,11.80
2018-12-03T09:43:44.337Z,11.80
2018-12-03T09:44:48.082Z,11.80
2018-12-03T09:45:51.727Z,11.80
2018-12-03T09:46:55.351Z,11.80
2018-12-03T09:47:59.188Z,11.70
2018-12-03T09:49:02.811Z,11.70
2018-12-03T09:50:07.098Z,11.70
2018-12-03T09:51:10.779Z,11.70
2018-12-03T09:52:14.370Z,11.70
2018-12-03T09:53:17.985Z,11.70
2018-12-03T09:54:21.629Z,11.70
2018-12-03T09:55:29.513Z,11.70
2018-12-03T09:56:52.302Z,11.70
2018-12-03T09:58:27.034Z,11.70
2018-12-03T09:59:30.702Z,11.70
2018-12-03T10:00:34.386Z,11.70
2018-12-03T10:01:37.998Z,11.70
2018-12-03T10:02:41.684Z,11.70
2018-12-03T10:03:45.321Z,11.70
2018-12-03T10:04:48.918Z,11.60
2018-12-03T10:05:54.504Z,11.70
2018-12-03T10:06:58.176Z,11.70
2018-12-03T10:08:01.761Z,11.60
2018-12-03T10:09:09.631Z,11.70
2018-12-03T10:10:14.608Z,11.60
2018-12-03T10:11:18.349Z,11.70
2018-12-03T10:12:21.963Z,11.70
2018-12-03T10:13:26.497Z,11.70
2018-12-03T10:14:30.118Z,11.70
2018-12-03T10:15:33.744Z,11.70
2018-12-03T10:16:40.688Z,11.70
2018-12-03T10:17:47.751Z,11.70
2018-12-03T10:18:51.482Z,11.70
2018-12-03T10:19:55.131Z,11.70
2018-12-03T10:21:00.285Z,11.70
2018-12-03T10:22:03.975Z,11.70
2018-12-03T10:23:08.080Z,11.80
2018-12-03T10:24:12.015Z,11.70
2018-12-03T10:25:15.645Z,11.70
2018-12-03T10:26:19.437Z,11.70
2018-12-03T10:27:23.030Z,11.70
2018-12-03T10:28:27.235Z,11.80
2018-12-03T10:29:31.039Z,11.70
2018-12-03T10:30:34.679Z,11.70
2018-12-03T10:31:38.304Z,11.80
2018-12-03T10:32:41.907Z,11.70
2018-12-03T10:33:45.581Z,11.70
2018-12-03T10:34:49.249Z,11.70
2018-12-03T10:35:52.881Z,11.70
2018-12-03T10:36:58.145Z,11.70
2018-12-03T10:38:08.488Z,11.70
2018-12-03T10:39:12.077Z,11.70
2018-12-03T10:40:19.150Z,11.70
2018-12-03T10:41:28.123Z,11.70
2018-12-03T10:42:31.759Z,11.70
2018-12-03T10:43:35.433Z,11.70
2018-12-03T10:44:39.045Z,11.70
2018-12-03T10:45:42.665Z,11.70
2018-12-03T10:46:50.011Z,11.70
2018-12-03T10:47:56.378Z,11.70
2018-12-03T10:49:03.052Z,11.70
2018-12-03T10:50:10.946Z,11.70
2018-12-03T10:51:16.708Z,11.70
2018-12-03T10:52:22.050Z,11.80
2018-12-03T10:53:28.657Z,11.80
2018-12-03T10:54:35.631Z,11.90
2018-12-03T10:55:43.229Z,11.90
2018-12-03T10:56:46.971Z,11.90
2018-12-03T10:57:50.612Z,11.90
2018-12-03T10:58:54.282Z,12.00
2018-12-03T10:59:57.890Z,12.00
2018-12-03T11:01:11.186Z,12.00
2018-12-03T11:02:20.192Z,12.00
2018-12-03T11:03:29.348Z,12.10
2018-12-03T11:04:40.427Z,12.10
2018-12-03T11:05:49.560Z,12.10
2018-12-03T11:06:53.283Z,12.10
2018-12-03T11:07:56.914Z,12.10
2018-12-03T11:09:00.522Z,12.10
2018-12-03T11:10:05.089Z,12.10
2018-12-03T11:11:08.747Z,12.10
2018-12-03T11:12:12.374Z,12.10
2018-12-03T11:13:16.079Z,12.10
2018-12-03T11:14:19.701Z,12.10
2018-12-03T11:15:23.350Z,12.10
2018-12-03T11:16:30.271Z,12.20
2018-12-03T11:17:33.914Z,12.20
2018-12-03T11:18:41.986Z,12.20
2018-12-03T11:19:47.444Z,12.30
2018-12-03T11:20:51.074Z,12.30
2018-12-03T11:21:54.675Z,12.30
2018-12-03T11:22:58.407Z,12.30
2018-12-03T11:24:02.271Z,12.40
2018-12-03T11:25:09.521Z,12.40
2018-12-03T11:26:13.139Z,12.40
2018-12-03T11:27:17.850Z,12.50
2018-12-03T11:28:21.460Z,12.50
2018-12-03T11:29:25.097Z,12.50
2018-12-03T11:30:28.910Z,12.50
2018-12-03T11:31:33.773Z,12.50
2018-12-03T11:32:37.378Z,12.50
2018-12-03T11:33:41.012Z,12.50
2018-12-03T11:34:44.608Z,12.60
2018-12-03T11:35:48.280Z,12.60
2018-12-03T11:36:58.194Z,12.60
2018-12-03T11:38:04.098Z,12.70
2018-12-03T11:39:13.735Z,12.70
2018-12-03T11:40:25.379Z,12.70
2018-12-03T11:41:29.076Z,12.70
2018-12-03T11:42:35.177Z,12.70
2018-12-03T11:43:38.778Z,12.70
2018-12-03T11:44:42.452Z,12.60
2018-12-03T11:45:46.063Z,12.60
2018-12-03T11:46:49.691Z,12.70
2018-12-03T11:47:53.294Z,12.70
2018-12-03T11:48:56.900Z,12.70
2018-12-03T11:50:00.497Z,12.70
2018-12-03T11:51:04.291Z,12.70
2018-12-03T11:52:08.019Z,12.70
2018-12-03T11:53:11.690Z,12.70
2018-12-03T11:54:15.353Z,12.70
2018-12-03T11:55:18.996Z,12.70
2018-12-03T11:56:22.610Z,12.70
2018-12-03T11:57:26.213Z,12.70
2018-12-03T11:58:29.839Z,12.70
2018-12-03T11:59:33.519Z,12.80
2018-12-03T12:00:37.222Z,12.80
2018-12-03T12:01:40.794Z,12.80
2018-12-03T12:02:44.484Z,12.80
2018-12-03T12:03:48.186Z,12.70
2018-12-03T12:04:51.792Z,12.70
2018-12-03T12:05:55.483Z,12.70
2018-12-03T12:06:59.071Z,12.70
2018-12-03T12:08:02.742Z,12.70
2018-12-03T12:09:09.916Z,12.70
2018-12-03T12:10:13.576Z,12.70
2018-12-03T12:11:17.226Z,12.80
2018-12-03T12:12:20.878Z,12.80
2018-12-03T12:13:24.511Z,12.80
2018-12-03T12:14:28.797Z,12.80
2018-12-03T12:15:32.535Z,12.80
2018-12-03T12:16:36.203Z,12.80
2018-12-03T12:17:39.877Z,12.90
2018-12-03T12:18:43.495Z,12.90
2018-12-03T12:19:47.184Z,12.90
2018-12-03T12:20:50.876Z,12.90
2018-12-03T12:21:54.474Z,12.90
2018-12-03T12:22:58.123Z,12.90
2018-12-03T12:24:01.737Z,12.90
2018-12-03T12:25:08.491Z,12.90
2018-12-03T12:26:12.147Z,12.90
2018-12-03T12:27:15.776Z,12.90
2018-12-03T12:28:19.456Z,12.90
2018-12-03T12:29:23.076Z,12.90
2018-12-03T12:30:26.680Z,12.90
2018-12-03T12:31:30.890Z,12.90
2018-12-03T12:32:34.539Z,12.90
2018-12-03T12:33:38.162Z,12.90
2018-12-03T12:34:41.754Z,12.90
2018-12-03T12:35:45.402Z,12.90
2018-12-03T12:36:49.041Z,12.90
2018-12-03T12:37:56.705Z,12.90
2018-12-03T12:38:56.283Z,12.80
2018-12-03T12:39:59.872Z,12.80
2018-12-03T12:41:03.465Z,12.90
2018-12-03T12:42:07.462Z,12.90
2018-12-03T12:43:11.171Z,12.90
2018-12-03T12:44:14.831Z,12.90
2018-12-03T12:45:22.250Z,12.90
2018-12-03T12:46:27.764Z,12.90
2018-12-03T12:47:31.406Z,12.90
2018-12-03T12:48:35.059Z,12.90
2018-12-03T12:49:38.711Z,12.90
2018-12-03T12:50:42.456Z,12.90
2018-12-03T12:51:51.432Z,13.00
2018-12-03T12:52:49.716Z,13.00
2018-12-03T12:53:53.346Z,13.00
2018-12-03T12:54:56.969Z,13.00
2018-12-03T12:56:00.580Z,13.00
2018-12-03T12:57:04.227Z,13.00
2018-12-03T12:58:07.842Z,13.00
2018-12-03T12:59:11.477Z,13.00
2018-12-03T13:00:17.123Z,13.00
2018-12-03T13:01:20.759Z,13.00
2018-12-03T13:02:24.419Z,13.00
2018-12-03T13:03:28.047Z,12.90
2018-12-03T13:04:31.691Z,12.90
2018-12-03T13:05:35.329Z,12.90
2018-12-03T13:06:38.957Z,12.90
2018-12-03T13:07:42.552Z,12.90
2018-12-03T13:08:46.206Z,12.90
2018-12-03T13:09:49.843Z,12.80
2018-12-03T13:10:53.530Z,12.80
2018-12-03T13:11:57.167Z,12.80
2018-12-03T13:13:00.764Z,12.80
2018-12-03T13:14:04.955Z,12.80
2018-12-03T13:15:12.378Z,12.80
2018-12-03T13:16:16.035Z,12.80
2018-12-03T13:17:19.641Z,12.80
2018-12-03T13:18:23.259Z,12.80
2018-12-03T13:19:26.878Z,12.70
2018-12-03T13:20:30.533Z,12.70
2018-12-03T13:21:34.161Z,12.70
2018-12-03T13:22:37.779Z,12.70
2018-12-03T13:23:41.490Z,12.70
2018-12-03T13:24:45.176Z,12.70
2018-12-03T13:25:48.805Z,12.70
2018-12-03T13:26:52.548Z,12.60
2018-12-03T13:27:56.222Z,12.60
2018-12-03T13:28:59.866Z,12.60
2018-12-03T13:30:03.925Z,12.60
2018-12-03T13:31:07.579Z,12.60
2018-12-03T13:32:11.229Z,12.60
2018-12-03T13:33:14.979Z,12.60
2018-12-03T13:34:18.683Z,12.70
2018-12-03T13:35:22.279Z,12.60
2018-12-03T13:36:25.881Z,12.60
2018-12-03T13:37:29.468Z,12.60
2018-12-03T13:38:33.144Z,12.60
2018-12-03T13:39:36.763Z,12.60
2018-12-03T13:40:40.381Z,12.60
2018-12-03T13:41:44.074Z,12.60
2018-12-03T13:42:47.860Z,12.60
2018-12-03T13:43:51.566Z,12.60
2018-12-03T13:44:55.223Z,12.60
2018-12-03T13:45:58.907Z,12.70
2018-12-03T13:47:02.554Z,12.70
2018-12-03T13:48:07.046Z,12.70
2018-12-03T13:49:10.646Z,12.60