createdAt,value
2019-03-23T00:00:02.504Z,73.69
2019-03-23T00:05:02.588Z,73.72
2019-03-23T00:10:02.990Z,73.72
2019-03-23T00:15:02.453Z,74.02
2019-03-23T00:20:02.850Z,74.4
2019-03-23T00:25:03.303Z,74.5
2019-03-23T00:30:02.725Z,74.27
2019-03-23T00:35:03.176Z,74.55
2019-03-23T00:40:02.678Z,74.56
2019-03-23T00:45:03.029Z,74.94
2019-03-23T00:50:02.491Z,74.89
2019-03-23T00:55:02.882Z,74.75
2019-03-23T01:00:03.340Z,74.96
2019-03-23T01:05:03.203Z,75.04
2019-03-23T01:10:02.684Z,75.06
2019-03-23T01:15:03.094Z,75.07
2019-03-23T01:20:02.505Z,75.02
2019-03-23T01:25:02.852Z,74.99
2019-03-23T01:30:03.293Z,75.02
2019-03-23T01:35:02.714Z,75.09
2019-03-23T01:40:03.150Z,75.18
2019-03-23T01:45:02.519Z,75.16
2019-03-23T01:50:02.920Z,75.2
2019-03-23T01:55:03.366Z,75.29
2019-03-23T02:00:02.768Z,75.32
2019-03-23T02:05:03.118Z,75.43
2019-03-23T02:10:02.517Z,75.49
2019-03-23T02:15:02.886Z,75.54
2019-03-23T02:20:03.318Z,75.51
2019-03-23T02:25:02.739Z,75.52
2019-03-23T02:30:03.077Z,75.55
2019-03-23T02:35:02.501Z,75.56
2019-03-23T02:40:02.957Z,75.57
2019-03-23T02:45:02.362Z,75.63
2019-03-23T02:50:02.845Z,75.62
2019-03-23T02:55:03.251Z,75.67
2019-03-23T03:00:02.711Z,75.68
2019-03-23T03:05:03.065Z,75.67
2019-03-23T03:10:02.573Z,75.69
2019-03-23T03:15:02.991Z,75.72
2019-03-23T03:20:02.431Z,75.82
2019-03-23T03:25:02.886Z,75.82
2019-03-23T03:30:03.288Z,75.84
2019-03-23T03:35:02.755Z,75.82
2019-03-23T03:40:03.249Z,75.88
2019-03-23T03:45:02.708Z,75.86
2019-03-23T03:50:03.122Z,75.82
2019-03-23T03:55:02.452Z,75.81
2019-03-23T04:00:02.887Z,75.81
2019-03-23T04:05:02.412Z,75.79
2019-03-23T04:10:02.833Z,75.82
2019-03-23T04:15:03.153Z,75.82
2019-03-23T04:20:02.600Z,75.83
2019-03-23T04:25:03.040Z,75.81
2019-03-23T04:30:02.470Z,75.79
2019-03-23T04:35:02.901Z,75.84
2019-03-23T04:40:02.317Z,75.86
2019-03-23T04:45:02.656Z,75.87
2019-03-23T04:50:03.001Z,75.88
2019-03-23T04:55:02.448Z,75.92
2019-03-23T05:00:02.778Z,75.91
2019-03-23T05:05:03.313Z,75.93
2019-03-23T05:10:02.722Z,75.95
2019-03-23T05:15:03.173Z,75.97
2019-03-23T05:20:02.590Z,75.98
2019-03-23T05:25:03.029Z,76.0
2019-03-23T05:30:02.856Z,76.01
2019-03-23T05:35:03.305Z,76.03
2019-03-23T05:40:02.723Z,76.06
2019-03-23T05:45:03.166Z,76.08
2019-03-23T05:50:02.528Z,76.04
2019-03-23T05:55:02.861Z,76.03
2019-03-23T06:00:03.371Z,76.05
2019-03-23T06:05:02.798Z,76.05
2019-03-23T06:10:03.240Z,76.04
2019-03-23T06:15:02.659Z,76.04
2019-03-23T06:20:04.692Z,76.06
2019-03-23T06:25:03.234Z,76.04
2019-03-23T06:30:02.697Z,76.06
2019-03-23T06:35:03.447Z,76.08
2019-03-23T06:40:03.004Z,76.08
2019-03-23T06:45:02.341Z,76.07
2019-03-23T06:50:02.881Z,76.05
2019-03-23T06:55:03.333Z,76.05
2019-03-23T07:00:02.670Z,76.06
2019-03-23T07:05:03.133Z,76.12
2019-03-23T07:10:06.730Z,76.16
2019-03-23T07:15:03.162Z,76.14
2019-03-23T07:20:02.502Z,76.13
2019-03-23T07:25:02.838Z,76.11
2019-03-23T07:30:03.370Z,76.15
2019-03-23T07:35:02.781Z,76.15
2019-03-23T07:40:03.220Z,76.16
2019-03-23T07:45:02.646Z,76.17
2019-03-23T07:50:02.987Z,76.21
2019-03-23T07:55:02.406Z,76.23
2019-03-23T08:00:02.842Z,76.19
2019-03-23T08:05:03.232Z,76.2
2019-03-23T08:10:02.071Z,76.24
2019-03-23T08:15:02.565Z,76.32
2019-03-23T08:20:03.115Z,76.32
2019-03-23T08:25:02.539Z,76.26
2019-03-23T08:30:03.086Z,76.27
2019-03-23T08:35:02.463Z,76.29
2019-03-23T08:40:02.952Z,76.49
2019-03-23T08:45:03.350Z,76.39
2019-03-23T08:50:02.802Z,76.37
2019-03-23T08:55:07.362Z,76.36
2019-03-23T09:00:02.735Z,76.38
2019-03-23T09:05:03.186Z,76.29
2019-03-23T09:10:02.896Z,76.19
2019-03-23T09:15:03.282Z,76.14
2019-03-23T09:20:03.102Z,76.18
2019-03-23T09:25:02.469Z,76.19
2019-03-23T09:30:03.166Z,76.2
2019-03-23T09:35:02.528Z,76.22
2019-03-23T09:40:10.802Z,76.25
2019-03-23T09:45:04.559Z,76.23
2019-03-23T09:50:02.985Z,76.27
2019-03-23T09:55:02.370Z,76.25
2019-03-23T10:00:02.802Z,76.29
2019-03-23T10:05:05.559Z,76.25
2019-03-23T10:10:03.015Z,76.2
2019-03-23T10:15:02.407Z,76.14
2019-03-23T10:20:02.835Z,76.14
2019-03-23T10:25:03.319Z,76.13
2019-03-23T10:30:02.716Z,76.02
2019-03-23T10:35:03.194Z,76.04
2019-03-23T10:40:01.879Z,76.08
2019-03-23T10:45:05.406Z,76.08
2019-03-23T10:50:02.789Z,76.14
2019-03-23T10:55:03.211Z,76.19
2019-03-23T11:00:02.599Z,76.2
2019-03-23T11:05:03.078Z,76.23
2019-03-23T11:10:02.554Z,76.24
2019-03-23T11:15:03.035Z,76.23
2019-03-23T11:20:02.414Z,76.17
2019-03-23T11:25:02.820Z,76.22
2019-03-23T11:30:03.248Z,76.26
2019-03-23T11:35:02.723Z,76.13
2019-03-23T11:40:03.365Z,76.07
2019-03-23T11:45:02.700Z,76.04
2019-03-23T11:50:03.135Z,76.04
2019-03-23T11:55:02.538Z,75.94
2019-03-23T12:00:02.893Z,75.96
2019-03-23T12:05:03.243Z,75.92
2019-03-23T12:10:02.747Z,75.83
2019-03-23T12:15:03.093Z,75.79
2019-03-23T12:20:02.522Z,75.79
2019-03-23T12:25:03.058Z,75.65
2019-03-23T12:30:07.095Z,75.71
2019-03-23T12:35:03.038Z,75.7
2019-03-23T12:40:06.616Z,75.74
2019-03-23T12:45:03.097Z,75.71
2019-03-23T12:50:02.521Z,75.69
2019-03-23T12:55:03.065Z,75.66
2019-03-23T13:00:02.469Z,75.64
2019-03-23T13:05:04.140Z,75.63
2019-03-23T13:10:02.635Z,75.67
2019-03-23T13:15:02.145Z,75.7
2019-03-23T13:20:02.511Z,75.67
2019-03-23T13:25:02.939Z,75.7
2019-03-23T13:30:03.281Z,75.67
2019-03-23T13:35:02.605Z,75.53
2019-03-23T13:40:03.049Z,75.56
2019-03-23T13:45:02.460Z,75.4
2019-03-23T13:50:02.797Z,75.4
2019-03-23T13:55:03.128Z,75.37
2019-03-23T14:00:02.558Z,75.3
2019-03-23T14:05:02.904Z,75.04
2019-03-23T14:10:03.353Z,75.13
2019-03-23T14:15:02.768Z,75.04
2019-03-23T14:20:03.238Z,75.06
2019-03-23T14:25:02.622Z,75.16
2019-03-23T14:30:03.984Z,75.22
2019-03-23T14:35:02.484Z,75.28
2019-03-23T14:40:02.938Z,75.26
2019-03-23T14:45:03.389Z,75.22
2019-03-23T14:50:02.784Z,75.23
2019-03-23T14:55:03.454Z,75.3
2019-03-23T15:00:02.856Z,75.33
2019-03-23T15:05:03.300Z,75.09
2019-03-23T15:10:02.719Z,75.17
2019-03-23T15:15:03.064Z,75.72
2019-03-23T15:20:02.495Z,76.26
2019-03-23T15:25:03.033Z,76.98
2019-03-23T15:30:02.399Z,77.0
2019-03-23T15:35:02.787Z,76.95
2019-03-23T15:40:03.235Z,76.75
2019-03-23T15:45:02.639Z,76.62
2019-03-23T15:50:02.986Z,76.54
2019-03-23T15:55:03.423Z,76.38
2019-03-23T16:00:02.946Z,76.37
2019-03-23T16:05:03.297Z,76.5
2019-03-23T16:10:02.821Z,76.57
2019-03-23T16:15:03.151Z,76.62
2019-03-23T16:20:02.580Z,76.67
2019-03-23T16:25:03.036Z,76.81
2019-03-23T16:30:02.431Z,76.89
2019-03-23T16:35:02.775Z,77.0
2019-03-23T16:40:02.440Z,77.02
2019-03-23T16:45:02.834Z,77.09
2019-03-23T16:50:03.187Z,77.08
2019-03-23T16:55:02.597Z,77.17
2019-03-23T17:00:03.036Z,77.18
2019-03-23T17:05:02.578Z,77.17
2019-03-23T17:10:03.026Z,77.16
2019-03-23T17:15:06.553Z,77.14
2019-03-23T17:20:02.972Z,77.19
2019-03-23T17:25:02.306Z,77.13
2019-03-23T17:30:02.656Z,77.12
2019-03-23T17:35:03.091Z,77.11
2019-03-23T17:40:01.791Z,77.29
2019-03-23T17:45:03.354Z,77.12
2019-03-23T17:50:02.963Z,77.08
2019-03-23T17:55:02.388Z,77.17
2019-03-23T18:00:02.840Z,77.16
2019-03-23T18:05:03.279Z,77.19
2019-03-23T18:10:02.697Z,77.19
2019-03-23T18:15:03.145Z,77.26
2019-03-23T18:20:02.556Z,77.28
2019-03-23T18:25:02.898Z,77.35
2019-03-23T18:30:03.337Z,77.34
2019-03-23T18:35:03.300Z,77.37
2019-03-23T18:40:02.758Z,77.37
2019-03-23T18:45:03.142Z,77.35
2019-03-23T18:50:02.554Z,77.39
2019-03-23T18:55:02.893Z,77.39
2019-03-23T19:00:03.238Z,77.4
2019-03-23T19:05:02.559Z,77.43
2019-03-23T19:10:03.000Z,77.47
2019-03-23T19:15:02.411Z,77.51
2019-03-23T19:20:02.880Z,77.54
2019-03-23T19:25:03.308Z,77.51
2019-03-23T19:30:02.713Z,77.55
2019-03-23T19:35:03.070Z,77.59
2019-03-23T19:40:02.508Z,77.6
2019-03-23T19:45:02.929Z,77.63
2019-03-23T19:50:03.289Z,77.63
2019-03-23T19:55:02.698Z,77.64
2019-03-23T20:00:03.231Z,77.65
2019-03-23T20:05:02.743Z,77.65
2019-03-23T20:10:02.418Z,77.68
2019-03-23T20:15:02.824Z,77.68
2019-03-23T20:20:03.263Z,77.73
2019-03-23T20:25:02.617Z,77.78
2019-03-23T20:30:03.020Z,77.83
2019-03-23T20:35:02.453Z,77.9
2019-03-23T20:40:02.857Z,77.94
2019-03-23T20:45:03.251Z,78.0
2019-03-23T20:50:02.644Z,78.06
2019-03-23T20:55:02.995Z,78.1
2019-03-23T21:00:02.397Z,78.09
2019-03-23T21:05:02.767Z,78.11
2019-03-23T21:10:03.196Z,78.11
2019-03-23T21:15:02.606Z,78.19
2019-03-23T21:20:02.947Z,78.16
2019-03-23T21:25:03.391Z,78.05
2019-03-23T21:30:02.809Z,78.02
2019-03-23T21:35:03.353Z,78.01
2019-03-23T21:40:02.772Z,77.98
2019-03-23T21:45:03.115Z,77.96
2019-03-23T21:50:02.641Z,77.88
2019-03-23T21:55:02.970Z,77.95
2019-03-23T22:00:02.295Z,77.97
2019-03-23T22:05:02.714Z,77.97
2019-03-23T22:10:03.213Z,77.99
2019-03-23T22:15:02.598Z,78.03
2019-03-23T22:20:02.945Z,78.1
2019-03-23T22:25:03.295Z,78.19
2019-03-23T22:30:02.695Z,78.22
2019-03-23T22:35:03.152Z,78.21
2019-03-23T22:40:02.529Z,78.25
2019-03-23T22:45:03.236Z,78.27
2019-03-23T22:50:02.563Z,78.29
2019-03-23T22:55:02.919Z,78.3
2019-03-23T23:00:03.309Z,78.27
2019-03-23T23:05:02.778Z,78.27
2019-03-23T23:10:03.176Z,78.26
2019-03-23T23:15:04.874Z,78.24
2019-03-23T23:20:02.563Z,78.21
2019-03-23T23:25:02.970Z,78.2
2019-03-23T23:30:03.317Z,78.17
2019-03-23T23:35:02.727Z,78.2
2019-03-23T23:40:03.168Z,78.2
2019-03-23T23:45:02.515Z,78.22
2019-03-23T23:50:02.931Z,78.29
2019-03-23T23:55:03.267Z,78.31
