createdAt,value
2018-11-02T00:01:35.070Z,25.17
2018-11-02T00:04:03.502Z,23.83
2018-11-02T00:06:33.113Z,26.40
2018-11-02T00:09:01.641Z,27.10
2018-11-02T00:11:30.108Z,30.20
2018-11-02T00:13:58.700Z,27.07
2018-11-02T00:16:27.151Z,26.60
2018-11-02T00:18:55.579Z,24.93
2018-11-02T00:21:23.989Z,23.70
2018-11-02T00:23:52.369Z,25.27
2018-11-02T00:26:20.848Z,24.47
2018-11-02T00:28:49.302Z,25.70
2018-11-02T00:31:17.830Z,25.10
2018-11-02T00:33:46.211Z,23.17
2018-11-02T00:36:14.642Z,24.33
2018-11-02T00:38:43.039Z,26.43
2018-11-02T00:41:11.485Z,27.60
2018-11-02T00:43:39.906Z,24.13
2018-11-02T00:46:08.425Z,23.83
2018-11-02T00:48:36.834Z,25.43
2018-11-02T00:51:05.362Z,25.30
2018-11-02T00:53:33.876Z,24.20
2018-11-02T00:56:02.572Z,24.13
2018-11-02T00:58:31.022Z,22.77
2018-11-02T01:00:59.462Z,22.37
2018-11-02T01:03:27.843Z,21.90
2018-11-02T01:05:56.603Z,22.33
2018-11-02T01:08:25.061Z,21.90
2018-11-02T01:10:53.514Z,21.77
2018-11-02T01:13:21.932Z,21.47
2018-11-02T01:15:50.439Z,19.43
2018-11-02T01:18:19.175Z,20.20
2018-11-02T01:20:47.580Z,19.33
2018-11-02T01:23:16.091Z,19.90
2018-11-02T01:25:44.514Z,20.20
2018-11-02T01:28:12.996Z,19.53
2018-11-02T01:30:41.440Z,20.53
2018-11-02T01:33:09.844Z,19.87
2018-11-02T01:35:38.379Z,18.63
2018-11-02T01:38:06.831Z,18.53
2018-11-02T01:40:35.420Z,20.73
2018-11-02T01:43:03.897Z,19.20
2018-11-02T01:45:32.323Z,19.97
2018-11-02T01:48:00.746Z,19.43
2018-11-02T01:50:29.239Z,19.27
2018-11-02T01:52:57.651Z,20.60
2018-11-02T01:55:26.061Z,19.17
2018-11-02T01:57:54.479Z,19.67
2018-11-02T02:00:23.020Z,18.63
2018-11-02T02:02:51.650Z,19.03
2018-11-02T02:05:20.185Z,18.67
2018-11-02T02:07:48.945Z,19.93
2018-11-02T02:10:17.677Z,18.90
2018-11-02T02:12:46.095Z,19.73
2018-11-02T02:15:14.490Z,20.87
2018-11-02T02:17:44.587Z,20.57
2018-11-02T02:20:13.766Z,18.33
2018-11-02T02:22:44.716Z,17.23
2018-11-02T02:25:14.918Z,16.00
2018-11-02T02:27:44.157Z,16.10
2018-11-02T02:30:14.297Z,15.27
2018-11-02T02:32:42.767Z,15.50
2018-11-02T02:35:11.695Z,14.57
2018-11-02T02:37:40.847Z,15.03
2018-11-02T02:40:11.891Z,14.77
2018-11-02T02:42:41.109Z,15.10
2018-11-02T02:45:14.668Z,14.80
2018-11-02T02:47:43.167Z,15.77
2018-11-02T02:50:12.947Z,15.63
2018-11-02T02:52:41.815Z,16.10
2018-11-02T02:55:10.228Z,15.83
2018-11-02T02:57:39.010Z,14.57
2018-11-02T03:00:09.739Z,15.50
2018-11-02T03:02:38.217Z,15.27
2018-11-02T03:05:06.666Z,16.57
2018-11-02T03:07:35.152Z,14.20
2018-11-02T03:10:03.677Z,14.80
2018-11-02T03:12:32.175Z,13.80
2018-11-02T03:15:00.576Z,14.27
2018-11-02T03:17:29.010Z,14.30
2018-11-02T03:19:57.443Z,13.93
2018-11-02T03:22:26.009Z,13.53
2018-11-02T03:24:54.400Z,14.10
2018-11-02T03:27:22.808Z,14.73
2018-11-02T03:29:51.205Z,14.33
2018-11-02T03:32:19.596Z,13.77
2018-11-02T03:34:48.104Z,13.50
2018-11-02T03:37:16.537Z,13.17
2018-11-02T03:39:44.918Z,12.70
2018-11-02T03:42:13.499Z,13.57
2018-11-02T03:44:41.901Z,13.77
2018-11-02T03:47:10.477Z,13.10
2018-11-02T03:49:39.545Z,13.67
2018-11-02T03:52:08.318Z,14.80
2018-11-02T03:54:36.767Z,14.53
2018-11-02T03:57:06.006Z,13.33
2018-11-02T03:59:34.486Z,14.10
2018-11-02T04:02:02.873Z,13.10
2018-11-02T04:04:31.271Z,13.90
2018-11-02T04:06:59.744Z,13.53
2018-11-02T04:09:28.228Z,13.27
2018-11-02T04:11:56.567Z,14.73
2018-11-02T04:14:24.970Z,13.20
2018-11-02T04:16:53.318Z,13.80
2018-11-02T04:19:21.730Z,14.37
2018-11-02T04:21:50.135Z,12.67
2018-11-02T04:24:18.511Z,10.87
2018-11-02T04:26:46.896Z,11.07
2018-11-02T04:29:15.913Z,11.07
2018-11-02T04:31:44.818Z,11.70
2018-11-02T04:34:14.060Z,11.87
2018-11-02T04:36:42.929Z,14.20
2018-11-02T04:39:13.786Z,12.83
2018-11-02T04:41:42.279Z,13.57
2018-11-02T04:44:11.465Z,13.07
2018-11-02T04:46:40.058Z,12.77
2018-11-02T04:49:08.762Z,11.93
2018-11-02T04:51:38.106Z,14.23
2018-11-02T04:54:06.546Z,14.17
2018-11-02T04:56:35.144Z,13.10
2018-11-02T04:59:03.606Z,14.10
2018-11-02T05:01:32.170Z,13.83
2018-11-02T05:04:00.653Z,14.60
2018-11-02T05:06:29.195Z,15.50
2018-11-02T05:08:57.595Z,15.20
2018-11-02T05:11:26.008Z,14.77
2018-11-02T05:13:54.385Z,14.80
2018-11-02T05:16:22.759Z,14.60
2018-11-02T05:18:52.249Z,15.00
2018-11-02T05:21:20.758Z,14.80
2018-11-02T05:23:49.143Z,14.33
2018-11-02T05:26:17.546Z,14.77
2018-11-02T05:28:45.947Z,14.77
2018-11-02T05:31:14.344Z,13.90
2018-11-02T05:33:42.884Z,12.43
2018-11-02T05:36:11.428Z,13.30
2018-11-02T05:38:39.816Z,11.83
2018-11-02T05:41:08.227Z,11.63
2018-11-02T05:43:36.756Z,12.27
2018-11-02T05:46:05.443Z,12.40
2018-11-02T05:48:34.064Z,13.20
2018-11-02T05:51:02.480Z,12.97
2018-11-02T05:53:30.986Z,15.07
2018-11-02T05:55:59.449Z,14.43
2018-11-02T05:58:27.856Z,14.47
2018-11-02T06:00:56.319Z,15.47
2018-11-02T06:03:24.712Z,13.67
2018-11-02T06:05:53.105Z,14.63
2018-11-02T06:08:21.643Z,13.93
2018-11-02T06:10:50.037Z,13.80
2018-11-02T06:13:18.434Z,14.40
2018-11-02T06:15:47.026Z,14.10
2018-11-02T06:18:15.447Z,13.40
2018-11-02T06:20:43.845Z,14.53
2018-11-02T06:23:12.350Z,15.47
2018-11-02T06:25:41.065Z,15.63
2018-11-02T06:28:10.278Z,16.27
2018-11-02T06:30:39.024Z,17.10
2018-11-02T06:33:07.347Z,18.67
2018-11-02T06:35:36.070Z,20.40
2018-11-02T06:38:04.520Z,21.47
2018-11-02T06:40:32.919Z,20.60
2018-11-02T06:43:01.604Z,17.83
2018-11-02T06:45:30.307Z,17.60
2018-11-02T06:47:58.902Z,16.53
2018-11-02T06:50:27.737Z,17.43
2018-11-02T06:52:56.840Z,15.73
2018-11-02T06:55:25.818Z,16.70
2018-11-02T06:57:54.275Z,16.60
2018-11-02T07:00:23.077Z,16.57
2018-11-02T07:02:51.489Z,16.30
2018-11-02T07:05:19.925Z,17.00
2018-11-02T07:07:48.382Z,16.17
2018-11-02T07:10:17.010Z,14.63
2018-11-02T07:12:45.580Z,15.63
2018-11-02T07:15:14.138Z,15.53
2018-11-02T07:17:42.862Z,14.47
2018-11-02T07:20:11.464Z,14.33
2018-11-02T07:22:39.995Z,14.40
2018-11-02T07:25:08.835Z,14.13
2018-11-02T07:27:38.433Z,14.57
2018-11-02T07:30:08.202Z,15.17
2018-11-02T07:32:36.912Z,13.87
2018-11-02T07:35:06.093Z,10.60
2018-11-02T07:37:34.707Z,11.60
2018-11-02T07:40:03.178Z,11.30
2018-11-02T07:42:31.806Z,10.53
2018-11-02T07:46:03.395Z,11.37
2018-11-02T07:48:32.182Z,10.70
2018-11-02T07:51:00.707Z,10.63
2018-11-02T07:53:29.376Z,8.93
2018-11-02T07:55:57.815Z,7.80
2018-11-02T07:58:26.311Z,7.43
2018-11-02T08:00:54.885Z,7.30
2018-11-02T08:03:39.281Z,8.00
2018-11-02T08:06:07.999Z,9.47
2018-11-02T08:08:36.401Z,11.87
2018-11-02T08:11:05.296Z,11.53
2018-11-02T08:13:33.696Z,11.63
2018-11-02T08:16:02.226Z,9.97
2018-11-02T08:18:31.236Z,10.27
2018-11-02T08:20:59.789Z,11.10
2018-11-02T08:23:28.325Z,10.33
2018-11-02T08:25:56.887Z,9.20
2018-11-02T08:28:25.476Z,8.80
2018-11-02T08:30:53.979Z,9.00
2018-11-02T08:33:22.645Z,9.33
2018-11-02T08:35:51.443Z,9.53
2018-11-02T08:38:19.983Z,9.67
2018-11-02T08:40:48.632Z,11.57
2018-11-02T08:43:17.063Z,10.00
2018-11-02T08:45:45.259Z,8.50
2018-11-02T08:48:13.663Z,11.17
2018-11-02T08:50:42.169Z,8.53
2018-11-02T08:53:10.619Z,7.40
2018-11-02T08:55:39.032Z,6.83
2018-11-02T08:58:07.644Z,7.83
2018-11-02T09:00:35.897Z,7.10
2018-11-02T09:03:04.697Z,6.87
2018-11-02T09:05:33.116Z,6.45
2018-11-02T09:08:01.552Z,6.75
2018-11-02T09:10:29.974Z,6.30
2018-11-02T09:12:58.351Z,6.62
2018-11-02T09:15:26.736Z,6.15
2018-11-02T09:17:55.214Z,7.72
2018-11-02T09:20:23.627Z,7.40
2018-11-02T09:22:52.017Z,6.70
2018-11-02T09:25:20.501Z,7.12
2018-11-02T09:27:49.099Z,7.97
2018-11-02T09:30:17.850Z,7.67
2018-11-02T09:32:46.408Z,8.17
2018-11-02T09:35:15.109Z,8.13
2018-11-02T09:37:44.012Z,7.57
2018-11-02T09:40:12.841Z,7.97
2018-11-02T09:42:41.428Z,8.50
2018-11-02T09:45:11.968Z,8.67
2018-11-02T09:47:40.419Z,8.03
2018-11-02T09:50:09.772Z,7.80
2018-11-02T09:52:38.773Z,8.10
2018-11-02T09:55:08.691Z,7.33
2018-11-02T09:57:37.215Z,7.43
2018-11-02T10:00:06.646Z,7.40
2018-11-02T10:02:35.039Z,7.27
2018-11-02T10:05:03.721Z,7.50
2018-11-02T10:07:32.165Z,7.80
2018-11-02T10:10:00.625Z,8.07
2018-11-02T10:12:29.091Z,6.87
2018-11-02T10:14:57.507Z,7.77
2018-11-02T10:17:26.024Z,7.00
2018-11-02T10:19:54.454Z,7.33
2018-11-02T10:22:22.887Z,8.73
2018-11-02T10:24:51.312Z,8.20
2018-11-02T10:27:19.738Z,9.10
2018-11-02T10:29:48.198Z,6.97
2018-11-02T10:32:16.685Z,6.12
2018-11-02T10:34:45.398Z,9.15
2018-11-02T10:37:14.005Z,8.98
2018-11-02T10:39:42.806Z,13.60
2018-11-02T10:42:11.758Z,6.67
2018-11-02T10:44:42.999Z,6.83
2018-11-02T10:47:11.791Z,5.92
2018-11-02T10:49:40.423Z,5.72
2018-11-02T10:52:08.981Z,5.75
2018-11-02T10:54:38.284Z,4.85
2018-11-02T10:57:06.739Z,4.87
2018-11-02T10:59:35.186Z,4.70
2018-11-02T11:02:08.975Z,4.50
2018-11-02T11:04:38.067Z,4.17
2018-11-02T11:07:06.857Z,4.20
2018-11-02T11:09:35.551Z,4.03
2018-11-02T11:12:04.700Z,4.13
2018-11-02T11:14:33.190Z,3.90
2018-11-02T11:17:01.730Z,3.47
2018-11-02T11:19:30.196Z,4.10
2018-11-02T11:21:58.645Z,4.60
2018-11-02T11:24:27.104Z,5.35
2018-11-02T11:26:55.613Z,5.72
2018-11-02T11:29:24.098Z,9.20
2018-11-02T11:31:52.612Z,6.37
2018-11-02T11:34:21.054Z,5.40
2018-11-02T11:36:49.530Z,4.63
2018-11-02T11:39:18.000Z,2.57
2018-11-02T11:41:46.689Z,2.57
2018-11-02T11:44:15.139Z,2.60
2018-11-02T11:46:43.588Z,2.60
2018-11-02T11:49:12.183Z,2.40
2018-11-02T11:51:41.240Z,3.00
2018-11-02T11:54:09.817Z,2.40
2018-11-02T11:56:38.317Z,2.50
2018-11-02T11:59:06.754Z,2.47
2018-11-02T12:01:35.175Z,2.63
2018-11-02T12:04:04.347Z,2.70
2018-11-02T12:06:32.663Z,2.67
2018-11-02T12:09:00.999Z,2.43
2018-11-02T12:11:29.391Z,1.97
2018-11-02T12:13:57.735Z,2.63
2018-11-02T12:16:26.563Z,2.60
2018-11-02T12:18:54.932Z,2.90
2018-11-02T12:21:23.615Z,2.77
2018-11-02T12:23:51.942Z,2.70
2018-11-02T12:26:20.303Z,3.93
2018-11-02T12:28:48.689Z,2.87
2018-11-02T12:31:17.040Z,3.20
2018-11-02T12:33:45.503Z,3.07
2018-11-02T12:36:13.836Z,2.80
2018-11-02T12:38:42.238Z,2.40
2018-11-02T12:41:10.657Z,2.57
2018-11-02T12:43:39.261Z,2.93
2018-11-02T12:46:07.577Z,2.43
2018-11-02T12:48:36.053Z,2.57
2018-11-02T12:51:04.459Z,2.47
2018-11-02T12:53:32.892Z,2.43
2018-11-02T12:56:01.190Z,2.60
2018-11-02T12:58:29.577Z,2.50
2018-11-02T13:00:57.989Z,2.60
2018-11-02T13:03:26.334Z,2.70
2018-11-02T13:05:54.797Z,2.73
2018-11-02T13:08:23.894Z,2.30
2018-11-02T13:10:52.314Z,2.10
2018-11-02T13:13:20.743Z,2.57
2018-11-02T13:15:49.553Z,2.33
2018-11-02T13:18:19.790Z,2.20
2018-11-02T13:20:48.145Z,2.10
2018-11-02T13:23:16.484Z,2.10
2018-11-02T13:25:44.962Z,2.47
2018-11-02T13:28:13.212Z,1.90
2018-11-02T13:30:41.688Z,2.17
2018-11-02T13:33:10.275Z,1.97
2018-11-02T13:35:38.630Z,2.47
2018-11-02T13:38:07.025Z,1.90
2018-11-02T13:40:35.431Z,2.30
2018-11-02T13:43:03.914Z,2.47
2018-11-02T13:45:32.193Z,2.10
2018-11-02T13:48:00.642Z,2.20
2018-11-02T13:50:29.037Z,3.17
2018-11-02T13:52:57.502Z,2.90
2018-11-02T13:55:25.855Z,2.20
2018-11-02T13:57:54.202Z,3.70
2018-11-02T14:00:22.647Z,3.17
2018-11-02T14:02:51.061Z,2.23
2018-11-02T14:05:19.433Z,2.57
2018-11-02T14:07:47.966Z,5.30
2018-11-02T14:10:16.276Z,7.97
2018-11-02T14:12:44.645Z,4.10
2018-11-02T14:15:14.361Z,2.67
2018-11-02T14:17:43.174Z,2.60
2018-11-02T14:20:12.725Z,2.33
2018-11-02T14:22:41.088Z,4.67
2018-11-02T14:25:12.107Z,5.57
2018-11-02T14:27:40.830Z,3.50
2018-11-02T14:30:11.035Z,3.40
2018-11-02T14:32:39.695Z,4.87
2018-11-02T14:35:08.397Z,3.60
2018-11-02T14:37:37.415Z,5.50
2018-11-02T14:40:08.281Z,6.27
2018-11-02T14:42:37.406Z,4.90
2018-11-02T14:45:07.484Z,4.37
2018-11-02T14:47:35.923Z,3.90
2018-11-02T14:50:05.171Z,3.73
2018-11-02T14:52:33.517Z,3.50
2018-11-02T14:55:02.224Z,5.00
2018-11-02T14:57:30.985Z,4.30
2018-11-02T15:00:01.178Z,3.27
2018-11-02T15:02:33.786Z,3.93
2018-11-02T15:05:02.477Z,3.10
2018-11-02T15:07:31.132Z,3.33
2018-11-02T15:09:59.750Z,3.47
2018-11-02T15:12:28.244Z,3.47
2018-11-02T15:14:56.706Z,4.93
2018-11-02T15:17:25.400Z,5.07
2018-11-02T15:19:53.993Z,9.23
2018-11-02T15:22:23.243Z,4.23
2018-11-02T15:24:51.675Z,4.10
2018-11-02T15:27:20.186Z,3.40
2018-11-02T15:30:19.172Z,3.17
2018-11-02T15:32:47.645Z,3.93
2018-11-02T15:35:16.110Z,3.80
2018-11-02T15:37:44.535Z,3.53
2018-11-02T15:40:13.629Z,3.60
2018-11-02T15:42:42.383Z,3.30
2018-11-02T15:45:12.439Z,4.20
2018-11-02T15:47:41.196Z,4.20
2018-11-02T15:50:10.474Z,5.73
2018-11-02T15:52:39.171Z,6.53
2018-11-02T15:55:08.669Z,8.83
2018-11-02T15:57:38.644Z,14.90
2018-11-02T16:00:12.918Z,13.80
2018-11-02T16:02:42.131Z,10.97
2018-11-02T16:05:11.391Z,9.67
2018-11-02T16:07:40.698Z,9.77
2018-11-02T16:10:10.422Z,18.53
2018-11-02T16:12:39.237Z,17.27
2018-11-02T16:15:11.946Z,12.40
2018-11-02T16:17:40.592Z,16.10
2018-11-02T16:20:11.103Z,35.37
2018-11-02T16:22:39.522Z,33.73
2018-11-02T16:25:08.514Z,27.67
2018-11-02T16:27:37.067Z,24.87
2018-11-02T16:30:06.917Z,23.57
2018-11-02T16:32:35.184Z,16.67
2018-11-02T16:35:04.461Z,10.83
2018-11-02T16:37:33.261Z,13.53
2018-11-02T16:40:01.900Z,11.57
2018-11-02T16:42:30.643Z,14.17
2018-11-02T16:44:59.432Z,13.67
2018-11-02T16:47:28.661Z,12.87
2018-11-02T16:49:57.648Z,14.90
2018-11-02T16:52:28.351Z,15.07
2018-11-02T16:54:57.129Z,13.33
2018-11-02T16:57:26.692Z,11.87
2018-11-02T16:59:55.084Z,10.37
2018-11-02T17:02:23.494Z,10.80
2018-11-02T17:04:51.910Z,9.03
2018-11-02T17:07:52.081Z,8.60
2018-11-02T17:10:21.486Z,8.60
2018-11-02T17:12:49.972Z,9.40
2018-11-02T17:15:18.533Z,20.17
2018-11-02T17:17:46.896Z,14.67
2018-11-02T17:20:16.517Z,11.30
2018-11-02T17:22:45.138Z,13.23
2018-11-02T17:25:13.917Z,14.40
2018-11-02T17:27:42.356Z,13.33
2018-11-02T17:30:13.285Z,12.17
2018-11-02T17:32:41.778Z,11.53
2018-11-02T17:35:10.922Z,12.53
2018-11-02T17:37:39.349Z,12.90
2018-11-02T17:40:11.035Z,11.40
2018-11-02T17:42:39.395Z,12.07
2018-11-02T17:45:08.704Z,9.33
2018-11-02T17:47:38.265Z,8.70
2018-11-02T17:50:08.316Z,14.93
2018-11-02T17:52:37.163Z,8.70
2018-11-02T17:55:08.126Z,8.37
2018-11-02T17:57:37.606Z,7.53
2018-11-02T18:00:09.370Z,8.40
2018-11-02T18:02:38.259Z,7.33
2018-11-02T18:05:08.400Z,6.87
2018-11-02T18:07:37.942Z,8.23
2018-11-02T18:10:09.076Z,9.30
2018-11-02T18:12:38.304Z,12.20
2018-11-02T18:15:07.848Z,11.33
2018-11-02T18:17:37.405Z,8.50
2018-11-02T18:20:10.159Z,8.13
2018-11-02T18:22:40.569Z,7.03
2018-11-02T18:25:10.560Z,7.10
2018-11-02T18:27:39.804Z,6.83
2018-11-02T18:30:10.070Z,6.90
2018-11-02T18:32:40.131Z,6.90
2018-11-02T18:35:11.599Z,6.93
2018-11-02T18:37:41.136Z,6.20
2018-11-02T18:40:13.439Z,6.93
2018-11-02T18:42:43.112Z,7.53
2018-11-02T18:45:13.271Z,7.47
2018-11-02T18:47:46.871Z,7.30
2018-11-02T18:50:18.301Z,15.50
2018-11-02T18:52:47.940Z,14.97
2018-11-02T18:55:18.787Z,13.80
2018-11-02T18:57:47.835Z,12.40
2018-11-02T19:00:17.161Z,12.80
2018-11-02T19:02:46.461Z,9.27
2018-11-02T19:05:16.489Z,11.70
2018-11-02T19:07:45.562Z,14.30
2018-11-02T19:10:14.844Z,15.50
2018-11-02T19:12:44.561Z,11.57
2018-11-02T19:15:17.707Z,8.43
2018-11-02T19:17:47.158Z,6.73
2018-11-02T19:20:16.245Z,7.33
2018-11-02T19:22:45.149Z,7.17
2018-11-02T19:25:15.210Z,7.90
2018-11-02T19:27:44.808Z,8.53
2018-11-02T19:30:14.491Z,11.97
2018-11-02T19:32:43.438Z,10.83
2018-11-02T19:35:13.887Z,10.63
2018-11-02T19:37:43.286Z,10.07
2018-11-02T19:40:13.825Z,9.87
2018-11-02T19:42:43.259Z,9.10
2018-11-02T19:45:12.577Z,8.47
2018-11-02T19:47:46.855Z,8.33
2018-11-02T19:50:16.419Z,8.83
2018-11-02T19:52:44.857Z,8.93
2018-11-02T19:55:13.826Z,10.17
2018-11-02T19:57:43.217Z,13.67
2018-11-02T20:00:13.456Z,9.03
2018-11-02T20:02:42.166Z,8.80
2018-11-02T20:05:12.746Z,11.77
2018-11-02T20:07:41.504Z,11.77
2018-11-02T20:10:11.847Z,12.10
2018-11-02T20:12:40.208Z,12.97
2018-11-02T20:15:10.623Z,12.10
2018-11-02T20:17:39.728Z,10.77
2018-11-02T20:20:09.493Z,7.00
2018-11-02T20:22:38.995Z,6.30
2018-11-02T20:25:09.295Z,6.33
2018-11-02T20:27:37.720Z,6.70
2018-11-02T20:30:08.341Z,6.80
2018-11-02T20:32:36.659Z,8.70
2018-11-02T20:35:06.810Z,13.03
2018-11-02T20:37:35.968Z,14.70
2018-11-02T20:40:05.239Z,17.67
2018-11-02T20:42:33.640Z,14.13
2018-11-02T20:45:02.260Z,14.53
2018-11-02T20:47:35.155Z,16.73
2018-11-02T20:50:03.914Z,15.20
2018-11-02T20:52:32.545Z,12.63
2018-11-02T20:55:01.029Z,11.27
2018-11-02T20:57:29.434Z,11.27
2018-11-02T20:59:57.964Z,9.17
2018-11-02T21:02:26.584Z,8.40
2018-11-02T21:04:55.234Z,7.53
2018-11-02T21:07:24.305Z,6.77
2018-11-02T21:09:53.347Z,6.33
2018-11-02T21:12:21.864Z,7.27
2018-11-02T21:14:50.391Z,7.67
2018-11-02T21:17:19.112Z,6.97
2018-11-02T21:20:01.933Z,7.87
2018-11-02T21:22:30.489Z,10.40
2018-11-02T21:24:58.918Z,12.63
2018-11-02T21:27:27.505Z,15.73
2018-11-02T21:29:56.946Z,14.57
2018-11-02T21:32:25.434Z,13.40
2018-11-02T21:34:53.991Z,12.33
2018-11-02T21:37:22.415Z,10.20
2018-11-02T21:39:50.902Z,9.80
2018-11-02T21:42:19.437Z,6.87
2018-11-02T21:44:48.009Z,6.43
2018-11-02T21:47:16.470Z,6.20
2018-11-02T21:49:45.038Z,6.43
2018-11-02T21:52:13.453Z,6.63
2018-11-02T21:54:42.231Z,8.00
2018-11-02T21:57:10.812Z,8.63
2018-11-02T21:59:39.222Z,10.30
2018-11-02T22:02:07.833Z,9.20
2018-11-02T22:04:36.230Z,9.53
2018-11-02T22:07:04.986Z,9.57
2018-11-02T22:09:33.532Z,9.27
2018-11-02T22:12:01.984Z,8.60
2018-11-02T22:14:30.577Z,7.80
2018-11-02T22:16:59.044Z,7.20
2018-11-02T22:19:27.499Z,6.53
2018-11-02T22:21:55.874Z,7.83
2018-11-02T22:24:24.263Z,9.53
2018-11-02T22:26:52.918Z,9.70
2018-11-02T22:29:21.354Z,11.67
2018-11-02T22:31:49.737Z,7.10
2018-11-02T22:34:18.126Z,6.33
2018-11-02T22:36:46.524Z,6.53
2018-11-02T22:39:14.914Z,6.03
2018-11-02T22:41:43.353Z,5.57
2018-11-02T22:44:11.793Z,6.30
2018-11-02T22:46:40.196Z,5.43
2018-11-02T22:49:08.596Z,6.27
2018-11-02T22:51:37.087Z,7.47
2018-11-02T22:54:05.924Z,6.77
2018-11-02T22:56:34.249Z,6.40
2018-11-02T22:59:02.693Z,6.20
2018-11-02T23:01:31.128Z,6.63
2018-11-02T23:04:00.685Z,9.00
2018-11-02T23:06:29.825Z,9.20
2018-11-02T23:08:58.252Z,8.37
2018-11-02T23:11:26.685Z,7.03
2018-11-02T23:13:55.095Z,6.83
2018-11-02T23:16:23.544Z,7.40
2018-11-02T23:18:52.038Z,6.20
2018-11-02T23:21:20.492Z,5.77
2018-11-02T23:23:48.873Z,6.27
2018-11-02T23:26:17.354Z,5.70
2018-11-02T23:28:45.740Z,6.50
2018-11-02T23:31:14.419Z,5.67
2018-11-02T23:33:43.140Z,6.60
2018-11-02T23:36:11.532Z,7.40
2018-11-02T23:38:40.284Z,8.27
2018-11-02T23:41:08.682Z,7.73
2018-11-02T23:43:37.296Z,7.80
2018-11-02T23:46:05.747Z,8.00
2018-11-02T23:48:34.184Z,7.33
2018-11-02T23:51:02.616Z,7.43
2018-11-02T23:53:31.035Z,7.00
2018-11-02T23:55:59.403Z,6.47
2018-11-02T23:58:27.885Z,6.73
