createdAt,value
2018-10-05T00:00:10.978Z,99.90
2018-10-05T00:02:39.396Z,99.90
2018-10-05T00:05:08.028Z,99.90
2018-10-05T00:07:36.518Z,99.90
2018-10-05T00:10:05.079Z,99.90
2018-10-05T00:12:33.971Z,99.90
2018-10-05T00:15:02.548Z,99.90
2018-10-05T00:17:30.992Z,99.90
2018-10-05T00:19:59.409Z,99.90
2018-10-05T00:22:27.930Z,99.90
2018-10-05T00:24:56.376Z,99.90
2018-10-05T00:27:24.847Z,99.90
2018-10-05T00:29:53.306Z,99.90
2018-10-05T00:32:21.897Z,99.90
2018-10-05T00:34:50.362Z,99.90
2018-10-05T00:37:18.828Z,99.90
2018-10-05T00:39:47.280Z,99.90
2018-10-05T00:42:15.733Z,99.90
2018-10-05T00:44:44.199Z,99.90
2018-10-05T00:47:12.627Z,99.90
2018-10-05T00:49:41.059Z,99.90
2018-10-05T00:52:09.667Z,99.90
2018-10-05T00:54:38.106Z,99.90
2018-10-05T00:57:06.586Z,99.90
2018-10-05T00:59:35.097Z,99.90
2018-10-05T01:02:03.577Z,99.90
2018-10-05T01:04:32.024Z,99.90
2018-10-05T01:07:00.466Z,99.90
2018-10-05T01:09:28.901Z,99.90
2018-10-05T01:11:57.381Z,99.90
2018-10-05T01:14:25.801Z,99.90
2018-10-05T01:16:54.245Z,99.90
2018-10-05T01:19:22.741Z,99.90
2018-10-05T01:21:51.179Z,99.90
2018-10-05T01:24:19.718Z,99.90
2018-10-05T01:26:48.313Z,99.90
2018-10-05T01:29:16.788Z,99.90
2018-10-05T01:31:45.308Z,99.90
2018-10-05T01:34:13.755Z,99.90
2018-10-05T01:36:42.271Z,99.90
2018-10-05T01:39:10.723Z,99.90
2018-10-05T01:41:39.156Z,99.90
2018-10-05T01:44:07.620Z,99.90
2018-10-05T01:46:36.100Z,99.90
2018-10-05T01:49:04.572Z,99.90
2018-10-05T01:51:37.858Z,99.90
2018-10-05T01:54:07.167Z,99.90
2018-10-05T01:56:36.108Z,99.90
2018-10-05T01:59:04.678Z,99.90
2018-10-05T02:01:34.013Z,99.90
2018-10-05T02:04:02.570Z,99.90
2018-10-05T02:06:31.075Z,99.90
2018-10-05T02:08:59.521Z,99.90
2018-10-05T02:11:28.026Z,99.90
2018-10-05T02:13:56.466Z,99.90
2018-10-05T02:16:25.014Z,99.90
2018-10-05T02:18:53.503Z,99.90
2018-10-05T02:21:21.958Z,99.90
2018-10-05T02:23:50.412Z,99.90
2018-10-05T02:26:18.864Z,99.90
2018-10-05T02:28:47.348Z,99.90
2018-10-05T02:31:15.853Z,99.90
2018-10-05T02:33:44.318Z,99.90
2018-10-05T02:36:13.488Z,99.90
2018-10-05T02:38:42.138Z,99.90
2018-10-05T02:41:10.644Z,99.90
2018-10-05T02:46:13.964Z,99.90
2018-10-05T02:48:42.460Z,99.90
2018-10-05T02:51:11.003Z,99.90
2018-10-05T02:53:39.733Z,99.90
2018-10-05T02:56:08.256Z,99.90
2018-10-05T02:58:36.786Z,99.90
2018-10-05T03:01:16.567Z,99.90
2018-10-05T03:03:45.117Z,99.90
2018-10-05T03:06:13.580Z,99.90
2018-10-05T03:08:42.025Z,99.90
2018-10-05T03:11:10.587Z,99.90
2018-10-05T03:13:39.034Z,99.90
2018-10-05T03:16:07.622Z,99.90
2018-10-05T03:18:36.875Z,99.90
2018-10-05T03:21:05.413Z,99.90
2018-10-05T03:23:34.907Z,99.90
2018-10-05T03:26:03.708Z,99.90
2018-10-05T03:28:32.180Z,99.90
2018-10-05T03:31:07.306Z,99.90
2018-10-05T03:33:35.775Z,99.90
2018-10-05T03:36:04.247Z,99.90
2018-10-05T03:38:32.712Z,99.90
2018-10-05T03:41:03.011Z,99.90
2018-10-05T03:43:31.906Z,99.90
2018-10-05T03:46:00.408Z,99.90
2018-10-05T03:48:28.903Z,99.90
2018-10-05T03:50:57.339Z,99.90
2018-10-05T03:53:25.872Z,99.90
2018-10-05T03:55:55.335Z,99.90
2018-10-05T03:58:23.830Z,99.90
2018-10-05T04:00:52.290Z,99.90
2018-10-05T04:03:20.811Z,99.90
2018-10-05T04:05:49.298Z,99.90
2018-10-05T04:08:17.777Z,99.90
2018-10-05T04:10:46.368Z,99.90
2018-10-05T04:13:15.248Z,99.90
2018-10-05T04:15:43.754Z,99.90
2018-10-05T04:18:12.292Z,99.90
2018-10-05T04:20:40.928Z,99.90
2018-10-05T04:23:09.921Z,99.90
2018-10-05T04:25:38.460Z,99.90
2018-10-05T04:28:07.513Z,99.90
2018-10-05T04:30:36.056Z,99.90
2018-10-05T04:33:04.529Z,99.90
2018-10-05T04:35:34.375Z,99.90
2018-10-05T04:38:03.244Z,99.90
2018-10-05T04:40:31.789Z,99.90
2018-10-05T04:43:00.266Z,99.90
2018-10-05T04:45:28.775Z,99.90
2018-10-05T04:47:57.364Z,99.90
2018-10-05T04:50:25.846Z,99.90
2018-10-05T04:52:54.447Z,99.90
2018-10-05T04:55:23.005Z,99.90
2018-10-05T04:57:51.488Z,99.90
2018-10-05T05:00:20.097Z,99.90
2018-10-05T05:02:48.528Z,99.90
2018-10-05T05:05:17.270Z,99.90
2018-10-05T05:07:45.733Z,99.90
2018-10-05T05:10:14.208Z,99.90
2018-10-05T05:12:42.828Z,99.90
2018-10-05T05:15:11.618Z,99.90
2018-10-05T05:17:40.201Z,99.90
2018-10-05T05:20:08.677Z,99.90
2018-10-05T05:22:37.143Z,99.90
2018-10-05T05:25:05.609Z,99.90
2018-10-05T05:27:34.237Z,99.90
2018-10-05T05:30:02.668Z,99.90
2018-10-05T05:32:31.701Z,99.90
2018-10-05T05:35:00.185Z,99.90
2018-10-05T05:37:28.651Z,99.90
2018-10-05T05:39:58.020Z,99.90
2018-10-05T05:42:26.442Z,99.90
2018-10-05T05:44:54.978Z,99.90
2018-10-05T05:47:23.543Z,99.90
2018-10-05T05:49:52.360Z,99.90
2018-10-05T05:52:20.856Z,99.90
2018-10-05T05:54:49.360Z,99.90
2018-10-05T05:57:17.852Z,99.90
2018-10-05T05:59:46.416Z,99.90
2018-10-05T06:02:14.993Z,99.90
2018-10-05T06:04:44.077Z,99.90
2018-10-05T06:07:12.544Z,99.90
2018-10-05T06:09:41.018Z,99.90
2018-10-05T06:12:09.501Z,99.90
2018-10-05T06:14:38.146Z,99.90
2018-10-05T06:17:06.652Z,99.90
2018-10-05T06:19:35.146Z,99.90
2018-10-05T06:22:03.719Z,99.90
2018-10-05T06:24:32.125Z,99.90
2018-10-05T06:27:00.676Z,99.90
2018-10-05T06:29:29.181Z,99.90
2018-10-05T06:31:57.681Z,99.90
2018-10-05T06:34:26.168Z,99.90
2018-10-05T06:36:54.646Z,99.90
2018-10-05T06:39:23.129Z,99.90
2018-10-05T06:41:51.715Z,99.90
2018-10-05T06:44:20.251Z,99.90
2018-10-05T06:46:48.725Z,99.90
2018-10-05T06:49:17.229Z,99.90
2018-10-05T06:51:45.690Z,99.90
2018-10-05T06:54:14.212Z,99.90
2018-10-05T06:56:42.659Z,99.90
2018-10-05T06:59:11.382Z,99.90
2018-10-05T07:01:39.861Z,99.90
2018-10-05T07:04:08.503Z,99.90
2018-10-05T07:06:37.013Z,99.90
2018-10-05T07:09:06.566Z,99.90
2018-10-05T07:11:35.095Z,99.90
2018-10-05T07:14:04.337Z,99.90
2018-10-05T07:16:32.874Z,99.90
2018-10-05T07:19:01.368Z,99.90
2018-10-05T07:21:30.033Z,99.90
2018-10-05T07:23:58.582Z,99.90
2018-10-05T07:26:27.061Z,99.90
2018-10-05T07:28:55.540Z,99.90
2018-10-05T07:31:24.026Z,99.90
2018-10-05T07:33:52.634Z,99.90
2018-10-05T07:36:21.098Z,99.90
2018-10-05T07:38:49.735Z,99.90
2018-10-05T07:41:18.227Z,99.90
2018-10-05T07:43:46.721Z,99.90
2018-10-05T07:46:15.500Z,99.90
2018-10-05T07:48:45.767Z,99.90
2018-10-05T07:51:14.226Z,99.90
2018-10-05T07:53:42.692Z,99.90
2018-10-05T07:56:11.127Z,99.90
2018-10-05T07:58:46.224Z,99.90
2018-10-05T08:01:14.650Z,99.90
2018-10-05T08:03:43.103Z,99.90
2018-10-05T08:06:11.568Z,99.90
2018-10-05T08:08:40.034Z,99.90
2018-10-05T08:11:08.674Z,99.90
2018-10-05T08:13:37.267Z,99.90
2018-10-05T08:16:05.736Z,99.90
2018-10-05T08:18:34.240Z,99.90
2018-10-05T08:21:02.715Z,99.90
2018-10-05T08:23:31.920Z,99.90
2018-10-05T08:26:00.499Z,99.90
2018-10-05T08:28:29.010Z,99.90
2018-10-05T08:30:57.473Z,99.90
2018-10-05T08:33:26.056Z,99.90
2018-10-05T08:35:54.520Z,99.90
2018-10-05T08:38:22.995Z,99.90
2018-10-05T08:40:51.657Z,99.90
2018-10-05T08:43:20.228Z,99.90
2018-10-05T08:45:48.789Z,99.90
2018-10-05T08:48:17.233Z,99.90
2018-10-05T08:50:45.724Z,99.90
2018-10-05T08:53:14.259Z,99.90
2018-10-05T08:55:42.741Z,99.90
2018-10-05T08:58:11.208Z,99.90
2018-10-05T09:00:39.670Z,99.90
2018-10-05T09:03:08.205Z,99.90
2018-10-05T09:05:36.732Z,99.90
2018-10-05T09:08:05.298Z,99.90
2018-10-05T09:10:33.809Z,99.90
2018-10-05T09:13:03.232Z,99.90
2018-10-05T09:15:31.718Z,99.90
2018-10-05T09:18:00.650Z,99.90
2018-10-05T09:20:29.214Z,99.90
2018-10-05T09:22:57.943Z,99.90
2018-10-05T09:25:26.430Z,99.90
2018-10-05T09:27:54.984Z,99.90
2018-10-05T09:30:23.451Z,99.90
2018-10-05T09:32:51.906Z,99.90
2018-10-05T09:35:20.383Z,99.90
2018-10-05T09:37:49.082Z,99.90
2018-10-05T09:40:17.598Z,99.90
2018-10-05T09:42:46.210Z,99.90
2018-10-05T09:45:14.849Z,99.40
2018-10-05T09:47:43.301Z,98.70
2018-10-05T09:50:11.781Z,98.70
2018-10-05T09:52:40.800Z,98.80
2018-10-05T09:55:09.659Z,98.40
2018-10-05T09:57:38.106Z,98.40
2018-10-05T10:00:06.719Z,97.10
2018-10-05T10:02:40.665Z,97.60
2018-10-05T10:05:09.329Z,96.40
2018-10-05T10:07:37.800Z,95.50
2018-10-05T10:10:06.364Z,96.00
2018-10-05T10:12:34.830Z,96.30
2018-10-05T10:15:03.283Z,95.70
2018-10-05T10:17:31.813Z,94.50
2018-10-05T10:20:01.007Z,95.10
2018-10-05T10:22:29.518Z,94.50
2018-10-05T10:24:57.950Z,95.10
2018-10-05T10:27:26.408Z,95.50
2018-10-05T10:29:54.878Z,94.00
2018-10-05T10:32:23.450Z,94.40
2018-10-05T10:34:51.910Z,93.90
2018-10-05T10:37:20.467Z,94.70
2018-10-05T10:39:48.984Z,93.80
2018-10-05T10:42:17.517Z,92.90
2018-10-05T10:44:46.024Z,91.50
2018-10-05T10:47:14.525Z,92.40
2018-10-05T10:49:43.012Z,91.90
2018-10-05T10:52:11.573Z,91.40
2018-10-05T10:54:40.077Z,91.40
2018-10-05T10:57:08.549Z,90.80
2018-10-05T10:59:37.031Z,90.90
2018-10-05T11:02:05.535Z,91.60
2018-10-05T11:04:34.098Z,91.70
2018-10-05T11:07:02.552Z,92.10
2018-10-05T11:09:31.040Z,90.80
2018-10-05T11:11:59.487Z,90.60
2018-10-05T11:14:27.929Z,90.60
2018-10-05T11:16:56.460Z,89.90
2018-10-05T11:19:24.903Z,89.10
2018-10-05T11:21:53.471Z,88.60
2018-10-05T11:24:21.918Z,89.00
2018-10-05T11:26:50.396Z,88.80
2018-10-05T11:29:18.962Z,89.30
2018-10-05T11:31:47.441Z,90.10
2018-10-05T11:34:16.131Z,90.30
2018-10-05T11:36:44.559Z,90.90
2018-10-05T11:39:13.105Z,90.60
2018-10-05T11:41:41.558Z,90.40
2018-10-05T11:44:09.992Z,90.40
2018-10-05T11:46:38.467Z,90.80
2018-10-05T11:49:06.994Z,90.50
2018-10-05T11:51:35.506Z,90.50
2018-10-05T11:54:04.014Z,90.30
2018-10-05T11:56:32.496Z,90.40
2018-10-05T11:59:01.060Z,90.50
2018-10-05T12:01:29.989Z,90.10
2018-10-05T12:03:58.450Z,90.00
2018-10-05T12:06:26.978Z,89.50
2018-10-05T12:08:55.416Z,90.10
2018-10-05T12:11:23.991Z,90.60
2018-10-05T12:13:52.642Z,89.60
2018-10-05T12:16:21.163Z,89.50
2018-10-05T12:18:49.680Z,89.00
2018-10-05T12:21:18.135Z,88.60
2018-10-05T12:23:46.589Z,88.20
2018-10-05T12:26:15.040Z,86.40
2018-10-05T12:28:43.599Z,86.90
2018-10-05T12:31:12.087Z,86.10
2018-10-05T12:33:40.593Z,86.50
2018-10-05T12:36:09.022Z,86.50
2018-10-05T12:38:37.482Z,85.60
2018-10-05T12:41:06.346Z,86.30
2018-10-05T12:43:34.813Z,86.20
2018-10-05T12:46:03.933Z,86.00
2018-10-05T12:48:32.464Z,86.40
2018-10-05T12:51:00.953Z,86.20
2018-10-05T12:53:29.404Z,87.20
2018-10-05T12:55:57.906Z,87.00
2018-10-05T12:58:26.383Z,87.90
2018-10-05T13:00:54.870Z,87.00
2018-10-05T13:03:23.306Z,87.10
2018-10-05T13:05:51.896Z,87.40
2018-10-05T13:08:20.467Z,87.60
2018-10-05T13:10:48.924Z,87.50
2018-10-05T13:13:17.408Z,88.10
2018-10-05T13:15:46.004Z,87.60
2018-10-05T13:18:14.550Z,87.80
2018-10-05T13:20:43.120Z,88.20
2018-10-05T13:23:11.605Z,87.30
2018-10-05T13:25:40.055Z,87.20
2018-10-05T13:28:08.829Z,87.90
2018-10-05T13:30:37.384Z,87.20
2018-10-05T13:33:06.035Z,86.20
2018-10-05T13:35:34.529Z,88.10
2018-10-05T13:38:03.084Z,87.00
2018-10-05T13:40:31.713Z,87.30
2018-10-05T13:43:00.173Z,86.70
2018-10-05T13:45:28.632Z,86.40
2018-10-05T13:47:57.187Z,86.80
2018-10-05T13:50:25.637Z,87.00
2018-10-05T13:52:54.127Z,86.60
2018-10-05T13:55:22.727Z,88.10
2018-10-05T13:57:51.308Z,88.60
2018-10-05T14:00:19.765Z,89.80
2018-10-05T14:02:48.336Z,90.30
2018-10-05T14:05:16.999Z,90.60
2018-10-05T14:07:45.695Z,90.90
2018-10-05T14:10:14.200Z,90.70
2018-10-05T14:12:42.746Z,90.30
2018-10-05T14:15:11.204Z,90.10
2018-10-05T14:17:39.707Z,90.40
2018-10-05T14:20:08.233Z,90.60
2018-10-05T14:22:36.799Z,91.00
2018-10-05T14:25:05.293Z,91.00
2018-10-05T14:27:33.796Z,90.60
2018-10-05T14:30:02.284Z,91.20
2018-10-05T14:32:30.773Z,91.90
2018-10-05T14:34:59.288Z,92.80
2018-10-05T14:37:27.923Z,93.70
2018-10-05T14:39:56.489Z,94.90
2018-10-05T14:42:25.001Z,95.40
2018-10-05T14:44:53.576Z,95.90
2018-10-05T14:47:22.265Z,96.20
2018-10-05T14:49:50.837Z,96.40
2018-10-05T14:52:26.929Z,96.90
2018-10-05T14:54:56.220Z,97.10
2018-10-05T14:57:24.804Z,97.40
2018-10-05T14:59:54.209Z,97.90
2018-10-05T15:02:22.730Z,98.40
2018-10-05T15:04:51.277Z,98.90
2018-10-05T15:07:19.773Z,98.90
2018-10-05T15:09:48.263Z,99.40
2018-10-05T15:12:16.840Z,99.40
2018-10-05T15:14:45.392Z,99.70
2018-10-05T15:17:13.939Z,99.90
2018-10-05T15:19:42.576Z,99.90
2018-10-05T15:22:11.292Z,99.90
2018-10-05T15:24:40.063Z,99.90
2018-10-05T15:27:09.288Z,99.90
2018-10-05T15:29:37.936Z,99.90
2018-10-05T15:32:07.274Z,99.90
2018-10-05T15:34:38.660Z,99.90
2018-10-05T15:37:07.180Z,99.90
2018-10-05T15:39:35.692Z,99.90
2018-10-05T15:42:04.181Z,99.90
2018-10-05T15:44:32.638Z,99.90
2018-10-05T15:47:03.511Z,99.90
2018-10-05T15:49:33.008Z,99.90
2018-10-05T15:52:01.701Z,99.90
2018-10-05T15:54:30.292Z,99.90
2018-10-05T15:56:58.798Z,99.90
2018-10-05T15:59:27.981Z,99.90
2018-10-05T16:01:57.251Z,99.90
2018-10-05T16:04:26.505Z,99.90
2018-10-05T16:06:55.562Z,99.90
2018-10-05T16:09:24.048Z,99.90
2018-10-05T16:11:52.498Z,99.90
2018-10-05T16:14:21.003Z,99.90
2018-10-05T16:16:49.475Z,99.90
2018-10-05T16:19:18.383Z,99.90
2018-10-05T16:21:46.864Z,99.90
2018-10-05T16:24:32.884Z,99.90
2018-10-05T16:27:02.504Z,99.90
2018-10-05T16:29:31.053Z,99.90
2018-10-05T16:31:59.641Z,99.90
2018-10-05T16:34:28.160Z,99.90
2018-10-05T16:36:56.677Z,99.90
2018-10-05T16:39:25.251Z,99.90
2018-10-05T16:41:53.730Z,99.90
2018-10-05T16:44:22.224Z,99.90
2018-10-05T16:46:50.698Z,99.90
2018-10-05T16:49:19.183Z,99.90
2018-10-05T16:51:47.624Z,99.90
2018-10-05T16:54:16.226Z,99.90
2018-10-05T16:56:44.832Z,99.90
2018-10-05T16:59:13.323Z,99.90
2018-10-05T17:01:41.828Z,99.90
2018-10-05T17:04:10.368Z,99.90
2018-10-05T17:06:38.833Z,99.90
2018-10-05T17:09:10.517Z,99.90
2018-10-05T17:11:44.340Z,99.90
2018-10-05T17:14:12.875Z,99.90
2018-10-05T17:16:41.595Z,99.90
2018-10-05T17:19:10.084Z,99.90
2018-10-05T17:21:38.590Z,99.90
2018-10-05T17:24:07.089Z,99.90
2018-10-05T17:26:35.589Z,99.90
2018-10-05T17:29:04.041Z,99.90
2018-10-05T17:31:32.504Z,99.90
2018-10-05T17:34:01.053Z,99.90
2018-10-05T17:36:29.855Z,99.90
2018-10-05T17:38:58.476Z,99.90
2018-10-05T17:41:27.335Z,99.90
2018-10-05T17:43:55.907Z,99.90
2018-10-05T17:46:24.355Z,99.90
2018-10-05T17:48:52.858Z,99.90
2018-10-05T17:51:21.536Z,99.90
2018-10-05T17:53:50.090Z,99.90
2018-10-05T17:56:18.707Z,99.90
2018-10-05T17:58:47.166Z,99.90
2018-10-05T18:01:15.859Z,99.90
2018-10-05T18:03:44.351Z,99.90
2018-10-05T18:06:13.739Z,99.90
2018-10-05T18:08:42.349Z,99.90
2018-10-05T18:11:10.824Z,99.90
2018-10-05T18:13:39.388Z,99.90
2018-10-05T18:16:07.885Z,99.90
2018-10-05T18:18:36.393Z,99.90
2018-10-05T18:21:05.391Z,99.90
2018-10-05T18:23:33.906Z,99.90
2018-10-05T18:26:02.456Z,99.90
2018-10-05T18:28:30.905Z,99.90
2018-10-05T18:30:59.446Z,99.90
2018-10-05T18:33:27.920Z,99.90
2018-10-05T18:35:56.402Z,99.90
2018-10-05T18:38:24.893Z,99.90
2018-10-05T18:40:53.344Z,99.90
2018-10-05T18:43:21.802Z,99.90
2018-10-05T18:45:50.550Z,99.90
2018-10-05T18:48:19.133Z,99.90
2018-10-05T18:50:47.621Z,99.90
2018-10-05T18:53:16.120Z,99.90
2018-10-05T18:55:45.400Z,99.90
2018-10-05T18:58:13.892Z,99.90
2018-10-05T19:00:42.402Z,99.90
2018-10-05T19:03:10.988Z,99.90
2018-10-05T19:05:40.298Z,99.90
2018-10-05T19:08:09.062Z,99.90
2018-10-05T19:10:37.677Z,99.90
2018-10-05T19:13:06.205Z,99.90
2018-10-05T19:15:34.727Z,99.90
2018-10-05T19:18:03.367Z,99.90
2018-10-05T19:20:31.903Z,99.90
2018-10-05T19:23:00.552Z,99.90
2018-10-05T19:25:29.069Z,99.90
2018-10-05T19:27:57.577Z,99.90
2018-10-05T19:30:26.049Z,99.90
2018-10-05T19:32:54.637Z,99.90
2018-10-05T19:35:23.345Z,99.90
2018-10-05T19:37:52.009Z,99.90
2018-10-05T19:40:20.596Z,99.90
2018-10-05T19:42:49.115Z,99.90
2018-10-05T19:45:17.733Z,99.90
2018-10-05T19:47:46.345Z,99.90
2018-10-05T19:50:15.151Z,99.90
2018-10-05T19:52:43.673Z,99.90
2018-10-05T19:55:12.223Z,99.90
2018-10-05T19:57:40.912Z,99.90
2018-10-05T20:00:09.467Z,99.90
2018-10-05T20:02:38.380Z,99.90
2018-10-05T20:05:06.987Z,99.90
2018-10-05T20:07:35.605Z,99.90
2018-10-05T20:10:04.391Z,99.90
2018-10-05T20:12:32.908Z,99.90
2018-10-05T20:15:01.460Z,99.90
2018-10-05T20:17:30.030Z,99.90
2018-10-05T20:19:58.523Z,99.90
2018-10-05T20:22:27.196Z,99.90
2018-10-05T20:24:55.976Z,99.90
2018-10-05T20:27:24.585Z,99.90
2018-10-05T20:29:53.063Z,99.90
2018-10-05T20:32:21.651Z,99.90
2018-10-05T20:34:50.156Z,99.90
2018-10-05T20:37:19.472Z,99.90
2018-10-05T20:39:48.203Z,99.90
2018-10-05T20:42:16.812Z,99.90
2018-10-05T20:44:45.409Z,99.90
2018-10-05T20:47:13.866Z,99.90
2018-10-05T20:49:42.304Z,99.90
2018-10-05T20:52:10.921Z,99.90
2018-10-05T20:54:39.494Z,99.90
2018-10-05T20:57:08.144Z,99.90
2018-10-05T20:59:36.629Z,99.90
2018-10-05T21:02:05.320Z,99.90
2018-10-05T21:04:33.828Z,99.90
2018-10-05T21:07:02.391Z,99.90
2018-10-05T21:09:30.923Z,99.90
2018-10-05T21:12:00.363Z,99.90
2018-10-05T21:14:28.974Z,99.90
2018-10-05T21:16:57.468Z,99.90
2018-10-05T21:19:25.938Z,99.90
2018-10-05T21:21:55.248Z,99.90
2018-10-05T21:24:23.800Z,99.90
2018-10-05T21:26:52.355Z,99.90
2018-10-05T21:29:20.905Z,99.90
2018-10-05T21:31:49.414Z,99.90
2018-10-05T21:34:18.131Z,99.90
2018-10-05T21:36:46.616Z,99.90
2018-10-05T21:39:15.094Z,99.90
2018-10-05T21:41:43.631Z,99.90
2018-10-05T21:44:12.109Z,99.90
2018-10-05T21:46:40.832Z,99.90
2018-10-05T21:49:09.432Z,99.90
2018-10-05T21:51:37.949Z,99.90
2018-10-05T21:54:06.408Z,99.90
2018-10-05T21:56:34.940Z,99.90
2018-10-05T21:59:03.604Z,99.90
2018-10-05T22:01:32.125Z,99.90
2018-10-05T22:04:00.637Z,99.90
2018-10-05T22:06:29.183Z,99.90
2018-10-05T22:08:57.700Z,99.90
2018-10-05T22:11:26.208Z,99.90
2018-10-05T22:13:55.138Z,99.90
2018-10-05T22:16:23.654Z,99.90
2018-10-05T22:18:52.165Z,99.90
2018-10-05T22:21:20.636Z,99.90
2018-10-05T22:23:49.197Z,99.90
2018-10-05T22:26:17.657Z,99.90
2018-10-05T22:28:46.141Z,99.90
2018-10-05T22:31:14.663Z,99.90
2018-10-05T22:33:43.116Z,99.90
2018-10-05T22:36:11.625Z,99.90
2018-10-05T22:38:40.079Z,99.90
2018-10-05T22:41:08.578Z,99.90
2018-10-05T22:43:37.517Z,99.90
2018-10-05T22:46:06.093Z,99.90
2018-10-05T22:48:34.570Z,99.90
2018-10-05T22:51:03.256Z,99.90
2018-10-05T22:53:31.737Z,99.90
2018-10-05T22:56:00.175Z,99.90
2018-10-05T22:58:28.662Z,99.90
2018-10-05T23:00:57.194Z,99.90
2018-10-05T23:03:25.792Z,99.90
2018-10-05T23:05:54.346Z,99.90
2018-10-05T23:08:22.895Z,99.90
2018-10-05T23:10:51.366Z,99.90
2018-10-05T23:13:19.829Z,99.90
2018-10-05T23:15:48.282Z,99.90
2018-10-05T23:18:17.412Z,99.90
2018-10-05T23:20:46.047Z,99.90
2018-10-05T23:23:14.507Z,99.90
2018-10-05T23:25:42.968Z,99.90
2018-10-05T23:28:11.471Z,99.90
2018-10-05T23:30:39.914Z,99.90
2018-10-05T23:33:08.515Z,99.90
2018-10-05T23:35:37.066Z,99.90
2018-10-05T23:38:06.437Z,99.90
2018-10-05T23:40:35.016Z,99.90
2018-10-05T23:43:04.179Z,99.90
2018-10-05T23:45:32.664Z,99.90
2018-10-05T23:48:01.110Z,99.90
2018-10-05T23:50:29.667Z,99.90
2018-10-05T23:52:58.304Z,99.90
2018-10-05T23:55:26.913Z,99.90
2018-10-05T23:57:55.409Z,99.90
