createdAt,value
2019-03-16T00:01:25.422Z,98333.50
2019-03-16T00:03:56.331Z,98330.73
2019-03-16T00:06:27.219Z,98331.70
2019-03-16T00:08:59.154Z,98326.34
2019-03-16T00:11:30.032Z,98324.90
2019-03-16T00:14:00.949Z,98326.34
2019-03-16T00:16:31.827Z,98325.87
2019-03-16T00:19:02.743Z,98337.17
2019-03-16T00:21:33.623Z,98335.62
2019-03-16T00:24:05.502Z,98349.05
2019-03-16T00:26:36.381Z,98346.58
2019-03-16T00:29:07.325Z,98343.96
2019-03-16T00:31:38.205Z,98352.27
2019-03-16T00:34:09.115Z,98349.53
2019-03-16T00:36:40.003Z,98355.25
2019-03-16T00:39:10.929Z,98351.33
2019-03-16T00:41:41.914Z,98355.50
2019-03-16T00:44:12.836Z,98360.73
2019-03-16T00:46:43.729Z,98352.75
2019-03-16T00:49:14.650Z,98372.88
2019-03-16T00:51:45.615Z,98367.04
2019-03-16T00:54:16.568Z,98364.80
2019-03-16T00:56:47.452Z,98367.89
2019-03-16T00:59:18.505Z,98374.91
2019-03-16T01:01:49.398Z,98381.73
2019-03-16T01:04:20.328Z,98373.66
2019-03-16T01:06:51.227Z,98383.53
2019-03-16T01:09:23.042Z,98366.99
2019-03-16T01:11:53.992Z,98384.69
2019-03-16T01:14:24.984Z,98389.57
2019-03-16T01:16:55.973Z,98394.48
2019-03-16T01:19:26.886Z,98396.84
2019-03-16T01:21:57.774Z,98393.28
2019-03-16T01:24:28.696Z,98387.33
2019-03-16T01:26:59.582Z,98388.62
2019-03-16T01:29:30.424Z,98398.51
2019-03-16T01:32:01.307Z,98397.81
2019-03-16T01:34:32.206Z,98416.14
2019-03-16T01:37:03.083Z,98427.08
2019-03-16T01:39:41.268Z,98429.34
2019-03-16T01:42:12.135Z,98436.82
2019-03-16T01:44:43.047Z,98435.58
2019-03-16T01:47:13.928Z,98452.75
2019-03-16T01:49:44.840Z,98469.42
2019-03-16T01:52:15.726Z,98472.35
2019-03-16T01:54:47.510Z,98484.94
2019-03-16T01:57:18.393Z,98500.30
2019-03-16T01:59:49.307Z,98513.70
2019-03-16T02:02:20.181Z,98522.49
2019-03-16T02:04:51.100Z,98538.91
2019-03-16T02:07:21.987Z,98546.70
2019-03-16T02:09:52.914Z,98567.81
2019-03-16T02:12:23.862Z,98584.06
2019-03-16T02:14:54.786Z,98600.94
2019-03-16T02:17:26.438Z,98615.14
2019-03-16T02:19:59.301Z,98632.35
2019-03-16T02:22:30.187Z,98653.84
2019-03-16T02:25:01.188Z,98654.77
2019-03-16T02:27:32.070Z,98670.70
2019-03-16T02:30:02.929Z,98696.25
2019-03-16T02:32:33.795Z,98709.36
2019-03-16T02:35:06.499Z,98716.98
2019-03-16T02:37:37.386Z,98738.23
2019-03-16T02:40:10.476Z,98768.55
2019-03-16T02:42:42.940Z,98770.89
2019-03-16T02:45:13.853Z,98779.03
2019-03-16T02:47:44.749Z,98809.34
2019-03-16T02:50:15.762Z,98814.95
2019-03-16T02:52:49.807Z,98824.17
2019-03-16T02:55:19.257Z,98829.33
2019-03-16T02:57:50.165Z,98855.34
2019-03-16T03:00:21.051Z,98864.77
2019-03-16T03:02:51.931Z,98893.48
2019-03-16T03:05:22.844Z,98885.00
2019-03-16T03:07:53.730Z,98894.77
2019-03-16T03:10:25.504Z,98923.17
2019-03-16T03:12:56.379Z,98937.90
2019-03-16T03:15:27.362Z,98962.55
2019-03-16T03:17:59.205Z,98965.14
2019-03-16T03:20:30.159Z,98964.41
2019-03-16T03:23:01.018Z,98974.58
2019-03-16T03:25:32.176Z,98988.85
2019-03-16T03:28:03.047Z,99004.91
2019-03-16T03:30:33.964Z,99010.05
2019-03-16T03:33:04.863Z,99010.95
2019-03-16T03:35:35.762Z,99012.63
2019-03-16T03:38:06.647Z,99032.33
2019-03-16T03:40:37.565Z,99040.34
2019-03-16T03:43:08.437Z,99044.09
2019-03-16T03:45:39.366Z,99059.66
2019-03-16T03:48:10.250Z,99062.45
2019-03-16T03:50:41.164Z,99068.71
2019-03-16T03:53:12.057Z,99087.58
2019-03-16T03:55:43.844Z,99092.53
2019-03-16T03:58:14.920Z,99104.75
2019-03-16T04:00:45.832Z,99108.69
2019-03-16T04:03:16.717Z,99107.58
2019-03-16T04:05:47.629Z,99114.19
2019-03-16T04:08:18.502Z,99110.75
2019-03-16T04:10:49.429Z,99131.57
2019-03-16T04:13:20.304Z,99144.93
2019-03-16T04:15:51.217Z,99134.47
2019-03-16T04:18:23.197Z,99157.83
2019-03-16T04:20:54.096Z,99152.03
2019-03-16T04:23:25.000Z,99175.75
2019-03-16T04:25:57.580Z,99170.05
2019-03-16T04:28:28.451Z,99192.02
2019-03-16T04:30:59.369Z,99193.51
2019-03-16T04:33:30.250Z,99203.61
2019-03-16T04:36:01.166Z,99212.55
2019-03-16T04:38:32.048Z,99224.83
2019-03-16T04:41:03.825Z,99241.55
2019-03-16T04:43:34.699Z,99236.11
2019-03-16T04:46:05.597Z,99234.23
2019-03-16T04:48:36.471Z,99254.25
2019-03-16T04:51:07.378Z,99262.09
2019-03-16T04:53:38.267Z,99263.23
2019-03-16T04:56:09.196Z,99280.80
2019-03-16T04:58:40.082Z,99287.88
2019-03-16T05:01:10.989Z,99293.32
2019-03-16T05:03:41.881Z,99297.25
2019-03-16T05:06:12.794Z,99305.84
2019-03-16T05:08:49.293Z,99311.82
2019-03-16T05:11:20.242Z,99328.66
2019-03-16T05:13:54.523Z,99330.81
2019-03-16T05:16:25.457Z,99347.14
2019-03-16T05:18:56.345Z,99359.32
2019-03-16T05:21:27.246Z,99356.14
2019-03-16T05:23:58.122Z,99357.34
2019-03-16T05:26:29.990Z,99374.07
2019-03-16T05:29:00.942Z,99379.48
2019-03-16T05:31:31.848Z,99388.45
2019-03-16T05:34:02.720Z,99400.98
2019-03-16T05:36:33.622Z,99415.20
2019-03-16T05:39:06.406Z,99418.55
2019-03-16T05:41:38.334Z,99420.59
2019-03-16T05:44:09.211Z,99418.66
2019-03-16T05:46:40.117Z,99443.95
2019-03-16T05:49:11.076Z,99456.31
2019-03-16T05:51:41.995Z,99448.64
2019-03-16T05:54:12.868Z,99460.55
2019-03-16T05:56:44.691Z,99464.28
2019-03-16T05:59:15.577Z,99471.08
2019-03-16T06:01:46.487Z,99477.17
2019-03-16T06:04:17.377Z,99477.17
2019-03-16T06:06:48.283Z,99480.66
2019-03-16T06:09:19.240Z,99495.05
2019-03-16T06:11:50.170Z,99486.72
2019-03-16T06:14:21.110Z,99500.00
2019-03-16T06:16:52.019Z,99492.05
2019-03-16T06:19:23.783Z,99509.08
2019-03-16T06:21:54.783Z,99509.86
2019-03-16T06:24:28.148Z,99520.69
2019-03-16T06:26:59.340Z,99530.73
2019-03-16T06:29:30.252Z,99540.14
2019-03-16T06:32:01.158Z,99545.02
2019-03-16T06:34:32.053Z,99559.61
2019-03-16T06:37:02.990Z,99553.52
2019-03-16T06:39:33.873Z,99573.91
2019-03-16T06:42:12.242Z,99574.86
2019-03-16T06:44:43.946Z,99584.97
2019-03-16T06:47:14.891Z,99589.19
2019-03-16T06:49:45.819Z,99601.12
2019-03-16T06:52:16.776Z,99594.98
2019-03-16T06:54:47.698Z,99597.91
2019-03-16T06:57:19.559Z,99584.45
2019-03-16T06:59:50.504Z,99599.73
2019-03-16T07:02:21.475Z,99605.30
2019-03-16T07:04:52.394Z,99615.83
2019-03-16T07:07:25.944Z,99609.86
2019-03-16T07:09:56.880Z,99617.28
2019-03-16T07:12:27.858Z,99623.59
2019-03-16T07:14:58.849Z,99635.76
2019-03-16T07:17:29.803Z,99646.08
2019-03-16T07:20:00.741Z,99646.20
2019-03-16T07:22:31.661Z,99641.45
2019-03-16T07:25:02.733Z,99657.27
2019-03-16T07:27:33.800Z,99657.42
2019-03-16T07:30:07.091Z,99666.58
2019-03-16T07:32:38.008Z,99668.20
2019-03-16T07:35:09.104Z,99673.08
2019-03-16T07:37:40.014Z,99669.91
2019-03-16T07:40:14.600Z,99688.19
2019-03-16T07:42:45.560Z,99687.41
2019-03-16T07:45:17.750Z,99689.94
2019-03-16T07:47:49.691Z,99696.70
2019-03-16T07:50:21.947Z,99699.48
2019-03-16T07:52:54.734Z,99703.02
2019-03-16T07:55:26.767Z,99709.46
2019-03-16T07:58:00.188Z,99717.51
2019-03-16T08:00:33.169Z,99723.18
2019-03-16T08:03:05.815Z,99715.61
2019-03-16T08:05:38.283Z,99728.71
2019-03-16T08:08:09.606Z,99741.56
2019-03-16T08:10:41.934Z,99732.20
2019-03-16T08:13:14.502Z,99740.73
2019-03-16T08:15:45.501Z,99738.94
2019-03-16T08:18:16.526Z,99757.14
2019-03-16T08:20:47.485Z,99768.25
2019-03-16T08:23:19.193Z,99774.64
2019-03-16T08:25:50.083Z,99782.25
2019-03-16T08:28:21.818Z,99781.31
2019-03-16T08:30:52.716Z,99797.42
2019-03-16T08:33:23.633Z,99787.73
2019-03-16T08:35:54.513Z,99805.26
2019-03-16T08:38:25.496Z,99809.58
2019-03-16T08:40:56.386Z,99807.27
2019-03-16T08:43:28.163Z,99818.98
2019-03-16T08:45:59.070Z,99834.28
2019-03-16T08:48:30.083Z,99834.77
2019-03-16T08:51:00.978Z,99851.66
2019-03-16T08:53:31.924Z,99857.77
2019-03-16T08:56:02.845Z,99852.80
2019-03-16T08:58:34.627Z,99864.80
2019-03-16T09:01:05.614Z,99865.77
2019-03-16T09:03:43.603Z,99872.98
2019-03-16T09:06:09.233Z,99875.71
2019-03-16T09:08:40.162Z,99858.06
2019-03-16T09:11:11.090Z,99864.63
2019-03-16T09:13:42.923Z,99878.41
2019-03-16T09:16:17.153Z,99882.28
2019-03-16T09:18:48.081Z,99890.34
2019-03-16T09:21:19.748Z,99879.27
2019-03-16T09:23:50.668Z,99906.56
2019-03-16T09:26:21.563Z,99917.93
2019-03-16T09:29:10.295Z,99908.55
2019-03-16T09:31:34.828Z,99905.37
2019-03-16T09:34:05.745Z,99912.22
2019-03-16T09:36:36.623Z,99924.61
2019-03-16T09:39:08.037Z,99930.80
2019-03-16T09:41:38.941Z,99929.38
2019-03-16T09:44:09.911Z,99933.99
2019-03-16T09:46:40.792Z,99941.98
2019-03-16T09:49:11.704Z,99941.31
2019-03-16T09:51:42.593Z,99955.02
2019-03-16T09:54:13.514Z,99945.92
2019-03-16T09:56:44.476Z,99937.83
2019-03-16T09:59:16.214Z,99931.78
2019-03-16T10:01:47.183Z,99933.83
2019-03-16T10:04:18.991Z,99938.22
2019-03-16T10:06:49.868Z,99941.97
2019-03-16T10:09:20.825Z,99945.42
2019-03-16T10:11:51.725Z,99933.84
2019-03-16T10:14:23.570Z,99940.31
2019-03-16T10:16:54.466Z,99937.19
2019-03-16T10:19:25.448Z,99944.12
2019-03-16T10:21:57.222Z,99946.58
2019-03-16T10:24:28.147Z,99968.56
2019-03-16T10:26:59.121Z,99959.44
2019-03-16T10:29:31.158Z,99962.53
2019-03-16T10:32:02.040Z,99968.38
2019-03-16T10:34:32.981Z,99970.52
2019-03-16T10:37:03.946Z,99969.20
2019-03-16T10:39:34.853Z,99964.34
2019-03-16T10:42:05.775Z,99969.83
2019-03-16T10:44:40.411Z,99975.31
2019-03-16T10:47:12.154Z,99985.70
2019-03-16T10:49:43.078Z,99990.58
2019-03-16T10:52:13.973Z,99995.28
2019-03-16T10:54:44.890Z,100005.39
2019-03-16T10:57:15.775Z,100001.06
2019-03-16T10:59:46.888Z,100004.80
2019-03-16T11:02:19.822Z,99996.73
2019-03-16T11:04:50.751Z,100014.22
2019-03-16T11:07:21.634Z,100018.95
2019-03-16T11:09:52.625Z,100021.38
2019-03-16T11:12:24.948Z,100014.78
2019-03-16T11:14:56.646Z,100027.64
2019-03-16T11:17:27.540Z,100004.59
2019-03-16T11:19:58.471Z,100012.00
2019-03-16T11:22:30.138Z,100018.33
2019-03-16T11:25:01.060Z,100028.45
2019-03-16T11:27:32.014Z,100026.02
2019-03-16T11:30:03.923Z,100038.78
2019-03-16T11:32:34.826Z,100044.69
2019-03-16T11:35:08.225Z,100051.34
2019-03-16T11:37:39.125Z,100052.28
2019-03-16T11:40:19.629Z,100046.89
2019-03-16T11:42:50.603Z,100052.90
2019-03-16T11:45:21.648Z,100037.81
2019-03-16T11:47:52.550Z,100039.33
2019-03-16T11:50:23.476Z,100040.89
2019-03-16T11:52:54.377Z,100044.55
2019-03-16T11:55:25.916Z,100052.83
2019-03-16T11:57:56.856Z,100053.69
2019-03-16T12:00:27.819Z,100064.66
2019-03-16T12:02:58.728Z,100066.55
2019-03-16T12:05:29.683Z,100077.72
2019-03-16T12:08:00.603Z,100076.03
2019-03-16T12:10:31.530Z,100089.75
2019-03-16T12:13:02.580Z,100079.08
2019-03-16T12:15:34.370Z,100088.86
2019-03-16T12:18:05.388Z,100085.63
2019-03-16T12:20:36.407Z,100100.86
2019-03-16T12:23:08.226Z,100096.00
2019-03-16T12:25:39.198Z,100103.16
2019-03-16T12:28:10.188Z,100107.09
2019-03-16T12:30:41.257Z,100104.07
2019-03-16T12:33:12.206Z,100098.79
2019-03-16T12:35:43.160Z,100104.91
2019-03-16T12:38:14.080Z,100100.51
2019-03-16T12:40:45.955Z,100107.92
2019-03-16T12:43:16.977Z,100113.03
2019-03-16T12:45:48.818Z,100122.92
2019-03-16T12:48:19.757Z,100120.45
2019-03-16T12:50:54.396Z,100115.84
2019-03-16T12:53:23.319Z,100123.27
2019-03-16T12:55:54.247Z,100120.73
2019-03-16T12:58:25.139Z,100113.69
2019-03-16T13:00:56.155Z,100112.08
2019-03-16T13:03:27.078Z,100116.39
2019-03-16T13:05:58.017Z,100109.23
2019-03-16T13:08:28.916Z,100120.27
2019-03-16T13:10:59.849Z,100119.48
2019-03-16T13:13:30.893Z,100119.50
2019-03-16T13:16:01.939Z,100128.37
2019-03-16T13:18:32.839Z,100122.36
2019-03-16T13:21:03.769Z,100128.56
2019-03-16T13:23:37.047Z,100134.50
2019-03-16T13:26:07.975Z,100138.80
2019-03-16T13:28:38.883Z,100137.88
2019-03-16T13:31:09.890Z,100131.86
2019-03-16T13:33:40.791Z,100135.31
2019-03-16T13:36:12.031Z,100132.61
2019-03-16T13:38:42.948Z,100131.41
2019-03-16T13:41:13.871Z,100140.41
2019-03-16T13:43:44.774Z,100139.84
2019-03-16T13:46:17.415Z,100135.53
2019-03-16T13:48:48.317Z,100124.24
2019-03-16T13:51:19.289Z,100145.02
2019-03-16T13:53:53.663Z,100141.70
2019-03-16T13:56:24.703Z,100145.48
2019-03-16T13:58:56.085Z,100147.45
2019-03-16T14:01:27.201Z,100150.85
2019-03-16T14:03:58.203Z,100163.33
2019-03-16T14:06:29.156Z,100153.55
2019-03-16T14:09:00.285Z,100153.47
2019-03-16T14:11:31.236Z,100147.72
2019-03-16T14:14:02.255Z,100162.02
2019-03-16T14:16:34.189Z,100164.56
2019-03-16T14:19:05.498Z,100172.27
2019-03-16T14:21:36.675Z,100177.44
2019-03-16T14:24:09.347Z,100169.36
2019-03-16T14:26:42.642Z,100181.21
2019-03-16T14:29:13.099Z,100187.23
2019-03-16T14:31:44.050Z,100181.77
2019-03-16T14:34:15.075Z,100189.49
2019-03-16T14:36:46.023Z,100181.59
2019-03-16T14:39:17.012Z,100182.17
2019-03-16T14:41:47.970Z,100181.20
2019-03-16T14:44:18.947Z,100180.27
2019-03-16T14:46:49.920Z,100175.36
2019-03-16T14:49:20.998Z,100179.31
2019-03-16T14:51:51.949Z,100178.66
2019-03-16T14:54:22.915Z,100189.64
2019-03-16T14:56:53.846Z,100175.04
2019-03-16T14:59:27.460Z,100187.84
2019-03-16T15:01:59.207Z,100182.30
2019-03-16T15:04:30.116Z,100185.32
2019-03-16T15:07:01.077Z,100193.84
2019-03-16T15:09:34.064Z,100200.61
2019-03-16T15:12:08.391Z,100190.66
2019-03-16T15:14:39.322Z,100199.38
2019-03-16T15:17:10.420Z,100197.48
2019-03-16T15:19:41.327Z,100213.84
2019-03-16T15:22:12.426Z,100208.96
2019-03-16T15:24:45.219Z,100215.90
2019-03-16T15:27:16.154Z,100220.23
2019-03-16T15:29:47.032Z,100214.00
2019-03-16T15:32:18.375Z,100220.84
2019-03-16T15:34:49.280Z,100227.34
2019-03-16T15:37:20.246Z,100221.13
2019-03-16T15:39:51.145Z,100224.95
2019-03-16T15:42:22.920Z,100232.75
2019-03-16T15:44:53.984Z,100229.73
2019-03-16T15:47:24.963Z,100235.48
2019-03-16T15:49:58.431Z,100238.01
2019-03-16T15:52:30.446Z,100241.36
2019-03-16T15:55:03.770Z,100250.86
2019-03-16T15:57:34.724Z,100246.63
2019-03-16T16:00:08.953Z,100251.68
2019-03-16T16:02:40.779Z,100240.97
2019-03-16T16:05:11.853Z,100248.33
2019-03-16T16:07:42.904Z,100246.33
2019-03-16T16:10:18.428Z,100241.36
2019-03-16T16:12:49.427Z,100254.61
2019-03-16T16:15:24.897Z,100245.97
2019-03-16T16:17:56.741Z,100247.34
2019-03-16T16:20:27.704Z,100247.48
2019-03-16T16:22:58.819Z,100246.36
2019-03-16T16:25:32.165Z,100246.26
2019-03-16T16:28:03.241Z,100251.36
2019-03-16T16:30:36.798Z,100242.77
2019-03-16T16:33:08.583Z,100249.05
2019-03-16T16:35:39.600Z,100246.52
2019-03-16T16:38:10.610Z,100247.17
2019-03-16T16:40:41.557Z,100243.30
2019-03-16T16:43:12.649Z,100248.95
2019-03-16T16:45:46.576Z,100250.27
2019-03-16T16:48:18.066Z,100252.70
2019-03-16T16:50:49.064Z,100252.53
2019-03-16T16:53:20.109Z,100248.75
2019-03-16T16:55:51.070Z,100251.38
2019-03-16T16:58:22.953Z,100257.85
2019-03-16T17:00:53.886Z,100263.73
2019-03-16T17:03:24.893Z,100262.17
2019-03-16T17:05:55.855Z,100268.14
2019-03-16T17:08:26.843Z,100264.20
2019-03-16T17:10:57.804Z,100260.67
2019-03-16T17:13:28.810Z,100274.45
2019-03-16T17:15:59.929Z,100278.05
2019-03-16T17:18:31.797Z,100276.98
2019-03-16T17:21:02.829Z,100283.89
2019-03-16T17:23:34.628Z,100288.69
2019-03-16T17:26:06.381Z,100291.65
2019-03-16T17:28:37.425Z,100296.29
2019-03-16T17:31:11.130Z,100297.69
2019-03-16T17:33:42.140Z,100304.40
2019-03-16T17:36:13.075Z,100304.27
2019-03-16T17:38:44.099Z,100308.75
2019-03-16T17:41:15.131Z,100312.77
2019-03-16T17:43:46.247Z,100308.30
2019-03-16T17:46:17.206Z,100311.93
2019-03-16T17:48:48.215Z,100322.11
2019-03-16T17:51:19.254Z,100318.78
2019-03-16T17:53:50.219Z,100321.78
2019-03-16T17:56:21.208Z,100326.80
2019-03-16T17:58:55.606Z,100329.05
2019-03-16T18:01:26.607Z,100333.50
2019-03-16T18:03:58.438Z,100330.28
2019-03-16T18:06:29.411Z,100322.92
2019-03-16T18:09:01.847Z,100323.95
2019-03-16T18:11:33.524Z,100328.34
2019-03-16T18:14:04.543Z,100329.71
2019-03-16T18:16:35.562Z,100330.56
2019-03-16T18:19:07.424Z,100332.81
2019-03-16T18:21:38.455Z,100331.51
2019-03-16T18:24:09.528Z,100325.86
2019-03-16T18:26:42.126Z,100325.46
2019-03-16T18:29:13.096Z,100318.14
2019-03-16T18:31:44.332Z,100325.63
2019-03-16T18:34:17.097Z,100323.38
2019-03-16T18:36:48.098Z,100318.08
2019-03-16T18:39:19.110Z,100312.34
2019-03-16T18:41:50.128Z,100308.41
2019-03-16T18:44:21.150Z,100311.89
2019-03-16T18:46:52.095Z,100317.54
2019-03-16T18:49:23.963Z,100316.14
2019-03-16T18:51:54.976Z,100318.77
2019-03-16T18:54:26.037Z,100326.62
2019-03-16T18:56:57.048Z,100322.24
2019-03-16T18:59:28.156Z,100323.47
2019-03-16T19:01:59.111Z,100331.33
2019-03-16T19:04:31.157Z,100337.52
2019-03-16T19:07:02.200Z,100332.28
2019-03-16T19:09:33.210Z,100329.66
2019-03-16T19:12:04.258Z,100334.41
2019-03-16T19:14:35.344Z,100334.19
2019-03-16T19:17:06.313Z,100332.56
2019-03-16T19:19:37.435Z,100326.77
2019-03-16T19:22:11.408Z,100326.77
2019-03-16T19:24:41.049Z,100325.32
2019-03-16T19:27:12.963Z,100323.09
2019-03-16T19:29:43.921Z,100321.16
2019-03-16T19:32:17.153Z,100311.92
2019-03-16T19:34:49.296Z,100318.30
2019-03-16T19:37:21.358Z,100318.25
2019-03-16T19:39:52.642Z,100321.23
2019-03-16T19:42:23.596Z,100323.86
2019-03-16T19:44:54.576Z,100326.43
2019-03-16T19:47:25.507Z,100321.19
2019-03-16T19:49:57.553Z,100326.58
2019-03-16T19:52:28.582Z,100327.89
2019-03-16T19:54:59.814Z,100321.33
2019-03-16T19:57:30.929Z,100323.41
2019-03-16T20:00:01.968Z,100317.77
2019-03-16T20:02:45.775Z,100322.86
2019-03-16T20:05:08.296Z,100322.27
2019-03-16T20:07:39.343Z,100322.72
2019-03-16T20:10:13.134Z,100323.89
2019-03-16T20:12:44.158Z,100320.18
2019-03-16T20:15:21.018Z,100322.63
2019-03-16T20:17:51.976Z,100327.73
2019-03-16T20:20:23.863Z,100319.41
2019-03-16T20:22:54.802Z,100318.72
2019-03-16T20:25:25.767Z,100320.17
2019-03-16T20:27:58.476Z,100328.89
2019-03-16T20:30:33.073Z,100322.34
2019-03-16T20:33:06.454Z,100315.69
2019-03-16T20:35:43.158Z,100314.69
2019-03-16T20:38:15.978Z,100316.40
2019-03-16T20:40:49.987Z,100317.80
2019-03-16T20:50:40.832Z,100318.94
2019-03-16T21:00:42.166Z,100319.80
2019-03-16T21:03:59.627Z,100302.44
2019-03-16T21:07:19.228Z,100305.42
2019-03-16T21:16:40.221Z,100310.45
2019-03-16T21:19:53.268Z,100301.13
2019-03-16T21:22:54.009Z,100302.04
2019-03-16T21:25:58.250Z,100311.36
2019-03-16T21:31:56.377Z,100299.28
2019-03-16T21:34:53.554Z,100299.11
2019-03-16T21:37:24.288Z,100303.59
2019-03-16T21:44:58.791Z,100299.41
2019-03-16T21:49:45.282Z,100288.85
2019-03-16T21:52:34.599Z,100293.95
2019-03-16T22:21:08.863Z,100274.48
2019-03-16T22:23:50.955Z,100271.95
2019-03-16T22:29:43.246Z,100258.20
2019-03-16T22:32:14.697Z,100254.81
2019-03-16T22:34:45.912Z,100252.27
2019-03-16T22:37:17.947Z,100248.80
2019-03-16T22:39:51.568Z,100244.31
2019-03-16T22:42:22.742Z,100242.45
2019-03-16T22:45:07.742Z,100242.00
2019-03-16T22:48:01.434Z,100241.63
2019-03-16T22:57:27.790Z,100233.89
2019-03-16T23:00:13.370Z,100235.96
2019-03-16T23:06:11.160Z,100228.39
2019-03-16T23:11:59.960Z,100216.83
2019-03-16T23:17:28.781Z,100204.88
2019-03-16T23:20:05.477Z,100202.39
2019-03-16T23:22:53.538Z,100199.63
2019-03-16T23:25:37.081Z,100188.73
2019-03-16T23:28:16.049Z,100187.30
2019-03-16T23:30:53.868Z,100185.80
2019-03-16T23:33:34.477Z,100183.36
2019-03-16T23:36:10.024Z,100167.67
2019-03-16T23:38:41.211Z,100163.13
2019-03-16T23:41:12.253Z,100164.69
2019-03-16T23:43:43.283Z,100159.59
2019-03-16T23:46:14.287Z,100152.48
2019-03-16T23:48:45.258Z,100148.43
2019-03-16T23:51:16.298Z,100143.61
2019-03-16T23:53:47.215Z,100135.64
2019-03-16T23:56:18.349Z,100130.12
2019-03-16T23:58:49.427Z,100126.13
