createdAt,value
2022-11-22T00:00:11.745Z,69.48
2022-11-22T00:01:11.764Z,63.80
2022-11-22T00:02:11.779Z,68.68
2022-11-22T00:03:11.763Z,68.06
2022-11-22T00:04:11.708Z,75.93
2022-11-22T00:05:11.767Z,63.95
2022-11-22T00:06:11.771Z,71.70
2022-11-22T00:07:11.742Z,64.26
2022-11-22T00:08:11.681Z,68.79
2022-11-22T00:09:12.254Z,66.11
2022-11-22T00:10:11.721Z,75.30
2022-11-22T00:11:11.684Z,67.48
2022-11-22T00:12:11.695Z,69.96
2022-11-22T00:13:11.669Z,63.83
2022-11-22T00:14:11.673Z,63.81
2022-11-22T00:15:11.683Z,69.08
2022-11-22T00:16:11.652Z,66.19
2022-11-22T00:17:11.662Z,62.68
2022-11-22T00:18:11.649Z,63.10
2022-11-22T00:19:11.631Z,63.82
2022-11-22T00:20:11.628Z,74.78
2022-11-22T00:21:11.654Z,66.77
2022-11-22T00:22:11.647Z,70.88
2022-11-22T00:23:11.626Z,64.95
2022-11-22T00:24:12.164Z,72.92
2022-11-22T00:25:11.609Z,65.97
2022-11-22T00:26:11.614Z,64.73
2022-11-22T00:27:11.598Z,71.74
2022-11-22T00:28:11.647Z,66.91
2022-11-22T00:29:11.554Z,67.69
2022-11-22T00:30:11.617Z,77.37
2022-11-22T00:31:11.631Z,64.47
2022-11-22T00:32:11.571Z,64.12
2022-11-22T00:33:11.603Z,67.85
2022-11-22T00:34:11.560Z,64.79
2022-11-22T00:35:11.594Z,75.90
2022-11-22T00:36:11.768Z,66.31
2022-11-22T00:37:11.757Z,69.39
2022-11-22T00:38:11.554Z,76.88
2022-11-22T00:39:11.531Z,74.00
2022-11-22T00:40:11.518Z,64.33
2022-11-22T00:41:11.560Z,62.09
2022-11-22T00:42:11.572Z,64.94
2022-11-22T00:43:11.560Z,66.30
2022-11-22T00:44:11.549Z,72.27
2022-11-22T00:45:11.474Z,67.55
2022-11-22T00:46:11.608Z,64.80
2022-11-22T00:47:11.592Z,64.47
2022-11-22T00:48:11.554Z,63.98
2022-11-22T00:49:11.473Z,64.98
2022-11-22T00:50:11.497Z,68.09
2022-11-22T00:51:11.497Z,63.53
2022-11-22T00:52:11.496Z,68.55
2022-11-22T00:53:11.569Z,75.49
2022-11-22T00:54:11.461Z,68.19
2022-11-22T00:55:11.450Z,78.02
2022-11-22T00:56:11.447Z,66.85
2022-11-22T00:57:12.478Z,66.05
2022-11-22T00:58:11.549Z,65.62
2022-11-22T00:59:11.440Z,68.37
2022-11-22T01:00:11.439Z,70.11
2022-11-22T01:01:11.493Z,67.12
2022-11-22T01:02:11.447Z,62.56
2022-11-22T01:03:12.543Z,65.56
2022-11-22T01:04:11.425Z,69.19
2022-11-22T01:05:11.388Z,63.37
2022-11-22T01:06:11.362Z,67.14
2022-11-22T01:07:11.429Z,67.69
2022-11-22T01:08:11.392Z,74.76
2022-11-22T01:09:11.391Z,76.40
2022-11-22T01:10:11.397Z,72.03
2022-11-22T01:11:11.397Z,73.51
2022-11-22T01:12:11.391Z,65.35
2022-11-22T01:13:11.375Z,76.29
2022-11-22T01:14:11.378Z,64.65
2022-11-22T01:15:11.313Z,63.91
2022-11-22T01:16:11.379Z,64.92
2022-11-22T01:17:11.334Z,67.72
2022-11-22T01:18:11.355Z,68.29
2022-11-22T01:19:11.318Z,64.96
2022-11-22T01:20:11.338Z,74.73
2022-11-22T01:21:11.283Z,64.35
2022-11-22T01:22:11.292Z,62.89
2022-11-22T01:23:11.325Z,63.70
2022-11-22T01:24:11.296Z,68.89
2022-11-22T01:25:11.314Z,66.63
2022-11-22T01:26:11.289Z,66.66
2022-11-22T01:27:11.370Z,67.17
2022-11-22T01:28:11.285Z,63.44
2022-11-22T01:29:11.287Z,62.93
2022-11-22T01:30:11.247Z,63.24
2022-11-22T01:31:11.364Z,71.75
2022-11-22T01:32:11.280Z,68.85
2022-11-22T01:33:11.292Z,64.11
2022-11-22T01:34:11.247Z,75.11
2022-11-22T01:35:11.256Z,68.05
2022-11-22T01:36:11.327Z,68.57
2022-11-22T01:37:11.230Z,68.58
2022-11-22T01:38:11.206Z,68.10
2022-11-22T01:39:11.231Z,62.90
2022-11-22T01:40:11.195Z,73.60
2022-11-22T01:41:11.201Z,67.74
2022-11-22T01:42:11.311Z,64.79
2022-11-22T01:43:11.221Z,63.77
2022-11-22T01:44:11.194Z,68.84
2022-11-22T01:45:11.166Z,73.75
2022-11-22T01:46:11.174Z,66.03
2022-11-22T01:47:11.310Z,69.43
2022-11-22T01:48:11.173Z,64.89
2022-11-22T01:49:11.180Z,67.15
2022-11-22T01:50:11.166Z,77.60
2022-11-22T01:51:11.134Z,65.83
2022-11-22T01:52:11.132Z,68.12
2022-11-22T01:53:11.195Z,63.80
2022-11-22T01:54:11.168Z,63.80
2022-11-22T01:55:11.125Z,64.03
2022-11-22T01:56:11.141Z,67.88
2022-11-22T01:57:11.128Z,63.47
2022-11-22T01:58:11.114Z,67.85
2022-11-22T01:59:11.113Z,69.79
2022-11-22T02:00:11.170Z,67.64
2022-11-22T02:01:11.207Z,64.76
2022-11-22T02:02:11.134Z,69.18
2022-11-22T02:03:11.145Z,64.59
2022-11-22T02:04:11.291Z,63.52
2022-11-22T02:05:11.149Z,63.58
2022-11-22T02:06:11.059Z,63.46
2022-11-22T02:07:11.123Z,63.72
2022-11-22T02:08:11.084Z,72.74
2022-11-22T02:09:11.174Z,63.08
2022-11-22T02:10:11.060Z,62.17
2022-11-22T02:11:11.042Z,62.63
2022-11-22T02:12:11.056Z,67.64
2022-11-22T02:13:11.051Z,62.30
2022-11-22T02:14:11.059Z,62.17
2022-11-22T02:15:11.072Z,65.96
2022-11-22T02:16:11.015Z,67.21
2022-11-22T02:17:11.042Z,62.30
2022-11-22T02:18:11.050Z,62.34
2022-11-22T02:19:11.019Z,67.68
2022-11-22T02:20:11.041Z,64.26
2022-11-22T02:21:11.003Z,63.41
2022-11-22T02:22:11.016Z,68.37
2022-11-22T02:23:10.999Z,68.69
2022-11-22T02:24:10.983Z,68.62
2022-11-22T02:25:10.976Z,73.05
2022-11-22T02:26:11.005Z,71.60
2022-11-22T02:27:11.863Z,73.49
2022-11-22T02:28:10.977Z,70.65
2022-11-22T02:29:10.980Z,70.39
2022-11-22T02:30:10.939Z,74.21
2022-11-22T02:31:11.295Z,69.72
2022-11-22T02:32:10.991Z,75.44
2022-11-22T02:33:10.929Z,72.60
2022-11-22T02:34:10.953Z,71.36
2022-11-22T02:35:10.929Z,70.31
2022-11-22T02:36:10.909Z,71.62
2022-11-22T02:37:12.000Z,77.55
2022-11-22T02:38:10.901Z,65.37
2022-11-22T02:39:10.918Z,78.15
2022-11-22T02:40:10.914Z,73.22
2022-11-22T02:41:10.923Z,74.39
2022-11-22T02:42:10.934Z,74.93
2022-11-22T02:43:10.927Z,73.19
2022-11-22T02:44:10.880Z,79.76
2022-11-22T02:45:10.855Z,70.81
2022-11-22T02:46:10.910Z,69.71
2022-11-22T02:47:10.899Z,73.09
2022-11-22T02:48:10.882Z,79.68
2022-11-22T02:49:10.870Z,78.63
2022-11-22T02:50:10.849Z,73.95
2022-11-22T02:51:10.852Z,78.92
2022-11-22T02:52:10.875Z,74.70
2022-11-22T02:53:11.698Z,64.21
2022-11-22T02:54:10.829Z,67.27
2022-11-22T02:55:11.387Z,67.71
2022-11-22T02:56:10.786Z,77.51
2022-11-22T02:57:10.816Z,72.53
2022-11-22T02:58:10.811Z,72.05
2022-11-22T02:59:10.819Z,64.95
2022-11-22T03:00:10.799Z,65.92
2022-11-22T03:01:10.847Z,70.23
2022-11-22T03:02:10.814Z,69.78
2022-11-22T03:03:10.765Z,66.51
2022-11-22T03:04:10.807Z,73.53
2022-11-22T03:05:10.755Z,70.55
2022-11-22T03:06:10.785Z,67.93
2022-11-22T03:07:10.843Z,74.23
2022-11-22T03:08:10.725Z,75.77
2022-11-22T03:09:10.784Z,75.22
2022-11-22T03:10:10.775Z,74.45
2022-11-22T03:11:10.754Z,66.23
2022-11-22T03:12:10.733Z,70.70
2022-11-22T03:13:10.755Z,69.18
2022-11-22T03:14:10.737Z,65.33
2022-11-22T03:15:10.700Z,73.20
2022-11-22T03:16:10.731Z,68.41
2022-11-22T03:17:10.739Z,77.02
2022-11-22T03:18:10.720Z,65.52
2022-11-22T03:19:10.700Z,68.52
2022-11-22T03:20:10.683Z,69.28
2022-11-22T03:21:10.714Z,64.01
2022-11-22T03:22:11.736Z,63.54
2022-11-22T03:23:11.659Z,64.06
2022-11-22T03:24:10.676Z,67.85
2022-11-22T03:25:10.684Z,65.61
2022-11-22T03:26:10.724Z,70.41
2022-11-22T03:27:10.681Z,70.29
2022-11-22T03:28:10.633Z,72.24
2022-11-22T03:29:10.676Z,65.28
2022-11-22T03:30:10.657Z,67.82
2022-11-22T03:31:10.625Z,73.01
2022-11-22T03:32:10.654Z,68.03
2022-11-22T03:33:10.645Z,66.42
2022-11-22T03:34:10.615Z,72.30
2022-11-22T03:35:10.605Z,67.31
2022-11-22T03:36:10.608Z,62.91
2022-11-22T03:37:10.626Z,68.85
2022-11-22T03:38:10.621Z,65.76
2022-11-22T03:39:10.585Z,73.05
2022-11-22T03:40:10.568Z,71.14
2022-11-22T03:41:10.567Z,71.99
2022-11-22T03:42:10.588Z,72.11
2022-11-22T03:43:10.687Z,75.80
2022-11-22T03:44:10.566Z,65.30
2022-11-22T03:45:10.578Z,69.35
2022-11-22T03:46:10.565Z,72.07
2022-11-22T03:47:10.536Z,69.26
2022-11-22T03:48:10.692Z,76.70
2022-11-22T03:49:10.547Z,70.63
2022-11-22T03:50:10.495Z,67.44
2022-11-22T03:51:10.547Z,76.71
2022-11-22T03:52:10.503Z,72.69
2022-11-22T03:53:10.643Z,75.76
2022-11-22T03:54:10.487Z,73.55
2022-11-22T03:55:10.503Z,64.29
2022-11-22T03:56:10.500Z,62.37
2022-11-22T03:57:10.526Z,66.13
2022-11-22T03:58:10.500Z,74.87
2022-11-22T03:59:10.487Z,72.61
2022-11-22T04:00:10.479Z,70.02
2022-11-22T04:01:16.146Z,74.79
2022-11-22T04:02:12.543Z,67.45
2022-11-22T04:03:10.459Z,74.60
2022-11-22T04:04:10.513Z,64.39
2022-11-22T04:05:10.431Z,74.68
2022-11-22T04:06:10.447Z,65.48
2022-11-22T04:07:10.468Z,69.38
2022-11-22T04:08:10.453Z,74.65
2022-11-22T04:09:10.526Z,78.99
2022-11-22T04:10:10.432Z,70.56
2022-11-22T04:11:10.400Z,70.57
2022-11-22T04:12:10.415Z,73.21
2022-11-22T04:13:10.411Z,65.80
2022-11-22T04:14:10.428Z,78.59
2022-11-22T04:15:11.509Z,75.02
2022-11-22T04:16:10.370Z,72.41
2022-11-22T04:17:10.411Z,71.74
2022-11-22T04:18:10.372Z,73.49
2022-11-22T04:19:10.390Z,77.26
2022-11-22T04:20:10.364Z,70.36
2022-11-22T04:21:10.470Z,75.56
2022-11-22T04:22:10.338Z,63.53
2022-11-22T04:23:10.338Z,75.36
2022-11-22T04:24:10.351Z,69.74
2022-11-22T04:25:10.324Z,73.47
2022-11-22T04:26:10.360Z,76.77
2022-11-22T04:27:10.314Z,74.69
2022-11-22T04:28:10.322Z,80.56
2022-11-22T04:29:10.706Z,68.21
2022-11-22T04:30:13.766Z,77.92
2022-11-22T04:31:11.343Z,70.84
2022-11-22T04:32:10.277Z,74.70
2022-11-22T04:33:10.293Z,78.53
2022-11-22T04:34:10.313Z,64.99
2022-11-22T04:35:10.276Z,72.23
2022-11-22T04:36:13.339Z,74.22
2022-11-22T04:37:11.366Z,68.04
2022-11-22T04:38:10.269Z,72.03
2022-11-22T04:39:10.244Z,73.97
2022-11-22T04:40:10.311Z,68.86
2022-11-22T04:41:10.236Z,82.21
2022-11-22T04:42:10.248Z,77.74
2022-11-22T04:43:10.253Z,71.79
2022-11-22T04:44:10.270Z,63.68
2022-11-22T04:45:10.281Z,76.28
2022-11-22T04:46:10.229Z,69.33
2022-11-22T04:47:10.225Z,71.00
2022-11-22T04:48:10.265Z,73.94
2022-11-22T04:49:10.222Z,72.96
2022-11-22T04:50:10.283Z,69.49
2022-11-22T04:51:10.180Z,71.36
2022-11-22T04:52:10.188Z,72.59
2022-11-22T04:53:10.204Z,68.79
2022-11-22T04:54:10.229Z,70.08
2022-11-22T04:55:10.197Z,67.91
2022-11-22T04:56:10.212Z,78.06
2022-11-22T04:57:10.163Z,70.92
2022-11-22T04:58:10.148Z,72.59
2022-11-22T04:59:10.199Z,76.46
2022-11-22T05:00:10.176Z,71.89
2022-11-22T05:01:10.177Z,68.56
2022-11-22T05:02:10.126Z,76.67
2022-11-22T05:03:10.144Z,69.28
2022-11-22T05:04:10.150Z,76.56
2022-11-22T05:05:10.208Z,76.88
2022-11-22T05:06:10.147Z,71.74
2022-11-22T05:07:10.085Z,75.26
2022-11-22T05:08:10.123Z,77.86
2022-11-22T05:09:10.111Z,80.75
2022-11-22T05:10:10.227Z,71.86
2022-11-22T05:11:10.085Z,77.30
2022-11-22T05:12:10.094Z,77.52
2022-11-22T05:13:10.045Z,82.74
2022-11-22T05:14:10.057Z,83.21
2022-11-22T05:15:10.020Z,79.98
2022-11-22T05:16:10.053Z,79.92
2022-11-22T05:17:13.155Z,78.96
2022-11-22T05:18:11.045Z,68.84
2022-11-22T05:19:10.016Z,75.13
2022-11-22T05:20:10.083Z,73.44
2022-11-22T05:21:10.180Z,80.55
2022-11-22T05:22:10.027Z,81.18
2022-11-22T05:23:10.031Z,74.52
2022-11-22T05:24:10.022Z,77.06
2022-11-22T05:25:10.052Z,76.38
2022-11-22T05:26:10.030Z,77.56
2022-11-22T05:27:10.001Z,73.77
2022-11-22T05:28:10.041Z,75.22
2022-11-22T05:29:10.015Z,81.08
2022-11-22T05:30:09.962Z,78.61
2022-11-22T05:31:09.967Z,82.28
2022-11-22T05:32:10.000Z,80.79
2022-11-22T05:33:10.013Z,81.98
2022-11-22T05:34:09.965Z,81.63
2022-11-22T05:35:09.967Z,82.66
2022-11-22T05:36:09.954Z,77.04
2022-11-22T05:37:09.958Z,82.42
2022-11-22T05:38:09.990Z,84.30
2022-11-22T05:39:09.937Z,77.77
2022-11-22T05:40:09.923Z,81.73
2022-11-22T05:41:09.949Z,82.02
2022-11-22T05:42:09.912Z,80.31
2022-11-22T05:43:09.931Z,83.91
2022-11-22T05:44:09.867Z,80.83
2022-11-22T05:45:09.955Z,80.05
2022-11-22T05:46:09.884Z,78.23
2022-11-22T05:47:09.877Z,81.38
2022-11-22T05:48:09.893Z,79.45
2022-11-22T05:49:09.899Z,76.69
2022-11-22T05:50:10.085Z,83.12
2022-11-22T05:51:09.860Z,78.59
2022-11-22T05:52:09.820Z,77.81
2022-11-22T05:53:09.850Z,85.39
2022-11-22T05:54:09.924Z,78.72
2022-11-22T05:55:09.846Z,74.02
2022-11-22T05:56:09.859Z,77.90
2022-11-22T05:57:09.844Z,74.88
2022-11-22T05:58:09.836Z,79.48
2022-11-22T05:59:09.800Z,83.82
2022-11-22T06:00:09.823Z,78.06
2022-11-22T06:01:09.822Z,81.63
2022-11-22T06:02:09.925Z,80.67
2022-11-22T06:03:09.829Z,80.63
2022-11-22T06:04:09.796Z,83.07
2022-11-22T06:05:09.832Z,78.59
2022-11-22T06:06:09.770Z,75.71
2022-11-22T06:07:10.396Z,86.21
2022-11-22T06:08:09.776Z,82.14
2022-11-22T06:09:09.741Z,83.62
2022-11-22T06:10:09.765Z,83.33
2022-11-22T06:11:09.855Z,85.93
2022-11-22T06:12:09.787Z,79.14
2022-11-22T06:13:09.757Z,77.95
2022-11-22T06:14:09.735Z,80.48
2022-11-22T06:15:09.704Z,89.42
2022-11-22T06:16:09.746Z,82.56
2022-11-22T06:17:09.737Z,84.35
2022-11-22T06:18:09.697Z,80.99
2022-11-22T06:19:09.727Z,84.19
2022-11-22T06:20:09.740Z,76.41
2022-11-22T06:21:09.719Z,83.00
2022-11-22T06:22:09.760Z,76.83
2022-11-22T06:23:09.663Z,85.51
2022-11-22T06:24:09.656Z,78.36
2022-11-22T06:25:09.661Z,74.24
2022-11-22T06:26:09.660Z,74.01
2022-11-22T06:27:09.686Z,85.18
2022-11-22T06:28:09.641Z,82.76
2022-11-22T06:29:09.677Z,89.17
2022-11-22T06:30:10.683Z,82.12
2022-11-22T06:31:09.630Z,87.16
2022-11-22T06:32:09.644Z,75.96
2022-11-22T06:33:09.696Z,86.47
2022-11-22T06:34:09.602Z,84.05
2022-11-22T06:35:09.617Z,84.18
2022-11-22T06:36:09.611Z,83.79
2022-11-22T06:37:09.624Z,85.04
2022-11-22T06:38:09.638Z,80.35
2022-11-22T06:39:09.599Z,79.35
2022-11-22T06:40:09.562Z,86.21
2022-11-22T06:41:09.579Z,73.55
2022-11-22T06:42:09.550Z,88.82
2022-11-22T06:43:09.557Z,81.44
2022-11-22T06:44:10.027Z,82.10
2022-11-22T06:45:09.595Z,78.27
2022-11-22T06:46:09.563Z,83.95
2022-11-22T06:47:09.559Z,80.68
2022-11-22T06:48:09.511Z,80.56
2022-11-22T06:49:09.551Z,83.04
2022-11-22T06:50:09.550Z,81.92
2022-11-22T06:51:09.500Z,82.83
2022-11-22T06:52:09.519Z,81.20
2022-11-22T06:53:26.346Z,80.28
2022-11-22T06:54:11.608Z,84.02
2022-11-22T06:55:34.550Z,80.26
2022-11-22T06:56:09.509Z,79.24
2022-11-22T06:57:09.525Z,78.88
2022-11-22T06:58:09.453Z,78.75
2022-11-22T06:59:09.468Z,81.85
2022-11-22T07:00:09.479Z,81.46
2022-11-22T07:01:09.524Z,85.47
2022-11-22T07:02:09.439Z,73.69
2022-11-22T07:03:09.443Z,80.29
2022-11-22T07:04:09.430Z,72.78
2022-11-22T07:05:25.240Z,80.71
2022-11-22T07:06:11.434Z,84.12
2022-11-22T07:07:09.479Z,87.75
2022-11-22T07:08:13.805Z,78.02
2022-11-22T07:09:10.406Z,83.20
2022-11-22T07:10:09.382Z,82.89
2022-11-22T07:11:09.515Z,73.87
2022-11-22T07:12:09.380Z,83.08
2022-11-22T07:13:09.352Z,78.37
2022-11-22T07:14:09.721Z,82.36
2022-11-22T07:15:10.358Z,75.25
2022-11-22T07:16:09.378Z,83.79
2022-11-22T07:17:09.363Z,82.05
2022-11-22T07:18:09.360Z,81.49
2022-11-22T07:19:09.336Z,84.28
2022-11-22T07:20:09.322Z,85.37
2022-11-22T07:21:12.754Z,80.48
2022-11-22T07:22:10.375Z,83.30
2022-11-22T07:23:09.377Z,79.39
2022-11-22T07:24:09.282Z,79.35
2022-11-22T07:25:09.312Z,84.78
2022-11-22T07:26:09.296Z,81.18
2022-11-22T07:27:09.271Z,85.89
2022-11-22T07:28:09.279Z,83.34
2022-11-22T07:29:09.267Z,78.29
2022-11-22T07:30:09.279Z,72.04
2022-11-22T07:31:09.335Z,82.12
2022-11-22T07:32:09.272Z,80.00
2022-11-22T07:33:09.327Z,80.25
2022-11-22T07:34:09.346Z,77.45
2022-11-22T07:35:09.232Z,81.98
2022-11-22T07:36:09.250Z,77.46
2022-11-22T07:37:09.512Z,77.23
2022-11-22T07:38:10.254Z,81.39
2022-11-22T07:39:09.212Z,85.68
2022-11-22T07:40:09.224Z,78.67
2022-11-22T07:41:09.344Z,78.17
2022-11-22T07:42:09.282Z,79.81
2022-11-22T07:43:09.187Z,77.47
2022-11-22T07:44:09.199Z,75.49
2022-11-22T07:45:09.178Z,83.27
2022-11-22T07:46:09.186Z,79.83
2022-11-22T07:47:09.159Z,84.90
2022-11-22T07:48:09.169Z,82.25
2022-11-22T07:49:09.131Z,82.21
2022-11-22T07:50:09.128Z,78.49
2022-11-22T07:51:09.125Z,82.72
2022-11-22T07:52:09.836Z,75.01
2022-11-22T07:53:09.471Z,73.97
2022-11-22T07:54:09.092Z,85.51
2022-11-22T07:55:13.813Z,80.04
2022-11-22T07:56:10.100Z,86.63
2022-11-22T07:57:09.745Z,80.07
2022-11-22T07:58:09.091Z,77.82
2022-11-22T07:59:09.121Z,80.90
2022-11-22T08:00:09.114Z,75.97
2022-11-22T08:01:09.206Z,81.56
2022-11-22T08:02:09.205Z,83.29
2022-11-22T08:03:09.063Z,81.70
2022-11-22T08:04:09.069Z,84.90
2022-11-22T08:05:09.065Z,74.53
2022-11-22T08:06:09.134Z,83.56
2022-11-22T08:07:09.062Z,83.85
2022-11-22T08:08:09.063Z,78.94
2022-11-22T08:09:09.043Z,85.39
2022-11-22T08:10:09.034Z,83.37
2022-11-22T08:11:08.996Z,84.68
2022-11-22T08:12:09.013Z,84.26
2022-11-22T08:13:09.002Z,86.22
2022-11-22T08:14:08.997Z,83.86
2022-11-22T08:15:09.000Z,76.83
2022-11-22T08:16:09.074Z,73.74
2022-11-22T08:17:08.995Z,83.34
2022-11-22T08:18:08.964Z,76.17
2022-11-22T08:19:08.972Z,82.85
2022-11-22T08:20:08.938Z,80.31
2022-11-22T08:21:08.965Z,81.33
2022-11-22T08:22:09.032Z,78.94
2022-11-22T08:23:08.929Z,83.33
2022-11-22T08:24:08.958Z,73.64
2022-11-22T08:25:08.909Z,78.44
2022-11-22T08:26:09.045Z,85.27
2022-11-22T08:27:08.916Z,75.31
2022-11-22T08:28:08.913Z,85.57
2022-11-22T08:29:13.941Z,76.62
2022-11-22T08:30:10.890Z,81.00
2022-11-22T08:31:08.914Z,77.65
2022-11-22T08:32:08.937Z,77.75
2022-11-22T08:33:08.895Z,83.72
2022-11-22T08:34:09.416Z,82.33
2022-11-22T08:35:09.886Z,79.60
2022-11-22T08:36:08.868Z,79.34
2022-11-22T08:37:08.875Z,74.26
2022-11-22T08:38:08.933Z,80.34
2022-11-22T08:39:08.822Z,78.67
2022-11-22T08:40:08.844Z,76.73
2022-11-22T08:41:08.826Z,80.52
2022-11-22T08:42:08.822Z,72.71
2022-11-22T08:43:08.841Z,85.80
2022-11-22T08:44:08.817Z,83.17
2022-11-22T08:45:08.796Z,76.46
2022-11-22T08:46:08.803Z,79.58
2022-11-22T08:47:08.770Z,77.88
2022-11-22T08:48:08.816Z,83.44
2022-11-22T08:49:08.751Z,80.58
2022-11-22T08:50:08.744Z,81.12
2022-11-22T08:51:08.745Z,76.50
2022-11-22T08:52:08.770Z,83.78
2022-11-22T08:53:08.764Z,80.86
2022-11-22T08:54:09.421Z,81.44
2022-11-22T08:55:08.740Z,82.61
2022-11-22T08:56:08.749Z,79.26
2022-11-22T08:57:08.730Z,80.21
2022-11-22T08:58:08.714Z,77.26
2022-11-22T08:59:08.956Z,79.09
2022-11-22T09:00:08.735Z,78.28
2022-11-22T09:01:08.757Z,81.43
2022-11-22T09:02:08.702Z,76.54
2022-11-22T09:03:08.694Z,81.31
2022-11-22T09:04:08.699Z,74.61
2022-11-22T09:05:08.812Z,79.43
2022-11-22T09:08:26.592Z,81.76
2022-11-22T09:10:09.890Z,74.53
2022-11-22T09:11:08.664Z,75.62
2022-11-22T09:12:08.627Z,83.93
2022-11-22T09:13:08.631Z,80.39
2022-11-22T09:14:08.618Z,79.79
2022-11-22T09:15:08.646Z,84.81
2022-11-22T09:16:08.651Z,84.49
2022-11-22T09:17:11.998Z,78.60
2022-11-22T09:18:08.576Z,83.19
2022-11-22T09:19:08.572Z,80.04
2022-11-22T09:20:08.594Z,70.46
2022-11-22T09:21:08.616Z,74.14
2022-11-22T09:22:08.593Z,85.54
2022-11-22T09:23:08.592Z,75.21
2022-11-22T09:24:08.556Z,74.37
2022-11-22T09:25:08.578Z,77.46
2022-11-22T09:26:08.519Z,76.93
2022-11-22T09:27:08.696Z,82.02
2022-11-22T09:28:08.543Z,81.76
2022-11-22T09:29:08.590Z,79.50
2022-11-22T09:30:08.507Z,79.67
2022-11-22T09:31:08.493Z,78.11
2022-11-22T09:32:08.639Z,75.08
2022-11-22T09:33:08.503Z,78.05
2022-11-22T09:34:08.512Z,78.81
2022-11-22T09:35:08.460Z,81.11
2022-11-22T09:36:08.488Z,71.61
2022-11-22T09:37:08.493Z,80.15
2022-11-22T09:38:08.597Z,80.71
2022-11-22T09:39:08.463Z,75.62
2022-11-22T09:40:08.454Z,72.75
2022-11-22T09:41:08.486Z,81.02
2022-11-22T09:42:08.507Z,78.00
2022-11-22T09:43:08.458Z,76.35
2022-11-22T09:44:08.443Z,80.71
2022-11-22T09:45:08.413Z,79.58
2022-11-22T09:46:08.441Z,75.16
2022-11-22T09:47:08.392Z,79.51
2022-11-22T09:48:10.099Z,82.67
2022-11-22T09:49:09.552Z,72.28
2022-11-22T09:50:08.431Z,80.79
2022-11-22T09:51:08.397Z,70.21
2022-11-22T09:52:08.395Z,72.36
2022-11-22T09:53:08.370Z,78.26
2022-11-22T09:54:08.357Z,80.19
2022-11-22T09:55:08.365Z,75.36
2022-11-22T09:56:08.403Z,81.79
2022-11-22T09:57:08.362Z,81.80
2022-11-22T09:58:08.410Z,68.15
2022-11-22T09:59:08.370Z,84.01
2022-11-22T10:00:08.476Z,74.94
2022-11-22T10:01:08.417Z,79.05
2022-11-22T10:02:18.371Z,78.65
2022-11-22T10:03:08.350Z,86.07
2022-11-22T10:04:08.313Z,81.23
2022-11-22T10:05:08.329Z,79.18
2022-11-22T10:06:08.400Z,75.41
2022-11-22T10:07:08.349Z,80.57
2022-11-22T10:08:08.293Z,81.20
2022-11-22T10:09:08.255Z,64.97
2022-11-22T10:10:08.281Z,74.43
2022-11-22T10:11:08.302Z,75.18
2022-11-22T10:12:08.275Z,77.71
2022-11-22T10:13:08.283Z,81.43
2022-11-22T10:14:08.451Z,78.01
2022-11-22T10:15:08.227Z,81.61
2022-11-22T10:16:08.233Z,78.75
2022-11-22T10:17:08.352Z,81.91
2022-11-22T10:18:09.208Z,75.73
2022-11-22T10:19:08.221Z,77.11
2022-11-22T10:20:08.276Z,74.28
2022-11-22T10:21:08.262Z,73.19
2022-11-22T10:22:08.252Z,80.94
2022-11-22T10:23:08.240Z,69.87
2022-11-22T10:24:08.217Z,78.61
2022-11-22T10:25:08.277Z,77.09
2022-11-22T10:26:08.191Z,74.42
2022-11-22T10:27:08.218Z,75.77
2022-11-22T10:28:08.178Z,78.29
2022-11-22T10:29:08.166Z,68.90
2022-11-22T10:30:08.232Z,78.14
2022-11-22T10:31:08.153Z,77.06
2022-11-22T10:32:08.159Z,77.79
2022-11-22T10:33:08.208Z,79.59
2022-11-22T10:34:08.143Z,84.19
2022-11-22T10:35:08.139Z,73.91
2022-11-22T10:36:08.136Z,70.47
2022-11-22T10:37:08.135Z,72.37
2022-11-22T10:38:08.142Z,78.50
2022-11-22T10:39:08.147Z,78.38
2022-11-22T10:40:08.103Z,76.19
2022-11-22T10:41:08.104Z,73.81
2022-11-22T10:42:08.102Z,74.13
2022-11-22T10:43:08.068Z,68.44
2022-11-22T10:44:08.178Z,73.52
2022-11-22T10:45:08.047Z,80.32
2022-11-22T10:46:08.150Z,75.18
2022-11-22T10:47:08.101Z,79.88
2022-11-22T10:48:08.027Z,78.91
2022-11-22T10:49:08.035Z,82.45
2022-11-22T10:50:08.125Z,78.97
2022-11-22T10:51:08.029Z,76.39
2022-11-22T10:52:08.044Z,80.64
2022-11-22T10:53:08.005Z,73.70
2022-11-22T10:54:07.981Z,79.03
2022-11-22T10:55:08.005Z,79.14
2022-11-22T10:56:07.992Z,74.07
2022-11-22T10:57:07.971Z,82.34
2022-11-22T10:58:08.010Z,79.49
2022-11-22T10:59:07.967Z,73.55
2022-11-22T11:00:07.977Z,75.26
2022-11-22T11:01:08.041Z,75.02
2022-11-22T11:02:08.056Z,77.23
2022-11-22T11:03:07.944Z,77.11
2022-11-22T11:04:07.928Z,81.23
2022-11-22T11:05:07.964Z,75.89
2022-11-22T11:06:22.653Z,72.66
2022-11-22T11:07:12.444Z,79.00
2022-11-22T11:08:35.395Z,77.33
2022-11-22T11:10:09.181Z,77.21
2022-11-22T11:10:12.111Z,82.25
2022-11-22T11:11:08.931Z,76.79
2022-11-22T11:12:07.882Z,76.85
2022-11-22T11:13:07.905Z,72.71
2022-11-22T11:14:07.897Z,66.70
2022-11-22T11:15:07.873Z,80.41
2022-11-22T11:16:07.857Z,68.71
2022-11-22T11:17:07.894Z,77.21
2022-11-22T11:18:07.935Z,79.56
2022-11-22T11:19:07.834Z,76.65
2022-11-22T11:20:07.844Z,71.60
2022-11-22T11:21:07.864Z,74.38
2022-11-22T11:22:07.824Z,70.81
2022-11-22T11:23:14.815Z,75.29
2022-11-22T11:24:08.835Z,77.91
2022-11-22T11:25:07.872Z,72.40
2022-11-22T11:26:07.770Z,76.05
2022-11-22T11:27:07.813Z,85.20
2022-11-22T11:28:07.798Z,74.34
2022-11-22T11:29:07.794Z,77.96
2022-11-22T11:30:07.793Z,79.78
2022-11-22T11:31:07.787Z,76.33
2022-11-22T11:32:07.761Z,72.04
2022-11-22T11:33:07.897Z,78.37
2022-11-22T11:34:08.846Z,75.19
2022-11-22T11:35:07.731Z,73.69
2022-11-22T11:36:07.777Z,79.43
2022-11-22T11:37:07.735Z,79.28
2022-11-22T11:38:07.709Z,81.90
2022-11-22T11:39:07.764Z,75.71
2022-11-22T11:40:07.727Z,78.04
2022-11-22T11:41:07.695Z,77.86
2022-11-22T11:42:07.716Z,81.82
2022-11-22T11:43:07.710Z,72.06
2022-11-22T11:44:07.707Z,70.03
2022-11-22T11:45:07.737Z,81.65
2022-11-22T11:46:07.807Z,88.05
2022-11-22T11:47:07.714Z,78.20
2022-11-22T11:48:07.688Z,77.60
2022-11-22T11:49:07.682Z,77.96
2022-11-22T11:50:07.786Z,76.36
2022-11-22T11:51:07.652Z,80.97
2022-11-22T11:52:07.676Z,76.34
2022-11-22T11:53:07.625Z,76.35
2022-11-22T11:54:07.649Z,78.67
2022-11-22T11:55:07.732Z,78.06
2022-11-22T11:56:07.632Z,74.05
2022-11-22T11:57:07.624Z,74.82
2022-11-22T11:58:07.620Z,72.79
2022-11-22T11:59:07.639Z,71.72
2022-11-22T12:00:07.608Z,83.94
2022-11-22T12:01:07.617Z,75.05
2022-11-22T12:02:07.662Z,76.47
2022-11-22T12:03:07.590Z,77.18
2022-11-22T12:04:07.586Z,77.36
2022-11-22T12:05:07.634Z,80.37
2022-11-22T12:06:07.670Z,76.55
2022-11-22T12:07:07.629Z,71.78
2022-11-22T12:08:07.557Z,75.01
2022-11-22T12:09:07.538Z,80.21
2022-11-22T12:10:07.553Z,74.48
2022-11-22T12:11:07.547Z,73.38
2022-11-22T12:12:07.542Z,83.32
2022-11-22T12:13:07.525Z,78.80
2022-11-22T12:14:22.721Z,78.78
2022-11-22T12:15:11.872Z,76.04
2022-11-22T12:16:08.522Z,81.44
2022-11-22T12:17:07.636Z,79.23
2022-11-22T12:18:07.504Z,82.83
2022-11-22T12:19:07.477Z,80.85
2022-11-22T12:20:07.510Z,76.15
2022-11-22T12:21:07.509Z,61.60
2022-11-22T12:22:07.565Z,74.52
2022-11-22T12:23:07.458Z,79.27
2022-11-22T12:24:40.898Z,82.33
2022-11-22T12:25:31.609Z,78.75
2022-11-22T12:26:09.448Z,79.43
2022-11-22T12:27:07.447Z,76.21
2022-11-22T12:28:07.460Z,82.43
2022-11-22T12:29:07.436Z,81.84
2022-11-22T12:30:07.417Z,78.37
2022-11-22T12:31:13.578Z,72.83
2022-11-22T12:32:08.419Z,82.08
2022-11-22T12:33:07.428Z,70.67
2022-11-22T12:34:07.443Z,78.14
2022-11-22T12:35:07.413Z,78.48
2022-11-22T12:36:07.422Z,70.35
2022-11-22T12:37:07.392Z,72.38
2022-11-22T12:38:07.462Z,74.92
2022-11-22T12:39:07.415Z,72.14
2022-11-22T12:40:07.357Z,81.49
2022-11-22T12:41:07.349Z,81.35
2022-11-22T12:42:07.368Z,75.14
2022-11-22T12:43:07.366Z,73.73
2022-11-22T12:44:07.359Z,81.62
2022-11-22T12:45:07.361Z,74.12
2022-11-22T12:46:07.360Z,79.21
2022-11-22T12:47:07.351Z,81.54
2022-11-22T12:48:07.328Z,76.40
2022-11-22T12:49:07.309Z,67.51
2022-11-22T12:50:07.420Z,74.85
2022-11-22T12:51:07.313Z,73.58
2022-11-22T12:52:07.880Z,82.40
2022-11-22T12:53:07.297Z,84.59
2022-11-22T12:54:07.369Z,73.64
2022-11-22T12:55:07.272Z,79.30