createdAt,value
2023-05-08T00:02:45.044Z,101693.38
2023-05-08T00:05:47.142Z,101708.13
2023-05-08T00:08:49.255Z,101710.31
2023-05-08T00:11:51.433Z,101704.41
2023-05-08T00:14:53.579Z,101698.63
2023-05-08T00:17:55.766Z,101707.59
2023-05-08T00:20:57.946Z,101701.88
2023-05-08T00:24:00.210Z,101712.03
2023-05-08T00:27:02.543Z,101714.41
2023-05-08T00:30:05.393Z,101714.09
2023-05-08T00:33:07.483Z,101719.84
2023-05-08T00:36:09.820Z,101726.78
2023-05-08T00:39:12.708Z,101728.66
2023-05-08T00:42:14.820Z,101729.19
2023-05-08T00:45:16.837Z,101724.59
2023-05-08T00:48:19.379Z,101714.94
2023-05-08T00:51:22.203Z,101711.69
2023-05-08T00:54:25.476Z,101703.56
2023-05-08T00:57:29.786Z,101711.00
2023-05-08T01:00:33.100Z,101703.56
2023-05-08T01:03:37.137Z,101711.00
2023-05-08T01:06:39.231Z,101711.25
2023-05-08T01:09:41.453Z,101702.94
2023-05-08T01:13:05.113Z,101697.38
2023-05-08T01:16:16.263Z,101696.00
2023-05-08T01:20:03.643Z,101705.13
2023-05-08T01:23:27.113Z,101704.44
2023-05-08T01:26:35.018Z,101705.97
2023-05-08T01:29:58.228Z,101706.31
2023-05-08T01:33:11.127Z,101702.41
2023-05-08T01:36:23.814Z,101701.22
2023-05-08T01:39:31.935Z,101710.22
2023-05-08T01:42:46.606Z,101709.91
2023-05-08T01:45:51.541Z,101711.59
2023-05-08T01:49:34.919Z,101712.72
2023-05-08T01:52:47.343Z,101703.25
2023-05-08T01:55:54.797Z,101701.09
2023-05-08T01:58:59.195Z,101699.03
2023-05-08T02:02:03.107Z,101695.84
2023-05-08T02:05:07.624Z,101704.47
2023-05-08T02:08:12.994Z,101703.78
2023-05-08T02:11:17.031Z,101704.09
2023-05-08T02:14:21.348Z,101691.41
2023-05-08T02:17:24.922Z,101694.97
2023-05-08T02:20:29.131Z,101694.47
2023-05-08T02:23:33.215Z,101694.47
2023-05-08T02:26:36.786Z,101697.50
2023-05-08T02:29:39.504Z,101691.25
2023-05-08T02:32:46.887Z,101677.34
2023-05-08T02:35:50.983Z,101684.97
2023-05-08T02:38:56.345Z,101692.75
2023-05-08T02:41:58.872Z,101700.56
2023-05-08T02:45:01.122Z,101700.75
2023-05-08T02:48:06.286Z,101713.44
2023-05-08T02:51:35.498Z,101715.66
2023-05-08T02:54:44.285Z,101719.88
2023-05-08T02:57:53.740Z,101720.25
2023-05-08T03:01:06.875Z,101716.66
2023-05-08T03:04:12.820Z,101715.66
2023-05-08T03:07:16.615Z,101726.50
2023-05-08T03:10:21.952Z,101725.66
2023-05-08T03:13:27.887Z,101739.06
2023-05-08T03:16:35.097Z,101727.38
2023-05-08T03:19:39.790Z,101727.38
2023-05-08T03:22:44.804Z,101727.72
2023-05-08T03:25:47.108Z,101730.59
2023-05-08T03:28:51.373Z,101725.19
2023-05-08T03:31:58.804Z,101737.72
2023-05-08T03:35:03.637Z,101734.34
2023-05-08T03:38:08.945Z,101735.34
2023-05-08T03:41:12.347Z,101729.28
2023-05-08T03:44:14.881Z,101737.56
2023-05-08T03:47:18.453Z,101736.72
2023-05-08T03:50:24.495Z,101739.59
2023-05-08T03:53:27.386Z,101737.41
2023-05-08T03:56:29.989Z,101748.91
2023-05-08T04:00:20.162Z,101745.47
2023-05-08T04:04:10.628Z,101755.81
2023-05-08T04:07:39.632Z,101756.47
2023-05-08T04:11:01.386Z,101769.19
2023-05-08T04:14:10.572Z,101762.91
2023-05-08T04:17:16.225Z,101773.59
2023-05-08T04:20:21.476Z,101768.03
2023-05-08T04:23:25.732Z,101777.53
2023-05-08T04:26:31.051Z,101777.00
2023-05-08T04:29:35.959Z,101783.09
2023-05-08T04:32:40.861Z,101778.00
2023-05-08T04:35:48.552Z,101779.41
2023-05-08T04:38:50.799Z,101775.84
2023-05-08T04:41:55.791Z,101785.50
2023-05-08T04:44:58.111Z,101794.84
2023-05-08T04:48:00.520Z,101785.69
2023-05-08T04:51:02.864Z,101797.22
2023-05-08T04:54:05.733Z,101800.94
2023-05-08T04:57:08.404Z,101790.63
2023-05-08T05:00:12.430Z,101795.03
2023-05-08T05:03:19.223Z,101804.84
2023-05-08T05:06:22.387Z,101802.84
2023-05-08T05:09:25.497Z,101797.75
2023-05-08T05:12:27.647Z,101802.81
2023-05-08T05:15:29.800Z,101810.59
2023-05-08T05:18:32.039Z,101817.06
2023-05-08T05:21:35.428Z,101818.75
2023-05-08T05:24:37.718Z,101822.16
2023-05-08T05:27:40.897Z,101815.72
2023-05-08T05:30:47.557Z,101824.88
2023-05-08T05:33:50.375Z,101830.13
2023-05-08T05:36:56.479Z,101831.47
2023-05-08T05:39:58.797Z,101839.44
2023-05-08T05:43:06.887Z,101834.69
2023-05-08T05:46:11.813Z,101833.00
2023-05-08T05:49:15.519Z,101829.78
2023-05-08T05:52:18.473Z,101840.13
2023-05-08T05:55:20.993Z,101837.25
2023-05-08T05:58:23.424Z,101836.41
2023-05-08T06:01:29.185Z,101847.94
2023-05-08T06:04:32.136Z,101855.03
2023-05-08T06:07:36.039Z,101853.63
2023-05-08T06:10:39.152Z,101849.44
2023-05-08T06:13:41.771Z,101851.41
2023-05-08T06:16:45.164Z,101859.34
2023-05-08T06:19:53.010Z,101861.34
2023-05-08T06:22:55.036Z,101861.78
2023-05-08T06:25:57.094Z,101860.28
2023-05-08T06:28:59.166Z,101863.50
2023-05-08T06:32:01.334Z,101859.09
2023-05-08T06:35:06.271Z,101867.22
2023-05-08T06:38:08.312Z,101875.81
2023-05-08T06:41:12.489Z,101874.41
2023-05-08T06:44:16.277Z,101866.13
2023-05-08T06:47:20.516Z,101883.03
2023-05-08T06:50:22.788Z,101880.41
2023-05-08T06:53:25.229Z,101884.00
2023-05-08T06:56:27.563Z,101881.38
2023-05-08T06:59:29.645Z,101887.06
2023-05-08T07:02:31.757Z,101887.13
2023-05-08T07:05:33.930Z,101896.88
2023-05-08T07:08:36.519Z,101897.47
2023-05-08T07:11:38.597Z,101909.44
2023-05-08T07:14:40.787Z,101907.25
2023-05-08T07:17:43.292Z,101912.56
2023-05-08T07:20:45.898Z,101908.38
2023-05-08T07:23:52.005Z,101910.44
2023-05-08T07:26:54.956Z,101913.84
2023-05-08T07:29:58.710Z,101915.38
2023-05-08T07:33:00.822Z,101909.78
2023-05-08T07:36:02.873Z,101919.56
2023-05-08T07:39:05.105Z,101926.53
2023-05-08T07:42:07.249Z,101927.03
2023-05-08T07:45:12.263Z,101935.72
2023-05-08T07:48:14.767Z,101926.03
2023-05-08T07:51:17.677Z,101925.50
2023-05-08T07:54:19.856Z,101923.97
2023-05-08T07:57:21.878Z,101924.81
2023-05-08T08:00:24.138Z,101922.56
2023-05-08T08:03:28.325Z,101925.09
2023-05-08T08:06:30.753Z,101924.31
2023-05-08T08:09:32.750Z,101919.28
2023-05-08T08:12:34.907Z,101925.97
2023-05-08T08:15:37.099Z,101936.31
2023-05-08T08:18:39.168Z,101940.13
2023-05-08T08:21:44.572Z,101939.31
2023-05-08T08:24:46.661Z,101942.22
2023-05-08T08:27:49.118Z,101939.34
2023-05-08T08:30:51.255Z,101941.56
2023-05-08T08:33:54.009Z,101948.88
2023-05-08T08:36:56.427Z,101938.66
2023-05-08T08:40:00.287Z,101942.25
2023-05-08T08:43:02.734Z,101949.34
2023-05-08T08:46:11.670Z,101948.16
2023-05-08T08:49:17.992Z,101965.09
2023-05-08T08:52:35.191Z,101955.97
2023-05-08T08:55:41.081Z,101960.19
2023-05-08T08:58:55.092Z,101952.25
2023-05-08T09:02:01.540Z,101954.81
2023-05-08T09:05:05.369Z,101969.84
2023-05-08T09:08:09.579Z,101964.94
2023-05-08T09:11:11.793Z,101964.25
2023-05-08T09:14:14.043Z,101972.94
2023-05-08T09:17:16.617Z,101963.47
2023-05-08T09:20:19.694Z,101970.56
2023-05-08T09:23:22.382Z,101970.25
2023-05-08T09:26:38.013Z,101965.13
2023-05-08T09:29:40.685Z,101977.88
2023-05-08T09:32:44.912Z,101975.16
2023-05-08T09:35:49.588Z,101980.91
2023-05-08T09:38:51.936Z,101984.28
2023-05-08T09:41:58.856Z,101980.03
2023-05-08T09:45:00.895Z,101987.50
2023-05-08T09:48:06.662Z,101976.66
2023-05-08T09:51:08.820Z,101979.88
2023-05-08T09:54:20.687Z,101979.75
2023-05-08T09:57:23.169Z,101973.81
2023-05-08T10:00:30.085Z,101983.81
2023-05-08T10:03:50.727Z,101973.28
2023-05-08T10:07:10.035Z,101974.00
2023-05-08T10:10:23.732Z,101988.72
2023-05-08T10:13:33.569Z,101979.19
2023-05-08T10:16:45.982Z,102000.03
2023-05-08T10:19:55.654Z,101996.28
2023-05-08T10:22:59.218Z,102007.59
2023-05-08T10:26:09.259Z,102012.50
2023-05-08T10:29:19.772Z,102012.69
2023-05-08T10:32:24.196Z,102008.94
2023-05-08T10:35:26.669Z,102007.06
2023-05-08T10:38:32.048Z,102018.09
2023-05-08T10:41:38.345Z,102021.28
2023-05-08T10:44:40.694Z,102022.00
2023-05-08T10:48:03.816Z,102024.06
2023-05-08T10:51:08.643Z,102021.69
2023-05-08T10:54:24.631Z,102025.72
2023-05-08T10:57:27.017Z,102027.75
2023-05-08T11:00:50.920Z,102023.56
2023-05-08T11:03:55.914Z,102019.78
2023-05-08T11:06:59.284Z,102027.94
2023-05-08T11:10:13.748Z,102032.84
2023-05-08T11:13:16.601Z,102029.44
2023-05-08T11:16:19.399Z,102032.00
2023-05-08T11:19:23.661Z,102035.22
2023-05-08T11:22:37.194Z,102044.38
2023-05-08T11:25:45.452Z,102038.78
2023-05-08T11:28:53.367Z,102051.84
2023-05-08T11:31:55.694Z,102040.63
2023-05-08T11:34:59.269Z,102044.72
2023-05-08T11:38:36.452Z,102043.59
2023-05-08T11:41:39.657Z,102045.84
2023-05-08T11:44:41.749Z,102045.84
2023-05-08T11:47:46.157Z,102053.16
2023-05-08T11:50:48.487Z,102051.22
2023-05-08T11:53:53.352Z,102039.72
2023-05-08T11:56:55.583Z,102045.16
2023-05-08T11:59:57.615Z,102042.44
2023-05-08T12:02:59.788Z,102033.97
2023-05-08T12:06:01.913Z,102030.78
2023-05-08T12:09:09.894Z,102024.31
2023-05-08T12:12:11.857Z,102032.13
2023-05-08T12:15:15.495Z,102020.59
2023-05-08T12:18:17.907Z,102023.84
2023-05-08T12:21:21.514Z,102030.81
2023-05-08T12:24:26.381Z,102019.47
2023-05-08T12:31:40.170Z,102021.69
2023-05-08T12:31:48.509Z,102022.19
2023-05-08T12:34:50.985Z,102018.00
2023-05-08T12:37:53.196Z,102023.03
2023-05-08T12:40:58.177Z,102026.47
2023-05-08T12:44:00.276Z,102021.19
2023-05-08T12:47:02.499Z,102024.56
2023-05-08T12:50:05.087Z,102031.69
2023-05-08T12:53:17.216Z,102019.97
2023-05-08T12:56:22.768Z,102021.66
2023-05-08T12:59:34.010Z,102023.88
2023-05-08T13:02:39.498Z,102030.13
2023-05-08T13:05:50.111Z,102030.31
2023-05-08T13:08:55.379Z,102032.13
2023-05-08T13:11:57.494Z,102028.25
2023-05-08T13:14:59.624Z,102015.91
2023-05-08T13:18:01.759Z,102017.09
2023-05-08T13:21:03.917Z,102018.66
2023-05-08T13:24:06.275Z,102020.50
2023-05-08T13:27:08.267Z,102015.94
2023-05-08T13:30:11.363Z,102028.13
2023-05-08T13:33:14.598Z,102036.78
2023-05-08T13:36:16.537Z,102042.00
2023-05-08T13:39:18.730Z,102029.81
2023-05-08T13:42:20.862Z,102040.88
2023-05-08T13:45:24.487Z,102037.75
2023-05-08T13:48:28.199Z,102039.28
2023-05-08T13:51:31.632Z,102033.97
2023-05-08T13:54:34.820Z,102048.78
2023-05-08T13:57:41.033Z,102022.81
2023-05-08T14:00:52.356Z,102037.63
2023-05-08T14:03:55.461Z,102033.38
2023-05-08T14:06:58.145Z,102031.00
2023-05-08T14:10:00.689Z,102036.25
2023-05-08T14:13:02.760Z,102032.72
2023-05-08T14:16:08.392Z,102034.22
2023-05-08T14:19:10.663Z,102034.91
2023-05-08T14:22:12.822Z,102036.41
2023-05-08T14:25:15.755Z,102040.31
2023-05-08T14:28:18.069Z,102036.41
2023-05-08T14:31:20.245Z,102037.22
2023-05-08T14:34:22.746Z,102045.34
2023-05-08T14:37:25.206Z,102050.44
2023-05-08T14:40:28.316Z,102053.03
2023-05-08T14:43:30.736Z,102056.91
2023-05-08T14:46:32.780Z,102048.41
2023-05-08T14:53:03.971Z,102039.56
2023-05-08T14:56:06.989Z,102055.19
2023-05-08T14:59:10.085Z,102062.34
2023-05-08T15:02:14.463Z,102063.69
2023-05-08T15:10:37.965Z,102067.38
2023-05-08T15:17:03.561Z,102056.00
2023-05-08T15:20:32.756Z,102079.47
2023-05-08T15:23:45.996Z,102079.94
2023-05-08T15:26:50.829Z,102074.34
2023-05-08T15:34:46.789Z,102067.75
2023-05-08T15:39:04.959Z,102069.84
2023-05-08T15:42:10.116Z,102073.91
2023-05-08T15:45:17.434Z,102071.72
2023-05-08T15:48:24.421Z,102072.06
2023-05-08T15:51:31.885Z,102083.78
2023-05-08T15:54:35.716Z,102077.00
2023-05-08T15:57:37.828Z,102082.59
2023-05-08T16:00:44.866Z,102090.06
2023-05-08T16:03:48.508Z,102092.78
2023-05-08T16:07:42.368Z,102093.81
2023-05-08T16:10:44.470Z,102093.09
2023-05-08T16:13:53.060Z,102096.47
2023-05-08T16:16:55.237Z,102099.72
2023-05-08T16:19:57.354Z,102104.47
2023-05-08T16:22:59.630Z,102104.50
2023-05-08T16:26:05.443Z,102105.19
2023-05-08T16:29:07.490Z,102114.19
2023-05-08T16:32:09.589Z,102110.44
2023-05-08T16:35:12.188Z,102111.28
2023-05-08T16:38:14.830Z,102113.84
2023-05-08T16:41:17.569Z,102115.03
2023-05-08T16:44:19.765Z,102117.59
2023-05-08T16:47:22.221Z,102127.25
2023-05-08T16:50:24.520Z,102129.09
2023-05-08T16:53:27.878Z,102132.81
2023-05-08T16:56:33.302Z,102131.78
2023-05-08T16:59:36.078Z,102133.81
2023-05-08T17:02:39.221Z,102128.00
2023-05-08T17:05:41.880Z,102143.13
2023-05-08T17:08:43.949Z,102140.44
2023-05-08T17:11:46.124Z,102151.78
2023-05-08T17:14:55.252Z,102157.50
2023-05-08T17:17:59.373Z,102164.41
2023-05-08T17:21:07.658Z,102166.63
2023-05-08T17:24:10.102Z,102169.16
2023-05-08T17:27:17.995Z,102169.00
2023-05-08T17:30:22.892Z,102173.06
2023-05-08T17:33:25.442Z,102175.59
2023-05-08T17:36:27.674Z,102176.13
2023-05-08T17:39:30.544Z,102182.56
2023-05-08T17:42:32.982Z,102184.66
2023-05-08T17:45:35.733Z,102181.94
2023-05-08T17:48:38.969Z,102183.06
2023-05-08T17:51:45.240Z,102196.13
2023-05-08T17:54:47.871Z,102190.84
2023-05-08T17:57:52.524Z,102187.78
2023-05-08T18:00:56.234Z,102203.34
2023-05-08T18:03:58.987Z,102198.91
2023-05-08T18:07:06.022Z,102202.63
2023-05-08T18:10:08.457Z,102209.34
2023-05-08T18:13:10.557Z,102214.47
2023-05-08T18:16:17.131Z,102206.53
2023-05-08T18:19:19.308Z,102224.44
2023-05-08T18:22:21.523Z,102228.53
2023-05-08T18:25:24.188Z,102219.34
2023-05-08T18:28:26.397Z,102219.25
2023-05-08T18:31:28.591Z,102231.53
2023-05-08T18:34:57.079Z,102227.41
2023-05-08T18:37:59.309Z,102236.56
2023-05-08T18:41:05.186Z,102231.63
2023-05-08T18:44:07.975Z,102229.53
2023-05-08T19:37:31.370Z,102234.50
2023-05-08T19:40:38.641Z,102236.47
2023-05-08T19:43:51.854Z,102229.31
2023-05-08T19:47:19.630Z,102227.56
2023-05-08T19:50:22.909Z,102232.66
2023-05-08T19:53:24.992Z,102235.19
2023-05-08T19:56:31.828Z,102229.50
2023-05-08T19:59:35.319Z,102220.94
2023-05-08T20:02:43.051Z,102227.28
2023-05-08T20:05:45.177Z,102215.97
2023-05-08T20:08:47.348Z,102216.63
2023-05-08T20:11:59.059Z,102194.44
2023-05-08T20:15:01.079Z,102193.75
2023-05-08T20:18:03.344Z,102192.00
2023-05-08T20:21:07.968Z,102203.19
2023-05-08T20:24:10.131Z,102197.34
2023-05-08T20:27:12.331Z,102201.69
2023-05-08T20:30:19.823Z,102193.81
2023-05-08T20:33:22.970Z,102189.47
2023-05-08T20:36:25.331Z,102185.84
2023-05-08T20:39:27.736Z,102189.25
2023-05-08T20:42:31.388Z,102178.50
2023-05-08T20:45:34.198Z,102177.78
2023-05-08T20:48:37.808Z,102192.00
2023-05-08T20:51:40.009Z,102184.66
2023-05-08T20:54:44.622Z,102189.34
2023-05-08T20:57:47.420Z,102194.19
2023-05-08T21:00:49.959Z,102195.22
2023-05-08T21:03:52.079Z,102192.28
2023-05-08T21:06:54.122Z,102194.00
2023-05-08T21:09:56.110Z,102192.75
2023-05-08T21:12:58.310Z,102190.50
2023-05-08T21:16:00.474Z,102185.88
2023-05-08T21:19:02.628Z,102188.22
2023-05-08T21:22:05.086Z,102198.44
2023-05-08T21:25:07.340Z,102195.72
2023-05-08T21:28:10.342Z,102194.19
2023-05-08T21:31:14.099Z,102178.81
2023-05-08T21:34:21.565Z,102191.72
2023-05-08T21:37:23.870Z,102189.91
2023-05-08T21:40:27.473Z,102192.63
2023-05-08T21:43:30.055Z,102195.34
2023-05-08T21:46:32.229Z,102178.31
2023-05-08T21:49:34.204Z,102184.66
2023-05-08T21:52:36.451Z,102186.88
2023-05-08T21:55:38.622Z,102175.88
2023-05-08T21:58:40.663Z,102177.72
2023-05-08T22:01:43.035Z,102177.53
2023-05-08T22:04:45.190Z,102183.81
2023-05-08T22:07:47.667Z,102184.97
2023-05-08T22:10:50.960Z,102182.91
2023-05-08T22:13:53.446Z,102185.66
2023-05-08T22:16:58.313Z,102170.03
2023-05-08T22:20:00.388Z,102180.41
2023-05-08T22:23:05.168Z,102178.19
2023-05-08T22:26:08.231Z,102157.13
2023-05-08T22:29:10.394Z,102166.50
2023-05-08T22:32:12.850Z,102163.56
2023-05-08T22:35:15.437Z,102165.25
2023-05-08T22:38:17.888Z,102157.97
2023-05-08T22:41:19.990Z,102160.34
2023-05-08T22:44:23.311Z,102171.03
2023-05-08T22:47:26.158Z,102170.34
2023-05-08T22:50:29.776Z,102156.63
2023-05-08T22:53:33.075Z,102163.06
2023-05-08T22:56:36.111Z,102155.56
2023-05-08T22:59:38.136Z,102159.88
2023-05-08T23:02:41.338Z,102142.72
2023-05-08T23:05:44.402Z,102147.81
2023-05-08T23:08:46.632Z,102146.91
2023-05-08T23:11:50.096Z,102156.28
2023-05-08T23:14:56.087Z,102127.56
2023-05-08T23:17:59.046Z,102141.69
2023-05-08T23:21:10.838Z,102124.38
2023-05-08T23:24:13.309Z,102129.66
2023-05-08T23:27:15.699Z,102120.50
2023-05-08T23:30:18.710Z,102140.31
2023-05-08T23:33:21.757Z,102134.72
2023-05-08T23:36:23.982Z,102126.94
2023-05-08T23:39:26.121Z,102120.63
2023-05-08T23:42:28.974Z,102133.25
2023-05-08T23:45:31.095Z,102119.50
2023-05-08T23:48:33.115Z,102115.06
2023-05-08T23:51:35.398Z,102129.19
2023-05-08T23:54:37.546Z,102108.94
2023-05-08T23:57:40.926Z,102110.50
