createdAt,value
2022-10-27T05:20:29.732Z,95.50
2022-10-27T05:22:56.576Z,95.37
2022-10-27T06:37:31.627Z,91.67
2022-10-27T06:39:58.112Z,91.00
2022-10-27T06:42:24.825Z,90.52
2022-10-27T06:44:51.672Z,90.32
2022-10-27T06:47:18.051Z,89.56
2022-10-27T06:49:44.440Z,89.13
2022-10-27T06:52:10.830Z,89.21
2022-10-27T06:54:37.196Z,89.07
2022-10-27T06:57:03.641Z,88.80
2022-10-27T06:59:30.027Z,88.72
2022-10-27T07:01:56.590Z,88.56
2022-10-27T07:04:23.095Z,88.68
2022-10-27T07:06:49.459Z,89.02
2022-10-27T07:09:15.868Z,89.50
2022-10-27T07:11:42.252Z,89.69
2022-10-27T07:14:08.665Z,89.79
2022-10-27T07:16:35.231Z,90.05
2022-10-27T07:19:02.159Z,90.12
2022-10-27T07:21:28.993Z,90.11
2022-10-27T07:23:55.414Z,90.14
2022-10-27T07:26:21.812Z,90.23
2022-10-27T07:28:48.292Z,89.88
2022-10-27T07:31:14.690Z,89.67
2022-10-27T07:33:41.070Z,89.69
2022-10-27T07:36:07.647Z,89.78
2022-10-27T07:38:34.556Z,89.80
2022-10-27T07:41:01.088Z,89.94
2022-10-27T07:43:27.560Z,90.03
2022-10-27T07:45:53.996Z,90.14
2022-10-27T07:48:20.382Z,89.94
2022-10-27T07:50:46.807Z,89.69
2022-10-27T07:53:15.446Z,89.87
2022-10-27T07:55:42.040Z,89.71
2022-10-27T07:58:16.216Z,89.73
2022-10-27T08:00:47.900Z,90.00
2022-10-27T08:03:19.300Z,89.93
2022-10-27T08:05:45.813Z,90.13
2022-10-27T08:08:12.755Z,90.33
2022-10-27T08:10:40.146Z,90.17
2022-10-27T08:13:07.201Z,90.28
2022-10-27T08:15:33.797Z,90.41
2022-10-27T08:18:02.507Z,90.43
2022-10-27T08:20:32.026Z,90.54
2022-10-27T08:22:59.711Z,90.48
2022-10-27T08:25:26.885Z,90.58
2022-10-27T08:27:53.670Z,91.03
2022-10-27T08:30:21.141Z,91.23
2022-10-27T08:32:51.204Z,91.11
2022-10-27T08:35:17.873Z,90.93
2022-10-27T08:37:44.270Z,91.20
2022-10-27T08:40:10.852Z,90.89
2022-10-27T08:42:51.268Z,90.88
2022-10-27T08:45:29.723Z,91.09
2022-10-27T08:47:58.053Z,91.06
2022-10-27T08:50:27.068Z,91.24
2022-10-27T08:53:04.931Z,90.76
2022-10-27T08:55:51.553Z,90.82
2022-10-27T08:58:35.344Z,91.27
2022-10-27T09:01:35.399Z,91.40
2022-10-27T09:04:08.261Z,91.47
2022-10-27T09:06:43.737Z,91.50
2022-10-27T09:09:32.081Z,91.62
2022-10-27T09:12:36.179Z,91.82
2022-10-27T09:15:11.350Z,91.71
2022-10-27T09:17:54.989Z,92.01
2022-10-27T09:20:25.089Z,91.99
2022-10-27T09:22:53.368Z,91.76
2022-10-27T09:25:21.408Z,92.16
2022-10-27T09:27:56.598Z,92.03
2022-10-27T09:30:23.172Z,92.46
2022-10-27T09:32:53.673Z,92.71
2022-10-27T09:35:23.916Z,93.02
2022-10-27T09:37:51.764Z,92.87
2022-10-27T09:40:20.474Z,93.15
2022-10-27T09:42:49.491Z,92.93
2022-10-27T09:45:19.555Z,93.39
2022-10-27T09:47:49.775Z,92.87
2022-10-27T09:50:22.993Z,92.75
2022-10-27T09:52:50.240Z,92.73
2022-10-27T09:55:17.692Z,92.97
2022-10-27T09:57:46.404Z,93.37
2022-10-27T10:00:22.023Z,93.38
2022-10-27T10:05:35.640Z,93.62
2022-10-27T10:08:23.363Z,93.62
2022-10-27T10:10:58.228Z,93.29
2022-10-27T10:13:26.107Z,93.31
2022-10-27T10:16:13.411Z,93.25
2022-10-27T10:18:41.112Z,93.12
2022-10-27T10:21:09.805Z,93.24
2022-10-27T10:23:42.079Z,93.13
2022-10-27T10:26:17.580Z,93.17
2022-10-27T10:28:44.712Z,93.22
2022-10-27T10:31:13.588Z,93.35
2022-10-27T10:33:42.134Z,93.40
2022-10-27T10:36:38.685Z,93.27
2022-10-27T10:39:27.779Z,93.07
2022-10-27T10:42:09.464Z,93.18
2022-10-27T10:44:36.489Z,93.33
2022-10-27T10:47:03.549Z,92.89
2022-10-27T10:49:36.735Z,93.11
2022-10-27T10:52:25.362Z,93.57
2022-10-27T10:54:52.324Z,93.39
2022-10-27T10:57:35.379Z,93.22
2022-10-27T11:00:04.012Z,93.48
2022-10-27T11:02:34.401Z,93.49
2022-10-27T11:05:18.901Z,93.17
2022-10-27T11:07:46.860Z,93.25
2022-10-27T11:10:22.931Z,92.78
2022-10-27T11:12:56.002Z,92.63
2022-10-27T11:15:29.708Z,92.41
2022-10-27T11:18:03.193Z,92.35
2022-10-27T11:20:33.591Z,91.80
2022-10-27T11:23:00.405Z,91.65
2022-10-27T11:25:30.257Z,91.57
2022-10-27T11:28:05.148Z,91.33
2022-10-27T11:30:35.144Z,91.53
2022-10-27T11:33:30.828Z,91.12
2022-10-27T11:36:10.464Z,91.33
2022-10-27T11:38:43.178Z,91.02
2022-10-27T11:41:16.796Z,90.92
2022-10-27T11:43:56.854Z,90.48
2022-10-27T11:46:31.920Z,90.22
2022-10-27T11:49:24.275Z,89.92
2022-10-27T11:51:57.391Z,89.99
2022-10-27T11:54:23.814Z,90.04
2022-10-27T11:57:11.585Z,89.85
2022-10-27T11:59:42.664Z,89.56
2022-10-27T12:02:25.221Z,89.33
2022-10-27T12:05:07.336Z,89.13
2022-10-27T12:07:47.784Z,89.21
2022-10-27T12:10:23.083Z,89.12
2022-10-27T12:13:05.416Z,89.20
2022-10-27T12:15:51.715Z,88.70
2022-10-27T12:18:25.742Z,88.63
2022-10-27T12:21:44.785Z,88.44
2022-10-27T12:24:11.011Z,88.14
2022-10-27T12:26:40.383Z,87.80
2022-10-27T12:29:07.442Z,87.57
2022-10-27T12:31:39.151Z,87.62
2022-10-27T12:34:08.599Z,87.35
2022-10-27T12:36:46.046Z,87.21
2022-10-27T12:39:19.803Z,86.84
2022-10-27T12:42:14.080Z,86.88
2022-10-27T12:45:12.939Z,86.77
2022-10-27T12:47:57.735Z,85.82
2022-10-27T12:50:38.532Z,85.67
2022-10-27T12:53:26.440Z,85.60
2022-10-27T12:55:54.708Z,85.87
2022-10-27T12:58:35.942Z,85.84
2022-10-27T13:01:33.209Z,85.86
2022-10-27T13:04:21.736Z,85.71
2022-10-27T13:07:06.400Z,85.82
2022-10-27T13:09:38.596Z,85.77
2022-10-27T13:12:10.719Z,85.76
2022-10-27T13:14:55.122Z,85.76
2022-10-27T13:17:32.117Z,85.50
2022-10-27T13:20:22.081Z,85.51
2022-10-27T13:22:55.480Z,85.54
2022-10-27T13:25:26.431Z,85.80
2022-10-27T13:28:17.332Z,85.60
2022-10-27T13:30:57.617Z,85.99
2022-10-27T13:33:37.871Z,86.29
2022-10-27T13:36:20.358Z,86.13
2022-10-27T13:38:47.873Z,86.07
2022-10-27T13:41:49.834Z,85.94
2022-10-27T13:44:32.094Z,85.56
2022-10-27T13:47:04.185Z,85.92
2022-10-27T13:49:42.468Z,85.93
2022-10-27T13:52:14.837Z,86.09
2022-10-27T13:55:02.201Z,85.82
2022-10-27T13:57:55.111Z,85.85
2022-10-27T14:00:24.183Z,85.59
2022-10-27T14:03:19.846Z,85.74
2022-10-27T14:05:48.019Z,85.61
2022-10-27T14:08:24.033Z,85.93
2022-10-27T14:10:51.927Z,86.18
2022-10-27T14:13:41.342Z,86.05
2022-10-27T14:16:08.580Z,85.81
2022-10-27T14:18:37.403Z,85.39
2022-10-27T14:21:22.481Z,85.59
2022-10-27T14:23:49.120Z,85.36
2022-10-27T14:26:33.167Z,85.49
2022-10-27T14:28:59.991Z,85.22
2022-10-27T14:31:26.476Z,85.32
2022-10-27T14:33:53.590Z,84.95
2022-10-27T14:36:30.037Z,84.90
2022-10-27T14:39:14.641Z,85.10
2022-10-27T14:41:46.696Z,85.20
2022-10-27T14:44:17.627Z,85.13
2022-10-27T14:46:45.380Z,84.97
2022-10-27T14:49:17.558Z,85.09
2022-10-27T14:51:46.107Z,85.56
2022-10-27T14:54:15.694Z,85.64
2022-10-27T14:56:42.088Z,85.82
2022-10-27T14:59:27.861Z,86.06
2022-10-27T15:01:54.512Z,85.86
2022-10-27T15:04:20.864Z,85.86
2022-10-27T15:06:48.388Z,86.27
2022-10-27T15:09:29.324Z,86.22
2022-10-27T15:11:56.263Z,86.08
2022-10-27T15:14:22.903Z,86.18
2022-10-27T15:16:49.424Z,86.48
2022-10-27T15:19:17.122Z,86.59
2022-10-27T15:21:45.338Z,86.84
2022-10-27T15:24:15.864Z,87.11
2022-10-27T15:26:42.369Z,86.99
2022-10-27T15:29:14.972Z,87.23
2022-10-27T15:31:42.693Z,87.02
2022-10-27T15:34:35.890Z,87.08
2022-10-27T15:37:20.768Z,87.47
2022-10-27T15:39:47.200Z,87.55
2022-10-27T15:42:28.751Z,87.72
2022-10-27T15:45:26.013Z,88.03
2022-10-27T15:47:52.415Z,88.23
2022-10-27T15:50:24.634Z,88.51
2022-10-27T15:53:12.089Z,88.92
2022-10-27T15:55:39.401Z,88.90
2022-10-27T15:58:32.379Z,89.25
2022-10-27T16:01:23.729Z,89.56
2022-10-27T16:03:58.539Z,89.61
2022-10-27T16:06:35.344Z,89.96
2022-10-27T16:09:05.312Z,90.24
2022-10-27T16:11:35.260Z,90.49
2022-10-27T16:14:07.015Z,90.54
2022-10-27T16:16:36.973Z,90.95
2022-10-27T16:19:07.991Z,91.03
2022-10-27T16:21:34.668Z,91.21
2022-10-27T16:24:10.499Z,91.10
2022-10-27T16:26:36.949Z,91.54
2022-10-27T16:29:04.047Z,91.60
2022-10-27T16:31:30.726Z,91.34
2022-10-27T16:33:57.515Z,91.53
