createdAt,value
2023-05-15T00:04:35.000Z,4.43
2023-05-15T00:09:29.000Z,4.43
2023-05-15T00:14:23.000Z,4.43
2023-05-15T00:19:17.000Z,4.43
2023-05-15T00:24:12.000Z,4.43
2023-05-15T00:29:06.000Z,4.43
2023-05-15T00:34:00.000Z,4.43
2023-05-15T00:38:54.000Z,4.42
2023-05-15T00:43:48.000Z,4.42
2023-05-15T00:48:40.000Z,4.42
2023-05-15T00:53:34.000Z,4.42
2023-05-15T00:58:28.000Z,4.42
2023-05-15T01:03:21.000Z,4.42
2023-05-15T01:08:16.000Z,4.42
2023-05-15T01:13:10.000Z,4.42
2023-05-15T01:18:04.000Z,4.42
2023-05-15T01:22:58.000Z,4.42
2023-05-15T01:27:51.000Z,4.42
2023-05-15T01:32:45.000Z,4.42
2023-05-15T01:37:38.000Z,4.42
2023-05-15T01:42:32.000Z,4.42
2023-05-15T01:47:25.000Z,4.42
2023-05-15T01:52:19.000Z,4.41
2023-05-15T01:57:13.000Z,4.41
2023-05-15T02:02:07.000Z,4.42
2023-05-15T02:07:02.000Z,4.42
2023-05-15T02:11:53.000Z,4.41
2023-05-15T02:16:47.000Z,4.41
2023-05-15T02:21:41.000Z,4.41
2023-05-15T02:26:35.000Z,4.41
2023-05-15T02:31:29.000Z,4.41
2023-05-15T02:36:22.000Z,4.41
2023-05-15T02:41:17.000Z,4.41
2023-05-15T02:46:11.000Z,4.41
2023-05-15T02:51:05.000Z,4.41
2023-05-15T02:55:59.000Z,4.41
2023-05-15T03:00:53.000Z,4.41
2023-05-15T03:05:47.000Z,4.40
2023-05-15T03:10:40.000Z,4.40
2023-05-15T03:15:33.000Z,4.40
2023-05-15T03:20:27.000Z,4.40
2023-05-15T03:25:22.000Z,4.40
2023-05-15T03:30:16.000Z,4.40
2023-05-15T03:35:07.000Z,4.40
2023-05-15T03:40:01.000Z,4.40
2023-05-15T03:44:55.000Z,4.40
2023-05-15T03:49:49.000Z,4.40
2023-05-15T03:54:43.000Z,4.40
2023-05-15T03:59:39.000Z,4.40
2023-05-15T04:04:30.000Z,4.40
2023-05-15T04:09:24.000Z,4.40
2023-05-15T04:14:18.000Z,4.40
2023-05-15T04:19:12.000Z,4.40
2023-05-15T04:24:07.000Z,4.40
2023-05-15T04:29:01.000Z,4.40
2023-05-15T04:33:55.000Z,4.40
2023-05-15T04:38:48.000Z,4.40
2023-05-15T04:43:42.000Z,4.40
2023-05-15T04:48:38.000Z,4.40
2023-05-15T04:53:30.000Z,4.39
2023-05-15T04:58:24.000Z,4.40
2023-05-15T05:03:17.000Z,4.39
2023-05-15T05:08:11.000Z,4.40
2023-05-15T05:13:06.000Z,4.40
2023-05-15T05:18:00.000Z,4.39
2023-05-15T05:22:54.000Z,4.40
2023-05-15T05:27:47.000Z,4.40
2023-05-15T05:32:42.000Z,4.40
2023-05-15T05:37:38.000Z,4.40
2023-05-15T05:42:30.000Z,4.40
2023-05-15T05:47:24.000Z,4.40
2023-05-15T05:52:18.000Z,4.40
2023-05-15T05:57:12.000Z,4.40
2023-05-15T06:02:08.000Z,4.40
2023-05-15T06:07:01.000Z,4.40
2023-05-15T06:11:55.000Z,4.40
2023-05-15T06:16:49.000Z,4.40
2023-05-15T06:21:44.000Z,4.40
2023-05-15T06:26:38.000Z,4.40
2023-05-15T06:31:31.000Z,4.40
2023-05-15T06:36:26.000Z,4.40
2023-05-15T06:41:20.000Z,4.40
2023-05-15T06:46:14.000Z,4.40
2023-05-15T06:51:08.000Z,4.40
2023-05-15T06:56:02.000Z,4.41
2023-05-15T07:00:55.000Z,4.40
2023-05-15T07:05:50.000Z,4.41
2023-05-15T07:10:44.000Z,4.40
2023-05-15T07:15:37.000Z,4.41
2023-05-15T07:20:41.000Z,4.41
2023-05-15T07:25:25.000Z,4.41
2023-05-15T07:30:20.000Z,4.41
2023-05-15T07:35:14.000Z,4.42
2023-05-15T07:40:08.000Z,4.42
2023-05-15T07:45:03.000Z,4.42
2023-05-15T07:49:57.000Z,4.42
2023-05-15T07:54:52.000Z,4.42
2023-05-15T07:59:47.000Z,4.42
2023-05-15T08:04:41.000Z,4.42
2023-05-15T08:09:35.000Z,4.42
2023-05-15T08:14:29.000Z,4.42
2023-05-15T08:19:24.000Z,4.42
2023-05-15T08:24:18.000Z,4.42
2023-05-15T08:29:12.000Z,4.42
2023-05-15T08:34:06.000Z,4.42
2023-05-15T08:39:01.000Z,4.43
2023-05-15T08:43:58.000Z,4.43
2023-05-15T08:48:49.000Z,4.43
2023-05-15T08:53:47.000Z,4.43
2023-05-15T08:58:36.000Z,4.44
2023-05-15T09:03:30.000Z,4.44
2023-05-15T09:08:23.000Z,4.44
2023-05-15T09:13:18.000Z,4.45
2023-05-15T09:18:13.000Z,4.45
2023-05-15T09:23:08.000Z,4.45
2023-05-15T09:28:03.000Z,4.46
2023-05-15T09:32:57.000Z,4.46
2023-05-15T09:37:53.000Z,4.47
2023-05-15T09:42:47.000Z,4.46
2023-05-15T09:47:42.000Z,4.47
2023-05-15T09:52:35.000Z,4.48
2023-05-15T09:57:29.000Z,4.47
2023-05-15T10:02:24.000Z,4.50
2023-05-15T10:07:17.000Z,4.48
2023-05-15T10:12:13.000Z,4.48
2023-05-15T10:17:07.000Z,4.48
2023-05-15T10:22:01.000Z,4.48
2023-05-15T10:26:54.000Z,4.49
2023-05-15T10:31:50.000Z,4.52
2023-05-15T10:36:43.000Z,4.53
2023-05-15T10:41:38.000Z,4.50
2023-05-15T10:46:31.000Z,4.54
2023-05-15T10:51:26.000Z,4.54
2023-05-15T10:56:22.000Z,4.54
2023-05-15T11:01:20.000Z,4.54
2023-05-15T11:06:12.000Z,4.55
2023-05-15T11:11:08.000Z,4.55
2023-05-15T11:16:02.000Z,4.55
2023-05-15T11:20:57.000Z,4.55
2023-05-15T11:25:50.000Z,4.55
2023-05-15T11:30:45.000Z,4.55
2023-05-15T11:35:40.000Z,4.54
2023-05-15T11:40:35.000Z,4.54
2023-05-15T11:45:32.000Z,4.54
2023-05-15T11:50:24.000Z,4.53
2023-05-15T11:55:19.000Z,4.53
2023-05-15T12:00:13.000Z,4.53
2023-05-15T12:05:05.000Z,4.53
2023-05-15T12:09:59.000Z,4.52
2023-05-15T12:14:53.000Z,4.52
2023-05-15T12:19:48.000Z,4.52
2023-05-15T12:24:43.000Z,4.52
2023-05-15T12:29:37.000Z,4.52
2023-05-15T12:34:29.000Z,4.52
2023-05-15T12:39:23.000Z,4.52
2023-05-15T12:44:18.000Z,4.52
2023-05-15T12:49:12.000Z,4.52
2023-05-15T12:54:07.000Z,4.52
2023-05-15T12:59:01.000Z,4.51
2023-05-15T13:03:56.000Z,4.51
2023-05-15T13:08:50.000Z,4.51
2023-05-15T13:13:45.000Z,4.52
2023-05-15T13:18:37.000Z,4.51
2023-05-15T13:23:31.000Z,4.51
2023-05-15T13:28:22.000Z,4.51
2023-05-15T13:33:16.000Z,4.51
2023-05-15T13:38:11.000Z,4.51
2023-05-15T13:43:06.000Z,4.51
2023-05-15T13:48:02.000Z,4.50
2023-05-15T13:52:56.000Z,4.50
2023-05-15T13:57:51.000Z,4.50
2023-05-15T14:02:45.000Z,4.50
2023-05-15T14:07:37.000Z,4.50
2023-05-15T14:12:29.000Z,4.50
2023-05-15T14:17:24.000Z,4.50
2023-05-15T14:22:19.000Z,4.50
2023-05-15T14:27:15.000Z,4.50
2023-05-15T14:32:09.000Z,4.50
2023-05-15T14:37:04.000Z,4.50
2023-05-15T14:41:58.000Z,4.50
2023-05-15T14:46:51.000Z,4.50
2023-05-15T14:51:45.000Z,4.50
2023-05-15T14:56:40.000Z,4.49
2023-05-15T15:01:33.000Z,4.50
2023-05-15T15:06:27.000Z,4.49
2023-05-15T15:11:24.000Z,4.49
2023-05-15T15:16:16.000Z,4.49
2023-05-15T15:21:10.000Z,4.49
2023-05-15T15:26:05.000Z,4.49
2023-05-15T15:30:58.000Z,4.49
2023-05-15T15:35:51.000Z,4.49
2023-05-15T15:40:45.000Z,4.49
2023-05-15T15:45:38.000Z,4.49
2023-05-15T15:50:32.000Z,4.49
2023-05-15T15:55:26.000Z,4.49
2023-05-15T16:00:20.000Z,4.48
2023-05-15T16:05:15.000Z,4.49
2023-05-15T16:10:08.000Z,4.49
2023-05-15T16:15:03.000Z,4.49
2023-05-15T16:19:56.000Z,4.49
2023-05-15T16:24:51.000Z,4.48
2023-05-15T16:29:43.000Z,4.48
2023-05-15T16:34:37.000Z,4.48
2023-05-15T16:39:31.000Z,4.48
2023-05-15T16:44:25.000Z,4.48
2023-05-15T16:49:19.000Z,4.48
2023-05-15T16:54:12.000Z,4.48
2023-05-15T16:59:06.000Z,4.48
2023-05-15T17:03:59.000Z,4.48
2023-05-15T17:08:53.000Z,4.48
2023-05-15T17:13:47.000Z,4.48
2023-05-15T17:18:40.000Z,4.48
2023-05-15T17:23:34.000Z,4.48
2023-05-15T17:28:28.000Z,4.48
2023-05-15T17:33:22.000Z,4.48
2023-05-15T17:38:15.000Z,4.48
2023-05-15T17:43:09.000Z,4.48
2023-05-15T17:48:04.000Z,4.48
2023-05-15T17:52:57.000Z,4.48
2023-05-15T17:57:51.000Z,4.48
2023-05-15T18:02:46.000Z,4.48
2023-05-15T18:07:41.000Z,4.48
2023-05-15T18:12:34.000Z,4.48
2023-05-15T18:17:26.000Z,4.48
2023-05-15T18:22:19.000Z,4.48
2023-05-15T18:27:13.000Z,4.48
2023-05-15T18:32:07.000Z,4.47
2023-05-15T18:37:01.000Z,4.47
2023-05-15T18:41:55.000Z,4.47
2023-05-15T18:46:49.000Z,4.47
2023-05-15T18:51:45.000Z,4.47
2023-05-15T18:56:36.000Z,4.47
2023-05-15T19:01:31.000Z,4.47
2023-05-15T19:06:25.000Z,4.47
2023-05-15T19:11:19.000Z,4.47
2023-05-15T19:16:13.000Z,4.47
2023-05-15T19:21:07.000Z,4.47
2023-05-15T19:26:01.000Z,4.47
2023-05-15T19:30:55.000Z,4.47
2023-05-15T19:35:50.000Z,4.47
2023-05-15T19:40:44.000Z,4.46
2023-05-15T19:45:38.000Z,4.46
2023-05-15T19:50:32.000Z,4.46
2023-05-15T19:55:26.000Z,4.46
2023-05-15T20:00:18.000Z,4.46
2023-05-15T20:05:12.000Z,4.46
2023-05-15T20:10:06.000Z,4.46
2023-05-15T20:15:01.000Z,4.46
2023-05-15T20:19:55.000Z,4.46
2023-05-15T20:24:50.000Z,4.46
2023-05-15T20:29:44.000Z,4.46
2023-05-15T20:34:38.000Z,4.46
2023-05-15T20:39:32.000Z,4.46
2023-05-15T20:44:26.000Z,4.45
2023-05-15T20:49:20.000Z,4.45
2023-05-15T20:54:14.000Z,4.46
2023-05-15T20:59:08.000Z,4.46
2023-05-15T21:04:03.000Z,4.46
2023-05-15T21:08:57.000Z,4.45
2023-05-15T21:13:51.000Z,4.45
2023-05-15T21:18:46.000Z,4.45
2023-05-15T21:23:39.000Z,4.45
2023-05-15T21:28:32.000Z,4.45
2023-05-15T21:33:25.000Z,4.45
2023-05-15T21:38:19.000Z,4.45
2023-05-15T21:43:14.000Z,4.45
2023-05-15T21:48:08.000Z,4.44
2023-05-15T21:53:03.000Z,4.45
2023-05-15T21:57:57.000Z,4.45
2023-05-15T22:02:51.000Z,4.44
2023-05-15T22:07:44.000Z,4.44
2023-05-15T22:12:38.000Z,4.44
2023-05-15T22:17:32.000Z,4.44
2023-05-15T22:22:27.000Z,4.44
2023-05-15T22:27:21.000Z,4.44
2023-05-15T22:32:15.000Z,4.44
2023-05-15T22:37:09.000Z,4.44
2023-05-15T22:42:03.000Z,4.44
2023-05-15T22:46:57.000Z,4.44
2023-05-15T22:51:52.000Z,4.44
2023-05-15T22:56:46.000Z,4.44
2023-05-15T23:01:40.000Z,4.44
2023-05-15T23:06:33.000Z,4.44
2023-05-15T23:11:27.000Z,4.44
2023-05-15T23:16:21.000Z,4.44
2023-05-15T23:21:16.000Z,4.44
2023-05-15T23:26:10.000Z,4.44
2023-05-15T23:31:04.000Z,4.44
2023-05-15T23:35:58.000Z,4.44
2023-05-15T23:40:53.000Z,4.43
2023-05-15T23:45:47.000Z,4.43
2023-05-15T23:50:40.000Z,4.43
2023-05-15T23:55:34.000Z,4.43
