createdAt,value
2019-03-21T18:04:36.158Z,7.66
2019-03-21T18:07:06.496Z,7.57
2019-03-21T18:09:37.362Z,7.49
2019-03-21T18:12:11.328Z,7.40
2019-03-21T18:14:56.862Z,7.28
2019-03-21T18:17:19.608Z,7.28
2019-03-21T18:19:49.900Z,7.27
2019-03-21T18:22:29.896Z,7.17
2019-03-21T18:25:14.219Z,7.25
2019-03-21T18:27:44.654Z,7.22
2019-03-21T18:30:14.851Z,7.25
2019-03-21T18:32:45.137Z,7.18
2019-03-21T18:35:18.576Z,7.18
2019-03-21T18:38:11.781Z,7.15
2019-03-21T18:40:43.949Z,7.10
2019-03-21T18:43:14.088Z,7.05
2019-03-21T18:45:44.521Z,7.02
2019-03-21T18:48:14.914Z,6.99
2019-03-21T18:50:45.291Z,6.90
2019-03-21T18:53:15.528Z,6.76
2019-03-21T18:55:45.735Z,6.79
2019-03-21T18:58:16.075Z,6.81
2019-03-21T19:00:46.407Z,6.78
2019-03-21T19:03:16.719Z,6.70
2019-03-21T19:05:47.048Z,6.71
2019-03-21T19:08:18.300Z,6.54
2019-03-21T19:10:48.869Z,6.45
2019-03-21T19:13:19.233Z,6.48
2019-03-21T19:15:50.568Z,6.43
2019-03-21T19:21:12.321Z,6.35
2019-03-21T19:23:42.716Z,6.28
2019-03-21T19:26:16.049Z,6.22
2019-03-21T19:28:46.254Z,6.21
2019-03-21T19:31:16.780Z,6.15
2019-03-21T19:33:47.812Z,6.13
2019-03-21T19:36:18.071Z,6.14
2019-03-21T19:38:48.389Z,6.12
2019-03-21T19:41:18.556Z,6.11
2019-03-21T19:43:49.991Z,6.11
2019-03-21T19:46:23.209Z,6.12
2019-03-21T19:48:53.385Z,6.07
2019-03-21T19:51:25.526Z,6.07
2019-03-21T19:53:55.720Z,6.06
2019-03-21T19:56:25.942Z,6.05
2019-03-21T19:59:01.069Z,6.04
2019-03-21T20:01:40.392Z,5.94
2019-03-21T20:04:10.717Z,5.99
2019-03-21T20:06:41.178Z,5.97
2019-03-21T20:09:11.489Z,5.94
2019-03-21T20:11:41.804Z,5.95
2019-03-21T20:16:53.738Z,5.94
2019-03-21T20:19:51.233Z,5.89
2019-03-21T20:28:50.473Z,5.93
2019-03-21T20:34:33.277Z,5.92
2019-03-21T20:37:03.494Z,6.00
2019-03-21T20:39:33.864Z,6.00
2019-03-21T20:42:04.143Z,6.02
2019-03-21T20:44:37.609Z,6.04
2019-03-21T20:47:07.857Z,6.04
2019-03-21T20:49:40.202Z,6.02
2019-03-21T20:52:30.350Z,5.98
2019-03-21T20:57:56.326Z,5.93
2019-03-21T21:00:26.667Z,5.89
2019-03-21T21:02:56.987Z,5.86
2019-03-21T21:05:27.249Z,5.85
2019-03-21T21:07:57.579Z,5.83
2019-03-21T21:10:28.967Z,5.78
2019-03-21T21:12:59.245Z,5.81
2019-03-21T21:15:29.444Z,5.82
2019-03-21T21:17:59.606Z,5.82
2019-03-21T21:20:30.037Z,5.77
2019-03-21T21:23:00.280Z,5.79
2019-03-21T21:25:34.296Z,5.79
2019-03-21T21:28:04.561Z,5.78
2019-03-21T21:30:34.814Z,5.80
2019-03-21T21:33:06.596Z,5.76
2019-03-21T21:35:38.478Z,5.79
2019-03-21T21:38:08.764Z,5.79
2019-03-21T21:40:39.015Z,5.75
2019-03-21T21:43:09.652Z,5.74
2019-03-21T21:45:39.872Z,5.76
2019-03-21T21:48:10.110Z,5.78
2019-03-21T21:50:40.233Z,5.77
2019-03-21T21:53:10.452Z,5.78
2019-03-21T21:55:40.699Z,5.79
2019-03-21T21:58:10.826Z,5.79
2019-03-21T22:00:41.122Z,5.81
2019-03-21T22:03:11.336Z,5.81
2019-03-21T22:05:41.421Z,5.81
2019-03-21T22:08:11.571Z,5.82
2019-03-21T22:10:41.813Z,5.84
2019-03-21T22:13:11.939Z,5.82
2019-03-21T22:15:42.119Z,5.80
2019-03-21T22:18:12.226Z,5.81
2019-03-21T22:20:42.488Z,5.84
2019-03-21T22:23:12.589Z,5.86
2019-03-21T22:25:42.694Z,5.87
2019-03-21T22:28:12.844Z,5.84
2019-03-21T22:30:42.956Z,5.82
2019-03-21T22:33:13.219Z,5.86
2019-03-21T22:35:43.427Z,5.81
2019-03-21T22:38:13.555Z,5.84
2019-03-21T22:40:44.741Z,5.82
2019-03-21T22:43:14.877Z,5.85
2019-03-21T22:45:45.215Z,5.84
2019-03-21T22:48:15.375Z,5.82
2019-03-21T22:50:45.556Z,5.78
2019-03-21T22:53:15.757Z,5.74
2019-03-21T22:55:46.317Z,5.70
2019-03-21T22:58:16.395Z,5.62
2019-03-21T23:00:50.231Z,5.55
2019-03-21T23:03:20.693Z,5.57
2019-03-21T23:05:50.929Z,5.50
2019-03-21T23:08:21.107Z,5.51
2019-03-21T23:10:51.316Z,5.49
2019-03-21T23:13:21.524Z,5.45
2019-03-21T23:15:51.887Z,5.43
2019-03-21T23:18:21.975Z,5.51
2019-03-21T23:20:52.203Z,5.48
2019-03-21T23:23:22.512Z,5.49
2019-03-21T23:25:53.797Z,5.55
2019-03-21T23:28:24.079Z,5.47
2019-03-21T23:30:54.339Z,5.45
2019-03-21T23:33:24.793Z,5.47
2019-03-21T23:35:55.121Z,5.60
2019-03-21T23:38:26.483Z,5.57
2019-03-21T23:40:57.893Z,5.58
2019-03-21T23:43:28.051Z,5.55
2019-03-21T23:45:58.359Z,5.57
2019-03-21T23:48:28.612Z,5.57
2019-03-21T23:50:58.820Z,5.59
2019-03-21T23:53:29.104Z,5.62
2019-03-21T23:55:59.306Z,5.61
2019-03-21T23:58:29.487Z,5.56
