createdAt,value
2018-03-22T00:00:35.373Z,75.93
2018-03-22T00:01:35.459Z,76.12
2018-03-22T00:02:35.547Z,75.64
2018-03-22T00:03:35.634Z,76.12
2018-03-22T00:04:35.724Z,76.68
2018-03-22T00:05:35.811Z,76.21
2018-03-22T00:06:35.902Z,76.34
2018-03-22T00:07:35.996Z,76.31
2018-03-22T00:08:36.078Z,76.21
2018-03-22T00:09:36.168Z,76.12
2018-03-22T00:10:36.258Z,76.40
2018-03-22T00:11:36.344Z,76.12
2018-03-22T00:12:36.438Z,76.68
2018-03-22T00:13:36.526Z,76.21
2018-03-22T00:14:36.615Z,76.68
2018-03-22T00:15:36.702Z,76.50
2018-03-22T00:16:36.788Z,76.31
2018-03-22T00:17:36.878Z,76.40
2018-03-22T00:18:36.968Z,76.31
2018-03-22T00:19:37.059Z,76.31
2018-03-22T00:20:37.145Z,76.12
2018-03-22T00:21:37.233Z,76.21
2018-03-22T00:22:37.320Z,76.02
2018-03-22T00:23:37.412Z,76.02
2018-03-22T00:24:37.500Z,76.31
2018-03-22T00:25:37.585Z,76.50
2018-03-22T00:26:37.675Z,76.40
2018-03-22T00:27:37.762Z,76.50
2018-03-22T00:28:37.852Z,77.06
2018-03-22T00:29:37.946Z,77.06
2018-03-22T00:30:38.029Z,76.87
2018-03-22T00:31:38.116Z,76.97
2018-03-22T00:32:38.208Z,76.68
2018-03-22T00:33:38.292Z,76.87
2018-03-22T00:34:38.383Z,76.97
2018-03-22T00:35:38.471Z,77.06
2018-03-22T00:36:38.559Z,77.06
2018-03-22T00:37:38.646Z,77.06
2018-03-22T00:38:38.733Z,77.34
2018-03-22T00:39:38.820Z,77.44
2018-03-22T00:40:38.912Z,77.25
2018-03-22T00:41:38.993Z,77.06
2018-03-22T00:42:39.076Z,77.72
2018-03-22T00:43:39.170Z,77.72
2018-03-22T00:44:39.260Z,77.53
2018-03-22T00:45:39.344Z,77.82
2018-03-22T00:46:39.434Z,77.34
2018-03-22T00:47:39.518Z,77.63
2018-03-22T00:48:39.612Z,77.91
2018-03-22T00:49:39.697Z,77.72
2018-03-22T00:50:39.785Z,77.72
2018-03-22T00:51:39.870Z,77.82
2018-03-22T00:52:39.959Z,77.91
2018-03-22T00:53:40.051Z,78.01
2018-03-22T00:54:40.140Z,77.53
2018-03-22T00:55:40.226Z,77.72
2018-03-22T00:56:40.314Z,77.76
2018-03-22T00:57:40.399Z,77.53
2018-03-22T00:58:40.487Z,77.48
2018-03-22T00:59:40.576Z,77.15
2018-03-22T01:00:40.663Z,77.20
2018-03-22T01:01:40.745Z,77.44
2018-03-22T01:02:40.828Z,77.53
2018-03-22T01:03:40.927Z,76.78
2018-03-22T01:04:41.003Z,77.06
2018-03-22T01:05:41.090Z,77.06
2018-03-22T01:06:41.177Z,77.25
2018-03-22T01:07:41.261Z,77.44
2018-03-22T01:08:41.347Z,76.97
2018-03-22T01:09:41.434Z,77.39
2018-03-22T01:10:41.527Z,77.29
2018-03-22T01:11:41.610Z,76.87
2018-03-22T01:12:41.702Z,77.10
2018-03-22T01:13:41.786Z,76.53
2018-03-22T01:14:41.877Z,77.06
2018-03-22T01:15:41.966Z,77.10
2018-03-22T01:16:42.049Z,77.06
2018-03-22T01:17:42.141Z,76.82
2018-03-22T01:18:42.231Z,76.34
2018-03-22T01:19:42.321Z,76.53
2018-03-22T01:20:42.406Z,76.25
2018-03-22T01:21:42.494Z,76.25
2018-03-22T01:22:42.589Z,76.44
2018-03-22T01:23:42.671Z,76.53
2018-03-22T01:24:42.757Z,76.25
2018-03-22T01:25:42.842Z,76.25
2018-03-22T01:26:42.934Z,76.34
2018-03-22T01:27:43.022Z,76.34
2018-03-22T01:28:43.110Z,76.72
2018-03-22T01:29:43.196Z,76.06
2018-03-22T01:30:43.285Z,76.34
2018-03-22T01:31:43.377Z,76.68
2018-03-22T01:32:43.469Z,76.15
2018-03-22T01:33:43.576Z,76.40
2018-03-22T01:34:43.647Z,76.53
2018-03-22T01:35:43.739Z,76.15
2018-03-22T01:36:43.830Z,75.68
2018-03-22T01:37:43.917Z,75.31
2018-03-22T01:38:44.004Z,74.83
2018-03-22T01:39:44.089Z,74.74
2018-03-22T01:40:44.182Z,74.64
2018-03-22T01:41:44.279Z,73.88
2018-03-22T01:42:44.360Z,74.26
2018-03-22T01:43:44.457Z,73.60
2018-03-22T01:44:44.541Z,73.50
2018-03-22T01:45:44.630Z,73.41
2018-03-22T01:46:44.725Z,73.32
2018-03-22T01:47:44.810Z,73.22
2018-03-22T01:48:44.897Z,73.13
2018-03-22T01:49:44.987Z,73.32
2018-03-22T01:50:45.076Z,73.32
2018-03-22T01:51:45.163Z,73.60
2018-03-22T01:52:45.252Z,73.69
2018-03-22T01:53:45.337Z,73.69
2018-03-22T01:54:45.422Z,73.98
2018-03-22T01:55:45.514Z,73.88
2018-03-22T01:56:45.598Z,74.17
2018-03-22T01:57:45.691Z,74.45
2018-03-22T01:58:45.776Z,74.45
2018-03-22T01:59:45.864Z,74.64
2018-03-22T02:00:45.951Z,73.98
2018-03-22T02:01:46.061Z,73.98
2018-03-22T02:02:46.126Z,73.79
2018-03-22T02:03:46.216Z,74.17
2018-03-22T02:04:46.306Z,74.45
2018-03-22T02:05:46.391Z,74.74
2018-03-22T02:06:46.481Z,74.83
2018-03-22T02:07:46.568Z,74.83
2018-03-22T02:08:46.653Z,74.83
2018-03-22T02:09:46.741Z,74.93
2018-03-22T02:10:46.826Z,75.21
2018-03-22T02:11:46.917Z,75.31
2018-03-22T02:12:47.010Z,75.12
2018-03-22T02:13:47.097Z,75.02
2018-03-22T02:14:47.183Z,74.64
2018-03-22T02:15:47.272Z,75.02
2018-03-22T02:16:47.360Z,74.83
2018-03-22T02:17:47.447Z,74.36
2018-03-22T02:18:47.534Z,74.83
2018-03-22T02:19:47.624Z,74.45
2018-03-22T02:20:47.711Z,75.12
2018-03-22T02:21:47.798Z,74.74
2018-03-22T02:22:47.890Z,74.83
2018-03-22T02:23:47.976Z,74.83
2018-03-22T02:24:48.062Z,74.83
2018-03-22T02:25:48.150Z,74.93
2018-03-22T02:26:48.237Z,74.93
2018-03-22T02:27:48.345Z,75.12
2018-03-22T02:28:48.433Z,75.49
2018-03-22T02:29:48.522Z,75.59
2018-03-22T02:30:48.614Z,75.49
2018-03-22T02:31:48.708Z,75.96
2018-03-22T02:32:48.796Z,75.78
2018-03-22T02:33:48.885Z,75.68
2018-03-22T02:34:48.976Z,75.49
2018-03-22T02:35:49.060Z,75.78
2018-03-22T02:36:49.148Z,75.78
2018-03-22T02:37:49.239Z,75.78
2018-03-22T02:38:49.325Z,75.68
2018-03-22T02:39:49.411Z,75.59
2018-03-22T02:40:49.499Z,75.78
2018-03-22T02:41:49.588Z,75.87
2018-03-22T02:42:49.729Z,75.78
2018-03-22T02:43:49.763Z,75.78
2018-03-22T02:44:49.855Z,75.68
2018-03-22T02:45:49.941Z,75.78
2018-03-22T02:46:50.027Z,75.96
2018-03-22T02:47:50.110Z,76.06
2018-03-22T02:48:50.203Z,75.68
2018-03-22T02:49:50.291Z,75.68
2018-03-22T02:50:50.374Z,75.40
2018-03-22T02:51:50.466Z,75.96
2018-03-22T02:52:50.555Z,75.59
2018-03-22T02:53:50.645Z,75.59
2018-03-22T02:54:50.735Z,75.31
2018-03-22T02:55:50.824Z,75.12
2018-03-22T02:56:50.912Z,75.31
2018-03-22T02:57:51.000Z,75.68
2018-03-22T02:58:51.088Z,75.68
2018-03-22T02:59:51.178Z,75.31
2018-03-22T03:00:51.268Z,75.31
2018-03-22T03:01:51.355Z,75.40
2018-03-22T03:02:51.444Z,75.21
2018-03-22T03:03:51.534Z,75.12
2018-03-22T03:04:51.624Z,75.59
2018-03-22T03:05:51.711Z,75.49
2018-03-22T03:06:51.803Z,75.40
2018-03-22T03:07:51.889Z,75.68
2018-03-22T03:08:51.977Z,75.68
2018-03-22T03:09:52.063Z,76.06
2018-03-22T03:10:52.149Z,75.96
2018-03-22T03:11:52.237Z,76.15
2018-03-22T03:12:52.328Z,76.06
2018-03-22T03:13:52.412Z,76.06
2018-03-22T03:14:52.501Z,75.31
2018-03-22T03:15:52.588Z,75.59
2018-03-22T03:16:52.675Z,75.68
2018-03-22T03:17:52.765Z,75.96
2018-03-22T03:18:52.854Z,76.15
2018-03-22T03:19:52.943Z,75.96
2018-03-22T03:20:53.033Z,75.96
2018-03-22T03:21:53.128Z,75.96
2018-03-22T03:22:53.214Z,75.96
2018-03-22T03:23:53.305Z,75.78
2018-03-22T03:24:53.392Z,75.68
2018-03-22T03:25:53.479Z,75.96
2018-03-22T03:26:53.567Z,76.06
2018-03-22T03:27:53.656Z,76.53
2018-03-22T03:28:53.745Z,76.34
2018-03-22T03:29:53.833Z,76.34
2018-03-22T03:30:53.923Z,76.44
2018-03-22T03:31:54.011Z,76.34
2018-03-22T03:32:54.097Z,76.63
2018-03-22T03:33:54.184Z,76.34
2018-03-22T03:34:54.272Z,76.34
2018-03-22T03:35:54.357Z,76.44
2018-03-22T03:36:54.451Z,76.53
2018-03-22T03:37:54.539Z,76.72
2018-03-22T03:38:54.632Z,76.53
2018-03-22T03:39:54.721Z,76.72
2018-03-22T03:40:54.808Z,76.25
2018-03-22T03:41:54.896Z,76.72
2018-03-22T03:42:54.981Z,77.10
2018-03-22T03:43:55.072Z,76.63
2018-03-22T03:44:55.163Z,76.34
2018-03-22T03:45:55.252Z,76.34
2018-03-22T03:46:55.336Z,76.44
2018-03-22T03:47:55.424Z,76.63
2018-03-22T03:48:55.513Z,76.63
2018-03-22T03:49:55.604Z,76.15
2018-03-22T03:50:55.693Z,76.15
2018-03-22T03:51:55.782Z,76.44
2018-03-22T03:52:55.870Z,76.25
2018-03-22T03:53:55.958Z,76.53
2018-03-22T03:54:56.043Z,76.72
2018-03-22T03:55:56.137Z,76.44
2018-03-22T03:56:56.226Z,76.06
2018-03-22T03:57:56.314Z,75.68
2018-03-22T03:58:56.402Z,76.34
2018-03-22T03:59:56.491Z,76.34
2018-03-22T04:00:56.576Z,76.15
2018-03-22T04:01:56.666Z,76.34
2018-03-22T04:02:56.753Z,76.53
2018-03-22T04:03:56.845Z,75.68
2018-03-22T04:04:56.943Z,76.15
2018-03-22T04:05:57.029Z,76.53
2018-03-22T04:06:57.119Z,76.34
2018-03-22T04:07:57.207Z,76.44
2018-03-22T04:08:57.294Z,76.53
2018-03-22T04:09:57.380Z,76.15
2018-03-22T04:10:57.468Z,76.44
2018-03-22T04:11:57.609Z,76.34
2018-03-22T04:12:57.645Z,76.34
2018-03-22T04:13:57.741Z,76.53
2018-03-22T04:14:57.817Z,76.82
2018-03-22T04:15:57.906Z,76.44
2018-03-22T04:16:57.995Z,76.44
2018-03-22T04:17:58.088Z,76.53
2018-03-22T04:18:58.182Z,76.15
2018-03-22T04:19:58.266Z,76.53
2018-03-22T04:20:58.357Z,76.72
2018-03-22T04:21:58.445Z,76.44
2018-03-22T04:22:58.530Z,76.34
2018-03-22T04:23:58.625Z,76.44
2018-03-22T04:24:58.707Z,76.53
2018-03-22T04:25:58.794Z,77.10
2018-03-22T04:26:58.880Z,76.91
2018-03-22T04:27:58.970Z,76.91
2018-03-22T04:28:59.059Z,77.58
2018-03-22T04:29:59.146Z,77.48
2018-03-22T04:30:59.235Z,77.29
2018-03-22T04:31:59.323Z,77.29
2018-03-22T04:32:59.411Z,77.01
2018-03-22T04:33:59.497Z,77.01
2018-03-22T04:34:59.586Z,77.01
2018-03-22T04:35:59.679Z,77.58
2018-03-22T04:36:59.757Z,77.76
2018-03-22T04:37:59.845Z,77.29
2018-03-22T04:38:59.941Z,77.58
2018-03-22T04:40:00.018Z,76.91
2018-03-22T04:41:00.105Z,76.25
2018-03-22T04:42:00.194Z,76.63
2018-03-22T04:43:00.283Z,76.72
2018-03-22T04:44:00.372Z,76.15
2018-03-22T04:45:00.458Z,76.15
2018-03-22T04:46:00.547Z,76.25
2018-03-22T04:47:00.636Z,76.06
2018-03-22T04:48:00.727Z,76.63
2018-03-22T04:49:00.814Z,76.91
2018-03-22T04:50:00.902Z,76.91
2018-03-22T04:51:00.992Z,76.44
2018-03-22T04:52:01.088Z,76.63
2018-03-22T04:53:01.168Z,76.72
2018-03-22T04:54:01.260Z,76.15
2018-03-22T04:55:01.347Z,76.44
2018-03-22T04:56:01.432Z,76.34
2018-03-22T04:57:01.522Z,76.82
2018-03-22T04:58:01.640Z,77.10
2018-03-22T04:59:01.700Z,77.10
2018-03-22T05:00:01.788Z,77.10
2018-03-22T05:01:01.875Z,77.29
2018-03-22T05:02:01.965Z,77.01
2018-03-22T05:03:02.056Z,76.91
2018-03-22T05:04:02.144Z,76.44
2018-03-22T05:05:02.232Z,76.44
2018-03-22T05:06:02.319Z,76.44
2018-03-22T05:07:02.408Z,76.72
2018-03-22T05:08:02.493Z,77.01
2018-03-22T05:09:02.582Z,77.10
2018-03-22T05:10:02.673Z,76.44
2018-03-22T05:11:02.761Z,76.38
2018-03-22T05:12:02.855Z,76.29
2018-03-22T05:13:02.943Z,76.38
2018-03-22T05:14:03.031Z,75.72
2018-03-22T05:15:03.119Z,75.81
2018-03-22T05:16:03.207Z,76.19
2018-03-22T05:17:03.293Z,76.06
2018-03-22T05:18:03.383Z,75.53
2018-03-22T05:19:03.469Z,75.72
2018-03-22T05:20:03.563Z,75.72
2018-03-22T05:21:03.656Z,75.72
2018-03-22T05:22:03.746Z,75.62
2018-03-22T05:23:03.820Z,76.10
2018-03-22T05:24:03.907Z,76.19
2018-03-22T05:25:04.017Z,75.81
2018-03-22T05:26:04.084Z,75.43
2018-03-22T05:27:04.171Z,75.05
2018-03-22T05:28:04.258Z,75.05
2018-03-22T05:29:04.345Z,74.96
2018-03-22T05:30:04.434Z,75.05
2018-03-22T05:31:04.515Z,74.87
2018-03-22T05:32:04.603Z,74.49
2018-03-22T05:33:04.691Z,74.49
2018-03-22T05:34:04.782Z,74.40
2018-03-22T05:35:04.869Z,74.58
2018-03-22T05:36:04.957Z,74.30
2018-03-22T05:37:05.053Z,74.40
2018-03-22T05:38:05.136Z,74.58
2018-03-22T05:39:05.222Z,74.68
2018-03-22T05:40:05.317Z,75.62
2018-03-22T05:41:05.392Z,75.34
2018-03-22T05:42:05.484Z,76.00
2018-03-22T05:43:05.574Z,75.34
2018-03-22T05:44:05.664Z,75.62
2018-03-22T05:45:05.754Z,76.19
2018-03-22T05:46:05.880Z,76.57
2018-03-22T05:47:05.931Z,76.95
2018-03-22T05:48:06.018Z,76.95
2018-03-22T05:49:06.106Z,77.14
2018-03-22T05:50:06.193Z,76.95
2018-03-22T05:51:06.286Z,77.37
2018-03-22T05:52:06.372Z,77.08
2018-03-22T05:53:06.462Z,77.27
2018-03-22T05:54:06.552Z,77.18
2018-03-22T05:55:06.646Z,77.37
2018-03-22T05:56:06.734Z,77.84
2018-03-22T05:57:06.824Z,78.03
2018-03-22T05:58:06.912Z,78.03
2018-03-22T05:59:07.000Z,78.31
2018-03-22T06:00:07.100Z,78.22
2018-03-22T06:01:07.184Z,79.07
2018-03-22T06:02:07.282Z,79.17
2018-03-22T06:03:07.424Z,78.98
2018-03-22T06:04:07.453Z,78.59
2018-03-22T06:05:07.542Z,78.79
2018-03-22T06:06:07.632Z,79.17
2018-03-22T06:07:07.724Z,79.69
2018-03-22T06:08:07.812Z,79.64
2018-03-22T06:09:07.902Z,80.07
2018-03-22T06:10:07.997Z,80.26
2018-03-22T06:11:08.088Z,80.45
2018-03-22T06:12:08.180Z,81.30
2018-03-22T06:13:08.271Z,80.64
2018-03-22T06:14:08.356Z,81.21
2018-03-22T06:15:08.446Z,81.12
2018-03-22T06:16:08.536Z,81.21
2018-03-22T06:17:08.626Z,81.30
2018-03-22T06:18:08.715Z,81.87
2018-03-22T06:19:08.805Z,81.77
2018-03-22T06:20:08.901Z,81.77
2018-03-22T06:21:08.989Z,81.49
2018-03-22T06:22:09.079Z,81.96
2018-03-22T06:23:09.172Z,82.15
2018-03-22T06:24:09.262Z,81.49
2018-03-22T06:25:09.349Z,81.59
2018-03-22T06:26:09.445Z,82.06
2018-03-22T06:27:09.541Z,81.96
2018-03-22T06:28:09.629Z,82.63
2018-03-22T06:29:09.745Z,82.25
2018-03-22T06:30:09.834Z,82.34
2018-03-22T06:31:09.924Z,82.15
2018-03-22T06:32:10.013Z,82.15
2018-03-22T06:33:10.105Z,81.96
2018-03-22T06:34:10.193Z,82.10
2018-03-22T06:35:10.285Z,81.82
2018-03-22T06:36:10.367Z,82.39
2018-03-22T06:37:10.454Z,82.01
2018-03-22T06:38:10.549Z,82.01
2018-03-22T06:39:10.634Z,81.63
2018-03-22T06:40:10.728Z,81.53
2018-03-22T06:41:10.819Z,81.53
2018-03-22T06:42:10.893Z,82.20
2018-03-22T06:43:10.987Z,81.53
2018-03-22T06:44:11.094Z,81.72
2018-03-22T06:45:11.182Z,81.15
2018-03-22T06:46:11.271Z,81.25
2018-03-22T06:47:11.364Z,81.63
2018-03-22T06:48:11.465Z,81.44
2018-03-22T06:49:11.554Z,81.82
2018-03-22T06:50:11.646Z,81.15
2018-03-22T06:51:11.730Z,80.68
2018-03-22T06:52:11.826Z,81.15
2018-03-22T06:53:11.909Z,81.15
2018-03-22T06:54:12.001Z,81.72
2018-03-22T06:55:12.091Z,81.63
2018-03-22T06:56:12.180Z,81.92
2018-03-22T06:57:12.269Z,81.72
2018-03-22T06:58:12.358Z,81.53
2018-03-22T06:59:12.457Z,81.25
2018-03-22T07:00:12.542Z,81.44
2018-03-22T07:01:12.633Z,82.20
2018-03-22T07:02:12.723Z,82.29
2018-03-22T07:03:12.815Z,81.82
2018-03-22T07:04:12.903Z,82.10
2018-03-22T07:05:12.995Z,82.39
2018-03-22T07:06:13.084Z,82.10
2018-03-22T07:07:13.194Z,82.57
2018-03-22T07:08:13.282Z,82.57
2018-03-22T07:09:13.374Z,82.10
2018-03-22T07:10:13.462Z,82.20
2018-03-22T07:11:13.551Z,82.01
2018-03-22T07:12:13.637Z,81.82
2018-03-22T07:13:13.727Z,82.20
2018-03-22T07:14:13.815Z,82.76
2018-03-22T07:15:13.901Z,82.63
2018-03-22T07:16:13.989Z,82.86
2018-03-22T07:17:14.082Z,82.67
2018-03-22T07:18:14.171Z,82.67
2018-03-22T07:19:14.261Z,82.57
2018-03-22T07:20:14.344Z,82.20
2018-03-22T07:21:14.440Z,82.20
2018-03-22T07:22:14.532Z,82.01
2018-03-22T07:23:14.627Z,82.29
2018-03-22T07:24:14.717Z,82.01
2018-03-22T07:25:14.808Z,81.82
2018-03-22T07:26:14.920Z,81.25
2018-03-22T07:27:15.009Z,81.53
2018-03-22T07:28:15.098Z,80.77
2018-03-22T07:29:15.187Z,81.15
2018-03-22T07:30:15.279Z,80.49
2018-03-22T07:31:15.367Z,80.77
2018-03-22T07:32:15.457Z,80.30
2018-03-22T07:33:15.543Z,80.49
2018-03-22T07:34:15.630Z,80.21
2018-03-22T07:35:15.720Z,80.21
2018-03-22T07:36:15.811Z,80.30
2018-03-22T07:37:15.901Z,80.11
2018-03-22T07:38:15.988Z,80.11
2018-03-22T07:39:16.069Z,79.36
2018-03-22T07:40:16.169Z,78.92
2018-03-22T07:41:16.261Z,78.35
2018-03-22T07:42:16.353Z,77.50
2018-03-22T07:43:16.445Z,77.88
2018-03-22T07:44:16.534Z,77.50
2018-03-22T07:45:16.644Z,77.59
2018-03-22T07:46:16.734Z,77.12
2018-03-22T07:47:16.872Z,76.36
2018-03-22T07:48:16.911Z,76.46
2018-03-22T07:49:16.999Z,76.36
2018-03-22T07:50:17.091Z,76.46
2018-03-22T07:51:17.179Z,76.17
2018-03-22T07:52:17.278Z,75.98
2018-03-22T07:53:17.360Z,75.79
2018-03-22T07:54:17.450Z,76.27
2018-03-22T07:55:17.539Z,75.60
2018-03-22T07:56:17.631Z,75.60
2018-03-22T07:57:17.721Z,75.51
2018-03-22T07:58:17.803Z,75.79
2018-03-22T07:59:17.890Z,75.70
2018-03-22T08:00:17.981Z,75.32
2018-03-22T08:01:18.072Z,75.60
2018-03-22T08:02:18.163Z,75.70
2018-03-22T08:03:18.254Z,75.32
2018-03-22T08:04:18.344Z,75.13
2018-03-22T08:05:18.431Z,75.79
2018-03-22T08:06:18.524Z,76.08
2018-03-22T08:07:18.612Z,76.08
2018-03-22T08:08:18.706Z,76.17
2018-03-22T08:09:18.795Z,76.17
2018-03-22T08:10:18.884Z,75.98
2018-03-22T08:11:18.978Z,75.98
2018-03-22T08:12:19.068Z,76.46
2018-03-22T08:13:19.151Z,76.08
2018-03-22T08:14:19.240Z,76.27
2018-03-22T08:15:19.385Z,76.27
2018-03-22T08:16:19.418Z,76.84
2018-03-22T08:17:19.506Z,76.74
2018-03-22T08:18:19.594Z,77.03
2018-03-22T08:19:19.688Z,77.03
2018-03-22T08:20:19.778Z,77.12
2018-03-22T08:21:19.864Z,77.03
2018-03-22T08:22:19.949Z,77.69
2018-03-22T08:23:20.032Z,77.75
2018-03-22T08:24:20.123Z,78.07
2018-03-22T08:25:20.212Z,78.79
2018-03-22T08:26:20.331Z,78.92
2018-03-22T08:27:20.392Z,78.50
2018-03-22T08:28:20.481Z,79.07
2018-03-22T08:29:20.569Z,79.07
2018-03-22T08:30:20.660Z,79.74
2018-03-22T08:31:20.749Z,80.21
2018-03-22T08:32:20.835Z,80.58
2018-03-22T08:33:20.927Z,81.25
2018-03-22T08:34:21.018Z,80.58
2018-03-22T08:35:21.119Z,80.58
2018-03-22T08:36:21.205Z,80.77
2018-03-22T08:37:21.294Z,80.68
2018-03-22T08:38:21.393Z,80.72
2018-03-22T08:39:21.476Z,80.82
2018-03-22T08:40:21.562Z,81.15
2018-03-22T08:41:21.688Z,80.96
2018-03-22T08:42:21.744Z,81.06
2018-03-22T08:43:21.832Z,81.72
2018-03-22T08:44:21.922Z,81.72
2018-03-22T08:45:22.011Z,81.44
2018-03-22T08:46:22.100Z,82.05
2018-03-22T08:47:22.191Z,82.05
2018-03-22T08:48:22.325Z,82.01
2018-03-22T08:49:22.370Z,82.01
2018-03-22T08:50:22.458Z,82.05
2018-03-22T08:51:22.548Z,81.57
2018-03-22T08:52:22.624Z,82.29
2018-03-22T08:53:22.729Z,82.57
2018-03-22T08:54:22.818Z,84.09
2018-03-22T08:55:22.906Z,84.38
2018-03-22T08:56:22.999Z,84.56
2018-03-22T08:57:23.086Z,84.75
2018-03-22T08:58:23.179Z,84.85
2018-03-22T08:59:23.264Z,84.75
2018-03-22T09:00:23.353Z,85.23
2018-03-22T09:01:23.442Z,85.42
2018-03-22T09:02:23.532Z,86.27
2018-03-22T09:03:23.623Z,85.42
2018-03-22T09:04:23.712Z,85.99
2018-03-22T09:05:23.803Z,86.18
2018-03-22T09:06:23.891Z,85.89
2018-03-22T09:07:23.980Z,85.89
2018-03-22T09:08:24.048Z,85.99
2018-03-22T09:09:24.135Z,86.93
2018-03-22T09:10:24.229Z,87.31
2018-03-22T09:11:24.317Z,87.21
2018-03-22T09:12:24.406Z,87.50
2018-03-22T09:13:24.491Z,87.59
2018-03-22T09:14:24.642Z,87.98
2018-03-22T09:15:24.670Z,87.88
2018-03-22T09:16:24.757Z,87.40
2018-03-22T09:17:24.848Z,86.93
2018-03-22T09:18:24.940Z,87.02
2018-03-22T09:19:25.016Z,87.02
2018-03-22T09:20:25.105Z,86.74
2018-03-22T09:21:25.194Z,86.74
2018-03-22T09:22:25.349Z,86.65
2018-03-22T09:23:25.367Z,86.83
2018-03-22T09:24:25.455Z,86.74
2018-03-22T09:25:25.548Z,86.83
2018-03-22T09:26:25.636Z,86.27
2018-03-22T09:27:25.724Z,86.46
2018-03-22T09:28:25.815Z,85.80
2018-03-22T09:29:25.909Z,85.61
2018-03-22T09:30:25.996Z,86.46
2018-03-22T09:31:26.095Z,86.27
2018-03-22T09:32:26.186Z,86.55
2018-03-22T09:33:26.279Z,85.99
2018-03-22T09:34:26.367Z,85.80
2018-03-22T09:35:26.465Z,86.36
2018-03-22T09:36:26.552Z,86.46
2018-03-22T09:37:26.641Z,86.83
2018-03-22T09:38:26.727Z,86.69
2018-03-22T09:39:26.815Z,86.65
2018-03-22T09:40:26.905Z,85.65
2018-03-22T09:41:27.002Z,85.23
2018-03-22T09:42:27.088Z,85.80
2018-03-22T09:43:27.179Z,85.89
2018-03-22T09:44:27.256Z,85.84
2018-03-22T09:45:27.356Z,85.74
2018-03-22T09:46:27.451Z,85.27
2018-03-22T09:47:27.541Z,84.61
2018-03-22T09:48:27.626Z,84.75
2018-03-22T09:49:27.713Z,85.36
2018-03-22T09:50:27.822Z,85.65
2018-03-22T09:51:27.919Z,85.04
2018-03-22T09:52:28.006Z,84.99
2018-03-22T09:53:28.096Z,85.27
2018-03-22T09:54:28.187Z,85.93
2018-03-22T09:55:28.275Z,86.41
2018-03-22T09:56:28.364Z,85.08
2018-03-22T09:57:28.458Z,85.55
2018-03-22T09:58:28.550Z,84.80
2018-03-22T09:59:28.641Z,84.61
2018-03-22T10:00:28.732Z,84.42
2018-03-22T10:01:28.822Z,84.61
2018-03-22T10:02:28.912Z,84.61
2018-03-22T10:03:29.003Z,84.70
2018-03-22T10:04:29.096Z,84.42
2018-03-22T10:05:29.185Z,84.32
2018-03-22T10:06:29.275Z,83.56
2018-03-22T10:07:29.366Z,83.37
2018-03-22T10:08:29.499Z,82.71
2018-03-22T10:09:29.555Z,82.71
2018-03-22T10:10:29.644Z,82.71
2018-03-22T10:11:29.732Z,83.37
2018-03-22T10:12:29.827Z,83.85
2018-03-22T10:13:29.920Z,83.47
2018-03-22T10:14:30.015Z,83.66
2018-03-22T10:15:30.102Z,82.52
2018-03-22T10:16:30.189Z,82.09
2018-03-22T10:17:30.270Z,81.95
2018-03-22T10:18:30.360Z,81.76
2018-03-22T10:19:30.451Z,81.57
2018-03-22T10:20:30.538Z,81.57
2018-03-22T10:21:30.630Z,81.38
2018-03-22T10:22:30.713Z,81.48
2018-03-22T10:23:30.812Z,81.57
2018-03-22T10:24:30.904Z,81.76
2018-03-22T10:25:30.996Z,81.57
2018-03-22T10:26:31.085Z,82.14
2018-03-22T10:27:31.179Z,81.57
2018-03-22T10:28:31.285Z,82.33
2018-03-22T10:29:31.374Z,81.86
2018-03-22T10:30:31.468Z,82.24
2018-03-22T10:31:31.554Z,82.33
2018-03-22T10:32:31.647Z,81.67
2018-03-22T10:33:31.739Z,81.86
2018-03-22T10:34:31.827Z,81.76
2018-03-22T10:35:31.914Z,81.86
2018-03-22T10:36:31.999Z,81.86
2018-03-22T10:37:32.098Z,81.76
2018-03-22T10:38:32.190Z,81.48
2018-03-22T10:39:32.281Z,81.57
2018-03-22T10:40:32.372Z,82.05
2018-03-22T10:41:32.462Z,81.57
2018-03-22T10:42:32.544Z,81.38
2018-03-22T10:43:32.645Z,81.99
2018-03-22T10:44:32.729Z,81.62
2018-03-22T10:45:32.818Z,81.67
2018-03-22T10:46:32.954Z,81.67
2018-03-22T10:47:33.009Z,81.62
2018-03-22T10:48:33.098Z,81.67
2018-03-22T10:49:33.188Z,82.28
2018-03-22T10:50:33.277Z,82.09
2018-03-22T10:51:33.366Z,81.52
2018-03-22T10:52:33.447Z,81.48
2018-03-22T10:53:33.541Z,82.37
2018-03-22T10:54:33.633Z,82.28
2018-03-22T10:55:33.720Z,82.18
2018-03-22T10:56:33.812Z,81.99
2018-03-22T10:57:33.917Z,81.67
2018-03-22T10:58:33.996Z,82.85
2018-03-22T10:59:34.086Z,82.66
2018-03-22T11:00:34.167Z,82.66
2018-03-22T11:01:34.270Z,82.85
2018-03-22T11:02:34.374Z,82.56
2018-03-22T11:03:34.452Z,83.80
2018-03-22T11:04:34.541Z,83.32
2018-03-22T11:05:34.633Z,84.08
2018-03-22T11:06:34.738Z,84.84
2018-03-22T11:07:34.834Z,84.65
2018-03-22T11:08:34.914Z,85.50
2018-03-22T11:09:35.005Z,84.65
2018-03-22T11:10:35.097Z,84.55
2018-03-22T11:11:35.185Z,84.46
2018-03-22T11:12:35.274Z,84.36
2018-03-22T11:13:35.363Z,84.65
2018-03-22T11:14:35.450Z,83.80
2018-03-22T11:15:35.544Z,84.55
2018-03-22T11:16:35.649Z,84.55
2018-03-22T11:17:35.722Z,84.36
2018-03-22T11:18:35.815Z,84.65
2018-03-22T11:19:35.908Z,84.94
2018-03-22T11:20:35.995Z,84.74
2018-03-22T11:21:36.084Z,84.94
2018-03-22T11:22:36.174Z,84.55
2018-03-22T11:23:36.272Z,84.27
2018-03-22T11:24:36.359Z,83.89
2018-03-22T11:25:36.465Z,83.89
2018-03-22T11:26:36.552Z,84.27
2018-03-22T11:27:36.638Z,83.89
2018-03-22T11:28:36.728Z,83.61
2018-03-22T11:29:36.818Z,83.42
2018-03-22T11:30:36.909Z,83.61
2018-03-22T11:31:37.003Z,83.32
2018-03-22T11:32:37.088Z,83.55
2018-03-22T11:33:37.179Z,83.84
2018-03-22T11:34:37.268Z,82.98
2018-03-22T11:35:37.360Z,83.46
2018-03-22T11:36:37.456Z,83.46
2018-03-22T11:37:37.549Z,82.79
2018-03-22T11:38:37.644Z,83.65
2018-03-22T11:39:37.735Z,83.84
2018-03-22T11:40:37.820Z,84.03
2018-03-22T11:41:37.907Z,83.36
2018-03-22T11:42:38.000Z,83.55
2018-03-22T11:43:38.091Z,82.98
2018-03-22T11:44:38.184Z,82.89
2018-03-22T11:45:38.273Z,82.89
2018-03-22T11:46:38.365Z,82.79
2018-03-22T11:47:38.456Z,82.79
2018-03-22T11:48:38.547Z,82.32
2018-03-22T11:49:38.638Z,82.98
2018-03-22T11:50:38.736Z,82.79
2018-03-22T11:51:38.822Z,83.55
2018-03-22T11:52:38.912Z,83.46
2018-03-22T11:53:39.021Z,83.74
2018-03-22T11:54:39.091Z,83.94
2018-03-22T11:55:39.184Z,83.94
2018-03-22T11:56:39.277Z,83.84
2018-03-22T11:57:39.371Z,84.31
2018-03-22T11:58:39.461Z,83.84
2018-03-22T11:59:39.551Z,83.94
2018-03-22T12:00:39.644Z,83.94
2018-03-22T12:01:39.735Z,83.46
2018-03-22T12:02:39.826Z,84.41
2018-03-22T12:03:39.925Z,84.31
2018-03-22T12:04:40.039Z,84.22
2018-03-22T12:05:40.109Z,84.27
2018-03-22T12:06:40.215Z,84.78
2018-03-22T12:07:40.290Z,84.98
2018-03-22T12:08:40.380Z,84.88
2018-03-22T12:09:40.472Z,84.88
2018-03-22T12:10:40.562Z,84.41
2018-03-22T12:11:40.656Z,84.41
2018-03-22T12:12:40.752Z,84.78
2018-03-22T12:13:40.837Z,84.88
2018-03-22T12:14:40.927Z,84.50
2018-03-22T12:15:41.020Z,84.59
2018-03-22T12:16:41.116Z,84.50
2018-03-22T12:17:41.208Z,84.59
2018-03-22T12:18:41.298Z,84.59
2018-03-22T12:19:41.389Z,84.59
2018-03-22T12:20:41.479Z,84.41
2018-03-22T12:21:41.624Z,84.78
2018-03-22T12:22:41.652Z,84.50
2018-03-22T12:23:41.751Z,84.78
2018-03-22T12:24:41.842Z,84.98
2018-03-22T12:25:41.932Z,84.78
2018-03-22T12:26:42.024Z,84.59
2018-03-22T12:27:42.123Z,84.69
2018-03-22T12:28:42.205Z,84.41
2018-03-22T12:29:42.291Z,84.98
2018-03-22T12:30:42.385Z,84.98
2018-03-22T12:31:42.473Z,84.78
2018-03-22T12:32:42.564Z,84.59
2018-03-22T12:33:42.657Z,84.59
2018-03-22T12:34:42.753Z,85.55
2018-03-22T12:35:42.862Z,84.88
2018-03-22T12:36:42.934Z,85.07
2018-03-22T12:37:43.031Z,85.17
2018-03-22T12:38:43.118Z,85.17
2018-03-22T12:39:43.209Z,85.26
2018-03-22T12:40:43.299Z,85.50
2018-03-22T12:41:43.394Z,85.74
2018-03-22T12:42:43.486Z,84.98
2018-03-22T12:43:43.582Z,85.17
2018-03-22T12:44:43.682Z,85.07
2018-03-22T12:45:43.763Z,85.26
2018-03-22T12:46:43.848Z,84.69
2018-03-22T12:47:43.940Z,84.59
2018-03-22T12:48:44.031Z,84.78
2018-03-22T12:49:44.124Z,84.22
2018-03-22T12:50:44.212Z,84.41
2018-03-22T12:51:44.305Z,84.41
2018-03-22T12:52:44.400Z,84.22
2018-03-22T12:53:44.519Z,84.78