createdAt,value
2023-03-28T00:01:16.206Z,99.90
2023-03-28T00:03:44.612Z,99.90
2023-03-28T00:06:16.514Z,99.90
2023-03-28T00:08:46.191Z,99.90
2023-03-28T00:11:19.621Z,99.90
2023-03-28T00:13:50.070Z,99.90
2023-03-28T00:16:18.522Z,99.90
2023-03-28T00:18:46.818Z,99.90
2023-03-28T00:21:24.704Z,99.90
2023-03-28T00:23:54.909Z,99.90
2023-03-28T00:26:26.784Z,99.90
2023-03-28T00:28:56.184Z,99.90
2023-03-28T00:31:25.183Z,99.90
2023-03-28T00:33:54.112Z,99.90
2023-03-28T00:36:26.763Z,99.90
2023-03-28T00:38:55.443Z,99.90
2023-03-28T00:41:27.230Z,99.90
2023-03-28T00:43:56.849Z,99.90
2023-03-28T00:46:30.596Z,99.90
2023-03-28T00:49:03.841Z,99.90
2023-03-28T00:51:36.849Z,99.90
2023-03-28T00:54:09.364Z,99.90
2023-03-28T00:56:40.565Z,99.90
2023-03-28T00:59:15.201Z,99.90
2023-03-28T01:01:44.204Z,99.90
2023-03-28T01:04:13.335Z,99.90
2023-03-28T01:06:48.150Z,99.90
2023-03-28T01:09:18.330Z,99.90
2023-03-28T01:11:49.255Z,99.90
2023-03-28T01:14:21.046Z,99.90
2023-03-28T01:16:49.713Z,99.90
2023-03-28T01:19:30.685Z,99.90
2023-03-28T01:22:34.545Z,99.90
2023-03-28T01:25:34.205Z,99.90
2023-03-28T01:28:13.971Z,99.90
2023-03-28T01:31:02.057Z,99.90
2023-03-28T01:34:16.489Z,99.90
2023-03-28T01:37:05.723Z,99.90
2023-03-28T01:39:47.617Z,99.90
2023-03-28T01:42:23.362Z,99.90
2023-03-28T01:45:05.544Z,99.90
2023-03-28T01:47:38.799Z,99.90
2023-03-28T01:50:18.518Z,99.90
2023-03-28T01:52:56.157Z,99.90
2023-03-28T01:55:30.503Z,99.90
2023-03-28T01:58:06.839Z,99.90
2023-03-28T02:00:40.109Z,99.90
2023-03-28T02:03:15.293Z,99.90
2023-03-28T02:05:47.108Z,99.90
2023-03-28T02:08:18.901Z,99.90
2023-03-28T02:10:48.157Z,99.90
2023-03-28T02:13:19.351Z,99.90
2023-03-28T02:15:53.809Z,99.90
2023-03-28T02:18:30.106Z,99.90
2023-03-28T02:21:02.317Z,99.90
2023-03-28T02:23:38.486Z,99.90
2023-03-28T02:26:07.545Z,99.90
2023-03-28T02:28:38.127Z,99.90
2023-03-28T02:31:08.643Z,99.90
2023-03-28T02:33:39.990Z,99.90
2023-03-28T02:36:28.437Z,99.90
2023-03-28T02:39:15.389Z,99.90
2023-03-28T02:41:58.440Z,99.90
2023-03-28T02:44:54.516Z,99.90
2023-03-28T02:47:31.080Z,99.90
2023-03-28T02:50:14.532Z,99.90
2023-03-28T02:52:52.821Z,99.90
2023-03-28T02:55:32.002Z,99.90
2023-03-28T02:58:08.320Z,99.90
2023-03-28T03:00:37.814Z,99.90
2023-03-28T03:03:09.016Z,99.90
2023-03-28T03:05:38.185Z,99.90
2023-03-28T03:08:07.521Z,99.90
2023-03-28T03:10:37.552Z,99.90
2023-03-28T03:13:06.220Z,99.90
2023-03-28T03:15:35.628Z,99.90
2023-03-28T03:18:04.566Z,99.90
2023-03-28T03:20:33.895Z,99.90
2023-03-28T03:23:03.286Z,99.90
2023-03-28T03:25:32.264Z,99.90
2023-03-28T03:28:02.052Z,99.90
2023-03-28T03:30:30.814Z,99.90
2023-03-28T03:33:00.770Z,99.90
2023-03-28T03:35:33.617Z,99.90
2023-03-28T03:38:03.174Z,99.90
2023-03-28T03:40:32.145Z,99.90
2023-03-28T03:43:02.444Z,99.90
2023-03-28T03:45:31.134Z,99.90
2023-03-28T03:47:59.786Z,99.90
2023-03-28T03:50:28.613Z,99.90
2023-03-28T03:52:58.661Z,99.90
2023-03-28T03:55:27.884Z,99.90
2023-03-28T03:57:56.623Z,99.90
2023-03-28T04:00:27.285Z,99.90
2023-03-28T04:02:56.021Z,99.90
2023-03-28T04:05:24.501Z,99.90
2023-03-28T04:07:52.705Z,99.90
2023-03-28T04:10:21.151Z,99.90
2023-03-28T04:12:49.268Z,99.90
2023-03-28T04:15:17.523Z,99.90
2023-03-28T04:17:50.240Z,99.90
2023-03-28T04:20:18.518Z,99.90
2023-03-28T04:22:48.572Z,99.90
2023-03-28T04:25:17.787Z,99.90
2023-03-28T04:27:48.334Z,99.90
2023-03-28T04:30:17.688Z,99.90
2023-03-28T04:32:50.348Z,99.90
2023-03-28T04:35:18.655Z,99.90
2023-03-28T04:37:47.493Z,99.90
2023-03-28T04:40:17.672Z,99.90
2023-03-28T04:42:45.934Z,99.90
2023-03-28T04:45:16.393Z,99.90
2023-03-28T04:47:48.109Z,99.90
2023-03-28T04:50:16.639Z,99.90
2023-03-28T04:52:44.926Z,99.90
2023-03-28T04:55:13.118Z,99.90
2023-03-28T04:57:41.180Z,99.90
2023-03-28T05:00:12.772Z,99.90
2023-03-28T05:02:41.192Z,99.90
2023-03-28T05:05:11.032Z,99.90
2023-03-28T05:07:39.112Z,99.90
2023-03-28T05:10:08.466Z,99.90
2023-03-28T05:12:37.150Z,99.90
2023-03-28T05:15:06.079Z,99.90
2023-03-28T05:17:34.356Z,99.90
2023-03-28T05:20:02.460Z,99.90
2023-03-28T05:22:32.003Z,99.90
2023-03-28T05:25:00.384Z,99.90
2023-03-28T05:27:28.705Z,99.90
2023-03-28T05:29:57.062Z,99.90
2023-03-28T05:32:28.225Z,99.90
2023-03-28T05:34:56.583Z,99.90
2023-03-28T05:37:24.774Z,99.90
2023-03-28T05:39:58.148Z,99.90
2023-03-28T05:42:26.717Z,99.90
2023-03-28T05:44:54.856Z,99.90
2023-03-28T05:47:23.163Z,99.90
2023-03-28T05:49:54.406Z,99.90
2023-03-28T05:52:23.254Z,99.90
2023-03-28T05:54:51.602Z,99.90
2023-03-28T05:57:22.056Z,99.90
2023-03-28T05:59:50.565Z,99.90
2023-03-28T06:02:21.064Z,99.90
2023-03-28T06:04:49.624Z,99.90
2023-03-28T06:07:21.205Z,99.90
2023-03-28T06:09:53.886Z,99.90
2023-03-28T06:12:23.534Z,99.90
2023-03-28T06:14:51.681Z,99.90
2023-03-28T06:17:19.984Z,99.90
2023-03-28T06:19:48.201Z,99.90
2023-03-28T06:22:16.747Z,99.90
2023-03-28T06:24:44.947Z,99.90
2023-03-28T06:27:13.073Z,99.90
2023-03-28T06:29:42.554Z,99.90
2023-03-28T06:32:12.671Z,98.80
2023-03-28T06:34:40.918Z,97.90
2023-03-28T06:37:09.026Z,96.60
2023-03-28T06:39:37.294Z,97.10
2023-03-28T06:42:05.604Z,95.70
2023-03-28T06:44:33.927Z,95.60
2023-03-28T06:47:03.956Z,95.00
2023-03-28T06:49:32.425Z,95.00
2023-03-28T06:52:00.589Z,94.90
2023-03-28T06:54:28.895Z,93.60
2023-03-28T06:56:57.279Z,91.80
2023-03-28T06:59:25.821Z,91.40
2023-03-28T07:01:54.062Z,91.40
2023-03-28T07:04:23.701Z,91.20
2023-03-28T07:06:51.994Z,91.10
2023-03-28T07:09:20.173Z,91.10
2023-03-28T07:11:48.514Z,91.00
2023-03-28T07:14:16.729Z,92.00
2023-03-28T07:16:45.009Z,91.20
2023-03-28T07:19:13.225Z,90.60
2023-03-28T07:21:42.788Z,90.60
2023-03-28T07:24:11.061Z,90.10
2023-03-28T07:26:39.224Z,91.10
2023-03-28T07:29:07.433Z,90.00
2023-03-28T07:31:36.922Z,90.50
2023-03-28T07:34:05.357Z,90.20
2023-03-28T07:36:33.628Z,90.60
2023-03-28T07:39:03.301Z,89.10
2023-03-28T07:41:31.481Z,87.20
2023-03-28T07:43:59.777Z,83.50
2023-03-28T07:46:28.220Z,85.10
2023-03-28T07:48:57.042Z,84.40
2023-03-28T07:51:25.370Z,85.60
2023-03-28T07:53:53.521Z,84.40
2023-03-28T07:56:23.169Z,85.70
2023-03-28T07:58:51.378Z,87.30
2023-03-28T08:01:19.813Z,88.20
2023-03-28T08:03:48.009Z,88.30
2023-03-28T08:06:31.029Z,90.90
2023-03-28T08:09:00.178Z,92.10
2023-03-28T08:11:29.898Z,94.10
2023-03-28T08:13:58.008Z,94.90
2023-03-28T08:16:26.220Z,94.50
2023-03-28T08:19:09.379Z,94.90
2023-03-28T08:21:39.315Z,95.50
2023-03-28T08:24:12.869Z,96.30
2023-03-28T08:26:47.392Z,96.20
2023-03-28T08:29:17.097Z,96.30
2023-03-28T08:31:45.440Z,95.60
2023-03-28T08:34:13.633Z,95.70
2023-03-28T08:36:42.539Z,95.10
2023-03-28T08:39:10.810Z,95.00
2023-03-28T08:41:58.363Z,94.80
2023-03-28T08:44:45.166Z,93.50
2023-03-28T08:47:18.624Z,93.70
2023-03-28T08:49:49.173Z,93.70
2023-03-28T08:52:19.858Z,92.90
2023-03-28T08:54:52.068Z,93.90
2023-03-28T08:57:26.487Z,93.50
2023-03-28T09:00:02.217Z,92.60
2023-03-28T09:02:31.290Z,93.00
2023-03-28T09:05:17.868Z,93.40
2023-03-28T09:07:54.770Z,93.20
2023-03-28T09:10:28.374Z,93.20
2023-03-28T09:13:17.407Z,93.10
2023-03-28T09:15:59.977Z,92.90
2023-03-28T09:18:51.879Z,93.00
2023-03-28T09:21:31.087Z,91.50
2023-03-28T09:24:21.866Z,91.80
2023-03-28T09:26:55.818Z,91.90
2023-03-28T09:29:27.922Z,92.00
2023-03-28T09:32:01.087Z,92.30
2023-03-28T09:34:34.804Z,92.10
2023-03-28T09:37:14.079Z,91.80
2023-03-28T09:39:49.086Z,91.00
2023-03-28T09:42:27.689Z,91.40
2023-03-28T09:45:04.630Z,91.70
2023-03-28T09:47:34.318Z,91.60
2023-03-28T09:50:12.494Z,91.60
2023-03-28T09:52:42.113Z,91.70
2023-03-28T09:55:17.790Z,92.00
2023-03-28T09:58:06.746Z,91.60
2023-03-28T10:00:39.098Z,91.60
2023-03-28T10:03:23.524Z,91.90
2023-03-28T10:05:52.827Z,92.10
2023-03-28T10:08:28.036Z,90.50
2023-03-28T10:11:00.146Z,89.80
2023-03-28T10:13:28.754Z,89.30
2023-03-28T10:15:59.703Z,90.80
2023-03-28T10:18:29.621Z,90.90
2023-03-28T10:20:58.168Z,90.60
2023-03-28T10:23:26.574Z,90.60
2023-03-28T10:25:55.728Z,90.90
2023-03-28T10:28:30.783Z,90.50
2023-03-28T10:31:02.121Z,89.70
2023-03-28T10:33:34.113Z,89.50
2023-03-28T10:36:06.409Z,88.30
2023-03-28T10:38:38.524Z,88.20
2023-03-28T10:41:10.871Z,85.30
2023-03-28T10:43:41.074Z,87.20
2023-03-28T10:46:14.970Z,87.00
2023-03-28T10:48:49.163Z,86.00
2023-03-28T10:51:21.979Z,84.80
2023-03-28T10:54:11.591Z,84.70
2023-03-28T10:56:44.802Z,85.20
2023-03-28T10:59:36.116Z,85.30
2023-03-28T11:02:29.891Z,84.60
2023-03-28T11:05:03.138Z,85.40
2023-03-28T11:07:38.637Z,85.30
2023-03-28T11:10:15.553Z,84.90
2023-03-28T11:12:58.534Z,85.90
2023-03-28T11:15:32.724Z,84.90
2023-03-28T11:18:28.038Z,86.00
2023-03-28T11:21:09.000Z,85.40
2023-03-28T11:23:49.021Z,85.00
2023-03-28T11:26:20.817Z,84.50
2023-03-28T11:29:09.484Z,84.10
2023-03-28T11:31:42.476Z,84.60
2023-03-28T11:34:21.847Z,84.00
2023-03-28T11:36:56.684Z,83.70
2023-03-28T11:39:34.413Z,84.00
2023-03-28T11:42:07.457Z,83.40
2023-03-28T11:44:42.049Z,84.60
2023-03-28T11:47:16.049Z,83.20
2023-03-28T11:49:50.110Z,83.60
2023-03-28T11:52:25.300Z,82.50
2023-03-28T11:55:05.052Z,83.70
2023-03-28T11:57:39.642Z,82.90
2023-03-28T12:00:31.860Z,83.60
2023-03-28T12:03:10.442Z,81.60
2023-03-28T12:05:46.168Z,83.30
2023-03-28T12:08:18.352Z,83.10
2023-03-28T12:10:54.153Z,82.30
2023-03-28T12:13:30.586Z,84.00
2023-03-28T12:16:03.027Z,82.80
2023-03-28T12:18:36.281Z,83.60
2023-03-28T12:21:11.817Z,83.30
2023-03-28T12:23:53.695Z,83.10
2023-03-28T12:26:29.019Z,83.60
2023-03-28T12:29:03.262Z,84.00
2023-03-28T12:31:39.282Z,84.30
2023-03-28T12:34:13.603Z,82.10
2023-03-28T12:36:51.804Z,81.90
2023-03-28T12:39:35.668Z,82.20
2023-03-28T12:42:06.378Z,81.90
2023-03-28T12:44:43.297Z,80.50
2023-03-28T12:47:16.924Z,81.30
2023-03-28T12:49:49.090Z,82.50
2023-03-28T12:52:22.715Z,82.10
2023-03-28T12:55:01.432Z,82.70
2023-03-28T12:57:47.634Z,83.00
2023-03-28T13:00:24.912Z,84.10
2023-03-28T13:03:01.428Z,84.00
2023-03-28T13:05:39.233Z,83.90
2023-03-28T13:08:18.389Z,82.60
2023-03-28T13:10:57.904Z,82.50
2023-03-28T13:13:33.910Z,81.20
2023-03-28T13:16:08.889Z,82.00
2023-03-28T13:18:46.592Z,83.30
2023-03-28T13:21:35.368Z,83.10
2023-03-28T13:24:05.571Z,83.20
2023-03-28T13:26:56.403Z,83.70
2023-03-28T13:29:25.772Z,82.60
2023-03-28T13:32:06.816Z,80.00
2023-03-28T13:34:36.882Z,82.30
2023-03-28T13:37:23.116Z,82.10
2023-03-28T13:39:54.860Z,81.60
2023-03-28T13:42:31.788Z,81.40
2023-03-28T13:45:04.710Z,81.20
2023-03-28T13:47:38.418Z,80.30
2023-03-28T13:50:20.757Z,81.80
2023-03-28T13:52:49.090Z,81.40
2023-03-28T13:55:22.063Z,80.00
2023-03-28T13:57:50.967Z,79.80
2023-03-28T14:00:24.305Z,79.90
2023-03-28T14:02:54.736Z,79.90
2023-03-28T14:05:24.996Z,80.10
2023-03-28T14:07:55.679Z,79.40
2023-03-28T14:10:37.117Z,78.60
2023-03-28T14:13:09.187Z,80.70
2023-03-28T14:15:40.521Z,81.90
2023-03-28T14:18:14.249Z,82.10
2023-03-28T14:20:43.889Z,81.50
2023-03-28T14:23:28.828Z,78.10
2023-03-28T14:26:02.430Z,78.00
2023-03-28T14:28:31.944Z,79.00
2023-03-28T14:31:01.029Z,80.40
2023-03-28T14:33:37.436Z,79.80
2023-03-28T14:36:06.950Z,80.30
2023-03-28T14:38:38.275Z,79.80
2023-03-28T14:41:14.575Z,80.20
2023-03-28T14:43:43.313Z,81.90
2023-03-28T14:46:13.109Z,81.80
2023-03-28T14:48:43.541Z,80.80
2023-03-28T14:51:15.012Z,80.40
2023-03-28T14:53:46.558Z,80.70
2023-03-28T14:56:23.319Z,82.30
2023-03-28T14:58:53.834Z,81.00
2023-03-28T15:01:24.522Z,80.20
2023-03-28T15:03:58.001Z,79.50
2023-03-28T15:06:29.482Z,81.00
2023-03-28T15:09:02.416Z,80.50
2023-03-28T15:11:35.114Z,80.80
2023-03-28T15:14:06.580Z,81.10
2023-03-28T15:16:40.785Z,82.30
2023-03-28T15:19:16.338Z,82.20
2023-03-28T15:21:49.192Z,82.40
2023-03-28T15:24:19.832Z,81.80
2023-03-28T15:26:52.996Z,82.10
2023-03-28T15:29:25.290Z,81.00
2023-03-28T15:31:56.352Z,81.90
2023-03-28T15:34:27.954Z,80.90
2023-03-28T15:37:01.389Z,80.70
2023-03-28T15:39:32.022Z,81.40
2023-03-28T15:42:36.221Z,79.50
2023-03-28T15:45:42.552Z,80.00
2023-03-28T15:48:20.190Z,81.70
2023-03-28T15:50:53.725Z,82.70
2023-03-28T15:53:23.652Z,82.60
2023-03-28T15:55:52.323Z,83.50
2023-03-28T15:58:23.461Z,85.20
2023-03-28T16:00:53.232Z,84.80
2023-03-28T16:03:36.743Z,83.80
2023-03-28T16:06:30.672Z,84.80
2023-03-28T16:09:15.937Z,86.50
2023-03-28T16:11:46.292Z,85.60
2023-03-28T16:14:21.326Z,85.60
2023-03-28T16:16:55.197Z,85.50
2023-03-28T16:19:26.026Z,86.40
2023-03-28T16:21:54.961Z,85.70
2023-03-28T16:24:23.734Z,86.70
2023-03-28T16:26:52.301Z,87.50
2023-03-28T16:29:22.227Z,87.40
2023-03-28T16:31:51.427Z,87.30
2023-03-28T16:34:19.990Z,87.60
2023-03-28T16:36:48.234Z,87.50
2023-03-28T16:39:16.617Z,87.80
2023-03-28T16:41:44.918Z,88.20
2023-03-28T16:44:13.260Z,88.50
2023-03-28T16:46:43.033Z,88.30
2023-03-28T16:49:11.433Z,89.20
2023-03-28T16:51:39.682Z,89.40
2023-03-28T16:54:08.088Z,89.20
2023-03-28T16:56:36.632Z,89.80
2023-03-28T16:59:07.648Z,90.00
2023-03-28T17:01:36.684Z,90.10
2023-03-28T17:04:06.910Z,89.80
2023-03-28T17:06:35.475Z,90.20
2023-03-28T17:09:04.547Z,90.40
2023-03-28T17:11:32.896Z,90.60
2023-03-28T17:14:01.455Z,90.80
2023-03-28T17:16:29.714Z,90.90
2023-03-28T17:18:57.936Z,91.10
2023-03-28T17:21:27.609Z,91.40
2023-03-28T17:23:56.407Z,91.50
2023-03-28T17:26:24.675Z,91.80
2023-03-28T17:28:53.054Z,91.80
2023-03-28T17:31:22.194Z,92.10
2023-03-28T17:33:50.844Z,92.00
2023-03-28T17:36:22.494Z,92.20
2023-03-28T17:38:53.519Z,92.60
2023-03-28T17:41:23.037Z,92.70
2023-03-28T17:43:51.766Z,92.90
2023-03-28T17:46:20.252Z,93.10
2023-03-28T17:48:48.835Z,93.20
2023-03-28T17:51:17.477Z,93.30
2023-03-28T17:53:47.819Z,93.40
2023-03-28T17:56:18.137Z,95.40
2023-03-28T17:58:46.926Z,94.80
2023-03-28T18:01:17.001Z,94.40
2023-03-28T18:03:45.834Z,94.20
2023-03-28T18:06:14.497Z,94.10
2023-03-28T18:08:44.780Z,94.20
2023-03-28T18:11:15.546Z,94.40
2023-03-28T18:13:45.708Z,94.50
2023-03-28T18:16:18.106Z,94.70
2023-03-28T18:18:46.615Z,95.00
2023-03-28T18:21:15.341Z,95.20
2023-03-28T18:23:43.610Z,95.50
2023-03-28T18:26:11.990Z,95.60
2023-03-28T18:28:40.463Z,95.70
2023-03-28T18:31:11.615Z,95.90
2023-03-28T18:33:40.510Z,96.10
2023-03-28T18:36:10.082Z,96.30
2023-03-28T18:38:39.922Z,96.40
2023-03-28T18:41:09.184Z,96.70
2023-03-28T18:43:38.196Z,96.80
2023-03-28T18:46:07.753Z,96.90
2023-03-28T18:48:37.681Z,96.90
2023-03-28T18:51:07.777Z,96.90
2023-03-28T18:53:37.914Z,97.00
2023-03-28T18:56:06.630Z,97.20
2023-03-28T18:58:36.772Z,97.70
2023-03-28T19:01:05.746Z,97.50
2023-03-28T19:03:39.959Z,97.60
2023-03-28T19:06:11.418Z,97.70
2023-03-28T19:08:40.319Z,98.00
2023-03-28T19:11:11.742Z,98.70
2023-03-28T19:13:40.309Z,98.80
2023-03-28T19:16:10.673Z,99.00
2023-03-28T19:18:39.691Z,99.50
2023-03-28T19:21:10.058Z,99.90
2023-03-28T19:23:38.288Z,99.90
2023-03-28T19:26:08.095Z,99.90
2023-03-28T19:28:36.714Z,99.90
2023-03-28T19:31:07.385Z,99.90
2023-03-28T19:33:36.971Z,99.90
2023-03-28T19:36:06.955Z,99.90
2023-03-28T19:38:38.039Z,99.90
2023-03-28T19:41:11.202Z,99.90
2023-03-28T19:43:39.825Z,99.90
2023-03-28T19:46:11.865Z,99.90
2023-03-28T19:48:41.553Z,99.90
2023-03-28T19:51:09.748Z,99.90
2023-03-28T19:53:40.112Z,99.90
2023-03-28T19:56:08.932Z,99.90
2023-03-28T19:58:37.096Z,99.90
2023-03-28T20:01:05.773Z,99.90
2023-03-28T20:03:34.301Z,99.90
2023-03-28T20:06:07.068Z,99.90
2023-03-28T20:08:35.855Z,99.90
2023-03-28T20:11:08.320Z,99.90
2023-03-28T20:13:36.681Z,99.90
2023-03-28T20:16:06.472Z,99.90
2023-03-28T20:18:37.029Z,99.90
2023-03-28T20:21:07.130Z,99.90
2023-03-28T20:23:35.827Z,99.90
2023-03-28T20:26:16.320Z,99.90
2023-03-28T20:28:46.843Z,99.90
2023-03-28T20:31:15.052Z,99.90
2023-03-28T20:33:43.294Z,99.90
2023-03-28T20:36:11.414Z,99.90
2023-03-28T20:38:39.539Z,99.90
2023-03-28T20:41:11.151Z,99.90
2023-03-28T20:43:46.679Z,99.90
2023-03-28T20:46:18.781Z,99.90
2023-03-28T20:48:48.010Z,99.90
2023-03-28T20:51:17.124Z,99.90
2023-03-28T20:53:47.537Z,99.90
2023-03-28T20:56:16.343Z,99.90
2023-03-28T20:58:46.208Z,99.90
2023-03-28T21:01:16.505Z,99.90
2023-03-28T21:03:49.070Z,99.90
2023-03-28T21:06:20.605Z,99.90
2023-03-28T21:08:50.905Z,99.90
2023-03-28T21:11:21.210Z,99.90
2023-03-28T21:13:50.948Z,99.90
2023-03-28T21:16:19.322Z,99.90
2023-03-28T21:18:47.988Z,99.90
2023-03-28T21:21:18.285Z,99.90
2023-03-28T21:23:47.737Z,99.90
2023-03-28T21:26:17.925Z,99.90
2023-03-28T21:28:46.856Z,99.90
2023-03-28T21:31:19.831Z,99.90
2023-03-28T21:33:48.642Z,99.90
2023-03-28T21:36:19.053Z,99.90
2023-03-28T21:38:48.671Z,99.90
2023-03-28T21:41:17.442Z,99.90
2023-03-28T21:43:47.624Z,99.90
2023-03-28T21:46:18.313Z,99.90
2023-03-28T21:48:47.872Z,99.90
2023-03-28T21:51:17.356Z,99.90
2023-03-28T21:53:45.951Z,99.90
2023-03-28T21:56:16.442Z,99.90
2023-03-28T21:58:44.744Z,99.90
2023-03-28T22:01:14.705Z,99.90
2023-03-28T22:03:45.591Z,99.90
2023-03-28T22:06:13.928Z,99.90
2023-03-28T22:08:42.908Z,99.90
2023-03-28T22:11:14.529Z,99.90
2023-03-28T22:13:44.808Z,99.90
2023-03-28T22:16:14.169Z,99.90
2023-03-28T22:18:49.494Z,99.90
2023-03-28T22:21:17.740Z,99.90
2023-03-28T22:23:47.246Z,99.90
2023-03-28T22:26:16.080Z,99.90
2023-03-28T22:28:44.191Z,99.90
2023-03-28T22:31:12.354Z,99.90
2023-03-28T22:33:40.544Z,99.90
2023-03-28T22:36:11.948Z,99.90
2023-03-28T22:38:40.198Z,99.90
2023-03-28T22:41:08.634Z,99.90
2023-03-28T22:43:37.450Z,99.90
2023-03-28T22:46:06.615Z,99.90
2023-03-28T22:48:38.138Z,99.90
2023-03-28T22:51:11.710Z,99.90
2023-03-28T22:53:41.772Z,99.90
2023-03-28T22:56:12.311Z,99.90
2023-03-28T22:58:40.377Z,99.90
2023-03-28T23:01:09.016Z,99.90
2023-03-28T23:03:37.546Z,99.90
2023-03-28T23:06:07.000Z,99.90
2023-03-28T23:09:22.149Z,99.90
2023-03-28T23:11:51.922Z,99.90
2023-03-28T23:14:22.125Z,99.90
2023-03-28T23:16:52.597Z,99.90
2023-03-28T23:19:22.589Z,99.90
2023-03-28T23:21:51.827Z,99.90
2023-03-28T23:24:20.117Z,99.90
2023-03-28T23:26:48.508Z,99.90
2023-03-28T23:29:18.258Z,99.90
2023-03-28T23:31:46.611Z,99.90
2023-03-28T23:34:15.091Z,99.90
2023-03-28T23:36:43.450Z,99.90
2023-03-28T23:39:13.454Z,99.90
2023-03-28T23:41:41.965Z,99.90
2023-03-28T23:44:10.900Z,99.90
2023-03-28T23:46:40.943Z,99.90
2023-03-28T23:49:09.656Z,99.90
2023-03-28T23:51:38.319Z,99.90
2023-03-28T23:54:07.155Z,99.90
2023-03-28T23:56:35.944Z,99.90
2023-03-28T23:59:04.472Z,99.90
